createdAt,value
2019-03-21T00:01:27.204Z,7.37
2019-03-21T00:04:01.311Z,7.57
2019-03-21T00:06:31.913Z,7.00
2019-03-21T00:09:02.448Z,7.47
2019-03-21T00:12:02.602Z,8.07
2019-03-21T00:14:56.179Z,8.83
2019-03-21T00:17:29.507Z,7.73
2019-03-21T00:19:59.995Z,8.10
2019-03-21T00:22:30.498Z,6.93
2019-03-21T00:25:00.937Z,7.57
2019-03-21T00:27:31.787Z,7.50
2019-03-21T00:30:02.285Z,7.40
2019-03-21T00:32:32.754Z,7.60
2019-03-21T00:35:03.212Z,6.73
2019-03-21T00:37:33.731Z,6.90
2019-03-21T00:40:04.493Z,7.40
2019-03-21T00:42:34.942Z,6.33
2019-03-21T00:45:06.175Z,6.13
2019-03-21T00:47:36.780Z,6.30
2019-03-21T00:50:08.364Z,6.67
2019-03-21T00:52:38.861Z,6.23
2019-03-21T00:55:10.555Z,6.43
2019-03-21T00:57:41.037Z,6.97
2019-03-21T01:00:16.144Z,5.73
2019-03-21T01:02:46.617Z,6.20
2019-03-21T01:16:41.885Z,5.97
2019-03-21T01:19:12.353Z,6.10
2019-03-21T01:21:43.326Z,7.60
2019-03-21T01:24:13.755Z,6.70
2019-03-21T01:26:44.414Z,6.10
2019-03-21T01:29:15.144Z,6.50
2019-03-21T01:31:45.627Z,6.40
2019-03-21T01:34:16.369Z,5.87
2019-03-21T01:36:47.244Z,6.30
2019-03-21T01:39:17.794Z,6.40
2019-03-21T01:41:48.364Z,6.50
2019-03-21T01:44:18.828Z,6.73
2019-03-21T01:46:49.294Z,6.80
2019-03-21T01:49:19.751Z,6.63
2019-03-21T01:51:50.209Z,6.20
2019-03-21T01:54:20.723Z,6.83
2019-03-21T01:56:51.490Z,6.37
2019-03-21T01:59:21.837Z,6.17
2019-03-21T02:01:52.333Z,6.40
2019-03-21T02:04:22.860Z,5.97
2019-03-21T02:06:53.478Z,6.50
2019-03-21T02:09:23.975Z,6.13
2019-03-21T02:11:54.381Z,6.43
2019-03-21T02:14:24.861Z,6.00
2019-03-21T02:16:55.348Z,6.60
2019-03-21T02:19:25.841Z,6.73
2019-03-21T02:21:56.236Z,6.53
2019-03-21T02:24:26.681Z,6.67
2019-03-21T02:26:58.271Z,6.43
2019-03-21T02:29:30.011Z,6.37
2019-03-21T02:32:00.425Z,5.83
2019-03-21T02:34:30.831Z,6.83
2019-03-21T02:37:01.353Z,7.20
2019-03-21T02:39:32.172Z,7.47
2019-03-21T02:42:03.040Z,7.40
2019-03-21T02:44:33.625Z,7.40
2019-03-21T02:47:04.290Z,7.37
2019-03-21T02:49:34.689Z,7.10
2019-03-21T02:52:05.447Z,7.57
2019-03-21T02:54:35.882Z,7.63
2019-03-21T02:57:06.349Z,7.63
2019-03-21T02:59:36.871Z,6.83
2019-03-21T03:02:07.377Z,7.10
2019-03-21T03:04:37.911Z,7.37
2019-03-21T03:07:09.027Z,7.53
2019-03-21T03:09:39.672Z,7.83
2019-03-21T03:12:10.166Z,7.37
2019-03-21T03:14:40.613Z,7.53
2019-03-21T03:17:11.146Z,7.43
2019-03-21T03:19:41.758Z,7.50
2019-03-21T03:22:13.298Z,8.13
2019-03-21T03:24:44.184Z,7.27
2019-03-21T03:27:14.748Z,7.53
2019-03-21T03:29:45.142Z,8.70
2019-03-21T03:32:15.995Z,8.37
2019-03-21T03:34:46.952Z,7.97
2019-03-21T03:37:18.616Z,7.97
2019-03-21T03:39:49.547Z,7.60
2019-03-21T03:42:20.159Z,7.77
2019-03-21T03:44:50.613Z,7.70
2019-03-21T03:47:21.491Z,7.10
2019-03-21T03:49:51.984Z,7.30
2019-03-21T03:52:22.386Z,7.07
2019-03-21T03:54:53.307Z,8.10
2019-03-21T03:57:24.333Z,7.67
2019-03-21T03:59:54.825Z,7.90
2019-03-21T04:02:25.316Z,7.37
2019-03-21T04:04:55.814Z,8.30
2019-03-21T04:07:26.326Z,7.40
2019-03-21T04:09:56.875Z,6.97
2019-03-21T04:12:27.557Z,7.43
2019-03-21T04:14:58.025Z,7.60
2019-03-21T04:17:28.433Z,7.83
2019-03-21T04:19:58.939Z,8.10
2019-03-21T04:22:29.359Z,7.77
2019-03-21T04:24:59.938Z,9.40
2019-03-21T04:27:30.699Z,8.13
2019-03-21T04:30:01.498Z,7.67
2019-03-21T04:32:33.198Z,8.17
2019-03-21T04:35:03.899Z,8.10
2019-03-21T04:37:35.062Z,8.00
2019-03-21T04:40:05.945Z,8.27
2019-03-21T04:42:36.257Z,9.33
2019-03-21T04:45:09.758Z,9.10
2019-03-21T04:47:40.198Z,8.80
2019-03-21T04:50:13.336Z,9.23
2019-03-21T04:52:43.739Z,9.00
2019-03-21T04:55:14.839Z,9.00
2019-03-21T04:57:45.349Z,9.20
2019-03-21T05:00:21.428Z,8.67
2019-03-21T05:02:53.158Z,8.67
2019-03-21T05:05:24.920Z,9.00
2019-03-21T05:07:57.399Z,8.43
2019-03-21T05:10:27.849Z,8.70
2019-03-21T05:12:58.342Z,8.50
2019-03-21T05:15:31.359Z,8.67
2019-03-21T05:18:05.373Z,8.97
2019-03-21T05:20:35.802Z,9.17
2019-03-21T05:23:06.273Z,9.13
2019-03-21T05:25:36.762Z,9.20
2019-03-21T05:28:07.306Z,8.90
2019-03-21T05:30:41.398Z,8.70
2019-03-21T05:33:11.890Z,9.50
2019-03-21T05:35:43.469Z,9.33
2019-03-21T05:38:15.545Z,9.50
2019-03-21T05:40:46.527Z,9.87
2019-03-21T05:43:21.914Z,8.67
2019-03-21T05:45:52.537Z,9.50
2019-03-21T05:48:23.018Z,9.03
2019-03-21T05:50:53.506Z,8.97
2019-03-21T05:53:24.239Z,10.30
2019-03-21T05:55:54.809Z,8.83
2019-03-21T05:58:25.308Z,8.90
2019-03-21T06:00:56.029Z,8.70
2019-03-21T06:03:29.828Z,9.73
2019-03-21T06:06:13.040Z,9.90
2019-03-21T06:08:43.615Z,9.83
2019-03-21T06:11:14.110Z,10.10
2019-03-21T06:13:44.854Z,9.63
2019-03-21T06:16:15.355Z,10.00
2019-03-21T06:18:59.786Z,10.30
2019-03-21T06:21:50.841Z,10.07
2019-03-21T06:25:10.299Z,9.67
2019-03-21T06:27:40.695Z,11.40
2019-03-21T06:30:12.016Z,11.27
2019-03-21T06:32:42.827Z,11.00
2019-03-21T06:35:23.261Z,12.10
2019-03-21T06:37:54.427Z,11.73
2019-03-21T06:40:24.900Z,13.53
2019-03-21T06:42:55.463Z,12.07
2019-03-21T06:45:26.267Z,10.77
2019-03-21T06:47:56.734Z,11.67
2019-03-21T06:50:27.356Z,12.30
2019-03-21T06:52:57.834Z,12.43
2019-03-21T06:55:29.021Z,12.07
2019-03-21T06:57:59.547Z,12.00
2019-03-21T07:00:29.941Z,12.00
2019-03-21T07:03:01.447Z,11.63
2019-03-21T07:05:31.973Z,11.43
2019-03-21T07:08:02.375Z,11.63
2019-03-21T07:10:32.803Z,11.67
2019-03-21T07:13:03.353Z,11.53
2019-03-21T07:15:33.846Z,11.50
2019-03-21T07:18:04.325Z,11.97
2019-03-21T07:20:35.206Z,12.03
2019-03-21T07:23:06.906Z,11.43
2019-03-21T07:25:37.405Z,11.43
2019-03-21T07:28:07.883Z,11.07
2019-03-21T07:30:38.298Z,12.10
2019-03-21T07:33:08.756Z,13.13
2019-03-21T07:35:39.157Z,12.43
2019-03-21T07:38:09.603Z,13.10
2019-03-21T07:40:40.339Z,11.67
2019-03-21T07:43:10.901Z,11.70
2019-03-21T07:45:42.099Z,11.87
2019-03-21T07:48:12.682Z,11.97
2019-03-21T07:50:44.428Z,12.03
2019-03-21T07:53:14.810Z,12.87
2019-03-21T07:55:45.315Z,12.03
2019-03-21T07:58:15.849Z,11.10
2019-03-21T08:00:46.721Z,11.63
2019-03-21T08:03:17.279Z,11.23
2019-03-21T08:05:47.816Z,10.70
2019-03-21T08:08:18.321Z,11.27
2019-03-21T08:10:49.126Z,10.97
2019-03-21T08:13:19.712Z,10.57
2019-03-21T08:15:50.254Z,10.20
2019-03-21T08:18:21.021Z,11.40
2019-03-21T08:20:57.275Z,10.50
2019-03-21T08:23:24.285Z,10.57
2019-03-21T08:25:54.868Z,10.87
2019-03-21T08:28:44.197Z,10.40
2019-03-21T08:33:52.041Z,11.83
2019-03-21T08:36:23.086Z,12.00
2019-03-21T08:38:53.682Z,11.67
2019-03-21T08:41:24.680Z,11.13
2019-03-21T08:43:55.488Z,11.43
2019-03-21T08:46:25.983Z,12.80
2019-03-21T08:48:56.825Z,12.00
2019-03-21T08:51:27.486Z,12.13
2019-03-21T08:53:58.304Z,11.13
2019-03-21T08:56:28.951Z,12.07
2019-03-21T08:58:59.536Z,10.10
2019-03-21T09:01:30.045Z,11.03
2019-03-21T09:04:00.853Z,11.40
2019-03-21T09:06:31.284Z,11.67
2019-03-21T09:09:01.729Z,11.63
2019-03-21T09:11:33.787Z,10.73
2019-03-21T09:14:05.425Z,11.97
2019-03-21T09:16:35.894Z,11.37
2019-03-21T09:19:06.364Z,11.30
2019-03-21T09:21:37.266Z,11.63
2019-03-21T09:24:07.765Z,11.07
2019-03-21T09:26:38.638Z,11.97
2019-03-21T09:29:09.161Z,11.63
2019-03-21T09:31:39.683Z,11.77
2019-03-21T09:34:10.289Z,11.60
2019-03-21T09:36:41.101Z,10.63
2019-03-21T09:39:11.623Z,11.40
2019-03-21T09:41:42.216Z,11.43
2019-03-21T09:44:13.074Z,11.27
2019-03-21T09:46:50.820Z,10.93
2019-03-21T09:49:16.098Z,11.27
2019-03-21T09:51:46.662Z,12.57
2019-03-21T09:54:17.151Z,11.40
2019-03-21T09:56:47.999Z,10.77
2019-03-21T09:59:18.524Z,10.37
2019-03-21T10:01:49.011Z,10.53
2019-03-21T10:04:20.321Z,11.10
2019-03-21T10:06:50.905Z,9.83
2019-03-21T10:09:21.237Z,9.77
2019-03-21T10:11:51.803Z,10.73
2019-03-21T10:14:22.550Z,9.60
2019-03-21T10:16:53.153Z,9.77
2019-03-21T10:19:23.988Z,9.80
2019-03-21T10:21:54.781Z,9.17
2019-03-21T10:24:25.566Z,8.23
2019-03-21T10:26:56.110Z,8.67
2019-03-21T10:29:26.911Z,7.00
2019-03-21T10:31:57.452Z,7.97
2019-03-21T10:34:28.125Z,7.27
2019-03-21T10:37:00.132Z,6.57
2019-03-21T10:39:30.894Z,7.57
2019-03-21T10:42:01.418Z,6.80
2019-03-21T10:44:32.241Z,7.63
2019-03-21T10:47:02.992Z,7.30
2019-03-21T10:49:33.924Z,6.63
2019-03-21T10:52:04.921Z,6.87
2019-03-21T10:54:35.404Z,6.77
2019-03-21T10:57:05.935Z,6.00
2019-03-21T10:59:36.767Z,7.03
2019-03-21T11:02:07.769Z,7.17
2019-03-21T11:04:38.319Z,6.57
2019-03-21T11:07:06.606Z,6.27
2019-03-21T11:09:37.020Z,6.17
2019-03-21T11:12:07.644Z,5.83
2019-03-21T11:14:39.865Z,6.13
2019-03-21T11:17:10.341Z,6.20
2019-03-21T11:19:40.816Z,5.90
2019-03-21T11:22:11.324Z,5.40
2019-03-21T11:24:41.808Z,5.93
2019-03-21T11:27:13.383Z,5.60
2019-03-21T11:29:44.122Z,5.40
2019-03-21T11:32:14.557Z,6.20
2019-03-21T11:34:45.427Z,5.33
2019-03-21T11:37:16.947Z,5.40
2019-03-21T11:39:47.678Z,4.90
2019-03-21T11:42:18.497Z,4.30
2019-03-21T11:44:49.178Z,5.10
2019-03-21T11:47:20.167Z,4.73
2019-03-21T11:49:50.682Z,5.33
2019-03-21T11:52:21.280Z,4.80
2019-03-21T11:54:51.975Z,4.33
2019-03-21T11:57:22.449Z,4.67
2019-03-21T11:59:52.950Z,4.80
2019-03-21T12:02:27.473Z,4.73
2019-03-21T12:04:55.682Z,5.33
2019-03-21T12:07:26.443Z,5.20
2019-03-21T12:09:56.850Z,5.20
2019-03-21T12:12:27.714Z,4.80
2019-03-21T12:14:59.166Z,4.90
2019-03-21T12:17:29.611Z,5.13
2019-03-21T12:20:00.451Z,5.73
2019-03-21T12:22:31.486Z,5.80
2019-03-21T12:25:01.914Z,6.03
2019-03-21T12:27:33.217Z,4.53
2019-03-21T12:30:04.313Z,5.07
2019-03-21T12:32:35.143Z,4.33
2019-03-21T12:35:06.668Z,4.60
2019-03-21T12:37:37.278Z,4.70
2019-03-21T12:40:09.386Z,4.87
2019-03-21T12:42:44.215Z,5.03
2019-03-21T12:45:20.074Z,4.90
2019-03-21T12:47:54.849Z,5.07
2019-03-21T12:50:29.208Z,4.93
2019-03-21T12:53:01.576Z,4.47
2019-03-21T12:55:32.817Z,3.90
2019-03-21T12:58:03.251Z,4.07
2019-03-21T13:00:38.591Z,3.77
2019-03-21T13:03:09.225Z,3.77
2019-03-21T13:05:39.793Z,3.67
2019-03-21T13:08:10.319Z,3.77
2019-03-21T13:10:41.106Z,4.00
2019-03-21T13:13:11.717Z,4.10
2019-03-21T13:15:42.417Z,4.40
2019-03-21T13:18:12.919Z,4.83
2019-03-21T13:20:43.399Z,4.57
2019-03-21T13:23:14.397Z,3.90
2019-03-21T13:25:46.230Z,4.00
2019-03-21T13:28:16.668Z,4.93
2019-03-21T13:30:47.077Z,4.30
2019-03-21T13:33:17.809Z,4.47
2019-03-21T13:35:48.401Z,4.37
2019-03-21T13:38:18.902Z,3.77
2019-03-21T13:40:49.348Z,4.43
2019-03-21T13:43:19.800Z,3.80
2019-03-21T13:45:50.249Z,4.80
2019-03-21T13:48:20.691Z,4.27
2019-03-21T13:50:51.672Z,4.57
2019-03-21T13:53:22.632Z,4.00
2019-03-21T13:55:53.474Z,4.57
2019-03-21T13:58:24.022Z,4.33
2019-03-21T14:00:54.525Z,4.40
2019-03-21T14:03:25.568Z,4.73
2019-03-21T14:05:57.551Z,5.03
2019-03-21T14:08:28.480Z,4.90
2019-03-21T14:10:58.956Z,4.57
2019-03-21T14:13:29.518Z,5.60
2019-03-21T14:15:59.947Z,4.60
2019-03-21T14:18:30.362Z,4.77
2019-03-21T14:21:00.861Z,4.07
2019-03-21T14:23:42.455Z,4.80
2019-03-21T14:26:03.604Z,5.13
2019-03-21T14:28:34.185Z,5.10
2019-03-21T14:31:04.857Z,5.43
2019-03-21T14:33:35.443Z,5.23
2019-03-21T14:36:06.278Z,5.00
2019-03-21T14:38:37.074Z,5.00
2019-03-21T14:41:07.674Z,5.07
2019-03-21T14:43:38.659Z,4.60
2019-03-21T14:46:09.121Z,5.50
2019-03-21T14:48:39.654Z,5.13
2019-03-21T14:51:10.219Z,4.60
2019-03-21T14:53:40.730Z,4.47
2019-03-21T14:56:11.143Z,4.23
2019-03-21T14:58:42.837Z,4.83
2019-03-21T15:01:13.324Z,4.40
2019-03-21T15:03:44.323Z,4.87
2019-03-21T15:06:14.909Z,5.33
2019-03-21T15:08:46.535Z,4.60
2019-03-21T15:11:17.665Z,4.43
2019-03-21T15:13:48.378Z,5.07
2019-03-21T15:16:18.785Z,5.03
2019-03-21T15:18:49.647Z,6.10
2019-03-21T15:21:20.229Z,5.03
2019-03-21T15:23:59.314Z,6.07
2019-03-21T15:26:23.275Z,5.70
2019-03-21T15:28:53.861Z,6.10
2019-03-21T15:31:24.407Z,5.43
2019-03-21T15:33:55.078Z,5.37
2019-03-21T15:36:25.626Z,5.90
2019-03-21T15:38:56.251Z,5.40
2019-03-21T15:41:26.795Z,5.50
2019-03-21T15:44:00.460Z,5.90
2019-03-21T15:46:32.451Z,5.47
2019-03-21T15:49:03.367Z,5.37
2019-03-21T15:51:34.030Z,5.53
2019-03-21T15:54:27.148Z,6.47
2019-03-21T15:56:57.732Z,6.87
2019-03-21T15:59:29.679Z,6.13
2019-03-21T16:02:00.491Z,6.77
2019-03-21T16:04:36.367Z,7.30
2019-03-21T16:07:07.888Z,7.37
2019-03-21T16:09:45.091Z,6.33
2019-03-21T16:12:23.281Z,7.30
2019-03-21T16:14:58.571Z,8.20
2019-03-21T16:17:31.337Z,8.63
2019-03-21T16:20:25.447Z,8.43
2019-03-21T16:23:03.759Z,9.80
2019-03-21T16:25:42.688Z,11.73
2019-03-21T16:28:25.378Z,11.97
2019-03-21T16:31:04.514Z,12.63
2019-03-21T16:33:43.115Z,14.83
2019-03-21T16:39:08.805Z,13.03
2019-03-21T16:41:54.043Z,13.90
2019-03-21T16:44:48.862Z,14.53
2019-03-21T16:47:25.721Z,14.70
2019-03-21T16:50:04.152Z,16.73
2019-03-21T16:52:42.346Z,15.80
2019-03-21T16:55:24.142Z,15.97
2019-03-21T16:58:03.039Z,15.77
2019-03-21T17:01:06.336Z,14.43
2019-03-21T17:03:42.171Z,16.30
2019-03-21T17:06:15.322Z,16.03
2019-03-21T17:08:54.947Z,16.53
2019-03-21T17:11:26.912Z,16.13
2019-03-21T17:14:04.522Z,15.90
2019-03-21T17:16:39.026Z,17.07
2019-03-21T17:19:16.345Z,17.20
2019-03-21T17:21:51.968Z,15.70
2019-03-21T17:24:38.997Z,14.93
2019-03-21T17:27:36.022Z,16.50
2019-03-21T17:30:15.672Z,15.33
2019-03-21T17:32:51.344Z,16.23
2019-03-21T17:35:23.280Z,16.23
2019-03-21T17:38:02.652Z,16.80
2019-03-21T17:46:21.071Z,16.20
2019-03-21T17:49:03.648Z,15.60
2019-03-21T17:51:55.478Z,14.57
2019-03-21T17:54:40.907Z,14.67
2019-03-21T17:57:19.635Z,14.23
2019-03-21T18:00:15.643Z,13.57
2019-03-21T18:02:50.328Z,13.33
2019-03-21T18:05:26.549Z,13.40
2019-03-21T18:07:57.053Z,11.93
2019-03-21T18:10:36.539Z,12.43
2019-03-21T18:13:07.188Z,13.57
2019-03-21T18:15:37.752Z,12.60
2019-03-21T18:18:08.275Z,11.93
2019-03-21T18:20:38.985Z,10.77
2019-03-21T18:23:09.506Z,12.90
2019-03-21T18:25:40.041Z,13.13
2019-03-21T18:28:10.637Z,12.37
2019-03-21T18:30:41.363Z,12.17
2019-03-21T18:33:11.845Z,12.27
2019-03-21T18:35:42.469Z,11.93
2019-03-21T18:38:13.087Z,11.90
2019-03-21T18:40:43.668Z,11.27
2019-03-21T18:43:14.672Z,11.93
2019-03-21T18:45:45.342Z,11.80
2019-03-21T18:48:16.124Z,11.53
2019-03-21T18:50:46.554Z,11.80
2019-03-21T18:53:17.048Z,12.33
2019-03-21T18:55:47.635Z,13.73
2019-03-21T18:58:18.169Z,13.00
2019-03-21T19:00:49.200Z,12.73
2019-03-21T19:03:20.995Z,12.70
2019-03-21T19:05:52.000Z,12.13
2019-03-21T19:08:22.362Z,11.83
2019-03-21T19:10:53.172Z,12.57
2019-03-21T19:13:23.713Z,12.33
2019-03-21T19:15:54.260Z,13.83
2019-03-21T19:18:24.775Z,13.50
2019-03-21T19:20:55.657Z,13.40
2019-03-21T19:23:26.284Z,15.60
2019-03-21T19:25:56.814Z,14.27
2019-03-21T19:28:27.322Z,13.43
2019-03-21T19:30:58.946Z,13.93
2019-03-21T19:33:29.451Z,14.07
2019-03-21T19:35:59.959Z,13.87
2019-03-21T19:38:30.560Z,13.90
2019-03-21T19:41:01.413Z,12.90
2019-03-21T19:43:32.042Z,14.87
2019-03-21T19:46:02.519Z,15.17
2019-03-21T19:48:34.922Z,15.13
2019-03-21T19:51:05.896Z,14.03
2019-03-21T19:53:36.895Z,15.07
2019-03-21T19:56:08.967Z,13.87
2019-03-21T19:58:39.979Z,14.83
2019-03-21T20:01:10.499Z,13.63
2019-03-21T20:03:41.617Z,14.67
2019-03-21T20:06:13.371Z,13.63
2019-03-21T20:08:44.036Z,13.73
2019-03-21T20:11:15.439Z,14.67
2019-03-21T20:13:46.164Z,14.57
2019-03-21T20:16:16.671Z,14.90
2019-03-21T20:18:47.545Z,14.63
2019-03-21T20:21:18.085Z,13.50
2019-03-21T20:23:49.479Z,13.60
2019-03-21T20:26:21.556Z,13.30
2019-03-21T20:28:52.530Z,13.73
2019-03-21T20:31:23.095Z,14.57
2019-03-21T20:33:53.598Z,13.73
2019-03-21T20:36:24.034Z,13.90
2019-03-21T20:38:54.567Z,14.23
2019-03-21T20:41:25.127Z,14.10
2019-03-21T20:43:56.633Z,15.03
2019-03-21T20:46:27.932Z,13.97
2019-03-21T20:48:56.523Z,13.27
2019-03-21T20:51:26.983Z,12.80
2019-03-21T20:53:57.447Z,13.33
2019-03-21T20:56:27.975Z,12.93
2019-03-21T20:58:58.794Z,12.80
2019-03-21T21:01:29.638Z,13.20
2019-03-21T21:04:00.356Z,12.93
2019-03-21T21:06:31.759Z,13.73
2019-03-21T21:09:03.443Z,12.83
2019-03-21T21:11:35.203Z,14.63
2019-03-21T21:14:07.138Z,13.90
2019-03-21T21:16:37.617Z,14.00
2019-03-21T21:19:08.400Z,13.77
2019-03-21T21:21:39.833Z,13.97
2019-03-21T21:24:10.592Z,14.27
2019-03-21T21:26:41.738Z,13.43
2019-03-21T21:29:12.129Z,14.03
2019-03-21T21:31:42.776Z,13.73
2019-03-21T21:34:13.657Z,14.20
2019-03-21T21:36:45.160Z,15.33
2019-03-21T21:39:18.874Z,14.27
2019-03-21T21:41:49.847Z,14.27
2019-03-21T21:44:20.337Z,13.60
2019-03-21T21:46:50.761Z,15.07
2019-03-21T21:49:21.507Z,15.27
2019-03-21T21:51:52.025Z,14.63
2019-03-21T21:54:22.663Z,15.50
2019-03-21T21:56:53.280Z,14.60
2019-03-21T21:59:24.196Z,15.17
2019-03-21T22:01:54.600Z,14.37
2019-03-21T22:04:25.068Z,14.67
2019-03-21T22:06:55.852Z,14.07
2019-03-21T22:09:26.347Z,13.60
2019-03-21T22:12:00.362Z,13.63
2019-03-21T22:14:31.247Z,14.73
2019-03-21T22:17:02.051Z,14.23
2019-03-21T22:19:32.584Z,14.03
2019-03-21T22:22:04.527Z,14.17
2019-03-21T22:24:34.991Z,13.37
2019-03-21T22:27:05.479Z,13.90
2019-03-21T22:29:35.920Z,13.63
2019-03-21T22:32:06.616Z,13.30
2019-03-21T22:34:37.266Z,14.10
2019-03-21T22:37:07.777Z,13.97
2019-03-21T22:39:38.535Z,13.83
2019-03-21T22:42:09.008Z,14.07
2019-03-21T22:44:39.510Z,13.23
2019-03-21T22:47:10.322Z,14.00
2019-03-21T22:49:40.812Z,13.00
2019-03-21T22:52:11.219Z,14.23
2019-03-21T22:54:41.757Z,14.17
2019-03-21T22:57:12.277Z,14.33
2019-03-21T22:59:42.742Z,14.17
2019-03-21T23:02:13.456Z,14.03
2019-03-21T23:04:43.961Z,14.57
2019-03-21T23:07:14.755Z,14.83
2019-03-21T23:09:45.503Z,14.20
2019-03-21T23:12:15.913Z,14.57
2019-03-21T23:14:46.685Z,14.33
2019-03-21T23:17:17.086Z,14.37
2019-03-21T23:19:48.047Z,13.00
2019-03-21T23:22:19.099Z,15.03
2019-03-21T23:24:50.524Z,14.20
2019-03-21T23:27:21.107Z,13.17
2019-03-21T23:29:51.728Z,14.47
2019-03-21T23:32:22.376Z,13.53
2019-03-21T23:34:53.440Z,14.73
2019-03-21T23:37:24.245Z,14.03
2019-03-21T23:39:54.696Z,14.57
2019-03-21T23:42:25.211Z,14.30
2019-03-21T23:44:56.697Z,14.33
2019-03-21T23:47:27.154Z,14.17
2019-03-21T23:49:57.643Z,13.60
2019-03-21T23:52:28.250Z,13.77
2019-03-21T23:54:58.658Z,13.03
2019-03-21T23:57:29.053Z,13.50
2019-03-21T23:59:59.615Z,13.07
