createdAt,value
2023-03-31T00:00:26.634Z,97902.81
2023-03-31T00:03:24.401Z,97904.75
2023-03-31T00:06:19.630Z,97904.20
2023-03-31T00:09:19.043Z,97904.26
2023-03-31T00:12:14.207Z,97900.08
2023-03-31T00:15:10.074Z,97894.94
2023-03-31T00:18:06.529Z,97897.92
2023-03-31T00:21:24.629Z,97903.02
2023-03-31T00:24:19.771Z,97898.42
2023-03-31T00:27:14.312Z,97896.23
2023-03-31T00:30:10.665Z,97901.71
2023-03-31T00:33:05.366Z,97897.42
2023-03-31T00:36:06.291Z,97895.20
2023-03-31T00:39:04.590Z,97895.08
2023-03-31T00:41:57.042Z,97897.66
2023-03-31T00:45:28.648Z,97897.34
2023-03-31T00:48:24.214Z,97893.91
2023-03-31T00:51:20.049Z,97897.56
2023-03-31T00:54:15.468Z,97895.48
2023-03-31T00:57:07.708Z,97894.86
2023-03-31T01:00:10.374Z,97888.02
2023-03-31T01:03:11.639Z,97884.77
2023-03-31T01:06:11.086Z,97881.00
2023-03-31T01:09:11.271Z,97892.57
2023-03-31T01:12:08.574Z,97885.37
2023-03-31T01:15:04.531Z,97889.45
2023-03-31T01:17:58.900Z,97883.42
2023-03-31T01:21:30.931Z,97884.38
2023-03-31T01:25:06.051Z,97876.59
2023-03-31T01:28:16.363Z,97871.52
2023-03-31T01:32:09.322Z,97870.98
2023-03-31T01:35:56.967Z,97870.42
2023-03-31T01:39:24.092Z,97868.89
2023-03-31T01:42:24.233Z,97871.79
2023-03-31T01:45:34.384Z,97866.78
2023-03-31T01:48:35.230Z,97866.59
2023-03-31T01:51:37.027Z,97868.33
2023-03-31T01:54:45.573Z,97874.51
2023-03-31T01:57:45.515Z,97873.13
2023-03-31T02:00:43.582Z,97881.05
2023-03-31T02:03:43.043Z,97880.46
2023-03-31T02:06:44.848Z,97879.17
2023-03-31T02:09:45.469Z,97883.02
2023-03-31T02:12:43.144Z,97874.73
2023-03-31T02:15:39.098Z,97875.21
2023-03-31T02:18:38.430Z,97879.30
2023-03-31T02:21:34.609Z,97879.94
2023-03-31T02:24:32.809Z,97881.80
2023-03-31T02:27:30.705Z,97875.95
2023-03-31T02:30:29.820Z,97868.23
2023-03-31T02:33:24.327Z,97874.52
2023-03-31T02:36:19.555Z,97874.14
2023-03-31T02:39:18.606Z,97870.71
2023-03-31T02:42:12.931Z,97869.45
2023-03-31T02:45:29.404Z,97867.17
2023-03-31T02:48:25.239Z,97863.45
2023-03-31T02:52:03.586Z,97860.09
2023-03-31T02:55:22.636Z,97859.81
2023-03-31T02:58:37.750Z,97857.25
2023-03-31T03:01:44.988Z,97862.08
2023-03-31T03:05:11.955Z,97861.94
2023-03-31T03:08:18.183Z,97856.92
2023-03-31T03:11:22.048Z,97861.23
2023-03-31T03:14:36.938Z,97864.85
2023-03-31T03:17:43.545Z,97871.89
2023-03-31T03:20:39.140Z,97867.58
2023-03-31T03:23:34.182Z,97866.11
2023-03-31T03:26:28.874Z,97863.23
2023-03-31T03:29:23.300Z,97865.11
2023-03-31T03:32:17.679Z,97857.86
2023-03-31T03:35:12.796Z,97851.90
2023-03-31T03:38:06.952Z,97854.63
2023-03-31T03:41:00.882Z,97858.61
2023-03-31T03:43:55.124Z,97847.02
2023-03-31T03:46:49.523Z,97849.05
2023-03-31T03:49:43.592Z,97845.56
2023-03-31T03:52:38.176Z,97842.71
2023-03-31T03:55:32.074Z,97837.02
2023-03-31T03:58:21.457Z,97835.61
2023-03-31T04:01:16.236Z,97836.02
2023-03-31T04:04:10.479Z,97832.46
2023-03-31T04:07:04.939Z,97827.65
2023-03-31T04:09:58.546Z,97827.41
2023-03-31T04:12:53.177Z,97829.39
2023-03-31T04:15:47.521Z,97829.58
2023-03-31T04:18:42.889Z,97824.17
2023-03-31T04:21:37.029Z,97825.61
2023-03-31T04:24:33.023Z,97816.70
2023-03-31T04:27:27.866Z,97820.07
2023-03-31T04:30:30.732Z,97816.06
2023-03-31T04:33:25.608Z,97813.86
2023-03-31T04:36:19.920Z,97811.44
2023-03-31T04:39:14.607Z,97802.70
2023-03-31T04:42:09.080Z,97802.84
2023-03-31T04:45:03.090Z,97804.56
2023-03-31T04:47:57.598Z,97803.01
2023-03-31T04:50:52.767Z,97802.94
2023-03-31T04:53:47.390Z,97801.57
2023-03-31T04:56:41.370Z,97796.56
2023-03-31T04:59:35.810Z,97793.00
2023-03-31T05:02:30.031Z,97790.45
2023-03-31T05:05:24.693Z,97786.16
2023-03-31T05:08:19.035Z,97780.05
2023-03-31T05:11:13.266Z,97777.37
2023-03-31T05:14:07.332Z,97778.34
2023-03-31T05:17:01.918Z,97778.14
2023-03-31T05:19:56.138Z,97778.09
2023-03-31T05:22:50.806Z,97780.71
2023-03-31T05:25:45.113Z,97771.14
2023-03-31T05:28:40.575Z,97768.98
2023-03-31T05:31:35.351Z,97766.50
2023-03-31T05:34:30.298Z,97765.37
2023-03-31T05:37:25.145Z,97762.23
2023-03-31T05:40:19.415Z,97763.34
2023-03-31T05:43:13.322Z,97761.32
2023-03-31T05:46:08.418Z,97761.23
2023-03-31T05:49:02.834Z,97759.93
2023-03-31T05:51:56.881Z,97764.73
2023-03-31T05:54:51.118Z,97761.73
2023-03-31T05:57:45.669Z,97763.27
2023-03-31T06:00:39.724Z,97758.91
2023-03-31T06:03:33.706Z,97759.55
2023-03-31T06:06:28.091Z,97757.47
2023-03-31T06:09:22.218Z,97758.89
2023-03-31T06:12:17.150Z,97756.42
2023-03-31T06:15:13.253Z,97755.35
2023-03-31T06:18:10.855Z,97754.34
2023-03-31T06:21:05.468Z,97756.05
2023-03-31T06:24:00.810Z,97749.73
2023-03-31T06:26:54.991Z,97749.17
2023-03-31T06:29:50.202Z,97754.88
2023-03-31T06:32:44.270Z,97755.59
2023-03-31T06:35:40.580Z,97757.04
2023-03-31T06:38:36.042Z,97753.84
2023-03-31T06:41:30.521Z,97748.10
2023-03-31T06:44:24.746Z,97743.40
2023-03-31T06:47:19.148Z,97744.20
2023-03-31T06:50:15.059Z,97737.64
2023-03-31T06:53:09.383Z,97735.59
2023-03-31T06:56:04.094Z,97739.45
2023-03-31T06:58:58.736Z,97733.92
2023-03-31T07:01:53.065Z,97736.34
2023-03-31T07:04:47.645Z,97732.75
2023-03-31T07:07:42.699Z,97734.71
2023-03-31T07:10:38.672Z,97731.50
2023-03-31T07:13:33.244Z,97725.74
2023-03-31T07:16:27.708Z,97725.70
2023-03-31T07:19:12.853Z,97721.82
2023-03-31T07:22:07.209Z,97715.41
2023-03-31T07:25:01.542Z,97716.43
2023-03-31T07:27:56.044Z,97718.07
2023-03-31T07:30:50.977Z,97713.01
2023-03-31T07:33:45.601Z,97703.73
2023-03-31T07:36:39.748Z,97705.19
2023-03-31T07:39:50.133Z,97703.79
2023-03-31T07:42:52.378Z,97707.65
2023-03-31T07:45:46.522Z,97706.50
2023-03-31T07:48:40.827Z,97709.27
2023-03-31T07:51:36.700Z,97703.88
2023-03-31T07:54:31.118Z,97703.98
2023-03-31T07:57:28.148Z,97695.41
2023-03-31T08:00:24.817Z,97692.36
2023-03-31T08:03:19.308Z,97697.83
2023-03-31T08:06:13.464Z,97694.02
2023-03-31T08:09:08.735Z,97691.94
2023-03-31T08:12:02.507Z,97692.38
2023-03-31T08:14:56.220Z,97690.85
2023-03-31T08:17:50.701Z,97689.88
2023-03-31T08:20:46.159Z,97682.46
2023-03-31T08:23:40.852Z,97675.74
2023-03-31T08:26:35.332Z,97666.25
2023-03-31T08:29:29.517Z,97658.08
2023-03-31T08:32:26.211Z,97651.05
2023-03-31T08:35:20.554Z,97645.77
2023-03-31T08:38:14.738Z,97637.36
2023-03-31T08:41:16.293Z,97630.26
2023-03-31T08:44:15.825Z,97620.89
2023-03-31T08:47:16.499Z,97615.34
2023-03-31T08:50:17.058Z,97612.41
2023-03-31T08:53:21.820Z,97607.01
2023-03-31T08:56:22.646Z,97604.04
2023-03-31T08:59:27.586Z,97599.47
2023-03-31T09:02:35.819Z,97593.13
2023-03-31T09:06:00.564Z,97587.30
2023-03-31T09:09:01.840Z,97581.92
2023-03-31T09:11:59.682Z,97576.23
2023-03-31T09:15:01.404Z,97569.33
2023-03-31T09:17:58.720Z,97571.55
2023-03-31T09:21:01.984Z,97566.73
2023-03-31T09:24:03.431Z,97571.16
2023-03-31T09:27:01.930Z,97569.55
2023-03-31T09:29:48.172Z,97565.30
2023-03-31T09:32:42.899Z,97558.73
2023-03-31T09:35:37.555Z,97553.38
2023-03-31T09:38:32.232Z,97546.98
2023-03-31T09:41:26.214Z,97544.52
2023-03-31T09:44:29.284Z,97545.37
2023-03-31T09:47:30.430Z,97542.77
2023-03-31T09:50:25.583Z,97534.20
2023-03-31T09:53:25.620Z,97528.73
2023-03-31T09:56:47.035Z,97516.46
2023-03-31T09:59:44.114Z,97512.89
2023-03-31T10:02:45.502Z,97514.30
2023-03-31T10:05:50.032Z,97507.80
2023-03-31T10:08:51.725Z,97504.02
2023-03-31T10:11:56.611Z,97504.41
2023-03-31T10:14:53.411Z,97507.52
2023-03-31T10:21:16.828Z,97506.88
2023-03-31T10:24:19.289Z,97509.95
2023-03-31T10:27:00.050Z,97501.60
2023-03-31T10:29:57.562Z,97501.45
2023-03-31T10:32:54.586Z,97504.48
2023-03-31T10:35:51.298Z,97503.23
2023-03-31T10:38:49.101Z,97494.54
2023-03-31T10:41:43.143Z,97496.16
2023-03-31T10:44:40.578Z,97499.95
2023-03-31T10:47:36.291Z,97499.98
2023-03-31T10:50:35.365Z,97492.34
2023-03-31T10:53:29.515Z,97490.27
2023-03-31T10:56:42.310Z,97490.67
2023-03-31T10:59:58.650Z,97483.24
2023-03-31T11:03:12.111Z,97483.16
2023-03-31T11:06:16.225Z,97477.09
2023-03-31T11:09:36.638Z,97477.22
2023-03-31T11:12:20.487Z,97475.03
2023-03-31T11:15:51.999Z,97471.20
2023-03-31T11:18:59.682Z,97462.06
2023-03-31T11:22:07.511Z,97450.11
2023-03-31T11:25:24.253Z,97444.70
2023-03-31T11:28:39.283Z,97439.77
2023-03-31T11:31:34.837Z,97436.64
2023-03-31T11:34:58.070Z,97429.92
2023-03-31T11:38:12.240Z,97430.39
2023-03-31T11:41:03.736Z,97422.55
2023-03-31T11:44:03.709Z,97426.13
2023-03-31T11:47:07.584Z,97416.93
2023-03-31T11:50:06.074Z,97410.52
2023-03-31T11:53:05.748Z,97407.89
2023-03-31T11:56:02.571Z,97402.92
2023-03-31T11:59:02.101Z,97399.79
2023-03-31T12:02:05.917Z,97394.23
2023-03-31T12:05:01.227Z,97382.08
2023-03-31T12:08:04.343Z,97377.44
2023-03-31T12:11:08.536Z,97365.13
2023-03-31T12:14:17.049Z,97352.86
2023-03-31T12:17:16.141Z,97349.63
2023-03-31T12:20:22.491Z,97347.65
2023-03-31T12:23:13.629Z,97344.55
2023-03-31T12:25:59.289Z,97342.29
2023-03-31T12:28:59.447Z,97335.15
2023-03-31T12:31:58.463Z,97327.98
2023-03-31T12:34:59.269Z,97321.62
2023-03-31T12:38:11.256Z,97318.14
2023-03-31T12:41:16.386Z,97302.14
2023-03-31T12:44:15.641Z,97303.62
2023-03-31T12:48:04.229Z,97296.01
2023-03-31T12:51:24.409Z,97292.39
2023-03-31T12:54:45.548Z,97287.52
2023-03-31T12:57:39.352Z,97283.30
2023-03-31T13:00:33.752Z,97282.29
2023-03-31T13:03:53.861Z,97278.11
2023-03-31T13:07:11.762Z,97267.23
2023-03-31T13:10:52.913Z,97261.42
2023-03-31T13:17:26.194Z,97252.48
2023-03-31T13:20:41.016Z,97251.67
2023-03-31T13:23:37.727Z,97245.58
2023-03-31T13:26:50.448Z,97250.25
2023-03-31T13:29:46.636Z,97251.08
2023-03-31T13:32:42.232Z,97242.16
2023-03-31T13:35:38.235Z,97238.26
2023-03-31T13:38:46.597Z,97240.03
2023-03-31T13:41:56.659Z,97240.45
2023-03-31T13:45:10.931Z,97239.95
2023-03-31T13:48:18.891Z,97239.50
2023-03-31T13:51:33.174Z,97232.61
2023-03-31T13:55:14.417Z,97223.28
2023-03-31T13:58:51.379Z,97216.95
2023-03-31T14:02:04.487Z,97214.17
2023-03-31T14:05:30.069Z,97207.73
2023-03-31T14:08:34.128Z,97202.25
2023-03-31T14:11:28.433Z,97197.70
2023-03-31T14:14:23.805Z,97199.11
2023-03-31T14:17:18.656Z,97204.60
2023-03-31T14:20:38.243Z,97205.13
2023-03-31T14:23:45.587Z,97209.95
2023-03-31T14:26:55.139Z,97214.51
2023-03-31T14:29:57.981Z,97208.65
2023-03-31T14:33:22.034Z,97209.91
2023-03-31T14:36:28.451Z,97207.22
2023-03-31T14:39:27.923Z,97207.30
2023-03-31T14:42:27.090Z,97201.61
2023-03-31T14:45:24.906Z,97194.58
2023-03-31T14:48:19.126Z,97189.59
2023-03-31T14:51:15.843Z,97187.11
2023-03-31T14:54:19.321Z,97179.58
2023-03-31T14:57:16.587Z,97176.73
2023-03-31T15:00:18.025Z,97172.27
2023-03-31T15:03:17.770Z,97163.42
2023-03-31T15:06:14.302Z,97156.99
2023-03-31T15:09:10.786Z,97153.15
2023-03-31T15:12:08.633Z,97145.98
2023-03-31T15:15:06.187Z,97141.89
2023-03-31T15:18:00.063Z,97135.77
2023-03-31T15:20:54.105Z,97133.66
2023-03-31T15:23:47.889Z,97126.14
2023-03-31T15:26:46.217Z,97118.83
2023-03-31T15:29:43.030Z,97110.11
2023-03-31T15:32:40.805Z,97100.47
2023-03-31T15:35:38.563Z,97094.08
2023-03-31T15:38:33.557Z,97081.57
2023-03-31T15:41:32.305Z,97076.28
2023-03-31T15:44:54.949Z,97071.23
2023-03-31T15:48:11.523Z,97066.92
2023-03-31T15:51:19.601Z,97057.31
2023-03-31T15:54:33.860Z,97054.48
2023-03-31T15:57:36.491Z,97058.53
2023-03-31T16:00:52.665Z,97053.17
2023-03-31T16:03:48.059Z,97041.58
2023-03-31T16:06:50.226Z,97036.91
2023-03-31T16:09:50.851Z,97034.10
2023-03-31T16:12:55.587Z,97034.10
2023-03-31T16:15:39.616Z,97028.44
2023-03-31T16:18:33.485Z,97027.96
2023-03-31T16:21:39.350Z,97022.29
2023-03-31T16:24:37.593Z,97021.83
2023-03-31T16:27:32.350Z,97017.48
2023-03-31T16:30:37.572Z,97016.45
2023-03-31T16:33:53.000Z,97021.77
2023-03-31T16:36:47.487Z,97014.11
2023-03-31T16:39:43.497Z,97006.70
2023-03-31T16:42:38.873Z,97006.88
2023-03-31T16:45:33.017Z,97003.98
2023-03-31T16:48:33.871Z,97002.00
2023-03-31T16:51:28.322Z,96994.36
2023-03-31T16:54:25.940Z,96994.77
2023-03-31T16:57:20.973Z,96994.26
2023-03-31T17:00:21.325Z,96984.82
2023-03-31T17:03:18.749Z,96981.41
2023-03-31T17:06:08.503Z,96978.42
2023-03-31T17:08:59.557Z,96966.34
2023-03-31T17:11:53.319Z,96961.86
2023-03-31T17:14:47.117Z,96956.41
2023-03-31T17:17:41.697Z,96951.69
2023-03-31T17:20:36.568Z,96951.06
2023-03-31T17:23:30.809Z,96949.95
2023-03-31T17:26:25.026Z,96952.32
2023-03-31T17:29:20.085Z,96951.45
2023-03-31T17:32:16.844Z,96950.67
2023-03-31T17:35:20.931Z,96957.54
2023-03-31T17:38:15.910Z,96959.27
2023-03-31T17:41:13.867Z,96981.29
2023-03-31T17:44:08.966Z,96999.60
2023-03-31T17:47:03.340Z,97014.17
2023-03-31T17:49:59.178Z,97040.23
2023-03-31T17:52:53.437Z,97024.18
2023-03-31T17:55:47.216Z,97014.67
2023-03-31T17:58:41.603Z,97030.30
2023-03-31T18:01:35.724Z,97031.81
2023-03-31T18:04:29.880Z,97016.58
2023-03-31T18:07:24.110Z,97010.98
2023-03-31T18:10:18.649Z,97011.98
2023-03-31T18:13:13.018Z,96996.12
2023-03-31T18:16:09.807Z,96968.42
2023-03-31T18:19:04.733Z,96965.90
2023-03-31T18:21:58.553Z,96970.23
2023-03-31T18:24:52.312Z,96969.61
2023-03-31T18:27:47.350Z,96975.21
2023-03-31T18:30:41.238Z,96967.95
2023-03-31T18:33:35.736Z,96967.55
2023-03-31T18:36:32.103Z,96963.14
2023-03-31T18:39:27.507Z,96960.92
2023-03-31T18:42:25.052Z,96959.11
2023-03-31T18:45:19.143Z,96962.89
2023-03-31T18:48:12.915Z,96959.17
2023-03-31T18:51:06.942Z,96959.88
2023-03-31T18:54:00.841Z,96955.38
2023-03-31T18:56:54.827Z,96942.98
2023-03-31T18:59:48.837Z,96947.56
2023-03-31T19:02:42.856Z,96946.70
2023-03-31T19:05:37.045Z,96946.94
2023-03-31T19:08:32.567Z,96945.60
2023-03-31T19:11:27.185Z,96944.17
2023-03-31T19:14:20.868Z,96940.79
2023-03-31T19:17:14.726Z,96935.03
2023-03-31T19:20:16.258Z,96926.66
2023-03-31T19:23:10.181Z,96928.24
2023-03-31T19:26:04.807Z,96921.62
2023-03-31T19:28:58.769Z,96922.79
2023-03-31T19:31:52.622Z,96919.48
2023-03-31T19:34:49.030Z,96909.92
2023-03-31T19:37:42.718Z,96907.27
2023-03-31T19:40:38.768Z,96911.48
2023-03-31T19:43:32.906Z,96905.65
2023-03-31T19:46:26.924Z,96907.07
2023-03-31T19:49:21.978Z,96901.64
2023-03-31T19:52:16.920Z,96899.66
2023-03-31T19:55:11.895Z,96897.45
2023-03-31T19:58:06.898Z,96895.88
2023-03-31T20:01:02.303Z,96898.86
2023-03-31T20:03:56.872Z,96904.95
2023-03-31T20:06:51.296Z,96909.89
2023-03-31T20:09:46.009Z,96906.59
2023-03-31T20:12:40.028Z,96908.98
2023-03-31T20:15:34.224Z,96916.08
2023-03-31T20:18:53.434Z,96913.48
2023-03-31T20:22:39.955Z,96913.95
2023-03-31T20:25:59.975Z,96911.25
2023-03-31T20:29:04.660Z,96910.71
2023-03-31T20:32:00.409Z,96916.88
2023-03-31T20:34:41.324Z,96912.84
2023-03-31T20:37:35.888Z,96913.30
2023-03-31T20:40:19.177Z,96920.89
2023-03-31T20:43:17.448Z,96930.37
2023-03-31T20:46:36.256Z,96926.27
2023-03-31T20:49:13.255Z,96928.60
2023-03-31T20:52:08.157Z,96924.77
2023-03-31T20:55:03.460Z,96918.84
2023-03-31T20:57:57.380Z,96919.72
2023-03-31T21:01:00.280Z,96924.88
2023-03-31T21:03:54.844Z,96922.89
2023-03-31T21:06:51.738Z,96918.36
2023-03-31T21:09:46.885Z,96923.34
2023-03-31T21:12:46.515Z,96927.60
2023-03-31T21:15:23.288Z,96929.96
2023-03-31T21:18:24.448Z,96933.42
2023-03-31T21:21:20.855Z,96937.27
2023-03-31T21:24:18.826Z,96932.84
2023-03-31T21:27:13.931Z,96935.91
2023-03-31T21:30:10.582Z,96941.52
2023-03-31T21:33:13.328Z,96940.92
2023-03-31T21:36:10.781Z,96935.96
2023-03-31T21:39:07.047Z,96941.17
2023-03-31T21:41:43.769Z,96943.98
2023-03-31T21:44:40.094Z,96940.61
2023-03-31T21:47:23.890Z,96935.71
2023-03-31T21:50:22.999Z,96933.02
2023-03-31T21:53:19.322Z,96936.20
2023-03-31T21:56:17.251Z,96938.25
2023-03-31T21:59:19.279Z,96938.25
2023-03-31T22:02:23.911Z,96936.75
2023-03-31T22:05:20.260Z,96934.40
2023-03-31T22:08:18.784Z,96940.00
2023-03-31T22:11:18.325Z,96939.70
2023-03-31T22:14:34.108Z,96946.17
2023-03-31T22:17:28.464Z,96941.03
2023-03-31T22:20:24.752Z,96944.77
2023-03-31T22:23:21.012Z,96945.01
2023-03-31T22:26:15.511Z,96945.33
2023-03-31T22:29:14.360Z,96945.80
2023-03-31T22:32:12.069Z,96945.88
2023-03-31T22:35:09.461Z,96949.43
2023-03-31T22:38:08.849Z,96954.34
2023-03-31T22:41:04.734Z,96957.18
2023-03-31T22:43:52.510Z,96970.00
2023-03-31T22:46:51.649Z,96978.76
2023-03-31T22:49:49.511Z,96976.06
2023-03-31T22:52:50.009Z,96968.02
2023-03-31T22:55:54.052Z,96960.59
2023-03-31T22:58:52.101Z,96959.09
2023-03-31T23:01:53.197Z,96960.52
2023-03-31T23:04:53.499Z,96961.52
2023-03-31T23:07:48.404Z,96964.30
2023-03-31T23:11:05.520Z,96967.40
2023-03-31T23:14:04.155Z,96965.48
2023-03-31T23:17:00.666Z,96956.48
2023-03-31T23:19:56.270Z,96948.58
2023-03-31T23:23:40.625Z,96950.08
2023-03-31T23:26:09.598Z,96955.29
2023-03-31T23:29:05.680Z,96958.13
2023-03-31T23:32:21.658Z,96957.11
2023-03-31T23:35:19.197Z,96960.73
2023-03-31T23:38:18.319Z,96958.38
2023-03-31T23:41:14.590Z,96954.02
2023-03-31T23:44:13.017Z,96950.09
2023-03-31T23:47:08.991Z,96943.92
2023-03-31T23:51:07.158Z,96940.29
2023-03-31T23:53:29.342Z,96935.48
2023-03-31T23:56:14.859Z,96935.40
2023-03-31T23:59:13.875Z,96937.92
