createdAt,value
2022-09-24T00:00:54.359Z,0
2022-09-24T00:01:55.175Z,0
2022-09-24T00:02:54.657Z,0
2022-09-24T00:03:54.842Z,0
2022-09-24T00:04:54.574Z,0
2022-09-24T00:05:54.814Z,0
2022-09-24T00:06:54.519Z,0
2022-09-24T00:07:54.502Z,0
2022-09-24T00:08:54.745Z,0
2022-09-24T00:09:54.477Z,0
2022-09-24T00:10:53.951Z,0
2022-09-24T00:11:54.485Z,0
2022-09-24T00:12:54.439Z,0
2022-09-24T00:13:54.243Z,0
2022-09-24T00:14:53.899Z,0
2022-09-24T00:15:54.815Z,0
2022-09-24T00:16:54.272Z,0
2022-09-24T00:17:54.121Z,0
2022-09-24T00:18:54.101Z,0
2022-09-24T00:19:54.076Z,0
2022-09-24T00:20:54.437Z,0
2022-09-24T00:21:54.089Z,0
2022-09-24T00:22:54.036Z,0
2022-09-24T00:23:54.294Z,0
2022-09-24T00:24:54.021Z,0
2022-09-24T00:25:54.253Z,0
2022-09-24T00:26:54.506Z,0
2022-09-24T00:27:54.503Z,0
2022-09-24T00:28:54.216Z,0
2022-09-24T00:29:54.273Z,0
2022-09-24T00:30:53.675Z,0
2022-09-24T00:31:54.132Z,0
2022-09-24T00:32:53.648Z,0
2022-09-24T00:33:53.890Z,0
2022-09-24T00:34:54.391Z,0
2022-09-24T00:35:53.618Z,0
2022-09-24T00:36:54.130Z,0
2022-09-24T00:37:53.992Z,0
2022-09-24T00:38:53.818Z,0
2022-09-24T00:39:54.063Z,0
2022-09-24T00:40:54.235Z,0
2022-09-24T00:41:53.901Z,0
2022-09-24T00:42:53.760Z,0
2022-09-24T00:43:54.006Z,0
2022-09-24T00:44:53.784Z,0
2022-09-24T00:45:54.314Z,0
2022-09-24T00:46:54.139Z,0
2022-09-24T00:47:54.215Z,0
2022-09-24T00:48:53.935Z,0
2022-09-24T00:49:53.416Z,0
2022-09-24T00:50:54.161Z,0
2022-09-24T00:51:53.914Z,0
2022-09-24T00:52:53.926Z,0
2022-09-24T00:53:54.280Z,0
2022-09-24T00:54:53.344Z,0
2022-09-24T00:55:53.588Z,0
2022-09-24T00:56:53.826Z,0
2022-09-24T00:57:53.818Z,0
2022-09-24T00:58:53.285Z,0
2022-09-24T00:59:53.792Z,0
2022-09-24T01:00:53.438Z,0
2022-09-24T01:01:54.296Z,0
2022-09-24T01:02:54.003Z,0
2022-09-24T01:03:53.471Z,0
2022-09-24T01:04:58.846Z,0
2022-09-24T01:05:53.456Z,0
2022-09-24T01:06:53.868Z,0
2022-09-24T01:07:53.427Z,0
2022-09-24T01:08:53.693Z,0
2022-09-24T01:09:53.987Z,0
2022-09-24T01:10:53.853Z,0
2022-09-24T01:11:53.373Z,0
2022-09-24T01:12:53.610Z,0
2022-09-24T01:13:53.856Z,0
2022-09-24T01:14:53.360Z,0
2022-09-24T01:15:53.642Z,0
2022-09-24T01:16:53.414Z,0
2022-09-24T01:17:53.738Z,0
2022-09-24T01:18:53.279Z,0
2022-09-24T01:19:53.767Z,0
2022-09-24T01:20:53.265Z,0
2022-09-24T01:21:52.986Z,0
2022-09-24T01:22:53.226Z,0
2022-09-24T01:23:58.137Z,0
2022-09-24T01:24:53.468Z,0
2022-09-24T01:25:53.468Z,0
2022-09-24T01:26:53.160Z,0
2022-09-24T01:27:53.654Z,0
2022-09-24T01:28:53.392Z,0
2022-09-24T01:29:53.120Z,0
2022-09-24T01:30:53.619Z,0
2022-09-24T01:31:53.818Z,0
2022-09-24T01:32:53.098Z,0
2022-09-24T01:34:24.954Z,0
2022-09-24T01:34:53.080Z,0
2022-09-24T01:35:53.315Z,0
2022-09-24T01:36:52.778Z,0
2022-09-24T01:37:53.269Z,0
2022-09-24T01:38:53.256Z,0
2022-09-24T01:39:53.008Z,0
2022-09-24T01:40:53.315Z,0
2022-09-24T01:41:53.235Z,0
2022-09-24T01:42:52.954Z,0
2022-09-24T01:43:53.185Z,0
2022-09-24T01:44:52.669Z,0
2022-09-24T01:45:53.424Z,0
2022-09-24T01:46:52.761Z,0
2022-09-24T01:47:52.615Z,0
2022-09-24T01:48:52.884Z,0
2022-09-24T01:49:53.160Z,0
2022-09-24T01:50:52.862Z,0
2022-09-24T01:51:53.077Z,0
2022-09-24T01:52:52.810Z,0
2022-09-24T01:53:53.046Z,0
2022-09-24T01:54:53.300Z,0
2022-09-24T01:55:52.535Z,0
2022-09-24T01:56:52.496Z,0
2022-09-24T01:57:53.765Z,0
2022-09-24T01:58:53.218Z,0
2022-09-24T01:59:53.193Z,0
2022-09-24T02:00:53.615Z,0
2022-09-24T02:01:53.401Z,0
2022-09-24T02:02:53.437Z,0
2022-09-24T02:03:53.136Z,0
2022-09-24T02:04:52.871Z,0
2022-09-24T02:05:53.658Z,0
2022-09-24T02:06:53.641Z,0
2022-09-24T02:07:52.580Z,0
2022-09-24T02:08:53.088Z,0
2022-09-24T02:09:52.796Z,0
2022-09-24T02:10:53.517Z,0
2022-09-24T02:11:53.560Z,0
2022-09-24T02:12:53.269Z,0
2022-09-24T02:13:53.034Z,0
2022-09-24T02:14:53.498Z,0
2022-09-24T02:15:53.399Z,0
2022-09-24T02:16:52.956Z,0
2022-09-24T02:17:53.201Z,0
2022-09-24T02:18:53.442Z,0
2022-09-24T02:19:52.920Z,0
2022-09-24T02:20:52.657Z,0
2022-09-24T02:21:52.677Z,0
2022-09-24T02:22:52.891Z,0
2022-09-24T02:23:53.117Z,0
2022-09-24T02:24:53.108Z,0
2022-09-24T02:25:53.356Z,0
2022-09-24T02:26:52.846Z,0
2022-09-24T02:27:53.097Z,0
2022-09-24T02:28:53.050Z,0
2022-09-24T02:29:52.807Z,0
2022-09-24T02:30:52.780Z,0
2022-09-24T02:31:52.977Z,0
2022-09-24T02:32:52.741Z,0
2022-09-24T02:33:52.726Z,0
2022-09-24T02:34:52.454Z,0
2022-09-24T02:35:52.950Z,0
2022-09-24T02:36:52.935Z,0
2022-09-24T02:37:52.968Z,0
2022-09-24T02:38:52.932Z,0
2022-09-24T02:39:52.899Z,0
2022-09-24T02:40:53.110Z,0
2022-09-24T02:41:53.124Z,0
2022-09-24T02:42:53.217Z,0
2022-09-24T02:43:52.866Z,0
2022-09-24T02:44:52.847Z,0
2022-09-24T02:45:52.588Z,0
2022-09-24T02:46:53.666Z,0
2022-09-24T02:47:52.529Z,0
2022-09-24T02:48:52.772Z,0
2022-09-24T02:49:52.761Z,0
2022-09-24T02:50:52.236Z,0
2022-09-24T02:51:52.745Z,0
2022-09-24T02:52:52.234Z,0
2022-09-24T02:53:52.753Z,0
2022-09-24T02:54:52.484Z,0
2022-09-24T02:55:52.427Z,0
2022-09-24T02:56:52.821Z,0
2022-09-24T02:57:52.654Z,0
2022-09-24T02:58:52.637Z,0
2022-09-24T02:59:52.902Z,0
2022-09-24T03:00:52.112Z,0
2022-09-24T03:01:53.892Z,0
2022-09-24T03:02:53.194Z,0
2022-09-24T03:03:52.585Z,0
2022-09-24T03:04:52.590Z,0
2022-09-24T03:05:52.557Z,0
2022-09-24T03:06:52.524Z,0
2022-09-24T03:07:52.800Z,0
2022-09-24T03:08:51.998Z,0
2022-09-24T03:09:52.810Z,0
2022-09-24T03:10:52.772Z,0
2022-09-24T03:11:52.201Z,0
2022-09-24T03:12:52.452Z,0
2022-09-24T03:13:52.457Z,0
2022-09-24T03:14:52.187Z,0
2022-09-24T03:15:52.540Z,0
2022-09-24T03:16:52.650Z,0
2022-09-24T03:17:52.166Z,0
2022-09-24T03:18:51.857Z,0
2022-09-24T03:19:52.610Z,0
2022-09-24T03:20:51.837Z,0
2022-09-24T03:21:52.331Z,0
2022-09-24T03:22:51.554Z,0
2022-09-24T03:23:52.303Z,0
2022-09-24T03:24:52.279Z,0
2022-09-24T03:25:52.400Z,0
2022-09-24T03:26:52.043Z,0
2022-09-24T03:27:52.026Z,0
2022-09-24T03:28:51.974Z,0
2022-09-24T03:29:51.730Z,0
2022-09-24T03:30:52.456Z,0
2022-09-24T03:31:52.983Z,0
2022-09-24T03:32:52.183Z,0
2022-09-24T03:50:07.299Z,0
2022-09-24T03:51:06.871Z,0
2022-09-24T03:52:06.853Z,0
2022-09-24T03:53:06.584Z,0
2022-09-24T03:54:07.153Z,0
2022-09-24T03:55:06.298Z,0
2022-09-24T03:56:06.793Z,0
2022-09-24T03:57:06.544Z,0
2022-09-24T03:58:06.766Z,0
2022-09-24T03:59:06.497Z,0
2022-09-24T04:00:06.742Z,0
2022-09-24T04:01:05.949Z,0
2022-09-24T04:02:07.383Z,0
2022-09-24T04:03:07.101Z,0
2022-09-24T04:04:06.671Z,0
2022-09-24T04:05:06.407Z,0
2022-09-24T04:06:07.369Z,0
2022-09-24T04:07:06.371Z,0
2022-09-24T04:08:06.642Z,0
2022-09-24T04:09:05.826Z,0
2022-09-24T04:10:06.578Z,0
2022-09-24T04:11:06.831Z,0
2022-09-24T04:12:06.553Z,0
2022-09-24T04:13:06.552Z,0
2022-09-24T04:14:06.297Z,0
2022-09-24T04:15:06.002Z,0
2022-09-24T04:16:06.896Z,0
2022-09-24T04:17:06.240Z,0
2022-09-24T04:18:06.743Z,0
2022-09-24T04:19:06.459Z,0
2022-09-24T04:20:06.717Z,0
2022-09-24T04:21:06.170Z,0
2022-09-24T04:22:06.790Z,0
2022-09-24T04:23:06.142Z,0
2022-09-24T04:24:06.340Z,0
2022-09-24T04:25:05.856Z,0
2022-09-24T04:26:06.114Z,0
2022-09-24T04:27:06.597Z,0
2022-09-24T04:28:06.333Z,0
2022-09-24T04:29:05.808Z,0
2022-09-24T04:30:06.317Z,0
2022-09-24T04:31:06.048Z,0
2022-09-24T04:32:06.020Z,0
2022-09-24T04:33:06.027Z,0
2022-09-24T04:34:06.112Z,0
2022-09-24T04:35:12.298Z,0
2022-09-24T04:36:06.030Z,0
2022-09-24T04:37:06.031Z,0
2022-09-24T04:38:06.895Z,0
2022-09-24T04:39:06.497Z,0
2022-09-24T04:40:06.553Z,0
2022-09-24T04:41:06.871Z,0
2022-09-24T04:42:06.461Z,0
2022-09-24T04:43:06.173Z,0
2022-09-24T04:44:06.632Z,0
2022-09-24T04:45:05.892Z,0
2022-09-24T04:46:06.478Z,0
2022-09-24T04:47:06.139Z,0
2022-09-24T04:48:06.369Z,0
2022-09-24T04:49:06.522Z,0
2022-09-24T04:50:06.381Z,0
2022-09-24T04:51:06.590Z,0
2022-09-24T04:52:06.324Z,0
2022-09-24T04:53:06.047Z,0
2022-09-24T04:54:06.762Z,0
2022-09-24T04:55:06.273Z,0
2022-09-24T04:56:05.999Z,0
2022-09-24T04:57:07.035Z,0
2022-09-24T04:58:06.963Z,0
2022-09-24T04:59:07.033Z,0
2022-09-24T05:00:06.668Z,0
2022-09-24T05:01:06.678Z,5
2022-09-24T05:02:14.071Z,5
2022-09-24T05:03:07.854Z,5
2022-09-24T05:04:06.635Z,5
2022-09-24T05:05:07.122Z,5
2022-09-24T05:06:06.616Z,5
2022-09-24T05:07:07.093Z,5
2022-09-24T05:08:07.120Z,5
2022-09-24T05:09:12.698Z,5
2022-09-24T05:10:07.412Z,5
2022-09-24T05:11:06.766Z,5
2022-09-24T05:12:06.532Z,10
2022-09-24T05:13:06.238Z,10
2022-09-24T05:14:06.478Z,10
2022-09-24T05:15:06.546Z,10
2022-09-24T05:16:06.819Z,10
2022-09-24T05:17:06.435Z,10
2022-09-24T05:18:06.423Z,15
2022-09-24T05:19:07.027Z,15
2022-09-24T05:20:06.318Z,15
2022-09-24T05:21:06.440Z,15
2022-09-24T05:22:06.115Z,15
2022-09-24T05:23:06.362Z,15
2022-09-24T05:24:06.094Z,20
2022-09-24T05:25:06.357Z,20
2022-09-24T05:26:06.956Z,20
2022-09-24T05:27:06.380Z,20
2022-09-24T05:28:06.560Z,20
2022-09-24T05:29:06.602Z,25
2022-09-24T05:30:06.526Z,25
2022-09-24T05:31:06.979Z,25
2022-09-24T05:32:05.981Z,25
2022-09-24T05:33:05.947Z,30
2022-09-24T05:34:06.450Z,30
2022-09-24T05:35:06.180Z,30
2022-09-24T05:36:06.426Z,30
2022-09-24T05:37:06.146Z,30
2022-09-24T05:38:06.399Z,35
2022-09-24T05:39:05.795Z,35
2022-09-24T05:40:06.168Z,40
2022-09-24T05:41:06.535Z,45
2022-09-24T05:42:06.877Z,50
2022-09-24T05:43:05.820Z,50
2022-09-24T05:44:06.570Z,50
2022-09-24T05:45:06.306Z,50
2022-09-24T05:46:06.246Z,50
2022-09-24T05:47:06.242Z,50
2022-09-24T05:48:05.747Z,55
2022-09-24T05:49:05.854Z,55
2022-09-24T05:50:06.237Z,60
2022-09-24T05:51:06.216Z,60
2022-09-24T05:52:05.973Z,60
2022-09-24T05:53:06.219Z,65
2022-09-24T05:54:05.659Z,65
2022-09-24T05:55:05.914Z,65
2022-09-24T05:56:05.893Z,65
2022-09-24T05:57:05.652Z,70
2022-09-24T05:58:06.489Z,70
2022-09-24T05:59:06.055Z,70
2022-09-24T06:00:05.865Z,75
2022-09-24T06:01:05.829Z,75
2022-09-24T06:02:06.161Z,75
2022-09-24T06:03:06.864Z,80
2022-09-24T06:04:11.562Z,75
2022-09-24T06:05:05.534Z,75
2022-09-24T06:06:05.509Z,75
2022-09-24T06:07:06.008Z,80
2022-09-24T06:08:05.993Z,85
2022-09-24T06:09:06.015Z,85
2022-09-24T06:10:05.699Z,85
2022-09-24T06:11:05.696Z,85
2022-09-24T06:12:05.679Z,80
2022-09-24T06:13:05.951Z,80
2022-09-24T06:14:06.250Z,75
2022-09-24T06:15:05.893Z,80
2022-09-24T06:16:06.379Z,75
2022-09-24T06:17:05.884Z,75
2022-09-24T06:18:05.893Z,70
2022-09-24T06:19:05.927Z,65
2022-09-24T06:20:05.591Z,65
2022-09-24T06:21:06.063Z,65
2022-09-24T06:22:05.544Z,65
2022-09-24T06:23:05.785Z,65
2022-09-24T06:24:05.777Z,60
2022-09-24T06:25:05.771Z,60
2022-09-24T06:26:06.007Z,65
2022-09-24T06:27:05.739Z,65
2022-09-24T06:28:05.766Z,65
2022-09-24T06:29:13.075Z,65
2022-09-24T06:30:05.460Z,65
2022-09-24T06:31:06.180Z,65
2022-09-24T06:32:05.429Z,70
2022-09-24T06:33:05.465Z,75
2022-09-24T06:34:05.642Z,80
2022-09-24T06:35:08.866Z,85
2022-09-24T06:36:05.402Z,85
2022-09-24T06:37:05.349Z,90
2022-09-24T06:38:05.594Z,90
2022-09-24T06:39:05.730Z,90
2022-09-24T06:40:05.742Z,90
2022-09-24T06:41:05.520Z,95
2022-09-24T06:42:05.289Z,95
2022-09-24T06:43:05.274Z,95
2022-09-24T06:44:05.511Z,95
2022-09-24T06:45:05.622Z,95
2022-09-24T06:46:05.541Z,100
2022-09-24T06:47:05.577Z,100
2022-09-24T06:48:05.464Z,105
2022-09-24T06:49:05.536Z,110
2022-09-24T06:50:05.179Z,115
2022-09-24T06:51:05.175Z,120
2022-09-24T06:52:05.172Z,125
2022-09-24T06:53:05.658Z,125
2022-09-24T06:54:05.383Z,130
2022-09-24T06:55:05.125Z,130
2022-09-24T06:56:05.393Z,130
2022-09-24T06:57:05.382Z,130
2022-09-24T06:58:05.591Z,135
2022-09-24T06:59:05.074Z,135
2022-09-24T07:00:05.327Z,135
2022-09-24T07:01:06.035Z,130
2022-09-24T07:02:05.662Z,135
2022-09-24T07:03:04.766Z,130
2022-09-24T07:04:05.275Z,135
2022-09-24T07:05:05.258Z,145
2022-09-24T07:06:04.734Z,150
2022-09-24T07:07:05.234Z,155
2022-09-24T07:08:05.230Z,160
2022-09-24T07:09:05.215Z,165
2022-09-24T07:10:04.455Z,170
2022-09-24T07:11:04.938Z,165
2022-09-24T07:12:05.166Z,170
2022-09-24T07:13:05.418Z,175
2022-09-24T07:14:05.392Z,170
2022-09-24T07:15:04.904Z,170
2022-09-24T07:16:05.578Z,170
2022-09-24T07:17:05.560Z,175
2022-09-24T07:18:04.627Z,175
2022-09-24T07:19:04.906Z,175
2022-09-24T07:20:04.318Z,175
2022-09-24T07:21:04.812Z,180
2022-09-24T07:22:05.069Z,180
2022-09-24T07:23:05.049Z,185
2022-09-24T07:24:08.011Z,190
2022-09-24T07:25:05.019Z,185
2022-09-24T07:26:04.756Z,185
2022-09-24T07:27:05.004Z,185
2022-09-24T07:28:04.992Z,180
2022-09-24T07:29:04.927Z,175
2022-09-24T07:30:04.711Z,180
2022-09-24T07:31:05.273Z,180
2022-09-24T07:32:04.703Z,180
2022-09-24T07:33:05.299Z,180
2022-09-24T07:34:04.554Z,170
2022-09-24T07:35:04.697Z,160
2022-09-24T07:36:04.926Z,150
2022-09-24T07:37:04.641Z,145
2022-09-24T07:38:04.379Z,140
2022-09-24T07:39:04.619Z,140
2022-09-24T07:40:04.385Z,140
2022-09-24T07:41:04.956Z,150
2022-09-24T07:42:04.337Z,160
2022-09-24T07:43:04.381Z,170
2022-09-24T07:44:04.714Z,180
2022-09-24T07:45:04.077Z,185
2022-09-24T07:46:04.538Z,190
2022-09-24T07:47:04.975Z,200
2022-09-24T07:48:04.819Z,205
2022-09-24T07:49:04.874Z,220
2022-09-24T07:50:04.801Z,200
2022-09-24T07:51:04.759Z,195
2022-09-24T07:52:04.754Z,205
2022-09-24T07:53:04.483Z,200
2022-09-24T07:54:04.685Z,195
2022-09-24T07:55:04.733Z,195
2022-09-24T07:56:04.717Z,200
2022-09-24T07:57:05.104Z,205
2022-09-24T07:58:04.701Z,210
2022-09-24T07:59:04.252Z,200
2022-09-24T08:00:04.499Z,200
2022-09-24T08:01:04.689Z,180
2022-09-24T08:02:04.919Z,165
2022-09-24T08:03:04.918Z,150
2022-09-24T08:04:04.892Z,140
2022-09-24T08:05:05.095Z,145
2022-09-24T08:06:04.427Z,155
2022-09-24T08:07:04.489Z,155
2022-09-24T08:08:04.676Z,155
2022-09-24T08:09:04.343Z,160
2022-09-24T08:10:04.329Z,170
2022-09-24T08:11:04.844Z,175
2022-09-24T08:12:04.563Z,165
2022-09-24T08:13:04.553Z,150
2022-09-24T08:14:04.373Z,125
2022-09-24T08:15:04.297Z,105
2022-09-24T08:16:05.006Z,105
2022-09-24T08:17:04.180Z,105
2022-09-24T08:18:04.517Z,110
2022-09-24T08:19:04.255Z,110
2022-09-24T08:20:04.762Z,95
2022-09-24T08:21:04.752Z,100
2022-09-24T08:22:04.518Z,95
2022-09-24T08:23:04.726Z,105
2022-09-24T08:24:04.838Z,110
2022-09-24T08:25:04.453Z,120
2022-09-24T08:26:04.447Z,120
2022-09-24T08:27:04.428Z,115
2022-09-24T08:28:04.434Z,110
2022-09-24T08:29:04.420Z,110
2022-09-24T08:30:03.916Z,100
2022-09-24T08:31:04.962Z,115
2022-09-24T08:32:04.382Z,105
2022-09-24T08:33:04.377Z,115
2022-09-24T08:34:04.612Z,110
2022-09-24T08:35:04.389Z,115
2022-09-24T08:36:04.354Z,115
2022-09-24T08:37:04.692Z,115
2022-09-24T08:38:04.359Z,115
2022-09-24T08:39:04.328Z,115
2022-09-24T08:40:04.062Z,115
2022-09-24T08:41:04.835Z,115
2022-09-24T08:42:04.062Z,115
2022-09-24T08:43:10.319Z,115
2022-09-24T08:44:04.408Z,115
2022-09-24T08:45:04.535Z,120
2022-09-24T08:46:04.250Z,120
2022-09-24T08:47:04.214Z,120
2022-09-24T08:48:04.239Z,120
2022-09-24T08:49:04.005Z,120
2022-09-24T08:50:04.241Z,120
2022-09-24T08:51:04.223Z,120
2022-09-24T08:52:03.956Z,120
2022-09-24T08:53:04.397Z,120
2022-09-24T08:54:04.635Z,120
2022-09-24T08:55:03.684Z,120
2022-09-24T08:56:03.659Z,120
2022-09-24T08:57:03.908Z,115
2022-09-24T08:58:03.706Z,115
2022-09-24T08:59:04.154Z,115
2022-09-24T09:00:04.148Z,115
2022-09-24T09:01:03.639Z,115
2022-09-24T09:02:05.558Z,115
2022-09-24T09:03:05.050Z,120
2022-09-24T09:04:03.684Z,120
2022-09-24T09:05:03.841Z,120
2022-09-24T09:06:03.332Z,120
2022-09-24T09:07:03.953Z,120
2022-09-24T09:08:09.666Z,120
2022-09-24T09:09:26.811Z,120
2022-09-24T09:10:04.098Z,120
2022-09-24T09:11:04.307Z,120
2022-09-24T09:12:03.533Z,120
2022-09-24T09:13:04.035Z,125
2022-09-24T09:14:04.016Z,125
2022-09-24T09:15:04.278Z,125
2022-09-24T09:16:04.032Z,125
2022-09-24T09:17:03.634Z,125
2022-09-24T09:18:04.250Z,125
2022-09-24T09:19:04.102Z,125
2022-09-24T09:20:03.979Z,125
2022-09-24T09:21:03.979Z,125
2022-09-24T09:22:04.212Z,120
2022-09-24T09:23:03.713Z,120
2022-09-24T09:24:03.944Z,125
2022-09-24T09:25:10.967Z,110
2022-09-24T09:26:03.958Z,110
2022-09-24T09:27:03.950Z,110
2022-09-24T09:28:04.160Z,125
2022-09-24T09:29:04.097Z,120
2022-09-24T09:30:03.929Z,110
2022-09-24T09:31:04.357Z,125
2022-09-24T09:32:05.603Z,125
2022-09-24T09:33:03.355Z,130
2022-09-24T09:34:04.187Z,130
2022-09-24T09:35:03.868Z,110
2022-09-24T09:36:03.860Z,110
2022-09-24T09:37:03.397Z,120
2022-09-24T09:38:03.583Z,105
2022-09-24T09:39:03.650Z,100
2022-09-24T09:40:03.816Z,100
2022-09-24T09:41:04.601Z,95
2022-09-24T09:42:03.589Z,95
2022-09-24T09:43:03.537Z,100
2022-09-24T09:44:03.276Z,120
2022-09-24T09:45:03.526Z,125
2022-09-24T09:46:04.275Z,125
2022-09-24T09:47:04.283Z,135
2022-09-24T09:48:03.508Z,125
2022-09-24T09:49:03.752Z,115
2022-09-24T09:50:03.742Z,105
2022-09-24T09:51:03.727Z,105
2022-09-24T09:52:03.758Z,115
2022-09-24T09:53:03.479Z,130
2022-09-24T09:54:03.483Z,110
2022-09-24T09:55:03.960Z,115
2022-09-24T09:56:03.966Z,115
2022-09-24T09:57:04.121Z,115
2022-09-24T09:58:03.532Z,105
2022-09-24T09:59:03.691Z,90
2022-09-24T10:00:03.416Z,90
2022-09-24T10:01:03.419Z,110
2022-09-24T10:02:03.775Z,125
2022-09-24T10:03:04.519Z,135
2022-09-24T10:04:04.072Z,155
2022-09-24T10:05:03.377Z,160
2022-09-24T10:06:03.630Z,160
2022-09-24T10:07:03.979Z,160
2022-09-24T10:08:03.368Z,150
2022-09-24T10:09:03.360Z,160
2022-09-24T10:10:03.371Z,160
2022-09-24T10:11:03.836Z,150
2022-09-24T10:12:03.072Z,150
2022-09-24T10:13:03.935Z,145
2022-09-24T10:14:03.767Z,150
2022-09-24T10:15:03.302Z,150
2022-09-24T10:16:04.024Z,145
2022-09-24T10:17:03.708Z,145
2022-09-24T10:18:03.829Z,150
2022-09-24T10:19:03.759Z,180
2022-09-24T10:20:03.259Z,180
2022-09-24T10:21:02.742Z,190
2022-09-24T10:22:03.757Z,205
2022-09-24T10:23:03.234Z,195
2022-09-24T10:24:03.697Z,175
2022-09-24T10:25:03.743Z,165
2022-09-24T10:26:03.463Z,160
2022-09-24T10:27:03.363Z,165
2022-09-24T10:28:03.466Z,145
2022-09-24T10:29:03.756Z,160
2022-09-24T10:30:03.894Z,175
2022-09-24T10:31:04.236Z,180
2022-09-24T10:32:03.700Z,200
2022-09-24T10:33:03.420Z,195
2022-09-24T10:34:03.250Z,200
2022-09-24T10:35:03.562Z,175
2022-09-24T10:36:02.905Z,150
2022-09-24T10:37:06.128Z,150
2022-09-24T10:38:03.157Z,200
2022-09-24T10:39:03.378Z,220
2022-09-24T10:40:03.637Z,230
2022-09-24T10:41:03.611Z,200
2022-09-24T10:42:03.374Z,180
2022-09-24T10:43:03.632Z,155
2022-09-24T10:44:02.947Z,140
2022-09-24T10:45:03.525Z,145
2022-09-24T10:46:03.173Z,155
2022-09-24T10:47:03.813Z,160
2022-09-24T10:48:03.323Z,175
2022-09-24T10:49:02.830Z,190
2022-09-24T10:50:03.052Z,165
2022-09-24T10:51:03.556Z,155
2022-09-24T10:52:03.549Z,170
2022-09-24T10:53:03.295Z,180
2022-09-24T10:54:03.066Z,175
2022-09-24T10:55:03.036Z,170
2022-09-24T10:56:03.524Z,175
2022-09-24T10:57:03.010Z,180
2022-09-24T10:58:03.040Z,180
2022-09-24T10:59:02.993Z,195
2022-09-24T11:00:02.991Z,205
2022-09-24T11:01:03.857Z,200
2022-09-24T11:02:03.577Z,185
2022-09-24T11:03:03.640Z,160
2022-09-24T11:04:03.065Z,145
2022-09-24T11:05:02.720Z,135
2022-09-24T11:06:03.467Z,130
2022-09-24T11:07:03.042Z,105
2022-09-24T11:08:02.684Z,100
2022-09-24T11:09:02.943Z,105
2022-09-24T11:10:02.926Z,105
2022-09-24T11:11:02.928Z,105
2022-09-24T11:12:02.941Z,105
2022-09-24T11:13:02.908Z,105
2022-09-24T11:14:02.439Z,115
2022-09-24T11:15:02.897Z,130
2022-09-24T11:16:03.948Z,155
2022-09-24T11:17:03.659Z,145
2022-09-24T11:18:02.905Z,155
2022-09-24T11:19:03.129Z,165
2022-09-24T11:20:02.866Z,170
2022-09-24T11:21:02.613Z,160
2022-09-24T11:22:03.373Z,175
2022-09-24T11:23:02.878Z,180
2022-09-24T11:24:03.108Z,175
2022-09-24T11:25:02.588Z,155
2022-09-24T11:26:03.104Z,145
2022-09-24T11:27:03.153Z,130
2022-09-24T11:28:02.816Z,120
2022-09-24T11:29:03.327Z,115
2022-09-24T11:30:02.825Z,120
2022-09-24T11:31:03.140Z,125
2022-09-24T11:32:03.048Z,135
2022-09-24T11:33:03.674Z,145
2022-09-24T11:34:03.092Z,160
2022-09-24T11:35:03.059Z,175
2022-09-24T11:36:02.764Z,195
2022-09-24T11:37:02.538Z,210
2022-09-24T11:38:02.745Z,230
2022-09-24T11:39:03.258Z,245
2022-09-24T11:40:03.244Z,250
2022-09-24T11:41:03.354Z,250
2022-09-24T11:42:03.089Z,255
2022-09-24T11:43:02.586Z,260
2022-09-24T11:44:02.818Z,260
2022-09-24T11:45:03.221Z,260
2022-09-24T11:46:02.929Z,245
2022-09-24T11:47:03.248Z,240
2022-09-24T11:48:02.708Z,235
2022-09-24T11:49:03.297Z,205
2022-09-24T11:50:03.296Z,175
2022-09-24T11:51:02.941Z,155
2022-09-24T11:52:02.972Z,155
2022-09-24T11:53:02.659Z,155
2022-09-24T11:54:03.194Z,150
2022-09-24T11:55:02.917Z,165
2022-09-24T11:56:03.192Z,190
2022-09-24T11:57:03.039Z,180
2022-09-24T11:58:02.386Z,155
2022-09-24T11:59:03.169Z,145
2022-09-24T12:00:02.897Z,145
2022-09-24T12:01:03.019Z,160
2022-09-24T12:02:03.122Z,150
2022-09-24T12:03:03.242Z,140
2022-09-24T12:04:02.703Z,135
2022-09-24T12:05:03.049Z,135
2022-09-24T12:06:02.428Z,150
2022-09-24T12:07:02.923Z,155
2022-09-24T12:08:02.840Z,165
2022-09-24T12:09:02.580Z,170
2022-09-24T12:10:02.591Z,175
2022-09-24T12:11:02.825Z,185
2022-09-24T12:12:02.817Z,200
2022-09-24T12:13:02.818Z,185
2022-09-24T12:14:02.667Z,180
2022-09-24T12:15:03.049Z,165
2022-09-24T12:16:03.200Z,150
2022-09-24T12:17:03.138Z,160
2022-09-24T12:18:02.525Z,145
2022-09-24T12:19:02.515Z,130
2022-09-24T12:20:02.764Z,135
2022-09-24T12:21:03.274Z,130
2022-09-24T12:22:02.783Z,150
2022-09-24T12:23:02.525Z,180
2022-09-24T12:24:11.825Z,185
2022-09-24T12:25:02.260Z,195
2022-09-24T12:26:02.747Z,205
2022-09-24T12:27:02.686Z,210
2022-09-24T12:28:02.213Z,200
2022-09-24T12:29:02.478Z,195
2022-09-24T12:30:02.197Z,200
2022-09-24T12:31:03.328Z,200
2022-09-24T12:32:02.444Z,205
2022-09-24T12:33:02.954Z,205
2022-09-24T12:34:02.456Z,200
2022-09-24T12:35:02.422Z,200
2022-09-24T12:36:02.186Z,195
2022-09-24T12:37:06.650Z,195
2022-09-24T12:38:02.786Z,185
2022-09-24T12:39:02.410Z,185
2022-09-24T12:40:01.892Z,175
2022-09-24T12:41:02.810Z,170
2022-09-24T12:42:02.398Z,160
2022-09-24T12:43:02.382Z,140
2022-09-24T12:44:02.205Z,135
2022-09-24T12:45:02.363Z,125
2022-09-24T12:46:02.393Z,120
2022-09-24T12:47:02.680Z,115
2022-09-24T12:48:02.372Z,100
2022-09-24T12:49:02.593Z,100
2022-09-24T12:50:02.357Z,105
2022-09-24T12:51:02.844Z,110
2022-09-24T12:52:01.820Z,110
2022-09-24T12:53:03.028Z,110
2022-09-24T12:54:02.432Z,115
2022-09-24T12:55:02.581Z,120
2022-09-24T12:56:02.819Z,130
2022-09-24T12:57:02.655Z,145
2022-09-24T12:58:02.616Z,140
2022-09-24T12:59:02.581Z,140
2022-09-24T13:00:02.324Z,135
2022-09-24T13:01:02.548Z,140
2022-09-24T13:02:03.082Z,150
2022-09-24T13:03:03.374Z,145
2022-09-24T13:04:02.105Z,165
2022-09-24T13:05:02.522Z,165
2022-09-24T13:06:02.290Z,160
2022-09-24T13:07:02.386Z,150
2022-09-24T13:08:01.983Z,140
2022-09-24T13:09:02.923Z,140
2022-09-24T13:10:02.704Z,140
2022-09-24T13:11:02.477Z,140
2022-09-24T13:12:02.235Z,135
2022-09-24T13:13:02.724Z,120
2022-09-24T13:14:02.684Z,110
2022-09-24T13:15:02.461Z,105
2022-09-24T13:16:03.110Z,105
2022-09-24T13:17:02.706Z,105
2022-09-24T13:18:02.440Z,110
2022-09-24T13:19:02.437Z,125
2022-09-24T13:20:02.432Z,130
2022-09-24T13:21:02.432Z,140
2022-09-24T13:22:02.163Z,140
2022-09-24T13:23:02.663Z,145
2022-09-24T13:24:02.169Z,145
2022-09-24T13:25:02.772Z,140
2022-09-24T13:26:02.413Z,135
2022-09-24T13:27:01.883Z,125
2022-09-24T13:28:02.633Z,120
2022-09-24T13:29:02.411Z,110
2022-09-24T13:30:02.391Z,110
2022-09-24T13:31:02.195Z,115
2022-09-24T13:32:02.089Z,100
2022-09-24T13:33:02.347Z,100
2022-09-24T13:34:02.168Z,100
2022-09-24T13:35:01.833Z,95
2022-09-24T13:36:02.085Z,100
2022-09-24T13:37:02.459Z,100
2022-09-24T13:38:02.572Z,110
2022-09-24T13:39:02.143Z,110
2022-09-24T13:40:02.054Z,100
2022-09-24T13:41:02.763Z,100
2022-09-24T13:42:02.578Z,100
2022-09-24T13:43:02.307Z,100
2022-09-24T13:44:02.541Z,105
2022-09-24T13:45:05.075Z,105
2022-09-24T13:46:02.509Z,95
2022-09-24T13:47:02.703Z,100
2022-09-24T13:48:01.758Z,100
2022-09-24T13:49:02.101Z,100
2022-09-24T13:50:02.496Z,100
2022-09-24T13:51:02.238Z,105
2022-09-24T13:52:01.717Z,105
2022-09-24T13:53:02.000Z,105
2022-09-24T13:54:02.242Z,105
2022-09-24T13:55:01.699Z,105
2022-09-24T13:56:01.953Z,105
2022-09-24T13:57:02.681Z,105
2022-09-24T13:58:01.961Z,100
2022-09-24T13:59:02.282Z,100
2022-09-24T14:00:02.177Z,95
2022-09-24T14:01:02.919Z,100
2022-09-24T14:02:02.855Z,95
2022-09-24T14:03:02.873Z,105
2022-09-24T14:04:02.161Z,115
2022-09-24T14:05:02.652Z,115
2022-09-24T14:06:02.903Z,115
2022-09-24T14:07:03.030Z,110
2022-09-24T14:08:02.652Z,110
2022-09-24T14:09:02.736Z,125
2022-09-24T14:10:02.357Z,145
2022-09-24T14:11:02.603Z,155
2022-09-24T14:12:01.838Z,145
2022-09-24T14:13:03.032Z,155
2022-09-24T14:14:02.617Z,145
2022-09-24T14:15:02.327Z,135
2022-09-24T14:16:03.863Z,125
2022-09-24T14:17:02.563Z,140
2022-09-24T14:18:02.305Z,150
2022-09-24T14:19:02.372Z,160
2022-09-24T14:20:02.330Z,160
2022-09-24T14:21:02.126Z,150
2022-09-24T14:22:02.539Z,140
2022-09-24T14:23:02.273Z,140
2022-09-24T14:24:02.276Z,145
2022-09-24T14:25:02.513Z,145
2022-09-24T14:26:01.737Z,145