createdAt,value
2016-09-08T00:00:24.980Z,21.60
2016-09-08T00:01:29.948Z,21.60
2016-09-08T00:02:34.691Z,21.60
2016-09-08T00:04:35.298Z,21.61
2016-09-08T00:05:41.909Z,21.65
2016-09-08T00:06:55.071Z,21.62
2016-09-08T00:08:43.676Z,21.63
2016-09-08T00:10:01.507Z,21.64
2016-09-08T00:10:58.504Z,21.69
2016-09-08T00:11:41.535Z,21.71
2016-09-08T00:12:34.082Z,21.73
2016-09-08T00:13:33.573Z,21.75
2016-09-08T00:14:32.770Z,21.79
2016-09-08T00:15:31.859Z,21.80
2016-09-08T00:16:43.631Z,21.82
2016-09-08T00:17:38.506Z,21.88
2016-09-08T00:18:33.743Z,21.89
2016-09-08T00:19:38.969Z,21.87
2016-09-08T00:20:34.392Z,21.85
2016-09-08T00:21:35.098Z,21.84
2016-09-08T00:22:41.459Z,21.83
2016-09-08T00:23:37.844Z,21.82
2016-09-08T00:24:34.039Z,21.82
2016-09-08T00:25:35.275Z,21.81
2016-09-08T00:26:39.221Z,21.81
2016-09-08T00:27:39.488Z,21.80
2016-09-08T00:28:33.590Z,21.79
2016-09-08T00:29:35.014Z,21.79
2016-09-08T00:30:38.765Z,21.81
2016-09-08T00:31:38.092Z,21.78
2016-09-08T00:32:34.588Z,21.78
2016-09-08T00:33:41.552Z,21.77
2016-09-08T00:34:30.600Z,21.76
2016-09-08T00:35:34.284Z,21.76
2016-09-08T00:36:34.386Z,21.76
2016-09-08T00:37:38.460Z,21.75
2016-09-08T00:38:32.814Z,21.76
2016-09-08T00:39:32.900Z,21.74
2016-09-08T00:40:34.061Z,21.75
2016-09-08T00:41:37.736Z,21.74
2016-09-08T00:42:32.984Z,21.74
2016-09-08T00:43:34.748Z,22.26
2016-09-08T00:44:44.211Z,21.78
2016-09-08T00:45:35.275Z,21.76
2016-09-08T00:46:36.496Z,21.75
2016-09-08T00:47:41.514Z,21.74
2016-09-08T00:48:31.709Z,21.73
2016-09-08T00:49:34.810Z,21.73
2016-09-08T00:50:39.949Z,21.73
2016-09-08T00:51:37.425Z,21.73
2016-09-08T00:52:33.279Z,21.75
2016-09-08T00:53:35.064Z,21.72
2016-09-08T00:54:35.119Z,21.72
2016-09-08T00:55:34.216Z,21.72
2016-09-08T00:56:33.647Z,21.71
2016-09-08T00:57:33.809Z,21.71
2016-09-08T00:58:37.473Z,21.69
2016-09-08T00:59:38.684Z,21.70
2016-09-08T01:00:38.980Z,21.69
2016-09-08T01:01:38.995Z,21.70
2016-09-08T01:02:38.716Z,21.71
2016-09-08T01:03:39.890Z,21.70
2016-09-08T01:04:43.561Z,21.70
2016-09-08T01:05:57.208Z,21.70
2016-09-08T01:06:57.507Z,21.70
2016-09-08T01:07:42.620Z,21.71
2016-09-08T01:08:41.523Z,21.72
2016-09-08T01:09:29.405Z,21.78
2016-09-08T01:10:38.616Z,21.74
2016-09-08T01:11:40.055Z,21.75
2016-09-08T01:12:33.407Z,21.75
2016-09-08T01:13:34.680Z,21.75
2016-09-08T01:14:33.140Z,21.75
2016-09-08T01:15:43.730Z,21.74
2016-09-08T01:16:50.578Z,21.74
2016-09-08T01:17:39.909Z,21.75
2016-09-08T01:18:33.018Z,21.75
2016-09-08T01:19:38.772Z,21.74
2016-09-08T01:21:01.588Z,21.77
2016-09-08T01:21:38.715Z,21.74
2016-09-08T01:22:50.997Z,21.74
2016-09-08T01:23:39.555Z,21.73
2016-09-08T01:24:33.913Z,21.73
2016-09-08T01:25:39.061Z,21.73
2016-09-08T01:26:38.862Z,21.73
2016-09-08T01:27:39.647Z,21.73
2016-09-08T01:28:36.197Z,21.72
2016-09-08T01:29:39.525Z,21.72
2016-09-08T01:30:33.840Z,21.71
2016-09-08T01:31:34.849Z,21.71
2016-09-08T01:32:40.040Z,21.71
2016-09-08T01:33:40.841Z,21.71
2016-09-08T01:34:43.062Z,21.71
2016-09-08T01:35:43.629Z,21.72
2016-09-08T01:36:38.998Z,21.71
2016-09-08T01:37:38.842Z,21.70
2016-09-08T01:38:53.452Z,21.73
2016-09-08T01:39:37.589Z,21.71
2016-09-08T01:40:34.971Z,21.70
2016-09-08T01:41:43.388Z,21.69
2016-09-08T01:42:35.058Z,21.70
2016-09-08T01:43:31.935Z,21.69
2016-09-08T01:44:37.744Z,21.71
2016-09-08T01:45:37.656Z,21.72
2016-09-08T01:46:32.049Z,21.70
2016-09-08T01:47:39.100Z,21.75
2016-09-08T01:48:39.841Z,21.71
2016-09-08T01:49:44.606Z,21.70
2016-09-08T01:50:33.750Z,21.70
2016-09-08T01:51:28.810Z,21.70
2016-09-08T01:52:34.620Z,21.70
2016-09-08T01:53:33.809Z,21.71
2016-09-08T01:54:28.720Z,21.71
2016-09-08T01:55:39.043Z,21.71
2016-09-08T01:56:33.860Z,21.70
2016-09-08T01:57:32.241Z,21.70
2016-09-08T01:58:34.228Z,22.23
2016-09-08T01:59:38.480Z,22.29
2016-09-08T02:00:37.768Z,21.95
2016-09-08T02:01:37.944Z,21.79
2016-09-08T02:02:42.191Z,21.73
2016-09-08T02:03:35.133Z,21.71
2016-09-08T02:04:34.731Z,21.71
2016-09-08T02:05:37.339Z,21.70
2016-09-08T02:06:35.321Z,21.69
2016-09-08T02:07:32.136Z,21.69
2016-09-08T02:08:34.705Z,22.21
2016-09-08T02:09:37.616Z,21.74
2016-09-08T02:10:43.851Z,21.70
2016-09-08T02:11:34.979Z,21.69
2016-09-08T02:12:35.328Z,21.68
2016-09-08T02:13:49.839Z,21.68
2016-09-08T02:14:34.783Z,21.68
2016-09-08T02:15:35.130Z,21.68
2016-09-08T02:16:40.540Z,21.67
2016-09-08T02:17:42.569Z,21.68
2016-09-08T02:18:33.581Z,21.68
2016-09-08T02:19:34.753Z,21.67
2016-09-08T02:20:37.173Z,21.66
2016-09-08T02:21:34.988Z,21.67
2016-09-08T02:22:34.156Z,21.66
2016-09-08T02:23:29.855Z,21.66
2016-09-08T02:24:33.864Z,21.66
2016-09-08T02:25:35.106Z,21.66
2016-09-08T02:26:33.122Z,21.65
2016-09-08T02:27:32.292Z,21.66
2016-09-08T02:28:39.997Z,21.65
2016-09-08T02:29:44.245Z,21.65
2016-09-08T02:30:34.907Z,21.64
2016-09-08T02:31:39.291Z,21.64
2016-09-08T02:32:39.454Z,21.63
2016-09-08T02:33:34.675Z,21.64
2016-09-08T02:34:34.658Z,21.65
2016-09-08T02:35:33.537Z,21.65
2016-09-08T02:36:48.651Z,21.65
2016-09-08T02:37:37.247Z,21.64
2016-09-08T02:38:52.791Z,21.65
2016-09-08T02:39:37.773Z,21.65
2016-09-08T02:40:44.197Z,21.65
2016-09-08T02:41:34.972Z,21.65
2016-09-08T02:42:34.911Z,21.64
2016-09-08T02:43:43.204Z,21.64
2016-09-08T02:44:37.358Z,21.64
2016-09-08T02:45:43.324Z,21.64
2016-09-08T02:46:37.669Z,21.64
2016-09-08T02:47:38.770Z,21.65
2016-09-08T02:48:29.020Z,21.64
2016-09-08T02:49:33.649Z,21.66
2016-09-08T02:50:43.293Z,21.64
2016-09-08T02:51:40.083Z,21.64
2016-09-08T02:52:31.458Z,21.65
2016-09-08T02:53:37.302Z,21.64
2016-09-08T02:54:34.515Z,21.64
2016-09-08T02:55:39.082Z,21.64
2016-09-08T02:56:51.366Z,21.64
2016-09-08T02:57:31.331Z,21.64
2016-09-08T02:58:33.786Z,21.63
2016-09-08T02:59:38.544Z,21.64
2016-09-08T03:00:13.181Z,21.64
2016-09-08T03:01:39.435Z,22.15
2016-09-08T03:02:37.284Z,21.70
2016-09-08T03:03:34.749Z,21.65
2016-09-08T03:04:35.297Z,21.65
2016-09-08T03:05:35.574Z,21.64
2016-09-08T03:06:38.680Z,21.64
2016-09-08T03:07:39.810Z,21.64
2016-09-08T03:08:34.831Z,21.64
2016-09-08T03:09:35.056Z,21.67
2016-09-08T03:10:39.509Z,21.63
2016-09-08T03:11:41.960Z,21.63
2016-09-08T03:12:43.193Z,21.63
2016-09-08T03:13:38.557Z,21.63
2016-09-08T03:14:37.291Z,21.63
2016-09-08T03:15:39.167Z,21.63
2016-09-08T03:16:34.607Z,21.62
2016-09-08T03:17:39.803Z,21.62
2016-09-08T03:18:34.121Z,21.63
2016-09-08T03:19:29.528Z,21.62
2016-09-08T03:20:43.370Z,21.63
2016-09-08T03:21:41.333Z,21.63
2016-09-08T03:22:43.791Z,21.62
2016-09-08T03:23:32.576Z,21.63
2016-09-08T03:24:44.340Z,21.63
2016-09-08T03:25:37.456Z,22.15
2016-09-08T03:26:35.226Z,22.21
2016-09-08T03:27:37.529Z,22.04
2016-09-08T03:28:37.877Z,21.72
2016-09-08T03:29:39.028Z,21.67
2016-09-08T03:30:38.744Z,21.65
2016-09-08T03:31:39.068Z,21.64
2016-09-08T03:32:39.386Z,21.64
2016-09-08T03:33:34.492Z,21.66
2016-09-08T03:34:37.494Z,21.62
2016-09-08T03:35:39.432Z,21.63
2016-09-08T03:36:35.794Z,21.62
2016-09-08T03:37:34.341Z,21.62
2016-09-08T03:38:28.522Z,21.63
2016-09-08T03:39:31.780Z,21.62
2016-09-08T03:40:38.809Z,21.62
2016-09-08T03:41:32.162Z,21.62
2016-09-08T03:42:34.392Z,21.62
2016-09-08T03:43:41.105Z,21.62
2016-09-08T03:44:34.141Z,21.62
2016-09-08T03:45:34.690Z,21.62
2016-09-08T03:46:31.209Z,21.61
2016-09-08T03:47:37.148Z,21.62
2016-09-08T03:48:32.359Z,21.64
2016-09-08T03:49:39.840Z,21.61
2016-09-08T03:50:38.995Z,21.62
2016-09-08T03:51:34.285Z,21.63
2016-09-08T03:52:37.766Z,21.63
2016-09-08T03:53:33.613Z,21.64
2016-09-08T03:54:35.027Z,21.63
2016-09-08T03:55:33.907Z,21.63
2016-09-08T03:56:39.146Z,21.63
2016-09-08T03:57:29.092Z,21.63
2016-09-08T03:58:39.212Z,21.64
2016-09-08T03:59:35.466Z,21.64
2016-09-08T04:00:34.333Z,21.67
2016-09-08T04:01:34.477Z,21.64
2016-09-08T04:02:39.678Z,21.64
2016-09-08T04:03:40.762Z,21.63
2016-09-08T04:04:35.266Z,21.64
2016-09-08T04:05:55.505Z,21.63
2016-09-08T04:06:42.574Z,21.64
2016-09-08T04:07:44.240Z,21.68
2016-09-08T04:08:32.978Z,21.64
2016-09-08T04:09:40.199Z,21.65
2016-09-08T04:10:33.642Z,21.65
2016-09-08T04:11:42.205Z,21.64
2016-09-08T04:12:37.600Z,21.65
2016-09-08T04:13:38.065Z,21.64
2016-09-08T04:14:38.127Z,21.64
2016-09-08T04:15:38.231Z,21.64
2016-09-08T04:16:34.398Z,21.66
2016-09-08T04:17:31.376Z,21.64
2016-09-08T04:18:38.263Z,21.64
2016-09-08T04:19:40.733Z,21.63
2016-09-08T04:20:38.713Z,21.64
2016-09-08T04:21:33.747Z,21.64
2016-09-08T04:22:34.534Z,21.64
2016-09-08T04:23:34.734Z,21.64
2016-09-08T04:24:34.581Z,21.63
2016-09-08T04:25:53.871Z,21.71
2016-09-08T04:26:37.127Z,21.63
2016-09-08T04:27:13.138Z,21.64
2016-09-08T04:28:33.591Z,21.63
2016-09-08T04:29:34.518Z,21.63
2016-09-08T04:30:43.730Z,21.64
2016-09-08T04:31:33.034Z,21.64
2016-09-08T04:32:34.120Z,21.63
2016-09-08T04:33:34.115Z,21.63
2016-09-08T04:34:38.349Z,21.63
2016-09-08T04:35:13.380Z,21.64
2016-09-08T04:36:35.224Z,21.63
2016-09-08T04:37:43.023Z,21.63
2016-09-08T04:38:36.389Z,21.63
2016-09-08T04:39:35.089Z,21.64
2016-09-08T04:40:36.418Z,21.63
2016-09-08T04:41:33.762Z,21.63
2016-09-08T04:42:38.770Z,21.63
2016-09-08T04:43:21.253Z,21.63
2016-09-08T04:44:39.608Z,21.63
2016-09-08T04:45:38.402Z,21.63
2016-09-08T04:46:33.782Z,21.62
2016-09-08T04:47:33.623Z,21.62
2016-09-08T04:48:37.878Z,21.65
2016-09-08T04:49:42.674Z,21.62
2016-09-08T04:50:31.869Z,21.63
2016-09-08T04:51:33.854Z,21.64
2016-09-08T04:52:32.529Z,21.63
2016-09-08T04:53:44.667Z,21.63
2016-09-08T04:54:34.419Z,21.63
2016-09-08T04:55:33.129Z,21.63
2016-09-08T04:56:33.095Z,21.63
2016-09-08T04:57:38.573Z,21.62
2016-09-08T04:58:35.520Z,21.63
2016-09-08T04:59:39.250Z,21.62
2016-09-08T05:00:36.467Z,21.63
2016-09-08T05:01:34.458Z,21.63
2016-09-08T05:02:33.989Z,21.63
2016-09-08T05:03:13.242Z,21.63
2016-09-08T05:04:39.217Z,21.62
2016-09-08T05:05:13.750Z,21.63
2016-09-08T05:06:17.953Z,21.63
2016-09-08T05:07:15.605Z,21.63
2016-09-08T05:08:13.971Z,21.63
2016-09-08T05:09:22.992Z,21.63
2016-09-08T05:10:17.358Z,21.63
2016-09-08T05:11:17.170Z,21.62
2016-09-08T05:12:16.964Z,21.61
2016-09-08T05:13:17.179Z,21.62
2016-09-08T05:14:20.567Z,21.63
2016-09-08T05:15:18.520Z,21.72
2016-09-08T05:16:33.219Z,21.83
2016-09-08T05:17:27.945Z,21.71
2016-09-08T05:18:26.147Z,21.69
2016-09-08T05:19:38.986Z,21.69
2016-09-08T05:20:39.086Z,21.69
2016-09-08T05:21:33.580Z,21.69
2016-09-08T05:22:34.482Z,21.71
2016-09-08T05:23:34.032Z,21.71
2016-09-08T05:24:33.062Z,21.75
2016-09-08T05:25:53.472Z,21.71
2016-09-08T05:26:38.490Z,21.72
2016-09-08T05:27:45.300Z,22.25
2016-09-08T05:28:24.093Z,22.30
2016-09-08T05:29:37.469Z,22.33
2016-09-08T05:30:34.994Z,22.35
2016-09-08T05:31:38.710Z,22.34
2016-09-08T05:32:35.952Z,21.81
2016-09-08T05:33:33.514Z,21.75
2016-09-08T05:34:37.250Z,21.72
2016-09-08T05:35:43.648Z,21.70
2016-09-08T05:36:26.905Z,21.77
2016-09-08T05:37:37.268Z,21.76
2016-09-08T05:38:27.334Z,21.73
2016-09-08T05:39:35.884Z,21.71
2016-09-08T05:40:27.132Z,21.71
2016-09-08T05:41:27.986Z,21.74
2016-09-08T05:42:34.757Z,21.72
2016-09-08T05:43:33.895Z,21.71
2016-09-08T05:44:30.890Z,21.71
2016-09-08T05:45:13.497Z,21.70
2016-09-08T05:46:43.198Z,21.70
2016-09-08T05:47:40.089Z,21.64
2016-09-08T05:48:35.183Z,21.32
2016-09-08T05:49:38.598Z,21.11
2016-09-08T05:50:23.210Z,20.83
2016-09-08T05:51:36.578Z,20.68
2016-09-08T05:52:34.606Z,20.67
2016-09-08T05:53:34.271Z,20.53
2016-09-08T05:54:33.541Z,20.44
2016-09-08T05:55:38.659Z,20.34
2016-09-08T05:56:33.632Z,20.17
2016-09-08T05:57:34.588Z,20.13
2016-09-08T05:58:39.826Z,20.12
2016-09-08T05:59:39.382Z,20.12
2016-09-08T06:00:35.238Z,20.13
2016-09-08T06:01:41.531Z,20.12
2016-09-08T06:02:43.566Z,20.13
2016-09-08T06:03:37.787Z,20.05
2016-09-08T06:04:39.704Z,19.98
2016-09-08T06:05:39.515Z,19.93
2016-09-08T06:06:38.930Z,19.92
2016-09-08T06:07:33.664Z,20.11
2016-09-08T06:08:33.331Z,20.30
2016-09-08T06:09:35.155Z,20.42
2016-09-08T06:10:37.251Z,20.54
2016-09-08T06:11:34.677Z,20.63
2016-09-08T06:12:34.945Z,20.69
2016-09-08T06:13:33.989Z,20.76
2016-09-08T06:14:38.266Z,20.82
2016-09-08T06:15:35.360Z,20.86
2016-09-08T06:16:44.650Z,20.90
2016-09-08T06:17:34.951Z,20.93
2016-09-08T06:18:38.313Z,20.96
2016-09-08T06:19:35.205Z,20.99
2016-09-08T06:20:32.192Z,21.02
2016-09-08T06:21:33.909Z,21.04
2016-09-08T06:22:40.002Z,21.07
2016-09-08T06:23:34.875Z,21.08
2016-09-08T06:24:39.121Z,21.11
2016-09-08T06:25:34.912Z,21.18
2016-09-08T06:26:38.710Z,21.13
2016-09-08T06:27:31.351Z,21.15
2016-09-08T06:28:40.365Z,21.16
2016-09-08T06:29:34.169Z,21.18
2016-09-08T06:30:41.486Z,21.19
2016-09-08T06:31:38.903Z,21.20
2016-09-08T06:32:33.894Z,21.21
2016-09-08T06:33:40.426Z,21.22
2016-09-08T06:34:39.064Z,21.23
2016-09-08T06:35:39.774Z,21.24
2016-09-08T06:36:39.230Z,21.25
2016-09-08T06:37:34.841Z,21.27
2016-09-08T06:38:40.456Z,21.27
2016-09-08T06:39:34.370Z,21.30
2016-09-08T06:40:38.720Z,21.31
2016-09-08T06:41:33.613Z,21.29
2016-09-08T06:42:39.789Z,21.30
2016-09-08T06:43:34.954Z,21.30
2016-09-08T06:44:37.905Z,21.30
2016-09-08T06:45:35.299Z,21.84
2016-09-08T06:46:47.801Z,21.91
2016-09-08T06:47:37.420Z,21.96
2016-09-08T06:48:43.298Z,21.45
2016-09-08T06:49:41.635Z,21.40
2016-09-08T06:50:34.254Z,21.38
2016-09-08T06:51:37.877Z,21.38
2016-09-08T06:52:39.752Z,21.37
2016-09-08T06:53:39.360Z,21.37
2016-09-08T06:54:34.852Z,21.37
2016-09-08T06:55:38.244Z,21.37
2016-09-08T06:56:39.756Z,21.38
2016-09-08T06:57:27.184Z,21.38
2016-09-08T06:58:39.656Z,21.38
2016-09-08T06:59:36.198Z,21.39
2016-09-08T07:00:34.847Z,21.39
2016-09-08T07:01:36.207Z,21.39
2016-09-08T07:02:13.468Z,21.40
2016-09-08T07:03:38.801Z,21.41
2016-09-08T07:04:29.333Z,21.41
2016-09-08T07:05:43.521Z,21.42
2016-09-08T07:06:42.856Z,21.41
2016-09-08T07:07:33.192Z,21.42
2016-09-08T07:08:38.849Z,21.42
2016-09-08T07:09:32.206Z,21.43
2016-09-08T07:10:33.649Z,21.43
2016-09-08T07:11:35.145Z,21.97
2016-09-08T07:12:38.454Z,22.03
2016-09-08T07:13:50.162Z,22.06
2016-09-08T07:14:33.014Z,22.08
2016-09-08T07:15:39.919Z,22.09
2016-09-08T07:16:36.005Z,22.10
2016-09-08T07:17:13.038Z,22.11
2016-09-08T07:19:04.252Z,22.11
2016-09-08T07:19:42.664Z,22.12
2016-09-08T07:20:12.684Z,21.81
2016-09-08T07:21:58.702Z,21.57
2016-09-08T07:22:41.887Z,21.54
2016-09-08T07:23:33.680Z,21.53
2016-09-08T07:24:45.739Z,21.51
2016-09-08T07:25:36.287Z,21.51
2016-09-08T07:26:34.883Z,21.51
2016-09-08T07:27:43.292Z,21.51
2016-09-08T07:28:43.840Z,21.51
2016-09-08T07:29:43.644Z,21.51
2016-09-08T07:30:44.438Z,21.51
2016-09-08T07:31:43.686Z,21.51
2016-09-08T07:32:38.742Z,21.51
2016-09-08T07:33:35.165Z,21.51
2016-09-08T07:34:34.515Z,21.51
2016-09-08T07:35:44.255Z,21.53
2016-09-08T07:36:40.351Z,21.53
2016-09-08T07:37:38.968Z,21.54
2016-09-08T07:38:34.103Z,21.53
2016-09-08T07:39:45.022Z,21.53
2016-09-08T07:40:32.933Z,21.60
2016-09-08T07:41:39.447Z,21.53
2016-09-08T07:42:57.805Z,21.53
2016-09-08T07:43:37.366Z,21.54
2016-09-08T07:44:40.953Z,21.55
2016-09-08T07:45:44.116Z,21.55
2016-09-08T07:46:38.010Z,21.55
2016-09-08T07:47:35.837Z,21.57
2016-09-08T07:48:44.125Z,21.55
2016-09-08T07:49:39.612Z,21.55
2016-09-08T07:50:36.125Z,21.60
2016-09-08T07:51:45.614Z,21.56
2016-09-08T07:52:33.020Z,21.57
2016-09-08T07:53:39.832Z,21.56
2016-09-08T07:54:41.630Z,21.57
2016-09-08T07:55:33.966Z,21.57
2016-09-08T07:56:34.294Z,21.57
2016-09-08T07:57:58.043Z,21.57
2016-09-08T07:58:35.847Z,21.57
2016-09-08T07:59:39.621Z,21.58
2016-09-08T08:00:39.815Z,21.57
2016-09-08T08:01:38.799Z,21.57
2016-09-08T08:02:35.244Z,21.58
2016-09-08T08:03:39.474Z,21.58
2016-09-08T08:04:38.915Z,21.58
2016-09-08T08:05:37.498Z,21.59
2016-09-08T08:06:58.402Z,21.61
2016-09-08T08:07:52.055Z,21.59
2016-09-08T08:08:37.550Z,21.59
2016-09-08T08:09:38.035Z,21.59
2016-09-08T08:10:52.904Z,21.59
2016-09-08T08:11:50.923Z,21.59
2016-09-08T08:12:41.356Z,21.59
2016-09-08T08:13:41.538Z,21.59
2016-09-08T08:14:53.314Z,21.59
2016-09-08T08:15:37.231Z,21.60
2016-09-08T08:17:01.481Z,21.59
2016-09-08T08:17:39.532Z,21.60
2016-09-08T08:18:51.782Z,21.60
2016-09-08T08:19:34.892Z,21.60
2016-09-08T08:20:47.271Z,21.60
2016-09-08T08:21:59.620Z,21.60
2016-09-08T08:22:48.798Z,21.61
2016-09-08T08:23:40.115Z,21.66
2016-09-08T08:24:37.150Z,21.61
2016-09-08T08:25:36.310Z,21.62
2016-09-08T08:26:53.893Z,21.61
2016-09-08T08:27:55.965Z,21.64
2016-09-08T08:29:00.116Z,21.61
2016-09-08T08:29:51.808Z,21.61
2016-09-08T08:30:43.709Z,21.62
2016-09-08T08:31:40.201Z,21.63
2016-09-08T08:32:45.141Z,21.62
2016-09-08T08:33:29.996Z,21.61
2016-09-08T08:34:40.016Z,21.62
2016-09-08T08:35:36.180Z,21.62
2016-09-08T08:36:43.130Z,21.62
2016-09-08T08:37:32.147Z,21.63
2016-09-08T08:38:43.122Z,21.63
2016-09-08T08:39:33.720Z,22.17
2016-09-08T08:40:44.520Z,21.86
2016-09-08T08:41:43.620Z,21.71
2016-09-08T08:42:54.423Z,21.67
2016-09-08T08:43:37.744Z,21.66
2016-09-08T08:44:33.870Z,21.65
2016-09-08T08:45:58.552Z,21.65
2016-09-08T08:46:58.636Z,21.65
2016-09-08T08:47:40.060Z,21.65
2016-09-08T08:48:38.034Z,21.64
2016-09-08T08:49:41.191Z,21.65
2016-09-08T08:50:29.350Z,21.65
2016-09-08T08:51:39.831Z,21.65
2016-09-08T08:52:39.888Z,21.64
2016-09-08T08:53:34.378Z,21.64
2016-09-08T08:54:49.140Z,21.65
2016-09-08T08:55:35.274Z,21.64
2016-09-08T08:56:35.751Z,21.66
2016-09-08T08:57:38.013Z,21.65
2016-09-08T08:58:39.830Z,21.65
2016-09-08T08:59:35.661Z,21.66
2016-09-08T09:00:37.070Z,21.66
2016-09-08T09:01:45.615Z,21.65
2016-09-08T09:02:39.306Z,21.66
2016-09-08T09:03:38.921Z,21.66
2016-09-08T09:04:53.480Z,21.66
2016-09-08T09:05:52.152Z,21.66
2016-09-08T09:06:44.668Z,21.66
2016-09-08T09:07:42.719Z,21.66
2016-09-08T09:08:41.736Z,21.67
2016-09-08T09:09:33.097Z,21.68
2016-09-08T09:10:57.891Z,21.74
2016-09-08T09:11:39.274Z,22.21
2016-09-08T09:12:35.345Z,21.73
2016-09-08T09:13:41.176Z,21.71
2016-09-08T09:14:35.423Z,21.69
2016-09-08T09:15:42.249Z,21.68
2016-09-08T09:16:33.749Z,21.68
2016-09-08T09:17:34.201Z,21.68
2016-09-08T09:18:34.522Z,21.69
2016-09-08T09:19:39.251Z,21.69
2016-09-08T09:20:38.711Z,21.69
2016-09-08T09:21:42.321Z,21.69
2016-09-08T09:22:34.750Z,21.69
2016-09-08T09:23:58.943Z,21.69
2016-09-08T09:24:41.150Z,21.69
2016-09-08T09:25:43.433Z,21.68
2016-09-08T09:26:37.922Z,21.69
2016-09-08T09:27:37.301Z,21.69
2016-09-08T09:28:38.219Z,21.69
2016-09-08T09:29:39.670Z,21.70
2016-09-08T09:30:42.997Z,21.70
2016-09-08T09:31:42.865Z,21.70
2016-09-08T09:32:38.175Z,21.70
2016-09-08T09:33:55.143Z,21.70
2016-09-08T09:34:38.925Z,21.70
2016-09-08T09:35:43.795Z,21.71
2016-09-08T09:36:38.841Z,21.70
2016-09-08T09:37:38.429Z,21.71
2016-09-08T09:38:35.801Z,21.71
2016-09-08T09:39:54.415Z,21.71
2016-09-08T09:40:32.219Z,21.70
2016-09-08T09:41:34.726Z,22.24
2016-09-08T09:42:35.094Z,22.30
2016-09-08T09:43:32.781Z,22.34
2016-09-08T09:44:38.742Z,22.35
2016-09-08T09:45:33.220Z,22.34
2016-09-08T09:46:33.345Z,22.37
2016-09-08T09:47:34.850Z,22.37
2016-09-08T09:48:34.124Z,22.37
2016-09-08T09:49:39.530Z,22.37
2016-09-08T09:50:38.239Z,22.38
2016-09-08T09:51:32.914Z,21.84
2016-09-08T09:52:39.454Z,21.79
2016-09-08T09:53:32.061Z,21.77
2016-09-08T09:54:38.746Z,21.75
2016-09-08T09:55:35.733Z,21.75
2016-09-08T09:56:38.252Z,21.73
2016-09-08T09:57:33.003Z,22.27
2016-09-08T09:58:44.275Z,22.33
2016-09-08T09:59:12.926Z,22.36
2016-09-08T10:00:33.760Z,22.37
2016-09-08T10:01:39.032Z,21.84
2016-09-08T10:02:43.926Z,21.79
2016-09-08T10:03:34.769Z,21.77
2016-09-08T10:04:43.942Z,21.76
2016-09-08T10:05:34.375Z,21.76
2016-09-08T10:06:39.963Z,21.75
2016-09-08T10:07:31.917Z,21.76
2016-09-08T10:08:44.275Z,21.75
2016-09-08T10:09:34.712Z,21.75
2016-09-08T10:10:42.954Z,21.75
2016-09-08T10:11:38.719Z,21.78
2016-09-08T10:12:38.947Z,21.75
2016-09-08T10:13:34.208Z,21.75
2016-09-08T10:14:39.460Z,21.75
2016-09-08T10:15:38.861Z,21.76
2016-09-08T10:16:53.522Z,21.76
2016-09-08T10:17:36.751Z,21.76
2016-09-08T10:18:37.862Z,21.79
2016-09-08T10:19:59.277Z,21.91
2016-09-08T10:20:42.796Z,21.81
2016-09-08T10:21:59.427Z,21.80
2016-09-08T10:22:49.159Z,21.77
2016-09-08T10:23:52.690Z,21.77
2016-09-08T10:24:23.037Z,21.76
2016-09-08T10:25:24.771Z,21.77
2016-09-08T10:26:40.381Z,21.76
2016-09-08T10:27:52.620Z,21.76
2016-09-08T10:28:44.431Z,21.77
2016-09-08T10:29:43.372Z,21.77
2016-09-08T10:30:37.752Z,21.77
2016-09-08T10:31:42.563Z,21.77
2016-09-08T10:32:33.728Z,22.31
2016-09-08T10:33:43.923Z,22.35
2016-09-08T10:34:53.489Z,21.86
2016-09-08T10:35:40.762Z,21.81
2016-09-08T10:36:49.189Z,21.80
2016-09-08T10:37:31.936Z,21.78
2016-09-08T10:38:37.248Z,21.78
2016-09-08T10:39:33.670Z,21.78
2016-09-08T10:40:35.897Z,21.78
2016-09-08T10:41:43.238Z,21.78
2016-09-08T10:42:42.441Z,21.78
2016-09-08T10:43:41.927Z,21.79
2016-09-08T10:44:41.678Z,21.78
2016-09-08T10:45:40.611Z,21.79
2016-09-08T10:46:33.873Z,21.79
2016-09-08T10:47:27.522Z,21.79
2016-09-08T10:48:37.642Z,21.77
2016-09-08T10:49:45.725Z,21.95
2016-09-08T10:50:40.611Z,21.84
2016-09-08T10:51:43.637Z,21.82
2016-09-08T10:52:32.845Z,21.80
2016-09-08T10:53:38.106Z,21.80
2016-09-08T10:54:39.925Z,21.80
2016-09-08T10:55:33.436Z,21.80
2016-09-08T10:56:33.957Z,21.79
2016-09-08T10:57:43.632Z,21.80
2016-09-08T10:58:31.692Z,21.80
2016-09-08T10:59:31.704Z,21.80
2016-09-08T11:00:31.419Z,22.34
2016-09-08T11:01:34.083Z,22.39
2016-09-08T11:02:39.113Z,22.43
2016-09-08T11:03:42.153Z,21.90
2016-09-08T11:04:43.687Z,21.85
2016-09-08T11:05:42.049Z,21.84
2016-09-08T11:06:33.916Z,21.83
2016-09-08T11:07:34.227Z,21.82
2016-09-08T11:08:37.967Z,21.82
2016-09-08T11:09:43.795Z,21.82
2016-09-08T11:10:42.745Z,21.82
2016-09-08T11:11:42.840Z,21.82
2016-09-08T11:12:41.971Z,21.82
2016-09-08T11:13:32.722Z,21.82
2016-09-08T11:14:57.143Z,21.83
2016-09-08T11:15:39.937Z,21.82
2016-09-08T11:16:34.416Z,21.82
2016-09-08T11:17:32.065Z,21.83
2016-09-08T11:18:47.281Z,21.83
2016-09-08T11:19:38.599Z,21.83
2016-09-08T11:20:41.106Z,21.83
2016-09-08T11:21:42.327Z,21.83
2016-09-08T11:22:32.244Z,21.84
2016-09-08T11:23:39.813Z,21.84
2016-09-08T11:24:38.893Z,21.84
2016-09-08T11:25:33.454Z,21.84
2016-09-08T11:26:43.688Z,21.83
2016-09-08T11:27:33.281Z,21.83
2016-09-08T11:28:33.023Z,21.84
2016-09-08T11:29:38.014Z,21.87
2016-09-08T11:30:45.452Z,21.84
2016-09-08T11:31:28.632Z,21.84
2016-09-08T11:32:37.148Z,21.84
2016-09-08T11:33:32.957Z,21.84
2016-09-08T11:34:34.271Z,21.84
2016-09-08T11:35:34.530Z,21.84
2016-09-08T11:36:40.535Z,21.84
2016-09-08T11:37:38.126Z,21.84
2016-09-08T11:38:34.386Z,21.84
2016-09-08T11:39:42.947Z,21.84
2016-09-08T11:40:38.805Z,21.84
2016-09-08T11:41:42.426Z,21.85
2016-09-08T11:42:34.023Z,21.84
2016-09-08T11:43:40.856Z,21.85
2016-09-08T11:44:32.431Z,21.85
2016-09-08T11:45:35.082Z,21.85
2016-09-08T11:46:34.592Z,21.87
2016-09-08T11:47:34.613Z,21.85
2016-09-08T11:48:38.175Z,21.85
2016-09-08T11:49:38.375Z,21.84
2016-09-08T11:50:41.288Z,21.85
2016-09-08T11:51:37.755Z,21.85
2016-09-08T11:52:38.105Z,21.86
2016-09-08T11:53:34.810Z,21.84
2016-09-08T11:54:36.057Z,21.86
2016-09-08T11:55:34.055Z,21.86
2016-09-08T11:56:33.518Z,21.86
2016-09-08T11:57:40.119Z,21.85
2016-09-08T11:58:34.056Z,21.85
2016-09-08T11:59:38.569Z,21.85
2016-09-08T12:00:32.976Z,21.85
2016-09-08T12:01:38.764Z,21.86
2016-09-08T12:02:39.213Z,21.85
2016-09-08T12:03:29.274Z,21.86
2016-09-08T12:04:38.094Z,21.86
2016-09-08T12:05:41.542Z,21.85
2016-09-08T12:06:33.591Z,21.88
2016-09-08T12:07:36.853Z,21.85
2016-09-08T12:08:38.356Z,21.85
2016-09-08T12:09:37.277Z,21.86
2016-09-08T12:10:32.336Z,21.86
2016-09-08T12:11:43.875Z,21.86
2016-09-08T12:12:38.738Z,21.86
2016-09-08T12:13:38.316Z,21.85
2016-09-08T12:14:38.994Z,21.86
2016-09-08T12:15:39.913Z,21.86
2016-09-08T12:16:38.374Z,21.86
2016-09-08T12:17:38.254Z,21.86
2016-09-08T12:18:38.338Z,21.86
2016-09-08T12:19:34.748Z,21.87
2016-09-08T12:20:34.247Z,21.87
2016-09-08T12:21:34.261Z,21.87
2016-09-08T12:22:34.678Z,21.87
2016-09-08T12:23:39.921Z,21.87
2016-09-08T12:24:40.145Z,21.86
2016-09-08T12:25:34.403Z,21.86
2016-09-08T12:26:39.222Z,21.87
2016-09-08T12:27:39.714Z,21.87
2016-09-08T12:28:34.874Z,21.87
2016-09-08T12:29:32.784Z,21.91
2016-09-08T12:30:39.808Z,21.87
2016-09-08T12:31:43.827Z,21.86
2016-09-08T12:32:38.490Z,21.87
2016-09-08T12:33:37.489Z,21.87
2016-09-08T12:34:34.462Z,21.88
2016-09-08T12:35:34.116Z,21.87
2016-09-08T12:36:35.028Z,21.87
2016-09-08T12:37:37.457Z,21.90
2016-09-08T12:38:35.104Z,21.87
2016-09-08T12:39:38.001Z,21.87
2016-09-08T12:40:39.044Z,21.87
2016-09-08T12:41:38.913Z,21.87
2016-09-08T12:42:43.424Z,21.87
2016-09-08T12:43:31.654Z,21.88
2016-09-08T12:44:38.662Z,21.87
2016-09-08T12:45:33.986Z,21.88
2016-09-08T12:46:34.449Z,21.88
2016-09-08T12:47:34.362Z,21.88
2016-09-08T12:48:37.924Z,21.88
2016-09-08T12:49:35.079Z,21.88
2016-09-08T12:50:37.329Z,21.88
2016-09-08T12:51:34.756Z,21.88
2016-09-08T12:52:40.275Z,21.88
2016-09-08T12:53:35.229Z,21.88
2016-09-08T12:54:39.462Z,21.88