createdAt,value
2023-05-17T00:01:50.664Z,99.90
2023-05-17T00:04:18.813Z,99.90
2023-05-17T00:06:46.857Z,99.90
2023-05-17T00:09:16.328Z,99.90
2023-05-17T00:11:44.367Z,99.90
2023-05-17T00:14:12.694Z,99.90
2023-05-17T00:16:40.805Z,99.90
2023-05-17T00:19:09.477Z,99.90
2023-05-17T00:21:38.053Z,99.90
2023-05-17T00:24:06.783Z,99.90
2023-05-17T00:26:36.674Z,99.90
2023-05-17T00:29:04.789Z,99.90
2023-05-17T00:31:32.804Z,99.90
2023-05-17T00:34:00.873Z,99.90
2023-05-17T00:36:29.005Z,99.90
2023-05-17T00:38:57.016Z,99.90
2023-05-17T00:41:25.023Z,99.90
2023-05-17T00:43:55.313Z,99.90
2023-05-17T00:46:23.343Z,99.90
2023-05-17T00:48:51.530Z,99.90
2023-05-17T00:51:20.872Z,99.90
2023-05-17T00:53:49.375Z,99.90
2023-05-17T00:56:17.625Z,99.90
2023-05-17T00:58:45.799Z,99.90
2023-05-17T01:01:15.448Z,99.90
2023-05-17T01:03:46.677Z,99.90
2023-05-17T01:06:15.624Z,99.90
2023-05-17T01:08:44.562Z,99.90
2023-05-17T01:11:25.191Z,99.90
2023-05-17T01:14:01.111Z,99.90
2023-05-17T01:16:34.494Z,99.90
2023-05-17T01:19:13.561Z,99.90
2023-05-17T01:21:57.609Z,99.90
2023-05-17T01:24:29.771Z,99.90
2023-05-17T01:27:01.091Z,99.90
2023-05-17T01:29:30.988Z,99.90
2023-05-17T01:32:00.716Z,99.90
2023-05-17T01:34:29.949Z,99.90
2023-05-17T01:36:58.566Z,99.90
2023-05-17T01:39:27.600Z,99.90
2023-05-17T01:42:03.368Z,99.90
2023-05-17T01:44:37.575Z,99.90
2023-05-17T01:47:12.997Z,99.90
2023-05-17T01:49:42.703Z,99.90
2023-05-17T01:52:17.220Z,99.90
2023-05-17T01:54:51.832Z,99.90
2023-05-17T01:57:25.380Z,99.90
2023-05-17T01:59:55.574Z,99.90
2023-05-17T02:02:23.938Z,99.90
2023-05-17T02:04:52.395Z,99.90
2023-05-17T02:07:20.587Z,99.90
2023-05-17T02:09:48.659Z,99.90
2023-05-17T02:12:16.958Z,99.90
2023-05-17T02:14:46.542Z,99.90
2023-05-17T02:17:16.671Z,99.90
2023-05-17T02:19:45.298Z,99.90
2023-05-17T02:22:13.344Z,99.90
2023-05-17T02:24:41.355Z,99.90
2023-05-17T02:27:09.402Z,99.90
2023-05-17T02:29:37.778Z,99.90
2023-05-17T02:32:08.514Z,99.90
2023-05-17T02:34:36.538Z,99.90
2023-05-17T02:37:04.665Z,99.90
2023-05-17T02:39:33.783Z,99.90
2023-05-17T02:42:01.833Z,99.90
2023-05-17T02:44:29.841Z,99.90
2023-05-17T02:46:57.867Z,99.90
2023-05-17T02:49:27.269Z,99.90
2023-05-17T02:51:56.027Z,99.90
2023-05-17T02:54:24.088Z,99.90
2023-05-17T02:56:52.336Z,99.90
2023-05-17T02:59:20.346Z,99.90
2023-05-17T03:01:49.778Z,99.90
2023-05-17T03:04:20.267Z,99.90
2023-05-17T03:06:50.905Z,99.90
2023-05-17T03:09:19.209Z,99.90
2023-05-17T03:11:50.032Z,99.90
2023-05-17T03:14:22.942Z,99.90
2023-05-17T03:16:50.968Z,99.90
2023-05-17T03:19:19.428Z,99.90
2023-05-17T03:21:49.143Z,99.90
2023-05-17T03:24:18.101Z,99.90
2023-05-17T03:26:46.260Z,99.90
2023-05-17T03:29:14.974Z,99.90
2023-05-17T03:31:45.335Z,99.90
2023-05-17T03:34:14.692Z,99.90
2023-05-17T03:36:42.707Z,99.90
2023-05-17T03:39:12.437Z,99.90
2023-05-17T03:41:42.733Z,99.90
2023-05-17T03:44:11.585Z,99.90
2023-05-17T03:46:39.774Z,99.90
2023-05-17T03:49:07.890Z,99.90
2023-05-17T03:51:36.447Z,99.90
2023-05-17T03:54:04.561Z,99.90
2023-05-17T03:56:33.955Z,99.90
2023-05-17T03:59:02.029Z,99.90
2023-05-17T04:01:30.201Z,99.90
2023-05-17T04:04:01.341Z,99.90
2023-05-17T04:06:29.913Z,99.90
2023-05-17T04:08:59.561Z,99.90
2023-05-17T04:11:27.823Z,99.90
2023-05-17T04:13:58.436Z,99.90
2023-05-17T04:16:26.538Z,99.90
2023-05-17T04:18:56.325Z,99.90
2023-05-17T04:21:24.410Z,99.90
2023-05-17T04:23:53.042Z,99.90
2023-05-17T04:26:21.942Z,99.90
2023-05-17T04:28:50.676Z,99.90
2023-05-17T04:31:20.446Z,99.90
2023-05-17T04:33:48.990Z,99.90
2023-05-17T04:36:17.722Z,99.90
2023-05-17T04:38:46.382Z,99.90
2023-05-17T04:41:17.501Z,99.90
2023-05-17T04:43:45.651Z,99.90
2023-05-17T04:46:22.814Z,99.90
2023-05-17T04:48:51.059Z,99.90
2023-05-17T04:51:19.685Z,99.90
2023-05-17T04:53:48.324Z,99.90
2023-05-17T04:56:19.191Z,99.90
2023-05-17T04:58:48.090Z,99.90
2023-05-17T05:01:16.266Z,99.90
2023-05-17T05:03:45.883Z,99.90
2023-05-17T05:06:16.348Z,99.90
2023-05-17T05:08:45.177Z,99.90
2023-05-17T05:11:14.293Z,99.90
2023-05-17T05:13:42.505Z,99.90
2023-05-17T05:16:10.654Z,99.90
2023-05-17T05:18:39.121Z,99.90
2023-05-17T05:21:08.704Z,99.90
2023-05-17T05:23:36.770Z,99.90
2023-05-17T05:26:05.814Z,99.90
2023-05-17T05:28:33.899Z,99.90
2023-05-17T05:31:02.480Z,99.90
2023-05-17T05:33:38.943Z,99.90
2023-05-17T05:36:09.117Z,99.90
2023-05-17T05:38:37.470Z,99.90
2023-05-17T05:41:06.911Z,99.90
2023-05-17T05:43:36.109Z,99.90
2023-05-17T05:46:04.390Z,99.90
2023-05-17T05:48:32.581Z,99.90
2023-05-17T05:51:00.825Z,99.90
2023-05-17T05:53:30.264Z,99.90
2023-05-17T05:55:58.336Z,99.90
2023-05-17T05:58:26.938Z,99.90
2023-05-17T06:00:55.035Z,99.90
2023-05-17T06:03:23.028Z,99.90
2023-05-17T06:05:51.465Z,99.90
2023-05-17T06:08:19.541Z,99.90
2023-05-17T06:10:49.201Z,99.90
2023-05-17T06:13:17.294Z,99.90
2023-05-17T06:15:45.313Z,99.90
2023-05-17T06:18:13.397Z,99.90
2023-05-17T06:20:41.449Z,99.90
2023-05-17T06:23:10.529Z,99.90
2023-05-17T06:25:38.584Z,99.90
2023-05-17T06:28:09.227Z,99.90
2023-05-17T06:30:37.297Z,99.90
2023-05-17T06:33:05.529Z,99.90
2023-05-17T06:35:43.628Z,99.90
2023-05-17T06:38:21.625Z,99.90
2023-05-17T06:40:53.271Z,99.90
2023-05-17T06:43:23.248Z,99.90
2023-05-17T06:45:51.285Z,99.90
2023-05-17T06:48:19.532Z,99.90
2023-05-17T06:50:47.685Z,99.90
2023-05-17T06:53:15.703Z,99.90
2023-05-17T06:55:43.960Z,99.90
2023-05-17T06:58:12.096Z,99.90
2023-05-17T07:00:41.563Z,99.90
2023-05-17T07:03:10.004Z,99.90
2023-05-17T07:05:38.215Z,99.90
2023-05-17T07:08:06.667Z,99.90
2023-05-17T07:10:34.822Z,99.90
2023-05-17T07:13:02.912Z,99.90
2023-05-17T07:15:31.098Z,99.90
2023-05-17T07:18:00.753Z,99.90
2023-05-17T07:20:28.969Z,99.90
2023-05-17T07:22:57.094Z,99.90
2023-05-17T07:25:25.125Z,99.90
2023-05-17T07:27:53.194Z,99.90
2023-05-17T07:30:21.381Z,99.90
2023-05-17T07:32:49.461Z,99.90
2023-05-17T07:35:20.962Z,99.90
2023-05-17T07:37:49.810Z,99.90
2023-05-17T07:40:18.005Z,99.90
2023-05-17T07:42:45.998Z,99.90
2023-05-17T07:45:14.037Z,99.90
2023-05-17T07:47:42.042Z,99.90
2023-05-17T07:50:10.954Z,99.90
2023-05-17T07:52:40.428Z,99.90
2023-05-17T07:55:09.396Z,99.90
2023-05-17T07:57:37.426Z,99.90
2023-05-17T08:00:06.635Z,99.90
2023-05-17T08:02:39.681Z,99.90
2023-05-17T08:05:08.535Z,99.90
2023-05-17T08:07:36.563Z,99.90
2023-05-17T08:10:06.668Z,99.90
2023-05-17T08:12:34.750Z,99.90
2023-05-17T08:15:02.835Z,99.90
2023-05-17T08:17:30.936Z,99.90
2023-05-17T08:19:59.181Z,99.90
2023-05-17T08:22:27.437Z,99.90
2023-05-17T08:24:55.421Z,99.90
2023-05-17T08:27:28.309Z,99.90
2023-05-17T08:30:00.253Z,99.90
2023-05-17T08:32:28.408Z,99.90
2023-05-17T08:34:57.285Z,99.90
2023-05-17T08:37:25.348Z,99.90
2023-05-17T08:39:53.499Z,99.90
2023-05-17T08:42:26.227Z,99.90
2023-05-17T08:44:54.901Z,99.90
2023-05-17T08:47:29.650Z,99.90
2023-05-17T08:50:00.397Z,99.90
2023-05-17T08:52:32.271Z,99.90
2023-05-17T08:55:06.014Z,99.90
2023-05-17T08:57:37.699Z,99.90
2023-05-17T09:00:12.468Z,99.90
2023-05-17T09:02:40.905Z,99.90
2023-05-17T09:05:10.840Z,99.90
2023-05-17T09:07:39.198Z,99.90
2023-05-17T09:10:08.265Z,99.90
2023-05-17T09:12:37.692Z,99.90
2023-05-17T09:15:16.308Z,99.90
2023-05-17T09:17:44.706Z,99.90
2023-05-17T09:20:12.895Z,99.90
2023-05-17T09:22:41.194Z,99.90
2023-05-17T09:25:10.156Z,99.90
2023-05-17T09:27:39.573Z,99.90
2023-05-17T09:30:12.186Z,99.90
2023-05-17T09:32:45.895Z,99.90
2023-05-17T09:35:15.052Z,99.90
2023-05-17T09:37:45.187Z,99.90
2023-05-17T09:40:24.380Z,99.90
2023-05-17T09:42:53.794Z,99.90
2023-05-17T09:45:24.987Z,99.70
2023-05-17T09:47:53.249Z,99.10
2023-05-17T09:50:24.538Z,99.40
2023-05-17T09:52:54.140Z,98.30
2023-05-17T09:55:28.034Z,98.60
2023-05-17T09:58:04.321Z,98.10
2023-05-17T10:00:32.763Z,97.70
2023-05-17T10:03:02.744Z,97.70
2023-05-17T10:05:31.247Z,99.00
2023-05-17T10:07:59.776Z,98.80
2023-05-17T10:10:28.261Z,97.90
2023-05-17T10:12:58.983Z,96.70
2023-05-17T10:15:28.792Z,97.30
2023-05-17T10:17:57.676Z,97.20
2023-05-17T10:20:26.178Z,98.00
2023-05-17T10:22:57.922Z,98.30
2023-05-17T10:25:27.349Z,97.90
2023-05-17T10:27:57.708Z,98.60
2023-05-17T10:30:27.554Z,98.30
2023-05-17T10:32:56.836Z,97.80
2023-05-17T10:35:26.387Z,96.40
2023-05-17T10:37:54.613Z,97.60
2023-05-17T10:40:23.230Z,97.90
2023-05-17T10:42:54.403Z,97.50
2023-05-17T10:45:26.173Z,97.70
2023-05-17T10:47:55.010Z,97.90
2023-05-17T10:50:24.429Z,96.20
2023-05-17T10:52:55.797Z,95.70
2023-05-17T10:55:26.143Z,96.00
2023-05-17T10:58:29.661Z,96.40
2023-05-17T11:00:59.073Z,96.80
2023-05-17T11:03:30.022Z,96.90
2023-05-17T11:06:23.666Z,96.90
2023-05-17T11:09:17.523Z,97.50
2023-05-17T11:12:07.072Z,96.50
2023-05-17T11:14:47.656Z,98.80
2023-05-17T11:17:18.919Z,95.60
2023-05-17T11:20:11.646Z,95.10
2023-05-17T11:22:43.044Z,95.90
2023-05-17T11:25:12.920Z,95.70
2023-05-17T11:27:46.315Z,96.00
2023-05-17T11:30:19.477Z,97.00
2023-05-17T11:32:55.845Z,97.20
2023-05-17T11:35:31.147Z,96.80
2023-05-17T11:38:16.356Z,96.80
2023-05-17T11:40:45.230Z,95.90
2023-05-17T11:43:15.026Z,95.50
2023-05-17T11:45:50.673Z,95.20
2023-05-17T11:48:22.893Z,95.70
2023-05-17T11:50:52.284Z,96.10
2023-05-17T11:53:20.826Z,95.90
2023-05-17T11:55:51.780Z,96.50
2023-05-17T11:58:21.981Z,96.80
2023-05-17T12:00:54.578Z,96.70
2023-05-17T12:03:25.490Z,95.80
2023-05-17T12:06:03.314Z,95.40
2023-05-17T12:08:33.140Z,94.00
2023-05-17T12:11:01.921Z,94.00
2023-05-17T12:13:30.610Z,95.20
2023-05-17T12:16:01.009Z,95.80
2023-05-17T12:18:38.072Z,96.00
2023-05-17T12:21:07.435Z,96.60
2023-05-17T12:23:37.430Z,96.00
2023-05-17T12:26:07.627Z,95.30
2023-05-17T12:28:36.223Z,94.40
2023-05-17T12:31:07.113Z,94.90
2023-05-17T12:33:39.385Z,94.90
2023-05-17T12:36:08.835Z,95.20
2023-05-17T12:38:38.874Z,94.30
2023-05-17T12:41:09.200Z,93.30
2023-05-17T12:43:38.422Z,93.40
2023-05-17T12:46:12.800Z,92.00
2023-05-17T12:48:43.649Z,91.30
2023-05-17T12:51:12.940Z,91.10
2023-05-17T12:53:42.702Z,92.50
2023-05-17T12:56:16.514Z,92.80
2023-05-17T12:58:44.906Z,92.80
2023-05-17T13:01:14.581Z,92.70
2023-05-17T13:03:51.234Z,93.00
2023-05-17T13:06:19.344Z,92.50
2023-05-17T13:09:00.004Z,91.30
2023-05-17T13:11:28.227Z,91.10
2023-05-17T13:13:56.265Z,90.40
2023-05-17T13:16:30.721Z,88.90
2023-05-17T13:19:00.256Z,87.70
2023-05-17T13:21:28.334Z,85.90
2023-05-17T13:23:56.383Z,86.60
2023-05-17T13:26:24.461Z,86.80
2023-05-17T13:28:52.655Z,84.80
2023-05-17T13:31:20.686Z,84.70
2023-05-17T13:33:50.178Z,84.60
2023-05-17T13:36:19.749Z,84.40
2023-05-17T13:38:47.811Z,84.20
2023-05-17T13:41:16.286Z,84.20
2023-05-17T13:43:44.346Z,83.60
2023-05-17T13:46:12.372Z,84.40
2023-05-17T13:48:42.648Z,83.60
2023-05-17T13:51:11.119Z,85.70
2023-05-17T13:53:41.525Z,85.20
2023-05-17T13:56:09.607Z,83.40
2023-05-17T13:58:37.649Z,81.60
2023-05-17T14:01:06.460Z,81.10
2023-05-17T14:03:34.772Z,78.30
2023-05-17T14:06:04.960Z,78.80
2023-05-17T14:08:33.410Z,77.80
2023-05-17T14:11:02.730Z,78.30
2023-05-17T14:13:31.864Z,78.60
2023-05-17T14:15:59.932Z,79.00
2023-05-17T14:18:28.181Z,79.40
2023-05-17T14:20:56.321Z,79.80
2023-05-17T14:23:24.426Z,77.30
2023-05-17T14:25:52.506Z,76.00
2023-05-17T14:28:21.981Z,75.60
2023-05-17T14:30:50.547Z,76.00
2023-05-17T14:33:19.226Z,74.00
2023-05-17T14:35:47.333Z,73.30
2023-05-17T14:38:15.417Z,72.70
2023-05-17T14:40:43.503Z,71.60
2023-05-17T14:43:11.481Z,72.10
2023-05-17T14:45:40.935Z,71.30
2023-05-17T14:48:09.152Z,70.40
2023-05-17T14:50:37.388Z,69.70
2023-05-17T14:53:05.379Z,70.50
2023-05-17T14:55:33.540Z,69.90
2023-05-17T14:58:01.913Z,66.50
2023-05-17T15:00:30.061Z,68.10
2023-05-17T15:02:59.546Z,66.70
2023-05-17T15:05:28.425Z,66.40
2023-05-17T15:07:56.686Z,65.00
2023-05-17T15:10:24.771Z,64.20
2023-05-17T15:12:53.322Z,62.10
2023-05-17T15:15:22.187Z,62.20
2023-05-17T15:17:50.302Z,62.50
2023-05-17T15:20:20.086Z,61.90
2023-05-17T15:22:48.411Z,61.90
2023-05-17T15:25:16.950Z,61.50
2023-05-17T15:27:45.470Z,61.00
2023-05-17T15:30:14.801Z,61.60
2023-05-17T15:32:42.861Z,62.50
2023-05-17T15:35:11.311Z,62.20
2023-05-17T15:37:41.225Z,62.00
2023-05-17T15:40:10.920Z,63.50
2023-05-17T15:42:38.944Z,64.70
2023-05-17T15:45:08.093Z,65.40
2023-05-17T15:47:43.074Z,65.70
2023-05-17T15:50:12.414Z,66.70
2023-05-17T15:52:41.991Z,67.50
2023-05-17T15:55:10.900Z,68.50
2023-05-17T15:57:38.952Z,69.30
2023-05-17T16:00:08.384Z,69.60
2023-05-17T16:02:36.582Z,69.80
2023-05-17T16:05:05.196Z,68.90
2023-05-17T16:07:33.225Z,69.40
2023-05-17T16:10:02.738Z,68.50
2023-05-17T16:12:31.075Z,69.10
2023-05-17T16:14:59.114Z,70.00
2023-05-17T16:17:27.197Z,68.00
2023-05-17T16:19:55.546Z,68.30
2023-05-17T16:22:23.784Z,69.30
2023-05-17T16:24:53.632Z,68.60
2023-05-17T16:27:23.124Z,68.10
2023-05-17T16:29:51.138Z,68.60
2023-05-17T16:32:19.232Z,68.90
2023-05-17T16:34:47.233Z,69.10
2023-05-17T16:37:15.765Z,69.80
2023-05-17T16:39:43.960Z,69.50
2023-05-17T16:42:12.086Z,70.20
2023-05-17T16:44:41.492Z,70.20
2023-05-17T16:47:09.654Z,69.90
2023-05-17T16:49:38.674Z,70.70
2023-05-17T16:52:06.989Z,71.50
2023-05-17T16:54:35.728Z,71.90
2023-05-17T16:57:07.170Z,71.70
2023-05-17T16:59:36.446Z,71.60
2023-05-17T17:02:06.413Z,71.80
2023-05-17T17:04:34.734Z,72.80
2023-05-17T17:07:03.294Z,72.50
2023-05-17T17:09:31.331Z,71.80
2023-05-17T17:12:00.128Z,71.10
2023-05-17T17:14:29.329Z,72.20
2023-05-17T17:16:57.394Z,73.20
2023-05-17T17:19:26.890Z,72.10
2023-05-17T17:21:54.990Z,72.90
2023-05-17T17:24:23.247Z,72.50
2023-05-17T17:26:51.659Z,72.00
2023-05-17T17:29:19.717Z,72.50
2023-05-17T17:31:47.770Z,73.10
2023-05-17T17:34:15.940Z,72.70
2023-05-17T17:36:45.342Z,73.00
2023-05-17T17:39:14.491Z,73.80
2023-05-17T17:41:42.509Z,73.00
2023-05-17T17:44:10.773Z,73.40
2023-05-17T17:46:38.907Z,73.80
2023-05-17T17:49:08.061Z,74.00
2023-05-17T17:51:36.081Z,74.60
2023-05-17T17:54:07.324Z,74.70
2023-05-17T17:56:35.356Z,75.30
2023-05-17T17:59:03.646Z,74.40
2023-05-17T18:01:33.759Z,75.30
2023-05-17T18:04:01.953Z,74.30
2023-05-17T18:06:29.999Z,75.30
2023-05-17T18:08:58.202Z,75.80
2023-05-17T18:11:27.631Z,75.60
2023-05-17T18:13:56.227Z,75.00
2023-05-17T18:16:24.240Z,75.60
2023-05-17T18:18:52.459Z,75.90
2023-05-17T18:21:20.556Z,75.80
2023-05-17T18:23:48.601Z,76.00
2023-05-17T18:26:16.742Z,76.60
2023-05-17T18:28:46.136Z,76.30
2023-05-17T18:31:14.941Z,77.60
2023-05-17T18:33:43.000Z,77.80
2023-05-17T18:36:11.185Z,78.00
2023-05-17T18:38:39.235Z,78.70
2023-05-17T18:41:07.299Z,79.30
2023-05-17T18:43:35.331Z,79.50
2023-05-17T18:46:04.909Z,80.30
2023-05-17T18:48:36.050Z,80.40
2023-05-17T18:51:04.490Z,80.80
2023-05-17T18:53:32.574Z,80.70
2023-05-17T18:56:02.438Z,80.80
2023-05-17T18:58:30.675Z,81.00
2023-05-17T19:01:00.147Z,81.20
2023-05-17T19:03:29.716Z,81.90
2023-05-17T19:05:57.800Z,82.20
2023-05-17T19:08:25.893Z,82.00
2023-05-17T19:10:53.965Z,82.70
2023-05-17T19:13:22.066Z,83.50
2023-05-17T19:15:52.606Z,83.80
2023-05-17T19:18:20.730Z,84.20
2023-05-17T19:20:50.247Z,84.30
2023-05-17T19:23:18.313Z,85.50
2023-05-17T19:25:46.551Z,85.10
2023-05-17T19:28:14.632Z,85.80
2023-05-17T19:30:42.843Z,86.50
2023-05-17T19:33:11.951Z,87.70
2023-05-17T19:35:40.909Z,87.80
2023-05-17T19:38:10.495Z,87.90
2023-05-17T19:40:40.654Z,88.80
2023-05-17T19:43:08.818Z,89.60
2023-05-17T19:45:36.876Z,90.00
2023-05-17T19:48:07.962Z,90.10
2023-05-17T19:50:36.626Z,90.20
2023-05-17T19:53:04.717Z,90.60
2023-05-17T19:55:34.487Z,90.80
2023-05-17T19:58:02.583Z,91.20
2023-05-17T20:00:32.577Z,91.40
2023-05-17T20:03:00.795Z,91.80
2023-05-17T20:05:29.042Z,91.90
2023-05-17T20:07:57.124Z,92.30
2023-05-17T20:10:25.297Z,92.50
2023-05-17T20:12:55.293Z,92.70
2023-05-17T20:15:23.794Z,93.00
2023-05-17T20:17:52.024Z,93.40
2023-05-17T20:20:20.267Z,93.40
2023-05-17T20:22:48.852Z,93.60
2023-05-17T20:25:17.021Z,94.00
2023-05-17T20:27:45.128Z,94.20
2023-05-17T20:30:14.986Z,94.40
2023-05-17T20:32:43.100Z,94.70
2023-05-17T20:35:11.817Z,95.10
2023-05-17T20:37:39.899Z,95.10
2023-05-17T20:40:09.645Z,95.50
2023-05-17T20:42:40.299Z,95.80
2023-05-17T20:45:10.665Z,96.00
2023-05-17T20:47:41.004Z,96.30
2023-05-17T20:50:12.148Z,96.70
2023-05-17T20:52:40.244Z,97.10
2023-05-17T20:55:09.986Z,97.10
2023-05-17T20:57:38.058Z,97.40
2023-05-17T21:00:08.716Z,97.60
2023-05-17T21:02:36.840Z,97.80
2023-05-17T21:05:06.442Z,98.00
2023-05-17T21:07:35.161Z,98.30
2023-05-17T21:10:03.223Z,98.50
2023-05-17T21:12:31.291Z,98.90
2023-05-17T21:15:15.264Z,99.10
2023-05-17T21:17:44.454Z,99.30
2023-05-17T21:20:14.591Z,99.60
2023-05-17T21:22:42.662Z,99.80
2023-05-17T21:25:11.277Z,99.90
2023-05-17T21:27:39.333Z,99.90
2023-05-17T21:30:08.558Z,99.90
2023-05-17T21:32:36.604Z,99.90
2023-05-17T21:35:04.922Z,99.90
2023-05-17T21:37:34.455Z,99.90
2023-05-17T21:40:03.015Z,99.90
2023-05-17T21:42:31.112Z,99.90
2023-05-17T21:44:59.175Z,99.90
2023-05-17T21:47:27.417Z,99.90
2023-05-17T21:49:55.675Z,99.90
2023-05-17T21:52:23.690Z,99.90
2023-05-17T21:54:53.089Z,99.90
2023-05-17T21:57:21.314Z,99.90
2023-05-17T21:59:50.014Z,99.90
2023-05-17T22:02:18.547Z,99.90
2023-05-17T22:04:46.919Z,99.90
2023-05-17T22:07:14.984Z,99.90
2023-05-17T22:09:45.423Z,99.90
2023-05-17T22:12:15.061Z,99.90
2023-05-17T22:14:45.367Z,99.90
2023-05-17T22:17:13.454Z,99.90
2023-05-17T22:19:41.632Z,99.90
2023-05-17T22:22:09.896Z,99.90
2023-05-17T22:24:38.914Z,99.90
2023-05-17T22:27:07.239Z,99.90
2023-05-17T22:29:38.407Z,99.90
2023-05-17T22:32:06.856Z,99.90
2023-05-17T22:34:35.198Z,99.90
2023-05-17T22:37:03.672Z,99.90
2023-05-17T22:39:31.779Z,99.90
2023-05-17T22:42:00.067Z,99.90
2023-05-17T22:44:28.063Z,99.90
2023-05-17T22:46:57.656Z,99.90
2023-05-17T22:49:25.942Z,99.90
2023-05-17T22:51:54.554Z,99.90
2023-05-17T22:54:22.630Z,99.90
2023-05-17T22:56:50.670Z,99.90
2023-05-17T22:59:18.671Z,99.90
2023-05-17T23:01:46.835Z,99.90
2023-05-17T23:04:16.202Z,99.90
2023-05-17T23:06:44.287Z,99.90
2023-05-17T23:09:13.320Z,99.90
2023-05-17T23:11:41.342Z,99.90
2023-05-17T23:14:11.295Z,99.90
2023-05-17T23:16:39.336Z,99.90
2023-05-17T23:19:07.413Z,99.90
2023-05-17T23:21:37.494Z,99.90
2023-05-17T23:24:06.609Z,99.90
2023-05-17T23:26:34.705Z,99.90
2023-05-17T23:29:03.368Z,99.90
2023-05-17T23:31:31.657Z,99.90
2023-05-17T23:33:59.680Z,99.90
2023-05-17T23:36:27.755Z,99.90
2023-05-17T23:38:57.139Z,99.90
2023-05-17T23:41:25.432Z,99.90
2023-05-17T23:43:53.502Z,99.90
2023-05-17T23:46:21.903Z,99.90
2023-05-17T23:48:51.073Z,99.90
2023-05-17T23:51:19.865Z,99.90
2023-05-17T23:53:48.838Z,99.90
2023-05-17T23:56:19.095Z,99.90
2023-05-17T23:58:47.352Z,99.90
