createdAt,value
2023-01-17T00:00:24.896Z,11.18
2023-01-17T00:02:54.077Z,14.70
2023-01-17T00:05:40.476Z,15.60
2023-01-17T00:08:30.913Z,16.60
2023-01-17T00:10:59.835Z,13.10
2023-01-17T00:13:28.985Z,15.30
2023-01-17T00:15:58.034Z,12.68
2023-01-17T00:18:26.985Z,13.40
2023-01-17T00:21:13.092Z,15.65
2023-01-17T00:24:15.377Z,16.60
2023-01-17T00:26:58.260Z,16.20
2023-01-17T00:29:26.034Z,13.73
2023-01-17T00:31:53.744Z,15.80
2023-01-17T00:34:21.501Z,17.02
2023-01-17T00:36:49.316Z,16.38
2023-01-17T00:39:18.517Z,18.20
2023-01-17T00:41:46.230Z,18.02
2023-01-17T00:44:32.886Z,12.88
2023-01-17T00:47:19.137Z,16.80
2023-01-17T00:50:05.583Z,13.63
2023-01-17T00:52:52.114Z,16.60
2023-01-17T00:55:40.053Z,16.92
2023-01-17T00:58:26.952Z,13.95
2023-01-17T01:01:13.169Z,15.05
2023-01-17T01:03:59.604Z,17.90
2023-01-17T01:06:45.764Z,14.20
2023-01-17T01:09:32.109Z,14.93
2023-01-17T01:12:19.975Z,18.20
2023-01-17T01:15:06.210Z,17.75
2023-01-17T01:17:52.522Z,12.05
2023-01-17T01:20:38.839Z,16.10
2023-01-17T01:23:25.080Z,14.73
2023-01-17T01:26:11.375Z,17.58
2023-01-17T01:28:59.339Z,20.40
2023-01-17T01:31:45.466Z,11.43
2023-01-17T01:34:14.634Z,11.70
2023-01-17T01:36:43.629Z,17.13
2023-01-17T01:39:12.652Z,14.65
2023-01-17T01:41:41.631Z,17.67
2023-01-17T01:44:45.015Z,19.40
2023-01-17T01:47:19.464Z,14.90
2023-01-17T01:49:49.798Z,17.67
2023-01-17T01:52:20.518Z,14.05
2023-01-17T01:54:54.423Z,19.08
2023-01-17T01:57:26.214Z,18.15
2023-01-17T02:00:00.389Z,21.83
2023-01-17T02:02:31.558Z,12.02
2023-01-17T02:05:04.501Z,19.75
2023-01-17T02:07:39.289Z,15.18
2023-01-17T02:10:09.834Z,21.00
2023-01-17T02:12:39.729Z,17.60
2023-01-17T02:15:11.100Z,21.80
2023-01-17T02:17:53.149Z,18.05
2023-01-17T02:20:58.786Z,17.42
2023-01-17T02:23:49.227Z,17.40
2023-01-17T02:26:52.041Z,18.63
2023-01-17T02:30:05.106Z,17.70
2023-01-17T02:32:59.843Z,19.65
2023-01-17T02:35:36.459Z,17.98
2023-01-17T02:38:16.406Z,16.73
2023-01-17T02:40:49.658Z,23.13
2023-01-17T02:43:22.258Z,14.98
2023-01-17T02:45:51.662Z,20.92
2023-01-17T02:48:26.069Z,21.30
2023-01-17T02:51:11.425Z,17.50
2023-01-17T02:53:54.475Z,15.50
2023-01-17T02:56:35.986Z,15.30
2023-01-17T02:59:15.575Z,14.75
2023-01-17T03:01:58.293Z,20.05
2023-01-17T03:04:36.219Z,15.90
2023-01-17T03:07:10.847Z,14.85
2023-01-17T03:09:43.751Z,15.98
2023-01-17T03:12:13.691Z,16.98
2023-01-17T03:14:42.722Z,16.20
2023-01-17T03:17:11.769Z,15.55
2023-01-17T03:19:42.090Z,15.55
2023-01-17T03:22:11.347Z,19.30
2023-01-17T03:24:40.376Z,15.20
2023-01-17T03:27:09.345Z,16.42
2023-01-17T03:29:38.887Z,16.92
2023-01-17T03:32:07.958Z,16.58
2023-01-17T03:34:37.022Z,18.40
2023-01-17T03:37:11.791Z,13.23
2023-01-17T03:39:40.866Z,14.57
2023-01-17T03:42:09.785Z,17.58
2023-01-17T03:44:38.965Z,16.30
2023-01-17T03:47:12.250Z,13.48
2023-01-17T03:49:41.567Z,14.40
2023-01-17T03:52:12.196Z,17.30
2023-01-17T03:54:41.603Z,16.45
2023-01-17T03:57:13.483Z,16.83
2023-01-17T03:59:42.621Z,14.38
2023-01-17T04:02:11.808Z,16.67
2023-01-17T04:04:41.209Z,15.38
2023-01-17T04:07:11.549Z,12.05
2023-01-17T04:09:40.568Z,15.02
2023-01-17T04:12:09.759Z,14.45
2023-01-17T04:14:38.759Z,26.73
2023-01-17T04:17:08.125Z,17.80
2023-01-17T04:19:37.906Z,13.23
2023-01-17T04:22:06.973Z,17.52
2023-01-17T04:24:38.090Z,16.15
2023-01-17T04:27:07.260Z,13.52
2023-01-17T04:29:36.311Z,13.52
2023-01-17T04:32:05.765Z,14.13
2023-01-17T04:34:34.913Z,16.10
2023-01-17T04:37:03.945Z,18.15
2023-01-17T04:39:33.355Z,17.42
2023-01-17T04:42:04.118Z,15.50
2023-01-17T04:44:33.181Z,16.13
2023-01-17T04:47:03.043Z,15.00
2023-01-17T04:49:32.069Z,14.40
2023-01-17T04:52:01.082Z,12.70
2023-01-17T04:54:30.070Z,14.30
2023-01-17T04:56:59.219Z,16.30
2023-01-17T04:59:29.807Z,14.05
2023-01-17T05:01:58.856Z,21.08
2023-01-17T05:04:27.938Z,17.13
2023-01-17T05:06:56.943Z,18.80
2023-01-17T05:09:26.089Z,14.68
2023-01-17T05:11:55.816Z,19.73
2023-01-17T05:14:26.437Z,19.65
2023-01-17T05:16:58.047Z,13.93
2023-01-17T05:19:28.169Z,23.05
2023-01-17T05:22:04.136Z,17.73
2023-01-17T05:24:33.528Z,18.23
2023-01-17T05:27:03.973Z,19.60
2023-01-17T05:29:32.952Z,18.58
2023-01-17T05:32:03.294Z,21.20
2023-01-17T05:34:32.676Z,18.25
2023-01-17T05:37:01.664Z,14.52
2023-01-17T05:39:31.195Z,16.92
2023-01-17T05:42:00.726Z,16.55
2023-01-17T05:44:29.763Z,15.32
2023-01-17T05:46:58.945Z,14.23
2023-01-17T05:49:29.246Z,18.92
2023-01-17T05:51:58.183Z,14.63
2023-01-17T05:54:27.211Z,10.95
2023-01-17T05:56:56.278Z,20.20
2023-01-17T05:59:36.455Z,19.52
2023-01-17T06:02:06.495Z,11.60
2023-01-17T06:04:37.188Z,17.05
2023-01-17T06:07:06.172Z,16.58
2023-01-17T06:09:35.283Z,16.45
2023-01-17T06:12:04.310Z,15.00
2023-01-17T06:14:33.331Z,17.30
2023-01-17T06:17:02.273Z,11.38
2023-01-17T06:19:31.235Z,20.60
2023-01-17T06:22:01.574Z,18.23
2023-01-17T06:24:30.687Z,14.18
2023-01-17T06:26:59.649Z,13.02
2023-01-17T06:29:28.596Z,17.33
2023-01-17T06:31:58.194Z,12.15
2023-01-17T06:34:28.129Z,12.18
2023-01-17T06:36:57.127Z,12.43
2023-01-17T06:39:27.673Z,14.85
2023-01-17T06:41:56.758Z,16.23
2023-01-17T06:44:26.406Z,12.52
2023-01-17T06:46:55.884Z,14.05
2023-01-17T06:49:24.974Z,11.00
2023-01-17T06:51:54.092Z,11.75
2023-01-17T06:54:23.419Z,15.63
2023-01-17T06:56:53.790Z,17.30
2023-01-17T06:59:23.055Z,12.27
2023-01-17T07:01:52.669Z,12.25
2023-01-17T07:04:21.776Z,12.43
2023-01-17T07:06:50.733Z,11.43
2023-01-17T07:09:19.894Z,16.50
2023-01-17T07:11:49.004Z,11.50
2023-01-17T07:14:19.357Z,11.50
2023-01-17T07:16:50.303Z,12.48
2023-01-17T07:19:19.364Z,13.48
2023-01-17T07:21:48.375Z,15.82
2023-01-17T07:24:17.508Z,18.13
2023-01-17T07:26:49.281Z,13.95
2023-01-17T07:29:20.029Z,16.85
2023-01-17T07:31:50.422Z,14.73
2023-01-17T07:34:19.452Z,15.30
2023-01-17T07:36:49.878Z,15.65
2023-01-17T07:39:19.050Z,11.95
2023-01-17T07:41:48.295Z,17.30
2023-01-17T07:44:19.273Z,13.82
2023-01-17T07:46:48.260Z,13.98
2023-01-17T07:49:17.336Z,14.13
2023-01-17T07:51:47.831Z,14.55
2023-01-17T07:54:17.017Z,17.63
2023-01-17T07:56:47.303Z,20.15
2023-01-17T07:59:16.295Z,15.70
2023-01-17T08:01:47.006Z,17.65
2023-01-17T08:04:16.157Z,16.48
2023-01-17T08:06:47.708Z,16.70
2023-01-17T08:09:16.810Z,15.90
2023-01-17T08:11:45.836Z,15.23
2023-01-17T08:14:14.838Z,16.65
2023-01-17T08:16:43.880Z,18.95
2023-01-17T08:19:16.946Z,13.88
2023-01-17T08:21:46.387Z,14.45
2023-01-17T08:24:16.062Z,23.00
2023-01-17T08:26:45.016Z,23.50
2023-01-17T08:29:14.228Z,15.25
2023-01-17T08:31:43.342Z,18.52
2023-01-17T08:34:14.252Z,20.63
2023-01-17T08:36:45.058Z,23.65
2023-01-17T08:39:14.276Z,17.55
2023-01-17T08:41:43.406Z,19.73
2023-01-17T08:44:12.623Z,21.13
2023-01-17T08:46:44.386Z,16.88
2023-01-17T08:49:13.840Z,25.00
2023-01-17T08:51:44.320Z,20.75
2023-01-17T08:54:15.349Z,25.35
2023-01-17T08:56:44.527Z,24.27
2023-01-17T08:59:14.053Z,17.83
2023-01-17T09:01:46.170Z,26.05
2023-01-17T09:04:16.464Z,19.77
2023-01-17T09:06:48.597Z,21.45
2023-01-17T09:09:18.923Z,16.85
2023-01-17T09:11:47.904Z,21.98
2023-01-17T09:14:17.093Z,24.42
2023-01-17T09:16:46.400Z,22.10
2023-01-17T09:19:15.423Z,17.05
2023-01-17T09:21:46.302Z,21.95
2023-01-17T09:24:15.546Z,23.73
2023-01-17T09:26:44.820Z,24.77
2023-01-17T09:29:18.027Z,19.90
2023-01-17T09:31:48.297Z,24.77
2023-01-17T09:34:18.688Z,25.83
2023-01-17T09:36:49.051Z,21.90
2023-01-17T09:39:18.271Z,17.50
2023-01-17T09:41:53.381Z,23.85
2023-01-17T09:44:29.590Z,19.10
2023-01-17T09:47:08.832Z,16.85
2023-01-17T09:49:42.609Z,21.25
2023-01-17T09:52:15.897Z,22.15
2023-01-17T09:54:47.523Z,20.38
2023-01-17T09:57:42.522Z,20.65
2023-01-17T10:00:22.204Z,20.20
2023-01-17T10:03:16.281Z,17.77
2023-01-17T10:05:59.654Z,25.15
2023-01-17T10:08:46.483Z,18.15
2023-01-17T10:11:34.379Z,22.08
2023-01-17T10:14:18.197Z,20.50
2023-01-17T10:16:56.501Z,22.85
2023-01-17T10:19:39.288Z,20.73
2023-01-17T10:22:26.948Z,22.67
2023-01-17T10:25:24.493Z,23.23
2023-01-17T10:27:59.112Z,19.83
2023-01-17T10:30:35.094Z,21.25
2023-01-17T10:33:13.159Z,20.05
2023-01-17T10:35:52.204Z,24.60
2023-01-17T10:38:26.073Z,23.45
2023-01-17T10:41:02.065Z,21.02
2023-01-17T10:43:41.504Z,24.67
2023-01-17T10:46:17.141Z,23.25
2023-01-17T10:48:49.675Z,26.23
2023-01-17T10:51:45.097Z,23.20
2023-01-17T10:54:29.564Z,22.42
2023-01-17T10:57:00.706Z,27.48
2023-01-17T10:59:33.672Z,25.42
2023-01-17T11:02:07.295Z,28.13
2023-01-17T11:04:39.472Z,23.27
2023-01-17T11:07:14.874Z,25.90
2023-01-17T11:09:45.364Z,29.20
2023-01-17T11:12:28.050Z,27.00
2023-01-17T11:15:04.912Z,27.88
2023-01-17T11:17:35.258Z,23.90
2023-01-17T11:20:29.636Z,31.50
2023-01-17T11:23:09.182Z,21.20
2023-01-17T11:25:39.162Z,28.50
2023-01-17T11:28:22.362Z,23.73
2023-01-17T11:30:54.877Z,31.65
2023-01-17T11:33:48.031Z,28.50
2023-01-17T11:36:19.472Z,34.90
2023-01-17T11:39:02.990Z,26.15
2023-01-17T11:41:36.501Z,29.80
2023-01-17T11:44:24.973Z,27.67
2023-01-17T11:47:24.824Z,28.00
2023-01-17T11:49:53.899Z,26.30
2023-01-17T11:52:25.479Z,24.40
2023-01-17T11:54:56.608Z,22.65
2023-01-17T11:57:28.123Z,24.33
2023-01-17T12:00:07.780Z,25.92
2023-01-17T12:03:15.393Z,25.08
2023-01-17T12:05:57.076Z,27.20
2023-01-17T12:08:46.895Z,28.45
2023-01-17T12:11:24.040Z,24.15
2023-01-17T12:14:01.723Z,30.38
2023-01-17T12:16:46.192Z,26.88
2023-01-17T12:19:43.731Z,25.70
2023-01-17T12:22:29.042Z,25.30
2023-01-17T12:25:24.770Z,21.92
2023-01-17T12:28:08.886Z,28.60
2023-01-17T12:30:54.402Z,28.83
2023-01-17T12:33:28.827Z,23.70
2023-01-17T12:36:00.339Z,25.00
2023-01-17T12:38:34.811Z,27.52
2023-01-17T12:41:08.831Z,24.27
2023-01-17T12:43:40.982Z,25.30
2023-01-17T12:46:20.977Z,21.65
2023-01-17T12:48:53.984Z,24.65
2023-01-17T12:51:29.547Z,25.08
2023-01-17T12:54:04.415Z,22.52
2023-01-17T12:59:15.417Z,21.90
2023-01-17T13:01:57.892Z,20.30
2023-01-17T13:04:34.983Z,25.08
2023-01-17T13:07:13.907Z,24.10
2023-01-17T13:09:47.458Z,23.45
2023-01-17T13:12:19.391Z,19.67
2023-01-17T13:14:48.824Z,27.08
2023-01-17T13:17:32.843Z,22.08
2023-01-17T13:20:14.839Z,19.00
2023-01-17T13:22:45.820Z,22.98
2023-01-17T13:25:33.375Z,38.30
2023-01-17T13:28:09.617Z,20.00
2023-01-17T13:31:06.043Z,22.30
2023-01-17T13:33:48.310Z,22.48
2023-01-17T13:36:34.444Z,21.30
2023-01-17T13:39:31.357Z,20.15
2023-01-17T13:42:13.589Z,24.33
2023-01-17T13:44:42.789Z,21.77
2023-01-17T13:47:40.594Z,19.60
2023-01-17T13:50:50.669Z,23.10
2023-01-17T13:53:56.431Z,20.20
2023-01-17T13:56:34.776Z,22.33
2023-01-17T13:59:06.754Z,23.83
2023-01-17T14:01:54.756Z,24.15
2023-01-17T14:04:25.660Z,20.27
2023-01-17T14:06:58.063Z,24.98
2023-01-17T14:09:30.901Z,16.20
2023-01-17T14:12:07.246Z,21.80
2023-01-17T14:14:49.781Z,22.45
2023-01-17T14:17:39.968Z,19.75
2023-01-17T14:20:42.282Z,18.33
2023-01-17T14:23:29.623Z,20.25
2023-01-17T14:26:01.618Z,19.95
2023-01-17T14:28:33.903Z,21.45
2023-01-17T14:31:11.024Z,19.23
2023-01-17T14:33:41.900Z,22.13
2023-01-17T14:36:22.223Z,26.58
2023-01-17T14:38:51.198Z,23.67
2023-01-17T14:41:23.859Z,22.30
2023-01-17T14:43:55.071Z,26.40
2023-01-17T14:46:28.073Z,20.63
2023-01-17T14:49:02.877Z,23.38
2023-01-17T14:51:35.291Z,22.73
2023-01-17T14:54:16.884Z,24.65
2023-01-17T14:56:46.860Z,25.10
2023-01-17T14:59:21.699Z,24.33
2023-01-17T15:02:06.814Z,23.00
2023-01-17T15:04:39.881Z,21.02
2023-01-17T15:07:16.548Z,28.67
2023-01-17T15:09:46.514Z,29.15
2023-01-17T15:12:15.875Z,25.52
2023-01-17T15:14:47.753Z,25.63
2023-01-17T15:17:19.853Z,21.95
2023-01-17T15:19:54.138Z,26.55
2023-01-17T15:22:24.426Z,26.80
2023-01-17T15:24:54.901Z,22.70
2023-01-17T15:27:25.146Z,25.17
2023-01-17T15:29:59.223Z,23.88
2023-01-17T15:32:31.468Z,20.42
2023-01-17T15:35:03.056Z,24.05
2023-01-17T15:37:35.431Z,24.67
2023-01-17T15:40:07.965Z,24.30
2023-01-17T15:42:43.658Z,25.25
2023-01-17T15:45:19.975Z,28.80
2023-01-17T15:47:49.289Z,23.50
2023-01-17T15:50:30.931Z,28.27
2023-01-17T15:53:02.348Z,27.33
2023-01-17T15:55:33.820Z,28.40
2023-01-17T15:58:03.713Z,27.58
2023-01-17T16:00:39.771Z,27.23
2023-01-17T16:03:22.959Z,22.30
2023-01-17T16:05:54.049Z,21.63
2023-01-17T16:08:38.783Z,25.45
2023-01-17T16:11:09.399Z,23.88
2023-01-17T16:13:42.413Z,16.38
2023-01-17T16:16:22.205Z,29.55
2023-01-17T16:19:01.524Z,25.75
2023-01-17T16:21:31.684Z,33.97
2023-01-17T16:24:03.017Z,23.30
2023-01-17T16:26:32.045Z,23.15
2023-01-17T16:29:01.176Z,19.63
2023-01-17T16:31:31.588Z,21.92
2023-01-17T16:34:00.758Z,25.25
2023-01-17T16:36:29.873Z,25.08
2023-01-17T16:38:59.102Z,27.92
2023-01-17T16:41:28.220Z,22.35
2023-01-17T16:44:03.051Z,26.25
2023-01-17T16:46:35.246Z,25.65
2023-01-17T16:49:04.319Z,26.10
2023-01-17T16:51:34.643Z,26.10
2023-01-17T16:54:03.797Z,25.30
2023-01-17T16:56:33.010Z,24.45
2023-01-17T16:59:02.032Z,27.35
2023-01-17T17:01:31.330Z,22.83
2023-01-17T17:04:01.883Z,24.85
2023-01-17T17:06:32.349Z,19.58
2023-01-17T17:09:01.436Z,28.88
2023-01-17T17:11:30.675Z,22.15
2023-01-17T17:14:03.202Z,23.63
2023-01-17T17:16:33.093Z,23.77
2023-01-17T17:19:05.444Z,24.80
2023-01-17T17:21:35.761Z,23.52
2023-01-17T17:24:05.420Z,21.88
2023-01-17T17:26:36.436Z,21.45
2023-01-17T17:29:06.790Z,22.38
2023-01-17T17:31:35.966Z,23.67
2023-01-17T17:34:07.912Z,21.88
2023-01-17T17:36:37.463Z,22.08
2023-01-17T17:39:09.525Z,19.58
2023-01-17T17:41:42.315Z,22.52
2023-01-17T17:44:11.393Z,22.40
2023-01-17T17:46:42.323Z,20.83
2023-01-17T17:49:13.240Z,19.50
2023-01-17T17:51:45.352Z,20.35
2023-01-17T17:54:16.434Z,27.77
2023-01-17T17:56:47.923Z,23.25
2023-01-17T17:59:30.681Z,21.75
2023-01-17T18:02:11.134Z,21.15
2023-01-17T18:04:41.639Z,20.83
2023-01-17T18:07:10.768Z,16.33
2023-01-17T18:09:39.832Z,18.10
2023-01-17T18:12:10.299Z,25.35
2023-01-17T18:14:40.527Z,18.88
2023-01-17T18:17:10.754Z,18.20
2023-01-17T18:19:42.721Z,21.13
2023-01-17T18:22:11.719Z,18.88
2023-01-17T18:24:40.899Z,21.20
2023-01-17T18:27:10.676Z,23.33
2023-01-17T18:29:40.057Z,23.67
2023-01-17T18:32:09.100Z,17.67
2023-01-17T18:34:41.618Z,18.55
2023-01-17T18:37:12.215Z,20.08
2023-01-17T18:39:41.351Z,17.77
2023-01-17T18:42:11.748Z,18.08
2023-01-17T18:44:40.741Z,15.93
2023-01-17T18:47:11.068Z,20.80
2023-01-17T18:49:40.113Z,15.27
2023-01-17T18:52:09.649Z,16.58
2023-01-17T18:54:40.067Z,16.42
2023-01-17T18:57:09.067Z,17.90
2023-01-17T18:59:38.226Z,18.17
2023-01-17T19:02:07.671Z,13.48
2023-01-17T19:04:37.979Z,17.77
2023-01-17T19:07:07.041Z,20.70
2023-01-17T19:09:36.137Z,14.60
2023-01-17T19:12:07.783Z,14.52
2023-01-17T19:14:36.923Z,16.95
2023-01-17T19:17:05.963Z,21.35
2023-01-17T19:19:35.037Z,17.63
2023-01-17T19:22:05.089Z,15.57
2023-01-17T19:24:35.948Z,15.38
2023-01-17T19:27:07.454Z,18.63
2023-01-17T19:29:37.148Z,19.05
2023-01-17T19:32:07.532Z,17.60
2023-01-17T19:34:36.582Z,19.83
2023-01-17T19:37:06.179Z,22.10
2023-01-17T19:39:35.631Z,17.73
2023-01-17T19:42:04.872Z,17.67
2023-01-17T19:44:35.433Z,18.80
2023-01-17T19:47:04.479Z,20.33
2023-01-17T19:49:34.161Z,18.92
2023-01-17T19:52:03.665Z,18.30
2023-01-17T19:54:32.839Z,19.70
2023-01-17T19:57:01.886Z,17.52
2023-01-17T19:59:31.311Z,17.10
2023-01-17T20:02:02.202Z,18.60
2023-01-17T20:04:31.626Z,17.27
2023-01-17T20:07:00.748Z,21.63
2023-01-17T20:09:30.008Z,19.55
2023-01-17T20:11:59.100Z,24.40
2023-01-17T20:14:30.079Z,19.80
2023-01-17T20:16:59.071Z,17.63
2023-01-17T20:19:29.552Z,21.27
2023-01-17T20:21:58.551Z,18.50
2023-01-17T20:24:27.775Z,23.63
2023-01-17T20:26:58.162Z,22.10
2023-01-17T20:29:27.182Z,16.48
2023-01-17T20:31:56.265Z,26.70
2023-01-17T20:34:25.973Z,26.40
2023-01-17T20:36:59.246Z,21.65
2023-01-17T20:39:28.374Z,24.35
2023-01-17T20:41:57.886Z,28.60
2023-01-17T20:44:27.520Z,24.33
2023-01-17T20:46:56.611Z,22.83
2023-01-17T20:49:25.823Z,26.17
2023-01-17T20:51:56.615Z,19.08
2023-01-17T20:54:28.519Z,22.63
2023-01-17T20:56:57.493Z,24.92
2023-01-17T20:59:26.660Z,27.02
2023-01-17T21:01:55.802Z,20.63
2023-01-17T21:04:27.021Z,25.13
2023-01-17T21:06:57.820Z,20.73
2023-01-17T21:09:27.201Z,23.85
2023-01-17T21:12:01.352Z,20.05
2023-01-17T21:14:32.913Z,19.08
2023-01-17T21:17:01.913Z,19.95
2023-01-17T21:19:31.169Z,20.02
2023-01-17T21:22:05.680Z,25.10
2023-01-17T21:24:36.583Z,23.25
2023-01-17T21:27:05.697Z,16.88
2023-01-17T21:29:34.620Z,20.10
2023-01-17T21:32:03.572Z,19.15
2023-01-17T21:34:34.707Z,21.83
2023-01-17T21:37:05.134Z,15.45
2023-01-17T21:39:34.086Z,26.95
2023-01-17T21:42:03.265Z,22.35
2023-01-17T21:44:36.416Z,21.13
2023-01-17T21:47:05.588Z,19.50
2023-01-17T21:49:35.306Z,22.63
2023-01-17T21:52:21.278Z,20.92
2023-01-17T21:55:07.528Z,21.33
2023-01-17T21:57:53.789Z,22.02
2023-01-17T22:00:22.906Z,21.15
2023-01-17T22:02:51.930Z,19.70
2023-01-17T22:05:20.854Z,20.20
2023-01-17T22:08:07.086Z,19.40
2023-01-17T22:10:44.662Z,18.33
2023-01-17T22:13:15.387Z,23.20
2023-01-17T22:15:45.173Z,15.82
2023-01-17T22:18:15.408Z,23.23
2023-01-17T22:20:44.641Z,21.38
2023-01-17T22:23:15.041Z,23.80
2023-01-17T22:25:44.094Z,25.30
2023-01-17T22:28:13.172Z,19.85
2023-01-17T22:30:42.255Z,21.85
2023-01-17T22:33:11.238Z,19.15
2023-01-17T22:35:40.230Z,27.60
2023-01-17T22:38:09.264Z,26.20
2023-01-17T22:40:39.700Z,19.73
2023-01-17T22:43:08.782Z,22.90
2023-01-17T22:45:37.715Z,24.02
2023-01-17T22:48:06.998Z,26.08
2023-01-17T22:50:35.946Z,24.05
2023-01-17T22:53:04.942Z,26.98
2023-01-17T22:55:33.938Z,23.10
2023-01-17T22:58:04.357Z,25.67
2023-01-17T23:00:33.380Z,26.08
2023-01-17T23:03:02.630Z,25.15
2023-01-17T23:05:31.652Z,25.23
2023-01-17T23:08:02.274Z,21.90
2023-01-17T23:10:48.834Z,21.98
2023-01-17T23:13:19.676Z,23.05
2023-01-17T23:16:05.905Z,24.20
2023-01-17T23:18:52.246Z,20.00
2023-01-17T23:21:21.380Z,22.23
2023-01-17T23:23:50.435Z,20.88
2023-01-17T23:26:19.359Z,24.42
2023-01-17T23:28:49.349Z,23.45
2023-01-17T23:31:18.351Z,20.63
2023-01-17T23:33:49.034Z,26.85
2023-01-17T23:36:18.076Z,23.77
2023-01-17T23:38:47.035Z,22.33
2023-01-17T23:41:33.071Z,20.20
2023-01-17T23:44:03.968Z,26.40
2023-01-17T23:46:33.011Z,25.05
2023-01-17T23:49:02.047Z,18.02
2023-01-17T23:51:31.182Z,24.77
2023-01-17T23:54:05.616Z,25.98
2023-01-17T23:56:34.846Z,30.42
2023-01-17T23:59:05.943Z,22.23
