createdAt,value
2019-01-04T00:00:03.228Z,-1.5
2019-01-04T00:01:03.131Z,-1.6
2019-01-04T00:02:03.003Z,-1.6
2019-01-04T00:03:04.171Z,-1.6
2019-01-04T00:04:02.885Z,-1.6
2019-01-04T00:05:02.890Z,-1.6
2019-01-04T00:06:03.524Z,-1.6
2019-01-04T00:07:03.759Z,-1.8
2019-01-04T00:08:03.760Z,-1.8
2019-01-04T00:09:03.628Z,-1.8
2019-01-04T00:10:03.082Z,-1.8
2019-01-04T00:11:03.203Z,-1.8
2019-01-04T00:12:03.504Z,-1.8
2019-01-04T00:13:03.348Z,-1.8
2019-01-04T00:14:03.806Z,-1.8
2019-01-04T00:15:03.596Z,-1.8
2019-01-04T00:16:03.399Z,-1.8
2019-01-04T00:17:02.838Z,-1.8
2019-01-04T00:18:02.873Z,-1.8
2019-01-04T00:19:03.657Z,-1.8
2019-01-04T00:20:03.630Z,-1.8
2019-01-04T00:22:03.148Z,-1.8
2019-01-04T00:23:03.114Z,-1.8
2019-01-04T00:24:03.122Z,-1.8
2019-01-04T00:25:03.041Z,-1.8
2019-01-04T00:26:03.592Z,-1.8
2019-01-04T00:27:03.353Z,-1.9
2019-01-04T00:28:03.112Z,-1.8
2019-01-04T00:29:03.098Z,-1.8
2019-01-04T00:30:03.573Z,-1.8
2019-01-04T00:31:03.284Z,-1.8
2019-01-04T00:32:02.980Z,-1.8
2019-01-04T00:33:03.107Z,-1.8
2019-01-04T00:34:03.604Z,-1.8
2019-01-04T00:35:03.238Z,-1.9
2019-01-04T00:36:02.974Z,-1.9
2019-01-04T00:37:03.534Z,-1.9
2019-01-04T00:38:03.467Z,-1.9
2019-01-04T00:39:05.017Z,-1.9
2019-01-04T00:40:03.705Z,-1.9
2019-01-04T00:41:03.069Z,-1.8
2019-01-04T00:42:02.963Z,-1.8
2019-01-04T00:43:03.730Z,-1.8
2019-01-04T00:44:03.124Z,-1.8
2019-01-04T00:45:03.308Z,-1.9
2019-01-04T00:46:03.641Z,-1.9
2019-01-04T00:47:03.188Z,-1.8
2019-01-04T00:48:03.077Z,-1.8
2019-01-04T00:49:03.561Z,-1.8
2019-01-04T00:50:04.013Z,-1.8
2019-01-04T00:51:03.461Z,-1.8
2019-01-04T00:52:03.737Z,-1.9
2019-01-04T00:53:03.309Z,-1.8
2019-01-04T00:54:03.682Z,-1.8
2019-01-04T00:55:03.142Z,-1.8
2019-01-04T00:56:03.444Z,-1.8
2019-01-04T00:57:03.828Z,-1.8
2019-01-04T00:58:03.550Z,-1.8
2019-01-04T00:59:03.049Z,-1.9
2019-01-04T01:00:03.727Z,-1.9
2019-01-04T01:01:03.428Z,-1.9
2019-01-04T01:02:03.089Z,-1.9
2019-01-04T01:03:03.478Z,-2
2019-01-04T01:05:03.418Z,-1.9
2019-01-04T01:06:02.583Z,-1.9
2019-01-04T01:07:01.998Z,-1.9
2019-01-04T01:08:03.533Z,-2
2019-01-04T01:09:03.007Z,-2
2019-01-04T01:10:03.336Z,-2
2019-01-04T01:11:03.307Z,-2
2019-01-04T01:12:03.593Z,-2
2019-01-04T01:13:02.986Z,-2.1
2019-01-04T01:14:02.825Z,-2.1
2019-01-04T01:15:02.982Z,-2
2019-01-04T01:16:03.128Z,-2.1
2019-01-04T01:17:03.468Z,-2
2019-01-04T01:18:03.890Z,-2
2019-01-04T01:19:03.790Z,-1.9
2019-01-04T01:20:03.902Z,-1.9
2019-01-04T01:21:02.990Z,-1.9
2019-01-04T01:22:03.260Z,-1.9
2019-01-04T01:23:02.787Z,-1.9
2019-01-04T01:24:12.958Z,-1.9
2019-01-04T01:25:03.112Z,-1.9
2019-01-04T01:26:03.102Z,-1.9
2019-01-04T01:27:03.764Z,-1.9
2019-01-04T01:28:03.641Z,-1.9
2019-01-04T01:29:03.203Z,-1.9
2019-01-04T01:30:03.238Z,-1.8
2019-01-04T01:31:04.711Z,-1.8
2019-01-04T01:33:03.551Z,-1.8
2019-01-04T01:34:03.026Z,-1.8
2019-01-04T01:35:02.725Z,-1.8
2019-01-04T01:36:03.185Z,-1.8
2019-01-04T01:37:01.762Z,-1.9
2019-01-04T01:38:03.099Z,-1.9
2019-01-04T01:39:03.429Z,-2
2019-01-04T01:40:03.718Z,-1.9
2019-01-04T01:41:02.909Z,-1.9
2019-01-04T01:42:02.888Z,-1.9
2019-01-04T01:43:02.711Z,-1.9
2019-01-04T01:44:02.952Z,-1.9
2019-01-04T01:45:03.375Z,-1.9
2019-01-04T01:46:02.961Z,-2
2019-01-04T01:47:03.642Z,-2
2019-01-04T01:48:03.034Z,-2.1
2019-01-04T01:49:03.686Z,-2.1
2019-01-04T01:50:03.650Z,-2.1
2019-01-04T01:51:03.580Z,-2.1
2019-01-04T01:52:03.385Z,-2.1
2019-01-04T01:53:02.713Z,-2.1
2019-01-04T01:54:02.805Z,-2.1
2019-01-04T01:55:02.804Z,-2.1
2019-01-04T01:56:03.582Z,-2.1
2019-01-04T01:57:03.260Z,-2.1
2019-01-04T01:58:02.429Z,-2.1
2019-01-04T01:59:04.354Z,-2.1
2019-01-04T02:00:03.700Z,-2
2019-01-04T02:01:03.771Z,-1.9
2019-01-04T02:02:03.502Z,-1.9
2019-01-04T02:03:02.947Z,-2
2019-01-04T02:04:03.107Z,-2
2019-01-04T02:05:03.317Z,-2
2019-01-04T02:06:03.031Z,-2.1
2019-01-04T02:07:03.688Z,-2.1
2019-01-04T02:08:03.198Z,-2
2019-01-04T02:09:07.740Z,-2
2019-01-04T02:10:03.625Z,-1.9
2019-01-04T02:11:03.182Z,-1.9
2019-01-04T02:12:02.642Z,-1.9
2019-01-04T02:13:03.483Z,-1.9
2019-01-04T02:14:04.182Z,-1.9
2019-01-04T02:15:03.668Z,-1.9
2019-01-04T02:16:03.487Z,-1.9
2019-01-04T02:17:03.490Z,-1.9
2019-01-04T02:18:03.037Z,-1.9
2019-01-04T02:19:03.441Z,-1.9
2019-01-04T02:20:02.954Z,-1.9
2019-01-04T02:21:02.812Z,-1.9
2019-01-04T02:22:03.248Z,-1.9
2019-01-04T02:23:03.425Z,-1.9
2019-01-04T02:24:02.049Z,-1.9
2019-01-04T02:25:03.835Z,-1.9
2019-01-04T02:26:03.563Z,-1.8
2019-01-04T02:27:03.044Z,-1.9
2019-01-04T02:28:03.681Z,-1.9
2019-01-04T02:29:03.748Z,-1.8
2019-01-04T02:30:03.215Z,-1.8
2019-01-04T02:31:03.580Z,-1.8
2019-01-04T02:32:03.494Z,-1.8
2019-01-04T02:33:03.314Z,-1.8
2019-01-04T02:34:02.946Z,-1.8
2019-01-04T02:35:03.248Z,-1.8
2019-01-04T02:36:03.663Z,-1.8
2019-01-04T02:37:03.631Z,-1.8
2019-01-04T02:38:03.681Z,-1.8
2019-01-04T02:39:02.886Z,-1.8
2019-01-04T02:40:03.476Z,-1.8
2019-01-04T02:41:03.006Z,-1.8
2019-01-04T02:43:03.492Z,-1.8
2019-01-04T02:44:03.415Z,-1.8
2019-01-04T02:45:05.577Z,-1.8
2019-01-04T02:46:02.147Z,-1.8
2019-01-04T02:47:02.627Z,-1.8
2019-01-04T02:48:02.963Z,-1.8
2019-01-04T02:49:03.020Z,-1.8
2019-01-04T02:50:03.155Z,-1.8
2019-01-04T02:51:03.120Z,-1.8
2019-01-04T02:52:03.948Z,-1.8
2019-01-04T02:53:03.350Z,-1.9
2019-01-04T02:54:03.578Z,-1.9
2019-01-04T02:55:03.275Z,-1.9
2019-01-04T02:56:03.875Z,-1.9
2019-01-04T02:57:03.123Z,-1.9
2019-01-04T02:58:03.381Z,-1.9
2019-01-04T02:59:03.584Z,-1.9
2019-01-04T03:00:03.540Z,-1.9
2019-01-04T03:01:03.137Z,-2
2019-01-04T03:02:03.133Z,-1.9
2019-01-04T03:03:03.779Z,-1.9
2019-01-04T03:04:03.042Z,-1.9
2019-01-04T03:06:03.978Z,-1.9
2019-01-04T03:07:04.431Z,-1.9
2019-01-04T03:08:03.786Z,-1.9
2019-01-04T03:09:02.457Z,-2
2019-01-04T03:11:04.383Z,-2
2019-01-04T03:12:04.954Z,-1.9
2019-01-04T03:13:03.765Z,-1.9
2019-01-04T03:14:03.434Z,-2
2019-01-04T03:15:03.528Z,-2
2019-01-04T03:16:03.595Z,-2
2019-01-04T03:17:02.871Z,-2
2019-01-04T03:18:03.985Z,-2
2019-01-04T03:19:03.863Z,-2
2019-01-04T03:20:03.210Z,-1.9
2019-01-04T03:21:03.022Z,-2
2019-01-04T03:22:03.112Z,-2
2019-01-04T03:23:03.454Z,-2
2019-01-04T03:24:03.630Z,-2.1
2019-01-04T03:25:03.366Z,-2.1
2019-01-04T03:26:03.210Z,-2
2019-01-04T03:27:03.639Z,-2
2019-01-04T03:28:03.158Z,-2
2019-01-04T03:29:03.246Z,-2
2019-01-04T03:30:03.179Z,-1.9
2019-01-04T03:31:03.089Z,-1.9
2019-01-04T03:32:03.675Z,-1.9
2019-01-04T03:33:03.423Z,-1.9
2019-01-04T03:34:02.897Z,-1.9
2019-01-04T03:35:04.135Z,-1.9
2019-01-04T03:36:03.040Z,-1.9
2019-01-04T03:37:02.804Z,-1.9
2019-01-04T03:38:03.679Z,-1.8
2019-01-04T03:39:03.522Z,-1.8
2019-01-04T03:40:02.896Z,-1.8
2019-01-04T03:41:03.489Z,-1.8
2019-01-04T03:42:03.614Z,-1.8
2019-01-04T03:43:03.542Z,-1.8
2019-01-04T03:44:02.854Z,-1.8
2019-01-04T03:45:03.970Z,-1.8
2019-01-04T03:46:03.220Z,-1.8
2019-01-04T03:47:03.377Z,-1.8
2019-01-04T03:48:03.010Z,-1.8
2019-01-04T03:49:03.113Z,-1.7
2019-01-04T03:50:03.184Z,-1.7
2019-01-04T03:51:02.953Z,-1.7
2019-01-04T03:52:05.642Z,-1.7
2019-01-04T03:53:04.030Z,-1.7
2019-01-04T03:54:03.533Z,-1.7
2019-01-04T03:55:03.129Z,-1.7
2019-01-04T03:56:02.896Z,-1.7
2019-01-04T03:57:03.007Z,-1.7
2019-01-04T03:58:02.983Z,-1.6
2019-01-04T03:59:03.401Z,-1.6
2019-01-04T04:01:03.730Z,-1.7
2019-01-04T04:02:03.267Z,-1.6
2019-01-04T04:03:03.072Z,-1.6
2019-01-04T04:04:02.975Z,-1.7
2019-01-04T04:05:03.852Z,-1.6
2019-01-04T04:06:02.913Z,-1.6
2019-01-04T04:07:03.023Z,-1.6
2019-01-04T04:08:03.170Z,-1.7
2019-01-04T04:09:03.704Z,-1.7
2019-01-04T04:10:03.534Z,-1.7
2019-01-04T04:11:03.520Z,-1.8
2019-01-04T04:12:03.515Z,-1.7
2019-01-04T04:13:03.000Z,-1.8
2019-01-04T04:14:03.319Z,-1.7
2019-01-04T04:15:03.236Z,-1.8
2019-01-04T04:16:03.228Z,-1.8
2019-01-04T04:17:04.100Z,-1.8
2019-01-04T04:18:03.574Z,-1.8
2019-01-04T04:19:03.114Z,-1.8
2019-01-04T04:20:03.869Z,-1.8
2019-01-04T04:21:04.076Z,-1.8
2019-01-04T04:22:04.762Z,-1.8
2019-01-04T04:23:03.271Z,-1.8
2019-01-04T04:24:03.558Z,-1.8
2019-01-04T04:25:03.341Z,-1.9
2019-01-04T04:27:02.915Z,-1.9
2019-01-04T04:28:03.086Z,-1.8
2019-01-04T04:29:02.894Z,-1.8
2019-01-04T04:30:03.559Z,-1.8
2019-01-04T04:31:03.540Z,-1.8
2019-01-04T04:33:03.760Z,-1.8
2019-01-04T04:34:03.803Z,-1.8
2019-01-04T04:35:03.294Z,-1.9
2019-01-04T04:36:03.294Z,-1.8
2019-01-04T04:37:03.648Z,-1.9
2019-01-04T04:38:03.521Z,-1.8
2019-01-04T04:39:03.370Z,-1.9
2019-01-04T04:40:03.393Z,-1.8
2019-01-04T04:41:03.866Z,-1.8
2019-01-04T04:42:02.875Z,-1.8
2019-01-04T04:43:02.894Z,-1.8
2019-01-04T04:44:03.172Z,-1.9
2019-01-04T04:45:03.365Z,-1.9
2019-01-04T04:46:02.896Z,-2
2019-01-04T04:47:03.125Z,-2
2019-01-04T04:48:03.650Z,-2
2019-01-04T04:49:03.156Z,-2
2019-01-04T04:50:02.909Z,-2
2019-01-04T04:51:02.990Z,-2
2019-01-04T04:52:02.801Z,-2
2019-01-04T04:53:02.834Z,-2
2019-01-04T04:54:03.719Z,-2
2019-01-04T04:55:03.818Z,-2
2019-01-04T04:56:03.435Z,-2.1
2019-01-04T04:57:02.937Z,-2.1
2019-01-04T04:58:03.063Z,-2.1
2019-01-04T04:59:02.803Z,-2.1
2019-01-04T05:00:03.644Z,-2.1
2019-01-04T05:01:03.623Z,-2.2
2019-01-04T05:02:03.270Z,-2.2
2019-01-04T05:03:02.861Z,-2.2
2019-01-04T05:04:03.832Z,-2.2
2019-01-04T05:05:03.797Z,-2.2
2019-01-04T05:06:03.515Z,-2.2
2019-01-04T05:07:03.689Z,-2.3
2019-01-04T05:08:03.470Z,-2.3
2019-01-04T05:09:02.877Z,-2.3
2019-01-04T05:10:03.427Z,-2.3
2019-01-04T05:11:03.380Z,-2.3
2019-01-04T05:12:03.328Z,-2.3
2019-01-04T05:13:03.399Z,-2.3
2019-01-04T05:14:04.092Z,-2.3
2019-01-04T05:15:06.348Z,-2.3
2019-01-04T05:17:03.736Z,-2.3
2019-01-04T05:18:03.467Z,-2.3
2019-01-04T05:19:02.998Z,-2.3
2019-01-04T05:20:03.058Z,-2.3
2019-01-04T05:21:02.824Z,-2.3
2019-01-04T05:22:03.273Z,-2.3
2019-01-04T05:23:03.074Z,-2.3
2019-01-04T05:25:03.855Z,-2.4
2019-01-04T05:26:02.961Z,-2.4
2019-01-04T05:27:03.443Z,-2.4
2019-01-04T05:28:03.117Z,-2.4
2019-01-04T05:29:03.619Z,-2.4
2019-01-04T05:30:03.859Z,-2.4
2019-01-04T05:31:03.532Z,-2.4
2019-01-04T05:32:03.768Z,-2.4
2019-01-04T05:33:03.504Z,-2.4
2019-01-04T05:34:03.593Z,-2.4
2019-01-04T05:35:03.547Z,-2.3
2019-01-04T05:36:02.145Z,-2.4
2019-01-04T05:37:03.219Z,-2.4
2019-01-04T05:38:02.734Z,-2.4
2019-01-04T05:39:03.446Z,-2.4
2019-01-04T05:40:03.037Z,-2.4
2019-01-04T05:41:03.547Z,-2.4
2019-01-04T05:42:03.399Z,-2.4
2019-01-04T05:43:03.692Z,-2.4
2019-01-04T05:44:02.740Z,-2.4
2019-01-04T05:45:03.037Z,-2.4
2019-01-04T05:46:03.562Z,-2.4
2019-01-04T05:47:02.999Z,-2.4
2019-01-04T05:48:03.299Z,-2.5
2019-01-04T05:49:03.303Z,-2.4
2019-01-04T05:50:02.996Z,-2.4
2019-01-04T05:51:03.308Z,-2.4
2019-01-04T05:52:02.927Z,-2.4
2019-01-04T05:53:03.282Z,-2.4
2019-01-04T05:54:03.215Z,-2.4
2019-01-04T05:55:03.612Z,-2.5
2019-01-04T05:56:04.194Z,-2.5
2019-01-04T05:57:03.187Z,-2.5
2019-01-04T05:59:03.175Z,-2.5
2019-01-04T06:00:03.451Z,-2.5
2019-01-04T06:01:03.037Z,-2.4
2019-01-04T06:02:03.193Z,-2.5
2019-01-04T06:03:02.869Z,-2.5
2019-01-04T06:04:03.325Z,-2.5
2019-01-04T06:05:03.353Z,-2.5
2019-01-04T06:06:03.197Z,-2.4
2019-01-04T06:07:03.861Z,-2.4
2019-01-04T06:08:03.442Z,-2.4
2019-01-04T06:09:04.974Z,-2.4
2019-01-04T06:10:03.119Z,-2.4
2019-01-04T06:11:03.538Z,-2.4
2019-01-04T06:12:03.002Z,-2.4
2019-01-04T06:13:03.049Z,-2.4
2019-01-04T06:14:03.092Z,-2.4
2019-01-04T06:15:04.064Z,-2.4
2019-01-04T06:16:03.585Z,-2.4
2019-01-04T06:17:03.443Z,-2.4
2019-01-04T06:18:02.920Z,-2.4
2019-01-04T06:19:04.625Z,-2.4
2019-01-04T06:20:03.950Z,-2.4
2019-01-04T06:21:03.227Z,-2.4
2019-01-04T06:22:02.847Z,-2.4
2019-01-04T06:23:03.710Z,-2.4
2019-01-04T06:24:03.281Z,-2.4
2019-01-04T06:25:03.206Z,-2.4
2019-01-04T06:26:03.682Z,-2.4
2019-01-04T06:27:03.791Z,-2.4
2019-01-04T06:28:03.016Z,-2.4
2019-01-04T06:29:03.257Z,-2.3
2019-01-04T06:30:02.918Z,-2.3
2019-01-04T06:31:03.775Z,-2.3
2019-01-04T06:32:03.925Z,-2.3
2019-01-04T06:33:03.415Z,-2.3
2019-01-04T06:34:03.211Z,-2.3
2019-01-04T06:35:06.657Z,-2.2
2019-01-04T06:36:03.193Z,-2.2
2019-01-04T06:37:02.418Z,-2.1
2019-01-04T06:38:03.069Z,-2.2
2019-01-04T06:39:04.474Z,-2.2
2019-01-04T06:40:03.186Z,-2.1
2019-01-04T06:41:03.853Z,-2.1
2019-01-04T06:42:02.892Z,-2.1
2019-01-04T06:43:03.679Z,-2.1
2019-01-04T06:44:03.216Z,-2.1
2019-01-04T06:45:02.910Z,-2.1
2019-01-04T06:46:03.034Z,-2.1
2019-01-04T06:47:02.958Z,-2.1
2019-01-04T06:48:03.648Z,-2.1
2019-01-04T06:49:03.318Z,-2.1
2019-01-04T06:50:03.166Z,-2
2019-01-04T06:51:04.728Z,-2
2019-01-04T06:52:02.857Z,-2
2019-01-04T06:53:03.733Z,-2
2019-01-04T06:54:03.772Z,-2
2019-01-04T06:55:03.697Z,-2
2019-01-04T06:56:03.087Z,-1.9
2019-01-04T06:57:02.936Z,-1.9
2019-01-04T06:58:04.127Z,-1.9
2019-01-04T06:59:03.336Z,-1.9
2019-01-04T07:00:02.872Z,-1.9
2019-01-04T07:01:03.073Z,-1.9
2019-01-04T07:02:03.621Z,-1.9
2019-01-04T07:03:02.855Z,-1.9
2019-01-04T07:04:03.001Z,-1.8
2019-01-04T07:05:03.264Z,-1.9
2019-01-04T07:06:02.676Z,-1.8
2019-01-04T07:07:03.490Z,-1.8
2019-01-04T07:08:03.487Z,-1.8
2019-01-04T07:09:03.070Z,-1.8
2019-01-04T07:10:03.087Z,-1.8
2019-01-04T07:11:03.837Z,-1.8
2019-01-04T07:12:03.647Z,-1.8
2019-01-04T07:13:03.654Z,-1.9
2019-01-04T07:14:03.397Z,-1.8
2019-01-04T07:15:03.283Z,-1.8
2019-01-04T07:16:03.301Z,-1.8
2019-01-04T07:17:02.952Z,-1.8
2019-01-04T07:18:03.028Z,-1.8
2019-01-04T07:19:03.168Z,-1.8
2019-01-04T07:20:03.322Z,-1.8
2019-01-04T07:21:03.118Z,-1.8
2019-01-04T07:22:03.071Z,-1.8
2019-01-04T07:23:03.045Z,-1.8
2019-01-04T07:24:05.519Z,-1.8
2019-01-04T07:25:03.258Z,-1.8
2019-01-04T07:26:03.740Z,-1.8
2019-01-04T07:27:03.693Z,-1.8
2019-01-04T07:28:03.123Z,-1.8
2019-01-04T07:29:03.715Z,-1.8
2019-01-04T07:30:03.335Z,-1.8
2019-01-04T07:31:02.972Z,-1.8
2019-01-04T07:32:04.442Z,-1.8
2019-01-04T07:33:03.012Z,-1.8
2019-01-04T07:34:03.614Z,-1.7
2019-01-04T07:35:03.591Z,-1.7
2019-01-04T07:36:03.597Z,-1.7
2019-01-04T07:37:03.579Z,-1.7
2019-01-04T07:38:03.174Z,-1.7
2019-01-04T07:39:03.561Z,-1.6
2019-01-04T07:40:03.267Z,-1.6
2019-01-04T07:41:03.293Z,-1.7
2019-01-04T07:42:03.728Z,-1.7
2019-01-04T07:43:04.028Z,-1.7
2019-01-04T07:44:03.513Z,-1.6
2019-01-04T07:45:02.867Z,-1.7
2019-01-04T07:46:03.555Z,-1.7
2019-01-04T07:47:03.064Z,-1.7
2019-01-04T07:48:03.673Z,-1.6
2019-01-04T07:49:03.495Z,-1.6
2019-01-04T07:50:03.021Z,-1.6
2019-01-04T07:51:01.869Z,-1.6
2019-01-04T07:52:03.684Z,-1.6
2019-01-04T07:53:03.143Z,-1.6
2019-01-04T07:54:03.815Z,-1.6
2019-01-04T07:55:03.272Z,-1.6
2019-01-04T07:56:03.733Z,-1.6
2019-01-04T07:57:02.814Z,-1.6
2019-01-04T07:58:03.573Z,-1.6
2019-01-04T07:59:03.679Z,-1.6
2019-01-04T08:00:03.288Z,-1.6
2019-01-04T08:01:03.329Z,-1.5
2019-01-04T08:02:03.777Z,-1.5
2019-01-04T08:03:03.361Z,-1.4
2019-01-04T08:04:02.838Z,-1.4
2019-01-04T08:05:03.423Z,-1.5
2019-01-04T08:06:03.318Z,-1.4
2019-01-04T08:07:03.133Z,-1.4
2019-01-04T08:08:03.088Z,-1.4
2019-01-04T08:09:03.760Z,-1.4
2019-01-04T08:10:04.345Z,-1.4
2019-01-04T08:11:03.555Z,-1.3
2019-01-04T08:12:03.664Z,-1.3
2019-01-04T08:13:01.660Z,-1.3
2019-01-04T08:14:03.052Z,-1.3
2019-01-04T08:15:03.603Z,-1.3
2019-01-04T08:16:03.857Z,-1.3
2019-01-04T08:17:03.272Z,-1.3
2019-01-04T08:18:03.352Z,-1.3
2019-01-04T08:19:03.173Z,-1.3
2019-01-04T08:20:03.775Z,-1.3
2019-01-04T08:21:03.973Z,-1.3
2019-01-04T08:22:03.525Z,-1.3
2019-01-04T08:23:03.288Z,-1.3
2019-01-04T08:24:03.057Z,-1.3
2019-01-04T08:25:03.195Z,-1.3
2019-01-04T08:26:03.528Z,-1.3
2019-01-04T08:27:05.996Z,-1.2
2019-01-04T08:28:03.628Z,-1.3
2019-01-04T08:29:03.364Z,-1.2
2019-01-04T08:30:03.305Z,-1.2
2019-01-04T08:31:03.537Z,-1.2
2019-01-04T08:32:03.652Z,-1.2
2019-01-04T08:33:03.331Z,-1.1
2019-01-04T08:34:03.501Z,-1.2
2019-01-04T08:35:03.675Z,-1.2
2019-01-04T08:36:03.415Z,-1.2
2019-01-04T08:37:03.737Z,-1.1
2019-01-04T08:38:03.294Z,-1.1
2019-01-04T08:39:03.274Z,-1.1
2019-01-04T08:40:03.252Z,-1.1
2019-01-04T08:41:03.473Z,-1.1
2019-01-04T08:42:03.041Z,-1.1
2019-01-04T08:43:02.952Z,-1.1
2019-01-04T08:44:03.633Z,-1.1
2019-01-04T08:45:03.864Z,-1.1
2019-01-04T08:46:03.443Z,-1.1
2019-01-04T08:48:03.391Z,-1
2019-01-04T08:49:02.710Z,-1.1
2019-01-04T08:50:03.693Z,-1
2019-01-04T08:51:02.166Z,-0.9
2019-01-04T08:52:03.613Z,-0.9
2019-01-04T08:53:01.935Z,-0.9
2019-01-04T08:54:03.063Z,-0.8
2019-01-04T08:55:03.062Z,-0.9
2019-01-04T08:56:03.364Z,-0.9
2019-01-04T08:57:03.046Z,-0.8
2019-01-04T08:58:03.111Z,-0.8
2019-01-04T08:59:03.765Z,-0.9
2019-01-04T09:00:04.716Z,-0.8
2019-01-04T09:01:03.085Z,-0.8
2019-01-04T09:02:03.440Z,-0.8
2019-01-04T09:03:03.030Z,-0.8
2019-01-04T09:04:03.189Z,-0.8
2019-01-04T09:05:02.833Z,-0.8
2019-01-04T09:06:02.817Z,-0.8
2019-01-04T09:07:03.219Z,-0.8
2019-01-04T09:08:03.722Z,-0.8
2019-01-04T09:09:03.253Z,-0.8
2019-01-04T09:10:03.633Z,-0.8
2019-01-04T09:11:02.004Z,-0.8
2019-01-04T09:12:03.728Z,-0.7
2019-01-04T09:13:02.835Z,-0.7
2019-01-04T09:14:03.598Z,-0.7
2019-01-04T09:15:03.359Z,-0.6
2019-01-04T09:16:02.972Z,-0.7
2019-01-04T09:17:02.814Z,-0.7
2019-01-04T09:18:02.929Z,-0.7
2019-01-04T09:19:02.998Z,-0.7
2019-01-04T09:20:03.417Z,-0.8
2019-01-04T09:21:03.330Z,-0.7
2019-01-04T09:22:05.015Z,-0.6
2019-01-04T09:23:03.136Z,-0.6
2019-01-04T09:24:03.164Z,-0.6
2019-01-04T09:25:02.875Z,-0.6
2019-01-04T09:26:03.278Z,-0.7
2019-01-04T09:27:03.044Z,-0.7
2019-01-04T09:28:03.069Z,-0.6
2019-01-04T09:29:03.864Z,-0.6
2019-01-04T09:30:04.437Z,-0.6
2019-01-04T09:31:03.089Z,-0.5
2019-01-04T09:32:03.396Z,-0.5
2019-01-04T09:33:03.732Z,-0.6
2019-01-04T09:34:03.178Z,-0.6
2019-01-04T09:35:02.724Z,-0.6
2019-01-04T09:36:03.003Z,-0.6
2019-01-04T09:37:03.559Z,-0.6
2019-01-04T09:38:03.053Z,-0.6
2019-01-04T09:39:03.603Z,-0.5
2019-01-04T09:40:03.443Z,-0.5
2019-01-04T09:41:03.027Z,-0.5
2019-01-04T09:42:03.227Z,-0.4
2019-01-04T09:43:02.036Z,-0.4
2019-01-04T09:44:03.669Z,-0.4
2019-01-04T09:45:03.389Z,-0.4
2019-01-04T09:46:03.092Z,-0.4
2019-01-04T09:47:03.363Z,-0.4
2019-01-04T09:48:02.987Z,-0.4
2019-01-04T09:49:03.194Z,-0.4
2019-01-04T09:50:03.919Z,-0.4
2019-01-04T09:51:03.431Z,-0.4
2019-01-04T09:52:03.608Z,-0.4
2019-01-04T09:53:03.398Z,-0.4
2019-01-04T09:54:03.753Z,-0.4
2019-01-04T09:55:03.890Z,-0.4
2019-01-04T09:56:02.833Z,-0.4
2019-01-04T09:57:03.538Z,-0.4
2019-01-04T09:58:03.410Z,-0.4
2019-01-04T09:59:02.952Z,-0.4
2019-01-04T10:00:03.290Z,-0.4
2019-01-04T10:01:04.132Z,-0.4
2019-01-04T10:02:02.845Z,-0.4
2019-01-04T10:03:03.724Z,-0.4
2019-01-04T10:04:03.172Z,-0.4
2019-01-04T10:06:03.416Z,-0.4
2019-01-04T10:07:03.229Z,-0.4
2019-01-04T10:08:03.269Z,-0.4
2019-01-04T10:09:03.642Z,-0.4
2019-01-04T10:10:03.045Z,-0.4
2019-01-04T10:11:03.237Z,-0.4
2019-01-04T10:12:03.295Z,-0.4
2019-01-04T10:13:05.550Z,-0.4
2019-01-04T10:14:03.488Z,-0.4
2019-01-04T10:15:03.555Z,-0.4
2019-01-04T10:16:02.954Z,-0.3
2019-01-04T10:17:03.389Z,-0.4
2019-01-04T10:18:03.560Z,-0.4
2019-01-04T10:20:03.556Z,-0.3
2019-01-04T10:21:03.819Z,-0.3
2019-01-04T10:22:01.972Z,-0.4
2019-01-04T10:23:03.383Z,-0.4
2019-01-04T10:24:03.829Z,-0.3
2019-01-04T10:25:02.903Z,-0.3
2019-01-04T10:26:02.705Z,-0.3
2019-01-04T10:27:03.415Z,-0.3
2019-01-04T10:28:03.505Z,-0.3
2019-01-04T10:29:03.649Z,-0.3
2019-01-04T10:30:04.231Z,-0.3
2019-01-04T10:31:04.382Z,-0.3
2019-01-04T10:32:03.722Z,-0.3
2019-01-04T10:33:02.855Z,-0.3
2019-01-04T10:34:03.310Z,-0.3
2019-01-04T10:35:02.947Z,-0.3
2019-01-04T10:36:03.151Z,-0.2
2019-01-04T10:37:03.833Z,-0.2
2019-01-04T10:38:03.558Z,-0.1
2019-01-04T10:39:03.676Z,-0.1
2019-01-04T10:40:03.499Z,-0.1
2019-01-04T10:41:03.269Z,-0.1
2019-01-04T10:42:03.367Z,-0.1
2019-01-04T10:43:03.526Z,-0.1
2019-01-04T10:44:03.697Z,-0.1
2019-01-04T10:46:02.855Z,0
2019-01-04T10:47:03.068Z,0
2019-01-04T10:48:01.975Z,-0.1
2019-01-04T10:49:03.204Z,0
2019-01-04T10:50:03.629Z,0
2019-01-04T10:51:03.901Z,0
2019-01-04T10:52:03.737Z,0
2019-01-04T10:53:03.426Z,0
2019-01-04T10:54:03.497Z,-0.1
2019-01-04T10:55:03.218Z,-0.1
2019-01-04T10:56:03.243Z,-0.1
2019-01-04T10:57:02.988Z,-0.1
2019-01-04T10:58:03.240Z,-0.1
2019-01-04T10:59:04.173Z,-0.1
2019-01-04T11:00:03.397Z,-0.1
2019-01-04T11:01:03.905Z,-0.1
2019-01-04T11:02:03.512Z,-0.1
2019-01-04T11:03:03.174Z,0
2019-01-04T11:04:03.759Z,-0.1
2019-01-04T11:05:03.959Z,-0.1
2019-01-04T11:06:02.889Z,-0.1
2019-01-04T11:08:03.466Z,-0.1
2019-01-04T11:09:03.780Z,-0.1
2019-01-04T11:11:03.906Z,-0.1
2019-01-04T11:12:03.605Z,-0.1
2019-01-04T11:13:02.219Z,-0.1
2019-01-04T11:14:03.518Z,-0.1
2019-01-04T11:15:03.232Z,-0.1
2019-01-04T11:16:02.790Z,-0.1
2019-01-04T11:17:02.894Z,0
2019-01-04T11:18:10.152Z,0
2019-01-04T11:19:03.796Z,-0.1
2019-01-04T11:20:05.097Z,-0.1
2019-01-04T11:22:03.163Z,-0.1
2019-01-04T11:23:03.589Z,-0.1
2019-01-04T11:24:03.854Z,0
2019-01-04T11:25:03.127Z,-0.1
2019-01-04T11:26:03.261Z,-0.1
2019-01-04T11:27:03.233Z,0
2019-01-04T11:28:03.499Z,0
2019-01-04T11:29:07.039Z,0
2019-01-04T11:30:05.691Z,0.1
2019-01-04T11:31:03.225Z,0.1
2019-01-04T11:32:03.611Z,0.1
2019-01-04T11:33:03.750Z,0.1
2019-01-04T11:34:02.850Z,0.1
2019-01-04T11:35:03.422Z,0.1
2019-01-04T11:38:03.461Z,0.1
2019-01-04T11:39:03.469Z,0.1
2019-01-04T11:40:03.167Z,0.1
2019-01-04T11:41:03.294Z,0.1
2019-01-04T11:42:03.674Z,0.1
2019-01-04T11:43:01.987Z,0.1
2019-01-04T11:44:03.845Z,0.1
2019-01-04T11:45:02.972Z,0.1
2019-01-04T11:46:03.582Z,0.1
2019-01-04T11:47:02.888Z,0.1
2019-01-04T11:48:02.660Z,0.1
2019-01-04T11:49:03.339Z,0.1
2019-01-04T11:50:03.057Z,0.1
2019-01-04T11:51:02.973Z,0.1
2019-01-04T11:52:03.770Z,0.1
2019-01-04T11:53:03.548Z,0.1
2019-01-04T11:54:03.136Z,0.1
2019-01-04T11:56:02.698Z,0.1
2019-01-04T11:57:03.394Z,0.1
2019-01-04T11:58:04.897Z,0.1
2019-01-04T11:59:02.320Z,0.1
2019-01-04T12:00:03.418Z,0.1
2019-01-04T12:01:03.253Z,0.1
2019-01-04T12:02:03.206Z,0.1
2019-01-04T12:03:03.892Z,0.1
2019-01-04T12:04:03.672Z,0.1
2019-01-04T12:05:03.031Z,0.1
2019-01-04T12:06:03.576Z,0.1
2019-01-04T12:07:02.820Z,0.1
2019-01-04T12:08:03.758Z,0.2
2019-01-04T12:09:03.302Z,0.1
2019-01-04T12:10:03.475Z,0.1
2019-01-04T12:11:03.587Z,0.2
2019-01-04T12:12:05.413Z,0.2
2019-01-04T12:13:03.615Z,0.2
2019-01-04T12:14:03.416Z,0.2
2019-01-04T12:15:03.172Z,0.2
2019-01-04T12:16:02.871Z,0.2
2019-01-04T12:17:03.640Z,0.2
2019-01-04T12:18:05.177Z,0.2
2019-01-04T12:19:02.873Z,0.2
2019-01-04T12:20:03.649Z,0.2
2019-01-04T12:22:02.177Z,0.1
2019-01-04T12:23:03.465Z,0.2
2019-01-04T12:25:02.822Z,0.2
2019-01-04T12:26:03.385Z,0.1
2019-01-04T12:27:03.136Z,0.1
2019-01-04T12:28:03.858Z,0.1
2019-01-04T12:29:03.077Z,0.1
2019-01-04T12:30:02.879Z,0.1
2019-01-04T12:31:03.632Z,0.1
2019-01-04T12:32:03.639Z,0.1
2019-01-04T12:33:03.925Z,0.1
2019-01-04T12:34:04.032Z,0.1
2019-01-04T12:35:03.153Z,0.1
2019-01-04T12:36:02.857Z,0.1
2019-01-04T12:37:03.142Z,0.1
2019-01-04T12:38:03.713Z,0.1
2019-01-04T12:39:03.831Z,0.1
2019-01-04T12:40:04.273Z,0.1
2019-01-04T12:41:03.248Z,0.2
2019-01-04T12:44:03.616Z,0.1
2019-01-04T12:45:04.433Z,0.1
2019-01-04T12:46:03.684Z,0.1
2019-01-04T12:47:02.959Z,0
2019-01-04T12:48:03.960Z,0.1
2019-01-04T12:49:03.580Z,0.1
2019-01-04T12:50:04.277Z,0
2019-01-04T12:51:02.880Z,0.1
2019-01-04T12:52:04.123Z,0.1
2019-01-04T12:53:03.053Z,0.1
2019-01-04T12:54:03.122Z,0.1
2019-01-04T12:55:03.540Z,0.1
2019-01-04T12:56:04.028Z,0.1
2019-01-04T12:57:03.417Z,0.1
2019-01-04T12:58:02.864Z,0.1
2019-01-04T12:59:04.314Z,0.1
2019-01-04T13:00:03.778Z,0.1
2019-01-04T13:01:02.947Z,0.1
2019-01-04T13:02:02.816Z,0.1
2019-01-04T13:04:03.307Z,0.2
2019-01-04T13:06:03.981Z,0.1
2019-01-04T13:07:02.614Z,0.1
2019-01-04T13:08:03.593Z,0.2
2019-01-04T13:09:03.542Z,0.2
2019-01-04T13:10:04.082Z,0.1
2019-01-04T13:11:02.901Z,0.1
2019-01-04T13:12:03.247Z,0.1
2019-01-04T13:13:02.944Z,0.2
2019-01-04T13:14:03.631Z,0.2
2019-01-04T13:15:03.560Z,0.2
2019-01-04T13:16:03.441Z,0.2
2019-01-04T13:17:03.211Z,0.3
2019-01-04T13:18:03.866Z,0.2
2019-01-04T13:19:03.682Z,0.2
2019-01-04T13:20:03.568Z,0.3
2019-01-04T13:21:03.182Z,0.2
2019-01-04T13:22:03.091Z,0.2
2019-01-04T13:23:03.492Z,0.1
2019-01-04T13:24:03.714Z,0.1
2019-01-04T13:25:03.359Z,0.1
2019-01-04T13:26:03.516Z,0.1
2019-01-04T13:27:02.997Z,0.1
2019-01-04T13:28:03.041Z,0.1
2019-01-04T13:29:04.064Z,0.1
2019-01-04T13:30:03.913Z,0
2019-01-04T13:31:02.930Z,0
2019-01-04T13:32:03.791Z,-0.1
2019-01-04T13:33:03.347Z,-0.1
2019-01-04T13:34:03.496Z,-0.1
2019-01-04T13:35:04.152Z,-0.1
2019-01-04T13:36:03.621Z,-0.2
2019-01-04T13:37:03.779Z,-0.2
2019-01-04T13:38:03.417Z,-0.2
2019-01-04T13:39:03.812Z,-0.2
2019-01-04T13:40:03.473Z,-0.3
2019-01-04T13:41:02.879Z,-0.2
2019-01-04T13:42:04.320Z,-0.2
2019-01-04T13:43:03.424Z,-0.2
2019-01-04T13:44:03.025Z,-0.3
2019-01-04T13:45:03.117Z,-0.3
2019-01-04T13:46:03.070Z,-0.3
2019-01-04T13:47:03.162Z,-0.3
2019-01-04T13:48:03.691Z,-0.3
2019-01-04T13:49:02.978Z,-0.2
2019-01-04T13:50:02.916Z,-0.2
2019-01-04T13:51:06.061Z,-0.2
2019-01-04T13:52:03.133Z,-0.3
2019-01-04T13:53:02.982Z,-0.3
2019-01-04T13:54:02.993Z,-0.3
2019-01-04T13:55:03.587Z,-0.3