createdAt,value
2018-06-24T12:11:56.263Z,18.09
2018-06-24T12:14:22.272Z,17.93
2018-06-24T12:16:48.323Z,17.89
2018-06-24T12:19:14.345Z,17.88
2018-06-24T12:21:40.385Z,17.90
2018-06-24T12:24:06.419Z,17.97
2018-06-24T12:26:32.469Z,17.84
2018-06-24T12:28:58.439Z,17.94
2018-06-24T12:31:24.457Z,17.94
2018-06-24T12:33:50.463Z,17.95
2018-06-24T12:36:16.428Z,17.95
2018-06-24T12:38:42.370Z,17.87
2018-06-24T12:41:08.365Z,17.92
2018-06-24T12:43:34.390Z,18.04
2018-06-24T12:46:00.318Z,18.12
2018-06-24T12:48:26.276Z,18.13
2018-06-24T12:50:52.245Z,18.15
2018-06-24T12:53:18.222Z,18.15
2018-06-24T12:55:44.227Z,18.15
2018-06-24T12:58:10.257Z,18.10
2018-06-24T13:00:36.627Z,18.17
2018-06-24T13:03:02.185Z,18.25
2018-06-24T13:05:28.199Z,18.32
2018-06-24T13:07:54.168Z,18.38
2018-06-24T13:10:20.383Z,18.41
2018-06-24T13:12:46.371Z,18.37
2018-06-24T13:15:12.331Z,18.42
2018-06-24T13:17:38.267Z,18.45
2018-06-24T13:20:04.235Z,18.46
2018-06-24T13:22:30.174Z,18.50
2018-06-24T13:24:56.395Z,18.52
2018-06-24T13:27:22.495Z,18.52
2018-06-24T13:29:48.484Z,18.52
2018-06-24T13:32:14.645Z,18.59
2018-06-24T13:34:40.742Z,18.60
2018-06-24T13:37:06.760Z,18.61
2018-06-24T13:39:32.747Z,18.60
2018-06-24T13:41:58.729Z,18.53
2018-06-24T13:44:24.720Z,18.49
2018-06-24T13:46:50.717Z,18.57
2018-06-24T13:49:16.692Z,18.55
2018-06-24T13:51:42.680Z,18.51
2018-06-24T13:54:08.640Z,18.51
2018-06-24T13:56:34.693Z,18.48
2018-06-24T13:59:00.643Z,18.49
2018-06-24T14:01:26.618Z,18.52
2018-06-24T14:03:52.600Z,18.49
2018-06-24T14:06:18.618Z,18.53
2018-06-24T14:08:44.619Z,18.54
2018-06-24T14:11:10.802Z,18.52
2018-06-24T14:13:36.810Z,18.53
2018-06-24T14:16:02.822Z,18.56
2018-06-24T14:18:28.856Z,18.53
2018-06-24T14:20:54.843Z,18.56
2018-06-24T14:23:20.872Z,18.54
2018-06-24T14:25:46.799Z,18.54
2018-06-24T14:28:12.777Z,18.63
2018-06-24T14:30:38.740Z,18.58
2018-06-24T14:33:04.706Z,18.59
2018-06-24T14:35:30.692Z,18.61
2018-06-24T14:37:56.649Z,18.62
2018-06-24T14:40:22.592Z,18.64
2018-06-24T14:42:48.617Z,18.69
2018-06-24T14:45:14.571Z,18.70
2018-06-24T14:47:40.549Z,18.69
2018-06-24T14:50:06.488Z,18.73
2018-06-24T14:52:32.473Z,18.75
2018-06-24T14:54:58.442Z,18.76
2018-06-24T14:57:24.390Z,18.74
2018-06-24T14:59:50.468Z,18.69
2018-06-24T15:02:16.447Z,18.66
2018-06-24T15:04:42.546Z,18.64
2018-06-24T15:07:08.561Z,18.62
2018-06-24T15:09:34.553Z,18.55
2018-06-24T15:12:00.514Z,18.57
2018-06-24T15:14:26.492Z,18.57
2018-06-24T15:16:52.482Z,18.52
2018-06-24T15:19:18.536Z,18.53
2018-06-24T15:21:44.530Z,18.53
2018-06-24T15:24:10.511Z,18.57
2018-06-24T15:26:36.539Z,18.55
2018-06-24T15:29:02.528Z,18.57
2018-06-24T15:31:28.520Z,18.53
2018-06-24T15:33:54.628Z,18.47
2018-06-24T15:36:20.650Z,18.56
2018-06-24T15:38:46.699Z,18.59
2018-06-24T15:41:12.695Z,18.58
2018-06-24T15:43:38.674Z,18.60
2018-06-24T15:46:04.712Z,18.56
2018-06-24T15:48:30.698Z,18.58
2018-06-24T15:50:56.705Z,18.61
2018-06-24T15:53:23.068Z,18.62
2018-06-24T15:55:49.065Z,18.59
2018-06-24T15:58:15.025Z,18.57
2018-06-24T16:00:41.007Z,18.53
2018-06-24T16:03:07.740Z,18.51
2018-06-24T16:05:33.820Z,18.52
2018-06-24T16:07:59.898Z,18.51
2018-06-24T16:10:25.876Z,18.47
2018-06-24T16:12:51.865Z,18.48
2018-06-24T16:15:17.921Z,18.46
2018-06-24T16:17:43.880Z,18.45
2018-06-24T16:20:10.908Z,18.45
2018-06-24T16:22:36.918Z,18.42
2018-06-24T16:25:02.888Z,18.42
2018-06-24T16:27:28.944Z,18.35
2018-06-24T16:29:54.897Z,18.36
2018-06-24T16:32:20.914Z,18.38
2018-06-24T16:34:46.888Z,18.33
2018-06-24T16:37:17.140Z,18.29
2018-06-24T16:39:43.099Z,18.25
2018-06-24T16:42:09.059Z,18.23
2018-06-24T16:44:35.031Z,18.21
2018-06-24T16:47:01.004Z,18.20
2018-06-24T16:49:26.970Z,18.20
2018-06-24T16:51:52.998Z,18.25
2018-06-24T16:54:20.147Z,18.22
2018-06-24T16:56:46.198Z,18.21
2018-06-24T16:59:12.228Z,18.19
2018-06-24T17:01:38.219Z,18.19
2018-06-24T17:04:04.457Z,18.11
2018-06-24T17:06:30.422Z,18.13
2018-06-24T17:08:56.492Z,18.11
2018-06-24T17:11:22.506Z,18.12
2018-06-24T17:13:48.743Z,18.11
2018-06-24T17:16:14.761Z,18.14
2018-06-24T17:18:42.772Z,18.08
2018-06-24T17:21:10.008Z,18.05
2018-06-24T17:23:39.729Z,18.11
2018-06-24T17:26:05.754Z,18.09
2018-06-24T17:28:31.820Z,18.12
2018-06-24T17:30:57.839Z,18.11
2018-06-24T17:33:23.858Z,18.11
2018-06-24T17:35:49.962Z,18.12
2018-06-24T17:38:16.046Z,18.07
2018-06-24T17:40:42.107Z,18.12
2018-06-24T17:43:09.230Z,18.16
2018-06-24T17:45:35.267Z,18.16
2018-06-24T17:48:01.266Z,18.10
2018-06-24T17:53:44.999Z,18.01
2018-06-24T17:56:12.075Z,18.05
2018-06-24T17:58:43.515Z,18.11
2018-06-24T18:01:13.488Z,18.13
2018-06-24T18:03:41.588Z,18.07
2018-06-24T18:06:07.737Z,18.05
2018-06-24T18:08:33.812Z,18.05
2018-06-24T18:10:59.815Z,18.06
2018-06-24T18:13:26.762Z,18.09
2018-06-24T18:15:53.834Z,18.08
2018-06-24T18:18:20.114Z,18.07
2018-06-24T18:20:46.368Z,18.08
2018-06-24T18:23:12.425Z,18.07
2018-06-24T18:25:38.419Z,18.03
2018-06-24T18:28:04.482Z,17.91
2018-06-24T18:30:33.805Z,17.97
2018-06-24T18:32:59.925Z,17.80
2018-06-24T18:35:29.285Z,17.78
2018-06-24T18:38:03.629Z,17.98
2018-06-24T18:40:30.886Z,17.93
2018-06-24T18:45:31.660Z,17.95
2018-06-24T18:48:02.035Z,17.93
2018-06-24T18:50:28.100Z,17.96
2018-06-24T18:52:54.219Z,17.90
2018-06-24T18:55:20.597Z,17.90
2018-06-24T18:57:47.325Z,17.88
2018-06-24T19:00:13.577Z,17.82
2018-06-24T19:07:42.231Z,18.01
2018-06-24T19:10:08.371Z,17.95
2018-06-24T19:12:34.538Z,17.99
2018-06-24T19:17:47.319Z,17.99
2018-06-24T19:20:15.669Z,18.10
2018-06-24T19:22:49.476Z,18.01
2018-06-24T19:32:08.566Z,18.09
2018-06-24T19:34:42.104Z,18.03
2018-06-24T19:39:41.570Z,18.01
2018-06-24T19:42:08.980Z,17.95
2018-06-24T19:44:38.360Z,17.89
2018-06-24T19:47:04.610Z,17.95
2018-06-24T19:49:31.855Z,17.85
2018-06-24T19:51:58.062Z,17.75
2018-06-24T19:54:24.199Z,17.75
2018-06-24T19:56:52.498Z,17.61
2018-06-24T20:01:51.620Z,17.63
2018-06-24T20:06:52.854Z,17.61
2018-06-24T20:14:25.595Z,17.44
2018-06-24T20:19:23.908Z,17.45
2018-06-24T20:31:05.197Z,17.60
2018-06-24T20:33:32.050Z,17.62
2018-06-24T20:35:58.353Z,17.60
2018-06-24T20:38:26.412Z,17.48
2018-06-24T20:40:57.608Z,17.40
2018-06-24T20:53:29.847Z,17.58
2018-06-24T20:55:55.885Z,17.46
2018-06-24T20:58:21.912Z,17.51
2018-06-24T21:00:52.615Z,17.51
2018-06-24T21:03:22.347Z,17.54
2018-06-24T21:08:20.841Z,17.55
2018-06-24T21:10:47.939Z,17.60
2018-06-24T21:13:14.121Z,17.57
2018-06-24T21:15:40.191Z,17.64
2018-06-24T21:18:07.082Z,17.51
2018-06-24T21:20:33.066Z,17.54
2018-06-24T21:23:00.106Z,17.65
2018-06-24T21:25:26.097Z,17.59
2018-06-24T21:27:53.107Z,17.53
2018-06-24T21:32:50.463Z,17.50
2018-06-24T21:35:16.436Z,17.57
2018-06-24T21:37:42.976Z,17.61
2018-06-24T21:40:08.994Z,17.51
2018-06-24T21:47:43.198Z,17.36
2018-06-24T21:50:09.876Z,17.46
2018-06-24T21:52:35.927Z,17.42
2018-06-24T21:55:01.968Z,17.22
2018-06-24T21:57:27.953Z,17.41
2018-06-24T21:59:53.974Z,17.33
2018-06-24T22:02:20.076Z,17.28
2018-06-24T22:04:46.114Z,17.32
2018-06-24T22:07:12.170Z,17.38
2018-06-24T22:09:38.180Z,17.31
2018-06-24T22:12:04.233Z,17.24
2018-06-24T22:14:30.345Z,17.19
2018-06-24T22:16:56.564Z,17.24
2018-06-24T22:19:22.630Z,17.37
2018-06-24T22:21:50.698Z,17.17
2018-06-24T22:24:16.766Z,17.35
2018-06-24T22:26:42.849Z,17.40
2018-06-24T22:29:08.886Z,17.25
2018-06-24T22:31:34.926Z,17.31
2018-06-24T22:34:01.092Z,17.28
2018-06-24T22:36:27.194Z,17.32
2018-06-24T22:38:53.237Z,17.20
2018-06-24T22:41:19.313Z,17.25
2018-06-24T22:43:45.356Z,17.35
2018-06-24T22:46:11.385Z,17.35
2018-06-24T22:48:38.409Z,17.37
2018-06-24T22:51:04.508Z,17.27
2018-06-24T22:53:30.548Z,17.27
2018-06-24T22:55:56.578Z,17.08
2018-06-24T22:58:22.747Z,17.05
2018-06-24T23:00:48.756Z,17.00
2018-06-24T23:03:14.884Z,17.04
2018-06-24T23:05:40.880Z,17.25
2018-06-24T23:08:07.766Z,17.25
2018-06-24T23:10:33.844Z,17.22
2018-06-24T23:12:59.908Z,17.19
2018-06-24T23:15:25.915Z,17.18
2018-06-24T23:17:51.952Z,17.10
2018-06-24T23:20:17.952Z,16.99
2018-06-24T23:22:43.986Z,17.02
2018-06-24T23:25:10.006Z,17.09
2018-06-24T23:30:08.285Z,17.04
2018-06-24T23:32:35.137Z,16.97
2018-06-24T23:35:01.172Z,17.03
2018-06-24T23:37:27.234Z,17.02
2018-06-24T23:39:53.313Z,17.01
2018-06-24T23:42:19.354Z,16.98
2018-06-24T23:44:45.380Z,17.02
2018-06-24T23:47:11.398Z,16.95
2018-06-24T23:49:37.419Z,16.93
2018-06-24T23:52:03.459Z,16.91
2018-06-24T23:54:29.410Z,17.03
2018-06-24T23:56:55.447Z,16.87
2018-06-24T23:59:21.419Z,16.94
