createdAt,value
2023-05-23T00:01:37.271Z,18.35
2023-05-23T00:04:04.644Z,17.65
2023-05-23T00:06:31.667Z,17.88
2023-05-23T00:08:58.728Z,19.00
2023-05-23T00:11:29.143Z,18.25
2023-05-23T00:14:01.311Z,16.15
2023-05-23T00:16:29.952Z,14.80
2023-05-23T00:18:59.358Z,15.98
2023-05-23T00:21:27.561Z,15.85
2023-05-23T00:23:54.452Z,14.80
2023-05-23T00:26:24.603Z,15.00
2023-05-23T00:28:51.513Z,15.20
2023-05-23T00:31:18.459Z,14.85
2023-05-23T00:33:45.596Z,14.77
2023-05-23T00:36:13.412Z,15.33
2023-05-23T00:38:40.385Z,14.80
2023-05-23T00:41:07.392Z,16.25
2023-05-23T00:43:34.269Z,14.52
2023-05-23T00:46:02.171Z,16.17
2023-05-23T00:48:29.171Z,16.08
2023-05-23T00:50:56.282Z,15.90
2023-05-23T00:53:26.263Z,16.37
2023-05-23T00:55:53.222Z,15.37
2023-05-23T00:58:21.091Z,14.63
2023-05-23T01:00:50.508Z,15.25
2023-05-23T01:03:19.009Z,15.52
2023-05-23T01:05:46.107Z,14.83
2023-05-23T01:08:13.076Z,13.77
2023-05-23T01:10:40.135Z,13.57
2023-05-23T01:13:25.072Z,14.07
2023-05-23T01:15:54.104Z,14.90
2023-05-23T01:18:47.783Z,14.00
2023-05-23T01:21:18.432Z,14.50
2023-05-23T01:24:21.973Z,15.45
2023-05-23T01:27:07.966Z,15.48
2023-05-23T01:29:46.253Z,14.85
2023-05-23T01:32:13.594Z,15.57
2023-05-23T01:34:42.658Z,14.57
2023-05-23T01:37:15.037Z,13.85
2023-05-23T01:40:00.400Z,14.35
2023-05-23T01:42:30.725Z,14.70
2023-05-23T01:44:59.616Z,13.80
2023-05-23T01:47:28.533Z,13.00
2023-05-23T01:49:56.156Z,13.85
2023-05-23T01:52:29.177Z,12.52
2023-05-23T01:54:56.382Z,14.13
2023-05-23T01:57:23.456Z,13.27
2023-05-23T01:59:51.327Z,13.60
2023-05-23T02:02:19.318Z,13.73
2023-05-23T02:04:46.198Z,13.93
2023-05-23T02:07:13.086Z,14.13
2023-05-23T02:09:40.012Z,13.27
2023-05-23T02:12:07.136Z,13.60
2023-05-23T02:14:35.083Z,12.77
2023-05-23T02:17:02.054Z,13.48
2023-05-23T02:19:29.124Z,12.60
2023-05-23T02:21:56.043Z,12.10
2023-05-23T02:24:24.040Z,12.52
2023-05-23T02:26:51.249Z,11.88
2023-05-23T02:29:18.131Z,12.00
2023-05-23T02:31:45.179Z,10.70
2023-05-23T02:34:12.187Z,12.15
2023-05-23T02:36:40.528Z,12.70
2023-05-23T02:39:07.454Z,11.93
2023-05-23T02:41:34.392Z,12.63
2023-05-23T02:44:01.302Z,12.10
2023-05-23T02:46:28.249Z,11.70
2023-05-23T02:48:55.215Z,12.23
2023-05-23T02:51:22.185Z,12.90
2023-05-23T02:53:49.072Z,11.75
2023-05-23T02:56:16.281Z,12.23
2023-05-23T02:58:43.209Z,12.77
2023-05-23T03:01:10.128Z,12.80
2023-05-23T03:03:37.199Z,13.30
2023-05-23T03:06:14.415Z,11.48
2023-05-23T03:08:42.116Z,13.63
2023-05-23T03:11:14.961Z,12.98
2023-05-23T03:13:41.815Z,12.37
2023-05-23T03:16:08.712Z,13.30
2023-05-23T03:18:35.977Z,12.33
2023-05-23T03:21:09.689Z,14.25
2023-05-23T03:23:36.752Z,12.53
2023-05-23T03:26:04.130Z,12.82
2023-05-23T03:28:33.929Z,13.00
2023-05-23T03:31:00.952Z,15.10
2023-05-23T03:33:27.875Z,14.65
2023-05-23T03:35:54.775Z,14.30
2023-05-23T03:38:21.613Z,14.40
2023-05-23T03:40:48.521Z,14.43
2023-05-23T03:43:15.436Z,14.70
2023-05-23T03:45:44.770Z,14.70
2023-05-23T03:48:12.523Z,15.33
2023-05-23T03:50:39.876Z,13.90
2023-05-23T03:53:07.330Z,14.17
2023-05-23T03:55:34.360Z,13.97
2023-05-23T03:58:01.231Z,15.23
2023-05-23T04:00:28.145Z,13.53
2023-05-23T04:02:55.061Z,13.30
2023-05-23T04:05:22.010Z,14.60
2023-05-23T04:07:49.420Z,13.67
2023-05-23T04:10:16.452Z,15.10
2023-05-23T04:12:43.673Z,14.13
2023-05-23T04:15:11.438Z,14.43
2023-05-23T04:17:39.007Z,14.47
2023-05-23T04:20:09.670Z,13.47
2023-05-23T04:22:36.675Z,12.02
2023-05-23T04:25:09.842Z,13.80
2023-05-23T04:27:40.612Z,13.97
2023-05-23T04:30:10.051Z,12.07
2023-05-23T04:32:38.268Z,11.80
2023-05-23T04:35:05.564Z,13.20
2023-05-23T04:37:33.228Z,12.70
2023-05-23T04:40:00.850Z,13.13
2023-05-23T04:42:29.522Z,12.80
2023-05-23T04:44:59.703Z,12.70
2023-05-23T04:47:28.790Z,13.75
2023-05-23T04:49:57.190Z,12.00
2023-05-23T04:52:24.196Z,14.93
2023-05-23T04:54:51.371Z,14.43
2023-05-23T04:57:18.478Z,13.50
2023-05-23T04:59:46.580Z,12.20
2023-05-23T05:02:13.485Z,12.83
2023-05-23T05:04:40.748Z,12.90
2023-05-23T05:07:07.762Z,14.17
2023-05-23T05:09:34.936Z,13.20
2023-05-23T05:12:01.956Z,13.60
2023-05-23T05:14:29.034Z,12.27
2023-05-23T05:16:57.862Z,12.35
2023-05-23T05:19:24.922Z,12.00
2023-05-23T05:21:55.001Z,12.10
2023-05-23T05:24:22.715Z,12.27
2023-05-23T05:26:49.655Z,12.87
2023-05-23T05:29:16.690Z,12.93
2023-05-23T05:31:45.294Z,11.70
2023-05-23T05:34:12.771Z,12.17
2023-05-23T05:36:45.966Z,12.23
2023-05-23T05:39:15.983Z,12.63
2023-05-23T05:41:42.926Z,11.80
2023-05-23T05:44:10.267Z,11.63
2023-05-23T05:46:40.314Z,11.73
2023-05-23T05:49:07.201Z,11.87
2023-05-23T05:51:34.261Z,10.13
2023-05-23T05:54:01.160Z,11.00
2023-05-23T05:56:30.083Z,12.30
2023-05-23T05:58:56.994Z,11.33
2023-05-23T06:01:25.485Z,10.30
2023-05-23T06:03:52.441Z,9.50
2023-05-23T06:06:19.881Z,9.80
2023-05-23T06:08:46.823Z,9.53
2023-05-23T06:11:13.769Z,9.90
2023-05-23T06:13:41.714Z,8.70
2023-05-23T06:16:08.668Z,8.00
2023-05-23T06:18:35.648Z,7.47
2023-05-23T06:21:02.582Z,7.33
2023-05-23T06:23:30.502Z,7.63
2023-05-23T06:25:58.930Z,7.70
2023-05-23T06:28:26.072Z,7.43
2023-05-23T06:30:52.992Z,6.93
2023-05-23T06:33:20.196Z,7.00
2023-05-23T06:35:47.134Z,6.10
2023-05-23T06:38:15.266Z,6.22
2023-05-23T06:40:43.933Z,5.37
2023-05-23T06:43:11.217Z,6.03
2023-05-23T06:45:38.419Z,5.33
2023-05-23T06:48:05.679Z,5.87
2023-05-23T06:50:32.695Z,6.77
2023-05-23T06:52:59.578Z,6.37
2023-05-23T06:55:28.345Z,5.17
2023-05-23T06:57:55.320Z,4.80
2023-05-23T07:00:22.233Z,6.13
2023-05-23T07:02:49.176Z,4.63
2023-05-23T07:05:17.475Z,5.13
2023-05-23T07:07:44.549Z,4.77
2023-05-23T07:10:11.627Z,4.53
2023-05-23T07:12:38.707Z,4.38
2023-05-23T07:15:06.021Z,4.63
2023-05-23T07:17:33.545Z,4.83
2023-05-23T07:20:00.503Z,5.28
2023-05-23T07:22:27.684Z,5.93
2023-05-23T07:24:54.605Z,4.50
2023-05-23T07:27:21.693Z,4.78
2023-05-23T07:29:48.597Z,4.33
2023-05-23T07:32:15.764Z,4.78
2023-05-23T07:34:42.901Z,4.13
2023-05-23T07:37:09.818Z,4.00
2023-05-23T07:39:36.745Z,4.00
2023-05-23T07:42:05.187Z,5.20
2023-05-23T07:44:32.135Z,4.43
2023-05-23T07:46:59.236Z,4.60
2023-05-23T07:49:26.827Z,4.67
2023-05-23T07:51:53.757Z,4.97
2023-05-23T07:54:20.891Z,4.32
2023-05-23T07:56:47.859Z,5.93
2023-05-23T07:59:15.845Z,4.88
2023-05-23T08:01:42.965Z,4.90
2023-05-23T08:04:09.893Z,5.22
2023-05-23T08:06:39.845Z,4.18
2023-05-23T08:09:08.275Z,5.45
2023-05-23T08:11:35.166Z,5.95
2023-05-23T08:14:02.150Z,5.55
2023-05-23T08:16:29.082Z,5.70
2023-05-23T08:18:56.236Z,5.45
2023-05-23T08:21:24.191Z,5.38
2023-05-23T08:23:51.109Z,5.15
2023-05-23T08:26:18.096Z,5.05
2023-05-23T08:28:44.996Z,5.50
2023-05-23T08:31:12.079Z,5.32
2023-05-23T08:33:39.195Z,5.53
2023-05-23T08:36:06.173Z,6.28
2023-05-23T08:38:33.116Z,5.63
2023-05-23T08:41:01.509Z,5.85
2023-05-23T08:43:28.974Z,6.55
2023-05-23T08:45:56.068Z,5.72
2023-05-23T08:48:23.032Z,5.45
2023-05-23T08:50:51.134Z,5.43
2023-05-23T08:53:21.200Z,5.13
2023-05-23T08:55:51.593Z,7.28
2023-05-23T08:58:22.764Z,6.75
2023-05-23T09:00:50.218Z,5.15
2023-05-23T09:03:17.620Z,5.32
2023-05-23T09:05:44.652Z,6.07
2023-05-23T09:08:11.527Z,6.22
2023-05-23T09:10:40.270Z,6.15
2023-05-23T09:13:07.818Z,6.00
2023-05-23T09:15:34.708Z,5.38
2023-05-23T09:18:04.522Z,5.28
2023-05-23T09:20:31.898Z,5.78
2023-05-23T09:22:58.949Z,4.78
2023-05-23T09:25:26.828Z,5.68
2023-05-23T09:27:55.058Z,5.35
2023-05-23T09:30:21.963Z,6.88
2023-05-23T09:33:04.710Z,6.57
2023-05-23T09:35:32.625Z,5.32
2023-05-23T09:37:59.638Z,6.07
2023-05-23T09:40:33.371Z,5.95
2023-05-23T09:43:04.358Z,6.10
2023-05-23T09:45:31.800Z,5.03
2023-05-23T09:47:58.800Z,5.10
2023-05-23T09:50:31.048Z,6.63
2023-05-23T09:52:57.948Z,5.47
2023-05-23T09:55:24.923Z,5.32
2023-05-23T09:57:54.880Z,5.35
2023-05-23T10:00:21.819Z,5.03
2023-05-23T10:03:02.117Z,5.10
2023-05-23T10:05:54.758Z,5.40
2023-05-23T10:08:47.384Z,5.75
2023-05-23T10:11:14.281Z,5.45
2023-05-23T10:13:45.176Z,6.13
2023-05-23T10:16:40.144Z,5.43
2023-05-23T10:19:11.278Z,5.28
2023-05-23T10:21:46.751Z,5.32
2023-05-23T10:24:16.119Z,5.28
2023-05-23T10:26:43.949Z,5.95
2023-05-23T10:29:10.852Z,5.55
2023-05-23T10:31:38.838Z,5.07
2023-05-23T10:34:18.927Z,5.32
2023-05-23T10:37:02.424Z,5.53
2023-05-23T10:40:00.399Z,5.28
2023-05-23T10:42:38.130Z,4.43
2023-05-23T10:45:18.749Z,5.03
2023-05-23T10:47:47.316Z,4.90
2023-05-23T10:50:15.094Z,5.57
2023-05-23T10:52:42.386Z,4.40
2023-05-23T10:55:17.728Z,5.47
2023-05-23T10:57:45.041Z,3.95
2023-05-23T11:00:16.484Z,5.13
2023-05-23T11:03:01.804Z,4.72
2023-05-23T11:05:31.949Z,4.72
2023-05-23T11:08:15.444Z,4.47
2023-05-23T11:11:04.097Z,6.30
2023-05-23T11:13:56.823Z,5.22
2023-05-23T11:16:27.898Z,5.35
2023-05-23T11:19:20.978Z,4.50
2023-05-23T11:22:03.296Z,4.40
2023-05-23T11:24:51.098Z,4.38
2023-05-23T11:27:20.404Z,5.65
2023-05-23T11:30:07.974Z,5.10
2023-05-23T11:32:36.289Z,4.40
2023-05-23T11:35:04.433Z,4.57
2023-05-23T11:37:31.482Z,5.35
2023-05-23T11:39:58.576Z,4.32
2023-05-23T11:42:26.036Z,4.22
2023-05-23T11:44:53.250Z,5.97
2023-05-23T11:47:20.378Z,4.45
2023-05-23T11:49:47.451Z,4.50
2023-05-23T11:52:14.480Z,4.00
2023-05-23T11:54:43.277Z,4.45
2023-05-23T11:57:11.022Z,4.57
2023-05-23T11:59:38.194Z,4.43
2023-05-23T12:02:08.049Z,5.00
2023-05-23T12:04:36.892Z,5.13
2023-05-23T12:07:06.531Z,5.10
2023-05-23T12:09:44.718Z,4.60
2023-05-23T12:12:12.363Z,5.38
2023-05-23T12:14:44.759Z,4.45
2023-05-23T12:17:12.927Z,5.22
2023-05-23T12:19:40.544Z,4.82
2023-05-23T12:22:08.367Z,4.53
2023-05-23T12:24:35.399Z,4.55
2023-05-23T12:27:03.055Z,4.25
2023-05-23T12:29:37.740Z,4.88
2023-05-23T12:32:06.493Z,4.65
2023-05-23T12:34:33.498Z,3.78
2023-05-23T12:37:17.961Z,4.10
2023-05-23T12:39:46.348Z,3.92
2023-05-23T12:42:13.498Z,4.00
2023-05-23T12:44:41.932Z,4.18
2023-05-23T12:47:08.901Z,4.28
2023-05-23T12:49:36.049Z,4.13
2023-05-23T12:52:02.955Z,5.25
2023-05-23T12:54:29.860Z,4.80
2023-05-23T12:56:56.869Z,4.43
2023-05-23T12:59:24.007Z,5.45
2023-05-23T13:01:50.966Z,4.25
2023-05-23T13:04:24.974Z,4.45
2023-05-23T13:06:52.933Z,3.53
2023-05-23T13:09:19.936Z,5.13
2023-05-23T13:11:46.863Z,5.05
2023-05-23T13:14:14.149Z,4.85
2023-05-23T13:16:41.108Z,3.65
2023-05-23T13:19:08.111Z,4.93
2023-05-23T13:21:35.070Z,3.80
2023-05-23T13:24:02.006Z,4.43
2023-05-23T13:26:28.908Z,4.55
2023-05-23T13:28:55.798Z,3.67
2023-05-23T13:31:23.816Z,3.97
2023-05-23T13:33:51.078Z,4.18
2023-05-23T13:36:17.973Z,4.10
2023-05-23T13:38:44.857Z,4.40
2023-05-23T13:41:11.877Z,4.80
2023-05-23T13:43:38.749Z,6.18
2023-05-23T13:46:05.678Z,3.75
2023-05-23T13:48:32.742Z,4.80
2023-05-23T13:50:59.779Z,4.97
2023-05-23T13:53:27.564Z,4.65
2023-05-23T13:56:00.472Z,3.78
2023-05-23T13:58:27.540Z,3.67
2023-05-23T14:00:55.146Z,4.22
2023-05-23T14:03:22.800Z,3.67
2023-05-23T14:05:49.872Z,4.55
2023-05-23T14:08:16.893Z,4.40
2023-05-23T14:10:43.985Z,4.70
2023-05-23T14:13:12.027Z,4.30
2023-05-23T14:15:39.289Z,4.22
2023-05-23T14:18:06.450Z,3.78
2023-05-23T14:20:33.442Z,4.85
2023-05-23T14:23:00.513Z,3.80
2023-05-23T14:25:27.407Z,3.95
2023-05-23T14:27:54.564Z,3.90
2023-05-23T14:30:21.575Z,4.32
2023-05-23T14:32:48.519Z,4.20
2023-05-23T14:35:15.484Z,3.83
2023-05-23T14:37:42.607Z,4.88
2023-05-23T14:40:14.201Z,4.85
2023-05-23T14:42:41.169Z,5.15
2023-05-23T14:45:08.662Z,5.22
2023-05-23T14:47:37.573Z,4.32
2023-05-23T14:50:04.879Z,4.43
2023-05-23T14:52:31.776Z,4.65
2023-05-23T14:54:58.735Z,4.72
2023-05-23T14:57:25.654Z,4.50
2023-05-23T14:59:52.659Z,3.78
2023-05-23T15:02:20.132Z,3.28
2023-05-23T15:04:48.681Z,4.35
2023-05-23T15:07:18.324Z,4.65
2023-05-23T15:09:46.039Z,4.03
2023-05-23T15:12:15.198Z,3.78
2023-05-23T15:14:43.667Z,3.80
2023-05-23T15:17:12.783Z,3.30
2023-05-23T15:19:42.839Z,4.25
2023-05-23T15:22:18.378Z,3.40
2023-05-23T15:24:58.904Z,3.55
2023-05-23T15:27:27.829Z,4.32
2023-05-23T15:29:54.749Z,3.72
2023-05-23T15:32:21.726Z,3.75
2023-05-23T15:34:48.730Z,3.80
2023-05-23T15:37:17.479Z,3.53
2023-05-23T15:39:44.845Z,3.40
2023-05-23T15:42:11.790Z,4.20
2023-05-23T15:44:38.815Z,3.65
2023-05-23T15:47:05.871Z,3.67
2023-05-23T15:49:32.828Z,3.72
2023-05-23T15:51:59.764Z,3.92
2023-05-23T15:54:27.750Z,4.05
2023-05-23T15:56:56.176Z,4.72
2023-05-23T15:59:23.114Z,5.05
2023-05-23T16:01:50.179Z,4.70
2023-05-23T16:04:17.283Z,4.47
2023-05-23T16:06:44.272Z,4.60
2023-05-23T16:09:11.350Z,3.70
2023-05-23T16:11:39.368Z,4.80
2023-05-23T16:14:06.489Z,4.40
2023-05-23T16:16:33.513Z,3.90
2023-05-23T16:19:01.476Z,4.10
2023-05-23T16:21:28.419Z,4.22
2023-05-23T16:23:55.549Z,3.90
2023-05-23T16:26:22.505Z,4.57
2023-05-23T16:28:50.803Z,3.60
2023-05-23T16:31:17.839Z,3.70
2023-05-23T16:33:45.132Z,4.13
2023-05-23T16:36:12.193Z,4.32
2023-05-23T16:38:39.097Z,4.10
2023-05-23T16:41:06.008Z,4.28
2023-05-23T16:43:33.965Z,4.18
2023-05-23T16:46:01.167Z,5.00
2023-05-23T16:48:28.218Z,4.50
2023-05-23T16:50:57.010Z,3.58
2023-05-23T16:53:24.088Z,3.95
2023-05-23T16:55:51.054Z,4.10
2023-05-23T16:58:20.723Z,4.70
2023-05-23T17:00:48.744Z,4.65
2023-05-23T17:03:16.106Z,3.53
2023-05-23T17:05:45.605Z,3.97
2023-05-23T17:08:12.689Z,3.95
2023-05-23T17:10:39.833Z,4.10
2023-05-23T17:13:06.968Z,3.70
2023-05-23T17:15:33.906Z,4.75
2023-05-23T17:18:01.005Z,5.00
2023-05-23T17:20:28.191Z,4.05
2023-05-23T17:22:55.116Z,4.05
2023-05-23T17:25:23.179Z,4.22
2023-05-23T17:27:50.141Z,3.95
2023-05-23T17:30:19.990Z,4.57
2023-05-23T17:32:48.001Z,4.28
2023-05-23T17:35:15.031Z,3.78
2023-05-23T17:37:43.753Z,3.70
2023-05-23T17:40:14.129Z,4.10
2023-05-23T17:42:41.335Z,4.13
2023-05-23T17:45:12.135Z,3.58
2023-05-23T17:47:39.436Z,3.90
2023-05-23T17:50:07.594Z,4.32
2023-05-23T17:52:34.808Z,3.63
2023-05-23T17:55:01.880Z,4.03
2023-05-23T17:57:31.157Z,4.55
2023-05-23T17:59:59.338Z,4.65
2023-05-23T18:02:27.276Z,3.63
2023-05-23T18:04:55.389Z,3.40
2023-05-23T18:07:22.521Z,3.50
2023-05-23T18:09:49.708Z,4.30
2023-05-23T18:12:16.713Z,3.50
2023-05-23T18:14:44.045Z,3.80
2023-05-23T18:17:11.104Z,3.42
2023-05-23T18:19:38.121Z,3.28
2023-05-23T18:22:05.215Z,4.45
2023-05-23T18:24:32.197Z,3.63
2023-05-23T18:26:59.128Z,3.60
2023-05-23T18:29:26.313Z,3.50
2023-05-23T18:31:53.271Z,3.73
2023-05-23T18:34:21.812Z,3.03
2023-05-23T18:36:48.775Z,4.82
2023-05-23T18:39:16.432Z,3.22
2023-05-23T18:41:43.351Z,3.63
2023-05-23T18:44:10.274Z,3.42
2023-05-23T18:46:37.430Z,3.70
2023-05-23T18:49:04.962Z,3.63
2023-05-23T18:51:32.513Z,3.03
2023-05-23T18:53:59.532Z,3.40
2023-05-23T18:56:27.026Z,3.35
2023-05-23T18:58:54.920Z,3.20
2023-05-23T19:01:22.122Z,3.70
2023-05-23T19:03:49.206Z,3.83
2023-05-23T19:06:16.583Z,3.03
2023-05-23T19:08:43.457Z,3.70
2023-05-23T19:11:10.878Z,3.80
2023-05-23T19:13:37.865Z,3.93
2023-05-23T19:16:05.112Z,4.05
2023-05-23T19:18:32.294Z,3.97
2023-05-23T19:20:59.315Z,3.60
2023-05-23T19:23:28.125Z,3.70
2023-05-23T19:25:55.102Z,3.50
2023-05-23T19:28:22.043Z,4.07
2023-05-23T19:30:49.226Z,3.43
2023-05-23T19:33:16.606Z,3.30
2023-05-23T19:35:43.710Z,3.95
2023-05-23T19:38:11.080Z,3.87
2023-05-23T19:40:38.043Z,3.43
2023-05-23T19:43:05.957Z,2.97
2023-05-23T19:45:33.959Z,3.13
2023-05-23T19:48:01.842Z,4.47
2023-05-23T19:50:29.155Z,4.47
2023-05-23T19:52:56.115Z,3.40
2023-05-23T19:55:23.091Z,4.37
2023-05-23T19:57:50.220Z,4.10
2023-05-23T20:00:17.631Z,4.47
2023-05-23T20:02:45.212Z,4.33
2023-05-23T20:05:12.221Z,4.00
2023-05-23T20:07:39.900Z,4.13
2023-05-23T20:10:07.479Z,4.00
2023-05-23T20:12:37.473Z,3.60
2023-05-23T20:15:04.886Z,3.33
2023-05-23T20:17:32.069Z,3.80
2023-05-23T20:19:59.624Z,3.33
2023-05-23T20:22:27.229Z,3.87
2023-05-23T20:24:54.137Z,3.40
2023-05-23T20:27:22.064Z,2.97
2023-05-23T20:29:50.045Z,3.10
2023-05-23T20:32:17.008Z,3.50
2023-05-23T20:34:43.959Z,3.80
2023-05-23T20:37:13.731Z,3.03
2023-05-23T20:39:44.208Z,4.20
2023-05-23T20:42:11.092Z,4.00
2023-05-23T20:44:38.405Z,3.80
2023-05-23T20:47:06.884Z,4.10
2023-05-23T20:49:34.964Z,3.50
2023-05-23T20:52:02.122Z,3.20
2023-05-23T20:54:29.033Z,4.10
2023-05-23T20:56:56.558Z,3.50
2023-05-23T20:59:26.319Z,3.60
2023-05-23T21:01:53.510Z,3.90
2023-05-23T21:04:21.508Z,3.47
2023-05-23T21:06:48.613Z,3.50
2023-05-23T21:09:16.609Z,3.40
2023-05-23T21:11:43.562Z,3.47
2023-05-23T21:14:11.138Z,4.43
2023-05-23T21:16:38.125Z,4.30
2023-05-23T21:19:05.193Z,4.13
2023-05-23T21:21:33.482Z,4.20
2023-05-23T21:24:00.435Z,3.77
2023-05-23T21:26:28.370Z,3.80
2023-05-23T21:28:55.250Z,3.60
2023-05-23T21:31:33.080Z,4.00
2023-05-23T21:34:21.739Z,3.33
2023-05-23T21:36:53.034Z,3.97
2023-05-23T21:39:20.369Z,3.60
2023-05-23T21:41:47.288Z,4.47
2023-05-23T21:44:15.666Z,3.30
2023-05-23T21:46:42.646Z,2.63
2023-05-23T21:49:12.679Z,4.33
2023-05-23T21:51:39.609Z,3.30
2023-05-23T21:54:06.785Z,3.27
2023-05-23T21:56:35.828Z,3.93
2023-05-23T21:59:02.716Z,3.47
2023-05-23T22:01:29.650Z,4.00
2023-05-23T22:03:56.686Z,3.27
2023-05-23T22:06:23.588Z,4.00
2023-05-23T22:08:52.636Z,3.33
2023-05-23T22:11:20.581Z,3.20
2023-05-23T22:13:53.470Z,3.30
2023-05-23T22:16:20.763Z,3.60
2023-05-23T22:18:52.756Z,3.87
2023-05-23T22:21:20.691Z,3.47
2023-05-23T22:23:48.661Z,3.47
2023-05-23T22:26:15.561Z,3.27
2023-05-23T22:28:42.464Z,4.33
2023-05-23T22:31:13.069Z,3.93
2023-05-23T22:33:42.449Z,3.53
2023-05-23T22:36:10.522Z,3.87
2023-05-23T22:38:37.870Z,4.43
2023-05-23T22:41:05.006Z,3.97
2023-05-23T22:43:32.037Z,3.60
2023-05-23T22:45:58.942Z,3.73
2023-05-23T22:48:34.544Z,3.97
2023-05-23T22:51:09.797Z,3.80
2023-05-23T22:53:40.093Z,3.50
2023-05-23T22:56:08.203Z,3.00
2023-05-23T22:58:35.296Z,3.90
2023-05-23T23:01:02.203Z,3.80
2023-05-23T23:03:31.320Z,4.00
2023-05-23T23:06:01.284Z,3.40
2023-05-23T23:08:28.196Z,3.63
2023-05-23T23:10:57.087Z,3.80
2023-05-23T23:13:23.976Z,3.20
2023-05-23T23:15:51.013Z,4.10
2023-05-23T23:18:18.916Z,3.63
2023-05-23T23:20:47.062Z,4.53
2023-05-23T23:23:14.443Z,4.10
2023-05-23T23:25:45.132Z,4.37
2023-05-23T23:28:12.043Z,4.63
2023-05-23T23:30:39.979Z,3.70
2023-05-23T23:33:08.041Z,3.17
2023-05-23T23:35:36.115Z,3.93
2023-05-23T23:38:03.846Z,3.80
2023-05-23T23:40:30.736Z,4.00
2023-05-23T23:42:57.622Z,4.50
2023-05-23T23:45:24.603Z,3.90
2023-05-23T23:47:51.539Z,5.00
2023-05-23T23:50:26.385Z,3.80
2023-05-23T23:52:53.273Z,4.13
2023-05-23T23:55:23.565Z,3.60
2023-05-23T23:57:51.547Z,4.33
