createdAt,value
2022-09-23T00:00:49.718Z,1.40
2022-09-23T00:03:16.617Z,1.27
2022-09-23T00:05:43.747Z,1.40
2022-09-23T00:08:11.227Z,1.20
2022-09-23T00:10:38.778Z,1.43
2022-09-23T00:13:05.855Z,1.13
2022-09-23T00:15:34.017Z,1.30
2022-09-23T00:18:00.616Z,1.30
2022-09-23T00:20:28.332Z,1.17
2022-09-23T00:22:54.912Z,1.23
2022-09-23T00:25:21.505Z,1.17
2022-09-23T00:27:48.085Z,1.30
2022-09-23T00:30:14.651Z,1.20
2022-09-23T00:32:41.239Z,1.30
2022-09-23T00:35:08.900Z,1.17
2022-09-23T00:37:35.472Z,1.20
2022-09-23T00:40:02.998Z,1.10
2022-09-23T00:42:29.619Z,1.37
2022-09-23T00:44:57.767Z,1.20
2022-09-23T00:47:35.449Z,1.30
2022-09-23T00:50:34.172Z,1.10
2022-09-23T00:53:01.519Z,1.10
2022-09-23T00:55:42.972Z,1.20
2022-09-23T00:58:11.014Z,1.40
2022-09-23T01:00:37.845Z,1.10
2022-09-23T01:03:06.047Z,1.30
2022-09-23T01:05:33.574Z,1.20
2022-09-23T01:08:00.287Z,0.90
2022-09-23T01:10:26.859Z,1.20
2022-09-23T01:13:08.060Z,1.30
2022-09-23T01:16:01.188Z,1.20
2022-09-23T01:18:46.945Z,1.13
2022-09-23T01:21:30.680Z,1.10
2022-09-23T01:24:26.576Z,1.10
2022-09-23T01:27:18.081Z,1.10
2022-09-23T01:30:16.645Z,1.20
2022-09-23T01:33:04.664Z,1.20
2022-09-23T01:35:49.776Z,1.10
2022-09-23T01:38:36.205Z,1.30
2022-09-23T01:41:25.649Z,1.40
2022-09-23T01:44:08.320Z,0.93
2022-09-23T01:46:46.580Z,1.30
2022-09-23T01:49:29.053Z,1.40
2022-09-23T01:52:03.401Z,1.10
2022-09-23T01:54:55.106Z,1.13
2022-09-23T01:57:26.364Z,1.00
2022-09-23T02:00:08.584Z,1.30
2022-09-23T02:02:42.013Z,1.33
2022-09-23T02:05:14.830Z,1.10
2022-09-23T02:08:01.975Z,1.17
2022-09-23T02:10:48.890Z,1.20
2022-09-23T02:13:22.012Z,1.20
2022-09-23T02:15:51.228Z,1.07
2022-09-23T02:18:21.791Z,1.10
2022-09-23T02:20:48.359Z,0.83
2022-09-23T02:23:17.144Z,1.17
2022-09-23T02:26:23.875Z,1.10
2022-09-23T02:29:07.978Z,1.17
2022-09-23T02:31:54.733Z,0.90
2022-09-23T02:34:36.481Z,0.90
2022-09-23T02:37:18.536Z,1.10
2022-09-23T02:39:52.392Z,1.03
2022-09-23T02:42:21.728Z,1.37
2022-09-23T02:44:48.311Z,1.10
2022-09-23T02:47:15.367Z,1.13
2022-09-23T02:49:42.126Z,1.10
2022-09-23T02:52:08.754Z,1.10
2022-09-23T02:54:35.443Z,1.30
2022-09-23T02:57:03.417Z,1.20
2022-09-23T02:59:30.014Z,0.93
2022-09-23T03:02:31.642Z,1.00
2022-09-23T03:05:18.920Z,1.10
2022-09-23T03:08:04.294Z,0.70
2022-09-23T03:10:50.298Z,1.00
2022-09-23T03:13:26.123Z,1.37
2022-09-23T03:16:27.874Z,0.87
2022-09-23T03:18:57.281Z,1.27
2022-09-23T03:21:27.666Z,1.10
2022-09-23T03:23:54.264Z,1.30
2022-09-23T03:26:25.479Z,1.00
2022-09-23T03:28:52.057Z,0.97
2022-09-23T03:31:18.656Z,1.10
2022-09-23T03:33:48.072Z,1.30
2022-09-23T03:36:34.578Z,1.03
2022-09-23T03:39:06.618Z,1.30
2022-09-23T03:41:37.878Z,0.90
2022-09-23T03:44:04.634Z,0.93
2022-09-23T03:46:31.556Z,0.90
2022-09-23T03:49:00.646Z,1.23
2022-09-23T03:51:27.230Z,1.30
2022-09-23T03:53:53.853Z,1.07
2022-09-23T03:56:20.887Z,1.10
2022-09-23T03:58:48.717Z,1.20
2022-09-23T04:01:15.343Z,1.00
2022-09-23T04:03:42.203Z,1.10
2022-09-23T04:06:08.829Z,1.10
2022-09-23T04:08:35.421Z,1.30
2022-09-23T04:11:02.651Z,1.43
2022-09-23T04:13:29.421Z,1.00
2022-09-23T04:15:56.084Z,1.10
2022-09-23T04:18:23.269Z,1.07
2022-09-23T04:20:50.028Z,1.10
2022-09-23T04:23:16.607Z,1.13
2022-09-23T04:25:47.037Z,1.30
2022-09-23T04:28:13.673Z,1.17
2022-09-23T04:30:45.982Z,1.03
2022-09-23T04:33:12.940Z,1.10
2022-09-23T04:35:40.446Z,1.17
2022-09-23T04:38:07.296Z,1.03
2022-09-23T04:40:34.216Z,1.17
2022-09-23T04:43:00.882Z,1.27
2022-09-23T04:45:27.666Z,1.20
2022-09-23T04:47:55.858Z,1.10
2022-09-23T04:50:22.440Z,0.90
2022-09-23T04:52:49.050Z,1.10
2022-09-23T04:55:15.648Z,0.90
2022-09-23T04:57:42.230Z,1.33
2022-09-23T05:00:09.837Z,1.17
2022-09-23T05:02:42.857Z,1.13
2022-09-23T05:05:09.444Z,1.17
2022-09-23T05:07:36.138Z,1.10
2022-09-23T05:10:02.733Z,1.20
2022-09-23T05:12:29.315Z,1.10
2022-09-23T05:14:56.232Z,1.07
2022-09-23T05:17:22.844Z,1.00
2022-09-23T05:19:49.444Z,1.10
2022-09-23T05:22:16.026Z,1.30
2022-09-23T05:24:42.612Z,1.20
2022-09-23T05:27:09.331Z,1.10
2022-09-23T05:29:36.037Z,1.03
2022-09-23T05:32:02.683Z,1.23
2022-09-23T05:34:29.304Z,0.87
2022-09-23T05:36:55.904Z,1.00
2022-09-23T05:39:22.506Z,0.90
2022-09-23T05:41:49.106Z,1.10
2022-09-23T05:44:15.725Z,0.90
2022-09-23T05:46:42.398Z,1.00
2022-09-23T05:49:09.947Z,1.00
2022-09-23T05:51:36.664Z,0.80
2022-09-23T05:54:04.187Z,0.90
2022-09-23T05:56:31.381Z,1.00
2022-09-23T05:58:58.797Z,0.80
2022-09-23T06:01:27.555Z,1.00
2022-09-23T06:03:55.352Z,1.20
2022-09-23T06:06:26.332Z,1.37
2022-09-23T06:08:53.062Z,1.10
2022-09-23T06:11:21.364Z,1.00
2022-09-23T06:13:48.510Z,1.40
2022-09-23T06:16:15.575Z,1.53
2022-09-23T06:18:43.025Z,1.60
2022-09-23T06:21:13.987Z,1.73
2022-09-23T06:23:41.866Z,1.73
2022-09-23T06:26:10.501Z,2.03
2022-09-23T06:28:38.269Z,1.80
2022-09-23T06:31:12.956Z,1.50
2022-09-23T06:33:40.039Z,1.47
2022-09-23T06:36:07.227Z,1.67
2022-09-23T06:38:34.155Z,1.30
2022-09-23T06:41:01.940Z,1.23
2022-09-23T06:43:28.637Z,1.67
2022-09-23T06:45:55.405Z,1.20
2022-09-23T06:48:22.357Z,1.63
2022-09-23T06:50:49.348Z,1.60
2022-09-23T06:53:16.462Z,1.30
2022-09-23T06:55:43.096Z,1.27
2022-09-23T06:58:09.752Z,1.30
2022-09-23T07:00:36.941Z,1.23
2022-09-23T07:03:10.003Z,1.40
2022-09-23T07:05:38.508Z,1.40
2022-09-23T07:08:09.618Z,1.70
2022-09-23T07:10:36.671Z,1.60
2022-09-23T07:13:06.332Z,1.33
2022-09-23T07:15:33.849Z,1.40
2022-09-23T07:18:00.447Z,1.40
2022-09-23T07:20:27.032Z,1.20
2022-09-23T07:22:53.627Z,2.03
2022-09-23T07:25:20.220Z,1.40
2022-09-23T07:27:49.785Z,1.43
2022-09-23T07:30:23.322Z,1.43
2022-09-23T07:32:52.122Z,1.63
2022-09-23T07:35:19.058Z,1.80
2022-09-23T07:37:46.328Z,1.60
2022-09-23T07:40:12.980Z,1.40
2022-09-23T07:42:40.820Z,1.37
2022-09-23T07:45:08.969Z,1.80
2022-09-23T07:47:35.765Z,1.30
2022-09-23T07:50:02.353Z,1.60
2022-09-23T07:52:28.929Z,1.60
2022-09-23T07:54:55.641Z,1.60
2022-09-23T07:57:22.283Z,1.50
2022-09-23T07:59:48.879Z,1.73
2022-09-23T08:02:16.377Z,1.70
2022-09-23T08:04:43.055Z,1.90
2022-09-23T08:07:09.952Z,2.17
2022-09-23T08:09:41.744Z,1.93
2022-09-23T08:12:13.913Z,2.13
2022-09-23T08:14:42.502Z,1.77
2022-09-23T08:17:09.077Z,1.83
2022-09-23T08:19:35.652Z,2.07
2022-09-23T08:22:02.229Z,1.97
2022-09-23T08:24:30.194Z,1.60
2022-09-23T08:26:57.233Z,1.57
2022-09-23T08:29:24.829Z,1.63
2022-09-23T08:31:51.417Z,1.90
2022-09-23T08:34:18.683Z,2.00
2022-09-23T08:36:45.509Z,1.63
2022-09-23T08:39:16.389Z,2.37
2022-09-23T08:41:58.403Z,1.83
2022-09-23T08:44:34.848Z,1.60
2022-09-23T08:47:22.610Z,1.70
2022-09-23T08:50:08.397Z,1.40
2022-09-23T08:52:39.790Z,1.20
2022-09-23T08:55:09.194Z,1.50
2022-09-23T08:58:24.836Z,1.80
2022-09-23T09:01:01.646Z,1.50
2022-09-23T09:03:34.113Z,1.77
2022-09-23T09:06:00.882Z,2.33
2022-09-23T09:08:31.255Z,1.33
2022-09-23T09:10:58.179Z,1.23
2022-09-23T09:13:34.960Z,1.10
2022-09-23T09:16:31.682Z,1.50
2022-09-23T09:19:05.769Z,2.07
2022-09-23T09:21:37.417Z,1.50
2022-09-23T09:24:04.552Z,1.67
2022-09-23T09:26:32.968Z,1.47
2022-09-23T09:29:38.853Z,1.40
2022-09-23T09:32:46.192Z,1.57
2022-09-23T09:35:33.121Z,1.30
2022-09-23T09:37:59.740Z,1.60
2022-09-23T09:40:26.389Z,1.57
2022-09-23T09:42:53.013Z,1.60
2022-09-23T09:45:58.102Z,1.60
2022-09-23T09:48:45.407Z,1.77
2022-09-23T09:51:21.380Z,1.37
2022-09-23T09:53:48.829Z,1.50
2022-09-23T09:56:16.266Z,1.30
2022-09-23T09:58:52.369Z,1.20
2022-09-23T10:01:29.769Z,1.50
2022-09-23T10:04:01.435Z,1.33
2022-09-23T10:06:35.649Z,1.70
2022-09-23T10:09:09.234Z,1.50
2022-09-23T10:11:35.938Z,1.30
2022-09-23T10:14:18.057Z,1.40
2022-09-23T10:16:45.441Z,1.30
2022-09-23T10:19:28.130Z,1.43
2022-09-23T10:22:00.179Z,1.57
2022-09-23T10:24:32.130Z,1.27
2022-09-23T10:27:08.599Z,1.47
2022-09-23T10:29:39.230Z,1.87
2022-09-23T10:32:37.203Z,1.40
2022-09-23T10:35:15.396Z,1.20
2022-09-23T10:38:08.126Z,1.50
2022-09-23T10:40:56.225Z,1.70
2022-09-23T10:44:07.079Z,1.67
2022-09-23T10:46:41.143Z,1.27
2022-09-23T10:49:45.658Z,2.20
2022-09-23T10:52:22.841Z,2.03
2022-09-23T10:55:29.831Z,1.77
2022-09-23T10:58:40.209Z,2.10
2022-09-23T11:01:28.917Z,2.50
2022-09-23T11:04:11.885Z,1.87
2022-09-23T11:06:38.665Z,3.70
2022-09-23T11:09:34.433Z,2.03
2022-09-23T11:12:31.147Z,2.00
2022-09-23T11:15:31.171Z,2.30
2022-09-23T11:18:17.820Z,1.40
2022-09-23T11:20:46.700Z,1.60
2022-09-23T11:23:37.001Z,1.50
2022-09-23T11:26:22.089Z,1.40
2022-09-23T11:28:57.617Z,1.43
2022-09-23T11:31:31.029Z,1.40
2022-09-23T11:34:20.281Z,1.63
2022-09-23T11:36:50.020Z,1.83
2022-09-23T11:39:21.769Z,2.20
2022-09-23T11:41:49.312Z,2.03
2022-09-23T11:44:18.118Z,1.90
2022-09-23T11:46:55.143Z,2.20
2022-09-23T11:49:27.134Z,1.50
2022-09-23T11:52:10.571Z,1.60
2022-09-23T11:54:43.098Z,1.90
2022-09-23T11:57:47.524Z,1.63
2022-09-23T12:00:18.985Z,1.50
2022-09-23T12:03:06.964Z,1.40
2022-09-23T12:05:38.734Z,1.43
2022-09-23T12:08:10.701Z,1.50
2022-09-23T12:10:55.434Z,1.80
2022-09-23T12:13:54.024Z,1.57
2022-09-23T12:16:42.475Z,1.30
2022-09-23T12:19:54.565Z,1.20
2022-09-23T12:22:28.604Z,1.67
2022-09-23T12:25:07.061Z,1.17
2022-09-23T12:27:44.729Z,1.33
2022-09-23T12:30:19.104Z,1.70
2022-09-23T12:32:45.845Z,1.60
2022-09-23T12:35:41.210Z,2.23
2022-09-23T12:38:18.029Z,2.20
2022-09-23T12:40:44.805Z,1.50
2022-09-23T12:43:32.917Z,1.50
2022-09-23T12:46:20.793Z,1.37
2022-09-23T12:48:48.105Z,1.63
2022-09-23T12:51:16.307Z,1.50
2022-09-23T12:53:54.570Z,1.83
2022-09-23T12:56:26.492Z,1.60
2022-09-23T12:59:00.822Z,1.93
2022-09-23T13:01:27.565Z,1.50
2022-09-23T13:04:14.290Z,1.83
2022-09-23T13:06:42.498Z,1.70
2022-09-23T13:09:21.025Z,1.30
2022-09-23T13:11:48.063Z,1.57
2022-09-23T13:14:25.268Z,1.20
2022-09-23T13:16:54.158Z,1.80
2022-09-23T13:19:26.780Z,1.60
2022-09-23T13:21:53.300Z,1.40
2022-09-23T13:24:19.853Z,1.63
2022-09-23T13:26:53.728Z,1.43
2022-09-23T13:29:51.793Z,1.40
2022-09-23T13:32:19.741Z,1.70
2022-09-23T13:34:55.886Z,1.47
2022-09-23T13:37:30.468Z,1.50
2022-09-23T13:40:08.522Z,1.90
2022-09-23T13:42:35.192Z,1.80
2022-09-23T13:45:01.794Z,1.47
2022-09-23T13:47:29.338Z,1.67
2022-09-23T13:49:55.939Z,1.57
2022-09-23T13:52:25.146Z,1.50
2022-09-23T13:54:51.801Z,1.50
2022-09-23T13:57:29.237Z,1.30
2022-09-23T14:00:01.294Z,1.60
2022-09-23T14:02:28.552Z,1.50
2022-09-23T14:04:58.684Z,1.63
2022-09-23T14:07:25.252Z,1.50
2022-09-23T14:09:53.747Z,1.60
2022-09-23T14:12:22.476Z,1.43
2022-09-23T14:14:50.421Z,1.47
2022-09-23T14:17:19.545Z,1.70
2022-09-23T14:19:46.217Z,1.40
2022-09-23T14:22:33.089Z,1.87
2022-09-23T14:24:59.682Z,1.40
2022-09-23T14:27:33.250Z,1.57
2022-09-23T14:30:00.296Z,1.43
2022-09-23T14:32:28.577Z,1.40
2022-09-23T14:35:01.275Z,1.47
2022-09-23T14:38:07.676Z,1.47
2022-09-23T14:40:36.284Z,1.10
2022-09-23T14:43:26.902Z,1.33
2022-09-23T14:45:57.409Z,1.60
2022-09-23T14:48:31.558Z,1.43
2022-09-23T14:50:59.409Z,1.40
2022-09-23T14:53:42.945Z,1.30
2022-09-23T14:56:16.900Z,1.30
2022-09-23T14:58:57.341Z,1.40
2022-09-23T15:01:33.170Z,1.37
2022-09-23T15:04:30.903Z,1.37
2022-09-23T15:07:14.733Z,1.30
2022-09-23T15:09:41.426Z,1.87
2022-09-23T15:12:13.386Z,1.37
2022-09-23T15:14:41.745Z,1.30
2022-09-23T15:17:15.622Z,1.07
2022-09-23T15:19:42.207Z,1.13
2022-09-23T15:22:08.819Z,1.27
2022-09-23T15:24:44.975Z,1.50
2022-09-23T15:27:33.085Z,1.30
2022-09-23T15:30:16.981Z,1.37
2022-09-23T15:32:44.443Z,1.03
2022-09-23T15:35:15.618Z,1.20
2022-09-23T15:37:43.422Z,1.07
2022-09-23T15:40:24.542Z,1.20
2022-09-23T15:42:56.081Z,1.20
2022-09-23T15:45:34.098Z,1.00
2022-09-23T15:48:22.637Z,1.13
2022-09-23T15:50:50.392Z,1.40
2022-09-23T15:53:19.356Z,1.23
2022-09-23T15:55:45.973Z,1.10
2022-09-23T15:58:12.553Z,1.33
2022-09-23T16:00:39.237Z,1.00
2022-09-23T16:03:06.582Z,1.40
2022-09-23T16:05:37.647Z,1.23
2022-09-23T16:08:08.703Z,1.50
2022-09-23T16:10:36.221Z,1.17
2022-09-23T16:13:03.472Z,1.30
2022-09-23T16:15:30.985Z,1.40
2022-09-23T16:17:58.253Z,1.10
2022-09-23T16:20:26.270Z,1.03
2022-09-23T16:23:02.670Z,1.00
2022-09-23T16:25:31.411Z,1.00
2022-09-23T16:27:58.351Z,1.20
2022-09-23T16:30:26.469Z,1.27
2022-09-23T16:32:53.072Z,1.13
2022-09-23T16:35:20.470Z,0.97
2022-09-23T16:37:50.053Z,1.20
2022-09-23T16:40:20.785Z,1.20
2022-09-23T16:42:48.073Z,1.10
2022-09-23T16:45:16.926Z,1.10
2022-09-23T16:47:47.324Z,1.20
2022-09-23T16:50:14.998Z,1.10
2022-09-23T16:52:41.885Z,1.07
2022-09-23T16:55:09.029Z,1.10
2022-09-23T16:57:37.061Z,1.00
2022-09-23T17:00:27.666Z,0.90
2022-09-23T17:03:13.185Z,1.00
2022-09-23T17:05:39.822Z,1.17
2022-09-23T17:08:07.706Z,1.30
2022-09-23T17:10:34.305Z,1.13
2022-09-23T17:13:00.877Z,1.00
2022-09-23T17:15:27.451Z,1.00
2022-09-23T17:17:54.041Z,1.00
2022-09-23T17:20:20.609Z,1.23
2022-09-23T17:22:47.196Z,1.10
2022-09-23T17:25:13.781Z,1.00
2022-09-23T17:27:40.634Z,1.23
2022-09-23T17:30:07.817Z,0.90
2022-09-23T17:32:35.429Z,0.90
2022-09-23T17:35:04.579Z,0.80
2022-09-23T17:37:32.254Z,1.13
2022-09-23T17:39:59.531Z,1.00
2022-09-23T17:42:26.298Z,1.00
2022-09-23T17:44:56.039Z,0.90
2022-09-23T17:47:25.623Z,0.90
2022-09-23T17:49:52.199Z,1.03
2022-09-23T17:52:19.109Z,1.00
2022-09-23T17:54:45.795Z,0.90
2022-09-23T17:57:12.580Z,0.80
2022-09-23T17:59:39.167Z,1.10
2022-09-23T18:02:05.798Z,1.00
2022-09-23T18:04:32.404Z,1.10
2022-09-23T18:06:58.987Z,1.23
2022-09-23T18:09:25.560Z,0.80
2022-09-23T18:11:52.413Z,1.13
2022-09-23T18:14:20.377Z,1.10
2022-09-23T18:16:48.479Z,1.40
2022-09-23T18:19:16.446Z,1.13
2022-09-23T18:21:49.418Z,1.10
2022-09-23T18:24:33.237Z,1.00
2022-09-23T18:27:00.784Z,0.90
2022-09-23T18:29:27.389Z,1.10
2022-09-23T18:31:54.085Z,1.30
2022-09-23T18:34:20.989Z,1.17
2022-09-23T18:36:47.594Z,0.80
2022-09-23T18:39:14.224Z,0.90
2022-09-23T18:41:41.147Z,1.10
2022-09-23T18:44:08.013Z,1.10
2022-09-23T18:46:34.742Z,0.77
2022-09-23T18:49:19.804Z,1.07
2022-09-23T18:51:54.709Z,0.90
2022-09-23T18:54:22.287Z,1.20
2022-09-23T18:56:49.841Z,1.00
2022-09-23T18:59:17.990Z,0.90
2022-09-23T19:01:45.697Z,0.97
2022-09-23T19:04:13.660Z,0.97
2022-09-23T19:06:40.252Z,0.93
2022-09-23T19:09:06.969Z,0.90
2022-09-23T19:11:36.143Z,1.20
2022-09-23T19:14:04.991Z,1.00
2022-09-23T19:16:31.858Z,0.87
2022-09-23T19:18:59.315Z,1.00
2022-09-23T19:21:26.701Z,0.90
2022-09-23T19:23:57.692Z,0.90
2022-09-23T19:26:26.364Z,1.00
2022-09-23T19:28:54.862Z,0.80
2022-09-23T19:31:30.018Z,1.00
2022-09-23T19:33:59.119Z,1.10
2022-09-23T19:36:30.084Z,1.00
2022-09-23T19:38:57.808Z,1.00
2022-09-23T19:41:35.325Z,0.90
2022-09-23T19:44:03.273Z,1.10
2022-09-23T19:46:31.041Z,0.90
2022-09-23T19:48:58.074Z,1.07
2022-09-23T19:51:24.673Z,0.90
2022-09-23T19:53:51.248Z,1.03
2022-09-23T19:56:17.938Z,1.10
2022-09-23T19:58:48.959Z,0.90
2022-09-23T20:01:16.230Z,0.90
2022-09-23T20:03:44.276Z,1.00
2022-09-23T20:06:10.854Z,0.90
2022-09-23T20:08:37.764Z,0.87
2022-09-23T20:11:14.904Z,0.90
2022-09-23T20:13:43.892Z,1.00
2022-09-23T20:16:11.971Z,0.90
2022-09-23T20:18:38.849Z,0.70
2022-09-23T20:21:06.330Z,1.10
2022-09-23T20:23:33.021Z,1.10
2022-09-23T20:26:18.615Z,0.70
2022-09-23T20:28:45.283Z,1.07
2022-09-23T20:31:12.148Z,0.80
2022-09-23T20:33:41.439Z,0.90
2022-09-23T20:36:13.250Z,0.80
2022-09-23T20:38:40.413Z,0.80
2022-09-23T20:41:07.153Z,0.80
2022-09-23T20:43:34.506Z,0.93
2022-09-23T20:46:01.877Z,0.80
2022-09-23T20:48:29.098Z,0.80
2022-09-23T20:51:02.604Z,1.13
2022-09-23T20:53:29.403Z,0.93
2022-09-23T20:55:56.712Z,0.90
2022-09-23T20:58:27.308Z,0.97
2022-09-23T21:00:54.427Z,0.90
2022-09-23T21:03:21.084Z,0.70
2022-09-23T21:05:47.665Z,0.80
2022-09-23T21:08:15.374Z,0.90
2022-09-23T21:10:42.145Z,0.70
2022-09-23T21:13:08.741Z,0.80
2022-09-23T21:15:35.572Z,1.40
2022-09-23T21:18:02.161Z,0.97
2022-09-23T21:20:28.742Z,1.07
2022-09-23T21:22:56.261Z,0.83
2022-09-23T21:25:28.060Z,1.00
2022-09-23T21:27:55.194Z,1.10
2022-09-23T21:30:22.648Z,0.90
2022-09-23T21:32:49.228Z,0.80
2022-09-23T21:35:18.791Z,0.80
2022-09-23T21:37:45.836Z,0.90
2022-09-23T21:40:31.067Z,0.90
2022-09-23T21:42:59.209Z,0.83
2022-09-23T21:45:26.412Z,0.90
2022-09-23T21:47:53.513Z,0.77
2022-09-23T21:50:20.438Z,0.80
2022-09-23T21:52:51.769Z,0.87
2022-09-23T21:55:18.729Z,1.00
2022-09-23T21:57:46.121Z,0.83
2022-09-23T22:00:13.117Z,0.90
2022-09-23T22:02:39.875Z,0.90
2022-09-23T22:05:07.261Z,0.90
2022-09-23T22:07:37.084Z,0.80
2022-09-23T22:10:05.246Z,0.70
2022-09-23T22:12:32.586Z,1.03
2022-09-23T22:14:59.173Z,0.80
2022-09-23T22:17:25.758Z,0.80
2022-09-23T22:19:52.336Z,0.80
2022-09-23T22:22:18.934Z,0.87
2022-09-23T22:24:46.438Z,0.90
2022-09-23T22:27:14.007Z,0.80
2022-09-23T22:29:59.331Z,0.80
2022-09-23T22:32:41.259Z,0.83
2022-09-23T22:35:09.020Z,0.97
2022-09-23T22:37:36.000Z,1.00
2022-09-23T22:40:04.996Z,0.90
2022-09-23T22:42:31.665Z,1.00
2022-09-23T22:44:58.253Z,0.90
2022-09-23T22:47:24.874Z,0.90
2022-09-23T22:49:55.267Z,0.90
2022-09-23T22:52:24.226Z,0.70
2022-09-23T22:54:51.720Z,0.67
2022-09-23T22:57:19.254Z,1.00
2022-09-23T22:59:48.029Z,0.90
2022-09-23T23:02:16.200Z,0.90
2022-09-23T23:04:45.115Z,0.77
2022-09-23T23:07:15.710Z,0.80
2022-09-23T23:09:42.289Z,0.80
2022-09-23T23:12:08.924Z,0.80
2022-09-23T23:14:36.116Z,1.00
2022-09-23T23:17:07.085Z,1.00
2022-09-23T23:19:34.517Z,0.80
2022-09-23T23:22:01.138Z,0.80
2022-09-23T23:24:27.745Z,0.80
2022-09-23T23:26:54.595Z,0.73
2022-09-23T23:29:21.477Z,0.70
2022-09-23T23:31:48.272Z,0.83
2022-09-23T23:34:19.124Z,0.83
2022-09-23T23:36:45.842Z,0.90
2022-09-23T23:39:12.879Z,0.83
2022-09-23T23:41:39.531Z,0.90
2022-09-23T23:44:06.365Z,0.63
2022-09-23T23:46:33.224Z,0.90
2022-09-23T23:49:00.015Z,0.80
2022-09-23T23:51:27.036Z,0.70
2022-09-23T23:53:53.945Z,0.70
2022-09-23T23:56:22.316Z,0.90
2022-09-23T23:58:53.693Z,0.80
