createdAt,value
2023-01-25T00:01:07.033Z,4.32
2023-01-25T00:06:03.857Z,4.38
2023-01-25T00:11:01.167Z,4.52
2023-01-25T00:16:00.860Z,4.37
2023-01-25T00:20:57.511Z,3.91
2023-01-25T00:25:57.774Z,3.65
2023-01-25T00:31:02.132Z,3.36
2023-01-25T00:36:01.048Z,3.74
2023-01-25T00:40:58.108Z,3.87
2023-01-25T00:46:00.855Z,3.60
2023-01-25T00:51:00.286Z,3.34
2023-01-25T00:55:56.917Z,3.52
2023-01-25T01:00:55.301Z,3.21
2023-01-25T01:05:59.597Z,3.51
2023-01-25T01:10:59.936Z,3.16
2023-01-25T01:15:56.894Z,2.99
2023-01-25T01:20:54.079Z,3.04
2023-01-25T01:25:52.067Z,3.22
2023-01-25T01:30:48.636Z,3.03
2023-01-25T01:35:46.190Z,3.07
2023-01-25T01:40:44.572Z,3.33
2023-01-25T01:45:48.908Z,3.50
2023-01-25T01:50:52.655Z,3.41
2023-01-25T01:55:49.784Z,3.36
2023-01-25T02:00:47.235Z,3.75
2023-01-25T02:05:48.076Z,3.86
2023-01-25T02:10:45.848Z,4.01
2023-01-25T02:15:44.435Z,4.09
2023-01-25T02:20:43.068Z,3.92
2023-01-25T02:25:40.687Z,3.73
2023-01-25T02:30:37.697Z,3.43
2023-01-25T02:35:38.724Z,3.49
2023-01-25T02:40:40.943Z,3.64
2023-01-25T02:45:40.619Z,3.25
2023-01-25T02:50:37.224Z,2.96
2023-01-25T02:55:33.942Z,3.37
2023-01-25T03:00:31.788Z,3.36
2023-01-25T03:05:31.321Z,3.48
2023-01-25T03:10:28.517Z,3.50
2023-01-25T03:15:26.021Z,3.66
2023-01-25T03:20:22.844Z,3.46
2023-01-25T03:25:20.392Z,3.79
2023-01-25T03:30:26.059Z,3.88
2023-01-25T03:35:23.932Z,3.85
2023-01-25T03:40:22.716Z,4.17
2023-01-25T03:45:19.952Z,3.95
2023-01-25T03:50:17.039Z,4.10
2023-01-25T03:55:15.385Z,4.19
2023-01-25T04:00:15.980Z,4.38
2023-01-25T04:05:16.618Z,4.59
2023-01-25T04:10:13.328Z,4.86
2023-01-25T04:15:15.185Z,5.04
2023-01-25T04:20:11.984Z,4.97
2023-01-25T04:25:10.674Z,5.14
2023-01-25T04:30:13.340Z,4.96
2023-01-25T04:35:12.441Z,5.11
2023-01-25T04:40:10.196Z,5.04
2023-01-25T04:45:12.768Z,4.99
2023-01-25T04:50:09.845Z,5.09
2023-01-25T04:55:09.073Z,5.02
2023-01-25T05:00:11.498Z,5.29
2023-01-25T05:05:09.311Z,5.33
2023-01-25T05:10:07.007Z,5.19
2023-01-25T05:15:07.326Z,5.22
2023-01-25T05:20:06.232Z,5.04
2023-01-25T05:25:03.445Z,5.04
2023-01-25T05:30:00.296Z,5.13
2023-01-25T05:35:12.353Z,5.26
2023-01-25T05:40:10.409Z,5.03
2023-01-25T05:45:09.868Z,5.20
2023-01-25T05:50:09.796Z,5.30
2023-01-25T05:55:30.098Z,5.27
2023-01-25T06:00:32.088Z,5.09
2023-01-25T06:05:28.963Z,5.16
2023-01-25T06:10:29.911Z,5.35
2023-01-25T06:15:29.420Z,5.30
2023-01-25T06:20:41.397Z,5.20
2023-01-25T06:25:38.692Z,5.42
2023-01-25T06:30:35.729Z,5.46
2023-01-25T06:35:32.469Z,5.56
2023-01-25T06:40:29.326Z,5.59
2023-01-25T06:45:26.891Z,5.60
2023-01-25T06:50:25.138Z,5.65
2023-01-25T06:55:24.796Z,5.56
2023-01-25T07:00:26.173Z,5.58
2023-01-25T07:05:27.306Z,5.43
2023-01-25T07:10:24.596Z,5.52
2023-01-25T07:15:21.417Z,5.54
2023-01-25T07:20:18.212Z,5.34
2023-01-25T07:25:15.766Z,5.19
2023-01-25T07:30:21.309Z,4.92
2023-01-25T07:35:24.028Z,4.74
2023-01-25T07:41:03.536Z,4.65
2023-01-25T07:46:16.089Z,4.87
2023-01-25T07:57:02.071Z,4.55
2023-01-25T08:02:01.784Z,4.69
2023-01-25T08:06:58.621Z,4.75
2023-01-25T08:11:56.713Z,4.89
2023-01-25T08:16:53.494Z,4.77
2023-01-25T08:21:53.289Z,4.69
2023-01-25T08:26:50.277Z,3.84
2023-01-25T08:31:47.636Z,4.15
2023-01-25T08:36:44.350Z,4.18
2023-01-25T08:41:42.125Z,3.93
2023-01-25T08:47:09.970Z,3.31
2023-01-25T08:52:15.188Z,3.23
2023-01-25T08:57:48.214Z,3.78
2023-01-25T09:08:34.670Z,3.13
2023-01-25T09:13:31.859Z,2.97
2023-01-25T09:18:28.546Z,3.59
2023-01-25T09:23:50.327Z,3.72
2023-01-25T09:28:49.000Z,4.04
2023-01-25T09:33:57.537Z,4.02
2023-01-25T09:39:26.698Z,3.99
2023-01-25T09:44:47.506Z,3.99
2023-01-25T09:50:22.813Z,3.47
2023-01-25T09:55:57.772Z,3.36
2023-01-25T10:01:12.114Z,3.32
2023-01-25T10:06:13.980Z,3.49
2023-01-25T10:11:14.338Z,3.46
2023-01-25T10:16:25.052Z,3.47
2023-01-25T10:21:26.161Z,3.66
2023-01-25T10:26:25.008Z,3.92
2023-01-25T10:31:27.512Z,4.07
2023-01-25T10:36:28.706Z,3.81
2023-01-25T10:41:31.992Z,3.82
2023-01-25T10:46:30.023Z,4.11
2023-01-25T10:51:32.644Z,3.92
2023-01-25T10:56:30.248Z,3.88
2023-01-25T11:01:29.019Z,4.04
2023-01-25T11:06:30.271Z,3.99
2023-01-25T11:11:31.011Z,3.76
2023-01-25T11:16:44.892Z,4.03
2023-01-25T11:21:51.122Z,3.96
2023-01-25T11:26:48.199Z,3.51
2023-01-25T11:31:46.407Z,3.08
2023-01-25T11:37:03.189Z,3.15
2023-01-25T11:42:09.777Z,2.91
2023-01-25T11:47:16.898Z,3.20
2023-01-25T11:52:21.486Z,3.42
2023-01-25T11:57:26.716Z,3.66
2023-01-25T12:02:36.715Z,3.36
2023-01-25T12:07:41.011Z,3.60
2023-01-25T12:12:44.634Z,3.28
2023-01-25T12:17:49.579Z,3.36
2023-01-25T12:22:56.130Z,3.35
2023-01-25T12:28:00.710Z,3.32
2023-01-25T12:33:13.848Z,3.62
2023-01-25T12:38:14.436Z,3.83
2023-01-25T12:43:16.272Z,4.20
2023-01-25T12:48:17.059Z,3.80
2023-01-25T12:53:18.617Z,3.60
2023-01-25T12:58:37.150Z,3.60
2023-01-25T13:03:38.089Z,3.98
2023-01-25T13:08:40.401Z,3.66
2023-01-25T13:13:37.152Z,3.67
2023-01-25T13:18:37.863Z,4.13
2023-01-25T13:23:35.269Z,4.14
2023-01-25T13:28:49.840Z,4.07
2023-01-25T13:33:47.154Z,3.80
2023-01-25T13:38:43.869Z,4.11
2023-01-25T13:43:41.891Z,4.13
2023-01-25T13:48:45.529Z,3.59
2023-01-25T13:53:42.836Z,3.76
2023-01-25T13:58:45.221Z,3.96
2023-01-25T14:03:45.296Z,3.81
2023-01-25T14:08:43.316Z,3.73
2023-01-25T14:13:54.757Z,3.90
2023-01-25T14:18:51.337Z,3.56
2023-01-25T14:23:49.007Z,3.88
2023-01-25T14:28:58.973Z,4.00
2023-01-25T14:33:59.246Z,3.99
2023-01-25T14:38:56.495Z,4.16
2023-01-25T14:43:54.355Z,3.73
2023-01-25T14:48:52.234Z,3.81
2023-01-25T14:53:51.085Z,3.96
2023-01-25T14:58:58.977Z,4.07
2023-01-25T15:03:56.688Z,4.28
2023-01-25T15:08:53.509Z,3.81
2023-01-25T15:14:00.390Z,3.97
2023-01-25T15:18:58.715Z,3.56
2023-01-25T15:23:56.421Z,3.99
2023-01-25T15:28:54.379Z,4.08
2023-01-25T15:33:51.221Z,3.82
2023-01-25T15:38:48.137Z,4.00
2023-01-25T15:43:44.936Z,4.07
2023-01-25T15:48:44.524Z,3.57
2023-01-25T15:53:41.512Z,3.96
2023-01-25T15:58:43.186Z,3.69
2023-01-25T16:03:48.778Z,3.48
2023-01-25T16:08:46.507Z,3.46
2023-01-25T16:13:43.460Z,3.89
2023-01-25T16:18:40.243Z,3.45
2023-01-25T16:23:36.828Z,3.67
2023-01-25T16:28:34.210Z,3.79
2023-01-25T16:33:31.085Z,3.74
2023-01-25T16:38:27.769Z,3.86
2023-01-25T16:43:31.740Z,3.69
2023-01-25T16:48:35.381Z,3.41
2023-01-25T16:53:33.576Z,3.68
2023-01-25T16:58:31.775Z,3.85
2023-01-25T17:03:30.352Z,3.87
2023-01-25T17:08:27.797Z,3.95
2023-01-25T17:13:26.975Z,3.88
2023-01-25T17:18:23.653Z,4.17
2023-01-25T17:23:20.281Z,3.78
2023-01-25T17:28:17.552Z,3.88
2023-01-25T17:33:15.801Z,3.44
2023-01-25T17:38:12.367Z,3.64
2023-01-25T17:43:09.080Z,3.44
2023-01-25T17:48:12.167Z,3.61
2023-01-25T17:53:09.929Z,3.51
2023-01-25T17:58:06.606Z,3.51
2023-01-25T18:03:03.165Z,3.29
2023-01-25T18:08:20.818Z,3.19
2023-01-25T18:13:17.727Z,3.05
2023-01-25T18:18:14.404Z,2.97
2023-01-25T18:23:11.841Z,3.13
2023-01-25T18:28:12.950Z,3.25
2023-01-25T18:33:09.776Z,2.91
2023-01-25T18:38:06.448Z,3.21
2023-01-25T18:43:03.728Z,3.55
2023-01-25T18:48:00.766Z,3.54
2023-01-25T18:52:57.497Z,3.36
2023-01-25T18:58:03.790Z,3.61
2023-01-25T19:03:01.545Z,3.85
2023-01-25T19:07:58.411Z,3.77
2023-01-25T19:12:55.339Z,3.93
2023-01-25T19:17:52.482Z,3.91
2023-01-25T19:22:53.550Z,3.42
2023-01-25T19:27:50.354Z,3.67
2023-01-25T19:32:50.316Z,3.55
2023-01-25T19:37:51.135Z,3.84
2023-01-25T19:42:48.738Z,3.73
2023-01-25T19:47:46.331Z,3.12
2023-01-25T19:52:43.266Z,2.95
2023-01-25T19:57:39.917Z,3.11
2023-01-25T20:02:38.267Z,3.26
2023-01-25T20:07:36.177Z,3.51
2023-01-25T20:12:32.879Z,3.48
2023-01-25T20:17:29.589Z,3.77
2023-01-25T20:22:26.996Z,3.67
2023-01-25T20:27:23.661Z,3.00
2023-01-25T20:32:32.260Z,3.30
2023-01-25T20:37:30.232Z,3.37
2023-01-25T20:42:26.985Z,3.48
2023-01-25T20:47:23.670Z,3.24
2023-01-25T20:52:20.330Z,3.42
2023-01-25T20:57:17.803Z,3.35
2023-01-25T21:02:14.463Z,3.09
2023-01-25T21:07:11.135Z,3.18
2023-01-25T21:12:08.078Z,2.93
2023-01-25T21:17:05.365Z,2.86
2023-01-25T21:22:01.983Z,3.45
2023-01-25T21:26:58.619Z,3.12
2023-01-25T21:31:55.543Z,2.99
2023-01-25T21:36:53.897Z,3.25
2023-01-25T21:41:50.546Z,2.91
2023-01-25T21:47:12.575Z,3.40
2023-01-25T21:52:04.723Z,3.25
2023-01-25T21:57:02.589Z,2.91
2023-01-25T22:01:59.197Z,3.05
2023-01-25T22:06:55.837Z,2.87
2023-01-25T22:11:53.603Z,3.03
2023-01-25T22:16:50.554Z,3.23
2023-01-25T22:21:47.477Z,3.38
2023-01-25T22:26:47.182Z,3.43
2023-01-25T22:31:44.889Z,3.42
2023-01-25T22:36:41.820Z,3.40
2023-01-25T22:41:38.595Z,3.70
2023-01-25T22:46:35.194Z,3.74
2023-01-25T22:51:32.599Z,3.48
2023-01-25T22:56:31.243Z,3.61
2023-01-25T23:01:28.697Z,3.55
2023-01-25T23:06:26.226Z,3.61
2023-01-25T23:11:24.246Z,3.24
2023-01-25T23:16:20.822Z,3.09
2023-01-25T23:21:18.045Z,2.77
2023-01-25T23:26:15.728Z,3.19
2023-01-25T23:31:17.039Z,3.04
2023-01-25T23:36:14.804Z,2.94
2023-01-25T23:41:11.710Z,3.16
2023-01-25T23:46:08.710Z,2.85
2023-01-25T23:51:06.310Z,3.11
2023-01-25T23:56:05.421Z,2.69
