createdAt,value
2018-07-25T00:01:23.018Z,60.80
2018-07-25T00:03:53.058Z,61.60
2018-07-25T00:06:23.051Z,61.50
2018-07-25T00:08:53.081Z,61.20
2018-07-25T00:11:23.006Z,61.80
2018-07-25T00:13:53.153Z,61.50
2018-07-25T00:16:23.027Z,62.20
2018-07-25T00:18:53.177Z,61.80
2018-07-25T00:21:23.023Z,61.90
2018-07-25T00:23:53.002Z,61.60
2018-07-25T00:26:23.201Z,61.60
2018-07-25T00:28:53.146Z,61.30
2018-07-25T00:31:23.166Z,61.30
2018-07-25T00:33:53.105Z,60.90
2018-07-25T00:36:23.150Z,60.80
2018-07-25T00:38:53.131Z,60.80
2018-07-25T00:43:52.993Z,60.70
2018-07-25T00:46:23.201Z,60.30
2018-07-25T00:48:53.103Z,60.90
2018-07-25T00:51:23.082Z,60.10
2018-07-25T00:53:53.184Z,60.20
2018-07-25T00:56:23.094Z,60.80
2018-07-25T00:58:53.230Z,60.20
2018-07-25T01:01:23.213Z,60.30
2018-07-25T01:03:53.145Z,60.10
2018-07-25T01:06:23.197Z,60.00
2018-07-25T01:08:53.206Z,60.10
2018-07-25T01:11:23.246Z,60.00
2018-07-25T01:13:53.198Z,60.20
2018-07-25T01:16:23.157Z,60.00
2018-07-25T01:18:53.200Z,60.00
2018-07-25T01:21:23.197Z,60.00
2018-07-25T01:23:53.211Z,60.30
2018-07-25T01:26:23.178Z,60.00
2018-07-25T01:28:53.309Z,60.00
2018-07-25T01:33:52.955Z,60.30
2018-07-25T01:36:23.184Z,60.50
2018-07-25T01:38:53.177Z,60.10
2018-07-25T01:41:23.254Z,60.60
2018-07-25T01:43:53.266Z,60.10
2018-07-25T01:46:26.480Z,60.70
2018-07-25T01:48:55.833Z,60.50
2018-07-25T01:51:25.276Z,60.50
2018-07-25T01:53:54.572Z,60.20
2018-07-25T01:56:23.951Z,60.50
2018-07-25T01:58:53.349Z,60.50
2018-07-25T02:01:23.275Z,60.60
2018-07-25T02:03:53.269Z,60.30
2018-07-25T02:06:25.053Z,60.60
2018-07-25T02:08:55.884Z,60.90
2018-07-25T02:11:25.226Z,61.00
2018-07-25T02:13:54.570Z,60.90
2018-07-25T02:16:23.958Z,61.40
2018-07-25T02:18:53.339Z,61.00
2018-07-25T02:21:23.269Z,60.90
2018-07-25T02:23:53.341Z,62.00
2018-07-25T02:26:23.282Z,62.40
2018-07-25T02:28:53.329Z,61.70
2018-07-25T02:31:23.486Z,61.20
2018-07-25T02:33:58.637Z,61.30
2018-07-25T02:36:28.593Z,61.70
2018-07-25T02:38:58.006Z,62.30
2018-07-25T02:41:27.373Z,62.60
2018-07-25T02:43:56.782Z,63.00
2018-07-25T02:46:26.168Z,63.20
2018-07-25T02:48:55.526Z,63.60
2018-07-25T02:51:24.878Z,63.80
2018-07-25T02:53:54.194Z,63.90
2018-07-25T02:56:23.569Z,64.10
2018-07-25T02:58:53.419Z,64.30
2018-07-25T03:01:23.434Z,64.20
2018-07-25T03:03:53.390Z,64.30
2018-07-25T03:06:23.475Z,64.50
2018-07-25T03:08:53.561Z,64.50
2018-07-25T03:11:23.396Z,64.60
2018-07-25T03:13:53.397Z,64.50
2018-07-25T03:16:23.480Z,65.70
2018-07-25T03:18:53.442Z,65.20
2018-07-25T03:21:23.459Z,65.50
2018-07-25T03:23:53.578Z,65.50
2018-07-25T03:26:23.447Z,65.70
2018-07-25T03:28:53.429Z,66.70
2018-07-25T03:31:23.468Z,66.00
2018-07-25T03:33:53.477Z,65.90
2018-07-25T03:36:23.470Z,66.30
2018-07-25T03:38:53.526Z,66.30
2018-07-25T03:41:23.449Z,67.20
2018-07-25T03:43:53.507Z,66.60
2018-07-25T03:46:23.473Z,66.70
2018-07-25T03:48:53.449Z,66.80
2018-07-25T03:53:53.290Z,67.30
2018-07-25T03:56:23.538Z,67.30
2018-07-25T03:58:53.601Z,67.30
2018-07-25T04:01:23.537Z,67.20
2018-07-25T04:03:53.569Z,66.90
2018-07-25T04:06:23.641Z,67.10
2018-07-25T04:08:53.531Z,67.20
2018-07-25T04:11:23.571Z,67.20
2018-07-25T04:13:53.572Z,67.10
2018-07-25T04:16:23.560Z,68.10
2018-07-25T04:18:53.540Z,67.00
2018-07-25T04:21:23.531Z,67.30
2018-07-25T04:23:53.567Z,66.80
2018-07-25T04:26:23.663Z,67.00
2018-07-25T04:28:53.703Z,67.00
2018-07-25T04:31:23.592Z,67.30
2018-07-25T04:33:53.533Z,67.40
2018-07-25T04:36:23.581Z,67.50
2018-07-25T04:38:53.601Z,67.50
2018-07-25T04:41:23.682Z,67.30
2018-07-25T04:43:53.538Z,66.80
2018-07-25T04:46:23.812Z,66.40
2018-07-25T04:48:53.539Z,66.10
2018-07-25T04:51:23.586Z,65.90
2018-07-25T04:53:53.647Z,66.60
2018-07-25T04:56:23.699Z,66.10
2018-07-25T04:58:53.636Z,66.00
2018-07-25T05:01:23.727Z,66.20
2018-07-25T05:03:53.629Z,67.40
2018-07-25T05:06:23.670Z,66.40
2018-07-25T05:08:53.789Z,66.40
2018-07-25T05:11:23.677Z,67.00
2018-07-25T05:13:53.634Z,66.50
2018-07-25T05:18:53.503Z,66.10
2018-07-25T05:21:23.657Z,65.50
2018-07-25T05:23:53.683Z,65.50
2018-07-25T05:26:23.745Z,64.70
2018-07-25T05:28:53.729Z,64.80
2018-07-25T05:31:23.803Z,64.50
2018-07-25T05:33:53.785Z,64.20
2018-07-25T05:36:23.729Z,63.40
2018-07-25T05:41:23.596Z,61.90
2018-07-25T05:43:53.835Z,61.00
2018-07-25T05:46:23.798Z,60.50
2018-07-25T05:48:53.775Z,60.00
2018-07-25T05:51:23.749Z,59.40
2018-07-25T05:53:53.780Z,59.00
2018-07-25T05:56:23.848Z,59.20
2018-07-25T05:58:53.767Z,58.30
2018-07-25T06:01:23.881Z,57.70
2018-07-25T06:03:53.866Z,57.50
2018-07-25T06:06:23.928Z,57.10
2018-07-25T06:08:53.750Z,56.50
2018-07-25T06:11:23.741Z,56.90
2018-07-25T06:13:53.767Z,55.80
2018-07-25T06:16:23.847Z,55.40
2018-07-25T06:18:53.898Z,55.50
2018-07-25T06:21:23.832Z,55.00
2018-07-25T06:23:53.860Z,54.30
2018-07-25T06:26:23.832Z,53.50
2018-07-25T06:28:53.885Z,52.90
2018-07-25T06:31:23.975Z,52.30
2018-07-25T06:33:53.899Z,52.00
2018-07-25T06:36:23.837Z,50.60
2018-07-25T06:38:53.858Z,50.30
2018-07-25T06:41:23.887Z,50.30
2018-07-25T06:43:53.866Z,49.60
2018-07-25T06:46:23.893Z,49.00
2018-07-25T06:48:53.951Z,48.80
2018-07-25T06:51:23.959Z,47.90
2018-07-25T06:53:53.861Z,47.20
2018-07-25T06:56:23.903Z,46.30
2018-07-25T06:58:53.907Z,46.40
2018-07-25T07:01:23.946Z,46.30
2018-07-25T07:03:54.047Z,46.00
2018-07-25T07:06:24.235Z,45.90
2018-07-25T07:11:23.909Z,45.20
2018-07-25T07:13:53.982Z,44.00
2018-07-25T07:16:24.000Z,43.30
2018-07-25T07:18:53.924Z,43.10
2018-07-25T07:21:24.019Z,43.00
2018-07-25T07:23:54.023Z,42.80
2018-07-25T07:26:23.965Z,42.60
2018-07-25T07:28:54.025Z,42.50
2018-07-25T07:31:24.016Z,42.30
2018-07-25T07:33:53.882Z,42.20
2018-07-25T07:36:24.043Z,42.10
2018-07-25T07:38:54.050Z,42.00
2018-07-25T07:43:53.885Z,40.50
2018-07-25T07:46:24.006Z,40.50
2018-07-25T07:48:54.019Z,39.80
2018-07-25T07:51:24.001Z,38.50
2018-07-25T07:53:54.013Z,39.20
2018-07-25T07:56:24.175Z,38.60
2018-07-25T07:58:54.038Z,38.90
2018-07-25T08:01:24.090Z,38.10
2018-07-25T08:03:54.157Z,37.90
2018-07-25T08:06:24.091Z,37.70
2018-07-25T08:08:54.051Z,37.50
2018-07-25T08:11:24.166Z,37.00
2018-07-25T08:13:54.156Z,36.20
2018-07-25T08:16:24.205Z,36.60
2018-07-25T08:18:54.119Z,36.00
2018-07-25T08:21:24.098Z,36.20
2018-07-25T08:23:54.118Z,35.60
2018-07-25T08:26:24.173Z,35.50
2018-07-25T08:28:54.038Z,35.20
2018-07-25T08:31:24.239Z,35.10
2018-07-25T08:33:54.141Z,34.90
2018-07-25T08:36:24.126Z,34.70
2018-07-25T08:38:54.147Z,33.90
2018-07-25T08:41:24.122Z,34.20
2018-07-25T08:43:54.158Z,34.40
2018-07-25T08:46:24.218Z,33.90
2018-07-25T08:48:54.082Z,34.50
2018-07-25T08:51:24.102Z,32.90
2018-07-25T08:53:54.070Z,33.20
2018-07-25T08:56:24.133Z,32.50
2018-07-25T08:58:54.083Z,33.20
2018-07-25T09:01:24.225Z,32.50
2018-07-25T09:03:57.039Z,30.80
2018-07-25T09:06:26.463Z,31.20
2018-07-25T09:08:55.709Z,30.30
2018-07-25T09:11:33.183Z,31.00
2018-07-25T09:14:02.479Z,30.50
2018-07-25T09:16:32.057Z,30.60
2018-07-25T09:19:02.010Z,30.00
2018-07-25T09:21:31.389Z,30.00
2018-07-25T09:24:00.710Z,29.80
2018-07-25T09:26:30.082Z,29.50
2018-07-25T09:28:59.505Z,29.90
2018-07-25T09:31:28.849Z,30.00
2018-07-25T09:33:58.197Z,29.90
2018-07-25T09:36:27.489Z,29.70
2018-07-25T09:38:56.892Z,29.10
2018-07-25T09:41:26.310Z,30.20
2018-07-25T09:43:55.631Z,29.80
2018-07-25T09:46:24.983Z,29.00
2018-07-25T09:48:54.275Z,28.60
2018-07-25T09:51:24.178Z,28.70
2018-07-25T09:53:54.196Z,28.40
2018-07-25T09:56:24.242Z,28.10
2018-07-25T09:58:54.268Z,28.40
2018-07-25T10:01:24.330Z,29.10
2018-07-25T10:03:54.359Z,27.20
2018-07-25T10:06:24.398Z,26.30
2018-07-25T10:08:54.314Z,27.60
2018-07-25T10:11:24.577Z,28.60
2018-07-25T10:13:55.636Z,27.20
2018-07-25T10:16:24.998Z,28.60
2018-07-25T10:18:54.353Z,27.90
2018-07-25T10:21:24.331Z,28.10
2018-07-25T10:23:54.433Z,28.60
2018-07-25T10:28:54.058Z,30.00
2018-07-25T10:31:24.360Z,31.30
2018-07-25T10:33:54.433Z,31.60
2018-07-25T10:36:24.367Z,31.10
2018-07-25T10:38:54.445Z,31.00
2018-07-25T10:41:24.316Z,30.10
2018-07-25T10:43:54.387Z,29.20
2018-07-25T10:46:24.402Z,29.30
2018-07-25T10:48:54.380Z,28.30
2018-07-25T10:51:24.465Z,29.20
2018-07-25T10:53:54.460Z,28.00
2018-07-25T10:56:24.389Z,28.40
2018-07-25T10:58:54.362Z,28.50
2018-07-25T11:01:24.352Z,28.90
2018-07-25T11:03:54.426Z,29.30
2018-07-25T11:06:24.387Z,29.40
2018-07-25T11:08:54.437Z,27.60
2018-07-25T11:11:28.134Z,28.30
2018-07-25T11:13:58.637Z,28.30
2018-07-25T11:16:28.073Z,29.10
2018-07-25T11:18:57.306Z,29.10
2018-07-25T11:21:26.695Z,29.00
2018-07-25T11:23:56.234Z,30.20
2018-07-25T11:26:25.605Z,30.80
2018-07-25T11:28:54.986Z,31.90
2018-07-25T11:31:24.449Z,32.40
2018-07-25T11:33:54.823Z,33.10
2018-07-25T11:36:24.502Z,33.50
2018-07-25T11:38:54.559Z,33.40
2018-07-25T11:41:24.564Z,33.90
2018-07-25T11:43:54.484Z,35.10
2018-07-25T11:46:24.625Z,35.10
2018-07-25T11:48:55.029Z,36.40
2018-07-25T11:51:24.577Z,36.00
2018-07-25T11:53:54.504Z,36.40
2018-07-25T11:56:24.845Z,35.90
2018-07-25T11:58:54.676Z,35.30
2018-07-25T12:01:24.502Z,35.10
2018-07-25T12:03:54.691Z,34.90
2018-07-25T12:06:25.348Z,35.50
2018-07-25T12:08:54.884Z,35.50
2018-07-25T12:11:24.531Z,35.70
2018-07-25T12:13:54.548Z,36.00
2018-07-25T12:16:24.607Z,36.40
2018-07-25T12:18:54.632Z,36.40
2018-07-25T12:21:24.589Z,36.60
2018-07-25T12:23:54.622Z,36.70
2018-07-25T12:26:24.665Z,36.40
2018-07-25T12:28:54.593Z,36.80
2018-07-25T12:31:24.594Z,37.50
2018-07-25T12:33:54.495Z,37.10
2018-07-25T12:36:24.737Z,37.20
2018-07-25T12:38:54.618Z,37.40
2018-07-25T12:41:24.597Z,37.60
2018-07-25T12:43:54.603Z,37.20
2018-07-25T12:46:24.603Z,37.20
2018-07-25T12:48:54.624Z,37.40
2018-07-25T12:51:24.617Z,37.10
2018-07-25T12:53:54.718Z,37.00
2018-07-25T12:56:24.672Z,36.10
2018-07-25T12:58:54.662Z,36.00
2018-07-25T13:01:24.717Z,35.70
2018-07-25T13:03:54.679Z,35.50
2018-07-25T13:06:24.645Z,37.60
2018-07-25T13:08:54.642Z,38.00
2018-07-25T13:11:24.698Z,39.40
2018-07-25T13:13:54.714Z,40.30
2018-07-25T13:16:24.737Z,41.30
2018-07-25T13:18:54.763Z,42.40
2018-07-25T13:21:24.726Z,42.70
2018-07-25T13:23:54.653Z,42.30
2018-07-25T13:26:24.669Z,41.00
2018-07-25T13:28:54.811Z,42.30
2018-07-25T13:31:24.958Z,42.80
2018-07-25T13:33:54.734Z,43.90
2018-07-25T13:36:24.820Z,44.40
2018-07-25T13:38:54.864Z,44.50
2018-07-25T13:41:24.765Z,43.90
2018-07-25T13:43:54.725Z,43.90
2018-07-25T13:46:24.732Z,43.80
2018-07-25T13:48:54.800Z,44.00
2018-07-25T13:53:54.542Z,43.60
2018-07-25T13:56:24.752Z,43.90
2018-07-25T13:58:54.747Z,44.50
2018-07-25T14:01:24.798Z,45.00
2018-07-25T14:03:54.845Z,45.50
2018-07-25T14:06:24.804Z,45.80
2018-07-25T14:08:54.817Z,45.90
2018-07-25T14:11:24.911Z,45.70
2018-07-25T14:13:54.918Z,46.10
2018-07-25T14:16:24.803Z,45.30
2018-07-25T14:18:54.865Z,44.60
2018-07-25T14:21:24.890Z,44.80
2018-07-25T14:23:55.082Z,44.90
2018-07-25T14:26:24.893Z,44.60
2018-07-25T14:28:54.958Z,44.50
2018-07-25T14:31:24.945Z,44.30
2018-07-25T14:33:54.891Z,44.00
2018-07-25T14:36:25.068Z,43.30
2018-07-25T14:38:54.941Z,43.90
2018-07-25T14:43:54.775Z,43.80
2018-07-25T14:46:24.870Z,43.20
2018-07-25T14:48:55.039Z,43.80
2018-07-25T14:51:25.003Z,44.30
2018-07-25T14:53:54.998Z,44.50
2018-07-25T14:56:24.929Z,44.60
2018-07-25T14:58:55.011Z,45.10
2018-07-25T15:01:25.087Z,46.90
2018-07-25T15:03:55.065Z,48.10
2018-07-25T15:06:31.686Z,47.80
2018-07-25T15:09:00.980Z,48.70
2018-07-25T15:11:30.338Z,47.00
2018-07-25T15:13:59.693Z,46.60
2018-07-25T15:16:29.047Z,46.30
2018-07-25T15:18:58.394Z,46.70
2018-07-25T15:21:27.751Z,46.60
2018-07-25T15:23:59.886Z,46.90
2018-07-25T15:28:59.846Z,47.10
2018-07-25T15:31:29.193Z,46.90
2018-07-25T15:33:58.522Z,46.90
2018-07-25T15:39:17.083Z,46.80
2018-07-25T15:41:47.510Z,47.10
2018-07-25T15:44:17.630Z,47.00
2018-07-25T15:46:47.043Z,47.30
2018-07-25T15:49:16.426Z,47.30
2018-07-25T15:51:45.861Z,47.30
2018-07-25T15:54:15.193Z,47.60
2018-07-25T15:56:44.567Z,47.60
2018-07-25T15:59:13.967Z,48.50
2018-07-25T16:01:43.422Z,48.80
2018-07-25T16:04:12.784Z,48.90
2018-07-25T16:06:42.177Z,49.00
2018-07-25T16:09:12.586Z,49.00
2018-07-25T16:11:42.365Z,49.00
2018-07-25T16:14:11.747Z,49.00
2018-07-25T16:16:41.115Z,49.50
2018-07-25T16:19:10.456Z,49.70
2018-07-25T16:21:39.867Z,49.90
2018-07-25T16:24:09.304Z,49.80
2018-07-25T16:26:38.539Z,50.10
2018-07-25T16:29:07.922Z,49.60
2018-07-25T16:31:37.247Z,49.50
2018-07-25T16:34:06.697Z,49.30
2018-07-25T16:36:36.060Z,48.30
2018-07-25T16:39:10.351Z,48.30
2018-07-25T16:41:39.766Z,47.80
2018-07-25T16:44:09.093Z,48.40
2018-07-25T16:46:38.499Z,49.00
2018-07-25T16:49:08.041Z,49.20
2018-07-25T16:51:38.584Z,49.60
2018-07-25T16:54:07.926Z,49.80
2018-07-25T16:56:37.272Z,48.70
2018-07-25T16:59:06.791Z,48.90
2018-07-25T17:01:36.127Z,48.80
2018-07-25T17:04:05.464Z,48.60
2018-07-25T17:06:34.834Z,47.80
2018-07-25T17:11:34.195Z,47.60
2018-07-25T17:14:03.546Z,47.50
2018-07-25T17:16:32.938Z,47.40
2018-07-25T17:19:02.325Z,47.10
2018-07-25T17:21:31.698Z,47.10
2018-07-25T17:24:01.137Z,47.10
2018-07-25T17:26:30.537Z,47.20
2018-07-25T17:28:59.925Z,46.70
2018-07-25T17:31:29.286Z,47.00
2018-07-25T17:33:58.682Z,47.20
2018-07-25T17:36:28.102Z,46.90
2018-07-25T17:38:57.508Z,47.20
2018-07-25T17:41:26.930Z,47.40
2018-07-25T17:43:56.214Z,47.50
2018-07-25T17:46:25.667Z,47.60
2018-07-25T17:48:55.409Z,47.50
2018-07-25T17:51:25.485Z,47.30
2018-07-25T17:53:55.397Z,47.30
2018-07-25T17:56:26.064Z,48.20
2018-07-25T17:58:55.546Z,48.30
2018-07-25T18:01:25.456Z,48.70
2018-07-25T18:03:55.552Z,49.70
2018-07-25T18:06:25.521Z,49.30
2018-07-25T18:08:55.698Z,49.50
2018-07-25T18:11:25.501Z,49.40
2018-07-25T18:14:00.748Z,49.80
2018-07-25T18:16:30.154Z,49.60
2018-07-25T18:18:59.535Z,50.60
2018-07-25T18:21:28.915Z,50.80
2018-07-25T18:23:58.382Z,50.90
2018-07-25T18:26:27.886Z,51.00
2018-07-25T18:28:57.268Z,50.70
2018-07-25T18:31:26.629Z,50.60
2018-07-25T18:33:56.002Z,50.70
2018-07-25T18:36:25.623Z,51.00
2018-07-25T18:38:55.582Z,51.40
2018-07-25T18:41:25.682Z,51.20
2018-07-25T18:43:55.636Z,51.80
2018-07-25T18:46:25.752Z,52.60
2018-07-25T18:48:55.551Z,53.10
2018-07-25T18:51:25.566Z,53.50
2018-07-25T18:53:55.666Z,54.70
2018-07-25T18:56:25.629Z,54.70
2018-07-25T18:58:55.603Z,55.30
2018-07-25T19:01:25.626Z,56.00
2018-07-25T19:03:55.658Z,55.90
2018-07-25T19:06:25.943Z,56.20
2018-07-25T19:08:55.696Z,55.60
2018-07-25T19:11:25.640Z,56.60
2018-07-25T19:14:00.825Z,56.50
2018-07-25T19:16:30.231Z,55.90
2018-07-25T19:18:59.648Z,56.30
2018-07-25T19:23:58.121Z,55.90
2018-07-25T19:26:27.506Z,55.90
2018-07-25T19:28:56.799Z,56.00
2018-07-25T19:31:26.201Z,56.50
2018-07-25T19:33:55.852Z,56.50
2018-07-25T19:36:25.929Z,56.30
2018-07-25T19:38:55.797Z,56.60
2018-07-25T19:41:25.767Z,57.10
2018-07-25T19:43:56.057Z,56.90
2018-07-25T19:46:25.680Z,57.20
2018-07-25T19:48:55.715Z,57.40
2018-07-25T19:51:25.720Z,57.50
2018-07-25T19:53:55.700Z,58.30
2018-07-25T19:56:25.681Z,58.30
2018-07-25T19:58:55.706Z,58.10
2018-07-25T20:01:25.752Z,58.00
2018-07-25T20:03:55.747Z,58.00
2018-07-25T20:06:25.695Z,58.00
2018-07-25T20:08:57.413Z,59.30
2018-07-25T20:11:26.774Z,58.30
2018-07-25T20:14:01.351Z,58.20
2018-07-25T20:16:30.732Z,58.60
2018-07-25T20:19:00.095Z,58.90
2018-07-25T20:21:29.467Z,59.00
2018-07-25T20:23:58.833Z,59.10
2018-07-25T20:26:28.187Z,59.00
2018-07-25T20:28:57.540Z,59.10
2018-07-25T20:31:26.993Z,58.90
2018-07-25T20:33:56.260Z,59.40
2018-07-25T20:36:25.816Z,59.80
2018-07-25T20:38:55.904Z,59.90
2018-07-25T20:41:26.036Z,60.20
2018-07-25T20:43:55.880Z,60.90
2018-07-25T20:46:25.918Z,62.10
2018-07-25T20:48:55.964Z,61.00
2018-07-25T20:51:25.928Z,61.40
2018-07-25T20:53:56.132Z,61.40
2018-07-25T20:56:25.906Z,61.50
2018-07-25T20:58:56.213Z,62.00
2018-07-25T21:01:25.927Z,62.90
2018-07-25T21:03:55.904Z,62.20
2018-07-25T21:06:25.828Z,62.20
2018-07-25T21:08:55.956Z,62.50
2018-07-25T21:13:55.727Z,62.60
2018-07-25T21:16:25.979Z,62.30
2018-07-25T21:18:55.858Z,61.60
2018-07-25T21:21:26.276Z,62.10
2018-07-25T21:23:55.928Z,62.40
2018-07-25T21:26:25.937Z,62.30
2018-07-25T21:31:25.800Z,62.80
2018-07-25T21:33:56.031Z,63.20
2018-07-25T21:36:26.020Z,63.50
2018-07-25T21:38:56.057Z,64.20
2018-07-25T21:41:26.062Z,64.60
2018-07-25T21:43:56.141Z,65.40
2018-07-25T21:46:26.073Z,64.80
2018-07-25T21:51:53.894Z,66.00
2018-07-25T21:54:23.199Z,66.00
2018-07-25T21:56:52.601Z,66.50
2018-07-25T21:59:22.232Z,66.70
2018-07-25T22:01:51.605Z,66.60
2018-07-25T22:04:20.956Z,66.50
2018-07-25T22:06:50.326Z,66.40
2018-07-25T22:09:19.804Z,66.50
2018-07-25T22:11:49.542Z,66.50
2018-07-25T22:14:19.277Z,66.50
2018-07-25T22:16:49.833Z,66.40
2018-07-25T22:19:20.989Z,67.00
2018-07-25T22:21:51.030Z,67.00
2018-07-25T22:24:21.123Z,67.20
2018-07-25T22:26:51.389Z,67.70
2018-07-25T22:29:21.066Z,68.20
2018-07-25T22:31:50.559Z,68.10
2018-07-25T22:34:20.161Z,68.50
2018-07-25T22:36:50.926Z,68.50
2018-07-25T22:39:20.499Z,68.90
2018-07-25T22:41:52.271Z,68.70
2018-07-25T22:44:22.176Z,69.10
2018-07-25T22:46:51.668Z,69.40
2018-07-25T22:49:21.202Z,69.20
2018-07-25T22:51:50.528Z,69.60
2018-07-25T22:54:19.935Z,68.50
2018-07-25T22:56:49.432Z,69.40
2018-07-25T22:59:18.733Z,69.60
2018-07-25T23:01:48.124Z,69.80
2018-07-25T23:04:17.506Z,70.00
2018-07-25T23:06:46.904Z,70.10
2018-07-25T23:09:16.261Z,71.10
2018-07-25T23:11:45.618Z,70.50
2018-07-25T23:14:14.942Z,70.80
2018-07-25T23:16:44.307Z,71.00
2018-07-25T23:19:13.680Z,70.80
2018-07-25T23:21:43.092Z,70.80
2018-07-25T23:24:12.426Z,71.10
2018-07-25T23:26:41.713Z,71.20
2018-07-25T23:29:11.075Z,71.20
2018-07-25T23:31:40.466Z,71.60
2018-07-25T23:34:09.753Z,71.50
2018-07-25T23:36:39.113Z,72.20
2018-07-25T23:39:10.344Z,72.50
2018-07-25T23:44:09.429Z,72.60
2018-07-25T23:46:39.274Z,73.00
2018-07-25T23:49:08.645Z,73.10
2018-07-25T23:51:37.987Z,73.20
2018-07-25T23:54:07.347Z,72.90
2018-07-25T23:56:36.764Z,73.20
2018-07-25T23:59:06.166Z,73.50
