createdAt,value
2022-11-18T00:01:10.350Z,2.50
2022-11-18T00:03:38.112Z,1.93
2022-11-18T00:06:06.077Z,2.37
2022-11-18T00:08:33.166Z,2.07
2022-11-18T00:11:08.861Z,2.40
2022-11-18T00:13:55.745Z,2.13
2022-11-18T00:16:26.165Z,2.03
2022-11-18T00:18:55.046Z,2.60
2022-11-18T00:21:21.832Z,2.07
2022-11-18T00:23:49.422Z,2.37
2022-11-18T00:26:16.191Z,2.37
2022-11-18T00:28:45.851Z,1.93
2022-11-18T00:31:13.965Z,2.30
2022-11-18T00:33:41.097Z,2.50
2022-11-18T00:36:10.930Z,2.10
2022-11-18T00:38:38.577Z,2.33
2022-11-18T00:41:12.038Z,2.30
2022-11-18T00:43:39.298Z,2.20
2022-11-18T00:46:07.780Z,2.00
2022-11-18T00:48:34.881Z,2.00
2022-11-18T00:51:27.709Z,2.30
2022-11-18T00:53:54.894Z,2.60
2022-11-18T00:56:21.600Z,2.57
2022-11-18T00:58:48.450Z,2.20
2022-11-18T01:01:15.225Z,2.10
2022-11-18T01:03:42.077Z,2.03
2022-11-18T01:06:09.366Z,2.40
2022-11-18T01:08:39.406Z,2.20
2022-11-18T01:11:25.606Z,2.30
2022-11-18T01:13:59.227Z,2.87
2022-11-18T01:16:28.091Z,2.50
2022-11-18T01:18:55.319Z,2.00
2022-11-18T01:21:22.066Z,2.57
2022-11-18T01:23:49.227Z,2.30
2022-11-18T01:26:17.696Z,2.00
2022-11-18T01:28:44.959Z,2.27
2022-11-18T01:31:15.048Z,2.40
2022-11-18T01:33:42.616Z,2.10
2022-11-18T01:36:20.937Z,2.33
2022-11-18T01:38:49.113Z,2.30
2022-11-18T01:41:16.784Z,2.00
2022-11-18T01:43:55.668Z,1.87
2022-11-18T01:46:24.661Z,2.13
2022-11-18T01:48:56.775Z,2.17
2022-11-18T01:51:34.370Z,2.20
2022-11-18T01:54:07.652Z,1.90
2022-11-18T01:56:45.204Z,2.50
2022-11-18T01:59:17.528Z,2.23
2022-11-18T02:01:44.984Z,2.60
2022-11-18T02:04:15.211Z,2.30
2022-11-18T02:06:46.324Z,2.00
2022-11-18T02:09:15.220Z,2.07
2022-11-18T02:11:51.809Z,1.83
2022-11-18T02:14:26.639Z,2.07
2022-11-18T02:17:12.861Z,2.57
2022-11-18T02:20:14.928Z,2.30
2022-11-18T02:22:51.354Z,2.20
2022-11-18T02:25:48.089Z,2.00
2022-11-18T02:28:37.291Z,1.83
2022-11-18T02:31:36.525Z,1.80
2022-11-18T02:34:13.634Z,2.20
2022-11-18T02:36:57.672Z,2.07
2022-11-18T02:39:36.866Z,2.03
2022-11-18T02:42:08.356Z,1.90
2022-11-18T02:44:38.355Z,2.20
2022-11-18T02:47:08.254Z,1.93
2022-11-18T02:49:43.900Z,1.87
2022-11-18T02:52:12.182Z,1.90
2022-11-18T02:54:41.625Z,2.30
2022-11-18T02:57:11.627Z,2.03
2022-11-18T02:59:41.015Z,2.10
2022-11-18T03:02:09.967Z,2.13
2022-11-18T03:04:37.153Z,2.10
2022-11-18T03:07:25.789Z,2.73
2022-11-18T03:09:53.227Z,2.00
2022-11-18T03:13:00.963Z,1.97
2022-11-18T03:15:40.298Z,2.07
2022-11-18T03:18:28.970Z,2.07
2022-11-18T03:21:05.561Z,1.90
2022-11-18T03:23:58.148Z,1.90
2022-11-18T03:26:36.170Z,1.80
2022-11-18T03:29:18.986Z,1.80
2022-11-18T03:31:57.196Z,2.00
2022-11-18T03:34:45.768Z,1.73
2022-11-18T03:37:15.146Z,2.13
2022-11-18T03:39:54.177Z,1.80
2022-11-18T03:42:43.388Z,2.00
2022-11-18T03:45:26.831Z,2.17
2022-11-18T03:48:03.645Z,2.27
2022-11-18T03:50:35.984Z,2.23
2022-11-18T03:53:03.684Z,1.87
2022-11-18T03:55:39.910Z,1.93
2022-11-18T03:58:28.031Z,2.30
2022-11-18T04:01:04.427Z,2.13
2022-11-18T04:03:33.935Z,2.00
2022-11-18T04:06:35.708Z,1.90
2022-11-18T04:09:10.275Z,1.70
2022-11-18T04:12:03.322Z,2.07
2022-11-18T04:14:35.864Z,2.07
2022-11-18T04:17:13.671Z,1.77
2022-11-18T04:19:41.221Z,1.90
2022-11-18T04:22:09.546Z,1.80
2022-11-18T04:24:36.431Z,2.10
2022-11-18T04:27:04.126Z,1.67
2022-11-18T04:29:35.256Z,1.97
2022-11-18T04:32:02.835Z,2.23
2022-11-18T04:34:33.775Z,2.33
2022-11-18T04:37:00.562Z,2.17
2022-11-18T04:39:28.776Z,1.97
2022-11-18T04:41:55.526Z,2.30
2022-11-18T04:44:30.439Z,1.70
2022-11-18T04:47:01.904Z,1.87
2022-11-18T04:49:29.254Z,1.87
2022-11-18T04:51:56.594Z,2.20
2022-11-18T04:54:24.400Z,2.30
2022-11-18T04:56:51.401Z,1.93
2022-11-18T04:59:24.674Z,1.80
2022-11-18T05:01:55.011Z,2.10
2022-11-18T05:04:24.637Z,1.90
2022-11-18T05:06:53.992Z,2.00
2022-11-18T05:09:21.409Z,1.70
2022-11-18T05:12:07.306Z,1.67
2022-11-18T05:14:34.390Z,2.10
2022-11-18T05:17:02.541Z,2.00
2022-11-18T05:19:29.510Z,1.90
2022-11-18T05:21:56.254Z,1.93
2022-11-18T05:24:26.162Z,1.97
2022-11-18T05:26:54.083Z,2.10
2022-11-18T05:29:21.928Z,1.63
2022-11-18T05:31:50.544Z,1.63
2022-11-18T05:34:18.400Z,1.90
2022-11-18T05:36:45.205Z,1.97
2022-11-18T05:39:11.983Z,1.87
2022-11-18T05:41:57.613Z,2.23
2022-11-18T05:44:24.308Z,1.83
2022-11-18T05:46:51.077Z,2.17
2022-11-18T05:49:19.431Z,2.07
2022-11-18T05:51:46.357Z,2.10
2022-11-18T05:54:15.792Z,2.33
2022-11-18T05:56:46.685Z,2.67
2022-11-18T05:59:14.348Z,1.97
2022-11-18T06:01:53.976Z,2.20
2022-11-18T06:04:30.964Z,2.17
2022-11-18T06:07:13.532Z,2.07
2022-11-18T06:09:43.545Z,2.23
2022-11-18T06:12:15.267Z,2.30
2022-11-18T06:14:47.321Z,2.40
2022-11-18T06:17:26.546Z,2.07
2022-11-18T06:19:53.575Z,2.13
2022-11-18T06:22:23.513Z,2.03
2022-11-18T06:24:50.458Z,2.37
2022-11-18T06:27:20.561Z,2.00
2022-11-18T06:29:47.277Z,2.37
2022-11-18T06:32:16.901Z,2.37
2022-11-18T06:34:43.742Z,2.67
2022-11-18T06:37:15.495Z,2.40
2022-11-18T06:39:42.741Z,2.57
2022-11-18T06:42:09.645Z,2.40
2022-11-18T06:44:36.677Z,2.47
2022-11-18T06:47:05.474Z,2.90
2022-11-18T06:49:32.382Z,2.23
2022-11-18T06:51:59.084Z,2.70
2022-11-18T06:54:25.973Z,2.50
2022-11-18T06:56:52.814Z,2.53
2022-11-18T06:59:23.785Z,2.37
2022-11-18T07:01:53.261Z,2.33
2022-11-18T07:04:20.788Z,3.30
2022-11-18T07:06:47.791Z,2.60
2022-11-18T07:09:14.600Z,3.10
2022-11-18T07:11:43.792Z,2.57
2022-11-18T07:14:10.665Z,2.60
2022-11-18T07:16:37.946Z,2.70
2022-11-18T07:19:12.541Z,2.70
2022-11-18T07:21:40.243Z,2.57
2022-11-18T07:24:08.840Z,2.97
2022-11-18T07:26:36.829Z,3.63
2022-11-18T07:29:03.906Z,3.00
2022-11-18T07:31:31.630Z,3.00
2022-11-18T07:33:58.685Z,2.80
2022-11-18T07:36:33.974Z,2.80
2022-11-18T07:39:03.633Z,2.97
2022-11-18T07:41:34.389Z,2.77
2022-11-18T07:44:03.389Z,3.13
2022-11-18T07:46:45.152Z,2.80
2022-11-18T07:49:12.291Z,2.93
2022-11-18T07:51:40.297Z,2.83
2022-11-18T07:54:11.598Z,3.33
2022-11-18T07:56:41.460Z,3.13
2022-11-18T07:59:08.513Z,3.50
2022-11-18T08:01:35.688Z,2.93
2022-11-18T08:04:08.681Z,3.17
2022-11-18T08:06:36.170Z,2.87
2022-11-18T08:09:04.035Z,2.50
2022-11-18T08:11:30.790Z,3.53
2022-11-18T08:13:57.496Z,3.00
2022-11-18T08:16:25.803Z,3.20
2022-11-18T08:18:53.083Z,3.10
2022-11-18T08:21:22.369Z,3.10
2022-11-18T08:23:57.228Z,3.97
2022-11-18T08:26:25.158Z,3.07
2022-11-18T08:28:52.893Z,3.20
2022-11-18T08:31:27.808Z,2.60
2022-11-18T08:34:00.619Z,3.20
2022-11-18T08:36:30.091Z,2.33
2022-11-18T08:38:58.143Z,3.10
2022-11-18T08:41:34.149Z,2.97
2022-11-18T08:44:03.167Z,3.17
2022-11-18T08:46:30.339Z,2.67
2022-11-18T08:48:57.848Z,2.70
2022-11-18T08:51:25.309Z,2.90
2022-11-18T08:53:52.289Z,2.53
2022-11-18T08:56:20.942Z,2.73
2022-11-18T08:58:47.689Z,2.50
2022-11-18T09:01:20.451Z,2.77
2022-11-18T09:03:48.545Z,2.60
2022-11-18T09:06:21.698Z,2.70
2022-11-18T09:08:48.609Z,2.70
2022-11-18T09:11:21.271Z,2.60
2022-11-18T09:16:38.609Z,2.70
2022-11-18T09:19:31.664Z,3.37
2022-11-18T09:21:52.579Z,2.50
2022-11-18T09:24:19.955Z,2.60
2022-11-18T09:26:48.108Z,2.47
2022-11-18T09:29:15.030Z,2.30
2022-11-18T09:31:42.071Z,2.57
2022-11-18T09:34:10.541Z,2.00
2022-11-18T09:36:40.345Z,2.33
2022-11-18T09:39:07.070Z,3.00
2022-11-18T09:41:42.428Z,2.83
2022-11-18T09:44:33.359Z,2.00
2022-11-18T09:47:33.407Z,2.37
2022-11-18T09:50:41.767Z,2.33
2022-11-18T09:53:21.784Z,2.47
2022-11-18T09:55:50.957Z,2.50
2022-11-18T09:58:24.129Z,2.47
2022-11-18T10:00:50.903Z,2.17
2022-11-18T10:03:20.779Z,2.97
2022-11-18T10:05:58.478Z,2.60
2022-11-18T10:08:29.016Z,2.30
2022-11-18T10:11:08.142Z,2.20
2022-11-18T10:13:48.391Z,2.30
2022-11-18T10:16:35.997Z,2.00
2022-11-18T10:19:31.743Z,2.27
2022-11-18T10:22:22.706Z,2.20
2022-11-18T10:24:55.004Z,2.20
2022-11-18T10:27:23.474Z,2.83
2022-11-18T10:29:57.172Z,2.00
2022-11-18T10:32:24.053Z,1.93
2022-11-18T10:34:54.586Z,2.20
2022-11-18T10:38:05.695Z,2.73
2022-11-18T10:40:27.185Z,2.63
2022-11-18T10:42:54.399Z,2.27
2022-11-18T10:45:23.889Z,2.50
2022-11-18T10:47:59.634Z,2.60
2022-11-18T10:50:32.049Z,2.50
2022-11-18T10:53:02.113Z,2.90
2022-11-18T10:55:30.243Z,2.47
2022-11-18T10:58:20.350Z,2.50
2022-11-18T11:00:49.793Z,2.60
2022-11-18T11:03:23.644Z,3.00
2022-11-18T11:06:22.063Z,2.30
2022-11-18T11:08:54.591Z,2.53
2022-11-18T11:11:36.672Z,2.40
2022-11-18T11:14:20.489Z,2.30
2022-11-18T11:17:13.083Z,2.30
2022-11-18T11:19:51.171Z,2.27
2022-11-18T11:22:18.994Z,2.27
2022-11-18T11:24:46.096Z,2.30
2022-11-18T11:30:24.146Z,2.57
2022-11-18T11:33:11.624Z,2.23
2022-11-18T11:35:44.091Z,3.30
2022-11-18T11:38:18.541Z,2.57
2022-11-18T11:41:10.683Z,2.37
2022-11-18T11:44:05.248Z,2.53
2022-11-18T11:47:10.799Z,2.20
2022-11-18T11:50:00.789Z,2.60
2022-11-18T11:52:59.472Z,2.27
2022-11-18T11:55:28.945Z,2.53
2022-11-18T11:58:22.163Z,2.70
2022-11-18T12:01:08.004Z,2.70
2022-11-18T12:03:52.041Z,2.90
2022-11-18T12:06:19.345Z,2.90
2022-11-18T12:09:00.722Z,3.17
2022-11-18T12:11:37.286Z,2.70
2022-11-18T12:14:29.133Z,2.70
2022-11-18T12:17:15.694Z,3.07
2022-11-18T12:19:42.438Z,3.00
2022-11-18T12:22:09.199Z,3.10
2022-11-18T12:24:43.364Z,2.90
2022-11-18T12:27:14.691Z,3.20
2022-11-18T12:29:55.505Z,3.00
2022-11-18T12:32:42.606Z,3.30
2022-11-18T12:35:12.515Z,3.17
2022-11-18T12:37:51.176Z,2.90
2022-11-18T12:40:51.853Z,3.17
2022-11-18T12:43:50.771Z,3.63
2022-11-18T12:46:35.659Z,3.23
2022-11-18T12:49:28.345Z,2.93
2022-11-18T12:52:03.640Z,3.63
2022-11-18T12:54:37.768Z,3.37
2022-11-18T12:57:17.704Z,3.43
2022-11-18T12:59:44.464Z,3.40
2022-11-18T13:02:11.101Z,3.40
2022-11-18T13:04:45.227Z,3.60
2022-11-18T13:07:33.004Z,3.53
2022-11-18T13:10:02.413Z,3.70
2022-11-18T13:12:30.263Z,3.37
2022-11-18T13:15:16.972Z,3.63
2022-11-18T13:17:52.986Z,3.60
2022-11-18T13:20:21.166Z,3.30
2022-11-18T13:23:11.691Z,3.60
2022-11-18T13:25:41.195Z,3.40
2022-11-18T13:28:15.953Z,3.40
2022-11-18T13:31:13.189Z,3.20
2022-11-18T13:33:40.392Z,2.80
2022-11-18T13:36:23.338Z,2.90
2022-11-18T13:39:02.301Z,3.27
2022-11-18T13:41:34.515Z,2.50
2022-11-18T13:44:25.770Z,3.00
2022-11-18T13:47:08.154Z,2.80
2022-11-18T13:49:54.033Z,3.20
2022-11-18T13:52:27.546Z,2.67
2022-11-18T13:54:55.842Z,3.00
2022-11-18T13:57:25.307Z,2.80
2022-11-18T13:59:56.008Z,2.90
2022-11-18T14:02:23.052Z,2.80
2022-11-18T14:04:58.607Z,2.93
2022-11-18T14:07:34.526Z,2.60
2022-11-18T14:10:05.192Z,2.63
2022-11-18T14:12:36.130Z,2.77
2022-11-18T14:15:21.363Z,3.53
2022-11-18T14:18:19.630Z,3.10
2022-11-18T14:20:54.796Z,3.10
2022-11-18T14:23:28.416Z,2.90
2022-11-18T14:25:55.505Z,3.17
2022-11-18T14:28:30.465Z,3.03
2022-11-18T14:31:17.355Z,2.70
2022-11-18T14:34:18.449Z,3.33
2022-11-18T14:36:46.253Z,2.90
2022-11-18T14:39:26.768Z,3.10
2022-11-18T14:41:54.813Z,3.00
2022-11-18T14:44:24.446Z,3.57
2022-11-18T14:47:03.277Z,3.87
2022-11-18T14:49:32.826Z,3.83
2022-11-18T14:52:02.717Z,3.70
2022-11-18T14:54:30.000Z,4.17
2022-11-18T14:57:01.157Z,3.73
2022-11-18T14:59:28.259Z,3.43
2022-11-18T15:01:56.669Z,3.70
2022-11-18T15:04:23.897Z,4.23
2022-11-18T15:06:50.645Z,3.47
2022-11-18T15:09:17.554Z,4.20
2022-11-18T15:11:45.520Z,4.30
2022-11-18T15:14:15.750Z,3.90
2022-11-18T15:16:42.791Z,3.93
2022-11-18T15:19:15.450Z,4.30
2022-11-18T15:21:45.279Z,4.43
2022-11-18T15:24:12.136Z,4.50
2022-11-18T15:26:42.787Z,4.60
2022-11-18T15:29:17.318Z,4.60
2022-11-18T15:31:44.136Z,3.90
2022-11-18T15:34:13.156Z,3.63
2022-11-18T15:36:39.932Z,4.13
2022-11-18T15:39:06.681Z,4.57
2022-11-18T15:41:33.488Z,4.37
2022-11-18T15:44:02.989Z,3.50
2022-11-18T15:46:30.209Z,3.00
2022-11-18T15:48:58.460Z,3.20
2022-11-18T15:51:27.101Z,2.93
2022-11-18T15:53:54.438Z,3.00
2022-11-18T15:56:29.612Z,3.33
2022-11-18T15:59:00.742Z,3.33
2022-11-18T16:01:31.034Z,3.40
2022-11-18T16:03:58.256Z,3.83
2022-11-18T16:06:25.420Z,3.67
2022-11-18T16:08:58.938Z,3.80
2022-11-18T16:11:46.154Z,4.07
2022-11-18T16:14:14.461Z,4.03
2022-11-18T16:16:42.779Z,4.20
2022-11-18T16:19:12.149Z,4.20
2022-11-18T16:21:41.269Z,4.20
2022-11-18T16:24:22.924Z,4.30
2022-11-18T16:26:50.156Z,4.53
2022-11-18T16:29:18.382Z,4.83
2022-11-18T16:31:50.656Z,4.80
2022-11-18T16:34:17.657Z,4.80
2022-11-18T16:36:52.011Z,5.10
2022-11-18T16:39:24.052Z,5.43
2022-11-18T16:41:51.778Z,5.90
2022-11-18T16:44:19.326Z,5.67
2022-11-18T16:46:48.808Z,5.90
2022-11-18T16:49:18.139Z,6.30
2022-11-18T16:51:47.378Z,6.77
2022-11-18T16:54:25.415Z,6.33
2022-11-18T16:56:54.044Z,7.17
2022-11-18T16:59:25.900Z,7.00
2022-11-18T17:01:54.633Z,6.90
2022-11-18T17:04:23.335Z,7.77
2022-11-18T17:06:50.775Z,7.40
2022-11-18T17:09:19.873Z,7.03
2022-11-18T17:11:47.574Z,7.53
2022-11-18T17:14:14.650Z,7.77
2022-11-18T17:16:42.188Z,7.63
2022-11-18T17:19:13.312Z,8.50
2022-11-18T17:21:43.405Z,8.53
2022-11-18T17:24:12.180Z,9.10
2022-11-18T17:26:41.845Z,8.93
2022-11-18T17:29:11.409Z,8.33
2022-11-18T17:31:38.839Z,10.07
2022-11-18T17:34:06.072Z,9.47
2022-11-18T17:36:33.149Z,9.10
2022-11-18T17:39:00.892Z,9.43
2022-11-18T17:41:47.429Z,9.23
2022-11-18T17:44:16.915Z,10.30
2022-11-18T17:46:45.050Z,10.00
2022-11-18T17:49:14.714Z,11.10
2022-11-18T17:51:41.967Z,10.40
2022-11-18T17:54:09.940Z,10.63
2022-11-18T17:56:36.741Z,11.17
2022-11-18T17:59:03.755Z,11.60
2022-11-18T18:01:30.878Z,12.03
2022-11-18T18:03:58.017Z,12.40
2022-11-18T18:06:24.985Z,12.37
2022-11-18T18:08:56.483Z,12.23
2022-11-18T18:11:24.075Z,12.30
2022-11-18T18:14:09.301Z,11.93
2022-11-18T18:16:36.246Z,12.53
2022-11-18T18:19:05.030Z,10.93
2022-11-18T18:21:32.631Z,12.87
2022-11-18T18:24:01.098Z,11.97
2022-11-18T18:26:31.566Z,12.30
2022-11-18T18:29:00.316Z,13.53
2022-11-18T18:31:28.019Z,12.93
2022-11-18T18:33:57.633Z,13.37
2022-11-18T18:36:25.328Z,13.27
2022-11-18T18:38:52.607Z,14.07
2022-11-18T18:41:21.810Z,13.87
2022-11-18T18:43:49.759Z,15.33
2022-11-18T18:46:28.801Z,14.97
2022-11-18T18:49:00.543Z,14.30
2022-11-18T18:51:28.558Z,13.53
2022-11-18T18:53:56.940Z,14.73
2022-11-18T18:56:26.625Z,15.47
2022-11-18T18:58:53.745Z,15.37
2022-11-18T19:01:21.031Z,14.40
2022-11-18T19:03:48.645Z,15.80
2022-11-18T19:06:48.813Z,14.27
2022-11-18T19:09:05.692Z,14.13
2022-11-18T19:11:51.099Z,13.10
2022-11-18T19:14:22.333Z,13.40
2022-11-18T19:16:49.545Z,13.27
2022-11-18T19:19:39.426Z,12.70
2022-11-18T19:22:07.038Z,12.23
2022-11-18T19:24:48.549Z,12.10
2022-11-18T19:27:16.521Z,11.97
2022-11-18T19:29:43.189Z,12.20
2022-11-18T19:32:09.949Z,12.80
2022-11-18T19:34:36.716Z,12.33
2022-11-18T19:37:03.382Z,12.60
2022-11-18T19:39:30.181Z,11.93
2022-11-18T19:41:56.978Z,11.70
2022-11-18T19:44:23.656Z,12.60
2022-11-18T19:46:50.318Z,12.07
2022-11-18T19:49:17.501Z,11.93
2022-11-18T19:51:44.379Z,11.83
2022-11-18T19:54:11.090Z,12.50
2022-11-18T19:56:37.857Z,11.73
2022-11-18T19:59:07.672Z,12.23
2022-11-18T20:01:34.516Z,13.73
2022-11-18T20:04:05.721Z,11.13
2022-11-18T20:06:34.845Z,10.60
2022-11-18T20:09:02.186Z,6.87
2022-11-18T20:11:31.801Z,5.97
2022-11-18T20:13:58.525Z,3.30
2022-11-18T20:16:25.658Z,2.30
2022-11-18T20:19:04.987Z,1.97
2022-11-18T20:21:33.940Z,2.40
2022-11-18T20:24:02.794Z,2.20
2022-11-18T20:26:35.120Z,1.90
2022-11-18T20:29:06.223Z,1.90
2022-11-18T20:31:33.771Z,1.83
2022-11-18T20:34:01.318Z,2.43
2022-11-18T20:36:33.418Z,2.53
2022-11-18T20:39:07.491Z,3.03
2022-11-18T20:41:36.244Z,5.70
2022-11-18T20:44:03.522Z,10.03
2022-11-18T20:46:30.259Z,10.70
2022-11-18T20:48:57.019Z,11.63
2022-11-18T20:51:25.971Z,11.60
2022-11-18T20:53:55.040Z,12.73
2022-11-18T20:56:24.506Z,11.43
2022-11-18T20:58:51.514Z,11.00
2022-11-18T21:01:24.348Z,11.53
2022-11-18T21:03:54.030Z,11.10
2022-11-18T21:06:22.379Z,10.70
2022-11-18T21:08:49.152Z,10.10
2022-11-18T21:11:16.786Z,10.93
2022-11-18T21:14:02.339Z,10.90
2022-11-18T21:16:29.098Z,10.90
2022-11-18T21:18:56.195Z,12.23
2022-11-18T21:21:41.877Z,12.00
2022-11-18T21:24:08.922Z,11.80
2022-11-18T21:26:37.417Z,12.30
2022-11-18T21:29:06.502Z,11.40
2022-11-18T21:31:33.950Z,11.53
2022-11-18T21:34:01.045Z,12.27
2022-11-18T21:36:31.684Z,12.03
2022-11-18T21:39:02.618Z,12.53
2022-11-18T21:41:29.944Z,11.47
2022-11-18T21:44:05.404Z,11.20
2022-11-18T21:46:37.171Z,13.23
2022-11-18T21:49:05.167Z,11.10
2022-11-18T21:51:32.696Z,11.97
2022-11-18T21:54:00.650Z,12.20
2022-11-18T21:56:31.388Z,10.83
2022-11-18T21:59:02.526Z,11.20
2022-11-18T22:01:32.473Z,11.13
2022-11-18T22:04:04.474Z,11.47
2022-11-18T22:06:33.639Z,10.80
2022-11-18T22:09:01.587Z,11.07
2022-11-18T22:11:28.725Z,10.73
2022-11-18T22:13:55.739Z,10.47
2022-11-18T22:16:24.198Z,11.47
2022-11-18T22:18:58.081Z,10.97
2022-11-18T22:21:28.901Z,10.67
2022-11-18T22:24:00.634Z,11.57
2022-11-18T22:26:28.179Z,10.50
2022-11-18T22:28:58.308Z,11.73
2022-11-18T22:31:27.009Z,10.93
2022-11-18T22:33:55.452Z,12.33
2022-11-18T22:36:24.345Z,10.20
2022-11-18T22:38:51.279Z,10.83
2022-11-18T22:41:39.171Z,10.80
2022-11-18T22:44:10.061Z,11.00
2022-11-18T22:46:38.333Z,10.17
2022-11-18T22:49:09.370Z,9.50
2022-11-18T22:51:37.490Z,10.70
2022-11-18T22:54:36.458Z,10.23
2022-11-18T22:56:53.973Z,9.93
2022-11-18T22:59:21.066Z,10.00
2022-11-18T23:01:49.828Z,9.77
2022-11-18T23:04:19.723Z,9.93
2022-11-18T23:06:49.868Z,10.47
2022-11-18T23:09:17.152Z,9.90
2022-11-18T23:12:02.946Z,10.83
2022-11-18T23:14:37.194Z,11.13
2022-11-18T23:17:04.905Z,10.17
2022-11-18T23:19:31.592Z,9.97
2022-11-18T23:22:01.502Z,10.40
2022-11-18T23:24:28.239Z,9.80
2022-11-18T23:26:54.979Z,10.17
2022-11-18T23:29:25.592Z,10.33
2022-11-18T23:31:55.275Z,10.10
2022-11-18T23:34:22.085Z,10.40
2022-11-18T23:36:48.788Z,10.57
2022-11-18T23:39:15.814Z,10.63
2022-11-18T23:41:42.630Z,10.33
2022-11-18T23:44:09.282Z,9.80
2022-11-18T23:46:36.609Z,10.73
2022-11-18T23:49:08.518Z,10.97
2022-11-18T23:51:35.289Z,10.13
2022-11-18T23:54:02.091Z,10.60
2022-11-18T23:56:34.982Z,10.50
2022-11-18T23:59:04.449Z,10.80
