createdAt,value
2023-06-20T00:00:10.785Z,2.30
2023-06-20T00:00:21.750Z,2.20
2023-06-20T00:00:32.510Z,2.10
2023-06-20T00:00:43.552Z,2.20
2023-06-20T00:00:54.517Z,2.20
2023-06-20T00:01:05.289Z,2.00
2023-06-20T00:01:16.326Z,2.10
2023-06-20T00:01:27.296Z,2.10
2023-06-20T00:01:38.057Z,2.20
2023-06-20T00:01:49.092Z,2.20
2023-06-20T00:02:00.053Z,2.20
2023-06-20T00:02:10.819Z,2.10
2023-06-20T00:02:21.935Z,2.20
2023-06-20T00:02:32.904Z,2.20
2023-06-20T00:02:43.679Z,2.20
2023-06-20T00:02:54.191Z,2.40
2023-06-20T00:03:05.298Z,2.40
2023-06-20T00:03:16.002Z,2.30
2023-06-20T00:03:27.045Z,2.30
2023-06-20T00:03:38.046Z,2.20
2023-06-20T00:03:48.872Z,2.00
2023-06-20T00:03:59.375Z,2.20
2023-06-20T00:04:10.355Z,2.40
2023-06-20T00:04:21.128Z,2.40
2023-06-20T00:04:32.256Z,2.30
2023-06-20T00:04:43.240Z,2.40
2023-06-20T00:04:53.969Z,2.50
2023-06-20T00:05:05.169Z,2.70
2023-06-20T00:05:15.577Z,2.70
2023-06-20T00:05:26.534Z,2.50
2023-06-20T00:05:37.103Z,2.40
2023-06-20T00:05:48.070Z,2.60
2023-06-20T00:05:58.847Z,2.80
2023-06-20T00:06:09.885Z,2.70
2023-06-20T00:06:20.843Z,2.40
2023-06-20T00:06:31.631Z,2.30
2023-06-20T00:06:42.649Z,2.30
2023-06-20T00:06:53.611Z,2.50
2023-06-20T00:07:04.373Z,2.60
2023-06-20T00:07:15.411Z,2.60
2023-06-20T00:07:26.388Z,2.60
2023-06-20T00:07:37.143Z,2.50
2023-06-20T00:07:48.190Z,2.40
2023-06-20T00:07:59.158Z,2.30
2023-06-20T00:08:09.915Z,2.20
2023-06-20T00:08:20.963Z,2.10
2023-06-20T00:08:31.933Z,2.10
2023-06-20T00:08:42.687Z,2.10
2023-06-20T00:08:53.723Z,2.20
2023-06-20T00:09:04.707Z,2.30
2023-06-20T00:09:15.445Z,2.50
2023-06-20T00:09:26.485Z,2.40
2023-06-20T00:09:37.451Z,2.40
2023-06-20T00:09:48.213Z,2.30
2023-06-20T00:09:59.246Z,2.30
2023-06-20T00:10:10.210Z,2.00
2023-06-20T00:10:20.985Z,2.00
2023-06-20T00:10:32.001Z,2.20
2023-06-20T00:10:42.988Z,2.30
2023-06-20T00:10:53.756Z,2.50
2023-06-20T00:11:04.398Z,2.30
2023-06-20T00:11:15.350Z,2.40
2023-06-20T00:11:26.114Z,2.20
2023-06-20T00:11:37.234Z,2.20
2023-06-20T00:11:48.196Z,2.30
2023-06-20T00:11:58.953Z,2.30
2023-06-20T00:12:09.992Z,2.40
2023-06-20T00:12:20.952Z,2.30
2023-06-20T00:12:31.711Z,2.30
2023-06-20T00:12:42.749Z,2.30
2023-06-20T00:12:53.710Z,2.40
2023-06-20T00:13:04.490Z,2.60
2023-06-20T00:13:15.531Z,2.40
2023-06-20T00:13:26.466Z,2.40
2023-06-20T00:13:37.223Z,2.40
2023-06-20T00:13:48.266Z,2.50
2023-06-20T00:13:59.226Z,2.40
2023-06-20T00:14:09.990Z,2.60
2023-06-20T00:14:21.061Z,2.60
2023-06-20T00:14:32.009Z,2.70
2023-06-20T00:14:42.783Z,2.50
2023-06-20T00:14:53.818Z,2.50
2023-06-20T00:15:04.789Z,2.70
2023-06-20T00:15:15.547Z,3.00
2023-06-20T00:15:26.965Z,2.80
2023-06-20T00:15:37.252Z,2.70
2023-06-20T00:15:48.010Z,2.50
2023-06-20T00:15:59.053Z,2.50
2023-06-20T00:16:10.028Z,2.50
2023-06-20T00:16:20.774Z,2.70
2023-06-20T00:16:31.807Z,2.90
2023-06-20T00:16:42.786Z,2.80
2023-06-20T00:16:53.557Z,2.40
2023-06-20T00:17:04.600Z,2.30
2023-06-20T00:17:15.571Z,2.30
2023-06-20T00:17:26.333Z,2.40
2023-06-20T00:17:37.396Z,2.40
2023-06-20T00:17:48.369Z,2.60
2023-06-20T00:17:59.116Z,2.70
2023-06-20T00:18:10.255Z,2.80
2023-06-20T00:18:21.165Z,2.60
2023-06-20T00:18:31.923Z,2.50
2023-06-20T00:18:42.963Z,2.60
2023-06-20T00:18:53.931Z,2.50
2023-06-20T00:19:04.684Z,2.50
2023-06-20T00:19:15.730Z,2.40
2023-06-20T00:19:26.680Z,2.30
2023-06-20T00:19:37.447Z,2.60
2023-06-20T00:19:48.509Z,2.70
2023-06-20T00:19:59.479Z,2.60
2023-06-20T00:20:10.239Z,2.50
2023-06-20T00:20:21.270Z,2.40
2023-06-20T00:20:32.245Z,2.50
2023-06-20T00:20:43.037Z,2.60
2023-06-20T00:20:54.053Z,2.70
2023-06-20T00:21:05.010Z,2.70
2023-06-20T00:21:15.781Z,2.80
2023-06-20T00:21:26.884Z,2.80
2023-06-20T00:21:37.845Z,2.60
2023-06-20T00:21:48.633Z,2.50
2023-06-20T00:21:59.654Z,2.50
2023-06-20T00:22:10.521Z,2.50
2023-06-20T00:22:21.280Z,2.30
2023-06-20T00:22:32.318Z,2.60
2023-06-20T00:22:43.272Z,2.50
2023-06-20T00:22:54.037Z,2.50
2023-06-20T00:23:05.072Z,2.70
2023-06-20T00:23:16.032Z,2.80
2023-06-20T00:23:26.806Z,2.90
2023-06-20T00:23:37.840Z,2.80
2023-06-20T00:23:48.806Z,2.80
2023-06-20T00:23:59.595Z,2.80
2023-06-20T00:24:10.703Z,2.70
2023-06-20T00:24:21.738Z,2.60
2023-06-20T00:24:32.693Z,2.50
2023-06-20T00:24:43.498Z,2.60
2023-06-20T00:24:54.010Z,2.80
2023-06-20T00:25:04.774Z,2.80
2023-06-20T00:25:15.807Z,2.80
2023-06-20T00:25:27.147Z,2.90
2023-06-20T00:25:37.462Z,2.90
2023-06-20T00:25:48.488Z,2.70
2023-06-20T00:25:59.461Z,2.50
2023-06-20T00:26:10.211Z,2.40
2023-06-20T00:26:21.264Z,2.50
2023-06-20T00:26:32.219Z,2.70
2023-06-20T00:26:42.984Z,2.70
2023-06-20T00:26:54.041Z,2.70
2023-06-20T00:27:05.034Z,2.60
2023-06-20T00:27:15.763Z,2.50
2023-06-20T00:27:26.804Z,2.50
2023-06-20T00:27:37.759Z,2.50
2023-06-20T00:27:48.528Z,2.60
2023-06-20T00:27:59.563Z,2.60
2023-06-20T00:28:10.526Z,2.60
2023-06-20T00:28:21.284Z,2.60
2023-06-20T00:28:32.340Z,2.90
2023-06-20T00:28:43.286Z,3.10
2023-06-20T00:28:54.040Z,3.10
2023-06-20T00:29:05.075Z,3.00
2023-06-20T00:29:16.036Z,2.90
2023-06-20T00:29:26.803Z,3.00
2023-06-20T00:29:37.455Z,2.90
2023-06-20T00:29:48.403Z,2.50
2023-06-20T00:29:59.164Z,2.70
2023-06-20T00:30:10.213Z,2.80
2023-06-20T00:30:21.173Z,3.00
2023-06-20T00:30:31.932Z,2.80
2023-06-20T00:30:42.972Z,2.70
2023-06-20T00:30:53.798Z,2.80
2023-06-20T00:31:04.610Z,2.90
2023-06-20T00:31:15.650Z,2.70
2023-06-20T00:31:26.614Z,2.60
2023-06-20T00:31:37.397Z,2.80
2023-06-20T00:31:48.420Z,2.90
2023-06-20T00:31:59.387Z,2.80
2023-06-20T00:32:10.143Z,2.60
2023-06-20T00:32:21.181Z,2.80
2023-06-20T00:32:32.159Z,2.80
2023-06-20T00:32:42.932Z,3.10
2023-06-20T00:32:53.972Z,2.90
2023-06-20T00:33:04.920Z,2.80
2023-06-20T00:33:15.715Z,2.60
2023-06-20T00:33:26.262Z,2.60
2023-06-20T00:33:37.242Z,2.60
2023-06-20T00:33:48.044Z,2.60
2023-06-20T00:33:58.560Z,2.70
2023-06-20T00:34:09.542Z,2.70
2023-06-20T00:34:20.358Z,2.70
2023-06-20T00:34:30.819Z,2.70
2023-06-20T00:34:41.791Z,2.70
2023-06-20T00:34:52.549Z,2.80
2023-06-20T00:35:03.614Z,2.90
2023-06-20T00:35:14.530Z,2.80
2023-06-20T00:35:25.498Z,2.70
2023-06-20T00:35:36.277Z,2.80
2023-06-20T00:35:47.200Z,2.80
2023-06-20T00:35:57.952Z,2.90
2023-06-20T00:36:08.988Z,2.80
2023-06-20T00:36:19.953Z,2.80
2023-06-20T00:36:30.722Z,2.80
2023-06-20T00:36:41.766Z,2.90
2023-06-20T00:36:52.719Z,2.90
2023-06-20T00:37:03.483Z,2.90
2023-06-20T00:37:14.517Z,2.90
2023-06-20T00:37:25.492Z,2.90
2023-06-20T00:37:36.248Z,2.90
2023-06-20T00:37:47.296Z,3.10
2023-06-20T00:37:58.247Z,2.90
2023-06-20T00:38:09.029Z,2.90
2023-06-20T00:38:20.039Z,2.70
2023-06-20T00:38:31.005Z,2.70
2023-06-20T00:38:41.826Z,2.70
2023-06-20T00:38:52.803Z,2.60
2023-06-20T00:39:03.769Z,2.60
2023-06-20T00:39:14.524Z,2.70
2023-06-20T00:39:25.569Z,2.60
2023-06-20T00:39:36.520Z,2.70
2023-06-20T00:39:47.304Z,2.60
2023-06-20T00:39:58.320Z,2.80
2023-06-20T00:40:09.281Z,2.80
2023-06-20T00:40:20.042Z,2.80
2023-06-20T00:40:31.084Z,2.80
2023-06-20T00:40:42.050Z,2.60
2023-06-20T00:40:52.623Z,2.60
2023-06-20T00:41:03.661Z,2.80
2023-06-20T00:41:14.622Z,2.80
2023-06-20T00:41:25.400Z,2.90
2023-06-20T00:41:36.428Z,2.80
2023-06-20T00:41:47.396Z,3.10
2023-06-20T00:41:58.158Z,3.00
2023-06-20T00:42:09.214Z,2.90
2023-06-20T00:42:20.204Z,2.70
2023-06-20T00:42:30.945Z,2.90
2023-06-20T00:42:41.989Z,3.00
2023-06-20T00:42:52.945Z,3.00
2023-06-20T00:43:03.713Z,3.00
2023-06-20T00:43:14.750Z,2.90
2023-06-20T00:43:25.705Z,3.10
2023-06-20T00:43:36.498Z,3.00
2023-06-20T00:43:47.506Z,2.90
2023-06-20T00:43:58.466Z,2.80
2023-06-20T00:44:09.229Z,3.00
2023-06-20T00:44:20.263Z,2.90
2023-06-20T00:44:31.224Z,2.90
2023-06-20T00:44:41.983Z,2.80
2023-06-20T00:44:53.021Z,2.90
2023-06-20T00:45:03.981Z,2.70
2023-06-20T00:45:14.745Z,2.80
2023-06-20T00:45:25.915Z,2.80
2023-06-20T00:45:36.514Z,3.00
2023-06-20T00:45:47.246Z,3.10
2023-06-20T00:45:58.292Z,3.00
2023-06-20T00:46:09.232Z,3.20
2023-06-20T00:46:20.038Z,3.00
2023-06-20T00:46:30.637Z,2.90
2023-06-20T00:46:41.109Z,3.10
2023-06-20T00:46:51.883Z,3.10
2023-06-20T00:47:02.917Z,3.10
2023-06-20T00:47:13.879Z,3.10
2023-06-20T00:47:24.674Z,3.00
2023-06-20T00:47:35.724Z,3.10
2023-06-20T00:47:46.687Z,3.10
2023-06-20T00:47:57.436Z,3.00
2023-06-20T00:48:08.497Z,2.90
2023-06-20T00:48:19.474Z,2.90
2023-06-20T00:48:30.217Z,3.10
2023-06-20T00:48:41.259Z,3.10
2023-06-20T00:48:52.233Z,3.20
2023-06-20T00:49:02.985Z,3.20
2023-06-20T00:49:14.031Z,3.00
2023-06-20T00:49:24.995Z,3.00
2023-06-20T00:49:35.767Z,3.00
2023-06-20T00:49:46.799Z,3.00
2023-06-20T00:49:57.762Z,3.00
2023-06-20T00:50:08.520Z,3.10
2023-06-20T00:50:19.560Z,3.10
2023-06-20T00:50:30.525Z,3.20
2023-06-20T00:50:41.286Z,3.20
2023-06-20T00:50:52.330Z,3.10
2023-06-20T00:51:03.279Z,2.80
2023-06-20T00:51:14.044Z,2.80
2023-06-20T00:51:25.081Z,2.90
2023-06-20T00:51:36.038Z,3.00
2023-06-20T00:51:46.815Z,3.20
2023-06-20T00:51:57.857Z,3.20
2023-06-20T00:52:08.818Z,3.10
2023-06-20T00:52:19.598Z,3.00
2023-06-20T00:52:30.644Z,3.10
2023-06-20T00:52:41.598Z,3.00
2023-06-20T00:52:52.364Z,3.00
2023-06-20T00:53:03.402Z,2.90
2023-06-20T00:53:14.366Z,3.00
2023-06-20T00:53:25.122Z,3.20
2023-06-20T00:53:36.160Z,3.10
2023-06-20T00:53:47.122Z,3.10
2023-06-20T00:53:57.884Z,3.00
2023-06-20T00:54:08.926Z,2.90
2023-06-20T00:54:19.881Z,2.90
2023-06-20T00:54:30.645Z,2.90
2023-06-20T00:54:41.695Z,2.80
2023-06-20T00:54:52.646Z,2.90
2023-06-20T00:55:03.427Z,2.90
2023-06-20T00:55:14.474Z,3.00
2023-06-20T00:55:25.612Z,3.10
2023-06-20T00:55:36.054Z,3.20
2023-06-20T00:55:47.096Z,3.10
2023-06-20T00:55:58.057Z,3.20
2023-06-20T00:56:08.821Z,3.20
2023-06-20T00:56:19.860Z,3.00
2023-06-20T00:56:30.823Z,3.00
2023-06-20T00:56:41.577Z,3.20
2023-06-20T00:56:52.631Z,3.20
2023-06-20T00:57:03.597Z,3.30
2023-06-20T00:57:14.344Z,3.00
2023-06-20T00:57:25.402Z,3.10
2023-06-20T00:57:36.416Z,2.90
2023-06-20T00:57:47.121Z,2.90
2023-06-20T00:57:58.167Z,2.90
2023-06-20T00:58:09.123Z,3.00
2023-06-20T00:58:19.893Z,3.30
2023-06-20T00:58:30.922Z,3.40
2023-06-20T00:58:41.898Z,3.40
2023-06-20T00:58:52.637Z,3.20
2023-06-20T00:59:03.684Z,3.20
2023-06-20T00:59:14.636Z,3.10
2023-06-20T00:59:25.406Z,3.30
2023-06-20T00:59:36.437Z,3.10
2023-06-20T00:59:47.424Z,3.20
2023-06-20T00:59:58.160Z,3.20
2023-06-20T01:00:09.199Z,3.30
2023-06-20T01:00:20.166Z,3.30
2023-06-20T01:00:30.924Z,3.30
2023-06-20T01:00:41.958Z,3.30
2023-06-20T01:00:52.924Z,3.10
2023-06-20T01:01:03.706Z,3.20
2023-06-20T01:01:14.758Z,3.30
2023-06-20T01:01:25.717Z,3.40
2023-06-20T01:01:36.543Z,3.40
2023-06-20T01:01:47.118Z,3.30
2023-06-20T01:01:58.106Z,3.20
2023-06-20T01:02:08.839Z,3.40
2023-06-20T01:02:19.924Z,3.20
2023-06-20T01:02:30.941Z,3.30
2023-06-20T01:02:41.800Z,3.10
2023-06-20T01:02:52.350Z,3.20
2023-06-20T01:03:03.471Z,2.90
2023-06-20T01:03:14.288Z,3.30
2023-06-20T01:03:25.021Z,3.30
2023-06-20T01:03:35.637Z,3.30
2023-06-20T01:03:46.587Z,3.10
2023-06-20T01:03:57.338Z,3.10
2023-06-20T01:04:07.809Z,3.00
2023-06-20T01:04:18.571Z,3.20
2023-06-20T01:04:29.609Z,3.20
2023-06-20T01:04:40.586Z,3.10
2023-06-20T01:04:51.360Z,3.20
2023-06-20T01:05:02.402Z,3.30
2023-06-20T01:05:13.335Z,3.20
2023-06-20T01:05:24.523Z,3.10
2023-06-20T01:05:35.167Z,3.10
2023-06-20T01:05:46.122Z,3.40
2023-06-20T01:05:56.893Z,3.20
2023-06-20T01:06:07.924Z,3.20
2023-06-20T01:06:18.893Z,3.10
2023-06-20T01:06:29.645Z,3.10
2023-06-20T01:06:40.684Z,3.10
2023-06-20T01:06:51.649Z,3.10
2023-06-20T01:07:02.417Z,3.30
2023-06-20T01:07:13.470Z,3.30
2023-06-20T01:07:24.432Z,3.30
2023-06-20T01:07:35.199Z,3.10
2023-06-20T01:07:46.231Z,3.00
2023-06-20T01:07:57.205Z,3.30
2023-06-20T01:08:07.970Z,3.10
2023-06-20T01:08:19.006Z,3.10
2023-06-20T01:08:29.965Z,3.10
2023-06-20T01:08:40.730Z,3.30
2023-06-20T01:08:51.774Z,3.30
2023-06-20T01:09:02.727Z,3.20
2023-06-20T01:09:13.491Z,3.30
2023-06-20T01:09:24.526Z,3.40
2023-06-20T01:09:35.495Z,3.50
2023-06-20T01:09:46.247Z,3.50
2023-06-20T01:09:57.288Z,3.40
2023-06-20T01:10:08.248Z,3.50
2023-06-20T01:10:19.006Z,3.40
2023-06-20T01:10:30.054Z,3.60
2023-06-20T01:10:41.013Z,3.50
2023-06-20T01:10:51.782Z,3.50
2023-06-20T01:11:02.818Z,3.40
2023-06-20T01:11:13.779Z,3.20
2023-06-20T01:11:24.546Z,3.10
2023-06-20T01:11:35.582Z,3.20
2023-06-20T01:11:46.535Z,3.40
2023-06-20T01:11:57.307Z,3.30
2023-06-20T01:12:08.346Z,3.30
2023-06-20T01:12:19.305Z,3.20
2023-06-20T01:12:30.067Z,3.30
2023-06-20T01:12:41.126Z,3.40
2023-06-20T01:12:52.085Z,3.40
2023-06-20T01:13:02.838Z,3.40
2023-06-20T01:13:13.887Z,3.10
2023-06-20T01:13:24.847Z,3.50
2023-06-20T01:13:35.605Z,3.40
2023-06-20T01:13:46.647Z,3.40
2023-06-20T01:13:57.628Z,3.40
2023-06-20T01:14:08.398Z,3.40
2023-06-20T01:14:19.468Z,3.30
2023-06-20T01:14:30.414Z,3.30
2023-06-20T01:14:41.181Z,3.30
2023-06-20T01:14:52.221Z,3.40
2023-06-20T01:15:03.180Z,3.30
2023-06-20T01:15:13.944Z,3.10
2023-06-20T01:15:25.269Z,3.20
2023-06-20T01:15:35.854Z,3.40
2023-06-20T01:15:46.596Z,3.50
2023-06-20T01:15:57.675Z,3.40
2023-06-20T01:16:08.643Z,3.30
2023-06-20T01:16:19.440Z,3.20
2023-06-20T01:16:29.970Z,3.20
2023-06-20T01:16:40.912Z,3.20
2023-06-20T01:16:51.673Z,3.40
2023-06-20T01:17:02.712Z,3.20
2023-06-20T01:17:13.677Z,3.10
2023-06-20T01:17:24.450Z,2.90
2023-06-20T01:17:35.527Z,3.00
2023-06-20T01:17:46.515Z,3.10
2023-06-20T01:17:57.315Z,3.40
2023-06-20T01:18:07.889Z,3.30
2023-06-20T01:18:18.850Z,3.30
2023-06-20T01:18:29.636Z,3.30
2023-06-20T01:18:40.656Z,3.30
2023-06-20T01:18:51.616Z,3.30
2023-06-20T01:19:02.439Z,3.40
2023-06-20T01:19:12.922Z,3.40
2023-06-20T01:19:23.883Z,3.40
2023-06-20T01:19:34.642Z,3.30
2023-06-20T01:19:45.682Z,3.00
2023-06-20T01:19:56.648Z,3.10
2023-06-20T01:20:07.406Z,3.30
2023-06-20T01:20:18.451Z,3.30
2023-06-20T01:20:29.403Z,3.50
2023-06-20T01:20:40.169Z,3.50
2023-06-20T01:20:51.213Z,3.60
2023-06-20T01:21:02.167Z,3.50
2023-06-20T01:21:12.927Z,3.60
2023-06-20T01:21:23.970Z,3.50
2023-06-20T01:21:34.947Z,3.60
2023-06-20T01:21:45.696Z,3.30
2023-06-20T01:21:56.725Z,3.40
2023-06-20T01:22:07.691Z,3.40
2023-06-20T01:22:18.456Z,3.60
2023-06-20T01:22:29.494Z,3.70
2023-06-20T01:22:40.454Z,3.60
2023-06-20T01:22:51.231Z,3.40
2023-06-20T01:23:02.268Z,3.30
2023-06-20T01:23:13.219Z,3.20
2023-06-20T01:23:23.979Z,3.10
2023-06-20T01:23:35.015Z,3.20
2023-06-20T01:23:45.973Z,3.40
2023-06-20T01:23:56.810Z,3.40
2023-06-20T01:24:07.834Z,3.40
2023-06-20T01:24:18.803Z,3.20
2023-06-20T01:24:29.581Z,3.30
2023-06-20T01:24:40.662Z,3.30
2023-06-20T01:24:51.619Z,3.40
2023-06-20T01:25:02.371Z,3.50
2023-06-20T01:25:13.414Z,3.40
2023-06-20T01:25:24.851Z,3.30
2023-06-20T01:25:35.160Z,3.20
2023-06-20T01:25:46.198Z,3.10
2023-06-20T01:25:57.158Z,3.10
2023-06-20T01:26:07.930Z,3.10
2023-06-20T01:26:18.958Z,3.20
2023-06-20T01:26:29.940Z,2.90
2023-06-20T01:26:40.699Z,3.10
2023-06-20T01:26:51.738Z,3.10
2023-06-20T01:27:02.697Z,3.30
2023-06-20T01:27:13.472Z,3.20
2023-06-20T01:27:24.510Z,3.20
2023-06-20T01:27:35.473Z,3.20
2023-06-20T01:27:46.235Z,3.10
2023-06-20T01:27:57.269Z,3.00
2023-06-20T01:28:08.228Z,3.20
2023-06-20T01:28:18.990Z,3.40
2023-06-20T01:28:30.030Z,3.50
2023-06-20T01:28:40.991Z,3.40
2023-06-20T01:28:51.778Z,3.30
2023-06-20T01:29:02.845Z,3.20
2023-06-20T01:29:13.781Z,3.20
2023-06-20T01:29:24.576Z,3.20
2023-06-20T01:29:35.613Z,3.20
2023-06-20T01:29:46.573Z,3.60
2023-06-20T01:29:57.346Z,3.60
2023-06-20T01:30:08.374Z,3.30
2023-06-20T01:30:19.329Z,3.10
2023-06-20T01:30:30.088Z,3.10
2023-06-20T01:30:41.135Z,3.20
2023-06-20T01:30:52.113Z,3.20
2023-06-20T01:31:02.845Z,3.20
2023-06-20T01:31:13.888Z,3.40
2023-06-20T01:31:24.860Z,3.40
2023-06-20T01:31:35.612Z,3.40
2023-06-20T01:31:46.648Z,3.50
2023-06-20T01:31:57.608Z,3.30
2023-06-20T01:32:08.375Z,3.30
2023-06-20T01:32:19.477Z,3.40
2023-06-20T01:32:30.448Z,3.40
2023-06-20T01:32:41.246Z,3.40
2023-06-20T01:32:52.332Z,3.50
2023-06-20T01:33:03.297Z,3.30
2023-06-20T01:33:14.080Z,3.40
2023-06-20T01:33:25.099Z,3.20
2023-06-20T01:33:36.081Z,3.20
2023-06-20T01:33:46.825Z,3.20
2023-06-20T01:33:57.865Z,3.00
2023-06-20T01:34:08.826Z,3.10
2023-06-20T01:34:19.592Z,3.20
2023-06-20T01:34:30.631Z,3.40
2023-06-20T01:34:41.589Z,3.50
2023-06-20T01:34:52.365Z,3.50
2023-06-20T01:35:03.391Z,3.40
2023-06-20T01:35:14.350Z,3.40
2023-06-20T01:35:25.345Z,3.40
2023-06-20T01:35:35.939Z,3.40
2023-06-20T01:35:46.903Z,3.60
2023-06-20T01:35:57.659Z,3.30
2023-06-20T01:36:08.697Z,3.20
2023-06-20T01:36:19.667Z,3.20
2023-06-20T01:36:30.436Z,3.20
2023-06-20T01:36:41.472Z,3.20
2023-06-20T01:36:52.433Z,3.30
2023-06-20T01:37:03.194Z,3.60
2023-06-20T01:37:14.234Z,3.70
2023-06-20T01:37:25.211Z,3.70
2023-06-20T01:37:35.971Z,3.50
2023-06-20T01:37:47.007Z,3.40
2023-06-20T01:37:57.964Z,3.30
2023-06-20T01:38:08.734Z,3.40
2023-06-20T01:38:19.771Z,3.30
2023-06-20T01:38:30.725Z,3.30
2023-06-20T01:38:41.485Z,3.30
2023-06-20T01:38:52.541Z,3.40
2023-06-20T01:39:03.483Z,3.50
2023-06-20T01:39:14.251Z,3.40
2023-06-20T01:39:25.284Z,3.40
2023-06-20T01:39:36.242Z,3.40
2023-06-20T01:39:47.005Z,3.30
2023-06-20T01:39:58.042Z,3.40
2023-06-20T01:40:09.001Z,3.50
2023-06-20T01:40:19.766Z,3.50
2023-06-20T01:40:30.806Z,3.30
2023-06-20T01:40:41.765Z,3.50
2023-06-20T01:40:52.527Z,3.60
2023-06-20T01:41:03.570Z,3.40
2023-06-20T01:41:14.537Z,3.30
2023-06-20T01:41:25.306Z,3.40
2023-06-20T01:41:36.339Z,3.50
2023-06-20T01:41:47.326Z,3.50
2023-06-20T01:41:58.063Z,3.20
2023-06-20T01:42:09.110Z,3.20
2023-06-20T01:42:20.076Z,3.20
2023-06-20T01:42:30.838Z,3.40
2023-06-20T01:42:41.884Z,3.70
2023-06-20T01:42:52.853Z,3.70
2023-06-20T01:43:03.612Z,3.40
2023-06-20T01:43:14.654Z,3.40
2023-06-20T01:43:25.611Z,3.30
2023-06-20T01:43:36.379Z,3.50
2023-06-20T01:43:47.417Z,3.50
2023-06-20T01:43:58.379Z,3.40
2023-06-20T01:44:09.140Z,3.40
2023-06-20T01:44:20.181Z,3.30
2023-06-20T01:44:31.137Z,3.30
2023-06-20T01:44:41.903Z,3.50
2023-06-20T01:44:52.956Z,3.50
2023-06-20T01:45:03.901Z,3.40
2023-06-20T01:45:14.696Z,3.50
2023-06-20T01:45:25.858Z,3.50
2023-06-20T01:45:36.352Z,3.50
2023-06-20T01:45:47.119Z,3.20
2023-06-20T01:45:58.154Z,3.30
2023-06-20T01:46:09.181Z,3.30
2023-06-20T01:46:19.928Z,3.40
2023-06-20T01:46:30.990Z,3.40
2023-06-20T01:46:42.007Z,3.50
2023-06-20T01:46:52.749Z,3.40
2023-06-20T01:47:03.862Z,3.50
2023-06-20T01:47:14.806Z,3.60
2023-06-20T01:47:25.635Z,3.60
2023-06-20T01:47:36.777Z,3.60
2023-06-20T01:47:47.215Z,3.40
2023-06-20T01:47:58.044Z,3.40
2023-06-20T01:48:08.555Z,3.40
2023-06-20T01:48:19.510Z,3.30
2023-06-20T01:48:30.312Z,3.30
2023-06-20T01:48:41.377Z,3.40
2023-06-20T01:48:52.290Z,3.50
2023-06-20T01:49:03.069Z,3.50
2023-06-20T01:49:14.095Z,3.50
2023-06-20T01:49:25.054Z,3.40
2023-06-20T01:49:35.813Z,3.40
2023-06-20T01:49:46.854Z,3.40
2023-06-20T01:49:57.817Z,3.50
2023-06-20T01:50:08.579Z,3.60
2023-06-20T01:50:19.634Z,3.60
2023-06-20T01:50:30.593Z,3.70
2023-06-20T01:50:41.366Z,3.50
2023-06-20T01:50:52.393Z,3.50
2023-06-20T01:51:03.361Z,3.70
2023-06-20T01:51:14.119Z,3.70
2023-06-20T01:51:25.158Z,3.70
2023-06-20T01:51:36.115Z,3.80
2023-06-20T01:51:46.888Z,3.60
2023-06-20T01:51:57.915Z,3.50
2023-06-20T01:52:08.882Z,3.50
2023-06-20T01:52:19.672Z,3.60
2023-06-20T01:52:30.731Z,3.80
2023-06-20T01:52:41.674Z,3.80
2023-06-20T01:52:52.433Z,3.80
2023-06-20T01:53:03.485Z,3.50
2023-06-20T01:53:14.440Z,3.30
2023-06-20T01:53:25.203Z,3.10
2023-06-20T01:53:36.244Z,3.30
2023-06-20T01:53:47.209Z,3.50
2023-06-20T01:53:57.980Z,3.60
2023-06-20T01:54:09.037Z,3.30
2023-06-20T01:54:20.016Z,3.30
2023-06-20T01:54:30.763Z,3.50
2023-06-20T01:54:41.817Z,3.60
2023-06-20T01:54:52.798Z,3.60
2023-06-20T01:55:03.540Z,3.30
2023-06-20T01:55:14.578Z,3.20
2023-06-20T01:55:25.714Z,3.50
2023-06-20T01:55:36.599Z,3.70
2023-06-20T01:55:47.665Z,3.70
2023-06-20T01:55:58.600Z,3.50
2023-06-20T01:56:09.360Z,3.50
2023-06-20T01:56:20.401Z,3.40
2023-06-20T01:56:31.376Z,3.30
2023-06-20T01:56:42.121Z,3.30
2023-06-20T01:56:53.158Z,3.40
2023-06-20T01:57:04.123Z,3.50
2023-06-20T01:57:14.886Z,3.60
2023-06-20T01:57:25.924Z,3.50
2023-06-20T01:57:36.905Z,3.40
2023-06-20T01:57:47.679Z,3.40
2023-06-20T01:57:58.702Z,3.30
2023-06-20T01:58:09.692Z,3.20
2023-06-20T01:58:20.454Z,3.10
2023-06-20T01:58:31.495Z,3.40
2023-06-20T01:58:42.455Z,3.70
2023-06-20T01:58:53.213Z,3.80
2023-06-20T01:59:04.264Z,3.90
2023-06-20T01:59:15.334Z,3.80
2023-06-20T01:59:26.237Z,3.80
2023-06-20T01:59:36.734Z,3.70
2023-06-20T01:59:47.816Z,3.70
2023-06-20T01:59:58.657Z,3.50
2023-06-20T02:00:09.190Z,3.40
2023-06-20T02:00:20.152Z,3.20
2023-06-20T02:00:30.917Z,3.30
2023-06-20T02:00:41.960Z,3.30
2023-06-20T02:00:52.918Z,3.40
2023-06-20T02:01:03.687Z,3.50
2023-06-20T02:01:14.716Z,3.50
2023-06-20T02:01:25.679Z,3.50
2023-06-20T02:01:36.437Z,3.60
2023-06-20T02:01:47.483Z,3.90
2023-06-20T02:01:58.441Z,3.80
2023-06-20T02:02:09.206Z,4.10
2023-06-20T02:02:20.282Z,3.90
2023-06-20T02:02:31.252Z,3.90
2023-06-20T02:02:42.003Z,3.70
2023-06-20T02:02:53.099Z,3.50
2023-06-20T02:03:04.193Z,3.70
2023-06-20T02:03:15.018Z,3.90
2023-06-20T02:03:25.498Z,3.90
2023-06-20T02:03:36.488Z,3.80
2023-06-20T02:03:47.338Z,3.70
2023-06-20T02:03:57.838Z,3.80
2023-06-20T02:04:08.834Z,3.70
2023-06-20T02:04:19.559Z,4.00
2023-06-20T02:04:30.600Z,4.00
2023-06-20T02:04:41.563Z,3.80
2023-06-20T02:04:52.317Z,3.50
2023-06-20T02:05:03.354Z,3.50
2023-06-20T02:05:14.315Z,3.60
2023-06-20T02:05:25.444Z,3.60
2023-06-20T02:05:36.111Z,3.30
2023-06-20T02:05:47.061Z,3.30
2023-06-20T02:05:57.824Z,3.40
2023-06-20T02:06:08.858Z,3.50
2023-06-20T02:06:19.819Z,3.60
2023-06-20T02:06:30.576Z,3.60
2023-06-20T02:06:41.646Z,3.50
2023-06-20T02:06:52.625Z,3.40
2023-06-20T02:07:03.388Z,3.50
2023-06-20T02:07:14.437Z,3.50
2023-06-20T02:07:25.385Z,3.70
2023-06-20T02:07:36.154Z,3.40
2023-06-20T02:07:47.224Z,3.20
2023-06-20T02:07:58.187Z,3.10
2023-06-20T02:08:08.940Z,3.30
2023-06-20T02:08:19.985Z,3.40
2023-06-20T02:08:30.942Z,3.40
2023-06-20T02:08:41.706Z,3.50
2023-06-20T02:08:52.747Z,3.60
2023-06-20T02:09:03.709Z,3.70
2023-06-20T02:09:14.481Z,3.80
2023-06-20T02:09:25.525Z,3.80
2023-06-20T02:09:36.473Z,3.80
2023-06-20T02:09:47.245Z,3.60
2023-06-20T02:09:58.292Z,3.70
2023-06-20T02:10:09.237Z,3.60
2023-06-20T02:10:19.994Z,3.40
2023-06-20T02:10:31.039Z,3.50
2023-06-20T02:10:41.992Z,3.70
2023-06-20T02:10:52.932Z,3.80
2023-06-20T02:11:03.982Z,3.60
2023-06-20T02:11:14.936Z,3.70
2023-06-20T02:11:25.710Z,3.60
2023-06-20T02:11:36.760Z,3.40
2023-06-20T02:11:47.752Z,3.40
2023-06-20T02:11:58.519Z,3.60
2023-06-20T02:12:09.579Z,3.50
2023-06-20T02:12:20.524Z,3.50
2023-06-20T02:12:31.289Z,3.60
2023-06-20T02:12:42.331Z,3.70
2023-06-20T02:12:53.310Z,3.70
2023-06-20T02:13:04.087Z,3.60
2023-06-20T02:13:15.143Z,3.50
2023-06-20T02:13:26.101Z,3.50
2023-06-20T02:13:36.862Z,3.50
2023-06-20T02:13:47.909Z,3.50
2023-06-20T02:13:58.866Z,3.60
2023-06-20T02:14:09.626Z,3.80
2023-06-20T02:14:20.660Z,3.80
2023-06-20T02:14:31.621Z,3.70
2023-06-20T02:14:42.385Z,3.80
2023-06-20T02:14:53.455Z,3.70
2023-06-20T02:15:04.381Z,3.70
2023-06-20T02:15:15.153Z,3.60
2023-06-20T02:15:26.327Z,3.60
2023-06-20T02:15:36.883Z,3.60
2023-06-20T02:15:47.585Z,3.70
2023-06-20T02:15:58.626Z,3.50
2023-06-20T02:16:09.617Z,3.50
2023-06-20T02:16:20.423Z,3.40
2023-06-20T02:16:31.486Z,3.40
2023-06-20T02:16:42.469Z,3.40
2023-06-20T02:16:53.249Z,3.50
2023-06-20T02:17:04.344Z,3.60
2023-06-20T02:17:15.276Z,3.70
2023-06-20T02:17:26.089Z,3.60
2023-06-20T02:17:37.098Z,3.60
2023-06-20T02:17:48.187Z,3.40
2023-06-20T02:17:58.969Z,3.50
2023-06-20T02:18:10.003Z,3.50
2023-06-20T02:18:21.006Z,3.60
2023-06-20T02:18:31.785Z,3.60
2023-06-20T02:18:42.820Z,3.50
2023-06-20T02:18:53.807Z,3.40
2023-06-20T02:19:04.545Z,3.60
2023-06-20T02:19:15.582Z,3.50
2023-06-20T02:19:26.557Z,3.80
2023-06-20T02:19:37.311Z,3.80
2023-06-20T02:19:48.345Z,3.80
2023-06-20T02:19:59.313Z,3.80
2023-06-20T02:20:10.081Z,3.70
2023-06-20T02:20:21.129Z,3.80
2023-06-20T02:20:32.112Z,3.70
2023-06-20T02:20:42.854Z,3.50
2023-06-20T02:20:53.897Z,3.50
2023-06-20T02:21:04.854Z,3.50
2023-06-20T02:21:15.619Z,3.80
2023-06-20T02:21:26.665Z,3.80
2023-06-20T02:21:37.616Z,3.60
2023-06-20T02:21:48.385Z,3.50
2023-06-20T02:21:59.425Z,3.60
2023-06-20T02:22:10.381Z,3.60
2023-06-20T02:22:21.141Z,3.40
2023-06-20T02:22:32.189Z,3.40
2023-06-20T02:22:43.146Z,3.40
2023-06-20T02:22:53.906Z,3.50
2023-06-20T02:23:04.971Z,3.60
2023-06-20T02:23:15.921Z,3.50
2023-06-20T02:23:26.686Z,3.40
2023-06-20T02:23:37.733Z,3.60
2023-06-20T02:23:48.698Z,3.60
2023-06-20T02:23:59.482Z,3.90
2023-06-20T02:24:10.544Z,4.00
2023-06-20T02:24:21.520Z,3.90
2023-06-20T02:24:32.348Z,3.80
2023-06-20T02:24:43.083Z,3.70
2023-06-20T02:24:53.546Z,3.90
2023-06-20T02:25:04.322Z,3.70
2023-06-20T02:25:15.357Z,3.70