createdAt,value
2023-05-19T00:00:41.584Z,52.74
2023-05-19T00:01:41.523Z,52.61
2023-05-19T00:02:41.652Z,53.11
2023-05-19T00:03:41.633Z,53.06
2023-05-19T00:04:41.648Z,52.90
2023-05-19T00:05:41.751Z,52.96
2023-05-19T00:06:41.702Z,52.68
2023-05-19T00:07:41.725Z,52.76
2023-05-19T00:08:41.745Z,52.92
2023-05-19T00:09:41.773Z,52.85
2023-05-19T00:10:41.833Z,53.17
2023-05-19T00:11:41.908Z,53.16
2023-05-19T00:12:41.986Z,53.38
2023-05-19T00:13:41.994Z,52.99
2023-05-19T00:14:42.003Z,53.01
2023-05-19T00:15:42.048Z,53.02
2023-05-19T00:16:42.025Z,53.00
2023-05-19T00:17:42.139Z,52.83
2023-05-19T00:18:42.159Z,52.85
2023-05-19T00:19:42.170Z,52.94
2023-05-19T00:20:42.249Z,53.34
2023-05-19T00:21:42.315Z,53.34
2023-05-19T00:22:42.377Z,53.15
2023-05-19T00:23:42.436Z,53.12
2023-05-19T00:24:42.489Z,53.22
2023-05-19T00:25:42.537Z,53.34
2023-05-19T00:26:42.651Z,53.38
2023-05-19T00:27:42.686Z,53.34
2023-05-19T00:28:42.736Z,53.56
2023-05-19T00:29:42.833Z,53.66
2023-05-19T00:30:42.879Z,53.52
2023-05-19T00:31:42.929Z,53.62
2023-05-19T00:32:42.997Z,53.79
2023-05-19T00:33:43.020Z,54.10
2023-05-19T00:34:43.049Z,53.98
2023-05-19T00:35:43.201Z,53.94
2023-05-19T00:36:43.206Z,54.14
2023-05-19T00:37:43.268Z,53.71
2023-05-19T00:38:43.299Z,53.63
2023-05-19T00:39:43.375Z,53.81
2023-05-19T00:40:43.436Z,53.77
2023-05-19T00:41:43.458Z,53.71
2023-05-19T00:42:43.526Z,53.67
2023-05-19T00:43:43.580Z,53.63
2023-05-19T00:44:43.640Z,53.83
2023-05-19T00:45:43.710Z,53.83
2023-05-19T00:46:43.819Z,53.91
2023-05-19T00:47:43.854Z,53.99
2023-05-19T00:48:43.824Z,54.01
2023-05-19T00:49:43.826Z,53.98
2023-05-19T00:50:43.874Z,54.06
2023-05-19T00:51:43.871Z,54.14
2023-05-19T00:52:43.908Z,54.18
2023-05-19T00:53:43.974Z,54.30
2023-05-19T00:54:44.020Z,54.37
2023-05-19T00:55:44.095Z,54.58
2023-05-19T00:56:44.140Z,54.41
2023-05-19T00:57:44.147Z,54.25
2023-05-19T00:58:44.189Z,54.26
2023-05-19T00:59:44.236Z,54.36
2023-05-19T01:00:44.292Z,54.56
2023-05-19T01:01:44.311Z,54.29
2023-05-19T01:02:44.390Z,54.40
2023-05-19T01:03:44.487Z,54.38
2023-05-19T01:04:44.417Z,54.33
2023-05-19T01:05:44.454Z,54.15
2023-05-19T01:06:44.454Z,54.14
2023-05-19T01:07:44.475Z,54.19
2023-05-19T01:08:44.454Z,54.01
2023-05-19T01:09:44.433Z,54.29
2023-05-19T01:10:44.485Z,54.02
2023-05-19T01:11:44.563Z,54.25
2023-05-19T01:12:44.554Z,54.23
2023-05-19T01:13:44.520Z,54.14
2023-05-19T01:14:44.514Z,54.00
2023-05-19T01:15:44.550Z,54.03
2023-05-19T01:16:44.597Z,54.09
2023-05-19T01:17:44.540Z,54.41
2023-05-19T01:18:44.612Z,54.36
2023-05-19T01:19:44.565Z,54.28
2023-05-19T01:20:44.568Z,54.41
2023-05-19T01:21:44.680Z,54.53
2023-05-19T01:22:44.569Z,54.69
2023-05-19T01:23:44.577Z,54.21
2023-05-19T01:24:44.609Z,54.15
2023-05-19T01:25:44.660Z,54.28
2023-05-19T01:26:44.605Z,54.41
2023-05-19T01:27:44.624Z,54.40
2023-05-19T01:28:44.582Z,54.28
2023-05-19T01:29:44.574Z,54.19
2023-05-19T01:30:44.667Z,54.08
2023-05-19T01:31:44.610Z,54.38
2023-05-19T01:32:44.609Z,54.45
2023-05-19T01:33:44.628Z,54.30
2023-05-19T01:34:44.613Z,54.30
2023-05-19T01:35:44.623Z,54.26
2023-05-19T01:36:44.701Z,54.65
2023-05-19T01:37:44.681Z,54.87
2023-05-19T01:38:44.686Z,54.87
2023-05-19T01:39:44.737Z,54.99
2023-05-19T01:40:44.730Z,54.92
2023-05-19T01:41:44.725Z,55.15
2023-05-19T01:42:44.779Z,54.90
2023-05-19T01:43:44.780Z,54.80
2023-05-19T01:44:44.745Z,54.75
2023-05-19T01:45:44.797Z,54.95
2023-05-19T01:46:44.815Z,54.72
2023-05-19T01:47:44.841Z,54.54
2023-05-19T01:48:44.811Z,54.72
2023-05-19T01:49:44.824Z,54.77
2023-05-19T01:50:44.829Z,54.68
2023-05-19T01:51:44.831Z,54.64
2023-05-19T01:52:44.855Z,54.87
2023-05-19T01:53:44.867Z,54.79
2023-05-19T01:54:45.085Z,55.06
2023-05-19T01:55:44.899Z,55.17
2023-05-19T01:56:44.883Z,55.20
2023-05-19T01:57:44.868Z,55.05
2023-05-19T01:58:44.868Z,54.97
2023-05-19T01:59:44.902Z,54.94
2023-05-19T02:00:44.928Z,54.99
2023-05-19T02:01:45.086Z,55.04
2023-05-19T02:02:44.987Z,54.89
2023-05-19T02:03:44.923Z,54.77
2023-05-19T02:04:45.008Z,54.61
2023-05-19T02:05:44.937Z,54.67
2023-05-19T02:06:44.938Z,54.61
2023-05-19T02:07:45.015Z,54.77
2023-05-19T02:08:44.920Z,54.70
2023-05-19T02:09:44.972Z,54.72
2023-05-19T02:10:45.009Z,54.79
2023-05-19T02:11:44.994Z,54.73
2023-05-19T02:12:45.012Z,55.14
2023-05-19T02:13:44.997Z,55.45
2023-05-19T02:14:45.031Z,55.37
2023-05-19T02:15:45.056Z,55.55
2023-05-19T02:16:45.132Z,55.23
2023-05-19T02:17:45.120Z,55.13
2023-05-19T02:18:45.249Z,55.16
2023-05-19T02:19:45.140Z,55.18
2023-05-19T02:20:45.184Z,55.27
2023-05-19T02:21:45.234Z,55.33
2023-05-19T02:22:45.239Z,55.29
2023-05-19T02:23:45.316Z,55.27
2023-05-19T02:24:45.297Z,55.13
2023-05-19T02:25:45.342Z,55.06
2023-05-19T02:26:45.386Z,55.08
2023-05-19T02:27:45.378Z,55.25
2023-05-19T02:28:45.425Z,55.39
2023-05-19T02:29:45.430Z,55.24
2023-05-19T02:30:45.494Z,55.59
2023-05-19T02:31:45.578Z,55.40
2023-05-19T02:32:45.567Z,55.24
2023-05-19T02:33:45.598Z,55.19
2023-05-19T02:34:45.704Z,55.35
2023-05-19T02:35:45.673Z,55.24
2023-05-19T02:36:45.691Z,55.33
2023-05-19T02:37:45.733Z,55.22
2023-05-19T02:38:45.788Z,55.05
2023-05-19T02:39:45.824Z,55.10
2023-05-19T02:40:45.877Z,55.22
2023-05-19T02:41:45.911Z,55.20
2023-05-19T02:42:45.950Z,55.39
2023-05-19T02:43:46.001Z,55.35
2023-05-19T02:44:46.026Z,55.57
2023-05-19T02:45:46.101Z,55.79
2023-05-19T02:46:46.232Z,55.65
2023-05-19T02:47:46.318Z,55.46
2023-05-19T02:48:46.251Z,55.36
2023-05-19T02:49:46.289Z,55.51
2023-05-19T02:50:46.371Z,55.68
2023-05-19T02:51:46.416Z,55.69
2023-05-19T02:52:46.475Z,55.53
2023-05-19T02:53:46.475Z,55.81
2023-05-19T02:54:46.523Z,55.72
2023-05-19T02:55:46.598Z,55.59
2023-05-19T02:56:46.594Z,55.68
2023-05-19T02:57:46.659Z,55.59
2023-05-19T02:58:46.702Z,55.65
2023-05-19T02:59:46.777Z,55.38
2023-05-19T03:00:46.801Z,55.38
2023-05-19T03:01:46.907Z,55.16
2023-05-19T03:02:47.073Z,55.10
2023-05-19T03:03:47.097Z,55.07
2023-05-19T03:04:47.023Z,55.23
2023-05-19T03:05:47.110Z,55.37
2023-05-19T03:06:47.118Z,55.39
2023-05-19T03:07:47.183Z,55.75
2023-05-19T03:08:47.235Z,55.89
2023-05-19T03:09:47.323Z,55.92
2023-05-19T03:10:47.361Z,55.74
2023-05-19T03:11:47.425Z,56.04
2023-05-19T03:12:47.420Z,55.81
2023-05-19T03:13:47.478Z,55.72
2023-05-19T03:14:47.565Z,55.75
2023-05-19T03:15:47.672Z,55.98
2023-05-19T03:16:47.839Z,56.35
2023-05-19T03:17:47.833Z,56.16
2023-05-19T03:18:47.877Z,56.11
2023-05-19T03:19:47.823Z,55.92
2023-05-19T03:20:47.904Z,56.01
2023-05-19T03:21:47.958Z,56.26
2023-05-19T03:22:48.013Z,56.26
2023-05-19T03:23:48.059Z,56.23
2023-05-19T03:24:48.122Z,56.40
2023-05-19T03:25:48.184Z,56.26
2023-05-19T03:26:48.221Z,56.37
2023-05-19T03:27:48.299Z,56.38
2023-05-19T03:28:48.359Z,56.22
2023-05-19T03:29:48.431Z,56.15
2023-05-19T03:30:48.491Z,56.18
2023-05-19T03:31:48.535Z,55.94
2023-05-19T03:32:48.684Z,55.75
2023-05-19T03:33:48.635Z,55.76
2023-05-19T03:34:48.697Z,55.71
2023-05-19T03:35:48.779Z,55.76
2023-05-19T03:36:48.834Z,55.82
2023-05-19T03:37:48.898Z,55.78
2023-05-19T03:38:48.963Z,55.67
2023-05-19T03:39:48.925Z,55.82
2023-05-19T03:40:49.016Z,56.03
2023-05-19T03:41:49.064Z,55.94
2023-05-19T03:42:49.070Z,55.93
2023-05-19T03:43:49.128Z,55.99
2023-05-19T03:44:49.173Z,56.28
2023-05-19T03:45:49.288Z,56.38
2023-05-19T03:46:49.298Z,56.53
2023-05-19T03:47:49.379Z,56.48
2023-05-19T03:48:49.355Z,56.29
2023-05-19T03:49:49.369Z,56.23
2023-05-19T03:50:49.388Z,56.14
2023-05-19T03:51:49.380Z,56.14
2023-05-19T03:52:49.403Z,56.04
2023-05-19T03:53:49.428Z,56.09
2023-05-19T03:54:49.427Z,56.15
2023-05-19T03:55:49.404Z,56.37
2023-05-19T03:56:49.463Z,56.23
2023-05-19T03:57:49.419Z,56.25
2023-05-19T03:58:49.460Z,56.21
2023-05-19T03:59:49.492Z,56.15
2023-05-19T04:00:49.554Z,56.15
2023-05-19T04:01:49.558Z,55.99
2023-05-19T04:02:49.725Z,56.10
2023-05-19T04:03:49.581Z,56.25
2023-05-19T04:04:49.665Z,56.33
2023-05-19T04:05:49.597Z,56.18
2023-05-19T04:06:49.586Z,56.23
2023-05-19T04:07:49.619Z,56.23
2023-05-19T04:08:49.610Z,56.21
2023-05-19T04:09:49.682Z,56.11
2023-05-19T04:10:49.696Z,56.02
2023-05-19T04:11:49.690Z,56.08
2023-05-19T04:12:50.020Z,55.95
2023-05-19T04:13:49.680Z,56.22
2023-05-19T04:14:49.690Z,56.09
2023-05-19T04:15:49.723Z,56.09
2023-05-19T04:16:49.745Z,56.09
2023-05-19T04:17:49.735Z,56.18
2023-05-19T04:18:49.816Z,56.25
2023-05-19T04:19:49.784Z,56.28
2023-05-19T04:20:49.851Z,56.49
2023-05-19T04:21:49.912Z,56.74
2023-05-19T04:22:49.943Z,56.86
2023-05-19T04:23:50.027Z,56.80
2023-05-19T04:24:50.037Z,56.56
2023-05-19T04:25:50.130Z,56.54
2023-05-19T04:26:50.144Z,56.64
2023-05-19T04:27:50.174Z,56.67
2023-05-19T04:28:50.177Z,56.84
2023-05-19T04:29:50.197Z,56.73
2023-05-19T04:30:50.234Z,56.62
2023-05-19T04:31:50.208Z,56.86
2023-05-19T04:32:50.291Z,57.00
2023-05-19T04:33:50.197Z,57.01
2023-05-19T04:34:50.254Z,57.17
2023-05-19T04:35:50.331Z,57.31
2023-05-19T04:36:52.457Z,57.08
2023-05-19T04:37:50.266Z,56.99
2023-05-19T04:38:50.245Z,56.64
2023-05-19T04:39:50.239Z,56.16
2023-05-19T04:40:50.451Z,56.30
2023-05-19T04:41:50.249Z,56.02
2023-05-19T04:42:50.220Z,55.98
2023-05-19T04:43:50.252Z,56.16
2023-05-19T04:44:50.201Z,56.15
2023-05-19T04:45:50.260Z,56.18
2023-05-19T04:46:50.330Z,55.98
2023-05-19T04:47:50.203Z,55.84
2023-05-19T04:48:51.389Z,55.99
2023-05-19T04:49:50.221Z,56.36
2023-05-19T04:50:50.190Z,56.06
2023-05-19T04:51:50.161Z,55.91
2023-05-19T04:52:50.165Z,55.74
2023-05-19T04:53:50.158Z,55.66
2023-05-19T04:54:50.209Z,55.81
2023-05-19T04:55:50.143Z,55.70
2023-05-19T04:56:50.129Z,55.73
2023-05-19T04:57:50.132Z,55.90
2023-05-19T04:58:50.088Z,56.09
2023-05-19T04:59:50.065Z,56.34
2023-05-19T05:02:09.898Z,55.95
2023-05-19T05:03:09.923Z,55.68
2023-05-19T05:04:09.904Z,55.37
2023-05-19T05:05:09.843Z,55.33
2023-05-19T05:06:09.837Z,55.30
2023-05-19T05:07:09.794Z,55.19
2023-05-19T05:08:09.841Z,55.06
2023-05-19T05:09:09.797Z,55.26
2023-05-19T05:10:09.821Z,55.19
2023-05-19T05:11:09.809Z,55.12
2023-05-19T05:12:09.873Z,55.00
2023-05-19T05:13:11.735Z,55.32
2023-05-19T05:14:09.798Z,55.17
2023-05-19T05:15:09.730Z,55.03
2023-05-19T05:16:09.851Z,55.06
2023-05-19T05:17:09.714Z,55.09
2023-05-19T05:18:09.770Z,55.09
2023-05-19T05:19:09.800Z,55.15
2023-05-19T05:20:09.749Z,55.22
2023-05-19T05:21:09.848Z,55.17
2023-05-19T05:22:09.834Z,55.10
2023-05-19T05:23:09.903Z,55.34
2023-05-19T05:24:09.880Z,55.16
2023-05-19T05:25:09.920Z,55.03
2023-05-19T05:26:09.961Z,55.01
2023-05-19T05:27:09.965Z,54.89
2023-05-19T05:28:09.967Z,54.79
2023-05-19T05:29:09.981Z,54.80
2023-05-19T05:30:09.989Z,54.91
2023-05-19T05:31:10.098Z,55.07
2023-05-19T05:32:10.063Z,55.07
2023-05-19T05:33:10.212Z,54.97
2023-05-19T05:34:10.120Z,55.08
2023-05-19T05:35:10.129Z,55.15
2023-05-19T05:36:10.137Z,55.25
2023-05-19T05:37:10.198Z,55.10
2023-05-19T05:38:10.144Z,55.18
2023-05-19T05:39:10.210Z,55.26
2023-05-19T05:40:10.250Z,54.62
2023-05-19T05:41:10.232Z,54.45
2023-05-19T05:42:10.226Z,54.82
2023-05-19T05:43:10.284Z,54.58
2023-05-19T05:44:10.296Z,54.34
2023-05-19T05:45:10.329Z,54.21
2023-05-19T05:47:30.304Z,54.84
2023-05-19T05:48:30.251Z,55.09
2023-05-19T05:49:30.240Z,54.83
2023-05-19T05:50:30.220Z,55.18
2023-05-19T05:51:30.234Z,54.82
2023-05-19T05:52:30.206Z,55.09
2023-05-19T05:53:30.215Z,55.13
2023-05-19T05:54:30.191Z,54.99
2023-05-19T05:55:30.349Z,54.56
2023-05-19T05:56:30.183Z,54.09
2023-05-19T05:57:30.180Z,53.82
2023-05-19T05:58:30.177Z,53.91
2023-05-19T05:59:30.165Z,54.23
2023-05-19T06:00:30.419Z,54.36
2023-05-19T06:01:30.144Z,54.11
2023-05-19T06:02:30.235Z,54.01
2023-05-19T06:03:30.218Z,53.79
2023-05-19T06:04:30.180Z,53.87
2023-05-19T06:05:30.293Z,53.96
2023-05-19T06:06:30.205Z,53.81
2023-05-19T06:07:30.248Z,53.99
2023-05-19T06:08:30.260Z,54.13
2023-05-19T06:09:30.371Z,54.38
2023-05-19T06:10:30.439Z,54.67
2023-05-19T06:11:30.364Z,55.08
2023-05-19T06:12:30.349Z,54.83
2023-05-19T06:13:30.452Z,54.48
2023-05-19T06:14:30.427Z,54.65
2023-05-19T06:15:30.541Z,54.53
2023-05-19T06:16:30.550Z,54.11
2023-05-19T06:17:30.523Z,53.93
2023-05-19T06:18:30.592Z,53.45
2023-05-19T06:19:30.594Z,53.38
2023-05-19T06:20:30.731Z,53.70
2023-05-19T06:21:30.937Z,53.60
2023-05-19T06:22:30.575Z,53.72
2023-05-19T06:23:30.639Z,53.76
2023-05-19T06:24:30.743Z,54.01
2023-05-19T06:25:30.920Z,53.97
2023-05-19T06:26:30.854Z,54.39
2023-05-19T06:27:32.567Z,54.10
2023-05-19T06:28:30.767Z,54.18
2023-05-19T06:29:30.763Z,53.94
2023-05-19T06:30:30.942Z,53.57
2023-05-19T06:31:30.832Z,53.70
2023-05-19T06:32:30.827Z,53.24
2023-05-19T06:33:30.811Z,53.27
2023-05-19T06:34:30.803Z,53.70
2023-05-19T06:35:30.890Z,53.86
2023-05-19T06:36:30.732Z,53.10
2023-05-19T06:37:30.728Z,52.80
2023-05-19T06:38:30.724Z,52.96
2023-05-19T06:39:30.739Z,52.88
2023-05-19T06:40:30.934Z,52.69
2023-05-19T06:41:30.745Z,52.72
2023-05-19T06:42:31.887Z,52.90
2023-05-19T06:43:30.667Z,52.97
2023-05-19T06:44:30.669Z,52.69
2023-05-19T06:45:30.685Z,52.83
2023-05-19T06:46:30.708Z,52.73
2023-05-19T06:47:30.767Z,52.81
2023-05-19T06:48:30.706Z,52.51
2023-05-19T06:49:31.927Z,52.48
2023-05-19T06:50:30.685Z,51.91
2023-05-19T06:51:31.687Z,51.43
2023-05-19T06:52:30.601Z,51.70
2023-05-19T06:53:30.631Z,51.74
2023-05-19T06:54:30.551Z,51.98
2023-05-19T06:55:30.647Z,52.16
2023-05-19T06:56:30.632Z,52.11
2023-05-19T06:57:30.557Z,51.59
2023-05-19T06:58:30.666Z,51.45
2023-05-19T06:59:30.555Z,51.12
2023-05-19T07:00:30.554Z,50.43
2023-05-19T07:01:30.667Z,50.29
2023-05-19T07:02:30.643Z,51.08
2023-05-19T07:03:30.698Z,52.63
2023-05-19T07:04:30.574Z,52.85
2023-05-19T07:05:30.503Z,52.91
2023-05-19T07:06:30.490Z,51.97
2023-05-19T07:07:30.537Z,50.67
2023-05-19T07:08:30.485Z,50.44
2023-05-19T07:09:30.510Z,51.26
2023-05-19T07:10:30.771Z,51.22
2023-05-19T07:11:30.494Z,51.42
2023-05-19T07:12:30.577Z,51.16
2023-05-19T07:13:30.532Z,50.65
2023-05-19T07:14:30.445Z,50.91
2023-05-19T07:15:30.451Z,51.05
2023-05-19T07:16:30.537Z,50.43
2023-05-19T07:17:30.479Z,50.67
2023-05-19T07:18:30.573Z,51.16
2023-05-19T07:19:30.718Z,51.30
2023-05-19T07:20:30.854Z,51.51
2023-05-19T07:21:30.711Z,50.69
2023-05-19T07:22:30.734Z,50.39
2023-05-19T07:23:30.818Z,50.19
2023-05-19T07:24:30.802Z,50.40
2023-05-19T07:25:30.823Z,50.32
2023-05-19T07:26:31.204Z,50.26
2023-05-19T07:27:30.945Z,50.30
2023-05-19T07:28:30.887Z,49.90
2023-05-19T07:29:30.964Z,50.28
2023-05-19T07:30:31.313Z,50.41
2023-05-19T07:31:31.106Z,50.39
2023-05-19T07:32:31.108Z,49.80
2023-05-19T07:33:31.098Z,49.95
2023-05-19T07:34:31.088Z,49.82
2023-05-19T07:35:31.107Z,49.89
2023-05-19T07:36:31.221Z,50.69
2023-05-19T07:37:31.228Z,50.17
2023-05-19T07:38:31.273Z,49.60
2023-05-19T07:39:31.170Z,50.23
2023-05-19T07:40:31.617Z,49.49
2023-05-19T07:41:31.223Z,49.67
2023-05-19T07:42:31.282Z,49.85
2023-05-19T07:43:31.359Z,48.64
2023-05-19T07:44:31.452Z,49.95
2023-05-19T07:45:31.450Z,48.62
2023-05-19T07:46:31.562Z,48.79
2023-05-19T07:47:31.543Z,49.40
2023-05-19T07:48:31.604Z,49.59
2023-05-19T07:49:31.581Z,49.75
2023-05-19T07:50:31.747Z,48.89
2023-05-19T07:51:31.652Z,48.50
2023-05-19T07:52:31.630Z,48.51
2023-05-19T07:53:31.695Z,49.69
2023-05-19T07:54:31.745Z,49.73
2023-05-19T07:55:31.745Z,49.92
2023-05-19T07:56:31.798Z,49.41
2023-05-19T07:57:31.868Z,48.98
2023-05-19T07:58:31.948Z,49.91
2023-05-19T07:59:31.982Z,50.04
2023-05-19T08:00:32.207Z,50.10
2023-05-19T08:01:32.019Z,49.80
2023-05-19T08:02:32.134Z,49.65
2023-05-19T08:03:32.163Z,50.03
2023-05-19T08:04:31.986Z,49.39
2023-05-19T08:05:32.535Z,50.25
2023-05-19T08:06:32.034Z,49.98
2023-05-19T08:07:32.033Z,49.87
2023-05-19T08:08:32.015Z,49.68
2023-05-19T08:09:32.138Z,49.82
2023-05-19T08:10:32.237Z,49.97
2023-05-19T08:11:32.174Z,49.70
2023-05-19T08:12:32.262Z,49.31
2023-05-19T08:13:32.183Z,49.06
2023-05-19T08:14:32.298Z,49.33
2023-05-19T08:15:32.870Z,49.62
2023-05-19T08:16:32.461Z,49.77
2023-05-19T08:17:32.564Z,49.77
2023-05-19T08:18:32.531Z,49.08
2023-05-19T08:19:32.709Z,49.43
2023-05-19T08:20:32.936Z,49.16
2023-05-19T08:21:32.685Z,49.53
2023-05-19T08:22:32.765Z,50.04
2023-05-19T08:23:32.795Z,49.62
2023-05-19T08:24:32.904Z,49.07
2023-05-19T08:25:32.856Z,49.22
2023-05-19T08:26:34.121Z,49.28
2023-05-19T08:27:32.946Z,49.17
2023-05-19T08:28:32.903Z,49.47
2023-05-19T08:29:32.990Z,48.62
2023-05-19T08:30:33.173Z,48.35
2023-05-19T08:31:33.047Z,48.28
2023-05-19T08:32:33.204Z,47.79
2023-05-19T08:33:33.058Z,47.49
2023-05-19T08:34:33.124Z,47.60
2023-05-19T08:35:33.067Z,48.00
2023-05-19T08:36:33.108Z,47.81
2023-05-19T08:37:34.070Z,47.59
2023-05-19T08:38:33.268Z,48.70
2023-05-19T08:39:33.269Z,48.39
2023-05-19T08:40:33.622Z,47.97
2023-05-19T08:41:33.424Z,48.54
2023-05-19T08:42:33.470Z,47.68
2023-05-19T08:43:33.513Z,47.58
2023-05-19T08:44:33.560Z,47.59
2023-05-19T08:45:33.735Z,48.22
2023-05-19T08:46:33.711Z,47.64
2023-05-19T08:47:33.834Z,47.70
2023-05-19T08:48:33.803Z,46.26
2023-05-19T08:49:33.814Z,45.84
2023-05-19T08:50:34.052Z,45.03
2023-05-19T08:51:33.877Z,44.96
2023-05-19T08:52:33.923Z,47.26
2023-05-19T08:53:34.752Z,47.13
2023-05-19T08:54:33.963Z,46.72
2023-05-19T08:55:34.424Z,46.30
2023-05-19T08:56:34.015Z,46.89
2023-05-19T08:57:33.953Z,47.00
2023-05-19T08:58:34.031Z,46.92
2023-05-19T08:59:34.043Z,46.62
2023-05-19T09:00:34.350Z,46.85
2023-05-19T09:02:34.224Z,47.10
2023-05-19T09:03:34.203Z,46.40
2023-05-19T09:04:34.395Z,46.18
2023-05-19T09:05:34.479Z,46.68
2023-05-19T09:06:34.179Z,47.64
2023-05-19T09:07:34.208Z,47.04
2023-05-19T09:08:34.214Z,46.57
2023-05-19T09:09:34.341Z,46.72
2023-05-19T09:10:34.363Z,46.86
2023-05-19T09:11:34.408Z,46.83
2023-05-19T09:12:34.473Z,46.61
2023-05-19T09:13:34.537Z,46.68
2023-05-19T09:14:34.534Z,47.24
2023-05-19T09:15:34.925Z,45.40
2023-05-19T09:16:34.602Z,44.65
2023-05-19T09:17:34.615Z,45.13
2023-05-19T09:18:34.702Z,45.20
2023-05-19T09:19:34.776Z,45.79
2023-05-19T09:20:34.675Z,45.92
2023-05-19T09:21:34.708Z,45.86
2023-05-19T09:22:34.703Z,45.22
2023-05-19T09:23:34.720Z,46.08
2023-05-19T09:24:34.784Z,46.10
2023-05-19T09:25:35.002Z,45.88
2023-05-19T09:26:34.780Z,46.17
2023-05-19T09:27:34.833Z,46.55
2023-05-19T09:28:34.830Z,45.53
2023-05-19T09:29:34.851Z,45.86
2023-05-19T09:30:34.868Z,45.88
2023-05-19T09:31:34.911Z,45.30
2023-05-19T09:32:34.925Z,45.37
2023-05-19T09:33:34.933Z,45.24
2023-05-19T09:34:34.892Z,45.53
2023-05-19T09:35:35.251Z,45.50
2023-05-19T09:36:34.904Z,45.12
2023-05-19T09:37:34.918Z,45.17
2023-05-19T09:38:35.019Z,44.01
2023-05-19T09:39:35.047Z,44.15
2023-05-19T09:40:35.145Z,43.58
2023-05-19T09:41:35.154Z,43.90
2023-05-19T09:42:35.183Z,44.23
2023-05-19T09:43:35.201Z,44.84
2023-05-19T09:44:35.238Z,44.18
2023-05-19T09:45:35.247Z,43.34
2023-05-19T09:46:35.426Z,43.19
2023-05-19T09:47:35.378Z,44.73
2023-05-19T09:48:35.307Z,44.15
2023-05-19T09:49:35.321Z,44.04
2023-05-19T09:50:35.359Z,44.66
2023-05-19T09:51:35.426Z,45.01
2023-05-19T09:52:35.527Z,42.99
2023-05-19T09:53:35.528Z,42.74
2023-05-19T09:54:35.554Z,43.82
2023-05-19T09:55:35.604Z,43.14
2023-05-19T09:56:35.530Z,44.48
2023-05-19T09:57:35.659Z,44.31
2023-05-19T09:58:35.725Z,45.04
2023-05-19T09:59:35.676Z,45.30
2023-05-19T10:00:35.680Z,44.98
2023-05-19T10:01:35.691Z,42.03
2023-05-19T10:02:35.718Z,43.60
2023-05-19T10:03:35.691Z,42.81
2023-05-19T10:04:35.720Z,44.31
2023-05-19T10:05:35.889Z,43.55
2023-05-19T10:06:35.725Z,43.49
2023-05-19T10:07:35.825Z,43.35
2023-05-19T10:08:35.747Z,43.12
2023-05-19T10:09:35.816Z,41.38
2023-05-19T10:10:35.902Z,41.08
2023-05-19T10:11:35.904Z,41.66
2023-05-19T10:12:35.872Z,42.21
2023-05-19T10:13:35.976Z,41.93
2023-05-19T10:14:35.975Z,42.35
2023-05-19T10:15:40.642Z,42.85
2023-05-19T10:16:37.080Z,42.24
2023-05-19T10:17:35.966Z,42.60
2023-05-19T10:18:37.539Z,44.00
2023-05-19T10:19:36.008Z,42.83
2023-05-19T10:20:35.936Z,42.32
2023-05-19T10:21:35.936Z,41.65
2023-05-19T10:22:35.985Z,41.71
2023-05-19T10:23:35.922Z,41.89
2023-05-19T10:24:35.934Z,42.29
2023-05-19T10:25:35.908Z,43.08
2023-05-19T10:26:35.968Z,42.29
2023-05-19T10:27:36.512Z,42.94
2023-05-19T10:28:35.904Z,42.33
2023-05-19T10:29:35.878Z,40.86
2023-05-19T10:30:35.891Z,40.96
2023-05-19T10:31:35.984Z,42.76
2023-05-19T10:32:35.923Z,43.33
2023-05-19T10:33:35.850Z,41.87
2023-05-19T10:34:35.916Z,41.25
2023-05-19T10:35:36.099Z,42.14
2023-05-19T10:36:35.910Z,42.93
2023-05-19T10:37:35.856Z,43.41
2023-05-19T10:38:35.843Z,42.93
2023-05-19T10:39:35.836Z,42.29
2023-05-19T10:40:35.788Z,41.38
2023-05-19T10:41:35.772Z,42.14
2023-05-19T10:42:35.764Z,41.90
2023-05-19T10:43:35.795Z,41.86
2023-05-19T10:44:35.791Z,43.64
2023-05-19T10:45:36.011Z,42.37
2023-05-19T10:46:35.733Z,43.69
2023-05-19T10:47:35.821Z,43.13
2023-05-19T10:48:35.732Z,43.58
2023-05-19T10:49:35.743Z,42.20
2023-05-19T10:50:35.753Z,43.30
2023-05-19T10:51:35.745Z,43.03
2023-05-19T10:52:35.737Z,42.86
2023-05-19T10:53:35.787Z,43.03
2023-05-19T10:54:35.762Z,42.13
2023-05-19T10:55:35.809Z,41.68
2023-05-19T10:56:35.706Z,42.14
2023-05-19T10:57:35.707Z,43.61
2023-05-19T10:58:35.687Z,42.32
2023-05-19T10:59:35.682Z,43.26
2023-05-19T11:00:35.695Z,43.51
2023-05-19T11:01:35.747Z,44.22
2023-05-19T11:02:35.708Z,45.28
2023-05-19T11:03:35.691Z,44.29
2023-05-19T11:04:35.671Z,42.76
2023-05-19T11:05:35.812Z,42.08
2023-05-19T11:06:35.638Z,43.17
2023-05-19T11:07:35.633Z,43.66
2023-05-19T11:08:35.658Z,42.53
2023-05-19T11:09:40.593Z,43.92
2023-05-19T11:10:36.598Z,42.75
2023-05-19T11:11:35.562Z,42.18
2023-05-19T11:12:35.660Z,42.18
2023-05-19T11:13:36.730Z,40.55
2023-05-19T11:14:35.572Z,41.29
2023-05-19T11:15:35.601Z,40.70
2023-05-19T11:16:35.659Z,41.54
2023-05-19T11:17:35.579Z,41.73
2023-05-19T11:18:35.607Z,41.00
2023-05-19T11:19:35.652Z,40.32
2023-05-19T11:20:35.576Z,40.65
2023-05-19T11:21:35.612Z,39.57
2023-05-19T11:22:36.146Z,40.64
2023-05-19T11:23:35.798Z,39.54
2023-05-19T11:24:35.653Z,40.63
2023-05-19T11:25:35.653Z,40.22
2023-05-19T11:26:35.691Z,41.82
2023-05-19T11:27:35.701Z,41.20
2023-05-19T11:28:35.747Z,41.05
2023-05-19T11:29:35.807Z,41.50
2023-05-19T11:30:35.719Z,41.38
2023-05-19T11:31:35.858Z,40.80
2023-05-19T11:32:35.982Z,41.51
2023-05-19T11:33:35.824Z,41.54
2023-05-19T11:34:35.854Z,41.28
2023-05-19T11:35:36.372Z,40.81
2023-05-19T11:36:35.863Z,42.70
2023-05-19T11:37:35.955Z,42.20
2023-05-19T11:38:35.977Z,42.43
2023-05-19T11:39:36.072Z,41.62
2023-05-19T11:40:36.089Z,41.85
2023-05-19T11:41:36.100Z,41.11
2023-05-19T11:42:36.159Z,40.26
2023-05-19T11:43:36.188Z,41.86
2023-05-19T11:44:36.292Z,40.74
2023-05-19T11:45:36.536Z,40.75
2023-05-19T11:46:36.277Z,41.27
2023-05-19T11:47:47.414Z,39.40
2023-05-19T11:48:37.343Z,39.84
2023-05-19T11:49:36.267Z,40.60
2023-05-19T11:50:36.282Z,39.94
2023-05-19T11:51:36.242Z,40.59
2023-05-19T11:52:36.275Z,40.32
2023-05-19T11:53:36.220Z,37.92
2023-05-19T11:54:36.186Z,37.98
2023-05-19T11:55:36.222Z,38.06
2023-05-19T11:56:36.184Z,39.56
2023-05-19T11:57:36.192Z,39.42
2023-05-19T11:58:36.190Z,39.93
2023-05-19T11:59:37.734Z,39.50
2023-05-19T12:00:36.213Z,39.31
2023-05-19T12:01:36.219Z,39.83
2023-05-19T12:02:36.417Z,39.87
2023-05-19T12:03:36.471Z,40.33
2023-05-19T12:04:36.287Z,40.28
2023-05-19T12:05:39.844Z,40.54
2023-05-19T12:06:37.315Z,39.36
2023-05-19T12:07:36.361Z,39.93
2023-05-19T12:08:36.188Z,38.92
2023-05-19T12:09:36.257Z,38.63
2023-05-19T12:10:36.236Z,38.55
2023-05-19T12:11:36.206Z,38.74
2023-05-19T12:12:36.186Z,38.35
2023-05-19T12:13:36.202Z,38.71
2023-05-19T12:14:36.230Z,38.49
2023-05-19T12:15:36.229Z,39.08
2023-05-19T12:16:36.252Z,38.36
2023-05-19T12:17:36.236Z,38.39
2023-05-19T12:18:36.184Z,38.90
2023-05-19T12:19:36.260Z,38.71
2023-05-19T12:20:36.635Z,38.57
2023-05-19T12:21:36.322Z,38.32
2023-05-19T12:22:36.321Z,37.61
2023-05-19T12:23:36.358Z,37.43
2023-05-19T12:24:36.434Z,37.50
2023-05-19T12:25:36.647Z,38.03
2023-05-19T12:26:36.417Z,38.11
2023-05-19T12:27:36.523Z,37.88
2023-05-19T12:28:36.504Z,38.82
2023-05-19T12:29:36.499Z,38.03
2023-05-19T12:30:36.799Z,38.05
2023-05-19T12:31:36.563Z,37.71
2023-05-19T12:32:36.595Z,37.75
2023-05-19T12:33:36.599Z,38.07
2023-05-19T12:34:36.593Z,37.67
2023-05-19T12:35:36.657Z,37.82
2023-05-19T12:36:36.761Z,38.67
2023-05-19T12:37:36.781Z,38.04
2023-05-19T12:38:36.781Z,37.46
2023-05-19T12:39:36.792Z,36.34
2023-05-19T12:40:37.196Z,36.40
2023-05-19T12:41:36.971Z,36.62
2023-05-19T12:42:36.980Z,36.27
2023-05-19T12:43:36.912Z,36.65
2023-05-19T12:44:36.984Z,36.48
2023-05-19T12:45:37.277Z,36.11
2023-05-19T12:46:37.065Z,37.63
2023-05-19T12:47:37.086Z,37.00
2023-05-19T12:48:37.051Z,37.14
2023-05-19T12:49:37.059Z,37.51
2023-05-19T12:50:37.153Z,37.65
2023-05-19T12:51:37.121Z,37.81
2023-05-19T12:52:37.183Z,38.16
2023-05-19T12:53:37.200Z,37.31
2023-05-19T12:54:37.316Z,38.22
2023-05-19T12:55:37.230Z,36.89
2023-05-19T12:56:37.312Z,36.41