createdAt,value
2022-10-07T00:01:50.252Z,2.58
2022-10-07T00:04:17.155Z,2.33
2022-10-07T00:06:43.616Z,2.63
2022-10-07T00:09:12.000Z,3.10
2022-10-07T00:11:38.470Z,3.25
2022-10-07T00:14:06.293Z,2.67
2022-10-07T00:16:35.808Z,3.00
2022-10-07T00:19:04.576Z,2.70
2022-10-07T00:21:36.318Z,2.67
2022-10-07T00:24:03.346Z,2.15
2022-10-07T00:26:33.752Z,2.88
2022-10-07T00:29:01.467Z,3.08
2022-10-07T00:31:29.357Z,2.50
2022-10-07T00:33:57.025Z,2.65
2022-10-07T00:36:25.221Z,2.95
2022-10-07T00:38:52.588Z,3.13
2022-10-07T00:41:20.735Z,3.40
2022-10-07T00:43:48.547Z,3.28
2022-10-07T00:46:25.499Z,2.72
2022-10-07T00:48:52.216Z,2.90
2022-10-07T00:51:18.737Z,2.95
2022-10-07T00:53:49.436Z,2.53
2022-10-07T00:56:16.774Z,2.60
2022-10-07T00:58:46.285Z,2.78
2022-10-07T01:01:14.187Z,2.25
2022-10-07T01:03:40.847Z,2.70
2022-10-07T01:06:07.449Z,2.70
2022-10-07T01:08:34.541Z,2.78
2022-10-07T01:11:13.162Z,2.50
2022-10-07T01:13:45.279Z,2.78
2022-10-07T01:16:22.374Z,2.33
2022-10-07T01:18:57.353Z,2.60
2022-10-07T01:21:35.520Z,2.45
2022-10-07T01:24:13.679Z,2.67
2022-10-07T01:26:48.529Z,2.78
2022-10-07T01:29:21.425Z,3.03
2022-10-07T01:31:54.721Z,2.70
2022-10-07T01:34:23.073Z,2.92
2022-10-07T01:36:52.611Z,3.03
2022-10-07T01:39:24.230Z,2.55
2022-10-07T01:41:53.314Z,2.88
2022-10-07T01:44:19.969Z,2.53
2022-10-07T01:46:46.411Z,2.50
2022-10-07T01:49:12.839Z,3.40
2022-10-07T01:51:40.896Z,2.97
2022-10-07T01:54:19.983Z,3.03
2022-10-07T01:57:01.194Z,3.05
2022-10-07T01:59:43.579Z,3.47
2022-10-07T02:02:17.290Z,2.65
2022-10-07T02:04:54.350Z,2.67
2022-10-07T02:07:32.215Z,3.25
2022-10-07T02:10:02.826Z,3.10
2022-10-07T02:12:37.484Z,3.70
2022-10-07T02:15:11.208Z,3.17
2022-10-07T02:17:43.473Z,3.20
2022-10-07T02:20:13.362Z,3.33
2022-10-07T02:22:43.344Z,2.72
2022-10-07T02:25:13.617Z,2.75
2022-10-07T02:27:44.772Z,3.42
2022-10-07T02:30:13.522Z,3.00
2022-10-07T02:32:43.050Z,2.65
2022-10-07T02:35:15.554Z,2.50
2022-10-07T02:37:43.817Z,3.35
2022-10-07T02:40:12.511Z,2.78
2022-10-07T02:42:45.183Z,3.50
2022-10-07T02:45:16.639Z,3.45
2022-10-07T02:47:48.434Z,3.20
2022-10-07T02:50:19.802Z,2.97
2022-10-07T02:52:46.730Z,3.03
2022-10-07T02:55:16.075Z,2.95
2022-10-07T02:57:47.266Z,3.45
2022-10-07T03:00:15.127Z,3.10
2022-10-07T03:02:48.929Z,2.92
2022-10-07T03:05:17.130Z,3.38
2022-10-07T03:07:43.755Z,3.35
2022-10-07T03:10:10.429Z,3.35
2022-10-07T03:12:36.843Z,4.53
2022-10-07T03:15:05.833Z,3.20
2022-10-07T03:17:32.257Z,3.10
2022-10-07T03:19:58.705Z,3.03
2022-10-07T03:22:25.149Z,3.88
2022-10-07T03:24:51.576Z,3.15
2022-10-07T03:27:18.004Z,2.97
2022-10-07T03:29:44.442Z,3.30
2022-10-07T03:32:12.241Z,3.40
2022-10-07T03:34:38.698Z,3.40
2022-10-07T03:37:05.116Z,3.70
2022-10-07T03:39:31.555Z,3.83
2022-10-07T03:41:58.095Z,3.30
2022-10-07T03:44:24.535Z,2.95
2022-10-07T03:46:51.647Z,2.75
2022-10-07T03:49:19.840Z,3.08
2022-10-07T03:51:46.334Z,3.50
2022-10-07T03:54:13.750Z,3.05
2022-10-07T03:56:40.219Z,3.50
2022-10-07T03:59:06.681Z,3.15
2022-10-07T04:01:33.161Z,3.20
2022-10-07T04:03:59.840Z,3.05
2022-10-07T04:06:27.837Z,3.15
2022-10-07T04:08:54.758Z,3.63
2022-10-07T04:11:21.608Z,3.00
2022-10-07T04:13:48.047Z,3.30
2022-10-07T04:16:14.578Z,3.63
2022-10-07T04:18:41.308Z,3.42
2022-10-07T04:21:08.380Z,3.40
2022-10-07T04:23:36.658Z,3.75
2022-10-07T04:26:07.626Z,3.60
2022-10-07T04:28:34.081Z,3.20
2022-10-07T04:31:03.782Z,3.67
2022-10-07T04:33:30.236Z,3.80
2022-10-07T04:35:56.705Z,3.53
2022-10-07T04:38:27.557Z,3.55
2022-10-07T04:44:24.128Z,3.35
2022-10-07T04:46:50.588Z,3.70
2022-10-07T04:49:17.041Z,3.65
2022-10-07T04:51:43.447Z,2.90
2022-10-07T04:54:09.862Z,3.45
2022-10-07T04:56:36.327Z,3.58
2022-10-07T04:59:03.157Z,3.47
2022-10-07T05:01:31.018Z,4.88
2022-10-07T05:03:58.375Z,3.38
2022-10-07T05:06:25.045Z,3.45
2022-10-07T05:08:51.478Z,3.25
2022-10-07T05:11:17.944Z,3.55
2022-10-07T05:13:44.381Z,3.25
2022-10-07T05:16:10.813Z,3.63
2022-10-07T05:18:38.833Z,3.83
2022-10-07T05:21:06.070Z,3.65
2022-10-07T05:23:32.805Z,3.85
2022-10-07T05:26:00.849Z,3.97
2022-10-07T05:28:27.734Z,3.78
2022-10-07T05:31:02.021Z,3.72
2022-10-07T05:33:28.421Z,3.83
2022-10-07T05:35:56.193Z,4.35
2022-10-07T05:38:22.588Z,4.20
2022-10-07T05:40:55.528Z,4.05
2022-10-07T05:43:21.989Z,4.10
2022-10-07T05:45:56.658Z,3.85
2022-10-07T05:48:23.117Z,3.55
2022-10-07T05:50:49.553Z,4.07
2022-10-07T05:53:17.382Z,4.20
2022-10-07T05:55:43.845Z,3.83
2022-10-07T05:58:10.286Z,4.13
2022-10-07T06:00:36.725Z,3.53
2022-10-07T06:03:03.238Z,3.92
2022-10-07T06:05:29.750Z,3.95
2022-10-07T06:07:56.193Z,3.60
2022-10-07T06:10:23.990Z,4.13
2022-10-07T06:12:50.485Z,4.32
2022-10-07T06:15:16.893Z,4.20
2022-10-07T06:17:44.392Z,3.90
2022-10-07T06:20:11.641Z,4.32
2022-10-07T06:22:38.078Z,3.85
2022-10-07T06:25:05.444Z,4.00
2022-10-07T06:27:33.240Z,3.80
2022-10-07T06:29:59.690Z,4.15
2022-10-07T06:32:26.358Z,3.92
2022-10-07T06:34:52.914Z,5.00
2022-10-07T06:37:19.312Z,4.60
2022-10-07T06:39:45.751Z,4.55
2022-10-07T06:42:12.190Z,4.97
2022-10-07T06:44:39.964Z,4.70
2022-10-07T06:47:10.659Z,5.30
2022-10-07T06:49:38.187Z,5.60
2022-10-07T06:52:05.771Z,4.45
2022-10-07T06:54:32.255Z,5.65
2022-10-07T06:56:58.656Z,6.60
2022-10-07T06:59:25.105Z,5.25
2022-10-07T07:01:53.119Z,5.90
2022-10-07T07:04:19.583Z,6.60
2022-10-07T07:06:46.026Z,6.72
2022-10-07T07:09:12.558Z,7.07
2022-10-07T07:11:39.087Z,7.10
2022-10-07T07:14:06.713Z,7.10
2022-10-07T07:16:33.241Z,6.47
2022-10-07T07:19:03.790Z,6.20
2022-10-07T07:21:30.463Z,5.63
2022-10-07T07:23:57.766Z,6.15
2022-10-07T07:26:24.404Z,6.35
2022-10-07T07:28:51.662Z,5.97
2022-10-07T07:31:18.166Z,5.88
2022-10-07T07:33:44.644Z,5.88
2022-10-07T07:36:14.777Z,6.60
2022-10-07T07:38:41.446Z,5.32
2022-10-07T07:41:07.951Z,5.53
2022-10-07T07:43:34.407Z,5.03
2022-10-07T07:46:00.918Z,5.50
2022-10-07T07:48:27.599Z,5.28
2022-10-07T07:50:54.007Z,5.55
2022-10-07T07:53:21.990Z,5.00
2022-10-07T07:55:52.598Z,4.63
2022-10-07T07:58:19.069Z,4.90
2022-10-07T08:00:45.553Z,5.40
2022-10-07T08:03:11.953Z,4.60
2022-10-07T08:05:38.431Z,4.78
2022-10-07T08:08:04.853Z,4.10
2022-10-07T08:10:32.580Z,3.95
2022-10-07T08:12:59.021Z,4.55
2022-10-07T08:15:25.510Z,4.57
2022-10-07T08:17:51.964Z,4.53
2022-10-07T08:20:18.383Z,3.40
2022-10-07T08:22:44.838Z,3.83
2022-10-07T08:25:11.394Z,3.92
2022-10-07T08:27:39.199Z,4.28
2022-10-07T08:30:06.802Z,3.75
2022-10-07T08:32:33.267Z,4.20
2022-10-07T08:34:59.758Z,3.22
2022-10-07T08:37:26.318Z,3.70
2022-10-07T08:39:52.880Z,3.50
2022-10-07T08:42:28.296Z,3.38
2022-10-07T08:44:56.250Z,3.58
2022-10-07T08:47:28.645Z,3.40
2022-10-07T08:50:03.411Z,2.88
2022-10-07T08:52:44.037Z,3.00
2022-10-07T08:55:18.456Z,2.97
2022-10-07T08:57:58.225Z,2.38
2022-10-07T09:00:26.177Z,3.03
2022-10-07T09:03:06.881Z,2.80
2022-10-07T09:05:37.303Z,3.22
2022-10-07T09:08:11.952Z,2.97
2022-10-07T09:10:43.018Z,2.28
2022-10-07T09:13:13.386Z,2.50
2022-10-07T09:15:45.063Z,2.15
2022-10-07T09:18:19.926Z,2.13
2022-10-07T09:20:51.644Z,2.80
2022-10-07T09:23:18.170Z,2.30
2022-10-07T09:25:45.101Z,2.75
2022-10-07T09:28:13.765Z,2.13
2022-10-07T09:30:41.766Z,2.40
2022-10-07T09:33:14.240Z,2.10
2022-10-07T09:35:41.350Z,2.00
2022-10-07T09:38:08.107Z,2.65
2022-10-07T09:40:38.207Z,2.10
2022-10-07T09:43:11.516Z,2.35
2022-10-07T09:45:38.075Z,2.72
2022-10-07T09:48:16.880Z,2.22
2022-10-07T09:50:44.096Z,1.90
2022-10-07T09:53:18.466Z,2.10
2022-10-07T09:55:45.255Z,2.25
2022-10-07T09:58:18.682Z,2.15
2022-10-07T10:00:47.418Z,1.92
2022-10-07T10:03:16.436Z,1.73
2022-10-07T10:05:53.045Z,1.90
2022-10-07T10:08:24.154Z,2.70
2022-10-07T10:10:52.619Z,2.47
2022-10-07T10:13:36.687Z,2.13
2022-10-07T10:16:06.231Z,1.85
2022-10-07T10:18:37.170Z,1.83
2022-10-07T10:21:21.377Z,2.22
2022-10-07T10:23:50.478Z,1.60
2022-10-07T10:26:52.685Z,1.50
2022-10-07T10:29:30.095Z,1.50
2022-10-07T10:32:14.550Z,2.70
2022-10-07T10:34:51.701Z,1.42
2022-10-07T10:37:19.776Z,1.60
2022-10-07T10:39:59.449Z,2.00
2022-10-07T10:42:35.785Z,2.08
2022-10-07T10:45:14.714Z,1.35
2022-10-07T10:47:52.539Z,1.52
2022-10-07T10:50:27.259Z,2.15
2022-10-07T10:53:03.964Z,1.90
2022-10-07T10:56:00.274Z,1.73
2022-10-07T10:58:33.852Z,2.20
2022-10-07T11:01:16.706Z,2.03
2022-10-07T11:04:11.844Z,2.13
2022-10-07T11:06:44.193Z,1.92
2022-10-07T11:09:16.117Z,1.63
2022-10-07T11:11:44.244Z,1.20
2022-10-07T11:14:14.202Z,1.38
2022-10-07T11:16:44.912Z,1.63
2022-10-07T11:19:18.860Z,1.55
2022-10-07T11:21:49.714Z,2.40
2022-10-07T11:24:20.889Z,2.00
2022-10-07T11:26:51.153Z,1.88
2022-10-07T11:29:26.664Z,1.88
2022-10-07T11:32:00.595Z,1.63
2022-10-07T11:34:39.913Z,1.52
2022-10-07T11:37:16.156Z,1.20
2022-10-07T11:39:42.879Z,1.90
2022-10-07T11:42:16.048Z,1.73
2022-10-07T11:44:51.713Z,1.80
2022-10-07T11:47:24.754Z,1.20
2022-10-07T11:49:57.130Z,1.92
2022-10-07T11:52:28.446Z,1.98
2022-10-07T11:55:00.785Z,2.40
2022-10-07T11:57:30.425Z,1.67
2022-10-07T11:59:59.888Z,1.75
2022-10-07T12:02:44.587Z,1.67
2022-10-07T12:05:54.384Z,2.20
2022-10-07T12:08:30.749Z,2.08
2022-10-07T12:11:44.184Z,2.20
2022-10-07T12:14:42.065Z,1.90
2022-10-07T12:17:21.242Z,2.20
2022-10-07T12:20:26.049Z,2.00
2022-10-07T12:23:26.117Z,2.00
2022-10-07T12:26:00.823Z,1.92
2022-10-07T12:28:30.486Z,1.83
2022-10-07T12:30:59.669Z,1.42
2022-10-07T12:33:32.906Z,1.90
2022-10-07T12:36:19.430Z,2.00
2022-10-07T12:39:06.355Z,1.70
2022-10-07T12:41:42.165Z,1.67
2022-10-07T12:44:17.515Z,1.77
2022-10-07T12:46:50.258Z,1.75
2022-10-07T12:49:24.266Z,1.50
2022-10-07T12:51:53.603Z,1.13
2022-10-07T12:54:26.344Z,1.88
2022-10-07T12:56:54.377Z,1.60
2022-10-07T12:59:42.217Z,1.20
2022-10-07T13:02:34.700Z,1.20
2022-10-07T13:05:47.615Z,1.55
2022-10-07T13:08:47.814Z,1.42
2022-10-07T13:11:50.577Z,1.50
2022-10-07T13:14:29.117Z,1.00
2022-10-07T13:17:03.197Z,1.55
2022-10-07T13:19:38.558Z,1.63
2022-10-07T13:22:12.464Z,1.50
2022-10-07T13:24:41.098Z,1.00
2022-10-07T13:27:08.710Z,1.30
2022-10-07T13:29:38.339Z,1.20
2022-10-07T13:32:06.907Z,1.55
2022-10-07T13:34:34.303Z,1.50
2022-10-07T13:37:01.294Z,1.40
2022-10-07T13:39:28.069Z,1.48
2022-10-07T13:41:57.182Z,1.30
2022-10-07T13:44:27.666Z,1.27
2022-10-07T13:46:57.505Z,1.17
2022-10-07T13:49:26.638Z,1.40
2022-10-07T13:51:56.437Z,1.13
2022-10-07T13:54:26.594Z,1.67
2022-10-07T13:56:53.907Z,1.35
2022-10-07T13:59:22.293Z,1.83
2022-10-07T14:01:50.847Z,0.98
2022-10-07T14:04:24.122Z,1.00
2022-10-07T14:07:01.410Z,1.50
2022-10-07T14:09:41.212Z,1.20
2022-10-07T14:12:11.660Z,1.80
2022-10-07T14:14:40.840Z,1.27
2022-10-07T14:17:10.277Z,1.10
2022-10-07T14:19:38.854Z,1.40
2022-10-07T14:22:17.272Z,1.10
2022-10-07T14:24:52.023Z,1.20
2022-10-07T14:27:50.004Z,1.20
2022-10-07T14:30:32.015Z,1.27
2022-10-07T14:33:05.437Z,1.27
2022-10-07T14:35:33.308Z,1.25
2022-10-07T14:38:25.246Z,1.10
2022-10-07T14:40:52.371Z,1.33
2022-10-07T14:43:19.842Z,1.13
2022-10-07T14:45:46.377Z,1.42
2022-10-07T14:48:13.766Z,1.60
2022-10-07T14:50:41.704Z,1.20
2022-10-07T14:53:13.936Z,0.90
2022-10-07T14:55:40.727Z,1.10
2022-10-07T14:58:09.059Z,1.08
2022-10-07T15:00:39.479Z,1.10
2022-10-07T15:03:06.369Z,1.10
2022-10-07T15:05:32.842Z,1.30
2022-10-07T15:08:01.091Z,1.17
2022-10-07T15:10:27.716Z,1.85
2022-10-07T15:12:55.014Z,1.30
2022-10-07T15:15:21.509Z,1.60
2022-10-07T15:17:48.009Z,1.42
2022-10-07T15:20:15.669Z,2.03
2022-10-07T15:22:43.594Z,1.10
2022-10-07T15:25:13.249Z,1.17
2022-10-07T15:27:40.477Z,1.20
2022-10-07T15:30:07.649Z,1.65
2022-10-07T15:32:34.306Z,1.40
2022-10-07T15:35:00.987Z,0.98
2022-10-07T15:37:27.826Z,1.20
2022-10-07T15:39:54.567Z,0.90
2022-10-07T15:42:24.476Z,1.30
2022-10-07T15:44:51.926Z,1.73
2022-10-07T15:47:18.766Z,1.25
2022-10-07T15:49:45.229Z,1.48
2022-10-07T15:52:11.849Z,1.23
2022-10-07T15:54:39.030Z,1.25
2022-10-07T15:57:05.697Z,1.10
2022-10-07T15:59:33.571Z,1.30
2022-10-07T16:02:00.115Z,1.30
2022-10-07T16:04:27.267Z,1.55
2022-10-07T16:06:53.729Z,1.35
2022-10-07T16:09:21.466Z,1.42
2022-10-07T16:11:49.276Z,1.73
2022-10-07T16:14:15.913Z,1.17
2022-10-07T16:16:43.713Z,1.48
2022-10-07T16:19:10.433Z,1.40
2022-10-07T16:21:38.819Z,1.85
2022-10-07T16:24:07.536Z,1.50
2022-10-07T16:26:35.103Z,1.20
2022-10-07T16:29:03.718Z,1.45
2022-10-07T16:31:31.249Z,1.23
2022-10-07T16:33:59.137Z,1.30
2022-10-07T16:36:26.247Z,1.50
2022-10-07T16:38:54.122Z,1.48
2022-10-07T16:41:21.350Z,2.30
2022-10-07T16:43:47.861Z,4.53
2022-10-07T16:46:16.707Z,3.65
2022-10-07T16:48:43.788Z,2.72
2022-10-07T16:51:12.627Z,2.55
2022-10-07T16:53:40.198Z,2.25
2022-10-07T16:56:08.015Z,2.90
2022-10-07T16:58:34.779Z,1.70
2022-10-07T17:01:01.504Z,2.15
2022-10-07T17:03:28.353Z,2.25
2022-10-07T17:05:55.493Z,2.35
2022-10-07T17:08:23.717Z,2.58
2022-10-07T17:10:50.203Z,1.98
2022-10-07T17:13:17.220Z,2.50
2022-10-07T17:15:46.190Z,2.95
2022-10-07T17:18:15.325Z,2.90
2022-10-07T17:20:47.805Z,3.10
2022-10-07T17:23:14.327Z,2.60
2022-10-07T17:25:42.305Z,3.15
2022-10-07T17:28:08.871Z,3.47
2022-10-07T17:30:35.422Z,2.92
2022-10-07T17:33:01.910Z,2.28
2022-10-07T17:35:30.606Z,2.10
2022-10-07T17:37:57.085Z,2.20
2022-10-07T17:40:23.616Z,2.60
2022-10-07T17:42:51.530Z,2.45
2022-10-07T17:45:17.960Z,2.30
2022-10-07T17:47:44.754Z,2.88
2022-10-07T17:50:11.468Z,2.78
2022-10-07T17:52:37.907Z,2.83
2022-10-07T17:55:05.563Z,2.58
2022-10-07T17:57:32.001Z,2.65
2022-10-07T17:59:59.754Z,1.88
2022-10-07T18:02:26.334Z,2.08
2022-10-07T18:04:52.845Z,2.45
2022-10-07T18:07:19.549Z,2.60
2022-10-07T18:09:46.064Z,2.00
2022-10-07T18:12:12.533Z,2.28
2022-10-07T18:14:38.965Z,2.42
2022-10-07T18:17:08.997Z,3.40
2022-10-07T18:19:35.778Z,3.45
2022-10-07T18:22:02.345Z,3.65
2022-10-07T18:24:29.079Z,5.18
2022-10-07T18:26:55.949Z,8.95
2022-10-07T18:29:22.399Z,8.85
2022-10-07T18:31:48.900Z,10.70
2022-10-07T18:34:16.802Z,9.25
2022-10-07T18:36:43.248Z,7.68
2022-10-07T18:39:09.973Z,6.10
2022-10-07T18:41:36.384Z,5.60
2022-10-07T18:44:02.864Z,5.20
2022-10-07T18:46:29.386Z,3.80
2022-10-07T18:48:55.871Z,3.47
2022-10-07T18:51:23.654Z,3.92
2022-10-07T18:53:50.056Z,4.10
2022-10-07T18:56:19.235Z,4.10
2022-10-07T18:58:47.559Z,4.20
2022-10-07T19:01:16.069Z,4.20
2022-10-07T19:03:43.107Z,4.28
2022-10-07T19:06:11.208Z,4.90
2022-10-07T19:08:39.050Z,3.47
2022-10-07T19:11:06.807Z,4.25
2022-10-07T19:13:33.882Z,3.95
2022-10-07T19:16:02.359Z,3.83
2022-10-07T19:18:29.074Z,4.65
2022-10-07T19:20:56.660Z,3.28
2022-10-07T19:23:23.198Z,3.30
2022-10-07T19:25:50.996Z,3.95
2022-10-07T19:28:17.437Z,4.15
2022-10-07T19:30:44.442Z,3.80
2022-10-07T19:33:11.049Z,3.63
2022-10-07T19:35:37.541Z,3.45
2022-10-07T19:38:04.337Z,3.80
2022-10-07T19:40:30.786Z,3.65
2022-10-07T19:42:58.612Z,3.80
2022-10-07T19:45:25.111Z,3.80
2022-10-07T19:47:51.641Z,3.95
2022-10-07T19:50:18.053Z,4.05
2022-10-07T19:52:44.541Z,3.83
2022-10-07T19:55:10.970Z,4.45
2022-10-07T19:57:37.464Z,4.47
2022-10-07T20:00:06.550Z,4.03
2022-10-07T20:02:33.079Z,4.55
2022-10-07T20:04:59.527Z,4.80
2022-10-07T20:07:25.993Z,5.40
2022-10-07T20:09:52.413Z,4.53
2022-10-07T20:12:18.859Z,4.28
2022-10-07T20:14:45.338Z,4.80
2022-10-07T20:17:13.128Z,5.80
2022-10-07T20:19:39.551Z,4.85
2022-10-07T20:22:05.981Z,4.57
2022-10-07T20:24:32.425Z,5.50
2022-10-07T20:26:58.857Z,4.90
2022-10-07T20:29:25.678Z,4.93
2022-10-07T20:31:52.227Z,5.50
2022-10-07T20:34:20.168Z,5.03
2022-10-07T20:36:46.608Z,4.75
2022-10-07T20:39:15.498Z,5.60
2022-10-07T20:41:41.968Z,5.07
2022-10-07T20:44:08.789Z,6.10
2022-10-07T20:46:35.242Z,6.03
2022-10-07T20:49:01.706Z,5.72
2022-10-07T20:51:29.471Z,5.03
2022-10-07T20:53:55.942Z,5.57
2022-10-07T20:56:22.359Z,5.32
2022-10-07T20:58:48.794Z,5.78
2022-10-07T21:01:15.247Z,5.78
2022-10-07T21:03:41.741Z,6.07
2022-10-07T21:06:08.428Z,6.00
2022-10-07T21:08:36.241Z,6.72
2022-10-07T21:11:03.582Z,7.22
2022-10-07T21:13:30.939Z,7.15
2022-10-07T21:15:57.574Z,7.72
2022-10-07T21:18:24.465Z,8.10
2022-10-07T21:20:56.298Z,6.90
2022-10-07T21:23:23.747Z,8.63
2022-10-07T21:25:52.062Z,8.23
2022-10-07T21:28:19.023Z,6.85
2022-10-07T21:30:54.462Z,7.15
2022-10-07T21:33:21.019Z,8.70
2022-10-07T21:35:47.464Z,7.80
2022-10-07T21:38:14.416Z,7.53
2022-10-07T21:40:40.886Z,7.20
2022-10-07T21:43:08.648Z,6.53
2022-10-07T21:45:35.109Z,7.70
2022-10-07T21:48:01.518Z,7.95
2022-10-07T21:50:28.144Z,8.13
2022-10-07T21:52:54.587Z,7.78
2022-10-07T21:55:21.072Z,7.15
2022-10-07T21:57:47.494Z,7.40
2022-10-07T22:00:16.177Z,20.35
2022-10-07T22:02:42.817Z,18.52
2022-10-07T22:05:09.711Z,14.65
2022-10-07T22:07:36.325Z,9.68
2022-10-07T22:10:02.895Z,11.02
2022-10-07T22:12:29.351Z,10.88
2022-10-07T22:14:55.768Z,9.40
2022-10-07T22:17:23.667Z,9.20
2022-10-07T22:19:50.145Z,8.73
2022-10-07T22:22:16.598Z,7.28
2022-10-07T22:24:43.069Z,7.97
2022-10-07T22:27:09.577Z,8.55
2022-10-07T22:29:36.929Z,8.32
2022-10-07T22:32:03.665Z,7.18
2022-10-07T22:34:31.429Z,7.10
2022-10-07T22:36:57.867Z,7.78
2022-10-07T22:39:24.507Z,6.45
2022-10-07T22:41:50.950Z,6.97
2022-10-07T22:44:17.332Z,6.97
2022-10-07T22:46:43.837Z,7.30
2022-10-07T22:49:10.287Z,7.18
2022-10-07T22:51:38.085Z,8.90
2022-10-07T22:54:04.784Z,9.77
2022-10-07T22:56:31.206Z,10.63
2022-10-07T22:58:59.221Z,9.48
2022-10-07T23:01:27.453Z,9.32
2022-10-07T23:03:54.082Z,9.90
2022-10-07T23:06:20.573Z,8.80
2022-10-07T23:08:48.583Z,8.18
2022-10-07T23:11:17.902Z,9.05
2022-10-07T23:13:44.703Z,8.88
2022-10-07T23:16:13.212Z,9.10
2022-10-07T23:18:39.954Z,10.45
2022-10-07T23:21:08.721Z,9.88
2022-10-07T23:23:36.899Z,9.13
2022-10-07T23:26:07.779Z,10.20
2022-10-07T23:28:34.721Z,11.50
2022-10-07T23:31:02.898Z,11.77
2022-10-07T23:33:30.846Z,12.93
2022-10-07T23:35:57.577Z,14.20
2022-10-07T23:38:24.054Z,12.85
2022-10-07T23:40:52.513Z,13.32
2022-10-07T23:43:20.285Z,13.35
2022-10-07T23:45:46.866Z,14.07
2022-10-07T23:48:13.349Z,12.95
2022-10-07T23:50:42.921Z,13.77
2022-10-07T23:53:09.362Z,13.73
2022-10-07T23:55:35.817Z,13.35
2022-10-07T23:58:02.282Z,12.93
