createdAt,value
2019-05-11T00:00:17.476Z,0.00
2019-05-11T00:01:17.439Z,0.00
2019-05-11T00:02:17.427Z,0.00
2019-05-11T00:03:17.425Z,0.00
2019-05-11T00:04:17.410Z,0.00
2019-05-11T00:05:17.402Z,0.00
2019-05-11T00:06:17.421Z,0.00
2019-05-11T00:07:17.375Z,0.00
2019-05-11T00:08:17.428Z,0.00
2019-05-11T00:09:17.353Z,0.00
2019-05-11T00:10:17.344Z,0.00
2019-05-11T00:11:17.331Z,0.00
2019-05-11T00:12:17.343Z,0.00
2019-05-11T00:13:17.329Z,0.00
2019-05-11T00:14:17.321Z,0.00
2019-05-11T00:15:17.289Z,0.00
2019-05-11T00:16:19.109Z,0.00
2019-05-11T00:17:17.273Z,0.00
2019-05-11T00:18:17.284Z,0.00
2019-05-11T00:19:17.267Z,0.00
2019-05-11T00:20:17.259Z,0.00
2019-05-11T00:21:17.225Z,0.00
2019-05-11T00:22:17.209Z,0.00
2019-05-11T00:23:17.201Z,0.00
2019-05-11T00:24:17.216Z,0.00
2019-05-11T00:25:17.199Z,0.00
2019-05-11T00:26:17.171Z,0.00
2019-05-11T00:27:17.154Z,0.00
2019-05-11T00:28:17.146Z,0.00
2019-05-11T00:29:17.134Z,0.00
2019-05-11T00:30:17.164Z,0.00
2019-05-11T00:31:17.127Z,0.00
2019-05-11T00:32:17.112Z,0.00
2019-05-11T00:33:17.430Z,0.00
2019-05-11T00:34:17.081Z,0.00
2019-05-11T00:35:17.067Z,0.00
2019-05-11T00:36:17.076Z,0.00
2019-05-11T00:37:17.051Z,0.00
2019-05-11T00:38:17.061Z,0.00
2019-05-11T00:39:17.030Z,0.00
2019-05-11T00:40:17.022Z,0.00
2019-05-11T00:41:17.003Z,0.00
2019-05-11T00:42:17.032Z,0.00
2019-05-11T00:43:16.989Z,0.00
2019-05-11T00:44:16.994Z,0.00
2019-05-11T00:45:16.977Z,0.00
2019-05-11T00:46:16.970Z,0.00
2019-05-11T00:47:16.947Z,0.00
2019-05-11T00:48:16.961Z,0.00
2019-05-11T00:49:16.944Z,0.00
2019-05-11T00:50:16.919Z,0.00
2019-05-11T00:51:16.904Z,0.00
2019-05-11T00:52:16.886Z,0.00
2019-05-11T00:53:16.904Z,0.00
2019-05-11T00:54:16.911Z,0.00
2019-05-11T00:55:16.888Z,0.00
2019-05-11T00:56:16.846Z,0.00
2019-05-11T00:57:16.834Z,0.00
2019-05-11T00:58:16.826Z,0.00
2019-05-11T00:59:21.804Z,0.00
2019-05-11T01:00:17.811Z,0.00
2019-05-11T01:01:16.845Z,0.00
2019-05-11T01:02:16.785Z,0.00
2019-05-11T01:03:16.770Z,0.00
2019-05-11T01:04:16.774Z,0.00
2019-05-11T01:05:16.751Z,0.00
2019-05-11T01:06:16.754Z,0.00
2019-05-11T01:07:16.811Z,0.00
2019-05-11T01:08:16.730Z,0.00
2019-05-11T01:09:16.730Z,0.00
2019-05-11T01:10:25.506Z,0.00
2019-05-11T01:11:17.685Z,0.00
2019-05-11T01:12:16.673Z,0.00
2019-05-11T01:13:16.664Z,0.00
2019-05-11T01:14:16.725Z,0.00
2019-05-11T01:15:16.750Z,0.00
2019-05-11T01:16:16.630Z,0.00
2019-05-11T01:17:16.619Z,0.00
2019-05-11T01:18:16.616Z,0.00
2019-05-11T01:19:16.603Z,0.00
2019-05-11T01:20:18.672Z,0.00
2019-05-11T01:21:16.627Z,0.00
2019-05-11T01:22:16.565Z,0.00
2019-05-11T01:23:16.559Z,0.00
2019-05-11T01:24:16.558Z,0.00
2019-05-11T01:25:16.536Z,0.00
2019-05-11T01:26:16.528Z,0.00
2019-05-11T01:27:16.544Z,0.00
2019-05-11T01:28:16.504Z,0.00
2019-05-11T01:29:16.510Z,0.00
2019-05-11T01:30:16.481Z,0.00
2019-05-11T01:31:16.467Z,0.00
2019-05-11T01:32:16.460Z,0.00
2019-05-11T01:33:16.499Z,0.00
2019-05-11T01:34:16.436Z,0.00
2019-05-11T01:35:16.447Z,0.00
2019-05-11T01:36:16.449Z,0.00
2019-05-11T01:37:16.410Z,0.00
2019-05-11T01:38:16.401Z,0.00
2019-05-11T01:39:16.473Z,0.00
2019-05-11T01:40:16.380Z,0.00
2019-05-11T01:41:16.366Z,0.00
2019-05-11T01:42:16.348Z,0.00
2019-05-11T01:43:16.345Z,0.00
2019-05-11T01:44:16.339Z,0.00
2019-05-11T01:45:16.349Z,0.00
2019-05-11T01:46:16.307Z,0.00
2019-05-11T01:47:16.304Z,0.00
2019-05-11T01:48:16.290Z,0.00
2019-05-11T01:49:16.298Z,0.00
2019-05-11T01:50:16.270Z,0.00
2019-05-11T01:51:16.269Z,0.00
2019-05-11T01:52:16.252Z,0.00
2019-05-11T01:53:16.244Z,0.00
2019-05-11T01:54:16.220Z,0.00
2019-05-11T01:55:16.228Z,0.00
2019-05-11T01:56:16.224Z,0.00
2019-05-11T01:57:16.204Z,0.00
2019-05-11T01:58:16.187Z,0.00
2019-05-11T01:59:16.166Z,0.00
2019-05-11T02:00:16.174Z,0.00
2019-05-11T02:01:16.155Z,0.00
2019-05-11T02:02:16.137Z,0.00
2019-05-11T02:03:16.165Z,0.00
2019-05-11T02:04:16.124Z,0.00
2019-05-11T02:05:16.111Z,0.00
2019-05-11T02:06:16.121Z,0.00
2019-05-11T02:07:16.091Z,0.00
2019-05-11T02:08:16.076Z,0.00
2019-05-11T02:09:16.092Z,0.00
2019-05-11T02:10:16.046Z,0.00
2019-05-11T02:11:16.358Z,0.00
2019-05-11T02:12:16.053Z,0.00
2019-05-11T02:13:16.041Z,0.00
2019-05-11T02:14:16.006Z,0.00
2019-05-11T02:15:16.045Z,0.00
2019-05-11T02:16:16.002Z,0.00
2019-05-11T02:17:15.975Z,0.00
2019-05-11T02:18:15.964Z,0.00
2019-05-11T02:19:15.956Z,0.00
2019-05-11T02:20:15.942Z,0.00
2019-05-11T02:21:15.981Z,0.00
2019-05-11T02:22:15.921Z,0.00
2019-05-11T02:23:15.906Z,0.00
2019-05-11T02:24:15.898Z,0.00
2019-05-11T02:25:15.891Z,0.00
2019-05-11T02:26:15.886Z,0.00
2019-05-11T02:27:15.896Z,0.00
2019-05-11T02:28:15.863Z,0.00
2019-05-11T02:29:15.859Z,0.00
2019-05-11T02:30:15.851Z,0.00
2019-05-11T02:31:15.823Z,0.00
2019-05-11T02:32:15.813Z,0.00
2019-05-11T02:33:15.812Z,0.00
2019-05-11T02:34:15.825Z,0.00
2019-05-11T02:35:15.789Z,0.00
2019-05-11T02:36:15.782Z,0.00
2019-05-11T02:37:15.758Z,0.00
2019-05-11T02:38:15.836Z,0.00
2019-05-11T02:39:15.742Z,0.00
2019-05-11T02:40:15.796Z,0.00
2019-05-11T02:41:33.291Z,0.00
2019-05-11T02:42:16.713Z,0.00
2019-05-11T02:43:15.694Z,0.00
2019-05-11T02:44:15.684Z,0.00
2019-05-11T02:45:15.691Z,0.00
2019-05-11T02:46:15.707Z,0.00
2019-05-11T02:47:15.650Z,0.00
2019-05-11T02:48:15.644Z,0.00
2019-05-11T02:49:15.654Z,0.00
2019-05-11T02:50:15.634Z,0.00
2019-05-11T02:51:15.614Z,0.00
2019-05-11T02:52:15.617Z,0.00
2019-05-11T02:53:15.592Z,0.00
2019-05-11T02:54:15.577Z,0.00
2019-05-11T02:55:15.574Z,0.00
2019-05-11T02:56:15.601Z,0.00
2019-05-11T02:57:15.600Z,0.00
2019-05-11T02:58:15.543Z,0.00
2019-05-11T02:59:15.529Z,0.00
2019-05-11T03:00:15.733Z,0.00
2019-05-11T03:01:15.511Z,0.00
2019-05-11T03:02:15.516Z,0.00
2019-05-11T03:03:15.508Z,0.00
2019-05-11T03:04:15.469Z,0.00
2019-05-11T03:05:15.467Z,0.00
2019-05-11T03:06:15.473Z,0.00
2019-05-11T03:07:15.434Z,0.00
2019-05-11T03:08:15.423Z,0.00
2019-05-11T03:09:15.442Z,0.00
2019-05-11T03:10:15.404Z,0.00
2019-05-11T03:11:15.414Z,0.00
2019-05-11T03:12:15.393Z,0.00
2019-05-11T03:13:15.388Z,0.00
2019-05-11T03:14:15.360Z,0.00
2019-05-11T03:15:15.401Z,0.00
2019-05-11T03:16:15.359Z,0.00
2019-05-11T03:17:15.337Z,0.00
2019-05-11T03:18:15.326Z,0.00
2019-05-11T03:19:15.311Z,0.00
2019-05-11T03:20:15.300Z,0.00
2019-05-11T03:21:15.521Z,0.00
2019-05-11T03:22:15.295Z,0.00
2019-05-11T03:23:15.273Z,0.00
2019-05-11T03:24:15.250Z,0.00
2019-05-11T03:25:15.241Z,0.00
2019-05-11T03:26:15.244Z,0.00
2019-05-11T03:27:15.265Z,0.00
2019-05-11T03:28:15.223Z,0.00
2019-05-11T03:29:15.200Z,0.00
2019-05-11T03:30:15.199Z,0.00
2019-05-11T03:31:15.187Z,0.00
2019-05-11T03:32:15.176Z,0.00
2019-05-11T03:33:15.293Z,0.00
2019-05-11T03:34:15.174Z,0.00
2019-05-11T03:35:15.144Z,0.00
2019-05-11T03:36:15.235Z,0.00
2019-05-11T03:37:15.120Z,0.00
2019-05-11T03:38:15.133Z,0.00
2019-05-11T03:39:15.101Z,0.00
2019-05-11T03:40:15.108Z,0.00
2019-05-11T03:41:15.072Z,0.00
2019-05-11T03:42:15.468Z,0.00
2019-05-11T03:43:15.053Z,0.00
2019-05-11T03:44:15.039Z,0.00
2019-05-11T03:45:15.034Z,0.00
2019-05-11T03:46:15.053Z,0.00
2019-05-11T03:47:15.007Z,0.00
2019-05-11T03:48:15.015Z,0.00
2019-05-11T03:49:14.985Z,0.00
2019-05-11T03:50:14.979Z,0.00
2019-05-11T03:51:14.994Z,0.00
2019-05-11T03:52:14.964Z,0.00
2019-05-11T03:53:14.941Z,0.00
2019-05-11T03:54:14.929Z,0.00
2019-05-11T03:55:14.922Z,0.00
2019-05-11T03:56:15.654Z,0.00
2019-05-11T03:57:14.901Z,0.00
2019-05-11T03:58:14.923Z,0.00
2019-05-11T03:59:14.884Z,0.00
2019-05-11T04:00:14.886Z,0.00
2019-05-11T04:01:14.888Z,0.00
2019-05-11T04:02:14.861Z,0.00
2019-05-11T04:03:14.857Z,0.00
2019-05-11T04:04:16.510Z,0.00
2019-05-11T04:05:14.817Z,0.00
2019-05-11T04:06:14.802Z,5.62
2019-05-11T04:07:14.858Z,5.62
2019-05-11T04:08:14.789Z,5.62
2019-05-11T04:09:14.805Z,5.62
2019-05-11T04:10:14.788Z,5.62
2019-05-11T04:11:14.814Z,5.62
2019-05-11T04:12:32.908Z,5.62
2019-05-11T04:13:15.740Z,5.62
2019-05-11T04:14:15.586Z,5.62
2019-05-11T04:15:14.719Z,5.62
2019-05-11T04:16:14.789Z,5.62
2019-05-11T04:17:14.705Z,5.62
2019-05-11T04:18:14.676Z,5.62
2019-05-11T04:19:14.724Z,5.62
2019-05-11T04:20:14.652Z,5.62
2019-05-11T04:21:14.646Z,5.62
2019-05-11T04:22:14.752Z,5.62
2019-05-11T04:23:14.633Z,5.62
2019-05-11T04:24:14.610Z,11.25
2019-05-11T04:25:14.620Z,11.25
2019-05-11T04:26:14.603Z,11.25
2019-05-11T04:27:19.353Z,11.25
2019-05-11T04:28:15.632Z,11.25
2019-05-11T04:29:14.561Z,11.25
2019-05-11T04:30:14.629Z,5.62
2019-05-11T04:31:14.551Z,5.62
2019-05-11T04:32:14.560Z,5.62
2019-05-11T04:33:14.527Z,5.62
2019-05-11T04:34:14.572Z,5.62
2019-05-11T04:35:14.506Z,5.62
2019-05-11T04:36:14.496Z,5.62
2019-05-11T04:37:14.478Z,5.62
2019-05-11T04:38:14.507Z,5.62
2019-05-11T04:39:14.449Z,5.62
2019-05-11T04:40:14.477Z,5.62
2019-05-11T04:41:14.433Z,5.62
2019-05-11T04:42:14.517Z,5.62
2019-05-11T04:43:14.411Z,5.62
2019-05-11T04:44:14.499Z,11.25
2019-05-11T04:45:14.614Z,11.25
2019-05-11T04:46:14.429Z,11.25
2019-05-11T04:47:14.388Z,11.25
2019-05-11T04:48:14.383Z,11.25
2019-05-11T04:49:14.341Z,11.25
2019-05-11T04:50:14.331Z,11.25
2019-05-11T04:51:14.331Z,16.88
2019-05-11T04:52:14.364Z,16.88
2019-05-11T04:53:14.313Z,16.88
2019-05-11T04:54:14.333Z,16.88
2019-05-11T04:55:14.278Z,16.88
2019-05-11T04:56:14.281Z,16.88
2019-05-11T04:57:14.302Z,16.88
2019-05-11T04:58:14.316Z,16.88
2019-05-11T04:59:14.235Z,22.50
2019-05-11T05:00:14.238Z,22.50
2019-05-11T05:01:14.236Z,22.50
2019-05-11T05:02:14.206Z,22.50
2019-05-11T05:03:14.205Z,22.50
2019-05-11T05:04:16.184Z,22.50
2019-05-11T05:05:14.175Z,28.12
2019-05-11T05:06:24.033Z,28.12
2019-05-11T05:07:16.680Z,28.12
2019-05-11T05:08:14.146Z,33.75
2019-05-11T05:09:14.194Z,33.75
2019-05-11T05:10:19.656Z,33.75
2019-05-11T05:11:15.141Z,39.38
2019-05-11T05:12:15.659Z,39.38
2019-05-11T05:13:14.178Z,39.38
2019-05-11T05:14:14.082Z,39.38
2019-05-11T05:15:14.115Z,45.00
2019-05-11T05:16:14.105Z,45.00
2019-05-11T05:17:14.040Z,45.00
2019-05-11T05:18:14.073Z,50.62
2019-05-11T05:19:14.087Z,50.62
2019-05-11T05:20:14.034Z,50.62
2019-05-11T05:21:14.001Z,56.25
2019-05-11T05:22:14.003Z,56.25
2019-05-11T05:23:13.988Z,56.25
2019-05-11T05:24:13.976Z,56.25
2019-05-11T05:25:13.997Z,56.25
2019-05-11T05:26:13.948Z,56.25
2019-05-11T05:27:13.935Z,56.25
2019-05-11T05:28:13.972Z,56.25
2019-05-11T05:29:13.920Z,56.25
2019-05-11T05:30:13.901Z,61.88
2019-05-11T05:31:13.924Z,61.88
2019-05-11T05:32:13.917Z,61.88
2019-05-11T05:33:13.920Z,61.88
2019-05-11T05:34:13.911Z,67.50
2019-05-11T05:35:13.854Z,67.50
2019-05-11T05:36:13.839Z,67.50
2019-05-11T05:37:13.834Z,67.50
2019-05-11T05:38:13.848Z,67.50
2019-05-11T05:39:14.111Z,67.50
2019-05-11T05:40:13.847Z,67.50
2019-05-11T05:41:13.793Z,67.50
2019-05-11T05:42:13.777Z,67.50
2019-05-11T05:43:26.304Z,67.50
2019-05-11T05:44:14.786Z,67.50
2019-05-11T05:45:13.756Z,67.50
2019-05-11T05:46:13.772Z,67.50
2019-05-11T05:47:13.717Z,61.88
2019-05-11T05:48:13.756Z,61.88
2019-05-11T05:49:13.705Z,61.88
2019-05-11T05:50:13.703Z,56.25
2019-05-11T05:51:13.681Z,56.25
2019-05-11T05:52:13.691Z,56.25
2019-05-11T05:53:13.671Z,56.25
2019-05-11T05:54:13.652Z,56.25
2019-05-11T05:55:13.660Z,56.25
2019-05-11T05:56:13.630Z,56.25
2019-05-11T05:57:13.618Z,56.25
2019-05-11T05:58:13.694Z,56.25
2019-05-11T05:59:13.616Z,56.25
2019-05-11T06:00:13.584Z,56.25
2019-05-11T06:01:13.614Z,56.25
2019-05-11T06:02:13.581Z,56.25
2019-05-11T06:03:13.554Z,56.25
2019-05-11T06:04:13.553Z,61.88
2019-05-11T06:05:13.581Z,61.88
2019-05-11T06:06:13.552Z,61.88
2019-05-11T06:07:13.521Z,61.88
2019-05-11T06:08:13.521Z,67.50
2019-05-11T06:09:13.489Z,67.50
2019-05-11T06:10:13.486Z,67.50
2019-05-11T06:11:13.474Z,67.50
2019-05-11T06:12:13.486Z,73.12
2019-05-11T06:13:13.454Z,73.12
2019-05-11T06:14:13.450Z,73.12
2019-05-11T06:15:13.432Z,73.12
2019-05-11T06:16:13.413Z,78.75
2019-05-11T06:17:13.420Z,78.75
2019-05-11T06:18:13.404Z,78.75
2019-05-11T06:19:13.435Z,78.75
2019-05-11T06:20:13.417Z,78.75
2019-05-11T06:21:13.359Z,78.75
2019-05-11T06:22:13.358Z,78.75
2019-05-11T06:23:13.354Z,78.75
2019-05-11T06:24:13.345Z,78.75
2019-05-11T06:25:13.379Z,84.38
2019-05-11T06:26:13.331Z,84.38
2019-05-11T06:27:13.309Z,84.38
2019-05-11T06:28:13.344Z,84.38
2019-05-11T06:29:13.291Z,84.38
2019-05-11T06:30:13.286Z,90.00
2019-05-11T06:31:13.260Z,90.00
2019-05-11T06:32:13.251Z,90.00
2019-05-11T06:33:13.235Z,90.00
2019-05-11T06:34:13.242Z,90.00
2019-05-11T06:35:13.220Z,90.00
2019-05-11T06:36:13.207Z,95.62
2019-05-11T06:37:13.242Z,95.62
2019-05-11T06:38:13.202Z,101.25
2019-05-11T06:39:13.230Z,101.25
2019-05-11T06:40:13.256Z,106.88
2019-05-11T06:41:13.170Z,112.50
2019-05-11T06:42:13.143Z,112.50
2019-05-11T06:43:13.255Z,118.12
2019-05-11T06:44:13.187Z,118.12
2019-05-11T06:45:13.156Z,118.12
2019-05-11T06:46:13.137Z,118.12
2019-05-11T06:47:13.119Z,118.12
2019-05-11T06:48:13.083Z,118.12
2019-05-11T06:49:13.073Z,118.12
2019-05-11T06:50:13.143Z,118.12
2019-05-11T06:51:13.046Z,118.12
2019-05-11T06:52:13.041Z,118.12
2019-05-11T06:53:13.065Z,118.12
2019-05-11T06:54:13.056Z,112.50
2019-05-11T06:55:13.074Z,112.50
2019-05-11T06:56:13.015Z,112.50
2019-05-11T06:57:12.990Z,112.50
2019-05-11T06:58:12.972Z,112.50
2019-05-11T06:59:12.963Z,112.50
2019-05-11T07:00:12.941Z,112.50
2019-05-11T07:01:12.942Z,112.50
2019-05-11T07:02:12.947Z,118.12
2019-05-11T07:03:12.913Z,118.12
2019-05-11T07:04:12.920Z,112.50
2019-05-11T07:05:12.892Z,112.50
2019-05-11T07:06:12.877Z,106.88
2019-05-11T07:07:12.868Z,106.88
2019-05-11T07:08:12.902Z,101.25
2019-05-11T07:09:12.932Z,95.62
2019-05-11T07:10:12.850Z,95.62
2019-05-11T07:11:13.057Z,95.62
2019-05-11T07:12:12.907Z,95.62
2019-05-11T07:13:12.810Z,95.62
2019-05-11T07:14:20.444Z,95.62
2019-05-11T07:15:13.845Z,95.62
2019-05-11T07:16:12.857Z,101.25
2019-05-11T07:17:12.818Z,101.25
2019-05-11T07:18:12.787Z,106.88
2019-05-11T07:19:12.739Z,106.88
2019-05-11T07:20:12.762Z,112.50
2019-05-11T07:21:12.728Z,112.50
2019-05-11T07:22:12.719Z,118.12
2019-05-11T07:23:12.716Z,118.12
2019-05-11T07:24:12.705Z,123.75
2019-05-11T07:25:12.671Z,129.38
2019-05-11T07:26:12.681Z,118.12
2019-05-11T07:27:12.668Z,118.12
2019-05-11T07:28:12.699Z,112.50
2019-05-11T07:29:12.688Z,112.50
2019-05-11T07:30:12.661Z,112.50
2019-05-11T07:31:12.611Z,118.12
2019-05-11T07:32:22.110Z,118.12
2019-05-11T07:33:13.640Z,123.75
2019-05-11T07:34:12.574Z,123.75
2019-05-11T07:35:12.576Z,129.38
2019-05-11T07:36:12.561Z,129.38
2019-05-11T07:37:12.554Z,129.38
2019-05-11T07:38:12.542Z,129.38
2019-05-11T07:39:12.537Z,129.38
2019-05-11T07:40:12.529Z,123.75
2019-05-11T07:41:12.498Z,123.75
2019-05-11T07:42:12.491Z,118.12
2019-05-11T07:43:12.493Z,118.12
2019-05-11T07:44:12.467Z,118.12
2019-05-11T07:45:12.473Z,112.50
2019-05-11T07:46:12.488Z,112.50
2019-05-11T07:47:12.440Z,112.50
2019-05-11T07:48:12.425Z,106.88
2019-05-11T07:49:12.418Z,106.88
2019-05-11T07:50:12.402Z,106.88
2019-05-11T07:51:12.408Z,101.25
2019-05-11T07:52:12.417Z,101.25
2019-05-11T07:53:12.584Z,101.25
2019-05-11T07:54:12.361Z,101.25
2019-05-11T07:55:12.361Z,101.25
2019-05-11T07:56:12.341Z,101.25
2019-05-11T07:57:12.332Z,101.25
2019-05-11T07:58:12.377Z,101.25
2019-05-11T07:59:12.314Z,106.88
2019-05-11T08:00:12.314Z,112.50
2019-05-11T08:01:12.291Z,118.12
2019-05-11T08:02:12.275Z,123.75
2019-05-11T08:03:12.261Z,129.38
2019-05-11T08:04:12.261Z,135.00
2019-05-11T08:05:12.260Z,140.62
2019-05-11T08:06:12.250Z,146.25
2019-05-11T08:07:12.219Z,146.25
2019-05-11T08:08:12.211Z,151.88
2019-05-11T08:09:12.203Z,151.88
2019-05-11T08:10:12.222Z,151.88
2019-05-11T08:11:12.192Z,157.50
2019-05-11T08:12:12.165Z,157.50
2019-05-11T08:13:12.155Z,146.25
2019-05-11T08:14:12.194Z,140.62
2019-05-11T08:15:13.618Z,140.62
2019-05-11T08:16:12.134Z,135.00
2019-05-11T08:17:12.143Z,146.25
2019-05-11T08:18:12.118Z,129.38
2019-05-11T08:19:12.110Z,129.38
2019-05-11T08:20:12.087Z,123.75
2019-05-11T08:21:12.079Z,118.12
2019-05-11T08:22:12.065Z,106.88
2019-05-11T08:23:12.047Z,112.50
2019-05-11T08:24:12.037Z,106.88
2019-05-11T08:25:12.046Z,95.62
2019-05-11T08:26:12.046Z,78.75
2019-05-11T08:27:12.008Z,78.75
2019-05-11T08:28:12.274Z,78.75
2019-05-11T08:29:11.988Z,106.88
2019-05-11T08:30:12.001Z,135.00
2019-05-11T08:31:11.974Z,118.12
2019-05-11T08:32:11.984Z,140.62
2019-05-11T08:33:11.958Z,163.12
2019-05-11T08:34:11.941Z,168.75
2019-05-11T08:35:11.965Z,174.38
2019-05-11T08:36:12.025Z,185.62
2019-05-11T08:37:11.940Z,185.62
2019-05-11T08:38:11.960Z,191.25
2019-05-11T08:39:11.919Z,191.25
2019-05-11T08:40:11.879Z,202.50
2019-05-11T08:41:11.864Z,196.88
2019-05-11T08:42:11.859Z,168.75
2019-05-11T08:43:11.854Z,163.12
2019-05-11T08:44:11.852Z,135.00
2019-05-11T08:45:20.441Z,118.12
2019-05-11T08:46:12.832Z,129.38
2019-05-11T08:47:11.801Z,123.75
2019-05-11T08:48:11.790Z,90.00
2019-05-11T08:49:15.187Z,112.50
2019-05-11T08:50:15.112Z,135.00
2019-05-11T08:51:11.768Z,174.38
2019-05-11T08:52:11.892Z,236.25
2019-05-11T08:53:11.744Z,241.88
2019-05-11T08:54:11.809Z,241.88
2019-05-11T08:55:11.727Z,225.00
2019-05-11T08:56:13.362Z,174.38
2019-05-11T08:57:11.753Z,151.88
2019-05-11T08:58:11.731Z,168.75
2019-05-11T08:59:11.679Z,146.25
2019-05-11T09:00:11.662Z,140.62
2019-05-11T09:01:11.712Z,191.25
2019-05-11T09:02:11.681Z,196.88
2019-05-11T09:03:11.651Z,236.25
2019-05-11T09:04:11.624Z,241.88
2019-05-11T09:05:11.602Z,258.75
2019-05-11T09:07:21.240Z,253.12
2019-05-11T09:08:21.216Z,236.25
2019-05-11T09:09:21.212Z,202.50
2019-05-11T09:10:21.208Z,180.00
2019-05-11T09:11:21.195Z,151.88
2019-05-11T09:12:21.206Z,140.62
