createdAt,value
2019-05-07T00:00:18.190Z,40.09
2019-05-07T00:02:40.140Z,40.07
2019-05-07T00:05:02.743Z,40.10
2019-05-07T00:07:24.741Z,40.13
2019-05-07T00:09:47.071Z,40.13
2019-05-07T00:12:08.455Z,40.17
2019-05-07T00:14:32.050Z,40.15
2019-05-07T00:16:53.597Z,40.18
2019-05-07T00:19:15.448Z,40.19
2019-05-07T00:21:37.024Z,40.19
2019-05-07T00:23:59.330Z,40.24
2019-05-07T00:26:22.581Z,40.24
2019-05-07T00:28:44.588Z,40.27
2019-05-07T00:31:06.300Z,40.28
2019-05-07T00:33:28.537Z,40.32
2019-05-07T00:35:49.895Z,40.33
2019-05-07T00:38:12.909Z,40.33
2019-05-07T00:40:34.133Z,40.37
2019-05-07T00:42:55.868Z,40.37
2019-05-07T00:45:21.660Z,40.41
2019-05-07T00:47:42.575Z,40.43
2019-05-07T00:50:04.307Z,40.47
2019-05-07T00:52:26.064Z,40.49
2019-05-07T00:54:47.833Z,40.53
2019-05-07T00:57:12.415Z,40.54
2019-05-07T00:59:33.253Z,40.56
2019-05-07T01:01:54.878Z,40.57
2019-05-07T01:04:16.569Z,40.60
2019-05-07T01:06:38.368Z,40.61
2019-05-07T01:09:00.266Z,40.65
2019-05-07T01:11:22.612Z,40.67
2019-05-07T01:13:44.804Z,40.69
2019-05-07T01:16:06.896Z,40.72
2019-05-07T01:18:28.865Z,40.69
2019-05-07T01:20:53.058Z,40.73
2019-05-07T01:23:13.881Z,40.76
2019-05-07T01:25:35.483Z,40.80
2019-05-07T01:27:57.160Z,40.78
2019-05-07T01:30:19.363Z,40.73
2019-05-07T01:32:42.515Z,40.69
2019-05-07T01:35:04.355Z,40.60
2019-05-07T01:37:26.447Z,40.57
2019-05-07T01:39:48.348Z,40.50
2019-05-07T01:42:09.918Z,40.47
2019-05-07T01:44:32.546Z,40.43
2019-05-07T01:46:54.197Z,40.35
2019-05-07T01:49:15.874Z,40.29
2019-05-07T01:51:37.823Z,40.28
2019-05-07T01:54:02.056Z,40.24
2019-05-07T01:56:23.034Z,40.22
2019-05-07T01:58:44.375Z,40.19
2019-05-07T02:01:06.237Z,40.19
2019-05-07T02:03:28.047Z,40.17
2019-05-07T02:05:50.136Z,40.16
2019-05-07T02:08:12.418Z,40.15
2019-05-07T02:10:34.036Z,40.14
2019-05-07T02:12:55.896Z,40.16
2019-05-07T02:15:17.359Z,40.15
2019-05-07T02:17:39.213Z,40.13
2019-05-07T02:20:02.628Z,40.16
2019-05-07T02:22:24.820Z,40.19
2019-05-07T02:24:46.118Z,40.19
2019-05-07T02:27:08.236Z,40.20
2019-05-07T02:29:29.592Z,40.20
2019-05-07T02:31:53.081Z,40.22
2019-05-07T02:34:15.555Z,40.22
2019-05-07T02:36:37.628Z,40.26
2019-05-07T02:38:59.967Z,40.28
2019-05-07T02:41:23.332Z,40.29
2019-05-07T02:43:45.650Z,40.30
2019-05-07T02:46:21.429Z,40.31
2019-05-07T02:48:29.318Z,40.32
2019-05-07T02:50:53.942Z,40.36
2019-05-07T02:53:17.450Z,40.37
2019-05-07T02:55:36.869Z,40.40
2019-05-07T02:57:58.206Z,40.42
2019-05-07T03:00:20.116Z,40.45
2019-05-07T03:02:43.711Z,40.45
2019-05-07T03:05:05.552Z,40.50
2019-05-07T03:07:27.524Z,40.49
2019-05-07T03:09:49.429Z,40.51
2019-05-07T03:12:13.145Z,40.54
2019-05-07T03:14:33.256Z,40.55
2019-05-07T03:16:55.066Z,40.60
2019-05-07T03:19:16.662Z,40.63
2019-05-07T03:21:38.823Z,40.62
2019-05-07T03:24:03.424Z,40.65
2019-05-07T03:26:23.617Z,40.65
2019-05-07T03:28:45.363Z,40.63
2019-05-07T03:31:07.034Z,40.67
2019-05-07T03:33:28.942Z,40.70
2019-05-07T03:35:56.227Z,40.74
2019-05-07T03:38:13.416Z,40.75
2019-05-07T03:40:34.966Z,40.75
2019-05-07T03:43:01.290Z,40.77
2019-05-07T03:45:22.958Z,40.78
2019-05-07T03:47:43.922Z,40.72
2019-05-07T03:50:06.048Z,40.66
2019-05-07T03:52:27.983Z,40.60
2019-05-07T03:54:50.010Z,40.55
2019-05-07T03:57:15.715Z,40.49
2019-05-07T03:59:34.869Z,40.43
2019-05-07T04:01:56.514Z,40.35
2019-05-07T04:04:18.538Z,40.29
2019-05-07T04:06:43.144Z,40.25
2019-05-07T04:09:03.603Z,40.20
2019-05-07T04:11:25.282Z,40.14
2019-05-07T04:13:46.857Z,40.14
2019-05-07T04:16:09.381Z,40.05
2019-05-07T04:18:32.920Z,40.02
2019-05-07T04:20:55.388Z,39.98
2019-05-07T04:23:17.464Z,39.92
2019-05-07T04:25:39.077Z,39.88
2019-05-07T04:28:03.806Z,39.84
2019-05-07T04:30:23.834Z,39.83
2019-05-07T04:32:45.573Z,39.83
2019-05-07T04:35:07.387Z,39.80
2019-05-07T04:37:29.453Z,39.81
2019-05-07T04:39:53.847Z,39.78
2019-05-07T04:42:14.871Z,39.79
2019-05-07T04:44:36.975Z,39.77
2019-05-07T04:46:59.062Z,39.76
2019-05-07T04:49:23.724Z,39.76
2019-05-07T04:51:43.975Z,39.74
2019-05-07T04:54:05.760Z,39.68
2019-05-07T04:56:27.808Z,39.83
2019-05-07T04:58:49.149Z,40.05
2019-05-07T05:01:13.592Z,40.14
2019-05-07T05:03:35.582Z,39.67
2019-05-07T05:05:57.725Z,37.66
2019-05-07T05:08:19.806Z,37.04
2019-05-07T05:10:43.363Z,36.79
2019-05-07T05:13:04.110Z,36.64
2019-05-07T05:15:25.806Z,36.50
2019-05-07T05:17:50.843Z,36.44
2019-05-07T05:20:09.960Z,36.43
2019-05-07T05:22:31.872Z,36.34
2019-05-07T05:24:53.494Z,36.37
2019-05-07T05:27:15.181Z,36.42
2019-05-07T05:29:37.064Z,36.46
2019-05-07T05:31:59.241Z,36.63
2019-05-07T05:34:22.228Z,36.74
2019-05-07T05:36:44.101Z,36.89
2019-05-07T05:39:06.643Z,36.89
2019-05-07T05:41:28.648Z,37.01
2019-05-07T05:43:54.708Z,37.14
2019-05-07T05:46:15.928Z,37.26
2019-05-07T05:48:38.114Z,37.23
2019-05-07T05:50:59.859Z,37.21
2019-05-07T05:53:21.883Z,37.18
2019-05-07T05:55:43.367Z,37.23
2019-05-07T05:58:05.193Z,37.31
2019-05-07T06:00:27.328Z,37.34
2019-05-07T06:02:52.953Z,37.32
2019-05-07T06:05:12.602Z,37.27
2019-05-07T06:07:34.352Z,37.30
2019-05-07T06:09:56.262Z,37.35
2019-05-07T06:12:18.040Z,37.48
2019-05-07T06:14:39.230Z,37.51
2019-05-07T06:17:02.105Z,37.43
2019-05-07T06:19:23.682Z,37.61
2019-05-07T06:21:45.361Z,37.65
2019-05-07T06:24:07.328Z,37.55
2019-05-07T06:26:28.513Z,37.30
2019-05-07T06:28:51.923Z,37.32
2019-05-07T06:31:13.990Z,37.37
2019-05-07T06:33:36.115Z,37.30
2019-05-07T06:35:58.297Z,37.36
2019-05-07T06:38:21.797Z,37.33
2019-05-07T06:40:42.851Z,37.15
2019-05-07T06:43:04.800Z,37.29
2019-05-07T06:45:26.421Z,37.24
2019-05-07T06:47:48.010Z,37.27
2019-05-07T06:50:09.663Z,37.17
2019-05-07T06:52:32.003Z,37.05
2019-05-07T06:54:53.519Z,36.98
2019-05-07T06:57:15.372Z,37.00
2019-05-07T06:59:37.664Z,37.07
2019-05-07T07:01:59.688Z,36.93
2019-05-07T07:04:22.512Z,36.83
2019-05-07T07:06:45.015Z,36.82
2019-05-07T07:09:06.697Z,36.83
2019-05-07T07:11:28.322Z,36.87
2019-05-07T07:13:51.973Z,36.69
2019-05-07T07:16:14.115Z,36.51
2019-05-07T07:18:51.371Z,36.57
2019-05-07T07:21:02.476Z,36.47
2019-05-07T07:23:24.053Z,36.36
2019-05-07T07:25:45.949Z,36.32
2019-05-07T07:28:08.449Z,36.32
2019-05-07T07:30:32.456Z,36.26
2019-05-07T07:32:53.925Z,36.24
2019-05-07T07:35:15.333Z,36.11
2019-05-07T07:37:37.450Z,36.15
2019-05-07T07:39:58.717Z,36.16
2019-05-07T07:42:22.923Z,36.27
2019-05-07T07:47:02.464Z,36.19
2019-05-07T07:49:25.245Z,36.21
2019-05-07T07:51:47.157Z,36.14
2019-05-07T07:54:09.041Z,36.00
2019-05-07T07:56:46.024Z,35.79
2019-05-07T07:58:53.716Z,35.81
2019-05-07T08:01:15.361Z,35.93
2019-05-07T08:03:37.409Z,36.02
2019-05-07T08:05:58.951Z,36.28
2019-05-07T08:08:21.959Z,36.12
2019-05-07T08:10:44.508Z,36.19
2019-05-07T08:13:06.048Z,36.42
2019-05-07T08:15:27.474Z,36.80
2019-05-07T08:17:49.280Z,36.96
2019-05-07T08:22:52.698Z,36.99
2019-05-07T08:25:13.663Z,36.51
2019-05-07T08:27:35.991Z,36.58
2019-05-07T08:29:57.979Z,36.74
2019-05-07T08:32:19.265Z,36.90
2019-05-07T08:34:42.805Z,36.95
2019-05-07T08:37:04.858Z,37.01
2019-05-07T08:39:26.125Z,37.09
2019-05-07T08:41:48.062Z,37.17
2019-05-07T08:44:12.955Z,37.22
2019-05-07T08:46:33.357Z,37.35
2019-05-07T08:48:54.992Z,37.35
2019-05-07T08:51:17.004Z,37.38
2019-05-07T08:53:38.847Z,37.44
2019-05-07T08:56:03.112Z,37.48
2019-05-07T08:58:23.889Z,37.50
2019-05-07T09:00:45.942Z,37.53
2019-05-07T09:03:19.306Z,37.54
2019-05-07T09:05:32.333Z,37.58
2019-05-07T09:07:54.830Z,37.59
2019-05-07T09:10:16.137Z,37.63
2019-05-07T09:12:37.895Z,37.57
2019-05-07T09:15:02.099Z,37.58
2019-05-07T09:17:23.387Z,37.67
2019-05-07T09:19:51.221Z,37.71
2019-05-07T09:22:08.801Z,37.68
2019-05-07T09:24:33.358Z,37.74
2019-05-07T09:26:54.824Z,37.68
2019-05-07T09:29:16.481Z,37.66
2019-05-07T09:31:41.996Z,37.61
2019-05-07T09:34:03.452Z,37.52
2019-05-07T09:36:24.849Z,37.45
2019-05-07T09:38:56.736Z,37.36
2019-05-07T09:41:12.081Z,37.34
2019-05-07T09:43:33.436Z,37.28
2019-05-07T09:45:55.054Z,37.25
2019-05-07T09:48:16.692Z,37.24
2019-05-07T09:50:39.131Z,37.19
2019-05-07T09:53:02.308Z,37.17
2019-05-07T09:55:24.781Z,37.17
2019-05-07T10:00:12.357Z,37.06
2019-05-07T10:02:34.387Z,37.09
2019-05-07T10:07:22.281Z,37.24
2019-05-07T10:09:43.892Z,37.16
2019-05-07T10:12:05.709Z,37.20
2019-05-07T10:14:27.981Z,37.06
2019-05-07T10:16:52.413Z,37.09
2019-05-07T10:19:14.234Z,37.09
2019-05-07T10:21:35.872Z,36.80
2019-05-07T10:23:57.488Z,36.68
2019-05-07T10:26:19.715Z,36.61
2019-05-07T10:28:42.462Z,36.62
2019-05-07T10:31:04.996Z,36.61
2019-05-07T10:33:27.589Z,36.59
2019-05-07T10:35:49.861Z,35.65
2019-05-07T10:38:12.470Z,35.72
2019-05-07T10:40:34.311Z,36.04
2019-05-07T10:42:55.769Z,35.92
2019-05-07T10:45:17.039Z,35.93
2019-05-07T10:47:38.609Z,36.02
2019-05-07T10:49:59.745Z,36.07
2019-05-07T10:52:22.855Z,36.28
2019-05-07T10:54:56.812Z,36.17
2019-05-07T10:57:07.511Z,36.30
2019-05-07T10:59:29.120Z,36.26
2019-05-07T11:01:52.048Z,36.32
2019-05-07T11:04:13.898Z,36.42
2019-05-07T11:06:35.558Z,36.36
2019-05-07T11:08:57.744Z,36.33
2019-05-07T11:11:19.494Z,36.35
2019-05-07T11:13:42.209Z,36.26
2019-05-07T11:16:04.216Z,36.20
2019-05-07T11:18:25.716Z,36.32
2019-05-07T11:20:50.317Z,36.29
2019-05-07T11:23:10.527Z,36.39
2019-05-07T11:25:32.247Z,36.36
2019-05-07T11:27:54.029Z,36.22
2019-05-07T11:30:15.989Z,36.03
2019-05-07T11:32:37.504Z,35.94
2019-05-07T11:34:59.500Z,35.77
2019-05-07T11:37:22.591Z,35.62
2019-05-07T11:39:44.176Z,35.48
2019-05-07T11:42:06.740Z,35.43
2019-05-07T11:44:28.608Z,35.37
2019-05-07T11:46:52.581Z,35.33
2019-05-07T11:49:13.941Z,35.25
2019-05-07T11:51:35.831Z,35.22
2019-05-07T11:53:57.249Z,35.26
2019-05-07T11:56:19.151Z,35.22
2019-05-07T11:58:41.068Z,35.18
2019-05-07T12:01:04.221Z,35.35
2019-05-07T12:03:25.606Z,35.26
2019-05-07T12:05:47.411Z,35.37
2019-05-07T12:08:09.115Z,35.49
2019-05-07T12:10:32.749Z,34.81
2019-05-07T12:12:57.519Z,34.62
2019-05-07T12:15:19.368Z,34.25
2019-05-07T12:17:42.932Z,33.77
2019-05-07T12:20:04.293Z,33.76
2019-05-07T12:22:26.803Z,33.71
2019-05-07T12:24:48.428Z,34.20
2019-05-07T12:27:11.899Z,34.45
2019-05-07T12:29:34.207Z,34.30
2019-05-07T12:31:56.035Z,34.16
2019-05-07T12:34:17.912Z,34.22
2019-05-07T12:36:39.734Z,34.06
2019-05-07T12:39:02.336Z,33.97
2019-05-07T12:41:24.382Z,33.68
2019-05-07T12:43:45.636Z,33.41
2019-05-07T12:46:07.715Z,33.45
2019-05-07T12:48:29.600Z,33.42
2019-05-07T12:50:52.326Z,33.66
2019-05-07T12:53:14.083Z,33.74
2019-05-07T12:55:35.612Z,34.44
2019-05-07T12:57:57.992Z,34.98
2019-05-07T13:00:19.325Z,35.51
2019-05-07T13:02:44.210Z,35.62
2019-05-07T13:05:04.220Z,35.30
2019-05-07T13:07:26.031Z,35.26
2019-05-07T13:09:48.260Z,35.22
2019-05-07T13:12:09.930Z,35.29
2019-05-07T13:14:31.636Z,35.25
2019-05-07T13:16:53.056Z,35.21
2019-05-07T13:19:14.364Z,35.14
2019-05-07T13:21:47.384Z,35.11
2019-05-07T13:23:59.565Z,35.17
2019-05-07T13:26:25.519Z,35.20
2019-05-07T13:28:47.229Z,35.15
2019-05-07T13:31:08.940Z,35.17
2019-05-07T13:33:31.665Z,35.22
2019-05-07T13:35:53.899Z,35.00
2019-05-07T13:38:16.789Z,31.17
2019-05-07T13:40:38.335Z,31.74
2019-05-07T13:43:02.768Z,33.12
2019-05-07T13:45:23.221Z,33.85
2019-05-07T13:47:44.990Z,33.98
2019-05-07T13:50:06.970Z,34.08
2019-05-07T13:52:28.121Z,34.50
2019-05-07T13:54:52.438Z,33.75
2019-05-07T13:57:13.516Z,33.51
2019-05-07T13:59:35.386Z,33.23
2019-05-07T14:01:56.914Z,33.15
2019-05-07T14:04:18.734Z,32.86
2019-05-07T14:06:42.677Z,32.73
2019-05-07T14:09:03.586Z,32.48
2019-05-07T14:11:24.828Z,32.30
2019-05-07T14:13:46.841Z,31.70
2019-05-07T14:16:08.630Z,31.58
2019-05-07T14:18:32.560Z,30.68
2019-05-07T14:20:53.456Z,30.74
2019-05-07T14:23:15.593Z,31.18
2019-05-07T14:25:37.030Z,31.98
2019-05-07T14:27:58.959Z,32.48
2019-05-07T14:30:21.706Z,32.93
2019-05-07T14:32:44.366Z,32.04
2019-05-07T14:35:06.203Z,31.55
2019-05-07T14:37:28.496Z,30.88
2019-05-07T14:39:51.824Z,30.30
2019-05-07T14:42:13.168Z,30.16
2019-05-07T14:44:35.037Z,30.64
2019-05-07T14:46:56.788Z,30.44
2019-05-07T14:49:18.632Z,30.78
2019-05-07T14:51:40.859Z,31.38
2019-05-07T14:54:03.308Z,31.31
2019-05-07T14:56:24.916Z,30.84
2019-05-07T14:58:46.532Z,30.72
2019-05-07T15:01:08.825Z,31.27
2019-05-07T15:03:31.913Z,31.90
2019-05-07T15:05:54.449Z,32.68
2019-05-07T15:08:16.152Z,32.49
2019-05-07T15:10:37.702Z,32.92
2019-05-07T15:12:59.326Z,32.80
2019-05-07T15:15:21.980Z,33.78
2019-05-07T15:17:43.723Z,36.12
2019-05-07T15:20:06.131Z,36.61
2019-05-07T15:22:28.183Z,37.31
2019-05-07T15:24:49.757Z,37.23
2019-05-07T15:27:12.165Z,35.74
2019-05-07T15:29:34.283Z,34.57
2019-05-07T15:31:56.634Z,34.37
2019-05-07T15:34:18.420Z,34.76
2019-05-07T15:36:42.352Z,35.09
2019-05-07T15:39:04.618Z,35.05
2019-05-07T15:41:25.961Z,33.04
2019-05-07T15:43:47.965Z,31.27
2019-05-07T15:46:09.066Z,31.42
2019-05-07T15:48:32.615Z,32.15
2019-05-07T15:50:53.683Z,33.36
2019-05-07T15:53:15.463Z,34.79
2019-05-07T15:55:41.644Z,35.24
2019-05-07T15:58:05.960Z,35.25
2019-05-07T16:00:26.228Z,35.28
2019-05-07T16:02:47.913Z,35.46
2019-05-07T16:05:12.194Z,35.43
2019-05-07T16:07:33.631Z,35.54
2019-05-07T16:09:55.845Z,35.46
2019-05-07T16:12:17.307Z,35.57
2019-05-07T16:14:39.032Z,35.60
2019-05-07T16:17:02.552Z,35.60
2019-05-07T16:19:24.316Z,35.70
2019-05-07T16:21:46.148Z,35.74
2019-05-07T16:24:08.413Z,35.81
2019-05-07T16:26:29.943Z,35.98
2019-05-07T16:28:53.229Z,36.11
2019-05-07T16:31:18.639Z,36.16
2019-05-07T16:33:39.740Z,36.13
2019-05-07T16:36:02.196Z,36.18
2019-05-07T16:38:24.004Z,36.15
2019-05-07T16:40:45.669Z,36.42
2019-05-07T16:43:07.527Z,36.48
2019-05-07T16:45:28.702Z,36.37
2019-05-07T16:47:52.106Z,36.19
2019-05-07T16:50:14.428Z,36.32
2019-05-07T16:52:36.886Z,36.36
2019-05-07T16:54:58.240Z,36.27
2019-05-07T16:57:20.205Z,36.27
2019-05-07T16:59:42.789Z,35.73
2019-05-07T17:02:05.225Z,36.06
2019-05-07T17:04:26.929Z,36.28
2019-05-07T17:06:48.484Z,36.17
2019-05-07T17:09:10.414Z,36.11
2019-05-07T17:11:32.190Z,35.97
2019-05-07T17:13:54.383Z,35.87
2019-05-07T17:16:16.453Z,35.92
2019-05-07T17:18:39.085Z,35.83
2019-05-07T17:21:02.074Z,35.73
2019-05-07T17:23:24.580Z,35.60
2019-05-07T17:25:46.398Z,35.60
2019-05-07T17:28:08.384Z,35.66
2019-05-07T17:30:31.895Z,35.70
2019-05-07T17:32:54.150Z,35.67
2019-05-07T17:35:16.386Z,38.89
2019-05-07T17:37:38.365Z,36.12
2019-05-07T17:40:02.965Z,35.82
2019-05-07T17:42:23.712Z,35.79
2019-05-07T17:44:45.266Z,36.20
2019-05-07T17:47:06.806Z,36.69
2019-05-07T17:49:28.358Z,36.94
2019-05-07T17:51:52.425Z,37.18
2019-05-07T17:54:13.480Z,37.22
2019-05-07T17:56:35.135Z,37.35
2019-05-07T17:58:57.642Z,37.33
2019-05-07T18:01:21.415Z,37.28
2019-05-07T18:03:44.029Z,37.41
2019-05-07T18:06:06.011Z,34.24
2019-05-07T18:08:28.190Z,31.82
2019-05-07T18:10:49.529Z,31.13
2019-05-07T18:13:11.914Z,30.95
2019-05-07T18:15:33.680Z,31.91
2019-05-07T18:17:56.490Z,34.76
2019-05-07T18:20:17.799Z,36.07
2019-05-07T18:22:39.578Z,36.59
2019-05-07T18:25:01.770Z,36.88
2019-05-07T18:27:23.959Z,37.16
2019-05-07T18:29:45.899Z,37.32
2019-05-07T18:32:07.660Z,37.46
2019-05-07T18:34:29.612Z,37.58
2019-05-07T18:36:53.483Z,37.74
2019-05-07T18:39:15.805Z,37.79
2019-05-07T18:41:37.750Z,37.95
2019-05-07T18:44:12.069Z,37.89
2019-05-07T18:46:25.245Z,38.10
2019-05-07T18:48:47.349Z,38.08
2019-05-07T18:51:09.156Z,38.42
2019-05-07T18:53:31.803Z,37.98
2019-05-07T18:55:53.935Z,37.89
2019-05-07T18:58:15.302Z,37.52
2019-05-07T19:00:37.167Z,36.50
2019-05-07T19:02:59.366Z,36.21
2019-05-07T19:05:22.303Z,36.30
2019-05-07T19:07:43.540Z,37.30
2019-05-07T19:10:05.460Z,37.65
2019-05-07T19:12:27.475Z,37.74
2019-05-07T19:14:49.028Z,37.83
2019-05-07T19:17:12.221Z,37.85
2019-05-07T19:19:33.469Z,37.87
2019-05-07T19:21:55.904Z,37.87
2019-05-07T19:24:17.116Z,37.74
2019-05-07T19:26:41.931Z,37.91
2019-05-07T19:29:02.688Z,38.03
2019-05-07T19:31:24.387Z,38.09
2019-05-07T19:33:46.283Z,38.18
2019-05-07T19:36:08.548Z,38.22
2019-05-07T19:38:32.359Z,38.27
2019-05-07T19:40:53.339Z,38.26
2019-05-07T19:43:15.781Z,38.20
2019-05-07T19:45:37.136Z,38.21
2019-05-07T19:48:03.237Z,38.22
2019-05-07T19:50:24.867Z,38.22
2019-05-07T19:52:46.748Z,38.24
2019-05-07T19:55:08.822Z,38.21
2019-05-07T19:57:33.150Z,38.36
2019-05-07T19:59:55.353Z,38.27
2019-05-07T20:02:17.240Z,38.31
2019-05-07T20:04:38.817Z,38.14
2019-05-07T20:07:02.782Z,38.25
2019-05-07T20:09:23.745Z,38.20
2019-05-07T20:11:45.380Z,38.26
2019-05-07T20:14:06.995Z,38.33
2019-05-07T20:16:28.538Z,38.17
2019-05-07T20:18:52.427Z,38.28
2019-05-07T20:21:14.979Z,38.27
2019-05-07T20:23:36.717Z,38.25
2019-05-07T20:25:58.498Z,38.26
2019-05-07T20:28:21.792Z,37.92
2019-05-07T20:30:44.016Z,37.75
2019-05-07T20:33:05.405Z,37.72
2019-05-07T20:35:27.358Z,37.72
2019-05-07T20:37:52.725Z,37.75
2019-05-07T20:40:14.954Z,37.83
2019-05-07T20:42:36.118Z,37.97
2019-05-07T20:44:58.316Z,38.12
2019-05-07T20:47:21.964Z,38.14
2019-05-07T20:49:43.610Z,38.24
2019-05-07T20:52:04.733Z,38.28
2019-05-07T20:54:26.253Z,38.31
2019-05-07T20:56:48.133Z,38.34
2019-05-07T20:59:09.121Z,38.38
2019-05-07T21:01:30.201Z,38.40
2019-05-07T21:03:52.715Z,38.43
2019-05-07T21:06:15.008Z,38.50
2019-05-07T21:08:36.778Z,38.47
2019-05-07T21:10:57.988Z,38.55
2019-05-07T21:13:28.451Z,38.56
2019-05-07T21:15:42.359Z,38.59
2019-05-07T21:18:03.888Z,38.62
2019-05-07T21:20:25.180Z,38.62
2019-05-07T21:22:47.162Z,38.62
2019-05-07T21:25:08.831Z,38.58
2019-05-07T21:27:32.089Z,38.57
2019-05-07T21:29:54.550Z,38.54
2019-05-07T21:32:16.579Z,38.49
2019-05-07T21:34:38.873Z,38.41
2019-05-07T21:37:03.055Z,38.39
2019-05-07T21:39:24.014Z,38.35
2019-05-07T21:41:45.795Z,38.30
2019-05-07T21:44:07.636Z,38.30
2019-05-07T21:46:29.239Z,38.27
2019-05-07T21:48:51.774Z,38.23
2019-05-07T21:51:13.506Z,38.22
2019-05-07T21:53:34.983Z,38.25
2019-05-07T21:56:02.168Z,38.24
2019-05-07T21:58:20.003Z,38.25
2019-05-07T22:00:41.878Z,38.27
2019-05-07T22:03:04.093Z,38.27
2019-05-07T22:05:25.812Z,38.27
2019-05-07T22:07:47.423Z,38.26
2019-05-07T22:10:09.171Z,38.28
2019-05-07T22:12:32.015Z,38.29
2019-05-07T22:14:53.853Z,38.32
2019-05-07T22:17:15.960Z,38.35
2019-05-07T22:19:37.215Z,38.35
2019-05-07T22:21:58.718Z,38.37
2019-05-07T22:24:22.348Z,38.41
2019-05-07T22:26:44.288Z,38.50
2019-05-07T22:29:05.867Z,38.54
2019-05-07T22:31:27.835Z,38.58
2019-05-07T22:33:49.299Z,38.56
2019-05-07T22:36:12.641Z,38.59
2019-05-07T22:38:35.214Z,38.65
2019-05-07T22:40:56.976Z,38.70
2019-05-07T22:43:18.521Z,38.71
2019-05-07T22:45:42.325Z,38.76
2019-05-07T22:48:04.169Z,38.78
2019-05-07T22:50:25.531Z,38.79
2019-05-07T22:52:47.902Z,38.85
2019-05-07T22:55:09.315Z,38.85
2019-05-07T22:57:32.573Z,38.88
2019-05-07T22:59:54.881Z,38.92
2019-05-07T23:02:16.822Z,38.96
2019-05-07T23:04:38.916Z,38.96
2019-05-07T23:07:02.184Z,38.99
2019-05-07T23:09:23.740Z,39.03
2019-05-07T23:11:46.148Z,39.04
2019-05-07T23:14:08.114Z,39.08
2019-05-07T23:16:29.995Z,39.10
2019-05-07T23:18:52.527Z,39.12
2019-05-07T23:21:14.215Z,39.14
2019-05-07T23:23:35.895Z,39.19
2019-05-07T23:25:58.019Z,39.21
2019-05-07T23:28:19.446Z,39.20
2019-05-07T23:30:42.159Z,39.25
2019-05-07T23:33:04.185Z,39.24
2019-05-07T23:35:25.968Z,39.18
2019-05-07T23:37:47.391Z,39.15
2019-05-07T23:40:12.117Z,39.13
2019-05-07T23:42:33.057Z,39.11
2019-05-07T23:44:54.982Z,39.07
2019-05-07T23:47:16.470Z,39.05
2019-05-07T23:49:38.116Z,39.03
2019-05-07T23:52:02.256Z,39.04
2019-05-07T23:54:23.348Z,38.95
2019-05-07T23:56:44.949Z,38.94
2019-05-07T23:59:06.535Z,38.94
