createdAt,value
2023-03-02T00:01:49.794Z,102199.88
2023-03-02T00:04:46.305Z,102208.72
2023-03-02T00:07:36.143Z,102206.03
2023-03-02T00:10:22.776Z,102206.84
2023-03-02T00:13:09.539Z,102211.13
2023-03-02T00:16:02.366Z,102207.63
2023-03-02T00:18:49.129Z,102195.16
2023-03-02T00:21:35.837Z,102193.22
2023-03-02T00:24:22.634Z,102185.03
2023-03-02T00:27:09.373Z,102188.53
2023-03-02T00:29:56.203Z,102197.97
2023-03-02T00:32:44.435Z,102198.38
2023-03-02T00:35:31.328Z,102197.94
2023-03-02T00:38:18.025Z,102201.22
2023-03-02T00:41:05.319Z,102189.81
2023-03-02T00:43:52.466Z,102151.81
2023-03-02T00:46:39.391Z,102188.19
2023-03-02T00:49:28.259Z,102185.69
2023-03-02T00:52:14.729Z,102195.38
2023-03-02T00:55:01.575Z,102189.97
2023-03-02T00:57:55.087Z,102188.09
2023-03-02T01:00:46.707Z,102186.97
2023-03-02T01:03:33.757Z,102112.78
2023-03-02T01:06:23.153Z,102177.47
2023-03-02T01:09:10.784Z,102176.72
2023-03-02T01:11:57.273Z,102176.72
2023-03-02T01:14:47.613Z,102165.53
2023-03-02T01:17:35.062Z,102160.00
2023-03-02T01:20:22.100Z,102159.78
2023-03-02T01:23:09.897Z,102161.34
2023-03-02T01:25:56.805Z,102161.19
2023-03-02T01:28:43.698Z,102169.09
2023-03-02T01:31:30.778Z,102165.56
2023-03-02T01:34:17.471Z,102161.19
2023-03-02T01:37:04.157Z,102154.09
2023-03-02T01:39:52.495Z,102158.41
2023-03-02T01:42:46.736Z,102159.75
2023-03-02T01:45:47.078Z,102111.97
2023-03-02T01:48:43.913Z,102148.16
2023-03-02T01:51:35.719Z,102154.03
2023-03-02T01:54:24.571Z,102152.09
2023-03-02T01:57:24.395Z,102150.94
2023-03-02T02:00:15.040Z,102143.34
2023-03-02T02:03:09.814Z,102139.69
2023-03-02T02:06:05.479Z,102142.19
2023-03-02T02:08:55.479Z,102142.06
2023-03-02T02:11:43.889Z,102133.50
2023-03-02T02:14:32.105Z,102130.66
2023-03-02T02:17:20.258Z,102129.72
2023-03-02T02:20:19.643Z,102130.34
2023-03-02T02:23:20.471Z,102126.84
2023-03-02T02:26:18.604Z,102034.13
2023-03-02T02:29:12.269Z,102124.50
2023-03-02T02:32:06.856Z,102119.09
2023-03-02T02:34:58.898Z,102123.50
2023-03-02T02:37:50.057Z,102123.44
2023-03-02T02:40:46.647Z,102124.22
2023-03-02T02:43:37.109Z,102116.47
2023-03-02T02:46:24.725Z,102115.75
2023-03-02T02:49:22.579Z,102116.28
2023-03-02T02:52:16.193Z,102113.63
2023-03-02T02:55:03.381Z,102108.94
2023-03-02T02:57:51.370Z,102110.78
2023-03-02T03:00:39.482Z,102114.59
2023-03-02T03:03:32.629Z,102119.44
2023-03-02T03:06:26.943Z,102114.47
2023-03-02T03:09:13.979Z,102111.88
2023-03-02T03:12:12.206Z,102111.78
2023-03-02T03:15:00.107Z,102007.16
2023-03-02T03:17:56.166Z,102111.59
2023-03-02T03:20:45.998Z,102110.78
2023-03-02T03:23:33.271Z,102110.59
2023-03-02T03:26:23.673Z,102114.28
2023-03-02T03:29:10.642Z,102109.50
2023-03-02T03:31:59.961Z,102052.50
2023-03-02T03:34:49.175Z,102112.72
2023-03-02T03:37:43.528Z,102102.13
2023-03-02T03:40:34.354Z,102107.44
2023-03-02T03:43:22.496Z,102104.97
2023-03-02T03:46:12.854Z,102105.13
2023-03-02T03:48:59.796Z,102107.41
2023-03-02T03:51:47.996Z,102108.81
2023-03-02T03:54:34.525Z,102104.09
2023-03-02T03:57:21.344Z,102111.78
2023-03-02T04:00:13.555Z,102109.78
2023-03-02T04:03:09.089Z,102105.41
2023-03-02T04:05:57.029Z,102113.16
2023-03-02T04:08:45.664Z,102111.44
2023-03-02T04:11:32.829Z,102115.94
2023-03-02T04:14:19.899Z,102112.03
2023-03-02T04:17:08.241Z,102112.06
2023-03-02T04:19:59.526Z,102113.41
2023-03-02T04:22:48.337Z,102115.34
2023-03-02T04:25:36.656Z,102123.19
2023-03-02T04:28:31.754Z,102107.00
2023-03-02T04:31:19.243Z,102105.50
2023-03-02T04:34:07.479Z,102112.47
2023-03-02T04:36:56.749Z,102118.94
2023-03-02T04:39:44.946Z,102115.84
2023-03-02T04:42:33.130Z,102115.66
2023-03-02T04:45:19.880Z,102112.78
2023-03-02T04:48:07.607Z,102116.59
2023-03-02T04:50:54.736Z,102117.31
2023-03-02T04:53:41.301Z,102123.97
2023-03-02T04:56:28.564Z,102123.88
2023-03-02T04:59:16.829Z,102127.41
2023-03-02T05:02:03.860Z,102121.22
2023-03-02T05:04:50.658Z,102122.59
2023-03-02T05:07:37.267Z,102142.84
2023-03-02T05:10:24.716Z,102138.41
2023-03-02T05:13:11.448Z,102139.41
2023-03-02T05:15:59.577Z,102136.84
2023-03-02T05:18:46.649Z,102137.81
2023-03-02T05:21:33.248Z,102132.91
2023-03-02T05:24:20.163Z,102135.41
2023-03-02T05:27:06.672Z,102137.09
2023-03-02T05:29:53.485Z,102130.91
2023-03-02T05:32:41.644Z,102129.31
2023-03-02T05:35:28.263Z,102135.38
2023-03-02T05:38:15.738Z,102130.28
2023-03-02T05:41:02.486Z,102124.84
2023-03-02T05:43:49.345Z,102137.69
2023-03-02T05:46:36.741Z,102132.66
2023-03-02T05:49:24.691Z,102131.44
2023-03-02T05:52:11.406Z,102131.22
2023-03-02T05:54:59.469Z,102128.28
2023-03-02T05:57:49.384Z,102141.66
2023-03-02T06:00:35.803Z,102136.31
2023-03-02T06:03:22.707Z,102136.75
2023-03-02T06:06:14.459Z,102144.72
2023-03-02T06:09:01.194Z,102149.53
2023-03-02T06:11:48.224Z,102138.41
2023-03-02T06:14:35.952Z,102140.09
2023-03-02T06:17:22.862Z,102140.25
2023-03-02T06:20:11.631Z,102150.16
2023-03-02T06:22:59.822Z,102152.88
2023-03-02T06:25:48.960Z,102152.69
2023-03-02T06:28:49.818Z,102154.91
2023-03-02T06:31:38.697Z,102156.84
2023-03-02T06:34:25.311Z,102156.75
2023-03-02T06:37:12.085Z,102147.75
2023-03-02T06:40:00.462Z,102148.59
2023-03-02T06:42:47.059Z,102150.13
2023-03-02T06:45:34.811Z,102149.47
2023-03-02T06:48:21.508Z,102150.38
2023-03-02T06:51:08.502Z,102154.09
2023-03-02T06:53:55.328Z,102158.28
2023-03-02T06:56:43.623Z,102152.59
2023-03-02T06:59:30.541Z,102150.88
2023-03-02T07:02:17.468Z,102153.97
2023-03-02T07:05:04.499Z,102152.19
2023-03-02T07:07:51.244Z,102102.91
2023-03-02T07:10:38.318Z,102156.22
2023-03-02T07:13:26.397Z,102146.78
2023-03-02T07:16:15.299Z,102144.59
2023-03-02T07:19:02.123Z,102123.81
2023-03-02T07:21:48.975Z,102145.06
2023-03-02T07:24:35.746Z,102144.41
2023-03-02T07:27:22.749Z,102145.28
2023-03-02T07:30:14.945Z,102143.16
2023-03-02T07:33:01.695Z,102144.22
2023-03-02T07:35:48.347Z,102145.06
2023-03-02T07:38:35.135Z,102144.81
2023-03-02T07:41:22.894Z,102136.28
2023-03-02T07:44:09.331Z,102134.22
2023-03-02T07:46:58.781Z,102136.41
2023-03-02T07:49:45.279Z,102139.78
2023-03-02T07:52:32.199Z,102138.66
2023-03-02T07:55:19.041Z,102145.03
2023-03-02T07:58:05.796Z,102141.31
2023-03-02T08:00:52.664Z,102145.44
2023-03-02T08:03:40.785Z,102142.94
2023-03-02T08:06:27.560Z,102148.28
2023-03-02T08:09:16.868Z,102154.56
2023-03-02T08:12:03.801Z,102149.56
2023-03-02T08:14:50.691Z,102150.91
2023-03-02T08:17:37.652Z,102148.28
2023-03-02T08:20:26.568Z,102139.28
2023-03-02T08:23:13.306Z,102141.50
2023-03-02T08:26:00.168Z,102141.53
2023-03-02T08:28:47.705Z,102143.28
2023-03-02T08:31:35.151Z,102148.69
2023-03-02T08:34:22.360Z,102145.50
2023-03-02T08:37:10.677Z,102041.31
2023-03-02T08:39:58.784Z,102140.78
2023-03-02T08:42:50.155Z,102132.84
2023-03-02T08:45:37.497Z,102124.94
2023-03-02T08:48:25.289Z,102122.16
2023-03-02T08:51:14.862Z,102119.28
2023-03-02T08:54:02.870Z,102117.81
2023-03-02T08:56:50.251Z,102110.34
2023-03-02T08:59:56.186Z,102108.44
2023-03-02T09:02:43.523Z,102116.53
2023-03-02T09:05:30.365Z,102114.16
2023-03-02T09:08:17.120Z,102105.50
2023-03-02T09:11:05.672Z,102102.97
2023-03-02T09:13:53.147Z,102106.44
2023-03-02T09:16:40.284Z,102101.13
2023-03-02T09:19:26.817Z,102110.44
2023-03-02T09:22:13.760Z,102109.59
2023-03-02T09:25:00.244Z,102111.13
2023-03-02T09:27:48.793Z,102105.72
2023-03-02T09:30:35.604Z,102102.84
2023-03-02T09:33:22.944Z,102064.13
2023-03-02T09:36:12.663Z,102094.81
2023-03-02T09:38:59.185Z,102104.09
2023-03-02T09:42:24.066Z,102104.66
2023-03-02T09:45:34.027Z,102014.22
2023-03-02T09:48:29.883Z,102111.19
2023-03-02T09:51:26.876Z,102101.16
2023-03-02T09:54:16.115Z,102107.19
2023-03-02T09:57:04.178Z,102103.66
2023-03-02T09:59:57.244Z,102049.13
2023-03-02T10:02:49.967Z,102039.41
2023-03-02T10:05:40.903Z,102105.63
2023-03-02T10:08:30.793Z,102103.13
2023-03-02T10:11:22.604Z,102098.56
2023-03-02T10:14:16.577Z,102099.91
2023-03-02T10:17:18.785Z,102104.63
2023-03-02T10:20:14.003Z,102099.31
2023-03-02T10:23:11.030Z,102064.72
2023-03-02T10:26:06.445Z,102100.94
2023-03-02T10:29:01.807Z,102088.53
2023-03-02T10:31:53.612Z,102090.19
2023-03-02T10:34:40.039Z,102085.03
2023-03-02T10:37:34.728Z,102085.22
2023-03-02T10:40:50.076Z,102082.75
2023-03-02T10:43:47.837Z,102074.66
2023-03-02T10:46:42.908Z,102080.44
2023-03-02T10:49:31.326Z,102082.97
2023-03-02T10:52:21.060Z,102050.81
2023-03-02T10:55:16.408Z,102080.16
2023-03-02T10:58:06.871Z,102084.38
2023-03-02T11:00:58.202Z,102081.03
2023-03-02T11:03:56.173Z,102086.19
2023-03-02T11:06:42.896Z,102087.41
2023-03-02T11:09:29.831Z,102085.91
2023-03-02T11:12:19.235Z,102083.97
2023-03-02T11:15:22.596Z,102082.56
2023-03-02T11:18:15.744Z,102077.75
2023-03-02T11:21:06.179Z,102080.59
2023-03-02T11:24:01.586Z,102068.78
2023-03-02T11:26:51.744Z,102064.72
2023-03-02T11:29:45.524Z,102067.44
2023-03-02T11:32:38.129Z,102070.66
2023-03-02T11:35:32.398Z,102061.84
2023-03-02T11:38:25.743Z,102053.50
2023-03-02T11:41:27.313Z,102057.06
2023-03-02T11:44:17.663Z,102052.56
2023-03-02T11:47:05.760Z,102049.16
2023-03-02T11:49:56.430Z,102047.25
2023-03-02T11:52:47.556Z,102044.53
2023-03-02T11:55:41.750Z,102046.34
2023-03-02T11:58:30.898Z,102049.81
2023-03-02T12:01:22.303Z,102047.25
2023-03-02T12:04:26.380Z,102044.69
2023-03-02T12:07:20.807Z,102049.63
2023-03-02T12:10:24.163Z,102033.97
2023-03-02T12:13:20.154Z,102037.75
2023-03-02T12:16:21.106Z,102026.09
2023-03-02T12:19:27.291Z,102020.94
2023-03-02T12:22:15.411Z,102021.13
2023-03-02T12:25:07.567Z,102008.66
2023-03-02T12:27:55.562Z,102007.19
2023-03-02T12:30:42.132Z,102009.28
2023-03-02T12:33:28.934Z,102019.50
2023-03-02T12:36:21.340Z,102011.81
2023-03-02T12:39:21.363Z,102016.63
2023-03-02T12:42:35.128Z,102007.78
2023-03-02T12:45:34.786Z,102012.19
2023-03-02T12:48:29.302Z,102007.03
2023-03-02T12:51:22.203Z,102010.59
2023-03-02T12:54:14.967Z,101995.00
2023-03-02T12:57:08.911Z,101946.56
2023-03-02T12:59:58.197Z,101999.94
2023-03-02T13:02:48.261Z,101989.69
2023-03-02T13:05:37.027Z,101989.44
2023-03-02T13:08:28.851Z,101984.28
2023-03-02T13:11:23.019Z,101968.59
2023-03-02T13:14:21.019Z,101974.88
2023-03-02T13:17:07.911Z,101981.66
2023-03-02T13:19:55.245Z,101980.81
2023-03-02T13:22:42.402Z,101977.47
2023-03-02T13:25:32.333Z,101983.28
2023-03-02T13:28:30.033Z,101978.16
2023-03-02T13:31:22.359Z,101975.63
2023-03-02T13:34:22.456Z,101977.19
2023-03-02T13:37:21.504Z,101982.84
2023-03-02T13:40:25.170Z,101973.63
2023-03-02T13:43:24.928Z,101973.31
2023-03-02T13:46:30.421Z,101983.28
2023-03-02T13:49:27.926Z,101949.75
2023-03-02T13:52:22.323Z,101974.47
2023-03-02T13:55:15.149Z,101978.16
2023-03-02T13:58:03.594Z,101967.47
2023-03-02T14:00:52.668Z,101955.03
2023-03-02T14:03:39.816Z,101963.84
2023-03-02T14:06:26.256Z,101942.09
2023-03-02T14:09:13.094Z,101954.94
2023-03-02T14:11:59.995Z,101954.09
2023-03-02T14:14:46.780Z,101946.41
2023-03-02T14:17:36.175Z,101943.84
2023-03-02T14:20:22.771Z,101937.88
2023-03-02T14:23:09.988Z,101923.91
2023-03-02T14:25:57.650Z,101930.03
2023-03-02T14:28:44.880Z,101922.09
2023-03-02T14:31:33.095Z,101922.25
2023-03-02T14:34:21.777Z,101911.81
2023-03-02T14:37:13.671Z,101912.78
2023-03-02T14:40:00.434Z,101897.81
2023-03-02T14:42:48.543Z,101901.28
2023-03-02T14:45:35.315Z,101896.69
2023-03-02T14:48:22.165Z,101898.63
2023-03-02T14:51:20.091Z,101895.03
2023-03-02T14:54:09.876Z,101888.72
2023-03-02T14:56:56.481Z,101878.91
2023-03-02T14:59:43.254Z,101884.16
2023-03-02T15:02:30.199Z,101871.88
2023-03-02T15:05:16.954Z,101878.69
2023-03-02T15:08:05.496Z,101873.47
2023-03-02T15:10:52.374Z,101873.41
2023-03-02T15:13:39.188Z,101867.22
2023-03-02T15:16:30.530Z,101866.66
2023-03-02T15:19:17.074Z,101871.09
2023-03-02T15:22:04.915Z,101870.16
2023-03-02T15:24:53.061Z,101858.97
2023-03-02T15:27:39.761Z,101858.88
2023-03-02T15:30:30.564Z,101860.50
2023-03-02T15:33:16.872Z,101852.56
2023-03-02T15:36:06.340Z,101859.97
2023-03-02T15:38:53.660Z,101869.66
2023-03-02T15:41:42.182Z,101873.94
2023-03-02T15:44:29.776Z,101866.13
2023-03-02T15:47:16.725Z,101860.69
2023-03-02T15:50:03.489Z,101857.91
2023-03-02T15:52:51.216Z,101858.84
2023-03-02T15:55:41.710Z,101863.31
2023-03-02T15:58:29.899Z,101860.63
2023-03-02T16:01:17.785Z,101864.25
2023-03-02T16:04:04.598Z,101853.84
2023-03-02T16:06:51.129Z,101857.38
2023-03-02T16:09:37.842Z,101818.59
2023-03-02T16:12:25.398Z,101831.78
2023-03-02T16:15:13.447Z,101865.06
2023-03-02T16:18:00.047Z,101855.38
2023-03-02T16:20:46.839Z,101858.97
2023-03-02T16:23:33.779Z,101865.03
2023-03-02T16:26:22.579Z,101860.97
2023-03-02T16:29:09.408Z,101824.75
2023-03-02T16:31:57.528Z,101850.81
2023-03-02T16:34:44.401Z,101851.78
2023-03-02T16:37:31.242Z,101855.34
2023-03-02T16:40:18.031Z,101844.94
2023-03-02T16:43:06.212Z,101858.78
2023-03-02T16:45:53.379Z,101852.84
2023-03-02T16:48:41.433Z,101855.75
2023-03-02T16:51:27.796Z,101856.44
2023-03-02T16:54:17.334Z,101864.84
2023-03-02T16:57:04.148Z,101858.66
2023-03-02T16:59:50.940Z,101864.91
2023-03-02T17:02:37.938Z,101860.44
2023-03-02T17:05:25.920Z,101864.94
2023-03-02T17:08:14.030Z,101854.09
2023-03-02T17:11:00.500Z,101863.34
2023-03-02T17:13:47.368Z,101859.56
2023-03-02T17:16:34.136Z,101856.84
2023-03-02T17:19:20.893Z,101860.22
2023-03-02T17:22:09.302Z,101864.69
2023-03-02T17:24:55.921Z,101862.00
2023-03-02T17:27:42.588Z,101869.81
2023-03-02T17:30:29.474Z,101873.34
2023-03-02T17:33:16.868Z,101885.69
2023-03-02T17:36:07.471Z,101874.44
2023-03-02T17:38:55.610Z,101880.28
2023-03-02T17:41:42.466Z,101881.97
2023-03-02T17:44:29.389Z,101855.34
2023-03-02T17:47:16.604Z,101821.91
2023-03-02T17:50:05.057Z,101880.81
2023-03-02T17:52:52.375Z,101884.94
2023-03-02T17:55:40.474Z,101891.13
2023-03-02T17:58:35.976Z,101895.59
2023-03-02T18:01:31.064Z,101898.69
2023-03-02T18:04:18.225Z,101898.44
2023-03-02T18:07:04.904Z,101903.81
2023-03-02T18:09:53.334Z,101902.16
2023-03-02T18:12:42.030Z,101898.94
2023-03-02T18:15:29.970Z,101892.59
2023-03-02T18:18:16.802Z,101889.16
2023-03-02T18:21:03.944Z,101885.41
2023-03-02T18:23:50.852Z,101890.66
2023-03-02T18:26:38.104Z,101854.91
2023-03-02T18:29:26.874Z,101891.75
2023-03-02T18:32:14.176Z,101882.03
2023-03-02T18:35:01.068Z,101872.72
2023-03-02T18:37:47.701Z,101884.78
2023-03-02T18:40:35.030Z,101885.78
2023-03-02T18:43:21.722Z,101878.94
2023-03-02T18:46:19.032Z,101881.59
2023-03-02T18:49:06.031Z,101879.03
2023-03-02T18:51:53.055Z,101879.88
2023-03-02T18:54:39.475Z,101885.34
2023-03-02T18:57:26.816Z,101884.22
2023-03-02T19:00:18.226Z,101876.63
2023-03-02T19:03:06.457Z,101879.03
2023-03-02T19:05:57.587Z,101870.44
2023-03-02T19:08:44.675Z,101867.81
2023-03-02T19:11:33.581Z,101875.41
2023-03-02T19:14:21.975Z,101868.25
2023-03-02T19:17:10.517Z,101869.19
2023-03-02T19:20:03.456Z,101868.50
2023-03-02T19:22:51.800Z,101870.25
2023-03-02T19:26:02.376Z,101870.19
2023-03-02T19:28:50.636Z,101864.00
2023-03-02T19:31:40.617Z,101871.59
2023-03-02T19:34:27.781Z,101875.13
2023-03-02T19:37:17.630Z,101865.53
2023-03-02T19:40:07.001Z,101869.94
2023-03-02T19:42:56.316Z,101877.00
2023-03-02T19:45:44.848Z,101881.41
2023-03-02T19:48:34.467Z,101888.06
2023-03-02T19:51:22.701Z,101884.50
2023-03-02T19:54:12.062Z,101886.34
2023-03-02T19:57:00.304Z,101893.03
2023-03-02T19:59:50.045Z,101890.50
2023-03-02T20:02:41.267Z,101897.38
2023-03-02T20:05:31.157Z,101904.78
2023-03-02T20:08:21.633Z,101905.53
2023-03-02T20:11:09.828Z,101907.94
2023-03-02T20:13:57.434Z,101916.75
2023-03-02T20:16:43.966Z,101915.75
2023-03-02T20:19:30.417Z,101923.66
2023-03-02T20:22:17.921Z,101920.06
2023-03-02T20:25:04.913Z,101916.44
2023-03-02T20:27:53.135Z,101912.34
2023-03-02T20:30:42.003Z,101919.41
2023-03-02T20:33:32.770Z,101923.75
2023-03-02T20:36:25.208Z,101926.16
2023-03-02T20:39:17.579Z,101917.72
2023-03-02T20:42:06.036Z,101920.91
2023-03-02T20:44:56.424Z,101924.75
2023-03-02T20:47:43.131Z,101919.25
2023-03-02T20:50:32.244Z,101903.94
2023-03-02T20:53:19.169Z,101906.50
2023-03-02T20:56:06.494Z,101910.59
2023-03-02T20:58:53.060Z,101904.41
2023-03-02T21:01:41.089Z,101907.03
2023-03-02T21:04:28.400Z,101907.91
2023-03-02T21:07:15.732Z,101909.66
2023-03-02T21:10:02.953Z,101910.84
2023-03-02T21:12:50.935Z,101874.47
2023-03-02T21:15:39.100Z,101909.50
2023-03-02T21:18:27.553Z,101898.19
2023-03-02T21:21:15.112Z,101897.47
2023-03-02T21:24:03.727Z,101873.78
2023-03-02T21:26:53.102Z,101881.63
2023-03-02T21:29:40.344Z,101906.69
2023-03-02T21:32:26.768Z,101904.97
2023-03-02T21:35:15.329Z,101904.66
2023-03-02T21:38:05.989Z,101902.56
2023-03-02T21:40:52.898Z,101906.44
2023-03-02T21:43:40.205Z,101893.78
2023-03-02T21:46:27.198Z,101891.56
2023-03-02T21:49:17.239Z,101889.72
2023-03-02T21:52:08.003Z,101893.28
2023-03-02T21:54:54.525Z,101889.88
2023-03-02T21:57:44.179Z,101885.53
2023-03-02T22:00:33.443Z,101885.53
2023-03-02T22:03:20.369Z,101885.31
2023-03-02T22:06:19.454Z,101888.75
2023-03-02T22:09:07.730Z,101884.38
2023-03-02T22:11:54.635Z,101884.31
2023-03-02T22:14:41.196Z,101885.91
2023-03-02T22:17:27.887Z,101875.41
2023-03-02T22:20:19.903Z,101881.50
2023-03-02T22:23:12.800Z,101873.56
2023-03-02T22:26:14.241Z,101865.88
2023-03-02T22:29:09.859Z,101858.88
2023-03-02T22:31:58.744Z,101868.69
2023-03-02T22:34:46.478Z,101864.03
2023-03-02T22:37:35.517Z,101862.63
2023-03-02T22:40:30.265Z,101861.94
2023-03-02T22:43:26.064Z,101852.31
2023-03-02T22:46:15.965Z,101856.66
2023-03-02T22:49:02.974Z,101847.69
2023-03-02T22:51:49.363Z,101861.19
2023-03-02T22:54:38.956Z,101862.94
2023-03-02T22:57:30.956Z,101859.22
2023-03-02T23:00:36.024Z,101842.63
2023-03-02T23:03:24.455Z,101851.63
2023-03-02T23:06:29.546Z,101844.22
2023-03-02T23:09:18.593Z,101831.91
2023-03-02T23:12:16.486Z,101818.72
2023-03-02T23:15:18.316Z,101829.56
2023-03-02T23:18:18.169Z,101834.19
2023-03-02T23:21:13.745Z,101841.50
2023-03-02T23:24:01.482Z,101844.56
2023-03-02T23:26:47.977Z,101839.97
2023-03-02T23:29:35.160Z,101845.22
2023-03-02T23:32:21.823Z,101840.09
2023-03-02T23:35:10.671Z,101856.97
2023-03-02T23:37:58.150Z,101863.94
2023-03-02T23:40:44.702Z,101856.09
2023-03-02T23:43:31.409Z,101857.53
2023-03-02T23:46:18.157Z,101861.28
2023-03-02T23:49:04.932Z,101856.97
2023-03-02T23:51:53.236Z,101855.66
2023-03-02T23:54:39.776Z,101849.53
2023-03-02T23:57:27.070Z,101861.06
