createdAt,value
2018-03-02T15:07:29.907Z,46.00
2018-03-02T15:09:59.597Z,42.50
2018-03-02T15:12:29.771Z,46.53
2018-03-02T15:14:59.585Z,46.87
2018-03-02T15:17:29.401Z,43.63
2018-03-02T15:19:59.209Z,42.50
2018-03-02T15:22:29.130Z,41.57
2018-03-02T15:24:59.036Z,40.80
2018-03-02T15:27:29.043Z,45.57
2018-03-02T15:29:58.874Z,44.50
2018-03-02T15:32:28.689Z,49.03
2018-03-02T15:34:58.609Z,54.23
2018-03-02T15:37:28.987Z,43.67
2018-03-02T15:39:58.834Z,48.63
2018-03-02T15:42:28.603Z,47.07
2018-03-02T15:44:58.459Z,45.93
2018-03-02T15:47:28.274Z,46.50
2018-03-02T15:49:58.080Z,48.37
2018-03-02T15:52:27.894Z,49.50
2018-03-02T15:54:57.709Z,46.50
2018-03-02T15:57:27.451Z,45.83
2018-03-02T15:59:57.182Z,44.80
2018-03-02T16:02:26.880Z,44.50
2018-03-02T16:04:56.663Z,43.80
2018-03-02T16:07:26.342Z,46.13
2018-03-02T16:09:56.050Z,45.40
2018-03-02T16:12:25.759Z,46.03
2018-03-02T16:14:55.491Z,49.70
2018-03-02T16:17:25.227Z,46.47
2018-03-02T16:19:54.910Z,43.13
2018-03-02T16:22:24.590Z,45.40
2018-03-02T16:24:54.364Z,43.70
2018-03-02T16:27:24.056Z,43.20
2018-03-02T16:29:53.734Z,46.33
2018-03-02T16:32:23.490Z,44.40
2018-03-02T16:34:53.177Z,38.63
2018-03-02T16:37:22.937Z,41.57
2018-03-02T16:39:52.625Z,44.83
2018-03-02T16:42:22.326Z,41.07
2018-03-02T16:44:52.064Z,41.87
2018-03-02T16:47:21.737Z,42.07
2018-03-02T16:49:51.501Z,42.17
2018-03-02T16:52:21.281Z,43.10
2018-03-02T16:54:50.979Z,43.80
2018-03-02T16:57:20.678Z,41.57
2018-03-02T16:59:50.474Z,43.30
2018-03-02T17:02:20.181Z,40.03
2018-03-02T17:04:50.068Z,39.03
2018-03-02T17:07:19.811Z,38.03
2018-03-02T17:09:49.498Z,36.97
2018-03-02T17:12:19.303Z,38.00
2018-03-02T17:14:49.046Z,36.93
2018-03-02T17:17:18.789Z,33.17
2018-03-02T17:19:48.565Z,38.47
2018-03-02T17:22:18.253Z,33.27
2018-03-02T17:24:47.974Z,37.40
2018-03-02T17:27:17.662Z,35.53
2018-03-02T17:29:47.379Z,38.27
2018-03-02T17:32:17.182Z,37.87
2018-03-02T17:34:46.846Z,34.50
2018-03-02T17:37:16.546Z,37.13
2018-03-02T17:39:46.263Z,36.57
2018-03-02T17:42:15.964Z,37.23
2018-03-02T17:44:45.674Z,32.67
2018-03-02T17:47:15.359Z,35.97
2018-03-02T17:49:45.195Z,34.20
2018-03-02T17:52:15.005Z,35.57
2018-03-02T17:54:44.815Z,34.23
2018-03-02T17:57:14.728Z,37.20
2018-03-02T17:59:44.471Z,35.27
2018-03-02T18:02:14.262Z,35.93
2018-03-02T18:04:44.166Z,33.57
2018-03-02T18:07:13.993Z,37.93
2018-03-02T18:09:43.898Z,37.63
2018-03-02T18:12:13.707Z,38.13
2018-03-02T18:14:43.528Z,39.23
2018-03-02T18:17:13.334Z,42.37
2018-03-02T18:19:43.150Z,55.80
2018-03-02T18:22:13.064Z,67.57
2018-03-02T18:24:42.804Z,59.43
2018-03-02T18:27:12.535Z,61.50
2018-03-02T18:29:42.250Z,65.27
2018-03-02T18:32:11.945Z,67.03
2018-03-02T18:34:41.732Z,72.67
2018-03-02T18:37:11.936Z,65.67
2018-03-02T18:39:41.831Z,60.23
2018-03-02T18:42:11.985Z,57.50
2018-03-02T18:44:41.863Z,49.23
2018-03-02T18:47:11.901Z,48.20
2018-03-02T18:49:41.877Z,44.37
2018-03-02T18:52:11.742Z,48.80
2018-03-02T18:54:41.668Z,45.63
2018-03-02T18:57:11.554Z,39.03
2018-03-02T18:59:41.625Z,43.97
2018-03-02T19:02:11.712Z,43.70
2018-03-02T19:04:41.843Z,44.47
2018-03-02T19:07:11.941Z,46.43
2018-03-02T19:09:41.868Z,50.13
2018-03-02T19:12:11.917Z,55.63
2018-03-02T19:14:41.915Z,62.43
2018-03-02T19:17:12.092Z,60.37
2018-03-02T19:19:42.139Z,60.43
2018-03-02T19:22:15.585Z,58.33
2018-03-02T19:24:46.010Z,58.93
2018-03-02T19:27:16.589Z,58.67
2018-03-02T19:29:46.599Z,59.60
2018-03-02T19:32:16.516Z,62.20
2018-03-02T19:34:46.443Z,60.50
2018-03-02T19:37:16.452Z,64.27
2018-03-02T19:39:46.471Z,65.80
2018-03-02T19:42:16.480Z,68.50
2018-03-02T19:44:46.502Z,65.10
2018-03-02T19:47:16.315Z,65.87
2018-03-02T19:49:46.250Z,67.00
2018-03-02T19:52:16.246Z,68.60
2018-03-02T19:54:46.259Z,68.20
2018-03-02T19:57:16.299Z,66.50
2018-03-02T19:59:46.292Z,66.53
2018-03-02T20:02:16.321Z,65.67
2018-03-02T20:04:46.123Z,70.40
2018-03-02T20:07:15.940Z,69.37
2018-03-02T20:09:45.756Z,65.53
2018-03-02T20:12:15.711Z,68.83
2018-03-02T20:14:45.683Z,67.43
2018-03-02T20:17:15.505Z,73.87
2018-03-02T20:19:45.323Z,67.60
2018-03-02T20:22:15.229Z,72.63
2018-03-02T20:24:45.139Z,74.43
2018-03-02T20:27:15.065Z,70.83
2018-03-02T20:29:44.966Z,71.50
2018-03-02T20:32:15.013Z,71.50
2018-03-02T20:34:44.900Z,71.23
2018-03-02T20:37:14.810Z,73.07
2018-03-02T20:39:44.737Z,75.97
2018-03-02T20:42:14.548Z,69.63
2018-03-02T20:44:44.359Z,70.80
2018-03-02T20:47:15.320Z,65.87
2018-03-02T20:49:46.349Z,66.40
2018-03-02T20:52:17.300Z,67.70
2018-03-02T20:54:48.362Z,65.03
2018-03-02T20:57:19.304Z,67.23
2018-03-02T20:59:49.778Z,66.07
2018-03-02T21:02:20.283Z,68.67
2018-03-02T21:04:50.239Z,68.97
2018-03-02T21:07:21.346Z,67.13
2018-03-02T21:09:52.362Z,65.80
2018-03-02T21:12:23.335Z,67.47
2018-03-02T21:14:53.883Z,64.30
2018-03-02T21:17:24.802Z,66.17
2018-03-02T21:19:55.066Z,56.57
2018-03-02T21:22:26.148Z,64.13
2018-03-02T21:24:57.355Z,73.53
2018-03-02T21:27:27.936Z,70.10
2018-03-02T21:29:58.812Z,73.87
2018-03-02T21:32:29.120Z,72.33
2018-03-02T21:34:59.841Z,77.10
2018-03-02T21:37:30.798Z,81.50
2018-03-02T21:40:01.771Z,82.60
2018-03-02T21:42:32.576Z,85.00
2018-03-02T21:45:03.065Z,85.03
2018-03-02T21:47:33.884Z,83.07
2018-03-02T21:50:05.156Z,82.30
2018-03-02T21:52:36.103Z,84.70
2018-03-02T21:55:06.447Z,82.90
2018-03-02T21:57:37.176Z,85.13
2018-03-02T22:00:08.070Z,87.37
2018-03-02T22:02:39.040Z,85.17
2018-03-02T22:05:10.045Z,84.47
2018-03-02T22:07:40.798Z,83.07
2018-03-02T22:10:11.052Z,81.67
2018-03-02T22:12:41.800Z,81.50
2018-03-02T22:15:12.594Z,81.47
2018-03-02T22:17:43.000Z,80.77
2018-03-02T22:20:13.600Z,82.03
2018-03-02T22:22:44.315Z,79.73
2018-03-02T22:25:14.854Z,83.63
2018-03-02T22:27:45.136Z,81.73
2018-03-02T22:30:15.696Z,76.07
2018-03-02T22:32:46.040Z,84.57
2018-03-02T22:35:16.767Z,82.73
2018-03-02T22:37:47.900Z,80.07
2018-03-02T22:40:19.138Z,82.83
2018-03-02T22:42:49.820Z,83.53
2018-03-02T22:45:20.595Z,87.13
2018-03-02T22:47:50.956Z,85.50
2018-03-02T22:50:21.996Z,86.50
2018-03-02T22:52:52.709Z,105.53
2018-03-02T22:55:23.169Z,84.80
2018-03-02T22:57:53.986Z,117.47
2018-03-02T23:00:24.999Z,104.07
2018-03-02T23:02:54.926Z,118.53
2018-03-02T23:05:25.664Z,131.60
2018-03-02T23:07:56.610Z,120.93
2018-03-02T23:10:27.438Z,114.37
2018-03-02T23:12:58.062Z,111.53
2018-03-02T23:15:28.712Z,110.50
2018-03-02T23:17:59.449Z,113.47
2018-03-02T23:20:30.368Z,116.63
2018-03-02T23:23:00.811Z,105.93
2018-03-02T23:25:30.925Z,88.97
2018-03-02T23:28:01.428Z,105.30
2018-03-02T23:30:31.632Z,101.70
2018-03-02T23:33:02.208Z,107.37
2018-03-02T23:35:32.538Z,94.93
2018-03-02T23:38:03.272Z,105.57
2018-03-02T23:40:33.706Z,97.83
2018-03-02T23:43:04.714Z,107.50
2018-03-02T23:45:35.264Z,112.40
2018-03-02T23:48:05.786Z,113.80
2018-03-02T23:50:36.428Z,97.50
2018-03-02T23:53:06.960Z,116.27
2018-03-02T23:55:37.476Z,108.07
2018-03-02T23:58:09.005Z,117.20
