createdAt,value
2019-04-26T00:00:59.531Z,1.15
2019-04-26T00:03:38.757Z,1.60
2019-04-26T00:06:08.897Z,1.42
2019-04-26T00:08:36.517Z,1.30
2019-04-26T00:11:26.429Z,1.30
2019-04-26T00:14:12.373Z,1.20
2019-04-26T00:16:48.244Z,1.30
2019-04-26T00:19:15.735Z,1.40
2019-04-26T00:21:43.448Z,1.50
2019-04-26T00:24:11.740Z,1.20
2019-04-26T00:26:39.218Z,1.42
2019-04-26T00:29:06.538Z,1.45
2019-04-26T00:31:33.636Z,1.22
2019-04-26T00:34:00.473Z,1.37
2019-04-26T00:36:27.535Z,1.25
2019-04-26T00:38:54.451Z,1.30
2019-04-26T00:41:22.704Z,1.35
2019-04-26T00:43:49.852Z,1.50
2019-04-26T00:46:18.849Z,1.30
2019-04-26T00:48:46.673Z,1.42
2019-04-26T00:51:15.236Z,1.40
2019-04-26T00:53:44.390Z,1.35
2019-04-26T00:56:12.137Z,1.47
2019-04-26T00:58:39.605Z,1.40
2019-04-26T01:01:07.011Z,1.40
2019-04-26T01:03:34.108Z,1.52
2019-04-26T01:06:03.358Z,1.45
2019-04-26T01:08:30.406Z,1.35
2019-04-26T01:10:57.675Z,1.40
2019-04-26T01:13:26.110Z,1.50
2019-04-26T01:15:53.340Z,1.40
2019-04-26T01:18:20.348Z,1.30
2019-04-26T01:20:50.141Z,1.60
2019-04-26T01:23:18.844Z,2.12
2019-04-26T01:25:53.629Z,1.70
2019-04-26T01:28:30.137Z,1.77
2019-04-26T01:31:00.712Z,1.70
2019-04-26T01:33:28.329Z,1.52
2019-04-26T01:35:55.779Z,1.50
2019-04-26T01:38:23.625Z,1.50
2019-04-26T01:40:54.974Z,1.50
2019-04-26T01:43:36.221Z,1.40
2019-04-26T01:46:10.318Z,1.60
2019-04-26T01:48:46.249Z,1.50
2019-04-26T01:51:21.118Z,1.47
2019-04-26T01:53:50.589Z,1.70
2019-04-26T01:56:22.275Z,1.50
2019-04-26T01:58:51.105Z,1.62
2019-04-26T02:01:36.354Z,1.60
2019-04-26T02:04:03.446Z,1.40
2019-04-26T02:06:33.361Z,1.40
2019-04-26T02:08:59.243Z,1.20
2019-04-26T02:11:26.797Z,1.57
2019-04-26T02:13:53.983Z,1.52
2019-04-26T02:16:21.281Z,1.82
2019-04-26T02:18:48.465Z,1.70
2019-04-26T02:21:38.973Z,1.70
2019-04-26T02:24:26.405Z,1.60
2019-04-26T02:26:54.099Z,1.55
2019-04-26T02:29:25.267Z,1.80
2019-04-26T02:32:00.314Z,1.50
2019-04-26T02:34:31.307Z,1.60
2019-04-26T02:37:01.295Z,1.60
2019-04-26T02:39:35.299Z,1.53
2019-04-26T02:42:05.516Z,1.60
2019-04-26T02:44:51.641Z,1.97
2019-04-26T02:47:51.492Z,1.60
2019-04-26T02:50:28.364Z,1.60
2019-04-26T02:53:05.968Z,1.70
2019-04-26T02:56:05.195Z,1.77
2019-04-26T02:58:39.773Z,1.77
2019-04-26T03:01:06.918Z,1.60
2019-04-26T03:03:36.174Z,1.60
2019-04-26T03:06:03.798Z,1.53
2019-04-26T03:08:35.972Z,1.50
2019-04-26T03:11:17.478Z,1.93
2019-04-26T03:13:56.642Z,1.70
2019-04-26T03:16:50.394Z,1.67
2019-04-26T03:19:44.162Z,1.90
2019-04-26T03:22:40.912Z,1.90
2019-04-26T03:25:16.582Z,1.67
2019-04-26T03:28:07.296Z,1.40
2019-04-26T03:31:01.763Z,1.50
2019-04-26T03:34:02.227Z,1.50
2019-04-26T03:37:19.074Z,1.80
2019-04-26T03:39:49.052Z,1.67
2019-04-26T03:42:59.961Z,1.60
2019-04-26T03:46:04.526Z,1.80
2019-04-26T03:49:21.582Z,1.73
2019-04-26T03:52:16.948Z,1.43
2019-04-26T03:54:47.554Z,1.87
2019-04-26T03:57:29.833Z,1.60
2019-04-26T04:00:30.642Z,1.40
2019-04-26T04:03:27.060Z,1.70
2019-04-26T04:05:57.657Z,1.60
2019-04-26T04:08:37.939Z,1.60
2019-04-26T04:11:09.745Z,2.00
2019-04-26T04:13:51.001Z,1.87
2019-04-26T04:16:25.272Z,2.00
2019-04-26T04:18:59.087Z,1.70
2019-04-26T04:21:46.922Z,1.80
2019-04-26T04:24:45.541Z,1.97
2019-04-26T04:27:56.560Z,1.83
2019-04-26T04:30:34.068Z,1.90
2019-04-26T04:33:24.623Z,2.07
2019-04-26T04:35:55.760Z,1.93
2019-04-26T04:38:34.047Z,1.80
2019-04-26T04:41:24.177Z,1.80
2019-04-26T04:44:05.127Z,1.70
2019-04-26T04:47:25.375Z,1.70
2019-04-26T04:50:31.476Z,1.75
2019-04-26T04:53:31.305Z,1.87
2019-04-26T04:56:24.293Z,1.40
2019-04-26T04:58:54.882Z,1.70
2019-04-26T05:01:44.634Z,1.70
2019-04-26T05:04:38.000Z,1.63
2019-04-26T05:07:36.478Z,2.33
2019-04-26T05:10:20.068Z,2.40
2019-04-26T05:13:11.569Z,3.00
2019-04-26T05:16:10.145Z,1.80
2019-04-26T05:19:28.014Z,2.22
2019-04-26T05:22:19.285Z,2.30
2019-04-26T05:25:10.609Z,3.05
2019-04-26T05:28:00.895Z,2.70
2019-04-26T05:31:17.071Z,3.05
2019-04-26T05:34:23.785Z,3.20
2019-04-26T05:37:03.060Z,3.98
2019-04-26T05:39:53.666Z,3.77
2019-04-26T05:42:57.979Z,3.33
2019-04-26T05:46:18.401Z,3.85
2019-04-26T05:49:14.380Z,4.30
2019-04-26T05:52:26.529Z,3.87
2019-04-26T05:55:15.812Z,3.92
2019-04-26T05:57:56.731Z,4.40
2019-04-26T06:00:52.121Z,4.50
2019-04-26T06:04:06.922Z,3.83
2019-04-26T06:06:47.008Z,3.60
2019-04-26T06:10:00.486Z,3.52
2019-04-26T06:12:39.601Z,3.98
2019-04-26T06:15:42.289Z,4.00
2019-04-26T06:18:46.698Z,3.60
2019-04-26T06:21:39.710Z,3.37
2019-04-26T06:24:38.098Z,3.27
2019-04-26T06:27:53.048Z,3.65
2019-04-26T06:30:26.489Z,3.30
2019-04-26T06:33:31.718Z,3.70
2019-04-26T06:36:05.208Z,2.77
2019-04-26T06:39:25.592Z,2.90
2019-04-26T06:42:48.477Z,2.75
2019-04-26T06:45:48.080Z,2.50
2019-04-26T06:48:40.107Z,2.60
2019-04-26T06:51:25.012Z,2.60
2019-04-26T06:54:03.493Z,2.47
2019-04-26T06:56:57.054Z,2.42
2019-04-26T06:59:36.488Z,2.50
2019-04-26T07:02:10.537Z,2.35
2019-04-26T07:04:59.214Z,2.35
2019-04-26T07:07:44.629Z,2.17
2019-04-26T07:10:54.671Z,2.10
2019-04-26T07:14:04.726Z,2.35
2019-04-26T07:16:49.802Z,2.30
2019-04-26T07:20:07.788Z,2.15
2019-04-26T07:23:21.448Z,2.05
2019-04-26T07:26:14.288Z,2.50
2019-04-26T07:29:05.317Z,2.30
2019-04-26T07:31:52.408Z,2.27
2019-04-26T07:34:37.580Z,2.58
2019-04-26T07:38:05.115Z,2.40
2019-04-26T07:41:30.478Z,2.37
2019-04-26T07:44:51.176Z,2.58
2019-04-26T07:48:22.833Z,2.25
2019-04-26T07:51:22.277Z,2.85
2019-04-26T07:54:23.061Z,2.83
2019-04-26T07:57:37.696Z,2.77
2019-04-26T08:00:16.565Z,2.72
2019-04-26T08:03:05.483Z,3.00
2019-04-26T08:05:43.017Z,3.00
2019-04-26T08:08:14.920Z,2.85
2019-04-26T08:10:56.060Z,3.17
2019-04-26T08:13:25.355Z,3.05
2019-04-26T08:16:30.972Z,2.92
2019-04-26T08:19:05.318Z,2.80
2019-04-26T08:21:38.134Z,3.02
2019-04-26T08:24:16.732Z,3.17
2019-04-26T08:26:48.790Z,3.00
2019-04-26T08:29:19.957Z,3.10
2019-04-26T08:31:53.614Z,3.50
2019-04-26T08:34:28.815Z,3.05
2019-04-26T08:37:03.209Z,2.98
2019-04-26T08:39:44.798Z,3.20
2019-04-26T08:42:04.085Z,2.92
2019-04-26T08:44:43.088Z,3.20
2019-04-26T08:47:24.265Z,3.20
2019-04-26T08:50:13.675Z,3.05
2019-04-26T08:52:43.140Z,3.00
2019-04-26T08:55:11.072Z,3.10
2019-04-26T08:57:41.415Z,2.90
2019-04-26T09:00:24.987Z,3.05
2019-04-26T09:03:16.123Z,2.65
2019-04-26T09:06:04.949Z,2.77
2019-04-26T09:08:35.668Z,2.98
2019-04-26T09:11:05.474Z,2.87
2019-04-26T09:13:36.715Z,2.92
2019-04-26T09:16:07.349Z,3.30
2019-04-26T09:18:42.865Z,2.85
2019-04-26T09:21:03.120Z,2.60
2019-04-26T09:23:52.098Z,2.85
2019-04-26T09:26:33.656Z,3.98
2019-04-26T09:29:38.522Z,3.27
2019-04-26T09:32:10.703Z,2.72
2019-04-26T09:34:41.373Z,3.10
2019-04-26T09:37:06.547Z,2.95
2019-04-26T09:39:33.831Z,2.72
2019-04-26T09:42:09.645Z,3.00
2019-04-26T09:44:44.558Z,2.40
2019-04-26T09:47:16.940Z,2.95
2019-04-26T09:50:03.948Z,2.70
2019-04-26T09:52:36.802Z,2.55
2019-04-26T09:55:03.820Z,2.83
2019-04-26T09:57:30.810Z,2.70
2019-04-26T09:59:57.581Z,2.80
2019-04-26T10:02:24.842Z,2.65
2019-04-26T10:04:51.942Z,2.50
2019-04-26T10:07:19.249Z,2.40
2019-04-26T10:09:46.664Z,2.80
2019-04-26T10:12:23.010Z,2.65
2019-04-26T10:14:55.023Z,2.58
2019-04-26T10:17:26.251Z,2.80
2019-04-26T10:19:54.710Z,2.77
2019-04-26T10:22:23.650Z,2.52
2019-04-26T10:24:50.406Z,2.90
2019-04-26T10:27:17.284Z,2.25
2019-04-26T10:29:44.042Z,2.60
2019-04-26T10:32:10.954Z,2.50
2019-04-26T10:34:37.825Z,2.60
2019-04-26T10:37:06.204Z,2.30
2019-04-26T10:39:36.751Z,2.70
2019-04-26T10:42:02.702Z,2.50
2019-04-26T10:44:29.582Z,2.27
2019-04-26T10:46:59.918Z,2.75
2019-04-26T10:49:42.604Z,2.20
2019-04-26T10:52:28.816Z,2.40
2019-04-26T10:55:16.109Z,2.33
2019-04-26T10:57:44.800Z,2.25
2019-04-26T11:00:20.804Z,1.80
2019-04-26T11:02:47.945Z,2.02
2019-04-26T11:05:18.280Z,2.37
2019-04-26T11:07:43.652Z,2.02
2019-04-26T11:10:10.721Z,2.20
2019-04-26T11:12:39.667Z,2.10
2019-04-26T11:15:06.933Z,2.17
2019-04-26T11:17:33.917Z,2.10
2019-04-26T11:20:01.053Z,2.65
2019-04-26T11:22:29.198Z,2.58
2019-04-26T11:24:56.617Z,2.40
2019-04-26T11:27:23.508Z,2.10
2019-04-26T11:29:53.778Z,2.47
2019-04-26T11:32:18.930Z,2.50
2019-04-26T11:34:46.182Z,2.30
2019-04-26T11:37:13.488Z,2.08
2019-04-26T11:39:42.209Z,2.02
2019-04-26T11:42:11.816Z,2.20
2019-04-26T11:44:38.048Z,2.02
2019-04-26T11:47:07.771Z,2.42
2019-04-26T11:49:37.410Z,2.37
2019-04-26T11:52:04.024Z,2.58
2019-04-26T11:54:31.076Z,3.10
2019-04-26T11:56:57.950Z,3.12
2019-04-26T11:59:27.030Z,2.80
2019-04-26T12:01:54.005Z,3.90
2019-04-26T12:04:42.340Z,3.30
2019-04-26T12:07:16.349Z,3.17
2019-04-26T12:09:45.057Z,3.90
2019-04-26T12:12:13.152Z,2.35
2019-04-26T12:14:40.726Z,2.20
2019-04-26T12:17:07.739Z,2.05
2019-04-26T12:19:34.712Z,1.95
2019-04-26T12:22:04.273Z,2.10
2019-04-26T12:24:34.304Z,1.95
2019-04-26T12:26:59.597Z,1.75
2019-04-26T12:29:26.781Z,1.50
2019-04-26T12:31:53.537Z,1.65
2019-04-26T12:34:20.612Z,1.67
2019-04-26T12:36:47.561Z,1.50
2019-04-26T12:39:15.857Z,1.92
2019-04-26T12:41:42.718Z,1.50
2019-04-26T12:44:10.102Z,1.33
2019-04-26T12:46:59.349Z,1.40
2019-04-26T12:49:25.501Z,1.50
2019-04-26T12:51:52.676Z,1.27
2019-04-26T12:54:19.924Z,1.40
2019-04-26T12:56:46.783Z,1.30
2019-04-26T12:59:15.874Z,1.40
2019-04-26T13:01:46.481Z,1.30
2019-04-26T13:04:12.425Z,1.35
2019-04-26T13:06:44.932Z,1.67
2019-04-26T13:09:15.007Z,1.55
2019-04-26T13:12:13.517Z,1.53
2019-04-26T13:14:53.308Z,1.40
2019-04-26T13:17:22.887Z,1.80
2019-04-26T13:19:54.063Z,1.67
2019-04-26T13:22:18.637Z,1.47
2019-04-26T13:24:45.555Z,1.70
2019-04-26T13:27:12.666Z,1.67
2019-04-26T13:29:39.653Z,1.90
2019-04-26T13:32:06.703Z,1.63
2019-04-26T13:34:37.248Z,1.90
2019-04-26T13:37:04.043Z,1.73
2019-04-26T13:39:31.272Z,1.80
2019-04-26T13:42:04.376Z,2.00
2019-04-26T13:44:45.906Z,2.10
2019-04-26T13:47:32.684Z,2.10
2019-04-26T13:50:22.390Z,2.57
2019-04-26T13:52:50.629Z,2.27
2019-04-26T13:55:17.789Z,2.50
2019-04-26T13:57:46.096Z,2.20
2019-04-26T14:00:20.468Z,2.40
2019-04-26T14:02:47.252Z,2.80
2019-04-26T14:05:15.217Z,3.37
2019-04-26T14:07:42.948Z,2.53
2019-04-26T14:10:09.938Z,2.70
2019-04-26T14:12:37.008Z,2.60
2019-04-26T14:15:04.507Z,2.70
2019-04-26T14:17:32.917Z,2.90
2019-04-26T14:19:59.704Z,2.70
2019-04-26T14:22:31.461Z,3.00
2019-04-26T14:25:03.411Z,3.00
2019-04-26T14:27:34.587Z,3.40
2019-04-26T14:30:02.484Z,2.90
2019-04-26T14:32:30.487Z,3.73
2019-04-26T14:34:57.261Z,3.57
2019-04-26T14:37:24.159Z,4.07
2019-04-26T14:39:54.999Z,4.23
2019-04-26T14:42:33.117Z,3.77
2019-04-26T14:44:49.859Z,3.70
2019-04-26T14:47:18.135Z,3.97
2019-04-26T14:49:46.320Z,3.30
2019-04-26T14:52:13.396Z,3.57
2019-04-26T14:54:46.008Z,4.03
2019-04-26T14:57:21.375Z,3.70
2019-04-26T14:59:47.401Z,3.90
2019-04-26T15:02:41.633Z,3.43
2019-04-26T15:05:27.904Z,3.40
2019-04-26T15:07:54.866Z,3.90
2019-04-26T15:10:23.764Z,4.03
2019-04-26T15:12:58.624Z,4.03
2019-04-26T15:15:19.462Z,3.47
2019-04-26T15:17:46.591Z,4.60
2019-04-26T15:20:16.749Z,3.30
2019-04-26T15:22:48.482Z,2.93
2019-04-26T15:25:11.942Z,2.90
2019-04-26T15:27:39.578Z,2.40
2019-04-26T15:30:06.896Z,2.30
2019-04-26T15:32:35.264Z,2.47
2019-04-26T15:35:02.882Z,2.27
2019-04-26T15:37:29.742Z,2.10
2019-04-26T15:40:04.130Z,2.50
2019-04-26T15:42:58.925Z,2.15
2019-04-26T15:45:48.572Z,1.90
2019-04-26T15:48:23.376Z,1.80
2019-04-26T15:50:53.527Z,1.80
2019-04-26T15:53:21.462Z,1.87
2019-04-26T15:55:48.367Z,1.80
2019-04-26T15:58:15.389Z,1.65
2019-04-26T16:00:42.923Z,1.72
2019-04-26T16:03:10.007Z,1.80
2019-04-26T16:05:37.208Z,1.65
2019-04-26T16:08:04.626Z,1.60
2019-04-26T16:10:37.114Z,1.60
2019-04-26T16:13:15.766Z,1.82
2019-04-26T16:15:32.164Z,1.40
2019-04-26T16:17:59.685Z,1.45
2019-04-26T16:20:26.845Z,1.60
2019-04-26T16:22:53.721Z,1.30
2019-04-26T16:25:20.536Z,1.20
2019-04-26T16:27:49.364Z,1.05
2019-04-26T16:30:37.650Z,1.60
2019-04-26T16:33:13.431Z,1.60
2019-04-26T16:35:42.046Z,1.32
2019-04-26T16:38:28.143Z,1.20
2019-04-26T16:40:55.325Z,1.27
2019-04-26T16:43:37.063Z,1.40
2019-04-26T16:45:51.958Z,1.50
2019-04-26T16:48:22.191Z,1.60
2019-04-26T16:50:48.963Z,1.60
2019-04-26T16:53:39.755Z,1.70
2019-04-26T16:55:52.173Z,1.43
2019-04-26T16:58:15.776Z,1.80
2019-04-26T17:00:51.453Z,1.77
2019-04-26T17:03:11.872Z,1.40
2019-04-26T17:05:47.730Z,2.22
2019-04-26T17:08:10.370Z,2.12
2019-04-26T17:10:38.041Z,1.93
2019-04-26T17:13:05.186Z,2.17
2019-04-26T17:15:34.598Z,1.90
2019-04-26T17:18:02.555Z,1.70
2019-04-26T17:20:29.686Z,1.50
2019-04-26T17:23:19.224Z,1.50
2019-04-26T17:26:08.908Z,2.10
2019-04-26T17:28:35.804Z,2.70
2019-04-26T17:31:03.221Z,2.20
2019-04-26T17:33:30.096Z,1.93
2019-04-26T17:35:57.110Z,1.70
2019-04-26T17:38:24.417Z,1.97
2019-04-26T17:40:51.667Z,2.03
2019-04-26T17:43:18.449Z,2.23
2019-04-26T17:45:45.228Z,2.17
2019-04-26T17:48:14.165Z,2.20
2019-04-26T17:50:42.366Z,2.83
2019-04-26T17:53:10.761Z,3.40
2019-04-26T17:55:38.373Z,2.50
2019-04-26T17:58:14.415Z,2.50
2019-04-26T18:00:45.413Z,2.63
2019-04-26T18:03:03.677Z,3.00
2019-04-26T18:05:41.916Z,2.80
2019-04-26T18:08:30.477Z,2.93
2019-04-26T18:10:31.204Z,2.80
2019-04-26T18:12:58.302Z,4.70
2019-04-26T18:15:25.335Z,3.87
2019-04-26T18:18:17.382Z,3.10
2019-04-26T18:21:01.221Z,3.90
2019-04-26T18:23:30.408Z,3.10
2019-04-26T18:25:57.433Z,3.60
2019-04-26T18:28:24.216Z,3.90
2019-04-26T18:30:53.001Z,3.57
2019-04-26T18:33:22.408Z,3.80
2019-04-26T18:35:49.212Z,3.90
2019-04-26T18:38:17.904Z,3.90
2019-04-26T18:41:00.010Z,4.00
2019-04-26T18:43:18.863Z,3.70
2019-04-26T18:45:44.735Z,4.10
2019-04-26T18:48:13.723Z,4.27
2019-04-26T18:50:40.512Z,4.73
2019-04-26T18:53:45.442Z,17.87
2019-04-26T18:56:12.661Z,9.57
2019-04-26T18:58:42.859Z,25.87
2019-04-26T19:01:13.548Z,20.77
2019-04-26T19:03:40.766Z,7.03
2019-04-26T19:06:08.242Z,10.83
2019-04-26T19:08:45.848Z,11.07
2019-04-26T19:11:07.571Z,7.57
2019-04-26T19:13:56.445Z,6.17
2019-04-26T19:16:32.299Z,6.53
2019-04-26T19:19:04.241Z,12.17
2019-04-26T19:21:39.587Z,11.67
2019-04-26T19:24:11.661Z,7.97
2019-04-26T19:26:35.676Z,7.57
2019-04-26T19:29:09.959Z,6.17
2019-04-26T19:31:31.945Z,6.50
2019-04-26T19:33:58.800Z,6.47
2019-04-26T19:36:29.086Z,7.50
2019-04-26T19:38:55.385Z,7.87
2019-04-26T19:41:22.779Z,7.40
2019-04-26T19:43:49.792Z,6.57
2019-04-26T19:46:35.535Z,6.20
2019-04-26T19:49:30.034Z,6.73
2019-04-26T19:52:08.670Z,10.20
2019-04-26T19:54:42.626Z,9.77
2019-04-26T19:57:18.418Z,6.60
2019-04-26T19:59:45.424Z,6.43
2019-04-26T20:02:12.843Z,5.93
2019-04-26T20:04:41.844Z,6.03
2019-04-26T20:07:09.335Z,5.22
2019-04-26T20:09:36.238Z,5.60
2019-04-26T20:12:03.311Z,6.00
2019-04-26T20:14:44.788Z,5.58
2019-04-26T20:16:58.972Z,5.58
2019-04-26T20:19:35.210Z,6.00
2019-04-26T20:21:55.058Z,6.15
2019-04-26T20:24:21.913Z,7.00
2019-04-26T20:26:48.915Z,6.30
2019-04-26T20:29:15.783Z,6.22
2019-04-26T20:31:58.045Z,6.30
2019-04-26T20:34:24.912Z,6.25
2019-04-26T20:36:52.229Z,5.67
2019-04-26T20:39:20.873Z,6.60
2019-04-26T20:42:00.700Z,6.30
2019-04-26T20:44:23.902Z,6.20
2019-04-26T20:46:46.392Z,5.80
2019-04-26T20:49:13.479Z,6.53
2019-04-26T20:51:46.022Z,6.37
2019-04-26T20:54:16.139Z,6.03
2019-04-26T20:56:42.147Z,6.27
2019-04-26T20:59:09.733Z,6.20
2019-04-26T21:01:36.938Z,6.92
2019-04-26T21:04:03.812Z,6.10
2019-04-26T21:06:33.870Z,6.28
2019-04-26T21:09:03.303Z,6.07
2019-04-26T21:11:30.414Z,6.03
2019-04-26T21:13:57.264Z,5.67
2019-04-26T21:16:24.170Z,6.40
2019-04-26T21:18:52.399Z,6.10
2019-04-26T21:21:21.526Z,6.05
2019-04-26T21:23:49.682Z,6.20
2019-04-26T21:26:51.406Z,6.30
2019-04-26T21:29:26.089Z,6.10
2019-04-26T21:32:07.282Z,6.42
2019-04-26T21:34:36.251Z,6.08
2019-04-26T21:37:25.867Z,5.97
2019-04-26T21:40:11.313Z,6.55
2019-04-26T21:42:38.316Z,6.00
2019-04-26T21:45:05.916Z,6.58
2019-04-26T21:47:35.161Z,6.00
2019-04-26T21:50:01.807Z,6.37
2019-04-26T21:52:29.436Z,6.03
2019-04-26T21:54:56.686Z,7.05
2019-04-26T21:57:27.868Z,6.40
2019-04-26T21:59:54.069Z,6.25
2019-04-26T22:02:23.269Z,6.47
2019-04-26T22:04:50.612Z,6.00
2019-04-26T22:07:17.803Z,5.93
2019-04-26T22:09:55.396Z,5.80
2019-04-26T22:12:23.306Z,5.80
2019-04-26T22:15:00.763Z,6.07
2019-04-26T22:17:36.281Z,5.70
2019-04-26T22:20:16.203Z,6.20
2019-04-26T22:23:03.328Z,5.70
2019-04-26T22:25:33.303Z,5.73
2019-04-26T22:28:01.399Z,5.73
2019-04-26T22:30:29.643Z,6.00
2019-04-26T22:32:58.433Z,6.05
2019-04-26T22:35:25.778Z,5.77
2019-04-26T22:37:53.759Z,5.80
2019-04-26T22:40:23.241Z,5.83
2019-04-26T22:42:54.482Z,5.83
2019-04-26T22:45:33.122Z,6.13
2019-04-26T22:48:05.177Z,6.05
2019-04-26T22:50:33.532Z,6.53
2019-04-26T22:53:00.765Z,5.73
2019-04-26T22:55:27.752Z,5.83
2019-04-26T22:57:54.788Z,6.07
2019-04-26T23:00:25.573Z,6.07
2019-04-26T23:02:53.377Z,5.90
2019-04-26T23:05:20.734Z,6.20
2019-04-26T23:07:47.636Z,6.17
2019-04-26T23:10:15.688Z,6.03
2019-04-26T23:13:20.624Z,5.67
2019-04-26T23:16:00.579Z,5.53
2019-04-26T23:18:48.239Z,6.37
2019-04-26T23:21:21.015Z,6.10
2019-04-26T23:23:47.904Z,6.05
2019-04-26T23:26:15.469Z,5.77
2019-04-26T23:28:43.308Z,6.20
2019-04-26T23:31:10.430Z,5.97
2019-04-26T23:33:37.292Z,6.47
2019-04-26T23:36:04.289Z,6.45
2019-04-26T23:38:36.294Z,6.07
2019-04-26T23:41:01.126Z,6.20
2019-04-26T23:43:29.364Z,6.17
2019-04-26T23:45:56.425Z,5.83
2019-04-26T23:48:23.201Z,6.20
2019-04-26T23:50:50.392Z,6.45
2019-04-26T23:53:20.201Z,5.78
2019-04-26T23:55:46.083Z,5.80
2019-04-26T23:58:13.907Z,5.93
