createdAt,value
2022-09-20T00:01:18.102Z,68020.28
2022-09-20T00:03:48.054Z,68014.84
2022-09-20T00:06:18.029Z,68022.00
2022-09-20T00:08:45.621Z,68020.50
2022-09-20T00:11:18.848Z,68020.50
2022-09-20T00:13:48.578Z,68011.88
2022-09-20T00:16:19.623Z,68040.66
2022-09-20T00:18:51.248Z,68029.53
2022-09-20T00:21:21.096Z,68038.41
2022-09-20T00:23:48.537Z,68025.41
2022-09-20T00:26:15.951Z,68024.25
2022-09-20T00:28:44.167Z,68025.97
2022-09-20T00:31:12.088Z,68030.13
2022-09-20T00:33:58.135Z,68031.44
2022-09-20T00:36:27.383Z,68033.50
2022-09-20T00:38:56.682Z,68035.56
2022-09-20T00:41:24.043Z,68039.53
2022-09-20T00:43:52.220Z,68045.00
2022-09-20T00:46:42.051Z,68041.22
2022-09-20T00:49:27.064Z,68033.88
2022-09-20T00:52:01.782Z,68032.38
2022-09-20T00:54:31.150Z,68031.63
2022-09-20T00:56:58.441Z,68036.13
2022-09-20T00:59:32.066Z,68031.81
2022-09-20T01:02:20.248Z,68028.97
2022-09-20T01:04:48.737Z,68031.25
2022-09-20T01:07:18.072Z,68033.31
2022-09-20T01:09:45.458Z,68030.13
2022-09-20T01:12:18.371Z,68033.31
2022-09-20T01:14:47.832Z,68034.06
2022-09-20T01:17:16.095Z,68015.28
2022-09-20T01:19:51.567Z,68038.03
2022-09-20T01:22:43.336Z,68046.88
2022-09-20T01:25:17.702Z,68050.06
2022-09-20T01:27:50.176Z,68045.75
2022-09-20T01:30:24.509Z,68040.84
2022-09-20T01:33:23.776Z,68046.88
2022-09-20T01:35:54.573Z,68043.50
2022-09-20T01:39:04.295Z,68055.19
2022-09-20T01:41:42.029Z,68051.41
2022-09-20T01:44:18.025Z,68044.25
2022-09-20T01:46:48.505Z,68048.03
2022-09-20T01:49:56.873Z,68041.06
2022-09-20T01:52:59.856Z,68045.94
2022-09-20T01:55:44.425Z,68047.44
2022-09-20T01:58:29.858Z,68044.25
2022-09-20T02:01:15.801Z,68045.75
2022-09-20T02:04:20.344Z,68050.28
2022-09-20T02:07:38.601Z,68039.16
2022-09-20T02:14:03.975Z,68049.16
2022-09-20T02:16:55.123Z,68044.06
2022-09-20T02:19:54.595Z,68043.50
2022-09-20T02:22:36.574Z,68036.13
2022-09-20T02:25:44.935Z,68036.34
2022-09-20T02:28:39.215Z,68036.72
2022-09-20T02:31:34.977Z,68035.00
2022-09-20T02:34:29.972Z,68045.56
2022-09-20T02:37:16.649Z,68042.38
2022-09-20T02:40:03.182Z,68032.56
2022-09-20T02:42:38.648Z,68029.75
2022-09-20T02:45:18.608Z,68035.19
2022-09-20T02:47:47.465Z,68037.81
2022-09-20T02:50:30.052Z,68011.88
2022-09-20T02:53:34.541Z,68030.69
2022-09-20T02:56:17.656Z,68023.91
2022-09-20T02:59:09.485Z,68030.28
2022-09-20T03:02:07.682Z,68023.69
2022-09-20T03:05:14.407Z,68022.38
2022-09-20T03:08:18.829Z,68018.03
2022-09-20T03:11:03.629Z,68015.56
2022-09-20T03:13:46.693Z,68011.06
2022-09-20T03:16:34.755Z,68010.13
2022-09-20T03:19:04.649Z,67999.56
2022-09-20T03:21:54.307Z,68005.03
2022-09-20T03:24:46.979Z,68003.53
2022-09-20T03:27:32.893Z,67999.38
2022-09-20T03:30:41.589Z,67981.34
2022-09-20T03:33:21.587Z,68000.50
2022-09-20T03:36:25.439Z,68000.50
2022-09-20T03:39:02.503Z,67994.69
2022-09-20T03:41:57.072Z,68006.16
2022-09-20T03:44:33.327Z,68011.63
2022-09-20T03:47:27.564Z,68011.25
2022-09-20T03:50:24.664Z,67998.06
2022-09-20T03:53:10.159Z,68009.19
2022-09-20T03:55:53.526Z,68010.69
2022-09-20T03:58:50.587Z,68010.13
2022-09-20T04:01:29.638Z,68007.13
2022-09-20T04:04:34.146Z,68016.91
2022-09-20T04:07:13.446Z,68015.78
2022-09-20T04:09:40.466Z,68018.59
2022-09-20T04:12:29.772Z,68022.75
2022-09-20T04:15:12.444Z,68017.09
2022-09-20T04:17:52.138Z,68017.47
2022-09-20T04:20:40.264Z,68011.66
2022-09-20T04:23:46.754Z,68012.22
2022-09-20T04:26:20.744Z,68018.59
2022-09-20T04:29:01.719Z,68016.34
2022-09-20T04:31:49.747Z,68009.19
2022-09-20T04:34:50.090Z,68013.34
2022-09-20T04:37:29.965Z,68014.84
2022-09-20T04:40:35.880Z,68014.28
2022-09-20T04:43:51.145Z,68010.31
2022-09-20T04:46:45.002Z,68012.94
2022-09-20T04:49:50.232Z,68010.88
2022-09-20T04:52:48.128Z,68008.97
2022-09-20T04:55:52.997Z,68011.81
2022-09-20T04:58:48.213Z,68011.81
2022-09-20T05:01:33.512Z,68001.47
2022-09-20T05:04:40.647Z,68013.91
2022-09-20T05:07:26.561Z,68017.84
2022-09-20T05:10:21.259Z,68012.38
2022-09-20T05:13:04.183Z,68004.69
2022-09-20T05:15:55.727Z,68008.97
2022-09-20T05:18:51.118Z,68011.63
2022-09-20T05:21:49.962Z,68007.50
2022-09-20T05:24:38.863Z,68008.44
2022-09-20T05:27:43.222Z,68007.88
2022-09-20T05:30:31.172Z,68015.97
2022-09-20T05:33:13.890Z,68008.06
2022-09-20T05:35:49.087Z,68006.16
2022-09-20T05:38:34.618Z,68008.97
2022-09-20T05:41:14.277Z,68009.56
2022-09-20T05:43:53.896Z,68008.06
2022-09-20T05:46:53.018Z,68017.09
2022-09-20T05:49:32.209Z,68014.63
2022-09-20T05:52:36.726Z,68021.22
2022-09-20T05:55:16.096Z,68020.50
2022-09-20T05:58:17.041Z,68024.25
2022-09-20T06:00:53.019Z,68028.97
2022-09-20T06:03:36.777Z,68031.63
2022-09-20T06:06:06.562Z,68032.38
2022-09-20T06:08:57.734Z,68028.59
2022-09-20T06:11:47.593Z,68038.03
2022-09-20T06:14:32.888Z,68044.25
2022-09-20T06:17:19.033Z,68044.06
2022-09-20T06:20:12.847Z,68053.31
2022-09-20T06:22:45.146Z,68053.50
2022-09-20T06:25:20.715Z,68055.00
2022-09-20T06:28:18.805Z,68060.66
2022-09-20T06:30:49.276Z,68039.59
2022-09-20T06:33:18.272Z,68064.63
2022-09-20T06:35:53.779Z,68073.09
2022-09-20T06:38:57.015Z,68073.66
2022-09-20T06:41:28.735Z,68065.19
2022-09-20T06:44:00.890Z,68078.19
2022-09-20T06:46:30.446Z,68078.19
2022-09-20T06:48:58.386Z,68075.22
2022-09-20T06:51:26.955Z,68098.38
2022-09-20T06:53:56.094Z,68104.38
2022-09-20T06:56:26.974Z,68098.94
2022-09-20T06:58:54.416Z,68096.31
2022-09-20T07:01:29.665Z,68094.41
2022-09-20T07:03:58.754Z,68106.47
2022-09-20T07:06:26.840Z,68105.75
2022-09-20T07:08:53.940Z,68104.22
2022-09-20T07:11:23.225Z,68109.13
2022-09-20T07:13:55.234Z,68113.84
2022-09-20T07:16:22.549Z,68101.97
2022-09-20T07:18:52.312Z,68095.16
2022-09-20T07:21:20.632Z,68086.50
2022-09-20T07:23:48.777Z,68078.00
2022-09-20T07:26:21.470Z,68084.22
2022-09-20T07:28:49.603Z,68089.88
2022-09-20T07:31:21.663Z,68084.97
2022-09-20T07:33:49.288Z,68088.38
2022-09-20T07:36:16.633Z,68089.50
2022-09-20T07:38:48.182Z,68087.44
2022-09-20T07:41:15.447Z,68094.97
2022-09-20T07:43:42.546Z,68065.03
2022-09-20T07:46:12.118Z,68080.66
2022-09-20T07:48:40.685Z,68089.31
2022-09-20T07:51:13.552Z,68083.88
2022-09-20T07:53:41.099Z,68091.56
2022-09-20T07:56:16.646Z,68101.41
2022-09-20T07:58:48.729Z,68128.38
2022-09-20T08:01:20.998Z,68134.41
2022-09-20T08:03:48.402Z,68134.59
2022-09-20T08:06:16.650Z,68108.06
2022-09-20T08:08:44.913Z,68123.47
2022-09-20T08:11:15.477Z,68134.59
2022-09-20T08:14:06.956Z,68125.38
2022-09-20T08:16:45.387Z,68131.41
2022-09-20T08:19:22.815Z,68141.03
2022-09-20T08:21:53.081Z,68142.34
2022-09-20T08:24:21.122Z,68147.84
2022-09-20T08:26:49.044Z,68131.41
2022-09-20T08:29:16.672Z,68148.56
2022-09-20T08:31:44.189Z,68133.09
2022-09-20T08:34:14.998Z,68138.94
2022-09-20T08:36:46.925Z,68160.66
2022-09-20T08:42:12.962Z,68133.50
2022-09-20T08:45:01.428Z,68131.25
2022-09-20T08:47:32.695Z,68155.16
2022-09-20T08:50:09.208Z,68159.16
2022-09-20T08:52:40.137Z,68160.28
2022-09-20T08:55:16.980Z,68150.66
2022-09-20T08:57:49.617Z,68157.63
2022-09-20T09:00:21.109Z,68161.03
2022-09-20T09:02:51.880Z,68160.28
2022-09-20T09:05:33.954Z,68167.81
2022-09-20T09:08:06.118Z,68174.41
2022-09-20T09:10:45.901Z,68168.56
2022-09-20T09:13:23.729Z,68171.41
2022-09-20T09:16:01.508Z,68174.25
2022-09-20T09:18:33.269Z,68172.75
2022-09-20T09:21:04.198Z,68183.69
2022-09-20T09:23:41.482Z,68175.94
2022-09-20T09:26:18.982Z,68140.88
2022-09-20T09:28:46.195Z,68178.75
2022-09-20T09:31:22.574Z,68171.59
2022-09-20T09:33:49.760Z,68170.84
2022-09-20T09:36:25.798Z,68162.94
2022-09-20T09:39:16.212Z,68187.06
2022-09-20T09:41:44.388Z,68202.19
2022-09-20T09:44:24.180Z,68224.06
2022-09-20T09:46:53.657Z,68212.75
2022-09-20T09:49:24.714Z,68239.00
2022-09-20T09:52:13.471Z,68265.97
2022-09-20T09:54:49.038Z,68252.97
2022-09-20T09:57:37.441Z,68285.44
2022-09-20T10:00:20.996Z,68286.56
2022-09-20T10:03:07.064Z,68281.47
2022-09-20T10:05:40.080Z,68291.88
2022-09-20T10:08:22.003Z,68295.47
2022-09-20T10:10:52.880Z,68269.97
2022-09-20T10:13:50.937Z,68294.53
2022-09-20T10:16:29.138Z,68301.88
2022-09-20T10:19:19.508Z,68310.19
2022-09-20T10:21:56.993Z,68305.84
2022-09-20T10:24:48.600Z,68310.94
2022-09-20T10:27:51.075Z,68310.75
2022-09-20T10:30:26.269Z,68330.06
2022-09-20T10:33:16.422Z,68334.03
2022-09-20T10:35:57.754Z,68330.63
2022-09-20T10:38:38.328Z,68320.19
2022-09-20T10:41:30.319Z,68335.16
2022-09-20T10:44:08.852Z,68339.31
2022-09-20T10:46:53.674Z,68340.81
2022-09-20T10:49:29.024Z,68344.22
2022-09-20T10:52:32.305Z,68383.16
2022-09-20T10:55:09.025Z,68372.75
2022-09-20T10:57:46.954Z,68388.81
2022-09-20T11:00:23.917Z,68397.31
2022-09-20T11:02:58.917Z,68409.78
2022-09-20T11:05:40.921Z,68434.56
2022-09-20T11:08:13.907Z,68423.59
2022-09-20T11:10:46.411Z,68399.78
2022-09-20T11:13:42.131Z,68413.78
2022-09-20T11:16:37.025Z,68432.31
2022-09-20T11:19:34.539Z,68444.00
2022-09-20T11:22:01.667Z,68442.31
2022-09-20T11:25:00.453Z,68453.66
2022-09-20T11:27:35.948Z,68445.34
2022-09-20T11:30:08.563Z,68450.44
2022-09-20T11:32:46.405Z,68443.84
2022-09-20T11:35:19.339Z,68434.00
2022-09-20T11:37:52.391Z,68437.97
2022-09-20T11:40:34.853Z,68439.09
2022-09-20T11:43:06.750Z,68430.41
2022-09-20T11:45:35.389Z,68489.78
2022-09-20T11:48:12.846Z,68513.06
2022-09-20T11:50:51.477Z,68502.44
2022-09-20T11:53:42.605Z,68528.19
2022-09-20T11:56:19.135Z,68516.06
2022-09-20T11:58:48.266Z,68542.75
2022-09-20T12:01:37.624Z,68583.47
2022-09-20T12:04:33.925Z,68592.69
2022-09-20T12:07:10.526Z,68581.00
2022-09-20T12:09:43.202Z,68523.09
2022-09-20T12:12:32.274Z,68472.00
2022-09-20T12:15:02.825Z,68432.69
2022-09-20T12:17:47.961Z,68378.22
2022-09-20T12:20:36.401Z,68370.09
2022-09-20T12:23:54.496Z,68334.00
2022-09-20T12:26:21.739Z,68349.69
2022-09-20T12:28:57.266Z,68348.19
2022-09-20T12:31:32.043Z,68415.66
2022-09-20T12:34:11.797Z,68463.88
2022-09-20T12:36:54.107Z,68503.22
2022-09-20T12:39:30.083Z,68519.69
2022-09-20T12:42:05.690Z,68549.78
2022-09-20T12:44:48.960Z,68543.88
2022-09-20T12:47:19.317Z,68557.50
2022-09-20T12:50:05.061Z,68587.81
2022-09-20T12:52:50.321Z,68613.56
2022-09-20T12:55:32.900Z,68572.25
2022-09-20T12:58:14.345Z,68569.47
2022-09-20T13:00:59.611Z,68567.38
2022-09-20T13:03:36.865Z,68579.88
2022-09-20T13:06:07.231Z,68602.41
2022-09-20T13:08:48.291Z,68609.16
2022-09-20T13:11:20.320Z,68664.13
2022-09-20T13:14:02.087Z,68664.84
2022-09-20T13:16:52.388Z,68597.25
2022-09-20T13:19:29.248Z,68577.41
2022-09-20T13:22:01.004Z,68549.78
2022-09-20T13:24:37.222Z,68517.22
2022-09-20T13:27:24.586Z,68531.94
2022-09-20T13:29:53.460Z,68590.41
2022-09-20T13:32:31.699Z,68657.31
2022-09-20T13:35:14.252Z,68658.56
2022-09-20T13:37:58.448Z,68684.78
2022-09-20T13:40:33.659Z,68692.53
2022-09-20T13:43:24.910Z,68716.22
2022-09-20T13:45:56.605Z,68719.94
2022-09-20T13:48:28.064Z,68713.19
2022-09-20T13:50:56.567Z,68616.59
2022-09-20T13:53:42.446Z,68529.72
2022-09-20T13:56:17.166Z,68452.16
2022-09-20T13:58:44.619Z,68393.19
2022-09-20T14:01:30.825Z,68350.44
2022-09-20T14:04:07.160Z,68301.13
2022-09-20T14:06:35.697Z,68261.66
2022-09-20T14:09:10.674Z,68250.69
2022-09-20T14:11:39.332Z,68234.66
2022-09-20T14:14:08.020Z,68222.38
2022-09-20T14:16:39.755Z,68208.41
2022-09-20T14:19:08.296Z,68212.75
2022-09-20T14:21:37.275Z,68195.75
2022-09-20T14:24:28.821Z,68190.66
2022-09-20T14:27:18.182Z,68190.28
2022-09-20T14:29:48.947Z,68182.38
2022-09-20T14:32:19.380Z,68163.69
2022-09-20T14:35:16.081Z,68158.00
2022-09-20T14:37:46.190Z,68148.19
2022-09-20T14:40:27.207Z,68156.13
2022-09-20T14:42:55.952Z,68158.56
2022-09-20T14:45:27.798Z,68179.34
2022-09-20T14:48:10.389Z,68178.97
2022-09-20T14:50:43.659Z,68186.13
2022-09-20T14:53:13.614Z,68198.78
2022-09-20T14:56:08.480Z,68232.19
2022-09-20T14:59:01.461Z,68280.16
2022-09-20T15:01:28.978Z,68296.03
2022-09-20T15:03:57.296Z,68296.78
2022-09-20T15:06:25.251Z,68322.09
2022-09-20T15:08:52.366Z,68330.22
2022-09-20T15:11:20.576Z,68342.69
2022-09-20T15:13:47.736Z,68355.56
2022-09-20T15:16:18.604Z,68367.63
2022-09-20T15:18:46.033Z,68360.06
2022-09-20T15:21:13.204Z,68391.28
2022-09-20T15:23:40.562Z,68390.88
2022-09-20T15:26:09.910Z,68395.63
2022-09-20T15:28:37.080Z,68417.75
2022-09-20T15:31:04.401Z,68430.78
2022-09-20T15:33:33.807Z,68423.41
2022-09-20T15:36:04.544Z,68408.25
2022-09-20T15:38:31.977Z,68443.66
2022-09-20T15:41:03.454Z,68441.38
2022-09-20T15:43:31.417Z,68434.38
2022-09-20T15:46:03.017Z,68438.91
2022-09-20T15:48:30.774Z,68442.13
2022-09-20T15:50:58.962Z,68433.25
2022-09-20T15:53:26.895Z,68422.47
2022-09-20T15:55:54.453Z,68379.34
2022-09-20T15:58:21.722Z,68384.66
2022-09-20T16:00:49.909Z,68379.38
2022-09-20T16:03:17.612Z,68376.91
2022-09-20T16:05:44.757Z,68356.88
2022-09-20T16:08:11.842Z,68343.06
2022-09-20T16:10:39.141Z,68330.06
2022-09-20T16:13:06.383Z,68322.47
2022-09-20T16:15:33.499Z,68306.97
2022-09-20T16:18:19.269Z,68288.28
2022-09-20T16:20:46.338Z,68260.91
2022-09-20T16:23:14.023Z,68282.41
2022-09-20T16:25:41.104Z,68302.44
2022-09-20T16:28:08.197Z,68290.53
2022-09-20T16:30:35.632Z,68286.94
2022-09-20T16:33:05.556Z,68283.75
2022-09-20T16:35:34.130Z,68270.72
2022-09-20T16:38:01.445Z,68261.66
2022-09-20T16:40:28.565Z,68260.50
2022-09-20T16:42:58.637Z,68257.31
2022-09-20T16:45:26.902Z,68265.81
2022-09-20T16:47:58.041Z,68285.81
2022-09-20T16:50:25.150Z,68287.16
2022-09-20T16:52:52.550Z,68288.66
2022-09-20T16:55:20.774Z,68282.03
2022-09-20T16:57:51.091Z,68289.22
2022-09-20T17:00:21.898Z,68297.16
2022-09-20T17:02:53.080Z,68305.09
2022-09-20T17:05:20.174Z,68297.53
2022-09-20T17:07:47.366Z,68283.56
2022-09-20T17:10:14.703Z,68268.44
2022-09-20T17:12:43.417Z,68258.06
2022-09-20T17:15:13.147Z,68237.09
2022-09-20T17:17:40.344Z,68205.00
2022-09-20T17:20:07.942Z,68197.44
2022-09-20T17:22:35.224Z,68199.16
2022-09-20T17:25:02.440Z,68197.44
2022-09-20T17:27:29.984Z,68199.91
2022-09-20T17:29:57.193Z,68198.97
2022-09-20T17:32:25.110Z,68179.38
2022-09-20T17:34:52.937Z,68207.47
2022-09-20T17:37:20.031Z,68185.19
2022-09-20T17:39:47.129Z,68171.78
2022-09-20T17:42:14.288Z,68180.47
2022-09-20T17:44:43.104Z,68152.75
2022-09-20T17:47:10.350Z,68170.66
2022-09-20T17:49:38.480Z,68158.38
2022-09-20T17:52:08.072Z,68152.72
2022-09-20T17:54:35.214Z,68148.94
2022-09-20T17:57:02.423Z,68151.59
2022-09-20T17:59:29.620Z,68147.84
2022-09-20T18:01:56.853Z,68153.28
2022-09-20T18:04:26.667Z,68147.84
2022-09-20T18:06:55.628Z,68151.22
2022-09-20T18:09:24.872Z,68151.22
2022-09-20T18:11:53.587Z,68147.84
2022-09-20T18:14:23.393Z,68142.72
2022-09-20T18:16:56.269Z,68125.59
2022-09-20T18:19:23.718Z,68126.16
2022-09-20T18:21:51.430Z,68118.81
2022-09-20T18:24:18.506Z,68140.47
2022-09-20T18:26:45.682Z,68133.47
2022-09-20T18:29:18.810Z,68123.47
2022-09-20T18:31:55.346Z,68113.06
2022-09-20T18:34:24.700Z,68111.75
2022-09-20T18:36:54.450Z,68102.53
2022-09-20T18:39:29.676Z,68097.22
2022-09-20T18:41:57.367Z,68085.53
2022-09-20T18:44:24.453Z,68087.81
2022-09-20T18:46:53.465Z,68092.13
2022-09-20T18:49:21.635Z,68088.75
2022-09-20T18:51:49.535Z,68057.69
2022-09-20T18:54:17.302Z,68068.59
2022-09-20T18:56:46.989Z,68064.63
2022-09-20T18:59:21.014Z,68041.28
2022-09-20T19:01:54.518Z,68062.16
2022-09-20T19:04:44.203Z,68055.75
2022-09-20T19:07:52.016Z,68063.50
2022-09-20T19:10:44.385Z,68077.06
2022-09-20T19:13:16.350Z,68079.31
2022-09-20T19:15:51.591Z,68079.13
2022-09-20T19:18:31.960Z,68078.75
2022-09-20T19:21:25.721Z,68075.19
2022-09-20T19:24:17.795Z,68068.41
2022-09-20T19:26:45.720Z,68088.19
2022-09-20T19:29:24.808Z,68085.34
2022-09-20T19:31:55.534Z,68085.34
2022-09-20T19:34:30.710Z,68093.47
2022-09-20T19:37:10.000Z,68105.75
2022-09-20T19:39:43.800Z,68110.44
2022-09-20T19:42:36.255Z,68109.88
2022-09-20T19:45:06.934Z,68109.88
2022-09-20T19:48:12.146Z,68111.03
2022-09-20T19:50:47.213Z,68119.34
2022-09-20T19:53:17.457Z,68112.91
2022-09-20T19:55:48.180Z,68105.75
2022-09-20T19:58:17.383Z,68092.53
2022-09-20T20:00:45.866Z,68106.47
2022-09-20T20:03:14.694Z,68113.66
2022-09-20T20:06:16.225Z,68107.25
2022-09-20T20:09:07.133Z,68110.25
2022-09-20T20:11:46.906Z,68088.75
2022-09-20T20:14:20.107Z,68089.88
2022-09-20T20:17:05.603Z,68090.25
2022-09-20T20:19:57.294Z,68095.75
2022-09-20T20:22:47.280Z,68095.53
2022-09-20T20:25:34.918Z,68094.41
2022-09-20T20:28:02.068Z,68085.53
2022-09-20T20:30:29.311Z,68070.69
2022-09-20T20:32:59.874Z,68090.63
2022-09-20T20:35:26.991Z,68097.06
2022-09-20T20:37:54.252Z,68092.13
2022-09-20T20:40:21.577Z,68099.50
2022-09-20T20:42:48.949Z,68096.31
2022-09-20T20:45:16.272Z,68096.31
2022-09-20T20:47:44.140Z,68109.69
2022-09-20T20:50:13.841Z,68107.81
2022-09-20T20:52:41.161Z,68109.88
2022-09-20T20:55:09.713Z,68113.84
2022-09-20T20:57:37.992Z,68114.41
2022-09-20T21:00:05.701Z,68106.47
2022-09-20T21:02:33.392Z,68117.03
2022-09-20T21:05:01.213Z,68108.19
2022-09-20T21:07:30.051Z,68117.25
2022-09-20T21:10:05.126Z,68110.66
2022-09-20T21:12:33.870Z,68109.31
2022-09-20T21:15:01.252Z,68108.75
2022-09-20T21:17:32.647Z,68112.13
2022-09-20T21:20:02.626Z,68110.66
2022-09-20T21:22:31.209Z,68118.97
2022-09-20T21:24:59.172Z,68119.34
2022-09-20T21:27:27.360Z,68117.63
2022-09-20T21:29:54.486Z,68122.72
2022-09-20T21:32:21.683Z,68129.53
2022-09-20T21:34:49.197Z,68126.69
2022-09-20T21:37:16.940Z,68121.78
2022-09-20T21:39:45.780Z,68116.13
2022-09-20T21:42:13.424Z,68113.84
2022-09-20T21:44:43.184Z,68112.50
2022-09-20T21:47:10.385Z,68112.72
2022-09-20T21:49:37.773Z,68118.19
2022-09-20T21:52:05.943Z,68122.53
2022-09-20T21:54:33.027Z,68129.53
2022-09-20T21:57:00.203Z,68125.19
2022-09-20T21:59:27.310Z,68127.25
2022-09-20T22:01:55.097Z,68122.94
2022-09-20T22:04:22.703Z,68121.78
2022-09-20T22:06:49.904Z,68134.97
2022-09-20T22:09:18.005Z,68129.53
2022-09-20T22:11:47.315Z,68116.13
2022-09-20T22:14:16.248Z,68117.81
2022-09-20T22:16:45.205Z,68121.41
2022-09-20T22:19:14.971Z,68114.06
2022-09-20T22:21:44.681Z,68120.09
2022-09-20T22:24:13.694Z,68128.00
2022-09-20T22:26:46.448Z,68122.34
2022-09-20T22:29:14.772Z,68128.38
2022-09-20T22:31:46.822Z,68125.38
2022-09-20T22:34:21.358Z,68118.75
2022-09-20T22:36:48.780Z,68111.97
2022-09-20T22:39:17.091Z,68108.56
2022-09-20T22:41:44.926Z,68102.13
2022-09-20T22:44:12.438Z,68099.69
2022-09-20T22:46:40.131Z,68093.28
2022-09-20T22:49:09.403Z,68088.38
2022-09-20T22:51:37.605Z,68100.44
2022-09-20T22:54:07.745Z,68101.41
2022-09-20T22:56:36.541Z,68107.41
2022-09-20T22:59:05.017Z,68102.53
2022-09-20T23:01:34.790Z,68080.88
2022-09-20T23:04:08.084Z,68105.75
2022-09-20T23:06:39.730Z,68101.97
2022-09-20T23:09:11.093Z,68100.81
2022-09-20T23:11:41.941Z,68080.88
2022-09-20T23:14:11.795Z,68098.38
2022-09-20T23:16:39.598Z,68098.00
2022-09-20T23:19:08.575Z,68097.44
2022-09-20T23:21:37.421Z,68108.38
2022-09-20T23:24:07.250Z,68101.56
2022-09-20T23:26:36.853Z,68098.00
2022-09-20T23:29:07.869Z,68092.91
2022-09-20T23:31:37.556Z,68073.50
2022-09-20T23:34:06.606Z,68102.53
2022-09-20T23:36:36.433Z,68107.41
2022-09-20T23:39:05.736Z,68103.47
2022-09-20T23:41:33.233Z,68108.00
2022-09-20T23:44:00.593Z,68098.94
2022-09-20T23:46:27.730Z,68102.13
2022-09-20T23:48:55.050Z,68093.09
2022-09-20T23:51:24.982Z,68095.16
2022-09-20T23:53:53.307Z,68099.50
2022-09-20T23:56:21.892Z,68105.38
2022-09-20T23:58:50.206Z,68097.78
