createdAt,value
2022-10-29T00:01:28.420Z,96099.47
2022-10-29T00:04:08.338Z,96101.19
2022-10-29T00:06:55.360Z,96098.63
2022-10-29T00:09:35.350Z,96096.91
2022-10-29T00:12:29.366Z,96093.47
2022-10-29T00:15:16.355Z,96096.03
2022-10-29T00:17:56.584Z,96100.28
2022-10-29T00:20:50.364Z,96091.75
2022-10-29T00:23:44.345Z,96086.63
2022-10-29T00:26:32.358Z,96084.94
2022-10-29T00:29:05.416Z,96090.91
2022-10-29T00:31:52.387Z,96083.22
2022-10-29T00:34:25.432Z,96080.69
2022-10-29T00:37:12.355Z,96077.25
2022-10-29T00:39:45.454Z,96072.16
2022-10-29T00:42:32.361Z,96078.09
2022-10-29T00:45:05.438Z,96075.53
2022-10-29T00:47:56.489Z,96069.59
2022-10-29T00:50:31.420Z,96068.72
2022-10-29T00:53:25.375Z,96072.13
2022-10-29T00:56:19.359Z,96066.16
2022-10-29T00:59:13.387Z,96058.50
2022-10-29T01:02:02.423Z,96056.78
2022-10-29T01:04:44.370Z,96054.25
2022-10-29T01:07:31.374Z,96047.41
2022-10-29T01:10:04.428Z,96050.81
2022-10-29T01:16:20.475Z,96046.59
2022-10-29T01:19:19.433Z,96049.13
2022-10-29T01:22:30.433Z,96044.06
2022-10-29T01:25:54.396Z,96044.88
2022-10-29T01:28:55.385Z,96042.34
2022-10-29T01:31:55.392Z,96047.47
2022-10-29T01:35:06.379Z,96048.34
2022-10-29T01:38:00.386Z,96042.44
2022-10-29T01:41:26.398Z,96039.06
2022-10-29T01:44:19.405Z,96029.69
2022-10-29T01:47:25.470Z,96036.53
2022-10-29T01:50:15.410Z,96031.41
2022-10-29T01:52:50.490Z,96030.56
2022-10-29T01:55:41.373Z,96031.44
2022-10-29T02:01:29.530Z,96020.38
2022-10-29T02:04:34.409Z,96016.16
2022-10-29T02:07:43.405Z,96010.19
2022-10-29T02:11:03.412Z,96008.50
2022-10-29T02:14:18.409Z,96006.75
2022-10-29T02:17:06.408Z,96005.91
2022-10-29T02:19:48.397Z,96009.28
2022-10-29T02:22:42.424Z,96008.44
2022-10-29T02:25:29.521Z,96014.41
2022-10-29T02:28:02.493Z,96011.84
2022-10-29T02:30:49.420Z,96009.31
2022-10-29T02:33:22.470Z,96006.78
2022-10-29T02:36:09.430Z,96003.38
2022-10-29T02:38:42.570Z,96010.16
2022-10-29T02:41:29.425Z,96000.78
2022-10-29T02:44:02.482Z,96002.50
2022-10-29T02:46:49.419Z,95993.16
2022-10-29T02:49:22.511Z,95994.81
2022-10-29T02:52:09.421Z,95996.53
2022-10-29T02:54:42.983Z,95994.84
2022-10-29T02:57:29.423Z,95994.00
2022-10-29T03:00:02.496Z,95990.56
2022-10-29T03:02:49.493Z,95993.09
2022-10-29T03:05:22.494Z,95995.63
2022-10-29T03:08:09.450Z,95992.22
2022-10-29T03:10:42.501Z,95992.22
2022-10-29T03:13:29.490Z,95992.22
2022-10-29T03:16:09.441Z,95992.22
2022-10-29T03:18:56.420Z,95986.25
2022-10-29T03:21:36.468Z,95982.84
2022-10-29T03:24:30.448Z,95986.22
2022-10-29T03:27:24.444Z,95983.69
2022-10-29T03:30:18.421Z,95987.94
2022-10-29T03:33:05.433Z,95986.25
2022-10-29T03:35:38.558Z,95982.84
2022-10-29T03:38:25.440Z,95982.84
2022-10-29T03:40:58.521Z,95987.06
2022-10-29T03:43:45.503Z,95975.19
2022-10-29T03:46:18.504Z,95983.69
2022-10-29T03:49:05.447Z,95986.25
2022-10-29T03:51:40.791Z,95982.00
2022-10-29T03:54:34.462Z,95978.59
2022-10-29T03:57:28.430Z,95976.88
2022-10-29T04:00:16.469Z,95974.34
2022-10-29T04:02:49.549Z,95978.56
2022-10-29T04:05:36.426Z,95973.44
2022-10-29T04:08:09.531Z,95976.84
2022-10-29T04:10:57.448Z,95984.50
2022-10-29T04:13:30.542Z,95978.56
2022-10-29T04:16:17.455Z,95971.75
2022-10-29T04:18:52.519Z,95968.31
2022-10-29T04:30:32.448Z,95977.66
2022-10-29T04:33:13.476Z,95978.53
2022-10-29T04:36:08.449Z,95980.22
2022-10-29T04:38:56.482Z,95975.13
2022-10-29T04:41:29.536Z,95974.28
2022-10-29T04:44:16.470Z,95967.50
2022-10-29T04:46:49.560Z,95970.88
2022-10-29T04:49:36.463Z,95964.94
2022-10-29T04:52:17.486Z,95962.38
2022-10-29T04:55:11.476Z,95969.19
2022-10-29T04:57:58.699Z,95965.81
2022-10-29T05:00:32.555Z,95965.81
2022-10-29T05:03:20.471Z,95959.84
2022-10-29T05:06:00.495Z,95961.53
2022-10-29T05:08:47.478Z,95962.41
2022-10-29T05:11:27.491Z,95961.56
2022-10-29T05:14:21.487Z,95964.97
2022-10-29T05:17:15.459Z,95964.13
2022-10-29T05:20:02.489Z,95958.16
2022-10-29T05:22:42.476Z,95959.88
2022-10-29T05:25:29.487Z,95959.88
2022-10-29T05:28:15.488Z,95956.47
2022-10-29T05:31:09.499Z,95967.50
2022-10-29T05:33:57.492Z,95959.88
2022-10-29T05:36:30.570Z,95970.06
2022-10-29T05:39:17.491Z,95960.69
2022-10-29T05:41:52.502Z,95966.66
2022-10-29T05:44:39.507Z,95961.56
2022-10-29T05:47:13.564Z,95958.16
2022-10-29T05:50:00.489Z,95961.53
2022-10-29T05:52:33.684Z,95964.09
2022-10-29T05:55:20.486Z,95965.81
2022-10-29T05:57:53.575Z,95970.94
2022-10-29T06:00:43.507Z,95961.59
2022-10-29T06:03:24.592Z,95963.31
2022-10-29T06:06:11.571Z,95970.94
2022-10-29T06:08:44.557Z,95971.81
2022-10-29T06:11:31.500Z,95976.91
2022-10-29T06:14:04.562Z,95972.66
2022-10-29T06:16:51.479Z,95965.88
2022-10-29T06:19:24.587Z,95962.50
2022-10-29T06:22:11.513Z,95963.34
2022-10-29T06:24:51.518Z,95961.63
2022-10-29T06:27:45.492Z,95965.06
2022-10-29T06:30:39.559Z,95960.81
2022-10-29T06:33:26.527Z,95959.97
2022-10-29T06:36:00.391Z,95960.84
2022-10-29T06:38:47.508Z,95965.94
2022-10-29T06:41:25.177Z,95962.56
2022-10-29T06:44:11.518Z,95971.06
2022-10-29T06:46:44.645Z,95979.56
2022-10-29T06:49:34.541Z,95981.28
2022-10-29T06:52:07.602Z,95971.09
2022-10-29T06:55:01.497Z,95982.97
2022-10-29T06:57:48.537Z,95973.72
2022-10-29T07:00:21.588Z,95972.00
2022-10-29T07:03:09.535Z,95968.63
2022-10-29T07:05:42.616Z,95972.88
2022-10-29T07:08:29.518Z,95969.50
2022-10-29T07:11:04.511Z,95969.50
2022-10-29T07:13:51.519Z,95964.41
2022-10-29T07:16:24.631Z,95966.97
2022-10-29T07:19:11.528Z,95973.78
2022-10-29T07:21:47.612Z,95962.75
2022-10-29T07:24:34.544Z,95959.34
2022-10-29T07:27:07.668Z,95959.38
2022-10-29T07:29:54.534Z,95950.81
2022-10-29T07:32:29.602Z,95946.56
2022-10-29T07:35:16.537Z,95948.28
2022-10-29T07:37:56.783Z,95961.94
2022-10-29T07:40:50.537Z,95948.28
2022-10-29T07:43:44.537Z,95953.41
2022-10-29T07:46:38.537Z,95942.34
2022-10-29T07:49:25.556Z,95946.59
2022-10-29T07:51:58.606Z,95938.09
2022-10-29T07:54:52.550Z,95949.16
2022-10-29T07:57:46.535Z,95950.00
2022-10-29T08:00:34.537Z,95950.88
2022-10-29T08:03:07.685Z,95946.63
2022-10-29T08:05:56.895Z,95944.06
2022-10-29T08:08:31.198Z,95957.69
2022-10-29T08:11:19.543Z,95950.88
2022-10-29T08:13:54.636Z,95950.03
2022-10-29T08:16:41.545Z,95953.44
2022-10-29T08:19:15.621Z,95950.03
2022-10-29T08:22:03.564Z,95956.84
2022-10-29T08:24:40.758Z,95955.97
2022-10-29T08:27:27.577Z,95951.72
2022-10-29T08:30:10.565Z,95950.03
2022-10-29T08:32:57.901Z,95953.44
2022-10-29T08:35:38.559Z,95947.47
2022-10-29T08:38:32.557Z,95947.47
2022-10-29T08:41:40.576Z,95957.72
2022-10-29T08:44:34.564Z,95954.31
2022-10-29T08:47:31.588Z,95955.97
2022-10-29T08:50:47.573Z,95954.25
2022-10-29T08:53:33.915Z,95957.69
2022-10-29T08:56:29.572Z,95968.75
2022-10-29T08:59:18.595Z,95966.19
2022-10-29T09:02:05.630Z,95970.41
2022-10-29T09:04:44.637Z,95964.44
2022-10-29T09:08:02.084Z,95972.13
2022-10-29T09:10:50.655Z,95970.41
2022-10-29T09:13:43.591Z,95971.28
2022-10-29T09:16:20.118Z,95965.31
2022-10-29T09:19:26.594Z,95966.16
2022-10-29T09:22:08.665Z,95977.28
2022-10-29T09:25:17.607Z,95968.72
2022-10-29T09:28:14.717Z,95968.72
2022-10-29T09:31:17.579Z,95968.69
2022-10-29T09:33:57.769Z,95976.38
2022-10-29T09:36:47.598Z,95966.13
2022-10-29T09:39:34.108Z,95959.31
2022-10-29T09:42:40.603Z,95961.84
2022-10-29T09:45:19.688Z,95965.22
2022-10-29T09:48:28.606Z,95957.50
2022-10-29T09:51:24.605Z,95952.41
2022-10-29T09:54:11.591Z,95951.56
2022-10-29T09:57:05.591Z,95956.63
2022-10-29T10:00:09.606Z,95948.06
2022-10-29T10:03:12.778Z,95941.19
2022-10-29T10:06:14.601Z,95931.81
2022-10-29T10:09:12.705Z,95930.91
2022-10-29T10:12:00.634Z,95933.47
2022-10-29T10:14:33.689Z,95926.63
2022-10-29T10:17:20.600Z,95930.88
2022-10-29T10:20:00.622Z,95924.91
2022-10-29T10:23:00.600Z,95924.00
2022-10-29T10:25:47.638Z,95922.31
2022-10-29T10:28:29.688Z,95915.44
2022-10-29T10:31:21.634Z,95906.00
2022-10-29T10:34:06.660Z,95894.94
2022-10-29T10:37:16.631Z,95889.81
2022-10-29T10:40:09.631Z,95895.72
2022-10-29T10:42:51.692Z,95894.84
2022-10-29T10:45:46.619Z,95899.97
2022-10-29T10:48:21.803Z,95895.66
2022-10-29T10:51:27.036Z,95883.63
2022-10-29T10:54:00.822Z,95892.97
2022-10-29T10:57:05.636Z,95882.66
2022-10-29T11:00:20.646Z,95888.56
2022-10-29T11:03:34.649Z,95891.94
2022-10-29T11:06:19.783Z,95884.22
2022-10-29T11:09:15.624Z,95887.59
2022-10-29T11:12:11.708Z,95892.69
2022-10-29T11:15:14.627Z,95879.81
2022-10-29T11:17:59.082Z,95883.19
2022-10-29T11:20:51.630Z,95880.53
2022-10-29T11:23:44.639Z,95875.34
2022-10-29T11:26:45.697Z,95876.13
2022-10-29T11:29:54.671Z,95875.22
2022-10-29T11:32:39.988Z,95864.00
2022-10-29T11:35:37.698Z,95870.88
2022-10-29T11:38:29.697Z,95872.59
2022-10-29T11:41:28.648Z,95878.59
2022-10-29T11:44:31.692Z,95865.81
2022-10-29T11:47:28.635Z,95873.56
2022-10-29T11:50:32.653Z,95863.31
2022-10-29T11:53:32.771Z,95869.31
2022-10-29T11:56:42.655Z,95871.00
2022-10-29T11:59:53.700Z,95868.44
2022-10-29T12:03:22.699Z,95861.63
2022-10-29T12:06:22.667Z,95865.03
2022-10-29T12:09:44.659Z,95854.75
2022-10-29T12:12:41.692Z,95856.44
2022-10-29T12:15:50.715Z,95856.38
2022-10-29T12:18:56.719Z,95845.19
2022-10-29T12:22:17.633Z,95835.78
2022-10-29T12:25:16.724Z,95844.25
2022-10-29T12:28:08.678Z,95841.63
2022-10-29T12:31:31.698Z,95835.59
2022-10-29T12:34:30.719Z,95833.00
2022-10-29T12:37:29.695Z,95828.72
2022-10-29T12:40:38.710Z,95832.13
2022-10-29T12:43:38.721Z,95824.50
2022-10-29T12:46:30.778Z,95824.53
2022-10-29T12:49:29.698Z,95809.16
2022-10-29T12:52:18.721Z,95817.75
2022-10-29T12:55:13.696Z,95818.69
2022-10-29T12:58:00.711Z,95823.00
2022-10-29T13:00:50.876Z,95819.59
2022-10-29T13:03:59.696Z,95813.63
2022-10-29T13:06:53.395Z,95813.69
2022-10-29T13:09:48.182Z,95806.81
2022-10-29T13:12:59.832Z,95803.41
2022-10-29T13:15:50.732Z,95793.19
2022-10-29T13:18:42.723Z,95800.88
2022-10-29T13:22:08.726Z,95806.91
2022-10-29T13:25:33.704Z,95804.34
2022-10-29T13:28:07.836Z,95801.84
2022-10-29T13:30:55.697Z,95806.19
2022-10-29T13:33:34.810Z,95812.16
2022-10-29T13:36:25.696Z,95814.75
2022-10-29T13:39:07.334Z,95819.91
2022-10-29T13:42:01.727Z,95818.22
2022-10-29T13:44:35.792Z,95815.66
2022-10-29T13:47:27.721Z,95816.56
2022-10-29T13:50:00.809Z,95819.16
2022-10-29T13:52:47.709Z,95813.19
2022-10-29T13:55:29.703Z,95815.78
2022-10-29T13:58:40.729Z,95807.28
2022-10-29T14:01:31.532Z,95807.31
2022-10-29T14:04:17.792Z,95805.59
2022-10-29T14:07:06.773Z,95793.66
2022-10-29T14:10:07.959Z,95792.78
2022-10-29T14:13:04.762Z,95789.38
2022-10-29T14:16:15.707Z,95794.53
2022-10-29T14:18:57.725Z,95799.66
2022-10-29T14:21:52.776Z,95797.91
2022-10-29T14:24:50.782Z,95796.25
2022-10-29T14:27:44.777Z,95792.00
2022-10-29T14:30:34.762Z,95792.88
2022-10-29T14:33:07.838Z,95792.88
2022-10-29T14:35:54.765Z,95789.50
2022-10-29T14:38:33.894Z,95794.66
2022-10-29T14:41:23.703Z,95794.66
2022-10-29T14:44:17.805Z,95793.03
2022-10-29T14:47:23.802Z,95793.03
2022-10-29T14:50:21.724Z,95800.78
2022-10-29T14:53:06.773Z,95801.66
2022-10-29T14:55:54.777Z,95799.09
2022-10-29T14:58:31.885Z,95795.69
2022-10-29T15:01:26.851Z,95788.00
2022-10-29T15:04:04.879Z,95790.59
2022-10-29T15:06:51.797Z,95791.50
2022-10-29T15:09:28.125Z,95798.34
2022-10-29T15:12:30.806Z,95788.94
2022-10-29T15:15:24.888Z,95797.50
2022-10-29T15:18:22.773Z,95796.66
2022-10-29T15:20:55.931Z,95797.53
2022-10-29T15:23:50.808Z,95803.53
2022-10-29T15:26:25.833Z,95801.00
2022-10-29T15:29:19.725Z,95801.00
2022-10-29T15:32:01.828Z,95806.94
2022-10-29T15:35:02.782Z,95806.94
2022-10-29T15:37:57.796Z,95801.88
2022-10-29T15:40:44.762Z,95797.63
2022-10-29T15:43:42.820Z,95796.75
2022-10-29T15:46:45.797Z,95796.78
2022-10-29T15:49:37.803Z,95797.63
2022-10-29T15:52:10.905Z,95795.94
2022-10-29T15:55:07.800Z,95798.50
2022-10-29T15:58:02.825Z,95798.53
2022-10-29T16:00:57.849Z,95793.41
2022-10-29T16:03:47.798Z,95800.25
2022-10-29T16:06:28.811Z,95803.66
2022-10-29T16:09:25.800Z,95802.84
2022-10-29T16:12:07.801Z,95808.81
2022-10-29T16:15:01.797Z,95813.94
2022-10-29T16:17:48.873Z,95813.09
2022-10-29T16:20:24.882Z,95807.09
2022-10-29T16:23:13.799Z,95821.63
2022-10-29T16:25:47.879Z,95825.06
2022-10-29T16:28:34.838Z,95828.44
2022-10-29T16:31:07.890Z,95825.06
2022-10-29T16:33:55.804Z,95828.44
2022-10-29T16:36:36.817Z,95823.31
2022-10-29T16:39:30.839Z,95821.63
2022-10-29T16:42:38.937Z,95820.78
2022-10-29T16:45:13.882Z,95820.81
2022-10-29T16:48:01.149Z,95810.59
2022-10-29T16:50:36.940Z,95816.56
2022-10-29T16:53:25.839Z,95814.88
2022-10-29T16:55:58.914Z,95814.06
2022-10-29T16:58:46.823Z,95814.94
2022-10-29T17:04:15.868Z,95814.97
2022-10-29T17:06:48.900Z,95807.28
2022-10-29T17:09:36.876Z,95810.72
2022-10-29T17:12:16.830Z,95820.97
2022-10-29T17:15:04.842Z,95815.84
2022-10-29T17:17:46.430Z,95815.00
2022-10-29T17:20:40.836Z,95809.06
2022-10-29T17:23:27.848Z,95815.03
2022-10-29T17:26:01.886Z,95826.09
2022-10-29T17:28:48.843Z,95816.72
2022-10-29T17:31:28.864Z,95806.44
2022-10-29T17:34:22.836Z,95809.88
2022-10-29T17:37:09.844Z,95805.59
2022-10-29T17:39:42.955Z,95805.59
2022-10-29T17:42:29.845Z,95799.59
2022-10-29T17:45:02.943Z,95803.03
2022-10-29T17:47:51.992Z,95803.88
2022-10-29T17:50:24.936Z,95804.78
2022-10-29T17:53:14.155Z,95801.41
2022-10-29T17:55:46.929Z,95802.25
2022-10-29T17:58:34.861Z,95803.13
2022-10-29T18:01:13.222Z,95805.69
2022-10-29T18:03:59.837Z,95802.28
2022-10-29T18:06:32.925Z,95806.56
2022-10-29T18:09:21.403Z,95804.03
2022-10-29T18:11:55.886Z,95798.91
2022-10-29T18:14:42.829Z,95790.41
2022-10-29T18:17:15.901Z,95782.75
2022-10-29T18:20:02.848Z,95790.41
2022-10-29T18:22:35.921Z,95792.09
2022-10-29T18:25:22.940Z,95784.47
2022-10-29T18:27:59.736Z,95786.97
2022-10-29T18:30:46.838Z,95777.63
2022-10-29T18:33:19.914Z,95781.03
2022-10-29T18:36:06.843Z,95779.34
2022-10-29T18:38:46.856Z,95786.16
2022-10-29T18:41:40.855Z,95781.06
2022-10-29T18:44:34.835Z,95783.59
2022-10-29T18:47:21.902Z,95773.41
2022-10-29T18:49:54.905Z,95782.75
2022-10-29T18:52:41.920Z,95775.97
2022-10-29T18:55:14.954Z,95772.56
2022-10-29T18:58:01.891Z,95773.44
2022-10-29T19:00:34.943Z,95770.00
2022-10-29T19:03:22.888Z,95772.56
2022-10-29T19:05:55.930Z,95770.88
2022-10-29T19:08:44.864Z,95784.50
2022-10-29T19:11:27.899Z,95776.84
2022-10-29T19:14:25.890Z,95789.63
2022-10-29T19:17:20.880Z,95786.22
2022-10-29T19:20:07.891Z,95793.91
2022-10-29T19:22:40.919Z,95781.09
2022-10-29T19:25:27.892Z,95787.94
2022-10-29T19:28:01.005Z,95778.56
2022-10-29T19:30:47.902Z,95777.72
2022-10-29T19:33:20.944Z,95778.56
2022-10-29T19:36:07.892Z,95770.94
2022-10-29T19:38:42.008Z,95771.78
2022-10-29T19:41:28.890Z,95775.16
2022-10-29T19:44:06.596Z,95781.16
2022-10-29T19:46:52.887Z,95787.97
2022-10-29T19:49:27.385Z,95778.59
2022-10-29T19:52:13.968Z,95773.47
2022-10-29T19:54:46.944Z,95780.31
2022-10-29T19:57:33.892Z,95780.31
2022-10-29T20:00:16.757Z,95776.91
2022-10-29T20:03:14.176Z,95774.34
2022-10-29T20:06:01.913Z,95775.19
2022-10-29T20:08:34.958Z,95773.47
2022-10-29T20:11:21.935Z,95775.19
2022-10-29T20:13:54.969Z,95781.16
2022-10-29T20:16:41.966Z,95780.31
2022-10-29T20:19:23.887Z,95779.47
2022-10-29T20:22:17.887Z,95775.19
2022-10-29T20:25:04.925Z,95783.75
2022-10-29T20:27:37.955Z,95781.19
2022-10-29T20:30:24.930Z,95788.00
2022-10-29T20:32:58.288Z,95789.69
2022-10-29T20:35:44.921Z,95789.69
2022-10-29T20:38:24.905Z,95793.13
2022-10-29T20:41:13.948Z,95801.63
2022-10-29T20:43:53.908Z,95796.53
2022-10-29T20:46:47.907Z,95799.09
2022-10-29T20:49:34.912Z,95794.81
2022-10-29T20:52:08.153Z,95791.41
2022-10-29T20:54:54.905Z,95785.44
2022-10-29T20:57:28.009Z,95782.88
2022-10-29T21:00:15.889Z,95778.63
2022-10-29T21:02:49.084Z,95783.72
2022-10-29T21:05:35.908Z,95785.44
2022-10-29T21:08:08.977Z,95782.88
2022-10-29T21:10:55.928Z,95776.09
2022-10-29T21:13:29.027Z,95775.25
2022-10-29T21:16:22.943Z,95785.47
2022-10-29T21:18:58.975Z,95783.75
2022-10-29T21:21:46.933Z,95777.78
2022-10-29T21:24:20.327Z,95778.63
2022-10-29T21:27:06.914Z,95769.28
2022-10-29T21:29:40.065Z,95769.28
2022-10-29T21:32:26.915Z,95765.84
2022-10-29T21:35:00.003Z,95782.03
2022-10-29T21:37:46.928Z,95765.84
2022-10-29T21:40:19.987Z,95764.16
2022-10-29T21:43:06.937Z,95769.25
2022-10-29T21:45:40.002Z,95765.84
2022-10-29T21:48:26.935Z,95765.84
2022-10-29T21:51:17.188Z,95759.03
2022-10-29T21:54:03.953Z,95759.03
2022-10-29T21:56:37.048Z,95753.03
2022-10-29T21:59:24.938Z,95752.22
2022-10-29T22:02:06.032Z,95748.78
2022-10-29T22:04:52.931Z,95746.22
2022-10-29T22:07:32.943Z,95752.19
2022-10-29T22:10:26.938Z,95742.78
2022-10-29T22:13:14.584Z,95753.88
2022-10-29T22:15:57.943Z,95752.19
2022-10-29T22:18:45.937Z,95745.34
2022-10-29T22:21:28.963Z,95746.19
2022-10-29T22:24:22.963Z,95742.78
2022-10-29T22:27:10.970Z,95743.66
2022-10-29T22:29:44.011Z,95740.25
2022-10-29T22:32:30.945Z,95731.78
2022-10-29T22:35:04.028Z,95725.81
2022-10-29T22:37:50.993Z,95722.44
2022-10-29T22:40:24.032Z,95720.72
2022-10-29T22:43:10.963Z,95726.69
2022-10-29T22:45:52.958Z,95726.69
2022-10-29T22:48:46.956Z,95723.28
2022-10-29T22:51:35.956Z,95742.88
2022-10-29T22:54:15.977Z,95738.63
2022-10-29T22:57:09.945Z,95736.06
2022-10-29T22:59:56.975Z,95722.44
2022-10-29T23:02:30.200Z,95717.31
2022-10-29T23:05:16.952Z,95723.28
2022-10-29T23:07:50.119Z,95713.06
2022-10-29T23:10:36.965Z,95714.75
2022-10-29T23:13:10.043Z,95717.34
2022-10-29T23:15:57.971Z,95729.25
2022-10-29T23:18:31.060Z,95722.47
2022-10-29T23:21:17.993Z,95721.59
2022-10-29T23:23:52.062Z,95717.34
2022-10-29T23:26:38.970Z,95718.22
2022-10-29T23:29:18.980Z,95714.78
2022-10-29T23:32:05.988Z,95712.25
2022-10-29T23:34:45.976Z,95708.84
2022-10-29T23:37:39.963Z,95712.25
2022-10-29T23:40:34.007Z,95716.50
2022-10-29T23:43:20.988Z,95702.84
2022-10-29T23:46:00.989Z,95704.56
2022-10-29T23:48:47.996Z,95696.91
2022-10-29T23:51:28.067Z,95696.03
2022-10-29T23:54:15.004Z,95693.47
2022-10-29T23:56:48.039Z,95692.59
2022-10-29T23:59:34.991Z,95691.75
