createdAt,value
2022-12-24T00:02:49.416Z,96569.10
2022-12-24T00:05:52.646Z,96565.05
2022-12-24T00:08:55.432Z,96569.23
2022-12-24T00:11:58.367Z,96569.63
2022-12-24T00:15:01.222Z,96562.27
2022-12-24T00:18:04.117Z,96556.84
2022-12-24T00:21:07.339Z,96548.34
2022-12-24T00:24:10.631Z,96541.61
2022-12-24T00:27:13.423Z,96539.50
2022-12-24T00:30:16.435Z,96536.99
2022-12-24T00:33:24.234Z,96527.79
2022-12-24T00:36:27.642Z,96529.38
2022-12-24T00:39:31.204Z,96528.66
2022-12-24T00:42:34.043Z,96524.45
2022-12-24T00:45:36.817Z,96525.10
2022-12-24T00:48:39.537Z,96523.64
2022-12-24T00:51:42.442Z,96522.12
2022-12-24T00:54:45.205Z,96514.70
2022-12-24T00:57:47.954Z,96516.30
2022-12-24T01:00:51.032Z,96516.95
2022-12-24T01:04:14.612Z,96521.53
2022-12-24T01:07:17.455Z,96525.31
2022-12-24T01:10:20.823Z,96527.79
2022-12-24T01:13:24.100Z,96528.52
2022-12-24T01:16:27.153Z,96533.30
2022-12-24T01:19:30.243Z,96530.18
2022-12-24T01:22:33.042Z,96525.88
2022-12-24T01:25:38.627Z,96534.16
2022-12-24T01:28:42.250Z,96531.88
2022-12-24T01:31:45.151Z,96544.16
2022-12-24T01:34:50.181Z,96547.70
2022-12-24T01:37:53.018Z,96545.67
2022-12-24T01:41:14.708Z,96538.45
2022-12-24T01:44:20.610Z,96543.20
2022-12-24T01:47:30.447Z,96528.42
2022-12-24T01:50:33.287Z,96527.67
2022-12-24T01:53:38.658Z,96525.89
2022-12-24T01:56:49.144Z,96525.33
2022-12-24T01:59:57.962Z,96521.76
2022-12-24T02:03:01.011Z,96521.55
2022-12-24T02:06:04.928Z,96526.79
2022-12-24T02:09:07.815Z,96528.70
2022-12-24T02:12:10.761Z,96527.67
2022-12-24T02:15:15.566Z,96529.03
2022-12-24T02:18:34.079Z,96535.14
2022-12-24T02:21:53.627Z,96536.36
2022-12-24T02:25:16.759Z,96536.38
2022-12-24T02:28:40.745Z,96539.41
2022-12-24T02:32:12.370Z,96544.14
2022-12-24T02:35:35.624Z,96540.54
2022-12-24T02:38:51.977Z,96536.42
2022-12-24T02:42:07.327Z,96543.95
2022-12-24T02:45:31.698Z,96562.70
2022-12-24T02:48:36.413Z,96572.83
2022-12-24T02:51:39.233Z,96570.79
2022-12-24T02:54:42.310Z,96579.80
2022-12-24T02:58:18.743Z,96591.61
2022-12-24T03:02:19.788Z,96592.98
2022-12-24T03:05:55.286Z,96610.66
2022-12-24T03:09:19.864Z,96610.54
2022-12-24T03:12:43.040Z,96605.98
2022-12-24T03:15:47.153Z,96610.48
2022-12-24T03:18:53.377Z,96619.60
2022-12-24T03:21:58.121Z,96619.11
2022-12-24T03:25:01.563Z,96622.32
2022-12-24T03:28:07.380Z,96622.27
2022-12-24T03:31:11.725Z,96627.73
2022-12-24T03:34:16.151Z,96623.27
2022-12-24T03:37:18.939Z,96616.20
2022-12-24T03:40:21.788Z,96622.73
2022-12-24T03:43:24.678Z,96628.33
2022-12-24T03:46:28.251Z,96635.02
2022-12-24T03:49:31.110Z,96637.02
2022-12-24T03:52:33.984Z,96639.27
2022-12-24T03:55:37.895Z,96642.08
2022-12-24T03:58:40.771Z,96637.28
2022-12-24T04:01:43.676Z,96645.01
2022-12-24T04:04:46.593Z,96648.70
2022-12-24T04:07:49.426Z,96652.60
2022-12-24T04:10:52.305Z,96645.72
2022-12-24T04:13:55.177Z,96647.55
2022-12-24T04:16:58.081Z,96645.80
2022-12-24T04:20:00.944Z,96644.02
2022-12-24T04:23:03.826Z,96640.23
2022-12-24T04:26:08.866Z,96657.95
2022-12-24T04:29:11.782Z,96652.56
2022-12-24T04:32:14.915Z,96655.77
2022-12-24T04:35:17.750Z,96655.60
2022-12-24T04:38:20.519Z,96655.05
2022-12-24T04:41:25.139Z,96659.59
2022-12-24T04:44:28.083Z,96662.02
2022-12-24T04:47:30.972Z,96667.88
2022-12-24T04:50:33.840Z,96673.19
2022-12-24T04:53:38.095Z,96675.91
2022-12-24T04:56:40.950Z,96673.74
2022-12-24T04:59:43.800Z,96675.64
2022-12-24T05:02:46.679Z,96673.53
2022-12-24T05:05:49.632Z,96675.02
2022-12-24T05:08:55.952Z,96682.02
2022-12-24T05:11:58.855Z,96673.75
2022-12-24T05:15:01.678Z,96675.10
2022-12-24T05:18:04.640Z,96674.21
2022-12-24T05:21:14.583Z,96677.11
2022-12-24T05:24:36.510Z,96686.96
2022-12-24T05:27:39.573Z,96691.13
2022-12-24T05:30:42.371Z,96691.44
2022-12-24T05:33:45.889Z,96691.88
2022-12-24T05:36:48.676Z,96696.30
2022-12-24T05:39:51.526Z,96699.67
2022-12-24T05:42:54.376Z,96701.52
2022-12-24T05:46:07.469Z,96703.98
2022-12-24T05:49:10.481Z,96708.41
2022-12-24T05:52:13.352Z,96708.44
2022-12-24T05:55:16.220Z,96708.92
2022-12-24T05:58:19.024Z,96714.69
2022-12-24T06:01:23.292Z,96717.14
2022-12-24T06:04:28.956Z,96714.47
2022-12-24T06:07:32.202Z,96721.82
2022-12-24T06:10:35.072Z,96722.27
2022-12-24T06:13:38.448Z,96731.92
2022-12-24T06:16:41.442Z,96740.88
2022-12-24T06:19:44.676Z,96739.50
2022-12-24T06:22:47.538Z,96744.68
2022-12-24T06:25:51.418Z,96750.61
2022-12-24T06:28:54.277Z,96753.52
2022-12-24T06:31:57.204Z,96753.98
2022-12-24T06:35:00.137Z,96758.96
2022-12-24T06:38:03.002Z,96761.64
2022-12-24T06:41:07.627Z,96762.81
2022-12-24T06:44:10.595Z,96768.23
2022-12-24T06:47:13.407Z,96768.89
2022-12-24T06:50:16.362Z,96769.94
2022-12-24T06:53:19.298Z,96774.90
2022-12-24T06:56:22.252Z,96777.12
2022-12-24T06:59:25.261Z,96780.08
2022-12-24T07:02:36.361Z,96782.15
2022-12-24T07:05:42.587Z,96792.30
2022-12-24T07:08:59.518Z,96796.79
2022-12-24T07:12:12.587Z,96796.64
2022-12-24T07:15:17.028Z,96801.71
2022-12-24T07:18:20.093Z,96799.77
2022-12-24T07:21:23.171Z,96808.75
2022-12-24T07:24:34.608Z,96810.29
2022-12-24T07:27:38.691Z,96821.31
2022-12-24T07:30:41.618Z,96823.55
2022-12-24T07:33:44.634Z,96822.35
2022-12-24T07:36:47.659Z,96823.65
2022-12-24T07:39:50.544Z,96829.81
2022-12-24T07:42:53.492Z,96832.70
2022-12-24T07:45:59.535Z,96836.52
2022-12-24T07:49:02.436Z,96844.19
2022-12-24T07:52:08.826Z,96845.35
2022-12-24T07:55:12.248Z,96844.13
2022-12-24T07:58:15.302Z,96847.92
2022-12-24T08:01:19.523Z,96846.05
2022-12-24T08:04:24.180Z,96842.85
2022-12-24T08:07:27.304Z,96849.02
2022-12-24T08:10:30.208Z,96853.67
2022-12-24T08:13:33.148Z,96854.84
2022-12-24T08:16:36.340Z,96863.36
2022-12-24T08:19:39.373Z,96864.55
2022-12-24T08:22:42.272Z,96868.47
2022-12-24T08:25:47.070Z,96877.80
2022-12-24T08:28:49.961Z,96879.30
2022-12-24T08:31:52.883Z,96884.09
2022-12-24T08:34:55.847Z,96892.06
2022-12-24T08:37:59.112Z,96901.58
2022-12-24T08:41:02.033Z,96905.92
2022-12-24T08:44:05.159Z,96910.69
2022-12-24T08:47:08.275Z,96909.99
2022-12-24T08:50:12.498Z,96918.62
2022-12-24T08:53:15.521Z,96926.45
2022-12-24T08:56:18.478Z,96917.23
2022-12-24T08:59:24.134Z,96930.30
2022-12-24T09:02:27.178Z,96944.46
2022-12-24T09:05:30.244Z,96946.34
2022-12-24T09:08:33.592Z,96950.64
2022-12-24T09:11:36.481Z,96953.73
2022-12-24T09:14:39.478Z,96953.23
2022-12-24T09:17:42.562Z,96950.61
2022-12-24T09:20:46.978Z,96956.52
2022-12-24T09:23:50.229Z,96946.91
2022-12-24T09:26:57.668Z,96951.67
2022-12-24T09:30:01.103Z,96958.04
2022-12-24T09:33:04.142Z,96957.94
2022-12-24T09:36:07.693Z,96958.10
2022-12-24T09:39:10.516Z,96961.81
2022-12-24T09:42:44.423Z,96964.71
2022-12-24T09:46:01.381Z,96965.89
2022-12-24T09:49:18.453Z,96961.61
2022-12-24T09:52:40.572Z,96969.02
2022-12-24T09:55:48.693Z,96974.41
2022-12-24T09:59:00.110Z,96972.22
2022-12-24T10:02:03.121Z,96970.65
2022-12-24T10:05:10.255Z,96976.88
2022-12-24T10:08:38.069Z,96978.08
2022-12-24T10:12:08.847Z,96987.02
2022-12-24T10:15:35.098Z,96991.45
2022-12-24T10:18:56.983Z,97002.41
2022-12-24T10:22:08.857Z,97004.67
2022-12-24T10:25:25.575Z,97013.35
2022-12-24T10:28:35.327Z,97020.18
2022-12-24T10:31:53.315Z,97019.89
2022-12-24T10:35:19.465Z,97022.42
2022-12-24T10:38:22.549Z,97029.48
2022-12-24T10:41:29.890Z,97030.05
2022-12-24T10:44:34.733Z,97032.46
2022-12-24T10:47:41.102Z,97038.39
2022-12-24T10:50:54.746Z,97038.23
2022-12-24T10:54:07.194Z,97033.90
2022-12-24T10:57:25.718Z,97046.20
2022-12-24T11:00:35.486Z,97052.74
2022-12-24T11:03:39.977Z,97054.17
2022-12-24T11:06:56.425Z,97054.55
2022-12-24T11:10:07.678Z,97049.83
2022-12-24T11:13:41.519Z,97056.80
2022-12-24T11:16:57.695Z,97060.29
2022-12-24T11:20:03.525Z,97059.41
2022-12-24T11:23:06.988Z,97057.09
2022-12-24T11:26:10.204Z,97064.40
2022-12-24T11:29:28.422Z,97063.73
2022-12-24T11:32:31.313Z,97075.69
2022-12-24T11:35:41.519Z,97079.57
2022-12-24T11:38:53.352Z,97087.02
2022-12-24T11:41:56.207Z,97091.02
2022-12-24T11:45:02.187Z,97089.23
2022-12-24T11:48:24.635Z,97088.30
2022-12-24T11:51:27.858Z,97097.29
2022-12-24T11:54:37.219Z,97106.67
2022-12-24T11:57:52.181Z,97109.93
2022-12-24T12:01:33.315Z,97118.67
2022-12-24T12:04:39.200Z,97115.10
2022-12-24T12:07:43.208Z,97116.23
2022-12-24T12:10:48.498Z,97117.15
2022-12-24T12:13:52.570Z,97124.00
2022-12-24T12:17:23.433Z,97118.88
2022-12-24T12:20:40.667Z,97132.52
2022-12-24T12:23:59.016Z,97136.83
2022-12-24T12:27:28.079Z,97145.89
2022-12-24T12:30:32.149Z,97143.61
2022-12-24T12:33:43.480Z,97154.30
2022-12-24T12:37:18.241Z,97160.54
2022-12-24T12:40:27.446Z,97165.42
2022-12-24T12:43:55.437Z,97177.60
2022-12-24T12:47:04.572Z,97178.64
2022-12-24T12:50:11.420Z,97181.73
2022-12-24T12:53:20.620Z,97187.88
2022-12-24T12:56:35.757Z,97192.65
2022-12-24T12:59:53.204Z,97197.50
2022-12-24T13:03:15.886Z,97205.93
2022-12-24T13:06:55.994Z,97207.04
2022-12-24T13:10:04.774Z,97216.27
2022-12-24T13:13:31.314Z,97226.45
2022-12-24T13:17:05.304Z,97238.66
2022-12-24T13:20:20.672Z,97240.95
2022-12-24T13:23:26.571Z,97244.85
2022-12-24T13:26:29.561Z,97244.80
2022-12-24T13:29:36.930Z,97256.29
2022-12-24T13:32:52.084Z,97256.77
2022-12-24T13:36:04.513Z,97258.56
2022-12-24T13:39:19.838Z,97269.71
2022-12-24T13:42:49.796Z,97276.75
2022-12-24T13:45:52.741Z,97276.34
2022-12-24T13:48:55.667Z,97280.43
2022-12-24T13:52:10.828Z,97291.13
2022-12-24T13:55:16.457Z,97288.56
2022-12-24T13:58:22.772Z,97295.29
2022-12-24T14:01:38.629Z,97297.29
2022-12-24T14:04:42.512Z,97299.36
2022-12-24T14:07:50.437Z,97300.59
2022-12-24T14:11:19.806Z,97310.16
2022-12-24T14:14:31.629Z,97322.05
2022-12-24T14:17:36.346Z,97324.61
2022-12-24T14:20:39.322Z,97332.67
2022-12-24T14:24:03.165Z,97336.76
2022-12-24T14:27:33.740Z,97343.17
2022-12-24T14:30:36.576Z,97343.84
2022-12-24T14:33:39.435Z,97350.27
2022-12-24T14:36:44.740Z,97353.32
2022-12-24T14:39:49.427Z,97358.52
2022-12-24T14:43:30.001Z,97362.81
2022-12-24T14:47:01.823Z,97367.85
2022-12-24T14:50:18.958Z,97381.48
2022-12-24T14:53:30.750Z,97389.17
2022-12-24T14:56:33.666Z,97396.65
2022-12-24T14:59:57.001Z,97404.77
2022-12-24T15:03:00.162Z,97411.60
2022-12-24T15:06:07.021Z,97418.95
2022-12-24T15:09:27.286Z,97423.39
2022-12-24T15:12:32.339Z,97432.34
2022-12-24T15:15:36.599Z,97436.30
2022-12-24T15:18:49.112Z,97444.70
2022-12-24T15:21:52.928Z,97446.79
2022-12-24T15:24:56.228Z,97452.97
2022-12-24T15:27:59.644Z,97458.25
2022-12-24T15:31:13.097Z,97459.32
2022-12-24T15:34:35.177Z,97463.39
2022-12-24T15:37:42.651Z,97471.04
2022-12-24T15:40:48.991Z,97471.30
2022-12-24T15:43:54.657Z,97474.88
2022-12-24T15:47:00.026Z,97474.83
2022-12-24T15:50:03.598Z,97474.52
2022-12-24T15:53:20.377Z,97473.65
2022-12-24T15:56:31.625Z,97474.27
2022-12-24T15:59:38.753Z,97472.45
2022-12-24T16:02:45.865Z,97473.09
2022-12-24T16:06:09.720Z,97474.56
2022-12-24T16:09:31.095Z,97477.60
2022-12-24T16:12:35.119Z,97474.89
2022-12-24T16:15:48.909Z,97481.56
2022-12-24T16:18:51.713Z,97489.34
2022-12-24T16:21:57.905Z,97492.77
2022-12-24T16:25:23.077Z,97500.28
2022-12-24T16:28:26.487Z,97505.92
2022-12-24T16:31:54.566Z,97507.92
2022-12-24T16:34:57.627Z,97512.65
2022-12-24T16:38:00.548Z,97516.44
2022-12-24T16:41:03.431Z,97515.41
2022-12-24T16:44:06.386Z,97515.52
2022-12-24T16:47:16.091Z,97525.01
2022-12-24T16:50:19.315Z,97527.88
2022-12-24T16:53:22.869Z,97530.45
2022-12-24T16:56:25.642Z,97532.55
2022-12-24T16:59:28.673Z,97535.23
2022-12-24T17:02:31.672Z,97530.49
2022-12-24T17:05:38.720Z,97540.84
2022-12-24T17:08:41.661Z,97538.58
2022-12-24T17:11:44.474Z,97539.50
2022-12-24T17:14:47.365Z,97539.77
2022-12-24T17:17:50.239Z,97541.45
2022-12-24T17:21:01.556Z,97540.84
2022-12-24T17:24:04.765Z,97540.25
2022-12-24T17:27:07.692Z,97546.20
2022-12-24T17:30:11.944Z,97550.31
2022-12-24T17:33:15.234Z,97555.36
2022-12-24T17:36:19.626Z,97557.58
2022-12-24T17:39:27.721Z,97560.56
2022-12-24T17:42:31.166Z,97556.69
2022-12-24T17:45:34.181Z,97563.98
2022-12-24T17:48:37.475Z,97562.63
2022-12-24T17:51:45.273Z,97569.96
2022-12-24T17:54:49.025Z,97578.88
2022-12-24T17:57:51.919Z,97584.73
2022-12-24T18:00:55.775Z,97588.27
2022-12-24T18:04:01.224Z,97594.28
2022-12-24T18:07:04.242Z,97596.59
2022-12-24T18:10:08.025Z,97601.86
2022-12-24T18:13:17.330Z,97606.02
2022-12-24T18:16:25.878Z,97607.20
2022-12-24T18:19:28.905Z,97611.63
2022-12-24T18:22:31.894Z,97612.66
2022-12-24T18:25:34.728Z,97614.35
2022-12-24T18:28:38.463Z,97620.90
2022-12-24T18:31:41.750Z,97619.84
2022-12-24T18:34:44.688Z,97615.39
2022-12-24T18:37:47.697Z,97620.08
2022-12-24T18:40:50.609Z,97620.64
2022-12-24T18:43:54.253Z,97623.52
2022-12-24T18:46:57.114Z,97626.34
2022-12-24T18:50:00.055Z,97626.23
2022-12-24T18:53:04.268Z,97632.89
2022-12-24T18:56:15.913Z,97639.93
2022-12-24T18:59:24.036Z,97643.56
2022-12-24T19:03:26.730Z,97644.14
2022-12-24T19:06:30.581Z,97648.60
2022-12-24T19:09:33.425Z,97651.76
2022-12-24T19:12:36.232Z,97653.94
2022-12-24T19:15:45.410Z,97647.86
2022-12-24T19:18:48.372Z,97650.33
2022-12-24T19:21:51.988Z,97657.97
2022-12-24T19:24:54.867Z,97658.51
2022-12-24T19:27:57.633Z,97665.38
2022-12-24T19:31:09.325Z,97675.23
2022-12-24T19:34:12.224Z,97679.26
2022-12-24T19:37:15.221Z,97676.05
2022-12-24T19:40:18.139Z,97675.66
2022-12-24T19:43:20.991Z,97679.42
2022-12-24T19:46:29.497Z,97673.02
2022-12-24T19:49:32.533Z,97677.32
2022-12-24T19:52:35.296Z,97678.46
2022-12-24T19:55:38.106Z,97682.16
2022-12-24T19:58:40.941Z,97683.55
2022-12-24T20:01:44.428Z,97686.37
2022-12-24T20:04:47.518Z,97697.47
2022-12-24T20:07:50.570Z,97693.20
2022-12-24T20:10:53.591Z,97698.02
2022-12-24T20:14:01.980Z,97705.38
2022-12-24T20:17:04.863Z,97706.90
2022-12-24T20:20:08.300Z,97709.11
2022-12-24T20:23:11.268Z,97706.95
2022-12-24T20:26:17.280Z,97709.08
2022-12-24T20:29:20.129Z,97711.14
2022-12-24T20:32:22.916Z,97713.88
2022-12-24T20:35:25.813Z,97718.34
2022-12-24T20:38:28.623Z,97719.23
2022-12-24T20:41:32.677Z,97720.27
2022-12-24T20:44:35.584Z,97720.86
2022-12-24T20:47:39.414Z,97729.67
2022-12-24T20:50:42.315Z,97739.43
2022-12-24T20:53:46.515Z,97741.78
2022-12-24T20:56:57.750Z,97734.98
2022-12-24T21:00:02.643Z,97736.04
2022-12-24T21:03:05.744Z,97737.64
2022-12-24T21:06:09.452Z,97745.65
2022-12-24T21:09:12.527Z,97743.73
2022-12-24T21:12:34.080Z,97744.64
2022-12-24T21:15:42.536Z,97749.30
2022-12-24T21:18:45.383Z,97747.09
2022-12-24T21:21:48.953Z,97742.87
2022-12-24T21:24:52.039Z,97748.73
2022-12-24T21:27:55.727Z,97746.75
2022-12-24T21:30:58.686Z,97746.27
2022-12-24T21:34:03.497Z,97752.25
2022-12-24T21:37:08.507Z,97752.92
2022-12-24T21:40:12.137Z,97757.31
2022-12-24T21:43:14.963Z,97766.95
2022-12-24T21:46:23.241Z,97767.61
2022-12-24T21:49:44.851Z,97763.80
2022-12-24T21:52:49.200Z,97771.05
2022-12-24T21:55:52.868Z,97774.15
2022-12-24T21:58:55.701Z,97775.79
2022-12-24T22:01:59.234Z,97770.79
2022-12-24T22:05:02.254Z,97772.23
2022-12-24T22:08:23.833Z,97775.98
2022-12-24T22:11:50.259Z,97769.98
2022-12-24T22:14:56.911Z,97773.63
2022-12-24T22:17:59.839Z,97772.79
2022-12-24T22:21:02.898Z,97782.06
2022-12-24T22:24:06.398Z,97783.98
2022-12-24T22:27:09.323Z,97775.52
2022-12-24T22:30:12.464Z,97768.55
2022-12-24T22:33:15.349Z,97768.08
2022-12-24T22:36:18.101Z,97763.48
2022-12-24T22:39:21.222Z,97763.08
2022-12-24T22:42:24.018Z,97763.00
2022-12-24T22:45:27.003Z,97762.55
2022-12-24T22:48:29.831Z,97763.08
2022-12-24T22:51:32.659Z,97770.02
2022-12-24T22:54:36.538Z,97774.41
2022-12-24T22:57:39.333Z,97772.40
2022-12-24T23:00:44.565Z,97772.77
2022-12-24T23:03:47.472Z,97770.36
2022-12-24T23:06:50.541Z,97771.61
2022-12-24T23:09:53.438Z,97770.85
2022-12-24T23:13:15.568Z,97767.58
2022-12-24T23:16:18.607Z,97769.48
2022-12-24T23:19:21.458Z,97770.95
2022-12-24T23:22:24.332Z,97779.38
2022-12-24T23:25:27.276Z,97781.85
2022-12-24T23:28:30.182Z,97784.56
2022-12-24T23:31:35.024Z,97794.89
2022-12-24T23:34:38.181Z,97793.41
2022-12-24T23:37:41.127Z,97800.25
2022-12-24T23:40:43.991Z,97807.88
2022-12-24T23:43:47.633Z,97813.80
2022-12-24T23:46:50.574Z,97816.55
2022-12-24T23:49:53.428Z,97824.10
2022-12-24T23:52:56.335Z,97828.31
2022-12-24T23:55:59.211Z,97825.17
2022-12-24T23:59:02.814Z,97828.20
