createdAt,value
2018-01-04T00:00:12.898Z,3.46
2018-01-04T00:01:13.319Z,3.42
2018-01-04T00:02:12.949Z,3.46
2018-01-04T00:03:13.873Z,3.48
2018-01-04T00:04:14.273Z,3.47
2018-01-04T00:05:15.035Z,3.48
2018-01-04T00:06:13.317Z,3.47
2018-01-04T00:07:13.076Z,3.44
2018-01-04T00:08:13.656Z,3.44
2018-01-04T00:09:13.120Z,3.5
2018-01-04T00:10:13.583Z,3.47
2018-01-04T00:11:13.181Z,3.54
2018-01-04T00:12:13.629Z,3.46
2018-01-04T00:13:13.352Z,3.55
2018-01-04T00:14:14.038Z,3.6
2018-01-04T00:15:13.925Z,3.62
2018-01-04T00:16:13.742Z,3.51
2018-01-04T00:17:13.335Z,3.59
2018-01-04T00:18:13.193Z,3.53
2018-01-04T00:19:14.123Z,3.56
2018-01-04T00:20:13.996Z,3.51
2018-01-04T00:21:13.011Z,3.59
2018-01-04T00:22:13.344Z,3.51
2018-01-04T00:23:13.184Z,3.56
2018-01-04T00:24:14.011Z,3.58
2018-01-04T00:25:13.671Z,3.49
2018-01-04T00:26:13.439Z,3.54
2018-01-04T00:27:12.893Z,3.53
2018-01-04T00:28:13.425Z,3.48
2018-01-04T00:29:13.966Z,3.43
2018-01-04T00:30:13.836Z,3.44
2018-01-04T00:31:13.780Z,3.44
2018-01-04T00:32:14.045Z,3.47
2018-01-04T00:33:13.449Z,3.45
2018-01-04T00:34:13.183Z,3.39
2018-01-04T00:35:13.894Z,3.36
2018-01-04T00:36:13.571Z,3.31
2018-01-04T00:37:13.279Z,3.29
2018-01-04T00:38:13.363Z,3.44
2018-01-04T00:39:13.530Z,3.38
2018-01-04T00:40:13.150Z,3.33
2018-01-04T00:41:13.668Z,3.38
2018-01-04T00:42:13.479Z,3.41
2018-01-04T00:43:13.387Z,3.29
2018-01-04T00:44:12.999Z,3.33
2018-01-04T00:45:13.592Z,3.35
2018-01-04T00:46:13.034Z,3.25
2018-01-04T00:47:13.531Z,3.28
2018-01-04T00:48:13.344Z,3.33
2018-01-04T00:49:13.633Z,3.28
2018-01-04T00:50:13.348Z,3.17
2018-01-04T00:51:13.993Z,3.25
2018-01-04T00:52:13.580Z,3.27
2018-01-04T00:53:13.112Z,3.22
2018-01-04T00:54:12.809Z,3.25
2018-01-04T00:55:13.107Z,3.27
2018-01-04T00:56:13.621Z,3.17
2018-01-04T00:57:12.955Z,3.27
2018-01-04T00:58:13.708Z,3.28
2018-01-04T00:59:13.164Z,3.22
2018-01-04T01:00:13.372Z,3.27
2018-01-04T01:01:12.650Z,3.22
2018-01-04T01:02:13.133Z,3.24
2018-01-04T01:03:12.454Z,3.16
2018-01-04T01:04:13.689Z,3.12
2018-01-04T01:05:13.616Z,3.11
2018-01-04T01:06:13.738Z,3.14
2018-01-04T01:07:13.128Z,3.17
2018-01-04T01:08:13.503Z,3.15
2018-01-04T01:09:13.123Z,3.2
2018-01-04T01:10:13.541Z,3.13
2018-01-04T01:11:13.165Z,3.23
2018-01-04T01:12:12.871Z,3.18
2018-01-04T01:13:13.260Z,3.17
2018-01-04T01:14:12.820Z,3.24
2018-01-04T01:15:13.655Z,3.24
2018-01-04T01:16:13.531Z,3.18
2018-01-04T01:17:13.006Z,3.12
2018-01-04T01:18:13.257Z,3.21
2018-01-04T01:19:13.479Z,3.19
2018-01-04T01:20:12.943Z,3.19
2018-01-04T01:21:12.651Z,3.26
2018-01-04T01:22:13.489Z,3.3
2018-01-04T01:23:13.029Z,3.25
2018-01-04T01:24:13.445Z,3.3
2018-01-04T01:25:13.089Z,3.24
2018-01-04T01:26:12.675Z,3.36
2018-01-04T01:27:13.496Z,3.33
2018-01-04T01:28:13.236Z,3.25
2018-01-04T01:29:12.991Z,3.29
2018-01-04T01:30:13.535Z,3.35
2018-01-04T01:31:13.258Z,3.37
2018-01-04T01:32:13.657Z,3.42
2018-01-04T01:33:13.999Z,3.32
2018-01-04T01:34:13.368Z,3.41
2018-01-04T01:35:14.040Z,3.41
2018-01-04T01:36:13.541Z,3.43
2018-01-04T01:37:13.633Z,3.38
2018-01-04T01:38:13.488Z,3.46
2018-01-04T01:39:14.269Z,3.4
2018-01-04T01:40:14.031Z,3.48
2018-01-04T01:41:13.616Z,3.41
2018-01-04T01:42:14.583Z,3.45
2018-01-04T01:43:14.401Z,3.43
2018-01-04T01:44:13.882Z,3.51
2018-01-04T01:45:14.650Z,3.49
2018-01-04T01:46:13.180Z,3.49
2018-01-04T01:47:13.675Z,3.49
2018-01-04T01:48:13.476Z,3.53
2018-01-04T01:49:14.335Z,3.58
2018-01-04T01:50:13.557Z,3.56
2018-01-04T01:51:14.135Z,3.53
2018-01-04T01:52:13.764Z,3.54
2018-01-04T01:53:13.431Z,3.52
2018-01-04T01:54:13.402Z,3.54
2018-01-04T01:55:13.771Z,3.62
2018-01-04T01:56:13.551Z,3.57
2018-01-04T01:57:14.142Z,3.58
2018-01-04T01:58:13.800Z,3.6
2018-01-04T01:59:13.520Z,3.62
2018-01-04T02:00:14.278Z,3.6
2018-01-04T02:01:14.092Z,3.59
2018-01-04T02:02:13.322Z,3.54
2018-01-04T02:03:13.601Z,3.59
2018-01-04T02:04:13.904Z,3.56
2018-01-04T02:05:13.187Z,3.57
2018-01-04T02:06:13.516Z,3.55
2018-01-04T02:07:13.727Z,3.56
2018-01-04T02:08:13.357Z,3.51
2018-01-04T02:09:13.963Z,3.6
2018-01-04T02:10:14.293Z,3.51
2018-01-04T02:11:13.937Z,3.49
2018-01-04T02:12:13.603Z,3.47
2018-01-04T02:13:13.138Z,3.47
2018-01-04T02:14:13.733Z,3.54
2018-01-04T02:15:13.248Z,3.49
2018-01-04T02:16:13.689Z,3.51
2018-01-04T02:17:13.782Z,3.57
2018-01-04T02:18:13.453Z,3.52
2018-01-04T02:19:13.860Z,3.49
2018-01-04T02:20:14.365Z,3.44
2018-01-04T02:21:13.048Z,3.51
2018-01-04T02:22:13.586Z,3.49
2018-01-04T02:23:12.977Z,3.48
2018-01-04T02:24:13.842Z,3.56
2018-01-04T02:25:13.575Z,3.5
2018-01-04T02:26:14.051Z,3.56
2018-01-04T02:27:13.414Z,3.48
2018-01-04T02:28:13.536Z,3.52
2018-01-04T02:29:13.531Z,3.55
2018-01-04T02:30:13.083Z,3.49
2018-01-04T02:31:13.474Z,3.53
2018-01-04T02:32:13.483Z,3.58
2018-01-04T02:33:14.123Z,3.55
2018-01-04T02:34:14.336Z,3.56
2018-01-04T02:35:13.763Z,3.55
2018-01-04T02:36:12.982Z,3.55
2018-01-04T02:37:13.883Z,3.57
2018-01-04T02:38:13.646Z,3.5
2018-01-04T02:39:14.338Z,3.54
2018-01-04T02:40:13.946Z,3.56
2018-01-04T02:41:14.186Z,3.53
2018-01-04T02:42:13.351Z,3.55
2018-01-04T02:43:13.484Z,3.47
2018-01-04T02:44:13.827Z,3.51
2018-01-04T02:45:13.037Z,3.55
2018-01-04T02:46:13.277Z,3.53
2018-01-04T02:47:13.800Z,3.57
2018-01-04T02:48:13.141Z,3.49
2018-01-04T02:49:13.281Z,3.58
2018-01-04T02:50:13.513Z,3.53
2018-01-04T02:51:13.816Z,3.52
2018-01-04T02:52:13.230Z,3.57
2018-01-04T02:53:13.633Z,3.52
2018-01-04T02:54:13.906Z,3.5
2018-01-04T02:55:13.184Z,3.54
2018-01-04T02:56:13.454Z,3.61
2018-01-04T02:57:13.591Z,3.5
2018-01-04T02:58:13.692Z,3.55
2018-01-04T02:59:13.932Z,3.62
2018-01-04T03:00:13.077Z,3.61
2018-01-04T03:01:13.055Z,3.6
2018-01-04T03:02:13.450Z,3.56
2018-01-04T03:03:13.690Z,3.56
2018-01-04T03:04:14.056Z,3.61
2018-01-04T03:05:14.280Z,3.62
2018-01-04T03:06:13.660Z,3.59
2018-01-04T03:07:14.000Z,3.7
2018-01-04T03:08:14.434Z,3.61
2018-01-04T03:09:13.678Z,3.7
2018-01-04T03:10:14.007Z,3.66
2018-01-04T03:11:14.700Z,3.7
2018-01-04T03:12:14.135Z,3.67
2018-01-04T03:13:13.565Z,3.74
2018-01-04T03:14:13.829Z,3.67
2018-01-04T03:15:13.965Z,3.68
2018-01-04T03:16:14.169Z,3.76
2018-01-04T03:17:13.429Z,3.79
2018-01-04T03:18:13.695Z,3.78
2018-01-04T03:19:13.998Z,3.77
2018-01-04T03:20:14.372Z,3.87
2018-01-04T03:21:13.746Z,3.79
2018-01-04T03:22:14.029Z,3.85
2018-01-04T03:23:14.157Z,3.87
2018-01-04T03:24:13.411Z,3.82
2018-01-04T03:25:13.567Z,3.87
2018-01-04T03:26:13.606Z,3.85
2018-01-04T03:27:13.814Z,3.88
2018-01-04T03:28:13.951Z,3.87
2018-01-04T03:29:13.923Z,3.8
2018-01-04T03:30:13.984Z,3.89
2018-01-04T03:31:14.156Z,3.86
2018-01-04T03:32:13.460Z,3.82
2018-01-04T03:33:12.732Z,3.77
2018-01-04T03:34:12.855Z,3.78
2018-01-04T03:35:13.185Z,3.81
2018-01-04T03:36:12.782Z,3.76
2018-01-04T03:37:13.168Z,3.81
2018-01-04T03:38:12.384Z,3.86
2018-01-04T03:39:12.636Z,3.8
2018-01-04T03:40:12.888Z,3.8
2018-01-04T03:41:13.110Z,3.83
2018-01-04T03:42:13.405Z,3.75
2018-01-04T03:43:12.686Z,3.71
2018-01-04T03:44:12.846Z,3.76
2018-01-04T03:45:13.149Z,3.71
2018-01-04T03:46:12.716Z,3.76
2018-01-04T03:47:13.047Z,3.76
2018-01-04T03:48:13.215Z,3.74
2018-01-04T03:49:12.464Z,3.75
2018-01-04T03:50:12.645Z,3.71
2018-01-04T03:51:12.747Z,3.74
2018-01-04T03:52:12.929Z,3.65
2018-01-04T03:53:13.203Z,3.71
2018-01-04T03:54:12.508Z,3.63
2018-01-04T03:55:12.909Z,3.66
2018-01-04T03:56:13.235Z,3.63
2018-01-04T03:57:12.708Z,3.59
2018-01-04T03:58:12.941Z,3.63
2018-01-04T03:59:13.354Z,3.64
2018-01-04T04:00:12.586Z,3.69
2018-01-04T04:01:12.903Z,3.61
2018-01-04T04:02:13.202Z,3.56
2018-01-04T04:03:13.282Z,3.55
2018-01-04T04:04:13.674Z,3.59
2018-01-04T04:05:13.808Z,3.51
2018-01-04T04:06:13.964Z,3.45
2018-01-04T04:07:13.291Z,3.42
2018-01-04T04:08:13.691Z,3.43
2018-01-04T04:09:14.028Z,3.41
2018-01-04T04:10:13.212Z,3.49
2018-01-04T04:11:13.390Z,3.48
2018-01-04T04:12:13.478Z,3.48
2018-01-04T04:13:13.757Z,3.44
2018-01-04T04:14:14.014Z,3.4
2018-01-04T04:15:13.168Z,3.35
2018-01-04T04:16:13.291Z,3.45
2018-01-04T04:17:13.519Z,3.42
2018-01-04T04:18:13.734Z,3.37
2018-01-04T04:19:13.142Z,3.43
2018-01-04T04:20:13.480Z,3.4
2018-01-04T04:21:13.840Z,3.33
2018-01-04T04:22:13.219Z,3.39
2018-01-04T04:23:13.449Z,3.38
2018-01-04T04:24:13.692Z,3.44
2018-01-04T04:25:14.050Z,3.42
2018-01-04T04:26:13.361Z,3.39
2018-01-04T04:27:13.249Z,3.44
2018-01-04T04:28:13.588Z,3.45
2018-01-04T04:29:13.853Z,3.42
2018-01-04T04:30:14.119Z,3.52
2018-01-04T04:31:13.374Z,3.48
2018-01-04T04:32:13.656Z,3.5
2018-01-04T04:33:14.005Z,3.54
2018-01-04T04:34:13.278Z,3.52
2018-01-04T04:35:13.517Z,3.47
2018-01-04T04:36:13.672Z,3.49
2018-01-04T04:37:13.781Z,3.46
2018-01-04T04:38:13.016Z,3.5
2018-01-04T04:39:13.420Z,3.46
2018-01-04T04:40:13.731Z,3.49
2018-01-04T04:41:13.127Z,3.43
2018-01-04T04:42:13.354Z,3.45
2018-01-04T04:43:13.500Z,3.51
2018-01-04T04:44:15.489Z,3.44
2018-01-04T04:45:13.841Z,3.45
2018-01-04T04:46:13.348Z,3.51
2018-01-04T04:47:13.756Z,3.5
2018-01-04T04:48:13.193Z,3.43
2018-01-04T04:49:14.471Z,3.43
2018-01-04T04:50:13.879Z,3.46
2018-01-04T04:51:13.114Z,3.45
2018-01-04T04:52:13.657Z,3.35
2018-01-04T04:53:13.020Z,3.34
2018-01-04T04:54:13.234Z,3.29
2018-01-04T04:55:13.494Z,3.29
2018-01-04T04:56:13.685Z,3.31
2018-01-04T04:57:12.888Z,3.3
2018-01-04T04:58:12.968Z,3.32
2018-01-04T04:59:13.179Z,3.31
2018-01-04T05:00:13.604Z,3.3
2018-01-04T05:01:13.058Z,3.31
2018-01-04T05:02:13.305Z,3.27
2018-01-04T05:03:13.661Z,3.3
2018-01-04T05:04:13.927Z,3.25
2018-01-04T05:05:13.166Z,3.33
2018-01-04T05:06:13.359Z,3.29
2018-01-04T05:07:13.690Z,3.31
2018-01-04T05:08:12.889Z,3.32
2018-01-04T05:09:13.236Z,3.33
2018-01-04T05:10:13.498Z,3.24
2018-01-04T05:11:13.736Z,3.23
2018-01-04T05:12:13.131Z,3.3
2018-01-04T05:13:13.390Z,3.29
2018-01-04T05:14:13.719Z,3.24
2018-01-04T05:15:13.058Z,3.26
2018-01-04T05:16:13.372Z,3.3
2018-01-04T05:17:13.771Z,3.25
2018-01-04T05:18:13.229Z,3.31
2018-01-04T05:19:13.673Z,3.31
2018-01-04T05:20:13.166Z,3.31
2018-01-04T05:21:13.721Z,3.29
2018-01-04T05:22:13.175Z,3.32
2018-01-04T05:23:13.633Z,3.28
2018-01-04T05:24:13.332Z,3.36
2018-01-04T05:25:13.894Z,3.34
2018-01-04T05:26:13.465Z,3.31
2018-01-04T05:27:13.086Z,3.36
2018-01-04T05:28:13.493Z,3.32
2018-01-04T05:29:12.858Z,3.34
2018-01-04T05:30:13.118Z,3.34
2018-01-04T05:31:13.460Z,3.31
2018-01-04T05:32:13.824Z,3.29
2018-01-04T05:33:13.185Z,3.32
2018-01-04T05:34:13.495Z,3.39
2018-01-04T05:35:13.140Z,3.35
2018-01-04T05:36:13.504Z,3.44
2018-01-04T05:37:13.827Z,3.43
2018-01-04T05:38:13.095Z,3.4
2018-01-04T05:39:13.327Z,3.4
2018-01-04T05:40:13.548Z,3.4
2018-01-04T05:41:13.834Z,3.4
2018-01-04T05:42:13.844Z,3.42
2018-01-04T05:43:14.085Z,3.44
2018-01-04T05:44:13.450Z,3.42
2018-01-04T05:45:13.699Z,3.47
2018-01-04T05:46:13.225Z,3.5
2018-01-04T05:47:13.604Z,3.49
2018-01-04T05:48:13.870Z,3.49
2018-01-04T05:49:13.086Z,3.51
2018-01-04T05:50:13.358Z,3.56
2018-01-04T05:51:13.507Z,3.51
2018-01-04T05:52:13.748Z,3.56
2018-01-04T05:53:14.744Z,3.61
2018-01-04T05:54:14.148Z,3.59
2018-01-04T05:56:13.977Z,3.58
2018-01-04T05:57:13.421Z,3.63
2018-01-04T05:58:13.877Z,3.58
2018-01-04T05:59:13.382Z,3.64
2018-01-04T06:00:13.600Z,3.63
2018-01-04T06:01:14.024Z,3.63
2018-01-04T06:02:13.342Z,3.67
2018-01-04T06:03:13.771Z,3.67
2018-01-04T06:04:13.983Z,3.69
2018-01-04T06:05:13.299Z,3.71
2018-01-04T06:06:13.509Z,3.69
2018-01-04T06:07:13.828Z,3.74
2018-01-04T06:08:14.269Z,3.75
2018-01-04T06:09:13.644Z,3.76
2018-01-04T06:10:13.930Z,3.73
2018-01-04T06:11:14.221Z,3.75
2018-01-04T06:12:13.399Z,3.77
2018-01-04T06:13:13.590Z,3.79
2018-01-04T06:14:13.958Z,3.8
2018-01-04T06:15:13.346Z,3.85
2018-01-04T06:16:13.779Z,3.84
2018-01-04T06:17:14.141Z,3.86
2018-01-04T06:18:13.910Z,3.88
2018-01-04T06:19:13.341Z,3.95
2018-01-04T06:20:13.700Z,3.88
2018-01-04T06:21:14.072Z,3.82
2018-01-04T06:22:13.465Z,3.88
2018-01-04T06:23:13.883Z,3.97
2018-01-04T06:24:14.248Z,3.95
2018-01-04T06:25:13.434Z,3.93
2018-01-04T06:26:13.660Z,4.02
2018-01-04T06:27:13.984Z,3.95
2018-01-04T06:28:14.291Z,3.97
2018-01-04T06:29:13.949Z,4.02
2018-01-04T06:30:14.194Z,4.04
2018-01-04T06:31:13.567Z,4.11
2018-01-04T06:32:13.768Z,4.12
2018-01-04T06:33:14.058Z,4.05
2018-01-04T06:34:13.290Z,4.15
2018-01-04T06:35:13.621Z,4.15
2018-01-04T06:36:12.990Z,4.07
2018-01-04T06:37:13.429Z,4.09
2018-01-04T06:38:13.926Z,4.08
2018-01-04T06:39:13.635Z,4.12
2018-01-04T06:40:13.089Z,4.05
2018-01-04T06:41:13.464Z,4.13
2018-01-04T06:42:12.838Z,4.05
2018-01-04T06:43:13.180Z,4.23
2018-01-04T06:44:13.436Z,4.22
2018-01-04T06:45:12.800Z,4.15
2018-01-04T06:46:12.864Z,4.21
2018-01-04T06:47:13.767Z,4.18
2018-01-04T06:48:13.164Z,4.13
2018-01-04T06:49:12.414Z,4.22
2018-01-04T06:50:12.750Z,4.24
2018-01-04T06:51:13.329Z,4.31
2018-01-04T06:52:12.733Z,4.18
2018-01-04T06:53:13.232Z,4.3
2018-01-04T06:54:12.787Z,4.33
2018-01-04T06:55:13.324Z,4.25
2018-01-04T06:56:12.702Z,4.3
2018-01-04T06:57:12.980Z,4.32
2018-01-04T06:58:13.492Z,4.33
2018-01-04T06:59:12.793Z,4.38
2018-01-04T07:00:12.914Z,4.35
2018-01-04T07:01:13.390Z,4.28
2018-01-04T07:02:13.101Z,4.38
2018-01-04T07:03:13.190Z,4.36
2018-01-04T07:04:13.526Z,4.56
2018-01-04T07:05:13.011Z,4.5
2018-01-04T07:06:13.413Z,4.42
2018-01-04T07:07:12.601Z,4.56
2018-01-04T07:08:12.816Z,4.55
2018-01-04T07:09:13.174Z,4.61
2018-01-04T07:10:12.640Z,4.63
2018-01-04T07:11:13.153Z,4.54
2018-01-04T07:12:12.474Z,4.66
2018-01-04T07:13:12.719Z,4.71
2018-01-04T07:14:12.974Z,4.57
2018-01-04T07:15:13.401Z,4.66
2018-01-04T07:16:12.990Z,4.62
2018-01-04T07:17:13.466Z,4.62
2018-01-04T07:18:12.664Z,4.71
2018-01-04T07:19:12.888Z,4.56
2018-01-04T07:20:13.202Z,4.58
2018-01-04T07:21:12.657Z,4.61
2018-01-04T07:22:12.957Z,4.57
2018-01-04T07:23:13.223Z,4.6
2018-01-04T07:24:12.602Z,4.53
2018-01-04T07:25:12.860Z,4.56
2018-01-04T07:26:13.112Z,4.56
2018-01-04T07:27:13.329Z,4.58
2018-01-04T07:28:12.673Z,4.56
2018-01-04T07:29:12.988Z,4.59
2018-01-04T07:30:13.388Z,4.59
2018-01-04T07:31:12.839Z,4.62
2018-01-04T07:32:12.930Z,4.56
2018-01-04T07:33:12.994Z,4.51
2018-01-04T07:34:13.313Z,4.58
2018-01-04T07:35:12.888Z,4.57
2018-01-04T07:36:13.302Z,4.51
2018-01-04T07:37:12.504Z,4.49
2018-01-04T07:38:12.592Z,4.53
2018-01-04T07:39:12.781Z,4.54
2018-01-04T07:40:12.969Z,4.46
2018-01-04T07:41:13.145Z,4.5
2018-01-04T07:42:13.237Z,4.47
2018-01-04T07:43:13.408Z,4.52
2018-01-04T07:44:12.663Z,4.56
2018-01-04T07:45:13.043Z,4.52
2018-01-04T07:46:12.519Z,4.57
2018-01-04T07:47:12.789Z,4.53
2018-01-04T07:48:12.967Z,4.6
2018-01-04T07:49:13.163Z,4.62
2018-01-04T07:50:13.337Z,4.61
2018-01-04T07:51:12.649Z,4.6
2018-01-04T07:52:12.905Z,4.69
2018-01-04T07:53:13.124Z,4.62
2018-01-04T07:54:13.296Z,4.59
2018-01-04T07:55:13.301Z,4.65
2018-01-04T07:56:13.647Z,4.68
2018-01-04T07:57:13.035Z,4.63
2018-01-04T07:58:13.201Z,4.63
2018-01-04T07:59:12.719Z,4.65
2018-01-04T08:00:12.854Z,4.75
2018-01-04T08:01:13.088Z,4.75
2018-01-04T08:02:13.358Z,4.6
2018-01-04T08:03:12.570Z,4.77
2018-01-04T08:04:25.262Z,4.78
2018-01-04T08:05:13.492Z,4.8
2018-01-04T08:06:12.659Z,4.75
2018-01-04T08:07:13.001Z,4.78
2018-01-04T08:08:13.328Z,4.71
2018-01-04T08:09:13.647Z,4.81
2018-01-04T08:10:13.898Z,4.74
2018-01-04T08:11:13.376Z,4.74
2018-01-04T08:12:13.828Z,4.74
2018-01-04T08:13:13.267Z,4.78
2018-01-04T08:14:13.504Z,4.95
2018-01-04T08:15:13.939Z,4.94
2018-01-04T08:16:13.373Z,4.94
2018-01-04T08:17:13.702Z,4.91
2018-01-04T08:18:13.888Z,4.81
2018-01-04T08:19:13.189Z,4.86
2018-01-04T08:20:13.498Z,4.84
2018-01-04T08:21:13.773Z,4.97
2018-01-04T08:22:13.205Z,4.92
2018-01-04T08:23:13.792Z,4.83
2018-01-04T08:24:13.113Z,4.85
2018-01-04T08:25:13.640Z,5
2018-01-04T08:26:14.092Z,5.01
2018-01-04T08:27:13.476Z,4.99
2018-01-04T08:28:13.849Z,5.01
2018-01-04T08:29:13.249Z,5.08
2018-01-04T08:30:13.796Z,4.91
2018-01-04T08:31:13.212Z,4.93
2018-01-04T08:32:13.498Z,5
2018-01-04T08:33:13.825Z,4.98
2018-01-04T08:34:13.123Z,5.03
2018-01-04T08:35:13.494Z,4.98
2018-01-04T08:36:13.874Z,5.01
2018-01-04T08:37:13.482Z,4.95
2018-01-04T08:38:12.699Z,4.99
2018-01-04T08:39:13.010Z,5.01
2018-01-04T08:40:13.262Z,5.11
2018-01-04T08:41:14.410Z,5.06
2018-01-04T08:42:12.750Z,5.04
2018-01-04T08:43:12.951Z,5.05
2018-01-04T08:44:13.465Z,5.08
2018-01-04T08:45:13.562Z,4.94
2018-01-04T08:46:12.774Z,5.01
2018-01-04T08:47:12.823Z,5
2018-01-04T08:48:13.084Z,5.03
2018-01-04T08:49:13.438Z,5.01
2018-01-04T08:50:12.752Z,5.02
2018-01-04T08:51:12.892Z,5.09
2018-01-04T08:52:13.154Z,5.01
2018-01-04T08:53:13.445Z,5.05
2018-01-04T08:54:12.873Z,5.02
2018-01-04T08:55:13.292Z,4.9
2018-01-04T08:56:12.699Z,5.08
2018-01-04T08:57:12.938Z,5.15
2018-01-04T08:58:13.349Z,5.15
2018-01-04T08:59:12.550Z,5.11
2018-01-04T09:00:12.861Z,5.17
2018-01-04T09:01:13.159Z,5.16
2018-01-04T09:02:12.722Z,5.11
2018-01-04T09:03:13.000Z,5.2
2018-01-04T09:04:13.248Z,5.05
2018-01-04T09:05:12.548Z,5.18
2018-01-04T09:06:12.910Z,5.11
2018-01-04T09:24:40.301Z,5.45
2018-01-04T09:25:39.741Z,5.32
2018-01-04T09:26:40.130Z,5.24
2018-01-04T09:28:56.833Z,5.31
2018-01-04T09:29:57.146Z,5.43
2018-01-04T10:45:30.188Z,6.28
2018-01-04T10:46:30.629Z,6.25
2018-01-04T10:47:30.064Z,6.13
2018-01-04T10:48:30.280Z,6.22
2018-01-04T10:49:30.585Z,6.28
2018-01-04T10:50:29.998Z,6.27
2018-01-04T10:51:30.228Z,6.21
2018-01-04T10:52:30.477Z,6.19
2018-01-04T10:53:30.674Z,6.22
2018-01-04T10:54:30.554Z,6.14
2018-01-04T10:55:30.766Z,6.2
2018-01-04T10:56:30.296Z,7.05
2018-01-04T10:57:30.520Z,6.89
2018-01-04T10:58:30.840Z,7.22
2018-01-04T10:59:30.327Z,7.29
2018-01-04T11:00:30.679Z,7.04
2018-01-04T11:01:30.004Z,6.75
2018-01-04T11:02:30.184Z,6.54
2018-01-04T11:03:30.398Z,6.43
2018-01-04T11:04:30.583Z,6.28
2018-01-04T11:05:30.835Z,6.33
2018-01-04T11:06:30.142Z,6.29
2018-01-04T11:07:30.674Z,6.22
2018-01-04T11:08:30.057Z,6.24
2018-01-04T11:09:30.602Z,6.27
2018-01-04T11:10:29.932Z,6.36
2018-01-04T11:11:30.246Z,6.29
2018-01-04T11:12:30.580Z,6.3
2018-01-04T11:13:29.980Z,6.22
2018-01-04T11:14:30.505Z,6.27
2018-01-04T11:15:30.909Z,6.24
2018-01-04T11:16:30.324Z,6.18
2018-01-04T11:17:30.994Z,6.32
2018-01-04T11:18:30.508Z,6.29
2018-01-04T11:19:29.959Z,6.42
2018-01-04T11:20:30.282Z,6.37
2018-01-04T11:21:30.688Z,6.33
2018-01-04T11:22:30.206Z,6.35
2018-01-04T11:23:30.782Z,6.26
2018-01-04T11:24:30.518Z,6.37
2018-01-04T11:25:30.179Z,6.33
2018-01-04T11:26:30.778Z,6.41
2018-01-04T11:27:30.078Z,6.43
2018-01-04T11:28:30.644Z,6.42
2018-01-04T11:29:30.349Z,6.44
2018-01-04T11:30:32.381Z,6.43
2018-01-04T11:31:30.756Z,6.46
2018-01-04T11:32:30.293Z,6.57
2018-01-04T11:33:30.848Z,6.45
2018-01-04T11:34:31.394Z,6.38
2018-01-04T11:35:30.648Z,6.35
2018-01-04T11:36:29.950Z,6.38
2018-01-04T11:37:30.278Z,6.59
2018-01-04T11:38:30.596Z,6.4
2018-01-04T11:39:29.875Z,6.52
2018-01-04T11:40:30.388Z,6.44
2018-01-04T11:41:30.680Z,6.52
2018-01-04T11:42:30.072Z,6.55
2018-01-04T11:43:30.690Z,6.42
2018-01-04T11:44:30.093Z,6.45
2018-01-04T11:45:30.469Z,6.39
2018-01-04T11:46:30.802Z,6.41
2018-01-04T11:47:29.976Z,6.43
2018-01-04T11:48:30.381Z,6.5
2018-01-04T11:49:30.427Z,6.43
2018-01-04T11:50:30.695Z,6.58
2018-01-04T11:51:30.264Z,6.62
2018-01-04T11:52:30.542Z,6.52
2018-01-04T11:53:30.343Z,6.58
2018-01-04T11:54:30.838Z,6.64
2018-01-04T11:55:30.049Z,6.6
2018-01-04T11:56:30.466Z,6.54
2018-01-04T11:57:30.553Z,6.45
2018-01-04T11:58:29.943Z,6.57
2018-01-04T11:59:30.540Z,6.57
2018-01-04T12:00:31.080Z,6.61
2018-01-04T12:01:31.541Z,6.57
2018-01-04T12:02:31.313Z,6.52
2018-01-04T12:03:31.529Z,6.59
2018-01-04T12:04:31.150Z,6.45
2018-01-04T12:05:31.586Z,6.46
2018-01-04T12:06:31.796Z,6.45
2018-01-04T12:07:31.172Z,6.39
2018-01-04T12:08:31.703Z,6.49
2018-01-04T12:09:31.071Z,6.54
2018-01-04T12:10:31.266Z,6.47
2018-01-04T12:11:32.062Z,6.52
2018-01-04T12:12:31.378Z,6.49
2018-01-04T12:13:31.912Z,6.44
2018-01-04T12:14:31.745Z,6.54
2018-01-04T12:15:31.506Z,6.45
2018-01-04T12:16:30.678Z,6.46
2018-01-04T12:17:31.412Z,6.53
2018-01-04T12:18:32.003Z,6.53
2018-01-04T12:19:31.563Z,6.62
2018-01-04T12:20:31.811Z,6.47
2018-01-04T12:21:31.149Z,6.6
2018-01-04T12:22:31.541Z,6.55
2018-01-04T12:23:32.038Z,6.62
2018-01-04T12:24:31.056Z,6.61
2018-01-04T12:25:31.863Z,6.6
2018-01-04T12:26:31.170Z,6.6
2018-01-04T12:27:30.622Z,6.56
2018-01-04T12:28:31.081Z,6.62
2018-01-04T12:29:30.618Z,6.55
2018-01-04T12:30:31.102Z,6.5
2018-01-04T12:31:30.479Z,6.58
2018-01-04T12:32:31.092Z,6.56
2018-01-04T12:33:30.764Z,6.56
2018-01-04T12:34:31.063Z,6.51
2018-01-04T12:35:30.613Z,6.54
2018-01-04T12:36:31.059Z,6.53
2018-01-04T12:37:31.254Z,6.48
2018-01-04T12:38:31.138Z,6.55
2018-01-04T12:39:31.031Z,6.57
2018-01-04T12:40:31.442Z,6.63
2018-01-04T12:41:30.940Z,6.51
2018-01-04T12:42:30.644Z,6.57
2018-01-04T12:43:30.994Z,6.57
2018-01-04T12:44:30.371Z,6.57
2018-01-04T12:45:30.812Z,6.53
2018-01-04T12:46:31.172Z,6.55
2018-01-04T12:47:30.436Z,6.57
2018-01-04T12:48:29.685Z,6.66
2018-01-04T12:49:30.113Z,6.59
2018-01-04T12:50:29.652Z,6.67
2018-01-04T12:51:30.027Z,6.65
2018-01-04T12:52:30.472Z,6.72
2018-01-04T12:53:30.216Z,6.65
2018-01-04T12:54:29.764Z,6.8
2018-01-04T12:55:30.098Z,6.71
2018-01-04T12:56:30.358Z,6.65
2018-01-04T12:57:29.893Z,6.7
2018-01-04T12:58:30.397Z,6.82
2018-01-04T12:59:30.285Z,6.74
2018-01-04T13:00:29.556Z,6.73
2018-01-04T13:01:29.728Z,6.76
2018-01-04T13:02:29.999Z,6.82
2018-01-04T13:03:29.733Z,6.79
2018-01-04T13:04:30.305Z,6.7
2018-01-04T13:05:31.891Z,6.7
2018-01-04T13:06:30.352Z,6.68
2018-01-04T13:07:29.676Z,6.63
2018-01-04T13:08:30.302Z,6.67
2018-01-04T13:09:29.820Z,6.72
2018-01-04T13:10:30.187Z,6.8
2018-01-04T13:11:30.567Z,6.8
2018-01-04T13:12:30.129Z,6.88
2018-01-04T13:13:29.548Z,6.91
2018-01-04T13:14:30.363Z,6.78
2018-01-04T13:15:29.821Z,6.87
2018-01-04T13:16:30.076Z,6.82
2018-01-04T13:17:30.476Z,6.72
2018-01-04T13:18:30.157Z,6.86
2018-01-04T13:19:30.603Z,6.9
2018-01-04T13:20:31.148Z,6.83
2018-01-04T13:21:30.480Z,6.83
2018-01-04T13:22:31.212Z,6.78
2018-01-04T13:23:30.691Z,6.79
2018-01-04T13:24:30.453Z,6.83
2018-01-04T13:25:31.341Z,6.95
2018-01-04T13:26:30.433Z,6.91
2018-01-04T13:27:30.740Z,7
2018-01-04T13:28:30.090Z,6.87
2018-01-04T13:29:30.705Z,6.92
2018-01-04T13:30:31.204Z,6.89
2018-01-04T13:31:30.572Z,6.92
2018-01-04T13:32:30.862Z,6.91
2018-01-04T13:33:30.117Z,7.02
2018-01-04T13:34:30.447Z,6.99
2018-01-04T13:35:30.891Z,6.98
2018-01-04T13:36:30.599Z,7
2018-01-04T13:37:31.046Z,7
2018-01-04T13:38:30.428Z,6.94
2018-01-04T13:39:30.865Z,6.96
2018-01-04T13:40:30.225Z,7.04
2018-01-04T13:41:30.686Z,7.09
2018-01-04T13:42:30.352Z,7.15
2018-01-04T13:43:30.911Z,7.01
2018-01-04T13:44:30.267Z,7.06
2018-01-04T13:45:30.417Z,7.13
2018-01-04T13:46:30.526Z,7.2
2018-01-04T13:47:30.777Z,7.14
2018-01-04T13:48:30.305Z,7.18
2018-01-04T13:49:30.914Z,7.14
2018-01-04T13:50:31.166Z,7.04
2018-01-04T13:51:30.747Z,7.16
2018-01-04T13:52:31.267Z,7.16
2018-01-04T13:53:30.578Z,7.22
2018-01-04T13:54:30.418Z,7.28
2018-01-04T13:55:30.669Z,7.26
2018-01-04T13:56:30.990Z,7.17
2018-01-04T13:57:30.351Z,7.34
2018-01-04T14:00:30.562Z,7.28
2018-01-04T14:01:30.723Z,7.38
2018-01-04T14:02:30.152Z,7.28
2018-01-04T14:03:30.461Z,7.26
2018-01-04T14:04:31.148Z,7.33
2018-01-04T14:05:30.855Z,7.29
2018-01-04T14:06:31.155Z,7.43
2018-01-04T14:07:30.557Z,7.42
2018-01-04T14:08:31.024Z,7.29
2018-01-04T14:09:30.684Z,7.28
2018-01-04T14:10:31.197Z,7.34
2018-01-04T14:11:30.812Z,7.45
2018-01-04T14:12:31.222Z,7.29
2018-01-04T14:13:30.636Z,7.41
2018-01-04T14:15:31.944Z,7.4
2018-01-04T14:16:30.178Z,7.4
2018-01-04T14:17:30.451Z,7.34
2018-01-04T14:18:30.610Z,7.41
2018-01-04T14:19:29.633Z,7.43
2018-01-04T14:20:30.348Z,7.43
2018-01-04T14:21:29.643Z,7.41
2018-01-04T14:22:30.103Z,7.51
2018-01-04T14:23:30.451Z,7.47
2018-01-04T14:24:30.234Z,7.56
2018-01-04T14:25:30.578Z,7.59
2018-01-04T14:26:30.026Z,7.62
2018-01-04T14:27:30.429Z,7.58
2018-01-04T14:28:29.986Z,7.63
2018-01-04T14:29:30.268Z,7.68
2018-01-04T14:30:30.581Z,7.61
2018-01-04T14:31:29.850Z,7.71
2018-01-04T14:32:30.258Z,7.74
2018-01-04T14:33:29.702Z,7.76
2018-01-04T14:34:30.006Z,7.76
2018-01-04T14:35:30.434Z,7.77
2018-01-04T14:36:29.721Z,7.81
2018-01-04T14:37:30.161Z,7.77
2018-01-04T14:38:30.760Z,7.83
2018-01-04T14:39:29.881Z,7.94
2018-01-04T14:40:30.422Z,7.87
2018-01-04T14:41:29.696Z,7.94
2018-01-04T14:42:30.056Z,7.86
2018-01-04T14:43:30.390Z,7.96
2018-01-04T14:44:29.848Z,8.02
2018-01-04T14:45:30.120Z,8.28
2018-01-04T14:46:30.566Z,8.3
2018-01-04T14:47:29.895Z,8.21
2018-01-04T14:48:30.150Z,8.26
2018-01-04T14:49:30.381Z,8.35
2018-01-04T14:50:29.711Z,8.49
2018-01-04T14:51:30.118Z,8.67
2018-01-04T14:52:30.431Z,8.7
2018-01-04T14:53:29.949Z,8.72
2018-01-04T14:54:30.261Z,8.8
2018-01-04T14:55:29.671Z,8.83
2018-01-04T14:56:30.170Z,8.92
2018-01-04T14:57:29.528Z,9.02
2018-01-04T14:58:29.841Z,9.08