createdAt,value
2022-12-19T00:02:31.178Z,99.59
2022-12-19T00:05:04.171Z,99.59
2022-12-19T00:07:36.944Z,99.54
2022-12-19T00:10:11.949Z,99.85
2022-12-19T00:12:44.523Z,100.00
2022-12-19T00:15:17.581Z,100.00
2022-12-19T00:17:50.364Z,100.00
2022-12-19T00:20:23.360Z,100.00
2022-12-19T00:22:56.252Z,100.00
2022-12-19T00:25:30.378Z,100.00
2022-12-19T00:28:03.170Z,100.00
2022-12-19T00:30:35.944Z,100.00
2022-12-19T00:33:08.694Z,100.00
2022-12-19T00:35:41.435Z,100.00
2022-12-19T00:38:16.713Z,100.00
2022-12-19T00:40:51.066Z,100.00
2022-12-19T00:43:23.871Z,100.00
2022-12-19T00:45:56.869Z,100.00
2022-12-19T00:48:30.759Z,100.00
2022-12-19T00:51:06.789Z,100.00
2022-12-19T00:53:40.430Z,100.00
2022-12-19T00:56:16.439Z,100.00
2022-12-19T00:58:50.051Z,100.00
2022-12-19T01:01:24.496Z,100.00
2022-12-19T01:04:27.276Z,100.00
2022-12-19T01:06:52.059Z,100.00
2022-12-19T01:09:24.981Z,100.00
2022-12-19T01:12:16.909Z,100.00
2022-12-19T01:14:49.724Z,100.00
2022-12-19T01:17:22.583Z,100.00
2022-12-19T01:19:58.822Z,100.00
2022-12-19T01:22:31.684Z,100.00
2022-12-19T01:25:04.902Z,100.00
2022-12-19T01:27:39.301Z,100.00
2022-12-19T01:30:13.791Z,100.00
2022-12-19T01:32:46.703Z,100.00
2022-12-19T01:35:21.647Z,100.00
2022-12-19T01:38:07.805Z,100.00
2022-12-19T01:40:50.910Z,100.00
2022-12-19T01:43:30.541Z,100.00
2022-12-19T01:46:05.439Z,100.00
2022-12-19T01:48:39.785Z,100.00
2022-12-19T01:51:16.748Z,100.00
2022-12-19T01:53:52.009Z,100.00
2022-12-19T01:56:28.940Z,100.00
2022-12-19T01:59:08.519Z,100.00
2022-12-19T02:01:51.105Z,100.00
2022-12-19T02:04:32.615Z,100.00
2022-12-19T02:07:11.603Z,100.00
2022-12-19T02:09:56.906Z,100.00
2022-12-19T02:12:35.478Z,100.00
2022-12-19T02:15:14.614Z,100.00
2022-12-19T02:18:01.049Z,100.00
2022-12-19T02:21:15.528Z,100.00
2022-12-19T02:24:13.043Z,100.00
2022-12-19T02:27:07.417Z,100.00
2022-12-19T02:29:55.799Z,100.00
2022-12-19T02:32:36.199Z,100.00
2022-12-19T02:35:18.101Z,100.00
2022-12-19T02:37:56.570Z,100.00
2022-12-19T02:40:36.102Z,100.00
2022-12-19T02:43:11.527Z,100.00
2022-12-19T02:45:46.184Z,100.00
2022-12-19T02:48:21.082Z,100.00
2022-12-19T02:50:53.913Z,100.00
2022-12-19T02:53:26.777Z,100.00
2022-12-19T02:56:19.253Z,100.00
2022-12-19T02:59:09.917Z,100.00
2022-12-19T03:01:48.854Z,100.00
2022-12-19T03:04:36.043Z,100.00
2022-12-19T03:07:20.294Z,100.00
2022-12-19T03:10:04.289Z,100.00
2022-12-19T03:12:43.105Z,100.00
2022-12-19T03:15:17.132Z,100.00
2022-12-19T03:17:50.549Z,100.00
2022-12-19T03:20:29.814Z,100.00
2022-12-19T03:23:03.006Z,100.00
2022-12-19T03:25:36.995Z,100.00
2022-12-19T03:28:13.596Z,100.00
2022-12-19T03:30:47.763Z,100.00
2022-12-19T03:33:23.350Z,100.00
2022-12-19T03:36:00.213Z,100.00
2022-12-19T03:38:34.827Z,100.00
2022-12-19T03:41:11.801Z,100.00
2022-12-19T03:43:45.652Z,100.00
2022-12-19T03:46:26.873Z,100.00
2022-12-19T03:48:59.723Z,100.00
2022-12-19T03:51:43.907Z,100.00
2022-12-19T03:54:20.748Z,100.00
2022-12-19T03:57:03.126Z,100.00
2022-12-19T03:59:42.317Z,100.00
2022-12-19T04:02:17.525Z,100.00
2022-12-19T04:04:55.202Z,100.00
2022-12-19T04:07:29.691Z,100.00
2022-12-19T04:10:06.500Z,100.00
2022-12-19T04:12:41.996Z,100.00
2022-12-19T04:15:16.307Z,100.00
2022-12-19T04:17:54.318Z,100.00
2022-12-19T04:20:31.120Z,100.00
2022-12-19T04:23:09.582Z,100.00
2022-12-19T04:25:46.771Z,100.00
2022-12-19T04:28:26.516Z,100.00
2022-12-19T04:31:00.823Z,100.00
2022-12-19T04:33:36.654Z,100.00
2022-12-19T04:36:11.479Z,100.00
2022-12-19T04:38:45.875Z,100.00
2022-12-19T04:41:18.713Z,100.00
2022-12-19T04:43:51.557Z,100.00
2022-12-19T04:46:24.406Z,100.00
2022-12-19T04:48:57.358Z,100.00
2022-12-19T04:51:30.404Z,100.00
2022-12-19T04:54:05.091Z,100.00
2022-12-19T04:56:38.034Z,100.00
2022-12-19T04:59:11.065Z,100.00
2022-12-19T05:01:44.151Z,100.00
2022-12-19T05:04:17.039Z,100.00
2022-12-19T05:06:50.188Z,100.00
2022-12-19T05:09:24.379Z,100.00
2022-12-19T05:11:57.470Z,100.00
2022-12-19T05:14:30.863Z,100.00
2022-12-19T05:17:04.265Z,100.00
2022-12-19T05:19:37.282Z,100.00
2022-12-19T05:22:10.110Z,100.00
2022-12-19T05:24:44.704Z,100.00
2022-12-19T05:27:17.478Z,100.00
2022-12-19T05:29:50.332Z,100.00
2022-12-19T05:32:23.123Z,100.00
2022-12-19T05:34:55.942Z,100.00
2022-12-19T05:37:28.847Z,100.00
2022-12-19T05:40:03.215Z,100.00
2022-12-19T05:42:36.093Z,100.00
2022-12-19T05:45:09.989Z,100.00
2022-12-19T05:47:43.973Z,100.00
2022-12-19T05:50:18.158Z,100.00
2022-12-19T05:52:57.117Z,100.00
2022-12-19T05:55:31.493Z,100.00
2022-12-19T05:58:04.690Z,100.00
2022-12-19T06:00:37.992Z,100.00
2022-12-19T06:03:11.052Z,100.00
2022-12-19T06:05:44.022Z,100.00
2022-12-19T06:08:17.204Z,100.00
2022-12-19T06:10:51.448Z,100.00
2022-12-19T06:13:25.182Z,100.00
2022-12-19T06:15:59.650Z,100.00
2022-12-19T06:18:33.061Z,100.00
2022-12-19T06:21:07.773Z,100.00
2022-12-19T06:23:40.722Z,100.00
2022-12-19T06:26:19.503Z,100.00
2022-12-19T06:28:53.862Z,100.00
2022-12-19T06:31:26.842Z,100.00
2022-12-19T06:34:00.171Z,100.00
2022-12-19T06:36:33.097Z,100.00
2022-12-19T06:39:06.193Z,100.00
2022-12-19T06:41:58.301Z,100.00
2022-12-19T06:44:32.650Z,100.00
2022-12-19T06:47:05.768Z,100.00
2022-12-19T06:49:38.609Z,100.00
2022-12-19T06:52:11.479Z,100.00
2022-12-19T06:54:44.359Z,100.00
2022-12-19T06:57:18.566Z,100.00
2022-12-19T06:59:51.376Z,100.00
2022-12-19T07:02:30.886Z,100.00
2022-12-19T07:05:06.347Z,100.00
2022-12-19T07:07:39.560Z,100.00
2022-12-19T07:10:12.695Z,100.00
2022-12-19T07:12:47.091Z,100.00
2022-12-19T07:15:20.297Z,100.00
2022-12-19T07:17:54.049Z,100.00
2022-12-19T07:20:27.993Z,100.00
2022-12-19T07:23:01.079Z,100.00
2022-12-19T07:25:34.147Z,100.00
2022-12-19T07:28:09.933Z,100.00
2022-12-19T07:30:43.726Z,100.00
2022-12-19T07:33:21.256Z,100.00
2022-12-19T07:35:54.827Z,100.00
2022-12-19T07:38:27.909Z,100.00
2022-12-19T07:41:02.158Z,100.00
2022-12-19T07:43:36.416Z,100.00
2022-12-19T07:46:09.337Z,100.00
2022-12-19T07:48:42.602Z,100.00
2022-12-19T07:51:15.498Z,100.00
2022-12-19T07:53:48.630Z,100.00
2022-12-19T07:56:21.503Z,100.00
2022-12-19T07:58:56.416Z,100.00
2022-12-19T08:01:29.816Z,100.00
2022-12-19T08:04:03.128Z,100.00
2022-12-19T08:06:40.829Z,100.00
2022-12-19T08:09:14.774Z,100.00
2022-12-19T08:11:48.212Z,100.00
2022-12-19T08:14:24.301Z,100.00
2022-12-19T08:17:19.846Z,100.00
2022-12-19T08:19:50.227Z,100.00
2022-12-19T08:22:24.155Z,100.00
2022-12-19T08:24:58.300Z,100.00
2022-12-19T08:27:31.236Z,100.00
2022-12-19T08:30:06.605Z,100.00
2022-12-19T08:32:41.993Z,100.00
2022-12-19T08:35:15.203Z,100.00
2022-12-19T08:37:48.141Z,100.00
2022-12-19T08:40:21.846Z,100.00
2022-12-19T08:42:54.986Z,100.00
2022-12-19T08:45:29.805Z,100.00
2022-12-19T08:48:03.511Z,100.00
2022-12-19T08:50:36.356Z,100.00
2022-12-19T08:53:09.590Z,100.00
2022-12-19T08:55:42.454Z,100.00
2022-12-19T08:58:15.613Z,100.00
2022-12-19T09:00:57.665Z,100.00
2022-12-19T09:03:56.143Z,100.00
2022-12-19T09:06:28.683Z,100.00
2022-12-19T09:09:01.918Z,100.00
2022-12-19T09:11:36.206Z,100.00
2022-12-19T09:14:21.784Z,100.00
2022-12-19T09:16:56.546Z,100.00
2022-12-19T09:19:32.469Z,100.00
2022-12-19T09:22:05.812Z,100.00
2022-12-19T09:24:38.832Z,100.00
2022-12-19T09:27:11.878Z,100.00
2022-12-19T09:29:44.895Z,100.00
2022-12-19T09:32:19.503Z,100.00
2022-12-19T09:34:55.735Z,100.00
2022-12-19T09:37:29.192Z,100.00
2022-12-19T09:40:02.291Z,100.00
2022-12-19T09:43:02.013Z,100.00
2022-12-19T09:45:46.031Z,100.00
2022-12-19T09:48:24.642Z,100.00
2022-12-19T09:51:09.560Z,100.00
2022-12-19T09:53:58.252Z,100.00
2022-12-19T09:56:45.494Z,100.00
2022-12-19T09:59:41.133Z,100.00
2022-12-19T10:02:29.671Z,100.00
2022-12-19T10:05:21.104Z,100.00
2022-12-19T10:08:25.138Z,100.00
2022-12-19T10:12:39.410Z,100.00
2022-12-19T10:14:18.917Z,100.00
2022-12-19T10:20:16.177Z,100.00
2022-12-19T10:23:00.959Z,100.00
2022-12-19T10:25:52.669Z,100.00
2022-12-19T10:28:40.546Z,100.00
2022-12-19T10:31:22.300Z,100.00
2022-12-19T10:34:03.647Z,100.00
2022-12-19T10:39:52.179Z,100.00
2022-12-19T10:42:35.825Z,100.00
2022-12-19T10:45:18.905Z,100.00
2022-12-19T10:47:57.430Z,100.00
2022-12-19T10:50:31.681Z,100.00
2022-12-19T10:53:11.675Z,100.00
2022-12-19T10:55:47.504Z,100.00
2022-12-19T10:58:25.353Z,100.00
2022-12-19T11:01:12.012Z,100.00
2022-12-19T11:03:50.733Z,100.00
2022-12-19T11:06:51.797Z,100.00
2022-12-19T11:09:30.549Z,100.00
2022-12-19T11:15:46.588Z,100.00
2022-12-19T11:20:46.842Z,100.00
2022-12-19T11:26:40.690Z,100.00
2022-12-19T11:29:25.516Z,100.00
2022-12-19T11:29:46.780Z,100.00
2022-12-19T11:30:59.590Z,100.00
2022-12-19T11:32:51.539Z,98.96
2022-12-19T11:35:37.215Z,98.56
2022-12-19T11:38:16.016Z,98.02
2022-12-19T11:40:56.826Z,97.80
2022-12-19T11:43:45.070Z,97.42
2022-12-19T11:46:30.512Z,97.27
2022-12-19T11:49:11.899Z,97.40
2022-12-19T11:51:53.493Z,98.04
2022-12-19T11:54:30.771Z,97.41
2022-12-19T11:57:04.215Z,97.43
2022-12-19T11:59:41.330Z,96.94
2022-12-19T12:02:36.495Z,96.98
2022-12-19T12:05:40.432Z,97.31
2022-12-19T12:14:25.301Z,96.52
2022-12-19T12:18:07.471Z,96.80
2022-12-19T12:27:14.371Z,96.59
2022-12-19T12:31:11.974Z,96.17
2022-12-19T12:31:15.425Z,96.00
2022-12-19T12:31:39.131Z,95.18
2022-12-19T12:31:49.899Z,95.13
2022-12-19T12:31:57.583Z,96.79
2022-12-19T12:37:03.452Z,95.09
2022-12-19T12:39:33.374Z,94.43
2022-12-19T12:42:13.926Z,93.61
2022-12-19T12:44:49.299Z,94.01
2022-12-19T12:47:25.587Z,94.04
2022-12-19T12:50:01.750Z,93.20
2022-12-19T12:52:40.118Z,94.19
2022-12-19T12:55:19.120Z,93.61
2022-12-19T12:57:52.201Z,92.41
2022-12-19T13:00:27.652Z,92.78
2022-12-19T13:03:08.055Z,92.40
2022-12-19T13:05:55.019Z,91.76
2022-12-19T13:08:38.898Z,92.21
2022-12-19T13:11:36.956Z,90.59
2022-12-19T13:14:46.553Z,90.74
2022-12-19T13:17:25.139Z,89.87
2022-12-19T13:20:16.078Z,90.22
2022-12-19T13:23:05.786Z,89.95
2022-12-19T13:25:54.549Z,89.74
2022-12-19T13:28:42.454Z,89.59
2022-12-19T13:31:23.439Z,88.55
2022-12-19T13:34:18.718Z,88.68
2022-12-19T13:39:50.089Z,88.33
2022-12-19T13:40:11.179Z,87.22
2022-12-19T13:43:15.924Z,87.04
2022-12-19T13:45:52.946Z,87.08
2022-12-19T13:48:32.927Z,87.44
2022-12-19T13:51:12.471Z,86.94
2022-12-19T13:53:45.299Z,87.18
2022-12-19T13:56:19.316Z,87.12
2022-12-19T13:58:55.657Z,86.72
2022-12-19T14:01:30.683Z,85.44
2022-12-19T14:04:08.184Z,85.75
2022-12-19T14:06:43.678Z,85.80
2022-12-19T14:11:32.476Z,85.06
2022-12-19T14:13:45.861Z,84.48
2022-12-19T14:15:32.896Z,83.29
2022-12-19T14:18:44.583Z,84.51
2022-12-19T14:22:11.804Z,84.16
2022-12-19T14:24:13.033Z,84.05
2022-12-19T14:28:22.205Z,84.76
2022-12-19T14:30:31.046Z,83.62
2022-12-19T14:33:38.985Z,82.07
2022-12-19T14:36:11.217Z,82.44
2022-12-19T14:39:20.588Z,82.20
2022-12-19T14:42:01.425Z,81.18
2022-12-19T14:52:25.565Z,81.81
2022-12-19T14:54:05.221Z,81.93
2022-12-19T14:54:30.696Z,81.50
2022-12-19T14:54:34.889Z,81.63
2022-12-19T14:56:58.438Z,81.56
2022-12-19T14:59:33.475Z,80.86
2022-12-19T15:02:28.189Z,81.43
2022-12-19T15:05:08.605Z,81.56
2022-12-19T15:07:45.566Z,81.17
2022-12-19T15:11:05.087Z,80.95
2022-12-19T15:14:58.436Z,80.55
2022-12-19T15:16:27.860Z,80.30
2022-12-19T15:19:02.477Z,80.31
2022-12-19T15:21:35.257Z,79.98
2022-12-19T15:24:09.456Z,80.75
2022-12-19T15:26:53.069Z,79.94
2022-12-19T15:29:27.900Z,80.49
2022-12-19T15:32:02.062Z,80.92
2022-12-19T15:34:40.114Z,81.76
2022-12-19T15:37:18.211Z,82.42
2022-12-19T15:39:51.055Z,82.38
2022-12-19T15:42:25.668Z,82.87
2022-12-19T15:45:00.940Z,83.45
2022-12-19T15:47:35.317Z,82.71
2022-12-19T15:50:18.346Z,83.08
2022-12-19T15:52:53.331Z,82.77
2022-12-19T15:55:29.803Z,82.49
2022-12-19T15:58:07.464Z,82.39
2022-12-19T16:00:47.569Z,83.63
2022-12-19T16:03:23.538Z,82.67
2022-12-19T16:05:57.885Z,82.87
2022-12-19T16:08:31.519Z,82.51
2022-12-19T16:11:04.383Z,81.28
2022-12-19T16:13:37.319Z,81.33
2022-12-19T16:16:15.727Z,81.81
2022-12-19T16:18:49.617Z,80.85
2022-12-19T16:21:33.762Z,81.05
2022-12-19T16:24:07.985Z,80.92
2022-12-19T16:26:41.235Z,80.39
2022-12-19T16:29:19.671Z,80.59
2022-12-19T16:31:54.741Z,80.75
2022-12-19T16:34:27.604Z,80.40
2022-12-19T16:37:00.458Z,80.66
2022-12-19T16:39:33.384Z,81.00
2022-12-19T16:42:12.776Z,80.45
2022-12-19T16:44:47.920Z,80.34
2022-12-19T16:47:22.172Z,81.01
2022-12-19T16:49:55.217Z,81.36
2022-12-19T16:52:28.133Z,81.79
2022-12-19T16:55:01.029Z,81.62
2022-12-19T16:57:34.100Z,82.07
2022-12-19T17:00:10.997Z,82.36
2022-12-19T17:02:49.035Z,82.74
2022-12-19T17:05:24.444Z,82.80
2022-12-19T17:07:58.766Z,82.43
2022-12-19T17:10:33.967Z,83.03
2022-12-19T17:13:06.818Z,82.96
2022-12-19T17:15:39.901Z,83.14
2022-12-19T17:18:19.259Z,82.96
2022-12-19T17:20:52.069Z,83.39
2022-12-19T17:23:26.353Z,83.18
2022-12-19T17:26:00.639Z,83.75
2022-12-19T17:28:33.555Z,83.44
2022-12-19T17:31:11.805Z,83.27
2022-12-19T17:33:46.402Z,83.62
2022-12-19T17:36:24.882Z,84.16
2022-12-19T17:38:59.285Z,83.20
2022-12-19T17:41:32.406Z,83.72
2022-12-19T17:44:05.469Z,83.38
2022-12-19T17:46:39.031Z,83.35
2022-12-19T17:49:18.488Z,83.44
2022-12-19T17:51:52.716Z,82.21
2022-12-19T17:54:26.766Z,83.12
2022-12-19T17:56:59.840Z,83.58
2022-12-19T17:59:32.897Z,83.59
2022-12-19T18:02:12.665Z,82.92
2022-12-19T18:04:47.431Z,83.03
2022-12-19T18:07:20.728Z,83.28
2022-12-19T18:09:53.677Z,83.39
2022-12-19T18:12:26.647Z,82.93
2022-12-19T18:14:59.927Z,82.48
2022-12-19T18:17:32.816Z,83.48
2022-12-19T18:20:18.808Z,83.39
2022-12-19T18:22:51.644Z,82.92
2022-12-19T18:25:26.245Z,82.47
2022-12-19T18:27:59.610Z,82.60
2022-12-19T18:30:32.526Z,82.91
2022-12-19T18:33:06.342Z,82.70
2022-12-19T18:35:43.157Z,82.53
2022-12-19T18:38:19.929Z,81.73
2022-12-19T18:40:52.884Z,82.26
2022-12-19T18:43:26.112Z,81.94
2022-12-19T18:45:59.083Z,81.93
2022-12-19T18:48:34.512Z,81.92
2022-12-19T18:51:14.669Z,82.21
2022-12-19T18:53:48.981Z,81.88
2022-12-19T18:56:22.032Z,81.96
2022-12-19T18:58:55.118Z,81.83
2022-12-19T19:01:28.152Z,82.42
2022-12-19T19:04:01.185Z,81.71
2022-12-19T19:06:38.179Z,81.31
2022-12-19T19:09:16.721Z,81.18
2022-12-19T19:12:15.814Z,81.31
2022-12-19T19:14:48.699Z,81.01
2022-12-19T19:17:30.426Z,80.44
2022-12-19T19:20:03.954Z,81.12
2022-12-19T19:22:38.421Z,80.88
2022-12-19T19:25:11.496Z,79.91
2022-12-19T19:27:44.857Z,80.59
2022-12-19T19:30:18.489Z,80.92
2022-12-19T19:32:55.003Z,81.18
2022-12-19T19:35:28.634Z,80.21
2022-12-19T19:38:07.421Z,81.16
2022-12-19T19:40:41.720Z,80.16
2022-12-19T19:43:14.528Z,80.86
2022-12-19T19:45:47.771Z,81.43
2022-12-19T19:48:20.626Z,79.49
2022-12-19T19:50:53.593Z,80.16
2022-12-19T19:53:28.956Z,80.52
2022-12-19T19:56:02.214Z,79.45
2022-12-19T19:58:35.472Z,79.50
2022-12-19T20:01:10.779Z,81.00
2022-12-19T20:03:44.798Z,81.12
2022-12-19T20:06:19.085Z,79.92
2022-12-19T20:08:54.503Z,81.40
2022-12-19T20:11:27.357Z,81.47
2022-12-19T20:14:00.462Z,81.56
2022-12-19T20:16:33.711Z,81.41
2022-12-19T20:19:06.595Z,81.67
2022-12-19T20:21:39.406Z,81.33
2022-12-19T20:24:13.810Z,81.64
2022-12-19T20:26:46.681Z,80.87
2022-12-19T20:29:20.556Z,81.80
2022-12-19T20:31:53.509Z,81.32
2022-12-19T20:34:26.753Z,81.40
2022-12-19T20:36:59.561Z,81.81
2022-12-19T20:39:34.351Z,81.53
2022-12-19T20:42:09.335Z,81.25
2022-12-19T20:44:42.011Z,81.53
2022-12-19T20:47:14.980Z,82.59
2022-12-19T20:49:48.198Z,82.44
2022-12-19T20:52:21.084Z,82.83
2022-12-19T20:54:55.342Z,82.16
2022-12-19T20:57:29.905Z,81.89
2022-12-19T21:00:02.894Z,82.18
2022-12-19T21:03:16.770Z,82.56
2022-12-19T21:05:31.315Z,82.20
2022-12-19T21:08:04.318Z,82.61
2022-12-19T21:10:38.502Z,82.44
2022-12-19T21:13:11.661Z,82.22
2022-12-19T21:15:44.744Z,82.02
2022-12-19T21:18:18.041Z,82.06
2022-12-19T21:20:51.410Z,82.64
2022-12-19T21:23:25.219Z,82.07
2022-12-19T21:26:01.715Z,82.19
2022-12-19T21:28:34.812Z,82.33
2022-12-19T21:31:14.039Z,82.68
2022-12-19T21:33:47.716Z,82.05
2022-12-19T21:36:22.602Z,82.82
2022-12-19T21:38:57.413Z,83.20
2022-12-19T21:41:32.378Z,82.84
2022-12-19T21:44:05.498Z,82.38
2022-12-19T21:46:38.427Z,82.64
2022-12-19T21:49:11.282Z,82.49
2022-12-19T21:51:44.111Z,83.71
2022-12-19T21:54:16.937Z,83.62
2022-12-19T21:56:51.426Z,83.83
2022-12-19T21:59:24.220Z,83.66
2022-12-19T22:01:57.761Z,84.73
2022-12-19T22:04:31.296Z,84.41
2022-12-19T22:07:06.179Z,84.67
2022-12-19T22:09:38.923Z,84.42
2022-12-19T22:12:13.718Z,84.59
2022-12-19T22:14:46.467Z,85.18
2022-12-19T22:17:19.254Z,85.24
2022-12-19T22:19:52.131Z,84.94
2022-12-19T22:22:25.053Z,85.66
2022-12-19T22:24:57.854Z,84.98
2022-12-19T22:27:32.035Z,85.35
2022-12-19T22:30:10.816Z,85.17
2022-12-19T22:32:44.200Z,85.98
2022-12-19T22:35:17.517Z,86.41
2022-12-19T22:37:50.453Z,86.28
2022-12-19T22:40:23.436Z,87.05
2022-12-19T22:42:57.665Z,87.52
2022-12-19T22:45:31.404Z,86.63
2022-12-19T22:48:04.661Z,87.61
2022-12-19T22:50:37.626Z,86.87
2022-12-19T22:53:12.854Z,87.39
2022-12-19T22:55:45.977Z,87.40
2022-12-19T22:58:20.170Z,87.97
2022-12-19T23:00:53.230Z,86.95
2022-12-19T23:03:26.268Z,87.59
2022-12-19T23:06:02.206Z,87.80
2022-12-19T23:08:36.011Z,87.25
2022-12-19T23:11:11.783Z,87.69
2022-12-19T23:13:47.199Z,88.06
2022-12-19T23:16:20.299Z,87.75
2022-12-19T23:18:53.151Z,87.86
2022-12-19T23:21:26.843Z,88.01
2022-12-19T23:24:00.316Z,87.47
2022-12-19T23:26:35.398Z,88.16
2022-12-19T23:29:11.605Z,87.90
2022-12-19T23:31:46.602Z,88.21
2022-12-19T23:34:19.610Z,88.35
2022-12-19T23:39:45.339Z,87.74
2022-12-19T23:42:18.174Z,87.61
2022-12-19T23:44:52.428Z,87.29
2022-12-19T23:47:25.314Z,87.33
2022-12-19T23:49:58.123Z,86.37
2022-12-19T23:52:30.936Z,86.61
2022-12-19T23:55:03.815Z,86.42
2022-12-19T23:57:36.736Z,86.50
