createdAt,value
2017-09-30T00:01:06.951Z,20.4
2017-09-30T00:02:15.037Z,20.3
2017-09-30T00:03:23.124Z,20.4
2017-09-30T00:04:31.214Z,20.4
2017-09-30T00:05:39.295Z,20.3
2017-09-30T00:06:47.382Z,20.3
2017-09-30T00:07:55.465Z,20.4
2017-09-30T00:09:03.548Z,20.4
2017-09-30T00:10:11.642Z,20.4
2017-09-30T00:11:19.722Z,20.3
2017-09-30T00:12:27.829Z,20.3
2017-09-30T00:13:35.915Z,20.4
2017-09-30T00:14:44.001Z,20.3
2017-09-30T00:15:52.088Z,20.4
2017-09-30T00:17:00.184Z,20.4
2017-09-30T00:18:08.268Z,20.4
2017-09-30T00:19:16.366Z,20.4
2017-09-30T00:20:24.453Z,20.3
2017-09-30T00:21:32.537Z,20.4
2017-09-30T00:22:40.625Z,20.4
2017-09-30T00:23:48.710Z,20.3
2017-09-30T00:24:56.796Z,20.3
2017-09-30T00:26:04.883Z,20.3
2017-09-30T00:27:12.968Z,20.3
2017-09-30T00:28:21.053Z,20.2
2017-09-30T00:29:29.135Z,20.4
2017-09-30T00:30:37.231Z,20.4
2017-09-30T00:31:45.308Z,20.3
2017-09-30T00:32:53.395Z,20.3
2017-09-30T00:34:01.482Z,20.2
2017-09-30T00:35:09.569Z,20.3
2017-09-30T00:36:17.657Z,20.3
2017-09-30T00:37:25.740Z,20.3
2017-09-30T00:38:33.824Z,20.3
2017-09-30T00:39:41.923Z,20.3
2017-09-30T00:40:49.993Z,20.3
2017-09-30T00:41:58.082Z,20.4
2017-09-30T00:43:06.167Z,20.3
2017-09-30T00:44:14.252Z,20.2
2017-09-30T00:45:22.337Z,20.2
2017-09-30T00:46:30.422Z,20.2
2017-09-30T00:47:38.510Z,20.2
2017-09-30T00:48:46.594Z,20.2
2017-09-30T00:49:54.679Z,20.2
2017-09-30T00:51:02.766Z,20.2
2017-09-30T00:52:10.852Z,20.2
2017-09-30T00:53:18.940Z,20.2
2017-09-30T00:54:27.024Z,20.1
2017-09-30T00:55:35.111Z,20.3
2017-09-30T00:56:43.197Z,20.2
2017-09-30T00:57:51.282Z,20.2
2017-09-30T00:58:59.369Z,20.2
2017-09-30T01:00:07.454Z,20.1
2017-09-30T01:01:15.539Z,20.2
2017-09-30T01:02:23.626Z,20.2
2017-09-30T01:03:31.713Z,20.2
2017-09-30T01:04:39.800Z,20.2
2017-09-30T01:05:47.884Z,20.2
2017-09-30T01:06:55.980Z,20.1
2017-09-30T01:08:04.168Z,20.2
2017-09-30T01:09:12.278Z,20.3
2017-09-30T01:10:20.362Z,20.2
2017-09-30T01:11:28.449Z,20.2
2017-09-30T01:12:36.535Z,20.2
2017-09-30T01:13:44.621Z,20.2
2017-09-30T01:14:52.706Z,20.2
2017-09-30T01:16:00.798Z,20.3
2017-09-30T01:17:08.876Z,20.2
2017-09-30T01:18:17.043Z,20.2
2017-09-30T01:19:25.129Z,20.2
2017-09-30T01:20:33.221Z,20.2
2017-09-30T01:21:41.307Z,20.2
2017-09-30T01:22:49.393Z,20.2
2017-09-30T01:23:57.478Z,20.2
2017-09-30T01:25:05.943Z,20.2
2017-09-30T01:26:14.028Z,20.2
2017-09-30T01:27:22.113Z,20.1
2017-09-30T01:28:30.198Z,20.1
2017-09-30T01:29:38.289Z,20.2
2017-09-30T01:30:46.372Z,20.2
2017-09-30T01:31:54.457Z,20.1
2017-09-30T01:33:02.543Z,20.2
2017-09-30T01:34:10.630Z,20.2
2017-09-30T01:35:18.715Z,20.1
2017-09-30T01:36:26.801Z,20.2
2017-09-30T01:37:34.891Z,20.1
2017-09-30T01:38:42.977Z,20.1
2017-09-30T01:39:51.064Z,20.1
2017-09-30T01:40:59.151Z,20.2
2017-09-30T01:42:07.243Z,20.1
2017-09-30T01:43:15.328Z,20.2
2017-09-30T01:44:23.412Z,20.2
2017-09-30T01:45:31.496Z,20.1
2017-09-30T01:46:39.591Z,20.1
2017-09-30T01:47:47.681Z,20.2
2017-09-30T01:48:55.757Z,20.1
2017-09-30T01:50:03.844Z,20.1
2017-09-30T01:51:11.929Z,20.1
2017-09-30T01:52:20.016Z,20.1
2017-09-30T01:53:28.101Z,20.1
2017-09-30T01:54:36.184Z,20.1
2017-09-30T01:55:44.271Z,20.1
2017-09-30T01:56:52.369Z,20.1
2017-09-30T01:58:00.453Z,20.1
2017-09-30T01:59:08.539Z,20.1
2017-09-30T02:00:16.624Z,20.1
2017-09-30T02:01:24.709Z,20.1
2017-09-30T02:02:32.795Z,20.1
2017-09-30T02:03:40.880Z,20.1
2017-09-30T02:04:48.967Z,20.1
2017-09-30T02:05:57.053Z,20.1
2017-09-30T02:07:05.140Z,20.1
2017-09-30T02:08:13.225Z,20.1
2017-09-30T02:09:21.310Z,20.1
2017-09-30T02:10:29.395Z,20.1
2017-09-30T02:11:37.481Z,20.1
2017-09-30T02:12:45.576Z,20.0
2017-09-30T02:13:53.653Z,20.1
2017-09-30T02:15:01.738Z,20.1
2017-09-30T02:16:09.842Z,20.1
2017-09-30T02:17:17.910Z,20.0
2017-09-30T02:18:26.010Z,20.1
2017-09-30T02:19:34.081Z,20.1
2017-09-30T02:20:42.191Z,20.1
2017-09-30T02:21:50.274Z,20.1
2017-09-30T02:22:58.360Z,20.1
2017-09-30T02:24:06.447Z,20.0
2017-09-30T02:25:14.531Z,20.0
2017-09-30T02:26:22.617Z,20.1
2017-09-30T02:27:30.703Z,20.0
2017-09-30T02:28:38.786Z,20.1
2017-09-30T02:29:46.875Z,20.1
2017-09-30T02:30:54.959Z,20.0
2017-09-30T02:32:03.047Z,20.0
2017-09-30T02:33:11.137Z,20.0
2017-09-30T02:34:19.218Z,20.1
2017-09-30T02:35:27.311Z,20.0
2017-09-30T02:36:35.389Z,20.0
2017-09-30T02:37:43.473Z,20.0
2017-09-30T02:38:51.559Z,20.0
2017-09-30T02:39:59.644Z,20.0
2017-09-30T02:41:07.737Z,20.0
2017-09-30T02:42:15.817Z,20.0
2017-09-30T02:43:23.904Z,20.0
2017-09-30T02:44:31.989Z,20.0
2017-09-30T02:45:40.074Z,20.0
2017-09-30T02:46:48.158Z,20.0
2017-09-30T02:47:56.243Z,20.0
2017-09-30T02:49:04.330Z,20.0
2017-09-30T02:50:12.415Z,20.0
2017-09-30T02:51:20.509Z,20.0
2017-09-30T02:52:28.621Z,20.0
2017-09-30T02:53:36.706Z,20.0
2017-09-30T02:54:44.792Z,19.9
2017-09-30T02:55:52.879Z,19.9
2017-09-30T02:57:00.968Z,19.9
2017-09-30T02:58:09.049Z,20.0
2017-09-30T02:59:17.135Z,20.0
2017-09-30T03:00:25.549Z,20.0
2017-09-30T03:01:33.307Z,20.0
2017-09-30T03:02:41.437Z,19.9
2017-09-30T03:03:49.476Z,20.0
2017-09-30T03:04:57.563Z,20.0
2017-09-30T03:06:05.649Z,19.9
2017-09-30T03:07:13.735Z,19.9
2017-09-30T03:08:21.820Z,19.9
2017-09-30T03:09:29.906Z,20.0
2017-09-30T03:10:37.995Z,19.9
2017-09-30T03:11:46.077Z,19.9
2017-09-30T03:12:54.162Z,19.9
2017-09-30T03:14:02.564Z,19.9
2017-09-30T03:15:10.649Z,19.9
2017-09-30T03:16:18.735Z,19.9
2017-09-30T03:17:26.823Z,19.9
2017-09-30T03:18:34.909Z,19.9
2017-09-30T03:19:42.995Z,19.9
2017-09-30T03:20:51.081Z,19.9
2017-09-30T03:21:59.166Z,19.9
2017-09-30T03:23:07.253Z,19.9
2017-09-30T03:24:15.335Z,19.9
2017-09-30T03:25:23.422Z,19.9
2017-09-30T03:26:31.509Z,19.9
2017-09-30T03:27:39.594Z,19.9
2017-09-30T03:28:47.681Z,19.9
2017-09-30T03:29:55.771Z,19.9
2017-09-30T03:31:03.851Z,19.9
2017-09-30T03:32:11.938Z,19.8
2017-09-30T03:33:20.023Z,19.8
2017-09-30T03:34:28.109Z,19.9
2017-09-30T03:35:36.193Z,19.9
2017-09-30T03:36:44.281Z,19.8
2017-09-30T03:37:52.371Z,19.9
2017-09-30T03:39:00.460Z,19.9
2017-09-30T03:40:08.574Z,19.9
2017-09-30T03:41:16.629Z,19.8
2017-09-30T03:42:24.714Z,19.9
2017-09-30T03:43:32.799Z,19.8
2017-09-30T03:44:40.885Z,19.9
2017-09-30T03:45:48.971Z,19.9
2017-09-30T03:46:57.056Z,19.8
2017-09-30T03:48:05.141Z,19.8
2017-09-30T03:49:13.229Z,19.9
2017-09-30T03:50:21.314Z,19.8
2017-09-30T03:51:29.402Z,19.8
2017-09-30T03:52:37.486Z,19.7
2017-09-30T03:53:45.570Z,19.7
2017-09-30T03:54:53.656Z,19.9
2017-09-30T03:56:01.741Z,19.9
2017-09-30T03:57:09.828Z,19.9
2017-09-30T03:58:17.923Z,19.8
2017-09-30T03:59:26.006Z,19.8
2017-09-30T04:00:34.094Z,19.7
2017-09-30T04:01:42.179Z,19.7
2017-09-30T04:02:50.274Z,19.8
2017-09-30T04:03:58.351Z,19.8
2017-09-30T04:05:06.455Z,19.8
2017-09-30T04:06:14.523Z,19.8
2017-09-30T04:07:22.608Z,19.7
2017-09-30T04:08:30.695Z,19.9
2017-09-30T04:09:38.784Z,19.7
2017-09-30T04:10:46.870Z,19.7
2017-09-30T04:11:54.953Z,19.7
2017-09-30T04:13:03.041Z,19.7
2017-09-30T04:14:11.132Z,19.7
2017-09-30T04:15:19.213Z,19.7
2017-09-30T04:16:27.300Z,19.8
2017-09-30T04:17:35.385Z,19.7
2017-09-30T04:18:43.472Z,19.7
2017-09-30T04:19:51.558Z,19.7
2017-09-30T04:20:59.641Z,19.7
2017-09-30T04:22:07.726Z,19.8
2017-09-30T04:23:15.856Z,19.7
2017-09-30T04:24:23.940Z,19.7
2017-09-30T04:25:32.027Z,19.8
2017-09-30T04:26:40.114Z,19.8
2017-09-30T04:27:48.201Z,19.7
2017-09-30T04:28:56.286Z,19.8
2017-09-30T04:30:04.372Z,19.7
2017-09-30T04:31:12.454Z,19.8
2017-09-30T04:32:20.560Z,19.7
2017-09-30T04:33:28.627Z,19.7
2017-09-30T04:34:36.714Z,19.8
2017-09-30T04:35:44.804Z,19.7
2017-09-30T04:36:52.885Z,19.7
2017-09-30T04:38:00.971Z,19.7
2017-09-30T04:39:09.057Z,19.8
2017-09-30T04:40:17.145Z,19.7
2017-09-30T04:41:25.227Z,19.7
2017-09-30T04:42:33.312Z,19.7
2017-09-30T04:43:41.396Z,19.7
2017-09-30T04:44:49.604Z,19.7
2017-09-30T04:45:57.693Z,19.7
2017-09-30T04:47:05.778Z,19.8
2017-09-30T04:48:13.863Z,19.7
2017-09-30T04:49:21.949Z,19.7
2017-09-30T04:50:30.035Z,19.7
2017-09-30T04:51:38.120Z,19.7
2017-09-30T04:52:46.205Z,19.7
2017-09-30T04:53:54.290Z,19.8
2017-09-30T04:55:02.820Z,19.7
2017-09-30T04:56:10.465Z,19.6
2017-09-30T04:57:18.549Z,19.7
2017-09-30T04:58:26.634Z,19.7
2017-09-30T04:59:34.721Z,19.6
2017-09-30T05:00:42.807Z,19.7
2017-09-30T05:01:50.891Z,19.6
2017-09-30T05:02:58.981Z,19.7
2017-09-30T05:04:07.096Z,19.7
2017-09-30T05:05:15.154Z,19.7
2017-09-30T05:06:23.239Z,19.7
2017-09-30T05:07:31.331Z,19.6
2017-09-30T05:08:39.411Z,19.7
2017-09-30T05:09:47.497Z,19.7
2017-09-30T05:10:55.582Z,19.6
2017-09-30T05:12:03.667Z,19.7
2017-09-30T05:13:11.766Z,19.7
2017-09-30T05:14:19.839Z,19.7
2017-09-30T05:15:27.926Z,19.6
2017-09-30T05:16:36.010Z,19.7
2017-09-30T05:17:44.327Z,19.6
2017-09-30T05:18:52.414Z,19.7
2017-09-30T05:20:00.640Z,19.7
2017-09-30T05:21:08.585Z,19.7
2017-09-30T05:22:16.687Z,19.7
2017-09-30T05:23:24.758Z,19.7
2017-09-30T05:24:32.910Z,19.5
2017-09-30T05:25:40.930Z,19.6
2017-09-30T05:26:49.019Z,19.7
2017-09-30T05:27:57.097Z,19.7
2017-09-30T05:29:05.186Z,19.6
2017-09-30T05:30:13.272Z,19.7
2017-09-30T05:31:21.412Z,19.7
2017-09-30T05:32:29.444Z,19.7
2017-09-30T05:33:37.528Z,19.7
2017-09-30T05:34:45.614Z,19.7
2017-09-30T05:35:53.722Z,19.7
2017-09-30T05:37:01.810Z,19.7
2017-09-30T05:38:09.888Z,19.7
2017-09-30T05:39:17.976Z,19.6
2017-09-30T05:40:26.067Z,19.6
2017-09-30T05:41:34.148Z,19.8
2017-09-30T05:42:42.231Z,19.6
2017-09-30T05:43:50.317Z,19.6
2017-09-30T05:44:58.402Z,19.7
2017-09-30T05:46:06.487Z,19.7
2017-09-30T05:47:14.574Z,19.7
2017-09-30T05:48:23.081Z,19.6
2017-09-30T05:49:30.916Z,19.7
2017-09-30T05:50:38.839Z,19.6
2017-09-30T05:51:46.929Z,19.7
2017-09-30T05:52:55.013Z,19.7
2017-09-30T05:54:03.095Z,19.6
2017-09-30T05:55:11.254Z,19.6
2017-09-30T05:56:19.269Z,19.7
2017-09-30T05:57:27.394Z,19.7
2017-09-30T05:58:35.439Z,19.7
2017-09-30T05:59:43.524Z,19.6
2017-09-30T06:00:51.612Z,19.7
2017-09-30T06:01:59.693Z,19.6
2017-09-30T06:03:07.785Z,19.7
2017-09-30T06:04:15.932Z,19.6
2017-09-30T06:05:23.952Z,19.7
2017-09-30T06:06:32.111Z,19.6
2017-09-30T06:07:40.265Z,19.6
2017-09-30T06:08:48.206Z,19.6
2017-09-30T06:09:56.291Z,19.6
2017-09-30T06:11:04.376Z,19.7
2017-09-30T06:12:12.462Z,19.6
2017-09-30T06:13:20.549Z,19.6
2017-09-30T06:14:28.633Z,19.6
2017-09-30T06:15:36.807Z,19.6
2017-09-30T06:16:44.805Z,19.6
2017-09-30T06:17:52.891Z,19.6
2017-09-30T06:19:01.046Z,19.6
2017-09-30T06:20:09.059Z,19.6
2017-09-30T06:21:17.142Z,19.6
2017-09-30T06:22:25.229Z,19.6
2017-09-30T06:23:33.313Z,19.6
2017-09-30T06:24:41.400Z,19.6
2017-09-30T06:25:49.487Z,19.5
2017-09-30T06:26:57.571Z,19.6
2017-09-30T06:28:05.657Z,19.6
2017-09-30T06:29:13.744Z,19.6
2017-09-30T06:30:21.826Z,19.6
2017-09-30T06:31:29.912Z,19.6
2017-09-30T06:32:38.001Z,19.5
2017-09-30T06:33:46.083Z,19.5
2017-09-30T06:34:54.168Z,19.6
2017-09-30T06:36:02.254Z,19.6
2017-09-30T06:37:10.339Z,19.6
2017-09-30T06:38:18.431Z,19.6
2017-09-30T06:39:26.532Z,19.6
2017-09-30T06:40:34.595Z,19.6
2017-09-30T06:41:42.682Z,19.6
2017-09-30T06:42:50.770Z,19.6
2017-09-30T06:43:58.854Z,19.6
2017-09-30T06:45:06.944Z,19.6
2017-09-30T06:46:15.226Z,19.5
2017-09-30T06:47:23.117Z,19.6
2017-09-30T06:48:31.196Z,19.5
2017-09-30T06:49:39.280Z,19.6
2017-09-30T06:50:47.370Z,19.5
2017-09-30T06:51:55.451Z,19.5
2017-09-30T06:53:03.538Z,19.5
2017-09-30T06:54:11.724Z,19.6
2017-09-30T06:55:19.781Z,19.5
2017-09-30T06:56:27.856Z,19.6
2017-09-30T06:57:35.933Z,19.6
2017-09-30T06:58:44.026Z,19.6
2017-09-30T06:59:52.127Z,19.5
2017-09-30T07:01:00.139Z,19.5
2017-09-30T07:02:08.226Z,19.6
2017-09-30T07:03:16.345Z,19.6
2017-09-30T07:04:24.470Z,19.5
2017-09-30T07:05:32.484Z,19.6
2017-09-30T07:06:40.569Z,19.5
2017-09-30T07:07:48.701Z,19.5
2017-09-30T07:08:56.737Z,19.6
2017-09-30T07:10:05.298Z,19.6
2017-09-30T07:11:13.388Z,19.6
2017-09-30T07:12:20.996Z,19.5
2017-09-30T07:13:29.223Z,19.6
2017-09-30T07:14:37.565Z,19.5
2017-09-30T07:15:45.965Z,19.6
2017-09-30T07:16:54.000Z,19.5
2017-09-30T07:18:01.764Z,19.6
2017-09-30T07:19:09.506Z,19.5
2017-09-30T07:20:17.591Z,19.5
2017-09-30T07:21:25.704Z,19.6
2017-09-30T07:22:33.888Z,19.5
2017-09-30T07:23:42.018Z,19.5
2017-09-30T07:24:49.967Z,19.5
2017-09-30T07:25:58.352Z,19.6
2017-09-30T07:27:06.140Z,19.5
2017-09-30T07:28:15.137Z,19.6
2017-09-30T07:29:22.322Z,19.6
2017-09-30T07:30:30.973Z,19.6
2017-09-30T07:31:38.487Z,19.6
2017-09-30T07:32:46.575Z,19.5
2017-09-30T07:33:54.735Z,19.5
2017-09-30T07:35:02.754Z,19.6
2017-09-30T07:36:10.983Z,19.6
2017-09-30T07:37:18.920Z,19.5
2017-09-30T07:38:27.188Z,19.6
2017-09-30T07:39:35.153Z,19.5
2017-09-30T07:40:43.263Z,19.6
2017-09-30T07:41:51.265Z,19.6
2017-09-30T07:42:59.351Z,19.6
2017-09-30T07:44:07.435Z,19.6
2017-09-30T07:45:15.611Z,19.6
2017-09-30T07:46:23.607Z,19.6
2017-09-30T07:47:31.696Z,19.6
2017-09-30T07:48:39.778Z,19.5
2017-09-30T07:49:47.866Z,19.6
2017-09-30T07:50:56.070Z,19.6
2017-09-30T07:52:04.154Z,19.6
2017-09-30T07:53:12.508Z,19.6
2017-09-30T07:54:20.333Z,19.6
2017-09-30T07:55:28.422Z,19.6
2017-09-30T07:56:36.503Z,19.6
2017-09-30T07:57:44.607Z,19.6
2017-09-30T07:58:52.686Z,19.6
2017-09-30T08:00:01.505Z,19.6
2017-09-30T08:01:08.857Z,19.7
2017-09-30T08:02:16.942Z,19.6
2017-09-30T08:03:25.027Z,19.6
2017-09-30T08:04:33.113Z,19.7
2017-09-30T08:05:41.209Z,19.7
2017-09-30T08:06:49.286Z,19.7
2017-09-30T08:07:57.430Z,19.7
2017-09-30T08:09:05.456Z,19.5
2017-09-30T08:10:13.542Z,19.7
2017-09-30T08:11:21.648Z,19.6
2017-09-30T08:12:29.714Z,19.8
2017-09-30T08:13:37.802Z,19.5
2017-09-30T08:14:45.889Z,19.6
2017-09-30T08:15:53.971Z,19.6
2017-09-30T08:17:02.059Z,19.7
2017-09-30T08:18:10.142Z,19.7
2017-09-30T08:19:18.228Z,19.7
2017-09-30T08:20:26.314Z,19.6
2017-09-30T08:21:34.420Z,19.6
2017-09-30T08:22:42.485Z,19.6
2017-09-30T08:23:50.570Z,19.7
2017-09-30T08:24:58.848Z,19.6
2017-09-30T08:26:06.740Z,19.7
2017-09-30T08:27:14.826Z,19.6
2017-09-30T08:28:22.911Z,19.7
2017-09-30T08:29:30.995Z,19.6
2017-09-30T08:30:39.084Z,19.6
2017-09-30T08:31:47.169Z,19.6
2017-09-30T08:32:55.254Z,19.7
2017-09-30T08:34:03.345Z,19.7
2017-09-30T08:35:11.431Z,19.6
2017-09-30T08:36:19.515Z,19.6
2017-09-30T08:37:27.601Z,19.6
2017-09-30T08:38:35.688Z,19.7
2017-09-30T08:39:43.773Z,19.6
2017-09-30T08:40:52.483Z,19.6
2017-09-30T08:41:59.943Z,19.5
2017-09-30T08:43:08.028Z,19.6
2017-09-30T08:44:16.462Z,19.6
2017-09-30T08:45:25.968Z,19.6
2017-09-30T08:46:32.912Z,19.6
2017-09-30T08:47:40.568Z,19.6
2017-09-30T08:48:48.462Z,19.6
2017-09-30T08:49:57.036Z,19.6
2017-09-30T08:51:04.638Z,19.6
2017-09-30T08:52:12.724Z,19.5
2017-09-30T08:53:20.816Z,19.6
2017-09-30T08:54:28.894Z,19.6
2017-09-30T08:55:36.986Z,19.5
2017-09-30T08:56:45.071Z,19.6
2017-09-30T08:57:53.157Z,19.6
2017-09-30T08:59:01.253Z,19.5
2017-09-30T09:00:09.325Z,19.6
2017-09-30T09:01:17.413Z,19.6
2017-09-30T09:02:25.499Z,19.6
2017-09-30T09:03:33.585Z,19.6
2017-09-30T09:04:41.669Z,19.5
2017-09-30T09:05:49.757Z,19.6
2017-09-30T09:06:57.843Z,19.5
2017-09-30T09:08:05.927Z,19.5
2017-09-30T09:09:14.012Z,19.5
2017-09-30T09:10:22.097Z,19.5
2017-09-30T09:11:30.183Z,19.6
2017-09-30T09:12:38.267Z,19.6
2017-09-30T09:13:46.354Z,19.6
2017-09-30T09:14:54.441Z,19.6
2017-09-30T09:16:02.527Z,19.6
2017-09-30T09:17:10.622Z,19.6
2017-09-30T09:18:18.696Z,19.5
2017-09-30T09:19:26.781Z,19.5
2017-09-30T09:20:34.868Z,19.6
2017-09-30T09:21:42.959Z,19.6
2017-09-30T09:22:51.041Z,19.6
2017-09-30T09:23:59.126Z,19.6
2017-09-30T09:25:07.212Z,19.5
2017-09-30T09:26:15.298Z,19.5
2017-09-30T09:27:23.677Z,19.4
2017-09-30T09:28:31.465Z,19.4
2017-09-30T09:29:39.582Z,19.5
2017-09-30T09:30:47.637Z,19.4
2017-09-30T09:31:55.722Z,19.4
2017-09-30T09:33:03.809Z,19.4
2017-09-30T09:34:11.894Z,19.4
2017-09-30T09:35:19.979Z,19.4
2017-09-30T09:36:28.065Z,19.5
2017-09-30T09:37:36.154Z,19.5
2017-09-30T09:38:44.247Z,19.5
2017-09-30T09:39:52.325Z,19.4
2017-09-30T09:41:00.565Z,19.4
2017-09-30T09:42:08.641Z,19.5
2017-09-30T09:43:16.734Z,19.5
2017-09-30T09:44:24.821Z,19.4
2017-09-30T09:45:32.909Z,19.4
2017-09-30T09:46:40.993Z,19.4
2017-09-30T09:47:49.080Z,19.5
2017-09-30T09:48:57.167Z,19.4
2017-09-30T09:50:05.249Z,19.5
2017-09-30T09:51:13.333Z,19.4
2017-09-30T09:52:21.419Z,19.5
2017-09-30T09:53:29.506Z,19.5
2017-09-30T09:54:37.593Z,19.5
2017-09-30T09:55:45.676Z,19.4
2017-09-30T09:56:53.761Z,19.4
2017-09-30T09:58:01.848Z,19.5
2017-09-30T09:59:09.932Z,19.5
2017-09-30T10:00:18.019Z,19.5
2017-09-30T10:01:26.102Z,19.5
2017-09-30T10:02:34.189Z,19.5
2017-09-30T10:03:42.274Z,19.6
2017-09-30T10:04:50.361Z,19.6
2017-09-30T10:05:58.446Z,19.6
2017-09-30T10:07:06.530Z,19.6
2017-09-30T10:08:14.622Z,19.5
2017-09-30T10:09:22.704Z,19.6
2017-09-30T10:10:30.787Z,19.6
2017-09-30T10:11:38.870Z,19.6
2017-09-30T10:12:46.956Z,19.5
2017-09-30T10:13:55.057Z,19.5
2017-09-30T10:15:03.129Z,19.6
2017-09-30T10:16:11.215Z,19.6
2017-09-30T10:17:19.299Z,19.5
2017-09-30T10:18:27.386Z,19.6
2017-09-30T10:19:35.472Z,19.6
2017-09-30T10:20:43.556Z,19.6
2017-09-30T10:21:51.646Z,19.6
2017-09-30T10:22:59.738Z,19.6
2017-09-30T10:24:07.821Z,19.6
2017-09-30T10:25:15.908Z,19.6
2017-09-30T10:26:23.993Z,19.6
2017-09-30T10:27:32.082Z,19.7
2017-09-30T10:28:40.163Z,19.7
2017-09-30T10:29:48.248Z,19.7
2017-09-30T10:30:56.334Z,19.6
2017-09-30T10:32:04.420Z,19.7
2017-09-30T10:33:12.506Z,19.7
2017-09-30T10:34:20.593Z,19.7
2017-09-30T10:35:28.678Z,19.6
2017-09-30T10:36:36.763Z,19.6
2017-09-30T10:37:44.849Z,19.6
2017-09-30T10:38:52.935Z,19.7
2017-09-30T10:40:01.019Z,19.7
2017-09-30T10:41:09.105Z,19.7
2017-09-30T10:42:17.192Z,19.7
2017-09-30T10:43:25.278Z,19.7
2017-09-30T10:44:33.365Z,19.7
2017-09-30T10:45:41.448Z,19.7
2017-09-30T10:46:49.534Z,19.8
2017-09-30T10:47:57.620Z,19.7
2017-09-30T10:49:05.707Z,19.7
2017-09-30T10:50:13.793Z,19.7
2017-09-30T10:51:21.882Z,19.8
2017-09-30T10:52:29.974Z,19.7
2017-09-30T10:53:38.053Z,19.8
2017-09-30T10:54:46.145Z,19.7
2017-09-30T10:55:54.225Z,19.7
2017-09-30T10:57:02.310Z,19.7
2017-09-30T10:58:10.400Z,19.7
2017-09-30T10:59:18.481Z,19.8
2017-09-30T11:00:26.585Z,19.8
2017-09-30T11:01:34.653Z,19.7
2017-09-30T11:02:42.738Z,19.7
2017-09-30T11:03:50.832Z,19.7
2017-09-30T11:04:58.918Z,19.8
2017-09-30T11:06:07.004Z,19.8
2017-09-30T11:07:15.088Z,19.8
2017-09-30T11:08:23.174Z,19.7
2017-09-30T11:09:31.259Z,19.8
2017-09-30T11:10:39.345Z,19.8
2017-09-30T11:11:47.430Z,19.8
2017-09-30T11:12:55.518Z,19.8
2017-09-30T11:14:03.604Z,19.9
2017-09-30T11:15:11.693Z,19.8
2017-09-30T11:16:19.782Z,19.9
2017-09-30T11:17:27.870Z,19.8
2017-09-30T11:18:36.073Z,19.9
2017-09-30T11:19:44.059Z,19.9
2017-09-30T11:20:52.144Z,19.9
2017-09-30T11:22:00.230Z,19.9
2017-09-30T11:23:08.317Z,19.9
2017-09-30T11:24:16.402Z,19.9
2017-09-30T11:25:24.491Z,19.9
2017-09-30T11:26:32.576Z,19.9
2017-09-30T11:27:40.664Z,19.9
2017-09-30T11:28:48.753Z,19.9
2017-09-30T11:29:56.845Z,19.9
2017-09-30T11:31:04.951Z,20.0
2017-09-30T11:32:13.036Z,20.0
2017-09-30T11:33:21.121Z,20.0
2017-09-30T11:34:29.237Z,19.9
2017-09-30T11:35:37.324Z,19.9
2017-09-30T11:36:45.413Z,20.0
2017-09-30T11:37:53.495Z,20.0
2017-09-30T11:39:01.581Z,19.9
2017-09-30T11:40:09.671Z,19.9
2017-09-30T11:41:17.759Z,19.9
2017-09-30T11:42:25.844Z,20.0
2017-09-30T11:43:33.934Z,20.0
2017-09-30T11:44:42.019Z,20.0
2017-09-30T11:45:50.104Z,20.0
2017-09-30T11:46:58.371Z,20.0
2017-09-30T11:48:06.277Z,20.0
2017-09-30T11:49:14.364Z,20.0
2017-09-30T11:50:22.456Z,20.0
2017-09-30T11:51:30.543Z,20.0
2017-09-30T11:52:38.629Z,20.0
2017-09-30T11:53:46.714Z,20.1
2017-09-30T11:54:54.801Z,20.0
2017-09-30T11:56:02.888Z,20.0
2017-09-30T11:57:10.978Z,20.0
2017-09-30T11:58:19.072Z,20.0
2017-09-30T11:59:27.165Z,20.1
2017-09-30T12:00:35.252Z,20.0
2017-09-30T12:01:43.338Z,20.0
2017-09-30T12:02:51.425Z,20.0
2017-09-30T12:03:59.595Z,20.1
2017-09-30T12:05:07.678Z,20.0
2017-09-30T12:06:15.691Z,20.1
2017-09-30T12:07:23.778Z,20.1
2017-09-30T12:08:31.867Z,20.1
2017-09-30T12:09:39.954Z,20.0
2017-09-30T12:10:48.038Z,20.0
2017-09-30T12:11:56.125Z,20.0
2017-09-30T12:13:04.212Z,20.1
2017-09-30T12:14:12.309Z,20.0
2017-09-30T12:15:20.384Z,20.1
2017-09-30T12:16:28.467Z,20.0
2017-09-30T12:17:36.558Z,20.0
2017-09-30T12:18:44.639Z,20.1
2017-09-30T12:19:52.725Z,20.1
2017-09-30T12:21:00.812Z,20.1
2017-09-30T12:22:08.897Z,20.0
2017-09-30T12:23:17.102Z,20.1
2017-09-30T12:24:25.092Z,20.1
2017-09-30T12:25:33.967Z,20.1
2017-09-30T12:26:41.280Z,20.1
2017-09-30T12:27:49.902Z,20.1
2017-09-30T12:28:57.412Z,20.0
2017-09-30T12:30:05.499Z,20.1
2017-09-30T12:31:13.584Z,20.0
2017-09-30T12:32:21.672Z,20.1
2017-09-30T12:33:29.992Z,20.0
2017-09-30T12:34:37.842Z,20.0
2017-09-30T12:35:45.928Z,20.0
2017-09-30T12:36:54.014Z,20.1
2017-09-30T12:38:02.187Z,20.0
2017-09-30T12:39:10.251Z,20.0
2017-09-30T12:40:18.304Z,20.0
2017-09-30T12:41:26.389Z,20.1
2017-09-30T12:42:34.444Z,20.1
2017-09-30T12:43:42.532Z,20.1
2017-09-30T12:44:50.616Z,20.1
2017-09-30T12:45:58.701Z,20.1
2017-09-30T12:47:06.788Z,20.0
2017-09-30T12:48:14.880Z,20.1
2017-09-30T12:49:23.003Z,20.1
2017-09-30T12:50:31.045Z,20.1
2017-09-30T12:51:39.131Z,20.1
2017-09-30T12:52:47.222Z,20.1
2017-09-30T12:53:55.534Z,20.1
2017-09-30T12:55:03.620Z,20.1
2017-09-30T12:56:11.706Z,20.1
2017-09-30T12:57:19.802Z,20.1
2017-09-30T12:58:27.897Z,20.1
2017-09-30T12:59:35.994Z,20.1
2017-09-30T13:00:44.080Z,20.1
2017-09-30T13:01:52.171Z,20.1
2017-09-30T13:03:00.255Z,20.1
2017-09-30T13:04:08.341Z,20.1
2017-09-30T13:05:16.421Z,20.1
2017-09-30T13:06:24.506Z,20.0
2017-09-30T13:07:32.593Z,20.1
2017-09-30T13:08:40.681Z,20.1
2017-09-30T13:09:48.769Z,20.1
2017-09-30T13:10:56.851Z,20.1
2017-09-30T13:12:04.937Z,20.0
2017-09-30T13:13:13.024Z,20.1
2017-09-30T13:14:21.108Z,20.1
2017-09-30T13:15:29.219Z,20.1
2017-09-30T13:16:37.305Z,20.1
2017-09-30T13:17:45.389Z,20.1
2017-09-30T13:18:53.473Z,20.1
2017-09-30T13:20:01.557Z,20.1
2017-09-30T13:21:09.646Z,20.1
2017-09-30T13:22:17.732Z,20.1
2017-09-30T13:23:25.840Z,20.1
2017-09-30T13:24:33.913Z,20.1
2017-09-30T13:25:41.999Z,20.1
2017-09-30T13:26:50.088Z,20.1
2017-09-30T13:27:58.171Z,20.1
2017-09-30T13:29:06.258Z,20.1
2017-09-30T13:30:14.342Z,20.1
2017-09-30T13:31:22.428Z,20.1
2017-09-30T13:32:30.515Z,20.1
2017-09-30T13:33:38.611Z,20.1
2017-09-30T13:34:46.696Z,20.1
2017-09-30T13:35:54.785Z,20.1
2017-09-30T13:37:02.870Z,20.0
2017-09-30T13:38:10.956Z,20.1
2017-09-30T13:39:19.041Z,20.1
2017-09-30T13:40:27.129Z,20.1
2017-09-30T13:41:35.266Z,20.1
2017-09-30T13:42:43.334Z,20.1
2017-09-30T13:43:51.418Z,20.1
2017-09-30T13:44:59.505Z,20.1
2017-09-30T13:46:07.589Z,20.1
2017-09-30T13:47:15.677Z,20.1
2017-09-30T13:48:23.764Z,20.1
2017-09-30T13:49:31.865Z,20.1
2017-09-30T13:50:39.935Z,20.1
2017-09-30T13:51:48.020Z,20.1
2017-09-30T13:52:56.108Z,20.1
2017-09-30T13:54:04.192Z,20.1
2017-09-30T13:55:12.276Z,20.1
2017-09-30T13:56:20.363Z,20.1
2017-09-30T13:57:28.450Z,20.1
2017-09-30T13:58:36.536Z,20.1
2017-09-30T13:59:44.623Z,20.1
2017-09-30T14:00:52.706Z,20.2
2017-09-30T14:02:00.793Z,20.1
2017-09-30T14:03:08.881Z,20.1
2017-09-30T14:04:16.964Z,20.1
2017-09-30T14:05:25.050Z,20.2
2017-09-30T14:06:33.159Z,20.1
2017-09-30T14:07:41.222Z,20.1
2017-09-30T14:08:49.308Z,20.1
2017-09-30T14:09:57.395Z,20.1
2017-09-30T14:11:05.482Z,20.1
2017-09-30T14:12:13.566Z,20.1
2017-09-30T14:13:21.652Z,20.1
2017-09-30T14:14:29.758Z,20.1
2017-09-30T14:15:37.839Z,20.2
2017-09-30T14:16:45.933Z,20.2
2017-09-30T14:17:54.014Z,20.1
2017-09-30T14:19:02.123Z,20.2
2017-09-30T14:20:10.207Z,20.2
2017-09-30T14:21:18.275Z,20.2
2017-09-30T14:22:26.360Z,20.2
2017-09-30T14:23:34.445Z,20.2
2017-09-30T14:24:42.589Z,20.2
2017-09-30T14:25:50.677Z,20.2
2017-09-30T14:26:58.761Z,20.2
2017-09-30T14:28:06.846Z,20.2
2017-09-30T14:29:14.933Z,20.2
2017-09-30T14:30:23.019Z,20.2
2017-09-30T14:31:31.105Z,20.2
2017-09-30T14:32:39.193Z,20.2
2017-09-30T14:33:47.278Z,20.2
2017-09-30T14:34:55.363Z,20.2
2017-09-30T14:36:03.469Z,20.3
2017-09-30T14:37:11.540Z,20.2
2017-09-30T14:38:19.628Z,20.1
2017-09-30T14:39:27.712Z,20.1
2017-09-30T14:40:35.884Z,20.1
2017-09-30T14:41:43.970Z,20.3
2017-09-30T14:42:52.057Z,20.2
2017-09-30T14:44:00.142Z,20.2
2017-09-30T14:45:08.226Z,20.3
2017-09-30T14:46:16.312Z,20.2
2017-09-30T14:47:24.398Z,20.3
2017-09-30T14:48:32.485Z,20.2
2017-09-30T14:49:40.573Z,20.2
2017-09-30T14:50:48.658Z,20.3
2017-09-30T14:51:56.744Z,20.3
2017-09-30T14:53:04.830Z,20.2
2017-09-30T14:54:12.923Z,20.2
2017-09-30T14:55:21.011Z,20.2
2017-09-30T14:56:29.097Z,20.3
2017-09-30T14:57:37.184Z,20.3
2017-09-30T14:58:45.269Z,20.2
2017-09-30T14:59:53.356Z,20.2
2017-09-30T15:01:01.452Z,20.3
2017-09-30T15:02:09.538Z,20.2
2017-09-30T15:03:17.634Z,20.2
2017-09-30T15:04:25.720Z,20.2
2017-09-30T15:05:33.806Z,20.3
2017-09-30T15:06:41.892Z,20.3