createdAt,value
2022-12-24T00:01:07.161Z,97839.16
2022-12-24T00:04:23.338Z,97838.18
2022-12-24T00:07:40.452Z,97840.47
2022-12-24T00:10:59.671Z,97838.99
2022-12-24T00:14:15.941Z,97841.94
2022-12-24T00:17:31.957Z,97843.38
2022-12-24T00:20:48.685Z,97841.90
2022-12-24T00:24:06.701Z,97841.44
2022-12-24T00:27:23.911Z,97838.81
2022-12-24T00:30:40.119Z,97838.09
2022-12-24T00:33:57.113Z,97829.59
2022-12-24T00:37:14.336Z,97824.13
2022-12-24T00:40:30.588Z,97821.38
2022-12-24T00:43:46.698Z,97811.89
2022-12-24T00:47:08.273Z,97807.02
2022-12-24T00:50:22.801Z,97802.04
2022-12-24T00:53:39.167Z,97801.91
2022-12-24T00:56:57.828Z,97802.08
2022-12-24T01:00:18.562Z,97800.47
2022-12-24T01:03:40.633Z,97789.66
2022-12-24T01:06:57.427Z,97776.59
2022-12-24T01:10:16.402Z,97775.92
2022-12-24T01:13:33.605Z,97764.29
2022-12-24T01:16:49.827Z,97771.56
2022-12-24T01:20:06.112Z,97769.45
2022-12-24T01:23:22.089Z,97754.02
2022-12-24T01:26:38.239Z,97748.59
2022-12-24T01:29:56.028Z,97751.00
2022-12-24T01:33:12.151Z,97744.41
2022-12-24T01:36:28.364Z,97742.20
2022-12-24T01:39:44.463Z,97738.36
2022-12-24T01:43:16.337Z,97740.93
2022-12-24T01:46:36.326Z,97736.63
2022-12-24T01:49:56.897Z,97739.22
2022-12-24T01:53:16.486Z,97744.77
2022-12-24T01:56:34.691Z,97740.47
2022-12-24T01:59:55.133Z,97743.20
2022-12-24T02:03:12.295Z,97760.59
2022-12-24T02:06:30.812Z,97754.63
2022-12-24T02:09:47.597Z,97752.29
2022-12-24T02:13:05.313Z,97741.11
2022-12-24T02:16:31.877Z,97751.79
2022-12-24T02:20:40.848Z,97746.88
2022-12-24T02:24:47.527Z,97740.03
2022-12-24T02:28:12.479Z,97743.89
2022-12-24T02:31:33.623Z,97741.41
2022-12-24T02:34:55.329Z,97737.88
2022-12-24T02:38:19.451Z,97738.27
2022-12-24T02:41:42.128Z,97742.57
2022-12-24T02:45:01.306Z,97736.31
2022-12-24T02:48:18.421Z,97726.81
2022-12-24T02:51:36.552Z,97718.31
2022-12-24T02:54:53.436Z,97722.39
2022-12-24T02:58:24.504Z,97725.67
2022-12-24T03:01:48.475Z,97728.48
2022-12-24T03:05:11.836Z,97726.98
2022-12-24T03:08:36.718Z,97729.45
2022-12-24T03:11:59.512Z,97736.51
2022-12-24T03:15:20.920Z,97731.09
2022-12-24T03:18:39.153Z,97739.74
2022-12-24T03:21:57.685Z,97734.31
2022-12-24T03:25:15.404Z,97741.03
2022-12-24T03:28:35.078Z,97742.04
2022-12-24T03:31:54.116Z,97739.92
2022-12-24T03:35:11.140Z,97745.97
2022-12-24T03:38:27.361Z,97736.15
2022-12-24T03:41:44.700Z,97740.25
2022-12-24T03:45:00.761Z,97740.56
2022-12-24T03:48:17.286Z,97742.52
2022-12-24T03:51:34.954Z,97743.13
2022-12-24T03:54:51.287Z,97741.20
2022-12-24T03:58:07.890Z,97738.72
2022-12-24T04:01:25.101Z,97741.84
2022-12-24T04:04:41.840Z,97745.27
2022-12-24T04:07:58.592Z,97751.49
2022-12-24T04:11:18.579Z,97753.97
2022-12-24T04:14:35.292Z,97749.06
2022-12-24T04:17:51.978Z,97750.98
2022-12-24T04:21:08.812Z,97749.06
2022-12-24T04:24:24.837Z,97751.86
2022-12-24T04:27:42.439Z,97750.41
2022-12-24T04:30:59.219Z,97757.91
2022-12-24T04:34:15.893Z,97761.87
2022-12-24T04:37:31.933Z,97764.16
2022-12-24T04:40:48.194Z,97752.55
2022-12-24T04:44:05.376Z,97765.48
2022-12-24T04:47:21.720Z,97770.56
2022-12-24T04:50:37.711Z,97766.01
2022-12-24T04:53:54.769Z,97770.75
2022-12-24T04:57:11.077Z,97763.70
2022-12-24T05:00:28.176Z,97760.61
2022-12-24T05:03:45.054Z,97760.61
2022-12-24T05:07:01.180Z,97765.86
2022-12-24T05:10:21.080Z,97765.02
2022-12-24T05:13:46.232Z,97761.59
2022-12-24T05:16:56.785Z,97764.51
2022-12-24T05:20:15.555Z,97764.03
2022-12-24T05:23:48.824Z,97762.89
2022-12-24T05:27:06.258Z,97765.67
2022-12-24T05:30:22.893Z,97772.39
2022-12-24T05:33:39.267Z,97769.25
2022-12-24T05:36:55.815Z,97776.77
2022-12-24T05:40:14.016Z,97782.82
2022-12-24T05:43:30.690Z,97775.91
2022-12-24T05:46:47.437Z,97773.59
2022-12-24T05:50:04.143Z,97780.13
2022-12-24T05:53:20.321Z,97773.20
2022-12-24T05:56:37.183Z,97784.33
2022-12-24T05:59:53.870Z,97784.81
2022-12-24T06:03:13.772Z,97782.95
2022-12-24T06:06:32.837Z,97786.55
2022-12-24T06:09:48.932Z,97790.16
2022-12-24T06:13:05.196Z,97788.67
2022-12-24T06:16:24.533Z,97787.80
2022-12-24T06:19:40.836Z,97793.06
2022-12-24T06:22:57.260Z,97792.88
2022-12-24T06:26:19.880Z,97797.66
2022-12-24T06:29:36.292Z,97794.85
2022-12-24T06:32:52.480Z,97800.11
2022-12-24T06:36:14.933Z,97792.07
2022-12-24T06:39:27.584Z,97810.13
2022-12-24T06:42:43.748Z,97805.70
2022-12-24T06:46:00.454Z,97815.08
2022-12-24T06:49:17.706Z,97826.77
2022-12-24T06:52:33.997Z,97824.94
2022-12-24T06:55:50.394Z,97833.31
2022-12-24T06:59:06.993Z,97842.06
2022-12-24T07:02:23.377Z,97848.00
2022-12-24T07:05:40.539Z,97842.92
2022-12-24T07:08:57.184Z,97855.91
2022-12-24T07:12:14.192Z,97858.53
2022-12-24T07:15:37.696Z,97865.13
2022-12-24T07:18:54.396Z,97864.65
2022-12-24T07:22:15.735Z,97861.84
2022-12-24T07:25:30.764Z,97859.74
2022-12-24T07:28:48.338Z,97865.68
2022-12-24T07:32:05.439Z,97867.36
2022-12-24T07:35:21.816Z,97869.81
2022-12-24T07:38:38.593Z,97864.08
2022-12-24T07:41:55.559Z,97869.47
2022-12-24T07:45:19.860Z,97872.39
2022-12-24T07:48:41.158Z,97877.11
2022-12-24T07:51:57.642Z,97881.02
2022-12-24T07:55:15.033Z,97882.80
2022-12-24T07:58:31.442Z,97885.41
2022-12-24T08:01:48.267Z,97886.69
2022-12-24T08:05:05.540Z,97894.56
2022-12-24T08:08:22.234Z,97892.23
2022-12-24T08:11:43.405Z,97897.61
2022-12-24T08:14:59.230Z,97895.64
2022-12-24T08:18:16.853Z,97900.70
2022-12-24T08:21:33.320Z,97904.91
2022-12-24T08:24:49.603Z,97918.39
2022-12-24T08:28:06.811Z,97915.73
2022-12-24T08:31:23.043Z,97915.22
2022-12-24T08:34:39.440Z,97927.32
2022-12-24T08:37:55.752Z,97931.89
2022-12-24T08:41:27.677Z,97935.84
2022-12-24T08:44:44.058Z,97937.23
2022-12-24T08:48:00.625Z,97941.80
2022-12-24T08:51:20.822Z,97934.03
2022-12-24T08:54:37.390Z,97940.34
2022-12-24T08:57:53.684Z,97935.91
2022-12-24T09:01:17.348Z,97935.42
2022-12-24T09:04:34.112Z,97943.28
2022-12-24T09:07:50.238Z,97940.65
2022-12-24T09:11:09.927Z,97935.91
2022-12-24T09:14:27.141Z,97944.53
2022-12-24T09:17:43.971Z,97951.80
2022-12-24T09:21:06.135Z,97961.81
2022-12-24T09:24:23.027Z,97965.61
2022-12-24T09:27:40.007Z,97970.52
2022-12-24T09:31:13.647Z,97962.05
2022-12-24T09:34:32.970Z,97975.80
2022-12-24T09:37:48.879Z,97969.97
2022-12-24T09:41:08.992Z,97981.36
2022-12-24T09:44:39.621Z,97980.63
2022-12-24T09:48:00.150Z,97979.34
2022-12-24T09:51:20.893Z,97987.36
2022-12-24T09:54:47.676Z,97987.97
2022-12-24T09:58:09.715Z,97999.73
2022-12-24T10:01:27.760Z,97993.38
2022-12-24T10:04:44.326Z,98011.03
2022-12-24T10:08:05.124Z,98016.77
2022-12-24T10:11:28.557Z,98011.30
2022-12-24T10:15:04.850Z,98015.96
2022-12-24T10:18:31.685Z,98009.39
2022-12-24T10:22:00.952Z,98013.87
2022-12-24T10:25:20.670Z,98020.98
2022-12-24T10:28:42.525Z,98026.53
2022-12-24T10:32:07.146Z,98033.07
2022-12-24T10:35:32.002Z,98035.62
2022-12-24T10:38:51.842Z,98035.04
2022-12-24T10:42:16.598Z,98028.02
2022-12-24T10:45:38.211Z,98022.85
2022-12-24T10:49:00.896Z,98028.66
2022-12-24T10:52:23.748Z,98034.03
2022-12-24T10:55:39.771Z,98038.52
2022-12-24T10:59:01.106Z,98038.77
2022-12-24T11:02:35.808Z,98040.22
2022-12-24T11:05:52.595Z,98045.77
2022-12-24T11:09:22.483Z,98054.95
2022-12-24T11:12:44.145Z,98052.95
2022-12-24T11:16:11.267Z,98068.61
2022-12-24T11:19:34.399Z,98067.74
2022-12-24T11:22:55.104Z,98077.58
2022-12-24T11:26:11.833Z,98084.22
2022-12-24T11:29:30.914Z,98087.60
2022-12-24T11:32:47.680Z,98088.89
2022-12-24T11:36:18.097Z,98098.02
2022-12-24T11:39:35.342Z,98102.47
2022-12-24T11:42:53.428Z,98101.47
2022-12-24T11:46:18.828Z,98106.75
2022-12-24T11:49:37.724Z,98107.75
2022-12-24T11:52:57.879Z,98114.23
2022-12-24T11:56:21.311Z,98103.30
2022-12-24T11:59:42.585Z,98108.39
2022-12-24T12:03:03.118Z,98113.58
2022-12-24T12:06:34.624Z,98125.53
2022-12-24T12:09:55.097Z,98134.47
2022-12-24T12:13:16.875Z,98141.85
2022-12-24T12:16:40.440Z,98144.23
2022-12-24T12:20:01.135Z,98154.98
2022-12-24T12:23:23.476Z,98170.90
2022-12-24T12:26:41.486Z,98173.55
2022-12-24T12:30:02.180Z,98190.31
2022-12-24T12:33:26.051Z,98188.27
2022-12-24T12:36:46.754Z,98205.41
2022-12-24T12:40:06.160Z,98205.22
2022-12-24T12:43:25.017Z,98205.22
2022-12-24T12:46:45.246Z,98211.75
2022-12-24T12:50:06.568Z,98216.22
2022-12-24T12:53:43.925Z,98218.86
2022-12-24T12:57:04.306Z,98231.41
2022-12-24T13:00:26.164Z,98239.70
2022-12-24T13:04:18.961Z,98244.61
2022-12-24T13:08:08.330Z,98258.00
2022-12-24T13:11:47.519Z,98273.56
2022-12-24T13:15:34.621Z,98279.17
2022-12-24T13:19:09.810Z,98289.88
2022-12-24T13:22:29.516Z,98296.33
2022-12-24T13:25:49.859Z,98301.61
2022-12-24T13:29:29.249Z,98300.06
2022-12-24T13:32:58.966Z,98300.67
2022-12-24T13:36:17.827Z,98313.10
2022-12-24T13:39:35.166Z,98312.63
2022-12-24T13:43:01.983Z,98320.40
2022-12-24T13:46:20.067Z,98313.66
2022-12-24T13:49:46.546Z,98321.13
2022-12-24T13:53:03.634Z,98322.27
2022-12-24T13:56:32.023Z,98329.08
2022-12-24T13:59:50.210Z,98337.17
2022-12-24T14:03:11.329Z,98344.55
2022-12-24T14:06:35.424Z,98356.58
2022-12-24T14:09:56.491Z,98360.56
2022-12-24T14:13:12.825Z,98369.44
2022-12-24T14:16:30.801Z,98378.52
2022-12-24T14:19:53.704Z,98385.84
2022-12-24T14:23:12.083Z,98390.25
2022-12-24T14:26:31.322Z,98396.10
2022-12-24T14:29:52.346Z,98400.70
2022-12-24T14:33:08.600Z,98405.98
2022-12-24T14:36:29.873Z,98400.72
2022-12-24T14:39:53.791Z,98414.58
2022-12-24T14:43:16.103Z,98427.94
2022-12-24T14:46:38.811Z,98427.76
2022-12-24T14:50:27.849Z,98424.45
2022-12-24T14:54:02.339Z,98438.48
2022-12-24T14:57:33.931Z,98445.73
2022-12-24T15:00:51.771Z,98447.89
2022-12-24T15:04:21.334Z,98454.31
2022-12-24T15:07:43.588Z,98450.70
2022-12-24T15:11:01.245Z,98451.69
2022-12-24T15:14:23.273Z,98457.14
2022-12-24T15:17:41.277Z,98471.14
2022-12-24T15:21:04.369Z,98473.59
2022-12-24T15:24:35.213Z,98478.73
2022-12-24T15:27:51.305Z,98483.66
2022-12-24T15:31:22.328Z,98484.95
2022-12-24T15:34:44.741Z,98493.40
2022-12-24T15:38:01.693Z,98501.14
2022-12-24T15:41:28.396Z,98511.34
2022-12-24T15:44:47.612Z,98512.01
2022-12-24T15:48:07.048Z,98519.11
2022-12-24T15:51:22.891Z,98516.62
2022-12-24T15:54:39.783Z,98521.72
2022-12-24T15:57:56.236Z,98526.67
2022-12-24T16:01:34.453Z,98531.95
2022-12-24T16:04:50.481Z,98528.83
2022-12-24T16:08:35.695Z,98526.19
2022-12-24T16:11:52.052Z,98530.62
2022-12-24T16:15:10.432Z,98540.71
2022-12-24T16:18:31.279Z,98544.83
2022-12-24T16:21:50.343Z,98551.59
2022-12-24T16:25:06.898Z,98555.17
2022-12-24T16:28:23.898Z,98560.95
2022-12-24T16:31:48.128Z,98575.63
2022-12-24T16:35:04.404Z,98565.59
2022-12-24T16:38:21.997Z,98582.06
2022-12-24T16:41:40.900Z,98573.83
2022-12-24T16:44:59.284Z,98587.02
2022-12-24T16:48:17.274Z,98591.98
2022-12-24T16:51:33.518Z,98587.55
2022-12-24T16:54:49.832Z,98597.58
2022-12-24T16:58:06.517Z,98599.56
2022-12-24T17:01:22.683Z,98600.88
2022-12-24T17:04:44.885Z,98605.81
2022-12-24T17:08:01.160Z,98613.09
2022-12-24T17:11:17.407Z,98612.42
2022-12-24T17:14:33.870Z,98621.00
2022-12-24T17:17:50.054Z,98620.35
2022-12-24T17:21:11.560Z,98628.41
2022-12-24T17:24:27.786Z,98640.45
2022-12-24T17:27:43.947Z,98633.03
2022-12-24T17:31:00.218Z,98635.67
2022-12-24T17:34:17.331Z,98649.52
2022-12-24T17:37:33.555Z,98646.21
2022-12-24T17:40:49.648Z,98646.55
2022-12-24T17:44:08.052Z,98647.70
2022-12-24T17:47:24.261Z,98653.65
2022-12-24T17:50:42.556Z,98659.42
2022-12-24T17:53:59.387Z,98660.25
2022-12-24T17:57:15.561Z,98666.17
2022-12-24T18:00:33.376Z,98667.83
2022-12-24T18:03:55.193Z,98683.31
2022-12-24T18:07:17.487Z,98680.34
2022-12-24T18:10:33.658Z,98687.41
2022-12-24T18:13:50.634Z,98689.38
2022-12-24T18:17:09.563Z,98695.12
2022-12-24T18:20:29.457Z,98697.24
2022-12-24T18:23:50.267Z,98692.78
2022-12-24T18:27:09.885Z,98698.73
2022-12-24T18:30:29.284Z,98695.93
2022-12-24T18:33:52.961Z,98696.95
2022-12-24T18:37:11.056Z,98697.42
2022-12-24T18:40:27.536Z,98701.55
2022-12-24T18:43:44.442Z,98707.50
2022-12-24T18:47:00.934Z,98717.53
2022-12-24T18:50:21.533Z,98721.83
2022-12-24T18:53:37.813Z,98727.10
2022-12-24T18:56:56.997Z,98740.28
2022-12-24T19:00:16.692Z,98746.38
2022-12-24T19:03:33.163Z,98748.36
2022-12-24T19:06:53.707Z,98755.77
2022-12-24T19:10:11.139Z,98753.47
2022-12-24T19:13:28.724Z,98761.38
2022-12-24T19:16:46.774Z,98766.61
2022-12-24T19:20:04.343Z,98759.66
2022-12-24T19:23:20.719Z,98772.03
2022-12-24T19:26:37.092Z,98769.17
2022-12-24T19:29:53.733Z,98772.89
2022-12-24T19:33:16.500Z,98778.39
2022-12-24T19:36:40.941Z,98787.98
2022-12-24T19:40:00.167Z,98796.56
2022-12-24T19:43:15.265Z,98803.80
2022-12-24T19:46:37.033Z,98802.46
2022-12-24T19:49:56.056Z,98813.30
2022-12-24T19:53:12.442Z,98819.25
2022-12-24T19:56:31.162Z,98818.38
2022-12-24T19:59:48.606Z,98825.31
2022-12-24T20:03:04.889Z,98819.88
2022-12-24T20:06:23.554Z,98825.83
2022-12-24T20:09:39.674Z,98832.08
2022-12-24T20:12:58.282Z,98832.79
2022-12-24T20:16:17.833Z,98830.02
2022-12-24T20:19:34.083Z,98831.02
2022-12-24T20:22:50.310Z,98840.92
2022-12-24T20:26:09.723Z,98835.13
2022-12-24T20:29:24.084Z,98840.08
2022-12-24T20:32:40.076Z,98843.85
2022-12-24T20:35:57.104Z,98852.80
2022-12-24T20:39:14.676Z,98859.11
2022-12-24T20:42:30.912Z,98855.27
2022-12-24T20:45:48.450Z,98862.20
2022-12-24T20:49:05.915Z,98856.99
2022-12-24T20:52:22.194Z,98864.91
2022-12-24T20:55:38.601Z,98870.31
2022-12-24T20:58:55.595Z,98872.81
2022-12-24T21:02:12.267Z,98873.79
2022-12-24T21:05:29.098Z,98870.17
2022-12-24T21:08:45.113Z,98869.66
2022-12-24T21:12:16.970Z,98854.63
2022-12-24T21:15:36.823Z,98871.09
2022-12-24T21:18:53.082Z,98872.75
2022-12-24T21:22:09.419Z,98868.62
2022-12-24T21:25:25.894Z,98869.08
2022-12-24T21:28:43.460Z,98869.17
2022-12-24T21:31:59.672Z,98874.93
2022-12-24T21:35:18.101Z,98873.73
2022-12-24T21:38:35.455Z,98877.82
2022-12-24T21:41:51.524Z,98882.17
2022-12-24T21:45:11.472Z,98886.55
2022-12-24T21:48:41.964Z,98888.29
2022-12-24T21:51:58.162Z,98879.64
2022-12-24T21:55:14.932Z,98887.98
2022-12-24T21:58:31.100Z,98892.66
2022-12-24T22:01:47.241Z,98895.53
2022-12-24T22:05:03.599Z,98902.67
2022-12-24T22:08:33.585Z,98898.54
2022-12-24T22:11:55.705Z,98900.48
2022-12-24T22:15:15.717Z,98903.88
2022-12-24T22:18:33.507Z,98905.77
2022-12-24T22:21:50.248Z,98922.83
2022-12-24T22:25:06.407Z,98923.08
2022-12-24T22:28:22.654Z,98928.56
2022-12-24T22:31:39.433Z,98933.76
2022-12-24T22:34:56.464Z,98918.33
2022-12-24T22:38:13.284Z,98927.08
2022-12-24T22:41:30.853Z,98922.78
2022-12-24T22:44:46.767Z,98922.78
2022-12-24T22:48:03.072Z,98932.34
2022-12-24T22:51:23.934Z,98924.72
2022-12-24T22:54:40.187Z,98922.45
2022-12-24T22:57:56.208Z,98921.64
2022-12-24T23:01:13.071Z,98923.30
2022-12-24T23:04:29.593Z,98924.03
2022-12-24T23:07:45.816Z,98926.39
2022-12-24T23:11:11.033Z,98930.08
2022-12-24T23:14:43.753Z,98933.08
2022-12-24T23:18:00.312Z,98932.77
2022-12-24T23:21:17.364Z,98934.59
2022-12-24T23:24:34.235Z,98945.66
2022-12-24T23:27:50.441Z,98946.63
2022-12-24T23:31:09.014Z,98950.08
2022-12-24T23:34:25.263Z,98950.31
2022-12-24T23:37:41.472Z,98952.95
2022-12-24T23:40:59.552Z,98950.77
2022-12-24T23:44:16.350Z,98947.60
2022-12-24T23:47:32.593Z,98952.34
2022-12-24T23:50:48.927Z,98957.24
2022-12-24T23:54:06.266Z,98963.20
2022-12-24T23:57:22.655Z,98966.05
