createdAt,value
2022-08-05T00:01:35.562Z,5.68
2022-08-05T00:04:02.368Z,7.50
2022-08-05T00:06:33.226Z,4.70
2022-08-05T00:09:03.818Z,6.45
2022-08-05T00:11:34.986Z,5.15
2022-08-05T00:14:17.111Z,4.70
2022-08-05T00:16:52.836Z,5.68
2022-08-05T00:19:22.460Z,5.75
2022-08-05T00:21:49.571Z,5.32
2022-08-05T00:24:19.294Z,4.93
2022-08-05T00:26:53.154Z,5.13
2022-08-05T00:29:22.572Z,5.90
2022-08-05T00:32:10.910Z,5.30
2022-08-05T00:34:54.548Z,5.43
2022-08-05T00:37:27.581Z,6.03
2022-08-05T00:40:13.836Z,6.10
2022-08-05T00:42:48.247Z,5.53
2022-08-05T00:45:16.050Z,4.93
2022-08-05T00:47:57.062Z,8.13
2022-08-05T00:50:31.568Z,5.03
2022-08-05T00:52:58.177Z,5.00
2022-08-05T00:55:42.475Z,5.78
2022-08-05T00:58:13.351Z,5.38
2022-08-05T01:03:22.185Z,5.80
2022-08-05T01:05:51.439Z,5.40
2022-08-05T01:08:40.762Z,7.38
2022-08-05T01:11:22.056Z,5.35
2022-08-05T01:14:01.189Z,10.85
2022-08-05T01:16:49.303Z,5.35
2022-08-05T01:19:18.805Z,8.57
2022-08-05T01:22:15.606Z,5.10
2022-08-05T01:24:50.622Z,5.78
2022-08-05T01:27:58.344Z,5.97
2022-08-05T01:30:35.156Z,5.63
2022-08-05T01:33:08.291Z,7.28
2022-08-05T01:35:50.809Z,5.60
2022-08-05T01:38:26.871Z,6.75
2022-08-05T01:40:58.876Z,5.25
2022-08-05T01:43:28.013Z,4.88
2022-08-05T01:45:57.695Z,5.10
2022-08-05T01:48:27.610Z,7.88
2022-08-05T01:50:56.749Z,5.22
2022-08-05T01:53:54.640Z,5.32
2022-08-05T01:58:12.973Z,5.75
2022-08-05T01:59:06.678Z,6.32
2022-08-05T02:01:40.230Z,6.97
2022-08-05T02:04:10.345Z,5.68
2022-08-05T02:06:39.017Z,8.70
2022-08-05T02:09:07.103Z,6.82
2022-08-05T02:11:48.064Z,7.20
2022-08-05T02:14:29.385Z,8.43
2022-08-05T02:17:07.328Z,6.40
2022-08-05T02:19:47.446Z,6.65
2022-08-05T02:22:29.354Z,5.80
2022-08-05T02:25:22.507Z,6.15
2022-08-05T02:27:59.461Z,7.60
2022-08-05T02:30:38.510Z,5.75
2022-08-05T02:33:24.356Z,7.32
2022-08-05T02:36:05.128Z,8.52
2022-08-05T02:38:35.488Z,7.85
2022-08-05T02:41:14.717Z,8.63
2022-08-05T02:44:02.533Z,9.68
2022-08-05T02:46:34.405Z,5.70
2022-08-05T02:49:01.467Z,8.00
2022-08-05T02:52:02.985Z,7.32
2022-08-05T02:54:36.532Z,5.00
2022-08-05T02:57:10.096Z,6.28
2022-08-05T02:59:56.015Z,9.80
2022-08-05T03:02:28.474Z,6.65
2022-08-05T03:04:57.440Z,6.60
2022-08-05T03:08:00.409Z,8.57
2022-08-05T03:10:21.760Z,8.10
2022-08-05T03:12:53.382Z,7.68
2022-08-05T03:15:23.414Z,6.63
2022-08-05T03:17:54.159Z,4.97
2022-08-05T03:20:23.647Z,7.00
2022-08-05T03:22:51.419Z,6.78
2022-08-05T03:25:32.402Z,6.10
2022-08-05T03:28:02.962Z,7.50
2022-08-05T03:30:33.831Z,7.30
2022-08-05T03:33:01.979Z,4.47
2022-08-05T03:35:33.738Z,4.95
2022-08-05T03:38:01.508Z,4.47
2022-08-05T03:40:31.878Z,6.53
2022-08-05T03:43:01.508Z,5.93
2022-08-05T03:45:58.339Z,7.25
2022-08-05T03:48:27.141Z,7.20
2022-08-05T03:52:37.822Z,6.32
2022-08-05T03:55:51.935Z,8.38
2022-08-05T03:57:16.541Z,5.57
2022-08-05T03:59:54.958Z,5.95
2022-08-05T04:02:38.468Z,6.63
2022-08-05T04:05:09.734Z,7.05
2022-08-05T04:07:53.532Z,6.43
2022-08-05T04:10:27.695Z,9.48
2022-08-05T04:12:56.337Z,6.03
2022-08-05T04:15:27.758Z,8.73
2022-08-05T04:18:02.834Z,10.98
2022-08-05T04:20:32.362Z,6.55
2022-08-05T04:23:00.316Z,7.88
2022-08-05T04:25:56.856Z,6.07
2022-08-05T04:28:17.202Z,9.55
2022-08-05T04:30:44.696Z,7.03
2022-08-05T04:33:11.724Z,9.98
2022-08-05T04:36:15.724Z,10.20
2022-08-05T04:38:39.938Z,5.40
2022-08-05T04:41:09.558Z,7.57
2022-08-05T04:43:46.495Z,7.47
2022-08-05T04:46:27.930Z,5.80
2022-08-05T04:51:25.582Z,7.18
2022-08-05T04:54:01.339Z,7.15
2022-08-05T04:56:35.162Z,8.70
2022-08-05T04:59:22.273Z,7.10
2022-08-05T05:02:35.388Z,15.60
2022-08-05T05:04:47.857Z,10.98
2022-08-05T05:07:17.681Z,8.93
2022-08-05T05:09:46.382Z,10.05
2022-08-05T05:12:13.034Z,11.70
2022-08-05T05:14:49.503Z,13.27
2022-08-05T05:17:23.513Z,9.68
2022-08-05T05:19:53.832Z,15.35
2022-08-05T05:22:23.613Z,18.58
2022-08-05T05:25:00.095Z,14.57
2022-08-05T05:27:44.793Z,9.65
2022-08-05T05:30:29.522Z,10.63
2022-08-05T05:33:00.972Z,11.15
2022-08-05T05:35:34.437Z,10.75
2022-08-05T05:38:05.648Z,9.95
2022-08-05T05:40:35.564Z,10.90
2022-08-05T05:43:03.220Z,6.68
2022-08-05T05:45:29.935Z,9.60
2022-08-05T05:48:07.027Z,9.95
2022-08-05T05:50:43.846Z,13.30
2022-08-05T05:53:21.196Z,11.27
2022-08-05T05:55:52.061Z,13.65
2022-08-05T05:58:30.134Z,6.97
2022-08-05T06:01:13.078Z,8.32
2022-08-05T06:04:00.613Z,11.55
2022-08-05T06:06:30.861Z,7.72
2022-08-05T06:08:58.230Z,11.65
2022-08-05T06:11:29.059Z,10.02
2022-08-05T06:13:56.754Z,13.00
2022-08-05T06:16:29.831Z,11.57
2022-08-05T06:19:05.626Z,18.33
2022-08-05T06:21:37.106Z,8.13
2022-08-05T06:24:11.194Z,12.25
2022-08-05T06:26:51.334Z,6.20
2022-08-05T06:29:25.286Z,12.30
2022-08-05T06:34:57.803Z,9.18
2022-08-05T06:37:56.252Z,9.73
2022-08-05T06:40:13.043Z,12.40
2022-08-05T06:42:40.583Z,7.55
2022-08-05T06:45:09.273Z,10.40
2022-08-05T06:48:37.220Z,4.55
2022-08-05T06:50:23.711Z,14.88
2022-08-05T06:52:58.572Z,9.35
2022-08-05T06:55:30.320Z,7.20
2022-08-05T06:58:29.705Z,7.97
2022-08-05T07:00:51.984Z,6.47
2022-08-05T07:03:20.037Z,7.63
2022-08-05T07:05:55.254Z,4.45
2022-08-05T07:08:23.794Z,4.78
2022-08-05T07:10:53.403Z,7.65
2022-08-05T07:13:56.623Z,5.32
2022-08-05T07:16:12.090Z,7.10
2022-08-05T07:18:57.357Z,6.15
2022-08-05T07:21:26.137Z,4.63
2022-08-05T07:23:52.637Z,5.60
2022-08-05T07:26:22.763Z,4.82
2022-08-05T07:28:51.871Z,3.90
2022-08-05T07:31:20.051Z,8.15
2022-08-05T07:34:08.314Z,4.20
2022-08-05T07:36:36.499Z,8.18
2022-08-05T07:39:08.038Z,3.67
2022-08-05T07:42:08.001Z,4.72
2022-08-05T07:44:37.741Z,3.42
2022-08-05T07:47:06.197Z,5.32
2022-08-05T07:49:34.463Z,5.18
2022-08-05T07:52:10.263Z,5.35
2022-08-05T07:54:38.650Z,3.78
2022-08-05T07:57:22.540Z,8.85
2022-08-05T07:59:55.736Z,3.30
2022-08-05T08:02:31.140Z,4.53
2022-08-05T08:05:16.554Z,7.53
2022-08-05T08:07:59.276Z,4.55
2022-08-05T08:10:28.055Z,4.70
2022-08-05T08:12:58.591Z,3.33
2022-08-05T08:15:37.063Z,3.75
2022-08-05T08:18:14.360Z,4.72
2022-08-05T08:20:43.195Z,2.40
2022-08-05T08:24:03.400Z,4.47
2022-08-05T08:25:58.991Z,4.07
2022-08-05T08:28:36.730Z,2.83
2022-08-05T08:31:09.462Z,4.03
2022-08-05T08:33:42.053Z,4.65
2022-08-05T08:36:37.490Z,5.10
2022-08-05T08:38:57.788Z,3.63
2022-08-05T08:41:50.646Z,4.15
2022-08-05T08:45:21.422Z,3.17
2022-08-05T08:47:46.913Z,3.83
2022-08-05T08:50:05.964Z,3.40
2022-08-05T08:52:57.062Z,5.30
2022-08-05T08:56:02.007Z,6.50
2022-08-05T08:58:13.173Z,8.20
2022-08-05T09:00:41.010Z,4.68
2022-08-05T09:03:10.283Z,3.25
2022-08-05T09:05:39.038Z,6.20
2022-08-05T09:08:26.567Z,2.55
2022-08-05T09:10:54.036Z,3.75
2022-08-05T09:13:20.664Z,3.33
2022-08-05T09:15:50.964Z,5.88
2022-08-05T09:18:17.636Z,4.72
2022-08-05T09:20:47.281Z,1.80
2022-08-05T09:23:18.832Z,2.10
2022-08-05T09:26:00.818Z,2.25
2022-08-05T09:28:33.567Z,1.98
2022-08-05T09:33:58.020Z,3.30
2022-08-05T09:36:37.736Z,2.58
2022-08-05T09:39:18.562Z,5.30
2022-08-05T09:42:03.424Z,5.07
2022-08-05T09:44:36.669Z,4.25
2022-08-05T09:47:15.947Z,1.98
2022-08-05T09:50:00.823Z,2.60
2022-08-05T09:52:46.884Z,2.42
2022-08-05T09:55:57.335Z,2.03
2022-08-05T09:58:15.545Z,2.42
2022-08-05T10:00:58.179Z,3.65
2022-08-05T10:03:56.860Z,2.20
2022-08-05T10:06:19.970Z,1.90
2022-08-05T10:08:50.280Z,3.05
2022-08-05T10:11:20.875Z,2.13
2022-08-05T10:13:54.751Z,2.72
2022-08-05T10:16:30.499Z,2.53
2022-08-05T10:19:00.312Z,2.47
2022-08-05T10:21:27.531Z,4.43
2022-08-05T10:24:05.176Z,4.50
2022-08-05T10:26:36.641Z,3.42
2022-08-05T10:29:20.353Z,1.65
2022-08-05T10:32:52.444Z,1.77
2022-08-05T10:34:40.881Z,1.90
2022-08-05T10:37:08.197Z,3.13
2022-08-05T10:40:03.175Z,2.28
2022-08-05T10:45:21.510Z,2.67
2022-08-05T10:48:31.809Z,3.05
2022-08-05T10:51:21.862Z,2.20
2022-08-05T10:53:58.413Z,1.70
2022-08-05T10:56:44.996Z,2.40
2022-08-05T11:00:02.989Z,1.77
2022-08-05T11:02:14.700Z,2.78
2022-08-05T11:04:59.521Z,2.10
2022-08-05T11:07:32.862Z,3.63
2022-08-05T11:10:23.137Z,2.60
2022-08-05T11:12:55.292Z,1.65
2022-08-05T11:16:01.278Z,1.58
2022-08-05T11:18:32.513Z,1.92
2022-08-05T11:21:00.990Z,4.03
2022-08-05T11:24:04.560Z,3.42
2022-08-05T11:26:37.916Z,2.10
2022-08-05T11:29:12.936Z,3.10
2022-08-05T11:31:58.329Z,2.35
2022-08-05T11:34:51.709Z,3.88
2022-08-05T11:38:29.219Z,2.53
2022-08-05T11:41:34.661Z,2.85
2022-08-05T11:44:07.355Z,2.03
2022-08-05T11:47:09.361Z,3.17
2022-08-05T11:49:28.824Z,2.03
2022-08-05T11:52:00.523Z,5.78
2022-08-05T11:54:33.471Z,3.45
2022-08-05T11:57:07.639Z,3.60
2022-08-05T11:59:49.569Z,3.40
2022-08-05T12:02:29.855Z,2.75
2022-08-05T12:05:07.558Z,2.85
2022-08-05T12:08:07.429Z,2.85
2022-08-05T12:10:39.076Z,2.72
2022-08-05T12:13:15.501Z,2.53
2022-08-05T12:15:45.125Z,3.80
2022-08-05T12:18:20.816Z,4.43
2022-08-05T12:20:51.221Z,2.08
2022-08-05T12:23:20.449Z,2.15
2022-08-05T12:25:51.294Z,2.58
2022-08-05T12:28:39.266Z,3.40
2022-08-05T12:31:06.188Z,2.40
2022-08-05T12:33:36.304Z,3.35
2022-08-05T12:36:08.385Z,1.98
2022-08-05T12:38:41.392Z,3.33
2022-08-05T12:41:16.175Z,1.70
2022-08-05T12:44:00.846Z,5.20
2022-08-05T12:46:32.150Z,11.23
2022-08-05T12:49:13.008Z,2.47
2022-08-05T12:52:11.051Z,2.20
2022-08-05T12:54:47.577Z,4.65
2022-08-05T12:57:17.697Z,5.32
2022-08-05T13:01:57.739Z,1.85
2022-08-05T13:02:40.195Z,7.78
2022-08-05T13:05:08.710Z,2.28
2022-08-05T13:07:59.372Z,7.30
2022-08-05T13:10:28.640Z,3.53
2022-08-05T13:12:58.499Z,1.85
2022-08-05T13:18:19.802Z,2.78
2022-08-05T13:20:50.111Z,2.60
2022-08-05T13:23:22.142Z,4.30
2022-08-05T13:25:52.573Z,2.95
2022-08-05T13:28:27.304Z,1.73
2022-08-05T13:30:53.973Z,1.98
2022-08-05T13:34:21.751Z,2.40
2022-08-05T13:36:09.270Z,2.63
2022-08-05T13:38:41.998Z,3.92
2022-08-05T13:41:09.727Z,3.83
2022-08-05T13:43:44.218Z,2.10
2022-08-05T13:46:43.873Z,3.60
2022-08-05T13:49:11.795Z,4.30
2022-08-05T13:51:41.564Z,1.92
2022-08-05T13:54:15.050Z,3.20
2022-08-05T13:56:44.992Z,2.20
2022-08-05T13:59:23.965Z,1.95
2022-08-05T14:01:57.633Z,2.30
2022-08-05T14:04:38.079Z,2.92
2022-08-05T14:07:25.161Z,2.50
2022-08-05T14:09:51.877Z,3.35
2022-08-05T14:12:32.283Z,4.32
2022-08-05T14:15:00.146Z,1.98
2022-08-05T14:17:28.221Z,2.85
2022-08-05T14:20:00.955Z,2.40
2022-08-05T14:22:34.549Z,2.42
2022-08-05T14:25:06.413Z,12.13
2022-08-05T14:27:47.544Z,3.00
2022-08-05T14:30:20.236Z,2.85
2022-08-05T14:32:48.105Z,3.15
2022-08-05T14:35:14.898Z,6.45
2022-08-05T14:37:48.315Z,3.13
2022-08-05T14:40:17.558Z,3.83
2022-08-05T14:42:44.423Z,5.38
2022-08-05T14:45:11.249Z,3.78
2022-08-05T14:48:02.972Z,3.42
2022-08-05T14:50:25.426Z,18.83
2022-08-05T14:52:56.786Z,11.77
2022-08-05T14:55:28.738Z,3.13
2022-08-05T14:58:14.040Z,2.53
2022-08-05T15:00:59.570Z,7.95
2022-08-05T15:03:38.873Z,2.30
2022-08-05T15:06:15.083Z,5.25
2022-08-05T15:08:59.553Z,3.97
2022-08-05T15:11:50.842Z,5.18
2022-08-05T15:14:33.631Z,3.58
2022-08-05T15:17:45.058Z,2.67
2022-08-05T15:19:55.114Z,9.07
2022-08-05T15:22:21.913Z,2.30
2022-08-05T15:24:54.229Z,8.45
2022-08-05T15:27:20.810Z,5.43
2022-08-05T15:29:49.616Z,6.93
2022-08-05T15:32:16.634Z,3.83
2022-08-05T15:34:43.348Z,6.93
2022-08-05T15:37:15.639Z,11.23
2022-08-05T15:40:58.794Z,5.30
2022-08-05T15:42:55.249Z,5.05
2022-08-05T15:45:23.165Z,5.45
2022-08-05T15:48:05.411Z,9.90
2022-08-05T15:50:33.512Z,5.68
2022-08-05T15:53:05.682Z,6.97
2022-08-05T15:56:02.026Z,5.22
2022-08-05T15:58:19.770Z,5.43
2022-08-05T16:01:04.362Z,4.50
2022-08-05T16:03:36.776Z,5.28
2022-08-05T16:06:08.780Z,8.05
2022-08-05T16:08:39.910Z,5.80
2022-08-05T16:11:09.289Z,8.23
2022-08-05T16:13:36.831Z,6.13
2022-08-05T16:16:06.332Z,3.90
2022-08-05T16:18:33.630Z,4.88
2022-08-05T16:21:01.218Z,4.15
2022-08-05T16:23:53.352Z,11.07
2022-08-05T16:26:17.889Z,4.35
2022-08-05T16:28:44.673Z,3.95
2022-08-05T16:31:11.183Z,6.20
2022-08-05T16:33:41.593Z,7.18
2022-08-05T16:36:08.902Z,5.90
2022-08-05T16:38:35.723Z,3.50
2022-08-05T16:42:12.259Z,3.92
2022-08-05T16:43:56.327Z,4.10
2022-08-05T16:46:24.903Z,5.47
2022-08-05T16:48:52.266Z,3.60
2022-08-05T16:51:19.708Z,7.05
2022-08-05T16:54:05.862Z,5.18
2022-08-05T16:56:36.700Z,3.72
2022-08-05T16:59:08.773Z,3.47
2022-08-05T17:01:53.576Z,4.55
2022-08-05T17:04:23.663Z,6.05
2022-08-05T17:06:53.103Z,3.90
2022-08-05T17:09:20.563Z,5.18
2022-08-05T17:11:48.646Z,6.38
2022-08-05T17:14:34.209Z,4.07
2022-08-05T17:17:04.280Z,3.85
2022-08-05T17:19:32.290Z,4.05
2022-08-05T17:22:02.206Z,3.13
2022-08-05T17:24:38.716Z,3.95
2022-08-05T17:27:09.133Z,4.75
2022-08-05T17:29:41.075Z,4.00
2022-08-05T17:32:17.226Z,5.18
2022-08-05T17:34:47.561Z,3.42
2022-08-05T17:37:40.803Z,4.95
2022-08-05T17:40:02.808Z,3.35
2022-08-05T17:42:32.799Z,4.45
2022-08-05T17:47:47.003Z,3.33
2022-08-05T17:50:27.848Z,2.88
2022-08-05T17:52:56.369Z,4.72
2022-08-05T17:55:27.372Z,3.67
2022-08-05T17:58:01.672Z,3.28
2022-08-05T18:00:28.592Z,5.20
2022-08-05T18:02:55.997Z,3.25
2022-08-05T18:05:22.663Z,3.67
2022-08-05T18:07:49.638Z,6.22
2022-08-05T18:10:21.065Z,4.07
2022-08-05T18:12:49.157Z,6.32
2022-08-05T18:15:15.854Z,3.00
2022-08-05T18:17:58.712Z,3.65
2022-08-05T18:20:29.197Z,5.13
2022-08-05T18:23:00.713Z,3.25
2022-08-05T18:25:39.504Z,3.22
2022-08-05T18:28:11.450Z,3.05
2022-08-05T18:30:59.024Z,3.40
2022-08-05T18:33:37.590Z,3.67
2022-08-05T18:36:15.209Z,3.20
2022-08-05T18:38:43.681Z,5.38
2022-08-05T18:41:55.343Z,3.75
2022-08-05T18:43:57.204Z,5.10
2022-08-05T18:46:33.236Z,4.28
2022-08-05T18:49:00.933Z,5.22
2022-08-05T18:52:05.982Z,5.13
2022-08-05T18:54:14.179Z,8.60
2022-08-05T18:56:40.834Z,4.75
2022-08-05T18:59:42.071Z,9.57
2022-08-05T19:01:58.220Z,5.10
2022-08-05T19:04:27.924Z,6.25
2022-08-05T19:06:54.647Z,14.00
2022-08-05T19:09:21.290Z,6.28
2022-08-05T19:11:59.593Z,5.25
2022-08-05T19:14:52.388Z,7.75
2022-08-05T19:17:16.689Z,6.43
2022-08-05T19:19:46.814Z,6.63
2022-08-05T19:22:17.215Z,8.20
2022-08-05T19:24:56.104Z,5.50
2022-08-05T19:27:27.882Z,5.90
2022-08-05T19:29:57.682Z,5.93
2022-08-05T19:32:26.100Z,8.20
2022-08-05T19:34:55.145Z,7.00
2022-08-05T19:37:30.039Z,6.57
2022-08-05T19:40:10.767Z,6.45
2022-08-05T19:42:38.912Z,9.23
2022-08-05T19:45:06.524Z,7.88
2022-08-05T19:47:37.662Z,9.65
2022-08-05T19:50:07.635Z,8.50
2022-08-05T19:52:37.064Z,9.23
2022-08-05T19:55:07.154Z,8.93
2022-08-05T19:58:10.409Z,10.40
2022-08-05T20:00:37.932Z,8.80
2022-08-05T20:03:09.039Z,9.98
2022-08-05T20:05:50.113Z,8.88
2022-08-05T20:08:18.787Z,10.13
2022-08-05T20:10:49.585Z,8.45
2022-08-05T20:13:17.352Z,9.48
2022-08-05T20:15:52.253Z,11.48
2022-08-05T20:18:33.093Z,11.68
2022-08-05T20:21:04.718Z,8.95
2022-08-05T20:23:40.176Z,10.48
2022-08-05T20:26:19.718Z,8.98
2022-08-05T20:28:49.630Z,9.82
2022-08-05T20:33:44.995Z,10.77
2022-08-05T20:36:12.243Z,11.18
2022-08-05T20:38:53.377Z,9.77
2022-08-05T20:43:59.756Z,9.15
2022-08-05T20:46:30.655Z,9.68
2022-08-05T20:48:58.378Z,9.35
2022-08-05T20:51:25.266Z,11.85
2022-08-05T20:53:56.991Z,13.75
2022-08-05T20:56:31.835Z,11.07
2022-08-05T20:59:14.188Z,12.50
2022-08-05T21:01:46.501Z,12.63
2022-08-05T21:04:13.816Z,11.43
2022-08-05T21:06:45.295Z,12.23
2022-08-05T21:09:14.785Z,13.30
2022-08-05T21:12:06.870Z,10.45
2022-08-05T21:14:34.618Z,11.50
2022-08-05T21:17:05.127Z,11.75
2022-08-05T21:19:46.916Z,9.73
2022-08-05T21:22:18.639Z,11.50
2022-08-05T21:24:51.505Z,10.45
2022-08-05T21:27:20.463Z,11.40
2022-08-05T21:29:51.201Z,11.43
2022-08-05T21:32:20.060Z,12.02
2022-08-05T21:34:55.888Z,13.25
2022-08-05T21:37:35.068Z,12.80
2022-08-05T21:40:13.977Z,12.70
2022-08-05T21:42:44.073Z,16.20
2022-08-05T21:45:11.516Z,10.57
2022-08-05T21:47:56.254Z,12.80
2022-08-05T21:50:24.342Z,13.60
2022-08-05T21:52:51.030Z,13.73
2022-08-05T21:55:17.575Z,12.18
2022-08-05T21:58:04.788Z,13.27
2022-08-05T22:00:31.324Z,13.52
2022-08-05T22:02:57.838Z,12.52
2022-08-05T22:05:27.239Z,11.85
2022-08-05T22:07:59.567Z,13.88
2022-08-05T22:10:29.469Z,14.38
2022-08-05T22:12:59.083Z,13.75
2022-08-05T22:16:04.734Z,11.75
2022-08-05T22:18:25.648Z,15.10
2022-08-05T22:20:52.803Z,14.82
2022-08-05T22:23:21.410Z,12.73
2022-08-05T22:26:09.663Z,12.75
2022-08-05T22:28:38.748Z,13.80
2022-08-05T22:31:05.962Z,11.00
2022-08-05T22:33:57.662Z,10.73
2022-08-05T22:36:23.984Z,8.27
2022-08-05T22:38:51.475Z,8.75
2022-08-05T22:41:26.468Z,8.68
2022-08-05T22:44:08.327Z,8.40
2022-08-05T22:46:39.417Z,8.85
2022-08-05T22:49:23.358Z,10.90
2022-08-05T22:52:05.693Z,8.25
2022-08-05T22:54:38.813Z,7.70
2022-08-05T22:57:07.452Z,9.57
2022-08-05T22:59:46.294Z,8.13
2022-08-05T23:02:18.270Z,7.65
2022-08-05T23:04:51.880Z,6.57
2022-08-05T23:07:19.293Z,5.75
2022-08-05T23:09:57.067Z,6.85
2022-08-05T23:12:28.498Z,5.65
2022-08-05T23:14:56.881Z,5.47
2022-08-05T23:17:24.264Z,5.50
2022-08-05T23:20:00.946Z,5.50
2022-08-05T23:22:29.482Z,4.15
2022-08-05T23:24:57.476Z,6.15
2022-08-05T23:27:31.230Z,5.15
2022-08-05T23:29:58.911Z,5.18
2022-08-05T23:32:26.947Z,4.93
2022-08-05T23:34:54.031Z,3.40
2022-08-05T23:37:20.839Z,3.85
2022-08-05T23:39:53.920Z,5.82
2022-08-05T23:42:23.431Z,5.90
2022-08-05T23:44:54.503Z,3.50
2022-08-05T23:47:21.163Z,3.40
2022-08-05T23:49:52.024Z,4.82
2022-08-05T23:52:25.288Z,3.47
2022-08-05T23:54:57.409Z,4.60
2022-08-05T23:57:28.354Z,4.65
