createdAt,value
2024-04-15T00:00:02.011Z,88.37
2024-04-15T00:01:02.055Z,88.48
2024-04-15T00:02:01.969Z,89.08
2024-04-15T00:03:01.966Z,87.87
2024-04-15T00:04:01.982Z,87.26
2024-04-15T00:05:01.963Z,87.26
2024-04-15T00:06:01.940Z,87.46
2024-04-15T00:07:01.937Z,87.66
2024-04-15T00:08:01.935Z,88.48
2024-04-15T00:09:01.878Z,88.27
2024-04-15T00:10:01.893Z,88.07
2024-04-15T00:11:01.863Z,88.57
2024-04-15T00:12:01.876Z,88.07
2024-04-15T00:13:01.892Z,88.27
2024-04-15T00:14:01.889Z,87.56
2024-04-15T00:15:01.842Z,87.05
2024-04-15T00:16:01.903Z,87.16
2024-04-15T00:17:01.810Z,87.26
2024-04-15T00:18:01.845Z,87.16
2024-04-15T00:19:01.855Z,87.66
2024-04-15T00:20:01.804Z,87.66
2024-04-15T00:21:01.808Z,87.36
2024-04-15T00:22:01.832Z,87.46
2024-04-15T00:23:01.786Z,87.46
2024-04-15T00:24:01.749Z,86.15
2024-04-15T00:25:01.796Z,85.84
2024-04-15T00:26:01.714Z,86.76
2024-04-15T00:27:01.744Z,87.05
2024-04-15T00:28:01.750Z,87.66
2024-04-15T00:29:01.671Z,87.16
2024-04-15T00:30:01.682Z,87.05
2024-04-15T00:31:01.694Z,87.16
2024-04-15T00:32:01.666Z,87.16
2024-04-15T00:33:01.727Z,86.15
2024-04-15T00:34:01.649Z,86.65
2024-04-15T00:35:01.626Z,86.45
2024-04-15T00:36:01.613Z,86.45
2024-04-15T00:37:01.677Z,86.65
2024-04-15T00:38:01.607Z,86.25
2024-04-15T00:39:01.678Z,86.15
2024-04-15T00:40:01.617Z,86.15
2024-04-15T00:41:01.566Z,85.64
2024-04-15T00:42:01.545Z,85.24
2024-04-15T00:43:01.571Z,86.05
2024-04-15T00:44:01.563Z,85.94
2024-04-15T00:45:01.559Z,85.84
2024-04-15T00:46:01.645Z,85.74
2024-04-15T00:47:01.574Z,85.54
2024-04-15T00:48:01.559Z,85.84
2024-04-15T00:49:01.525Z,85.44
2024-04-15T00:50:01.492Z,85.54
2024-04-15T00:51:01.519Z,85.39
2024-04-15T00:52:01.506Z,85.50
2024-04-15T00:53:01.439Z,85.30
2024-04-15T00:54:01.453Z,85.30
2024-04-15T00:55:01.609Z,83.88
2024-04-15T00:56:01.409Z,83.78
2024-04-15T00:57:01.439Z,83.58
2024-04-15T00:58:01.416Z,83.17
2024-04-15T00:59:01.416Z,81.65
2024-04-15T01:00:01.392Z,81.65
2024-04-15T01:01:01.426Z,80.34
2024-04-15T01:02:01.399Z,80.54
2024-04-15T01:03:01.330Z,79.83
2024-04-15T01:04:01.511Z,80.34
2024-04-15T01:05:01.327Z,80.34
2024-04-15T01:06:01.281Z,78.21
2024-04-15T01:07:01.303Z,77.20
2024-04-15T01:08:01.262Z,78.21
2024-04-15T01:09:01.285Z,76.79
2024-04-15T01:10:01.339Z,77.40
2024-04-15T01:11:01.679Z,77.20
2024-04-15T01:12:01.248Z,76.90
2024-04-15T01:13:01.281Z,76.79
2024-04-15T01:14:01.260Z,76.19
2024-04-15T01:15:01.186Z,76.09
2024-04-15T01:16:01.427Z,76.09
2024-04-15T01:17:01.226Z,76.59
2024-04-15T01:18:01.262Z,76.09
2024-04-15T01:19:01.204Z,76.19
2024-04-15T01:20:01.190Z,76.90
2024-04-15T01:21:01.184Z,77.24
2024-04-15T01:22:01.246Z,77.14
2024-04-15T01:23:01.176Z,77.24
2024-04-15T01:24:01.097Z,76.83
2024-04-15T01:25:01.228Z,76.63
2024-04-15T01:26:01.062Z,77.03
2024-04-15T01:27:01.075Z,77.54
2024-04-15T01:28:01.233Z,77.24
2024-04-15T01:29:01.086Z,77.64
2024-04-15T01:30:01.108Z,78.05
2024-04-15T01:31:01.086Z,77.64
2024-04-15T01:32:01.092Z,78.05
2024-04-15T01:33:01.047Z,77.98
2024-04-15T01:34:01.046Z,78.28
2024-04-15T01:35:01.020Z,77.98
2024-04-15T01:36:01.019Z,78.59
2024-04-15T01:37:01.074Z,78.39
2024-04-15T01:38:01.006Z,78.19
2024-04-15T01:39:00.996Z,78.59
2024-04-15T01:40:01.107Z,78.28
2024-04-15T01:41:00.935Z,78.59
2024-04-15T01:42:00.965Z,78.39
2024-04-15T01:43:00.978Z,78.59
2024-04-15T01:44:00.889Z,78.08
2024-04-15T01:45:00.906Z,78.49
2024-04-15T01:46:00.972Z,78.59
2024-04-15T01:47:00.900Z,78.89
2024-04-15T01:48:00.955Z,78.28
2024-04-15T01:49:00.889Z,78.63
2024-04-15T01:50:00.869Z,78.53
2024-04-15T01:51:00.879Z,78.33
2024-04-15T01:52:01.000Z,78.33
2024-04-15T01:53:00.851Z,78.33
2024-04-15T01:54:00.777Z,78.63
2024-04-15T01:55:00.963Z,78.42
2024-04-15T01:56:00.805Z,78.22
2024-04-15T01:57:00.761Z,78.42
2024-04-15T01:58:00.893Z,78.42
2024-04-15T01:59:00.732Z,78.33
2024-04-15T02:00:00.744Z,78.12
2024-04-15T02:01:00.796Z,78.02
2024-04-15T02:02:00.728Z,78.02
2024-04-15T02:03:00.757Z,77.92
2024-04-15T02:04:00.876Z,78.33
2024-04-15T02:05:00.818Z,78.22
2024-04-15T02:06:00.799Z,78.53
2024-04-15T02:07:00.824Z,78.53
2024-04-15T02:08:00.730Z,78.02
2024-04-15T02:09:00.808Z,77.92
2024-04-15T02:10:00.901Z,78.02
2024-04-15T02:11:00.661Z,78.53
2024-04-15T02:12:00.640Z,78.42
2024-04-15T02:13:00.739Z,78.22
2024-04-15T02:14:00.597Z,78.12
2024-04-15T02:15:00.879Z,78.28
2024-04-15T02:16:00.642Z,77.78
2024-04-15T02:17:00.575Z,77.88
2024-04-15T02:18:00.702Z,78.08
2024-04-15T02:19:00.649Z,78.08
2024-04-15T02:20:00.512Z,77.88
2024-04-15T02:21:00.511Z,78.19
2024-04-15T02:22:00.637Z,77.68
2024-04-15T02:23:00.518Z,77.68
2024-04-15T02:24:00.515Z,77.88
2024-04-15T02:25:00.573Z,77.88
2024-04-15T02:26:00.450Z,77.88
2024-04-15T02:27:00.440Z,77.68
2024-04-15T02:28:00.462Z,77.68
2024-04-15T02:29:00.476Z,77.98
2024-04-15T02:30:00.435Z,77.88
2024-04-15T02:31:00.425Z,77.58
2024-04-15T02:32:00.460Z,77.72
2024-04-15T02:33:00.435Z,77.82
2024-04-15T02:34:00.432Z,77.92
2024-04-15T02:35:00.396Z,77.78
2024-04-15T02:36:00.404Z,77.41
2024-04-15T02:37:00.418Z,77.61
2024-04-15T02:38:00.403Z,77.61
2024-04-15T02:39:00.424Z,77.41
2024-04-15T02:40:00.380Z,77.21
2024-04-15T02:41:00.400Z,77.31
2024-04-15T02:42:00.311Z,76.80
2024-04-15T02:43:00.378Z,76.60
2024-04-15T02:44:00.301Z,76.40
2024-04-15T02:45:00.291Z,76.90
2024-04-15T02:46:00.333Z,77.01
2024-04-15T02:47:00.359Z,76.50
2024-04-15T02:48:00.376Z,76.29
2024-04-15T02:49:00.353Z,75.99
2024-04-15T02:50:00.295Z,75.79
2024-04-15T02:51:00.250Z,75.89
2024-04-15T02:52:00.264Z,75.28
2024-04-15T02:53:00.202Z,75.28
2024-04-15T02:54:00.191Z,75.08
2024-04-15T02:55:00.284Z,75.18
2024-04-15T02:56:00.197Z,75.38
2024-04-15T02:57:00.195Z,75.18
2024-04-15T02:58:00.209Z,75.18
2024-04-15T02:59:00.139Z,74.77
2024-04-15T03:00:00.186Z,74.77
2024-04-15T03:01:00.192Z,74.98
2024-04-15T03:02:00.087Z,74.98
2024-04-15T03:03:00.121Z,74.88
2024-04-15T03:04:00.200Z,74.98
2024-04-15T03:05:00.202Z,74.98
2024-04-15T03:06:00.041Z,75.28
2024-04-15T03:07:00.074Z,75.28
2024-04-15T03:08:00.026Z,75.12
2024-04-15T03:09:00.112Z,75.08
2024-04-15T03:10:00.039Z,75.12
2024-04-15T03:11:00.091Z,75.32
2024-04-15T03:12:00.056Z,75.08
2024-04-15T03:13:00.030Z,75.12
2024-04-15T03:13:59.964Z,75.01
2024-04-15T03:14:59.989Z,75.32
2024-04-15T03:16:05.767Z,75.52
2024-04-15T03:17:00.023Z,75.38
2024-04-15T03:18:00.026Z,75.52
2024-04-15T03:18:59.952Z,75.62
2024-04-15T03:19:59.915Z,75.59
2024-04-15T03:20:59.906Z,75.42
2024-04-15T03:21:59.945Z,75.93
2024-04-15T03:22:59.914Z,75.93
2024-04-15T03:23:59.880Z,75.73
2024-04-15T03:24:59.869Z,75.62
2024-04-15T03:25:59.829Z,75.62
2024-04-15T03:26:59.811Z,75.62
2024-04-15T03:27:59.855Z,75.73
2024-04-15T03:28:59.814Z,75.82
2024-04-15T03:29:59.791Z,75.82
2024-04-15T03:30:59.820Z,76.33
2024-04-15T03:31:59.838Z,76.23
2024-04-15T03:32:59.864Z,76.33
2024-04-15T03:33:59.801Z,76.74
2024-04-15T03:34:59.825Z,76.54
2024-04-15T03:35:59.757Z,76.33
2024-04-15T03:36:59.860Z,76.64
2024-04-15T03:37:59.765Z,76.84
2024-04-15T03:38:59.787Z,77.25
2024-04-15T03:39:59.748Z,77.45
2024-04-15T03:40:59.707Z,77.45
2024-04-15T03:41:59.728Z,77.45
2024-04-15T03:42:59.708Z,77.45
2024-04-15T03:43:59.671Z,77.38
2024-04-15T03:44:59.640Z,77.38
2024-04-15T03:45:59.677Z,77.38
2024-04-15T03:46:59.739Z,76.87
2024-04-15T03:48:00.449Z,76.67
2024-04-15T03:48:59.610Z,77.08
2024-04-15T03:49:59.619Z,77.18
2024-04-15T03:50:59.591Z,76.87
2024-04-15T03:51:59.617Z,76.27
2024-04-15T03:52:59.648Z,75.46
2024-04-15T03:53:59.593Z,75.56
2024-04-15T03:54:59.662Z,75.25
2024-04-15T03:55:59.558Z,75.15
2024-04-15T03:56:59.537Z,75.15
2024-04-15T03:57:59.524Z,75.35
2024-04-15T03:58:59.557Z,75.76
2024-04-15T03:59:59.514Z,76.17
2024-04-15T04:00:59.531Z,76.67
2024-04-15T04:01:59.527Z,76.17
2024-04-15T04:02:59.454Z,76.87
2024-04-15T04:03:59.543Z,77.38
2024-04-15T04:04:59.566Z,78.60
2024-04-15T04:06:09.639Z,77.69
2024-04-15T04:06:59.527Z,77.48
2024-04-15T04:07:59.482Z,78.33
2024-04-15T04:08:59.356Z,78.64
2024-04-15T04:09:59.384Z,78.33
2024-04-15T04:10:59.364Z,78.13
2024-04-15T04:11:59.306Z,78.03
2024-04-15T04:12:59.332Z,77.22
2024-04-15T04:13:59.320Z,77.22
2024-04-15T04:14:59.282Z,77.12
2024-04-15T04:15:59.356Z,77.32
2024-04-15T04:16:59.260Z,77.42
2024-04-15T04:17:59.301Z,77.01
2024-04-15T04:18:59.276Z,76.81
2024-04-15T04:19:59.257Z,76.81
2024-04-15T04:20:59.251Z,76.81
2024-04-15T04:21:59.234Z,77.42
2024-04-15T04:22:59.217Z,77.32
2024-04-15T04:23:59.204Z,76.91
2024-04-15T04:24:59.224Z,76.71
2024-04-15T04:25:59.171Z,76.71
2024-04-15T04:26:59.188Z,76.61
2024-04-15T04:27:59.180Z,76.61
2024-04-15T04:28:59.173Z,76.20
2024-04-15T04:29:59.139Z,76.51
2024-04-15T04:30:59.134Z,76.00
2024-04-15T04:31:59.127Z,76.31
2024-04-15T04:32:59.142Z,76.20
2024-04-15T04:33:59.139Z,75.90
2024-04-15T04:34:59.102Z,74.98
2024-04-15T04:35:59.167Z,74.48
2024-04-15T04:36:59.102Z,74.48
2024-04-15T04:37:59.061Z,74.58
2024-04-15T04:38:59.073Z,74.17
2024-04-15T04:39:59.046Z,73.36
2024-04-15T04:40:59.011Z,73.46
2024-04-15T04:41:59.066Z,73.16
2024-04-15T04:42:59.028Z,73.36
2024-04-15T04:43:58.995Z,73.26
2024-04-15T04:44:58.981Z,73.57
2024-04-15T04:45:59.020Z,73.46
2024-04-15T04:46:59.024Z,73.26
2024-04-15T04:47:58.971Z,73.36
2024-04-15T04:48:59.020Z,73.46
2024-04-15T04:49:58.916Z,73.66
2024-04-15T04:50:58.944Z,73.46
2024-04-15T04:51:58.951Z,73.97
2024-04-15T04:52:58.909Z,73.77
2024-04-15T04:53:58.906Z,73.16
2024-04-15T04:54:58.893Z,73.57
2024-04-15T04:55:58.851Z,73.36
2024-04-15T04:56:58.866Z,73.66
2024-04-15T04:57:58.870Z,73.57
2024-04-15T04:58:58.835Z,73.66
2024-04-15T04:59:58.833Z,73.77
2024-04-15T05:00:58.874Z,73.97
2024-04-15T05:01:58.995Z,73.77
2024-04-15T05:02:58.900Z,73.66
2024-04-15T05:03:58.909Z,73.16
2024-04-15T05:04:58.781Z,73.16
2024-04-15T05:05:58.803Z,73.26
2024-04-15T05:06:58.769Z,72.85
2024-04-15T05:07:58.717Z,73.06
2024-04-15T05:08:58.727Z,73.36
2024-04-15T05:09:58.733Z,73.36
2024-04-15T05:10:58.712Z,73.50
2024-04-15T05:11:58.724Z,73.80
2024-04-15T05:12:58.717Z,73.90
2024-04-15T05:13:58.716Z,73.60
2024-04-15T05:14:58.650Z,74.01
2024-04-15T05:16:01.611Z,74.01
2024-04-15T05:16:58.686Z,73.90
2024-04-15T05:17:58.690Z,73.90
2024-04-15T05:18:58.664Z,73.80
2024-04-15T05:19:58.588Z,74.31
2024-04-15T05:20:58.596Z,74.51
2024-04-15T05:21:58.621Z,74.41
2024-04-15T05:22:58.563Z,74.51
2024-04-15T05:23:58.550Z,75.12
2024-04-15T05:24:58.627Z,75.32
2024-04-15T05:25:58.547Z,75.32
2024-04-15T05:26:58.942Z,75.83
2024-04-15T05:27:58.581Z,76.44
2024-04-15T05:28:59.336Z,76.75
2024-04-15T05:29:58.518Z,77.76
2024-04-15T05:30:58.537Z,76.75
2024-04-15T05:31:58.508Z,77.05
2024-04-15T05:32:58.483Z,77.45
2024-04-15T05:33:58.543Z,77.36
2024-04-15T05:34:58.488Z,76.34
2024-04-15T05:35:58.478Z,77.45
2024-04-15T05:36:58.459Z,77.76
2024-04-15T05:38:04.920Z,77.66
2024-04-15T05:38:58.416Z,77.49
2024-04-15T05:39:58.458Z,77.39
2024-04-15T05:40:58.431Z,77.09
2024-04-15T05:41:58.395Z,77.59
2024-04-15T05:42:58.489Z,77.70
2024-04-15T05:43:58.373Z,78.41
2024-04-15T05:44:58.343Z,78.10
2024-04-15T05:45:59.919Z,79.02
2024-04-15T05:46:58.351Z,77.80
2024-04-15T05:47:58.371Z,77.15
2024-04-15T05:48:58.351Z,76.64
2024-04-15T05:49:58.302Z,76.17
2024-04-15T05:50:58.301Z,76.07
2024-04-15T05:51:58.345Z,75.46
2024-04-15T05:52:58.371Z,75.80
2024-04-15T05:53:58.317Z,76.21
2024-04-15T05:54:58.256Z,76.37
2024-04-15T05:55:58.235Z,75.36
2024-04-15T05:56:58.314Z,75.16
2024-04-15T05:57:58.240Z,75.56
2024-04-15T05:58:58.213Z,74.24
2024-04-15T05:59:58.215Z,74.44
2024-04-15T06:00:58.424Z,73.33
2024-04-15T06:01:58.312Z,73.63
2024-04-15T06:02:58.243Z,73.13
2024-04-15T06:03:58.162Z,73.43
2024-04-15T06:04:58.126Z,72.69
2024-04-15T06:05:58.256Z,72.48
2024-04-15T06:06:58.110Z,72.78
2024-04-15T06:07:58.099Z,72.78
2024-04-15T06:08:58.078Z,72.48
2024-04-15T06:09:58.136Z,71.97
2024-04-15T06:10:58.105Z,71.88
2024-04-15T06:11:58.058Z,71.97
2024-04-15T06:12:58.080Z,71.97
2024-04-15T06:13:58.056Z,71.70
2024-04-15T06:14:58.027Z,71.20
2024-04-15T06:15:58.378Z,71.80
2024-04-15T06:16:58.049Z,71.80
2024-04-15T06:17:58.114Z,72.01
2024-04-15T06:18:58.032Z,72.01
2024-04-15T06:19:58.002Z,71.60
2024-04-15T06:20:57.972Z,71.50
2024-04-15T06:21:58.004Z,71.53
2024-04-15T06:22:57.972Z,71.84
2024-04-15T06:23:57.977Z,72.55
2024-04-15T06:24:57.974Z,71.73
2024-04-15T06:25:57.991Z,71.94
2024-04-15T06:26:57.920Z,72.65
2024-04-15T06:27:57.959Z,72.14
2024-04-15T06:28:57.899Z,72.25
2024-04-15T06:29:57.885Z,72.14
2024-04-15T06:30:58.200Z,72.85
2024-04-15T06:31:57.892Z,74.99
2024-04-15T06:32:57.937Z,75.49
2024-04-15T06:33:57.985Z,76.51
2024-04-15T06:34:57.823Z,76.10
2024-04-15T06:35:57.947Z,75.53
2024-04-15T06:36:57.964Z,76.45
2024-04-15T06:37:57.941Z,75.73
2024-04-15T06:38:57.836Z,75.43
2024-04-15T06:39:57.824Z,76.34
2024-04-15T06:40:57.859Z,77.73
2024-04-15T06:41:57.778Z,78.14
2024-04-15T06:42:57.952Z,77.12
2024-04-15T06:43:57.833Z,76.61
2024-04-15T06:44:57.763Z,76.31
2024-04-15T06:45:57.773Z,77.63
2024-04-15T06:46:57.737Z,76.01
2024-04-15T06:47:57.704Z,76.51
2024-04-15T06:48:57.843Z,76.51
2024-04-15T06:49:57.836Z,76.61
2024-04-15T06:50:57.747Z,77.33
2024-04-15T06:51:57.719Z,77.53
2024-04-15T06:52:57.674Z,75.19
2024-04-15T06:53:57.647Z,75.49
2024-04-15T06:54:57.658Z,74.99
2024-04-15T06:55:57.615Z,75.90
2024-04-15T06:56:57.804Z,74.58
2024-04-15T06:57:57.737Z,75.49
2024-04-15T06:58:57.615Z,76.10
2024-04-15T06:59:57.568Z,75.29
2024-04-15T07:00:57.712Z,75.80
2024-04-15T07:01:57.677Z,75.43
2024-04-15T07:02:57.551Z,75.84
2024-04-15T07:03:57.623Z,76.55
2024-04-15T07:04:57.550Z,76.34
2024-04-15T07:05:57.505Z,75.94
2024-04-15T07:06:57.520Z,76.04
2024-04-15T07:07:57.542Z,76.45
2024-04-15T07:08:57.478Z,75.94
2024-04-15T07:09:58.002Z,76.45
2024-04-15T07:10:57.500Z,76.34
2024-04-15T07:11:57.446Z,76.34
2024-04-15T07:12:57.512Z,75.73
2024-04-15T07:13:57.696Z,75.84
2024-04-15T07:14:57.433Z,76.65
2024-04-15T07:15:57.502Z,76.55
2024-04-15T07:16:57.567Z,76.04
2024-04-15T07:17:57.448Z,76.34
2024-04-15T07:18:57.425Z,76.14
2024-04-15T07:19:57.428Z,76.14
2024-04-15T07:20:57.331Z,76.14
2024-04-15T07:21:57.362Z,76.34
2024-04-15T07:22:57.501Z,76.25
2024-04-15T07:23:57.343Z,75.84
2024-04-15T07:24:57.481Z,75.94
2024-04-15T07:25:57.410Z,75.73
2024-04-15T07:26:57.305Z,75.73
2024-04-15T07:27:57.451Z,75.90
2024-04-15T07:28:57.283Z,75.60
2024-04-15T07:29:57.290Z,75.29
2024-04-15T07:30:57.396Z,75.29
2024-04-15T07:31:57.314Z,75.05
2024-04-15T07:32:57.508Z,74.44
2024-04-15T07:33:57.248Z,74.24
2024-04-15T07:34:57.206Z,74.01
2024-04-15T07:35:57.286Z,73.50
2024-04-15T07:36:57.223Z,73.80
2024-04-15T07:37:57.187Z,73.60
2024-04-15T07:38:57.177Z,73.80
2024-04-15T07:39:58.990Z,73.50
2024-04-15T07:40:57.162Z,73.60
2024-04-15T07:41:57.148Z,72.92
2024-04-15T07:42:57.190Z,73.22
2024-04-15T07:43:57.121Z,73.33
2024-04-15T07:44:57.117Z,73.33
2024-04-15T07:45:57.201Z,73.50
2024-04-15T07:46:57.137Z,73.36
2024-04-15T07:47:57.112Z,72.82
2024-04-15T07:48:57.388Z,71.57
2024-04-15T07:49:57.096Z,71.57
2024-04-15T07:50:57.099Z,70.76
2024-04-15T07:51:57.087Z,70.56
2024-04-15T07:52:57.096Z,70.05
2024-04-15T07:53:57.240Z,70.25
2024-04-15T07:54:57.069Z,71.06
2024-04-15T07:55:56.983Z,70.86
2024-04-15T07:56:56.997Z,70.96
2024-04-15T07:57:56.975Z,70.76
2024-04-15T07:58:57.016Z,71.06
2024-04-15T07:59:56.981Z,71.50
2024-04-15T08:00:57.016Z,71.23
2024-04-15T08:01:57.402Z,72.75
2024-04-15T08:02:57.016Z,73.36
2024-04-15T08:03:57.012Z,73.63
2024-04-15T08:04:56.949Z,72.82
2024-04-15T08:05:56.883Z,72.65
2024-04-15T08:07:06.687Z,74.04
2024-04-15T08:07:56.904Z,73.16
2024-04-15T08:08:56.902Z,73.97
2024-04-15T08:09:56.888Z,74.58
2024-04-15T08:10:56.890Z,75.70
2024-04-15T08:11:56.826Z,75.56
2024-04-15T08:12:56.863Z,74.44
2024-04-15T08:13:56.815Z,74.38
2024-04-15T08:14:56.784Z,74.88
2024-04-15T08:15:56.823Z,75.19
2024-04-15T08:16:56.851Z,76.78
2024-04-15T08:17:56.803Z,75.25
2024-04-15T08:18:56.801Z,75.42
2024-04-15T08:19:56.730Z,75.93
2024-04-15T08:20:56.747Z,75.79
2024-04-15T08:21:56.756Z,74.88
2024-04-15T08:22:56.754Z,74.21
2024-04-15T08:23:56.697Z,73.12
2024-04-15T08:24:56.794Z,75.42
2024-04-15T08:25:56.666Z,75.73
2024-04-15T08:26:56.651Z,73.43
2024-04-15T08:27:56.703Z,74.95
2024-04-15T08:28:56.646Z,76.98
2024-04-15T08:29:56.625Z,76.94
2024-04-15T08:30:56.614Z,74.71
2024-04-15T08:31:56.669Z,74.14
2024-04-15T08:32:56.693Z,74.34
2024-04-15T08:33:56.682Z,76.64
2024-04-15T08:34:56.604Z,77.99
2024-04-15T08:35:56.581Z,77.99
2024-04-15T08:36:56.570Z,77.55
2024-04-15T08:37:56.535Z,75.93
2024-04-15T08:38:56.558Z,76.23
2024-04-15T08:39:56.558Z,74.51
2024-04-15T08:40:56.494Z,75.01
2024-04-15T08:42:04.550Z,75.18
2024-04-15T08:42:56.527Z,75.28
2024-04-15T08:43:56.480Z,77.11
2024-04-15T08:44:56.505Z,76.40
2024-04-15T08:45:59.284Z,75.18
2024-04-15T08:46:56.670Z,75.69
2024-04-15T08:47:56.461Z,76.46
2024-04-15T08:48:56.460Z,75.96
2024-04-15T08:49:56.438Z,76.46
2024-04-15T08:50:56.414Z,74.54
2024-04-15T08:51:56.443Z,74.64
2024-04-15T08:52:56.428Z,73.93
2024-04-15T08:53:56.372Z,72.61
2024-04-15T08:54:56.405Z,72.31
2024-04-15T08:55:56.401Z,71.91
2024-04-15T08:56:56.367Z,73.83
2024-04-15T08:57:56.341Z,74.64
2024-04-15T08:58:56.311Z,71.91
2024-04-15T08:59:56.310Z,71.67
2024-04-15T09:00:56.412Z,72.88
2024-04-15T09:01:56.330Z,71.73
2024-04-15T09:02:56.324Z,71.91
2024-04-15T09:03:56.398Z,70.76
2024-04-15T09:04:58.904Z,68.91
2024-04-15T09:05:56.278Z,68.91
2024-04-15T09:06:56.276Z,69.62
2024-04-15T09:07:56.240Z,68.94
2024-04-15T09:08:56.229Z,69.14
2024-04-15T09:09:56.259Z,69.18
2024-04-15T09:10:56.229Z,70.39
2024-04-15T09:11:56.325Z,70.18
2024-04-15T09:12:56.319Z,69.89
2024-04-15T09:13:56.181Z,69.11
2024-04-15T09:14:56.186Z,68.20
2024-04-15T09:15:56.205Z,67.39
2024-04-15T09:16:56.219Z,66.48
2024-04-15T09:17:56.166Z,66.96
2024-04-15T09:18:56.168Z,66.86
2024-04-15T09:19:56.149Z,67.13
2024-04-15T09:21:00.918Z,65.11
2024-04-15T09:21:56.148Z,65.75
2024-04-15T09:22:56.126Z,65.70
2024-04-15T09:23:56.084Z,67.46
2024-04-15T09:24:56.077Z,68.16
2024-04-15T09:25:56.056Z,68.26
2024-04-15T09:26:56.058Z,67.66
2024-04-15T09:27:56.056Z,68.19
2024-04-15T09:28:56.056Z,68.70
2024-04-15T09:29:56.494Z,69.61
2024-04-15T09:30:56.019Z,69.07
2024-04-15T09:31:56.045Z,67.22
2024-04-15T09:32:56.063Z,66.72
2024-04-15T09:33:56.062Z,67.43
2024-04-15T09:34:55.954Z,67.12
2024-04-15T09:35:55.962Z,67.46
2024-04-15T09:36:55.971Z,67.76
2024-04-15T09:37:55.968Z,67.96
2024-04-15T09:38:55.911Z,68.37
2024-04-15T09:39:55.909Z,67.96
2024-04-15T09:40:55.888Z,68.26
2024-04-15T09:41:55.951Z,68.57
2024-04-15T09:42:55.923Z,68.16
2024-04-15T09:43:55.895Z,68.13
2024-04-15T09:44:55.887Z,67.39
2024-04-15T09:45:55.978Z,66.28
2024-04-15T09:46:55.864Z,66.58
2024-04-15T09:47:55.989Z,66.05
2024-04-15T09:48:55.903Z,66.38
2024-04-15T09:49:55.878Z,67.19
2024-04-15T09:50:55.915Z,66.89
2024-04-15T09:51:55.836Z,66.69
2024-04-15T09:52:55.766Z,67.09
2024-04-15T09:53:55.756Z,66.28
2024-04-15T09:54:55.839Z,65.98
2024-04-15T09:55:55.745Z,66.18
2024-04-15T09:56:55.755Z,65.88
2024-04-15T09:57:55.725Z,66.58
2024-04-15T09:58:55.719Z,66.78
2024-04-15T09:59:55.675Z,66.41
2024-04-15T10:00:55.756Z,66.21
2024-04-15T10:01:55.712Z,66.41
2024-04-15T10:02:55.727Z,65.91
2024-04-15T10:03:55.776Z,65.81
2024-04-15T10:04:56.688Z,66.52
2024-04-15T10:05:55.642Z,65.70
2024-04-15T10:06:55.699Z,66.01
2024-04-15T10:07:55.649Z,65.91
2024-04-15T10:08:55.604Z,65.57
2024-04-15T10:09:55.615Z,65.67
2024-04-15T10:10:55.632Z,64.94
2024-04-15T10:11:55.658Z,64.64
2024-04-15T10:12:55.576Z,64.20
2024-04-15T10:13:55.573Z,64.40
2024-04-15T10:14:55.551Z,64.00
2024-04-15T10:15:55.621Z,64.13
2024-04-15T10:16:55.618Z,64.84
2024-04-15T10:17:55.674Z,65.47
2024-04-15T10:18:55.583Z,65.91
2024-04-15T10:19:55.504Z,66.41
2024-04-15T10:20:55.503Z,66.44
2024-04-15T10:21:55.522Z,66.64
2024-04-15T10:22:56.409Z,67.08
2024-04-15T10:23:55.638Z,67.79
2024-04-15T10:24:55.500Z,68.19
2024-04-15T10:25:55.496Z,68.02
2024-04-15T10:26:55.429Z,68.66
2024-04-15T10:27:55.474Z,69.31
2024-04-15T10:28:55.823Z,69.92
2024-04-15T10:29:55.380Z,70.32
2024-04-15T10:30:55.418Z,70.42
2024-04-15T10:31:55.429Z,70.72
2024-04-15T10:32:55.418Z,70.83
2024-04-15T10:33:55.366Z,70.49
2024-04-15T10:34:55.342Z,70.49
2024-04-15T10:35:55.347Z,70.39
2024-04-15T10:36:55.409Z,69.88
2024-04-15T10:37:55.299Z,69.85
2024-04-15T10:38:55.368Z,69.44
2024-04-15T10:39:55.362Z,69.34
2024-04-15T10:40:55.284Z,69.74
2024-04-15T10:41:55.287Z,69.95
2024-04-15T10:42:55.471Z,69.54
2024-04-15T10:43:55.234Z,69.54
2024-04-15T10:44:55.223Z,69.04
2024-04-15T10:45:55.294Z,69.04
2024-04-15T10:46:55.239Z,68.84
2024-04-15T10:47:55.344Z,68.73
2024-04-15T10:48:55.212Z,69.54
2024-04-15T10:49:55.217Z,69.14
2024-04-15T10:50:55.171Z,69.44
2024-04-15T10:51:55.178Z,68.87
2024-04-15T10:52:55.150Z,69.34
2024-04-15T10:53:55.130Z,69.65
2024-04-15T10:54:55.156Z,69.21
2024-04-15T10:55:55.109Z,68.16
2024-04-15T10:56:55.169Z,66.92
2024-04-15T10:57:55.180Z,67.29
2024-04-15T10:58:55.093Z,66.96
2024-04-15T10:59:55.051Z,65.92
2024-04-15T11:00:55.193Z,65.21
2024-04-15T11:01:55.067Z,65.21
2024-04-15T11:02:55.097Z,64.61
2024-04-15T11:03:55.113Z,65.01
2024-04-15T11:04:55.118Z,65.01
2024-04-15T11:05:55.022Z,64.30
2024-04-15T11:06:55.106Z,64.73
2024-04-15T11:07:55.090Z,65.14
2024-04-15T11:08:54.995Z,65.07
2024-04-15T11:09:55.014Z,65.67
2024-04-15T11:10:54.976Z,65.91
2024-04-15T11:11:55.011Z,66.11
2024-04-15T11:12:55.001Z,66.11
2024-04-15T11:13:54.942Z,65.67
2024-04-15T11:14:54.975Z,66.11
2024-04-15T11:15:54.949Z,66.11
2024-04-15T11:16:55.079Z,65.81
2024-04-15T11:17:54.928Z,66.21
2024-04-15T11:18:54.935Z,66.72
2024-04-15T11:19:54.899Z,66.82
2024-04-15T11:20:54.888Z,68.33
2024-04-15T11:21:55.076Z,68.94
2024-04-15T11:22:54.860Z,70.05
2024-04-15T11:23:54.824Z,70.66
2024-04-15T11:24:54.829Z,71.06
2024-04-15T11:25:54.816Z,69.95
2024-04-15T11:26:54.801Z,70.25
2024-04-15T11:27:54.876Z,70.79
2024-04-15T11:28:54.771Z,72.81
2024-04-15T11:30:02.420Z,73.02
2024-04-15T11:30:54.846Z,71.91
2024-04-15T11:31:54.751Z,73.72
2024-04-15T11:32:54.847Z,74.77
2024-04-15T11:33:54.851Z,75.42
2024-04-15T11:34:54.780Z,77.37
2024-04-15T11:35:54.738Z,78.39
2024-04-15T11:36:54.740Z,79.94
2024-04-15T11:37:54.680Z,79.64
2024-04-15T11:38:54.670Z,80.99
2024-04-15T11:39:54.683Z,81.60
2024-04-15T11:40:54.709Z,81.20
2024-04-15T11:41:54.716Z,80.93
2024-04-15T11:42:54.637Z,82.25
2024-04-15T11:43:54.647Z,82.96
2024-04-15T11:44:54.654Z,83.10
2024-04-15T11:45:54.722Z,85.03
2024-04-15T11:46:54.862Z,85.94
2024-04-15T11:47:54.743Z,86.86
2024-04-15T11:48:54.748Z,87.40
2024-04-15T11:49:54.536Z,86.19
2024-04-15T11:50:54.581Z,86.19
2024-04-15T11:51:54.534Z,87.06
2024-04-15T11:52:54.542Z,87.52
2024-04-15T11:53:54.510Z,86.10
2024-04-15T11:54:54.491Z,85.44
2024-04-15T11:55:54.564Z,86.00
2024-04-15T11:56:54.465Z,87.32
2024-04-15T11:57:54.492Z,86.47
2024-04-15T11:58:54.459Z,85.11
2024-04-15T11:59:54.436Z,85.21
2024-04-15T12:00:54.649Z,82.89
2024-04-15T12:01:54.518Z,83.76
2024-04-15T12:02:54.431Z,84.36
2024-04-15T12:03:54.494Z,82.28
2024-04-15T12:04:54.556Z,82.78
2024-04-15T12:05:54.440Z,84.77
2024-04-15T12:06:54.454Z,83.76
2024-04-15T12:07:54.366Z,83.11
2024-04-15T12:08:54.373Z,83.92
2024-04-15T12:09:54.915Z,83.61
2024-04-15T12:10:54.324Z,81.99
2024-04-15T12:11:54.355Z,81.99
2024-04-15T12:12:54.370Z,82.40
2024-04-15T12:13:54.305Z,83.11
2024-04-15T12:14:54.299Z,82.56
2024-04-15T12:15:54.351Z,82.20
2024-04-15T12:16:54.453Z,81.49
2024-04-15T12:17:54.309Z,81.05
2024-04-15T12:18:54.368Z,81.45
2024-04-15T12:19:54.305Z,80.40
2024-04-15T12:20:54.318Z,78.38
2024-04-15T12:21:54.387Z,79.79
2024-04-15T12:22:54.308Z,80.40
2024-04-15T12:23:54.327Z,77.94
2024-04-15T12:25:05.382Z,80.83
2024-04-15T12:25:54.266Z,79.82
2024-04-15T12:26:54.324Z,78.20
2024-04-15T12:27:54.196Z,76.28
2024-04-15T12:28:54.137Z,78.50
2024-04-15T12:29:54.148Z,76.72
2024-04-15T12:30:54.148Z,76.76
2024-04-15T12:31:54.118Z,79.39
2024-04-15T12:32:54.115Z,77.97
2024-04-15T12:33:54.099Z,78.99
2024-04-15T12:34:54.060Z,76.46
2024-04-15T12:35:54.070Z,77.26
2024-04-15T12:36:54.060Z,77.17
2024-04-15T12:37:54.044Z,76.29
2024-04-15T12:38:54.091Z,78.11
2024-04-15T12:39:54.102Z,79.39
2024-04-15T12:40:54.033Z,80.71
2024-04-15T12:41:54.021Z,78.64
2024-04-15T12:42:54.021Z,78.71
2024-04-15T12:43:54.001Z,77.09
2024-04-15T12:44:54.002Z,76.18
2024-04-15T12:45:54.025Z,77.50
2024-04-15T12:46:53.969Z,78.55
2024-04-15T12:47:54.074Z,78.34
2024-04-15T12:48:53.948Z,79.46
2024-04-15T12:49:53.974Z,79.41
2024-04-15T12:50:53.928Z,79.41
2024-04-15T12:51:53.969Z,78.71