createdAt,value
2017-01-31T00:00:12.731Z,0
2017-01-31T00:01:11.732Z,0
2017-01-31T00:02:13.304Z,0
2017-01-31T00:03:13.144Z,0
2017-01-31T00:04:14.625Z,0
2017-01-31T00:05:11.785Z,0
2017-01-31T00:06:11.764Z,0
2017-01-31T00:07:11.728Z,0
2017-01-31T00:08:11.745Z,0
2017-01-31T00:09:11.738Z,0
2017-01-31T00:10:11.718Z,0
2017-01-31T00:11:11.730Z,0
2017-01-31T00:12:11.720Z,0
2017-01-31T00:13:11.716Z,0
2017-01-31T00:14:11.735Z,0
2017-01-31T00:15:11.761Z,0
2017-01-31T00:16:11.733Z,0
2017-01-31T00:17:11.755Z,0
2017-01-31T00:18:11.730Z,0
2017-01-31T00:19:11.708Z,0
2017-01-31T00:20:11.722Z,0
2017-01-31T00:21:11.717Z,0
2017-01-31T00:22:11.754Z,0
2017-01-31T00:23:11.702Z,0
2017-01-31T00:24:11.755Z,0
2017-01-31T00:25:11.736Z,0
2017-01-31T00:26:11.754Z,0
2017-01-31T00:27:11.712Z,0
2017-01-31T00:28:11.733Z,0
2017-01-31T00:29:11.727Z,0
2017-01-31T00:30:11.825Z,0
2017-01-31T00:31:11.759Z,0
2017-01-31T00:32:11.818Z,0
2017-01-31T00:33:11.734Z,0
2017-01-31T00:34:11.725Z,0
2017-01-31T00:35:11.725Z,0
2017-01-31T00:36:11.767Z,0
2017-01-31T00:37:11.784Z,0
2017-01-31T00:38:11.795Z,0
2017-01-31T00:39:11.854Z,0
2017-01-31T00:40:11.734Z,0
2017-01-31T00:41:11.753Z,0
2017-01-31T00:42:11.761Z,0
2017-01-31T00:43:11.747Z,0
2017-01-31T00:44:11.774Z,0
2017-01-31T00:45:11.789Z,0
2017-01-31T00:46:11.744Z,0
2017-01-31T00:47:11.794Z,0
2017-01-31T00:48:11.770Z,0
2017-01-31T00:49:11.736Z,0
2017-01-31T00:50:11.770Z,0
2017-01-31T00:51:11.780Z,0
2017-01-31T00:52:11.796Z,0
2017-01-31T00:53:11.760Z,0
2017-01-31T00:54:11.751Z,0
2017-01-31T00:55:11.789Z,0
2017-01-31T00:56:11.740Z,0
2017-01-31T00:57:11.759Z,0
2017-01-31T00:58:11.724Z,0
2017-01-31T00:59:11.805Z,0
2017-01-31T01:00:11.755Z,0
2017-01-31T01:01:11.752Z,0
2017-01-31T01:02:11.802Z,0
2017-01-31T01:03:11.742Z,0
2017-01-31T01:04:11.734Z,0
2017-01-31T01:05:11.817Z,0
2017-01-31T01:06:11.819Z,0
2017-01-31T01:07:11.765Z,0
2017-01-31T01:08:11.763Z,0
2017-01-31T01:09:11.793Z,0
2017-01-31T01:10:11.755Z,0
2017-01-31T01:11:11.767Z,0
2017-01-31T01:12:11.774Z,0
2017-01-31T01:13:11.776Z,0
2017-01-31T01:14:11.773Z,0
2017-01-31T01:15:11.852Z,0
2017-01-31T01:16:11.777Z,0
2017-01-31T01:17:11.764Z,0
2017-01-31T01:18:11.777Z,0
2017-01-31T01:19:11.806Z,0
2017-01-31T01:20:11.806Z,0
2017-01-31T01:21:11.795Z,0
2017-01-31T01:22:11.818Z,0
2017-01-31T01:23:11.754Z,0
2017-01-31T01:24:11.794Z,0
2017-01-31T01:25:11.791Z,0
2017-01-31T01:26:11.753Z,0
2017-01-31T01:27:11.797Z,0
2017-01-31T01:28:11.780Z,0
2017-01-31T01:29:11.807Z,0
2017-01-31T01:30:11.804Z,0
2017-01-31T01:31:11.820Z,0
2017-01-31T01:32:11.785Z,0
2017-01-31T01:33:11.767Z,0
2017-01-31T01:34:11.798Z,0
2017-01-31T01:35:11.767Z,0
2017-01-31T01:36:11.776Z,0
2017-01-31T01:37:11.804Z,0
2017-01-31T01:38:11.808Z,0
2017-01-31T01:39:11.792Z,0
2017-01-31T01:40:11.792Z,0
2017-01-31T01:41:11.790Z,0
2017-01-31T01:42:11.792Z,0
2017-01-31T01:43:11.784Z,0
2017-01-31T01:44:11.808Z,0
2017-01-31T01:45:11.760Z,0
2017-01-31T01:46:11.787Z,0
2017-01-31T01:47:11.790Z,0
2017-01-31T01:48:11.766Z,0
2017-01-31T01:49:11.779Z,0
2017-01-31T01:50:11.790Z,0
2017-01-31T01:51:11.769Z,0
2017-01-31T01:52:11.783Z,0
2017-01-31T01:53:11.774Z,0
2017-01-31T01:54:11.798Z,0
2017-01-31T01:55:11.803Z,0
2017-01-31T01:56:11.777Z,0
2017-01-31T01:57:11.808Z,0
2017-01-31T01:58:11.826Z,0
2017-01-31T01:59:11.778Z,0
2017-01-31T02:00:11.792Z,0
2017-01-31T02:01:11.838Z,0
2017-01-31T02:02:11.796Z,0
2017-01-31T02:03:11.785Z,0
2017-01-31T02:04:11.763Z,0
2017-01-31T02:05:11.801Z,0
2017-01-31T02:06:11.771Z,0
2017-01-31T02:07:11.784Z,0
2017-01-31T02:08:11.821Z,0
2017-01-31T02:09:11.803Z,0
2017-01-31T02:10:11.810Z,0
2017-01-31T02:11:11.801Z,0
2017-01-31T02:12:11.786Z,0
2017-01-31T02:13:11.821Z,0
2017-01-31T02:14:11.862Z,0
2017-01-31T02:15:11.850Z,0
2017-01-31T02:16:11.848Z,0
2017-01-31T02:17:11.800Z,0
2017-01-31T02:18:11.794Z,0
2017-01-31T02:19:11.917Z,0
2017-01-31T02:20:11.871Z,0
2017-01-31T02:21:11.832Z,0
2017-01-31T02:22:11.863Z,0
2017-01-31T02:23:11.876Z,0
2017-01-31T02:24:11.850Z,0
2017-01-31T02:25:11.870Z,0
2017-01-31T02:26:11.827Z,0
2017-01-31T02:27:11.815Z,0
2017-01-31T02:28:11.815Z,0
2017-01-31T02:29:11.800Z,0
2017-01-31T02:30:11.821Z,0
2017-01-31T02:31:11.832Z,0
2017-01-31T02:32:11.853Z,0
2017-01-31T02:33:11.815Z,0
2017-01-31T02:34:11.812Z,0
2017-01-31T02:35:11.800Z,0
2017-01-31T02:36:11.809Z,0
2017-01-31T02:37:11.816Z,0
2017-01-31T02:38:11.818Z,0
2017-01-31T02:39:11.814Z,0
2017-01-31T02:40:11.835Z,0
2017-01-31T02:41:11.812Z,0
2017-01-31T02:42:11.815Z,0
2017-01-31T02:43:11.820Z,0
2017-01-31T02:44:11.823Z,0
2017-01-31T02:45:11.833Z,0
2017-01-31T02:46:11.823Z,0
2017-01-31T02:47:11.838Z,0
2017-01-31T02:48:11.827Z,0
2017-01-31T02:49:11.865Z,0
2017-01-31T02:50:11.832Z,0
2017-01-31T02:51:11.847Z,0
2017-01-31T02:52:11.828Z,0
2017-01-31T02:53:11.834Z,0
2017-01-31T02:54:11.831Z,0
2017-01-31T02:55:11.813Z,0
2017-01-31T02:56:11.821Z,0
2017-01-31T02:57:11.818Z,0
2017-01-31T02:58:11.834Z,0
2017-01-31T02:59:11.832Z,0
2017-01-31T03:00:11.850Z,0
2017-01-31T03:01:11.864Z,0
2017-01-31T03:02:11.841Z,0
2017-01-31T03:03:11.841Z,0
2017-01-31T03:04:11.846Z,0
2017-01-31T03:05:11.824Z,0
2017-01-31T03:06:11.885Z,0
2017-01-31T03:07:11.843Z,0
2017-01-31T03:08:11.842Z,0
2017-01-31T03:09:11.829Z,0
2017-01-31T03:10:11.838Z,0
2017-01-31T03:11:11.886Z,0
2017-01-31T03:12:11.827Z,0
2017-01-31T03:13:11.832Z,0
2017-01-31T03:14:11.827Z,0
2017-01-31T03:15:11.833Z,0
2017-01-31T03:16:11.848Z,0
2017-01-31T03:17:11.861Z,0
2017-01-31T03:18:11.848Z,0
2017-01-31T03:19:11.841Z,0
2017-01-31T03:20:11.828Z,0
2017-01-31T03:21:11.858Z,0
2017-01-31T03:22:11.823Z,0
2017-01-31T03:23:11.834Z,0
2017-01-31T03:24:11.851Z,0
2017-01-31T03:25:11.841Z,0
2017-01-31T03:26:11.841Z,0
2017-01-31T03:27:11.837Z,0
2017-01-31T03:28:11.872Z,0
2017-01-31T03:29:11.841Z,0
2017-01-31T03:30:11.833Z,0
2017-01-31T03:31:11.846Z,0
2017-01-31T03:32:11.890Z,0
2017-01-31T03:33:11.873Z,0
2017-01-31T03:34:11.860Z,0
2017-01-31T03:35:11.843Z,0
2017-01-31T03:36:11.884Z,0
2017-01-31T03:37:11.858Z,0
2017-01-31T03:38:11.847Z,0
2017-01-31T03:39:11.860Z,0
2017-01-31T03:40:11.870Z,0
2017-01-31T03:41:11.848Z,0
2017-01-31T03:42:11.859Z,0
2017-01-31T03:43:11.885Z,0
2017-01-31T03:44:11.852Z,0
2017-01-31T03:45:11.872Z,0
2017-01-31T03:46:11.907Z,0
2017-01-31T03:47:11.870Z,0
2017-01-31T03:48:11.852Z,0
2017-01-31T03:49:11.866Z,0
2017-01-31T03:50:11.867Z,0
2017-01-31T03:51:11.864Z,0
2017-01-31T03:52:11.850Z,0
2017-01-31T03:53:11.855Z,0
2017-01-31T03:54:11.878Z,0
2017-01-31T03:55:11.899Z,0
2017-01-31T03:56:11.854Z,0
2017-01-31T03:57:11.971Z,0
2017-01-31T03:58:11.871Z,0
2017-01-31T03:59:11.888Z,0
2017-01-31T04:00:11.898Z,0
2017-01-31T04:01:11.870Z,0
2017-01-31T04:02:11.872Z,0
2017-01-31T04:03:11.872Z,0
2017-01-31T04:04:11.904Z,0
2017-01-31T04:05:11.877Z,0
2017-01-31T04:06:11.882Z,0
2017-01-31T04:07:11.863Z,0
2017-01-31T04:08:11.850Z,0
2017-01-31T04:09:11.882Z,0
2017-01-31T04:10:11.867Z,0
2017-01-31T04:11:11.863Z,0
2017-01-31T04:12:11.879Z,0
2017-01-31T04:13:11.874Z,0
2017-01-31T04:14:11.920Z,0
2017-01-31T04:15:11.890Z,0
2017-01-31T04:16:11.903Z,0
2017-01-31T04:17:11.881Z,0
2017-01-31T04:18:11.891Z,0
2017-01-31T04:19:11.889Z,0
2017-01-31T04:20:11.876Z,0
2017-01-31T04:21:11.881Z,0
2017-01-31T04:22:11.875Z,0
2017-01-31T04:23:11.904Z,0
2017-01-31T04:24:11.866Z,0
2017-01-31T04:25:11.892Z,0
2017-01-31T04:26:11.871Z,0
2017-01-31T04:27:11.879Z,0
2017-01-31T04:28:11.874Z,0
2017-01-31T04:29:11.893Z,0
2017-01-31T04:30:11.893Z,0
2017-01-31T04:31:11.912Z,0
2017-01-31T04:32:11.901Z,0
2017-01-31T04:33:11.888Z,0
2017-01-31T04:34:11.931Z,0
2017-01-31T04:35:11.873Z,0
2017-01-31T04:36:11.902Z,0
2017-01-31T04:37:12.944Z,0
2017-01-31T04:38:11.894Z,0
2017-01-31T04:39:11.915Z,0
2017-01-31T04:40:11.913Z,0
2017-01-31T04:41:11.920Z,0
2017-01-31T04:42:11.912Z,0
2017-01-31T04:43:11.926Z,0
2017-01-31T04:44:12.035Z,0
2017-01-31T04:45:11.900Z,0
2017-01-31T04:46:11.889Z,0
2017-01-31T04:47:11.906Z,0
2017-01-31T04:48:11.914Z,0
2017-01-31T04:49:11.907Z,0
2017-01-31T04:50:11.889Z,0
2017-01-31T04:51:11.921Z,0
2017-01-31T04:52:11.921Z,0
2017-01-31T04:53:11.921Z,0
2017-01-31T04:54:11.913Z,0
2017-01-31T04:55:11.904Z,0
2017-01-31T04:56:11.957Z,0
2017-01-31T04:57:11.890Z,0
2017-01-31T04:58:11.910Z,0
2017-01-31T04:59:11.897Z,0
2017-01-31T05:00:11.951Z,0
2017-01-31T05:01:11.915Z,0
2017-01-31T05:02:11.901Z,0
2017-01-31T05:03:11.904Z,0
2017-01-31T05:04:11.949Z,0
2017-01-31T05:05:11.940Z,0
2017-01-31T05:06:11.923Z,0
2017-01-31T05:07:11.969Z,0
2017-01-31T05:08:11.929Z,0
2017-01-31T05:09:11.919Z,0
2017-01-31T05:10:11.926Z,0
2017-01-31T05:11:11.930Z,0
2017-01-31T05:12:11.905Z,0
2017-01-31T05:13:11.955Z,0
2017-01-31T05:14:11.919Z,0
2017-01-31T05:15:11.911Z,0
2017-01-31T05:16:11.942Z,0
2017-01-31T05:17:11.925Z,0
2017-01-31T05:18:11.962Z,0
2017-01-31T05:19:11.947Z,0
2017-01-31T05:20:11.958Z,0
2017-01-31T05:21:11.929Z,0
2017-01-31T05:22:11.942Z,0
2017-01-31T05:23:11.936Z,0
2017-01-31T05:24:11.933Z,0
2017-01-31T05:25:11.905Z,0
2017-01-31T05:26:11.935Z,0
2017-01-31T05:27:11.969Z,0
2017-01-31T05:28:11.924Z,0
2017-01-31T05:29:11.945Z,0
2017-01-31T05:30:11.936Z,0
2017-01-31T05:31:11.926Z,0
2017-01-31T05:32:11.935Z,0
2017-01-31T05:33:11.950Z,0
2017-01-31T05:34:11.962Z,0
2017-01-31T05:35:11.937Z,0
2017-01-31T05:36:11.925Z,0
2017-01-31T05:37:11.935Z,0
2017-01-31T05:38:11.960Z,0
2017-01-31T05:39:11.966Z,0
2017-01-31T05:40:11.948Z,0
2017-01-31T05:41:11.961Z,0
2017-01-31T05:42:11.969Z,0
2017-01-31T05:43:11.936Z,0
2017-01-31T05:44:11.942Z,0
2017-01-31T05:45:11.964Z,0
2017-01-31T05:46:11.957Z,0
2017-01-31T05:47:11.939Z,0
2017-01-31T05:48:11.962Z,0
2017-01-31T05:49:11.994Z,0
2017-01-31T05:50:11.974Z,0
2017-01-31T05:51:11.949Z,0
2017-01-31T05:52:11.953Z,0
2017-01-31T05:53:12.034Z,0
2017-01-31T05:54:11.949Z,0
2017-01-31T05:55:11.958Z,0
2017-01-31T05:56:11.952Z,0
2017-01-31T05:57:11.956Z,0
2017-01-31T05:58:11.964Z,0
2017-01-31T05:59:11.983Z,0
2017-01-31T06:00:11.955Z,0
2017-01-31T06:01:12.043Z,0
2017-01-31T06:02:11.960Z,0
2017-01-31T06:03:11.946Z,0
2017-01-31T06:04:11.974Z,0
2017-01-31T06:05:11.966Z,0
2017-01-31T06:06:11.973Z,0
2017-01-31T06:07:11.978Z,0
2017-01-31T06:08:11.944Z,0
2017-01-31T06:09:11.964Z,0
2017-01-31T06:10:11.969Z,0
2017-01-31T06:11:11.946Z,0
2017-01-31T06:12:11.999Z,0
2017-01-31T06:13:11.978Z,0
2017-01-31T06:14:11.981Z,0
2017-01-31T06:15:11.982Z,0
2017-01-31T06:16:11.954Z,0
2017-01-31T06:17:11.967Z,0
2017-01-31T06:18:11.941Z,0
2017-01-31T06:19:11.973Z,0
2017-01-31T06:20:11.956Z,0
2017-01-31T06:21:11.976Z,0
2017-01-31T06:22:11.968Z,0
2017-01-31T06:23:11.979Z,0
2017-01-31T06:24:11.961Z,0
2017-01-31T06:25:11.967Z,0
2017-01-31T06:26:11.958Z,0
2017-01-31T06:27:11.968Z,0
2017-01-31T06:28:12.031Z,0
2017-01-31T06:29:11.973Z,0
2017-01-31T06:30:11.975Z,0
2017-01-31T06:31:11.991Z,0
2017-01-31T06:32:11.961Z,0
2017-01-31T06:33:11.986Z,0
2017-01-31T06:34:11.947Z,0
2017-01-31T06:35:11.953Z,0
2017-01-31T06:36:11.986Z,0
2017-01-31T06:37:11.966Z,0
2017-01-31T06:38:11.984Z,0
2017-01-31T06:39:11.990Z,0
2017-01-31T06:40:12.010Z,0
2017-01-31T06:41:11.993Z,0
2017-01-31T06:42:12.009Z,0
2017-01-31T06:43:12.043Z,0
2017-01-31T06:44:11.981Z,0
2017-01-31T06:45:11.999Z,0
2017-01-31T06:46:11.994Z,0
2017-01-31T06:47:11.970Z,0
2017-01-31T06:48:12.289Z,0
2017-01-31T06:49:12.004Z,0
2017-01-31T06:50:12.011Z,0
2017-01-31T06:51:12.033Z,0
2017-01-31T06:52:19.954Z,0
2017-01-31T06:53:20.982Z,0
2017-01-31T06:54:11.989Z,0
2017-01-31T06:55:12.011Z,0
2017-01-31T06:56:12.047Z,0
2017-01-31T06:57:12.016Z,0
2017-01-31T06:58:12.047Z,0
2017-01-31T06:59:12.023Z,0
2017-01-31T07:00:12.012Z,0
2017-01-31T07:01:12.027Z,0
2017-01-31T07:02:12.077Z,0
2017-01-31T07:03:11.991Z,0
2017-01-31T07:04:12.076Z,0
2017-01-31T07:06:40.992Z,0
2017-01-31T07:08:48.314Z,0
2017-01-31T07:09:11.979Z,0
2017-01-31T07:10:12.024Z,0
2017-01-31T07:11:12.015Z,0
2017-01-31T07:12:12.023Z,0
2017-01-31T07:13:12.020Z,0
2017-01-31T07:14:12.016Z,0
2017-01-31T07:15:12.016Z,0
2017-01-31T07:16:12.020Z,0
2017-01-31T07:17:12.006Z,0
2017-01-31T07:18:12.027Z,0
2017-01-31T07:19:12.065Z,0
2017-01-31T07:20:12.019Z,0
2017-01-31T07:21:12.033Z,0
2017-01-31T07:22:12.023Z,0
2017-01-31T07:23:12.032Z,0
2017-01-31T07:24:12.005Z,0
2017-01-31T07:25:12.091Z,5
2017-01-31T07:26:11.998Z,0
2017-01-31T07:27:12.023Z,0
2017-01-31T07:28:12.028Z,5
2017-01-31T07:29:11.974Z,5
2017-01-31T07:30:12.045Z,5
2017-01-31T07:31:12.032Z,5
2017-01-31T07:32:12.030Z,5
2017-01-31T07:33:12.005Z,5
2017-01-31T07:34:12.039Z,5
2017-01-31T07:35:12.036Z,5
2017-01-31T07:36:12.200Z,5
2017-01-31T07:37:12.120Z,5
2017-01-31T07:38:12.024Z,5
2017-01-31T07:39:12.014Z,5
2017-01-31T07:40:12.023Z,5
2017-01-31T07:41:11.989Z,5
2017-01-31T07:42:12.022Z,5
2017-01-31T07:43:12.000Z,5
2017-01-31T07:44:12.026Z,5
2017-01-31T07:45:12.094Z,5
2017-01-31T07:46:12.032Z,10
2017-01-31T07:47:12.016Z,10
2017-01-31T07:48:12.021Z,10
2017-01-31T07:49:12.054Z,10
2017-01-31T07:50:12.018Z,10
2017-01-31T07:51:12.055Z,10
2017-01-31T07:52:12.006Z,5
2017-01-31T07:53:12.045Z,10
2017-01-31T07:54:12.136Z,10
2017-01-31T07:55:12.074Z,10
2017-01-31T07:56:12.030Z,10
2017-01-31T07:57:12.024Z,10
2017-01-31T07:58:12.064Z,10
2017-01-31T07:59:12.079Z,10
2017-01-31T08:00:12.075Z,10
2017-01-31T08:01:12.039Z,10
2017-01-31T08:02:12.264Z,10
2017-01-31T08:03:12.059Z,10
2017-01-31T08:04:12.117Z,10
2017-01-31T08:05:12.034Z,10
2017-01-31T08:06:12.056Z,10
2017-01-31T08:07:12.053Z,10
2017-01-31T08:08:12.030Z,10
2017-01-31T08:09:12.068Z,10
2017-01-31T08:10:12.051Z,15
2017-01-31T08:11:12.282Z,15
2017-01-31T08:12:12.071Z,15
2017-01-31T08:13:12.159Z,20
2017-01-31T08:14:12.062Z,20
2017-01-31T08:15:12.059Z,20
2017-01-31T08:16:12.029Z,20
2017-01-31T08:17:12.080Z,20
2017-01-31T08:18:12.161Z,25
2017-01-31T08:19:12.179Z,25
2017-01-31T08:20:12.029Z,25
2017-01-31T08:21:12.049Z,30
2017-01-31T08:22:12.119Z,30
2017-01-31T08:23:12.101Z,35
2017-01-31T08:24:12.251Z,45
2017-01-31T08:25:12.066Z,50
2017-01-31T08:26:12.063Z,55
2017-01-31T08:27:12.113Z,55
2017-01-31T08:28:12.075Z,55
2017-01-31T08:29:12.037Z,50
2017-01-31T08:30:12.041Z,50
2017-01-31T08:31:12.034Z,45
2017-01-31T08:32:12.073Z,45
2017-01-31T08:33:12.065Z,50
2017-01-31T08:34:12.071Z,50
2017-01-31T08:35:12.060Z,55
2017-01-31T08:36:12.055Z,55
2017-01-31T08:37:12.051Z,55
2017-01-31T08:38:12.049Z,60
2017-01-31T08:39:12.116Z,60
2017-01-31T08:40:12.079Z,60
2017-01-31T08:41:12.087Z,55
2017-01-31T08:42:12.055Z,55
2017-01-31T08:43:12.068Z,60
2017-01-31T08:44:12.069Z,60
2017-01-31T08:45:12.058Z,70
2017-01-31T08:46:12.202Z,70
2017-01-31T08:47:12.064Z,70
2017-01-31T08:48:12.035Z,65
2017-01-31T08:49:12.089Z,65
2017-01-31T08:50:12.080Z,65
2017-01-31T08:51:12.084Z,65
2017-01-31T08:52:13.064Z,65
2017-01-31T08:53:12.116Z,65
2017-01-31T08:54:12.065Z,70
2017-01-31T08:55:12.079Z,70
2017-01-31T08:56:12.099Z,75
2017-01-31T08:57:12.066Z,80
2017-01-31T08:58:12.070Z,85
2017-01-31T08:59:12.068Z,80
2017-01-31T09:00:12.082Z,85
2017-01-31T09:01:12.100Z,85
2017-01-31T09:02:12.090Z,80
2017-01-31T09:03:12.166Z,80
2017-01-31T09:04:12.084Z,85
2017-01-31T09:05:12.104Z,80
2017-01-31T09:06:12.081Z,80
2017-01-31T09:07:12.102Z,70
2017-01-31T09:08:12.106Z,70
2017-01-31T09:09:12.072Z,60
2017-01-31T09:10:12.093Z,55
2017-01-31T09:11:12.196Z,55
2017-01-31T09:12:12.167Z,55
2017-01-31T09:13:12.158Z,55
2017-01-31T09:14:12.135Z,55
2017-01-31T09:15:12.122Z,55
2017-01-31T09:16:12.089Z,60
2017-01-31T09:17:12.109Z,65
2017-01-31T09:18:12.177Z,65
2017-01-31T09:19:12.122Z,75
2017-01-31T09:20:12.162Z,80
2017-01-31T09:21:12.111Z,85
2017-01-31T09:22:12.104Z,80
2017-01-31T09:23:12.131Z,80
2017-01-31T09:24:12.091Z,80
2017-01-31T09:25:12.085Z,80
2017-01-31T09:26:12.100Z,80
2017-01-31T09:27:12.109Z,80
2017-01-31T09:28:12.155Z,85
2017-01-31T09:29:12.107Z,90
2017-01-31T09:30:12.131Z,95
2017-01-31T09:31:12.160Z,95
2017-01-31T09:32:12.149Z,90
2017-01-31T09:33:12.124Z,80
2017-01-31T09:34:12.118Z,75
2017-01-31T09:35:12.100Z,70
2017-01-31T09:36:12.167Z,75
2017-01-31T09:37:12.114Z,75
2017-01-31T09:38:12.116Z,75
2017-01-31T09:39:12.137Z,70
2017-01-31T09:40:12.142Z,65
2017-01-31T09:41:12.128Z,65
2017-01-31T09:42:12.110Z,65
2017-01-31T09:43:12.098Z,70
2017-01-31T09:44:12.117Z,75
2017-01-31T09:45:12.109Z,70
2017-01-31T09:46:12.129Z,70
2017-01-31T09:47:12.205Z,70
2017-01-31T09:48:12.155Z,70
2017-01-31T09:49:12.113Z,70
2017-01-31T09:50:12.121Z,75
2017-01-31T09:51:12.181Z,75
2017-01-31T09:52:12.129Z,80
2017-01-31T09:53:12.140Z,80
2017-01-31T09:54:12.105Z,80
2017-01-31T09:55:12.099Z,80
2017-01-31T09:56:12.193Z,75
2017-01-31T09:57:12.109Z,75
2017-01-31T09:58:12.164Z,75
2017-01-31T09:59:12.125Z,75
2017-01-31T10:00:12.278Z,80
2017-01-31T10:01:12.153Z,80
2017-01-31T10:02:12.185Z,80
2017-01-31T10:03:12.271Z,80
2017-01-31T10:04:12.169Z,75
2017-01-31T10:05:12.238Z,80
2017-01-31T10:06:12.187Z,85
2017-01-31T10:07:12.144Z,85
2017-01-31T10:08:12.145Z,80
2017-01-31T10:09:12.121Z,80
2017-01-31T10:10:12.227Z,80
2017-01-31T10:11:12.134Z,80
2017-01-31T10:12:12.146Z,75
2017-01-31T10:13:12.134Z,75
2017-01-31T10:14:12.476Z,75
2017-01-31T10:15:12.146Z,75
2017-01-31T10:16:12.299Z,75
2017-01-31T10:17:12.178Z,80
2017-01-31T10:18:12.153Z,80
2017-01-31T10:19:12.161Z,80
2017-01-31T10:20:12.185Z,80
2017-01-31T10:21:12.205Z,85
2017-01-31T10:22:12.144Z,90
2017-01-31T10:23:12.179Z,105
2017-01-31T10:24:12.159Z,135
2017-01-31T10:25:12.165Z,150
2017-01-31T10:26:12.208Z,140
2017-01-31T10:27:12.125Z,125
2017-01-31T10:28:12.275Z,130
2017-01-31T10:29:12.160Z,135
2017-01-31T10:30:12.462Z,130
2017-01-31T10:31:12.240Z,120
2017-01-31T10:32:12.122Z,115
2017-01-31T10:33:12.134Z,105
2017-01-31T10:34:12.403Z,110
2017-01-31T10:35:12.124Z,120
2017-01-31T10:36:12.164Z,120
2017-01-31T10:37:12.164Z,115
2017-01-31T10:38:12.207Z,115
2017-01-31T10:39:12.213Z,115
2017-01-31T10:40:12.191Z,105
2017-01-31T10:41:12.166Z,100
2017-01-31T10:42:12.150Z,90
2017-01-31T10:43:12.198Z,85
2017-01-31T10:44:12.177Z,85
2017-01-31T10:45:12.151Z,90
2017-01-31T10:46:12.161Z,85
2017-01-31T10:47:12.287Z,85
2017-01-31T10:48:12.238Z,80
2017-01-31T10:49:12.157Z,85
2017-01-31T10:50:12.235Z,80
2017-01-31T10:51:12.215Z,80
2017-01-31T10:52:12.266Z,80
2017-01-31T10:53:12.166Z,85
2017-01-31T10:54:12.192Z,85
2017-01-31T10:55:12.171Z,85
2017-01-31T10:56:12.142Z,80
2017-01-31T10:57:12.209Z,80
2017-01-31T10:58:12.270Z,80
2017-01-31T10:59:12.209Z,80
2017-01-31T11:00:12.262Z,80
2017-01-31T11:01:12.135Z,80
2017-01-31T11:02:12.212Z,85
2017-01-31T11:03:12.224Z,90
2017-01-31T11:04:12.151Z,85
2017-01-31T11:05:12.234Z,85
2017-01-31T11:06:12.303Z,85
2017-01-31T11:07:12.184Z,85
2017-01-31T11:08:12.255Z,85
2017-01-31T11:09:12.201Z,80
2017-01-31T11:10:12.226Z,80
2017-01-31T11:11:12.276Z,85
2017-01-31T11:12:12.211Z,90
2017-01-31T11:13:12.272Z,90
2017-01-31T11:14:12.210Z,85
2017-01-31T11:15:12.202Z,80
2017-01-31T11:16:12.192Z,80
2017-01-31T11:17:12.163Z,80
2017-01-31T11:18:12.199Z,80
2017-01-31T11:19:12.215Z,80
2017-01-31T11:20:12.200Z,80
2017-01-31T11:21:12.202Z,85
2017-01-31T11:22:12.200Z,85
2017-01-31T11:23:12.215Z,90
2017-01-31T11:24:12.240Z,95
2017-01-31T11:25:12.233Z,95
2017-01-31T11:26:12.239Z,100
2017-01-31T11:27:12.250Z,100
2017-01-31T11:28:12.368Z,100
2017-01-31T11:29:12.244Z,95
2017-01-31T11:30:12.274Z,90
2017-01-31T11:31:12.267Z,90
2017-01-31T11:32:12.146Z,95
2017-01-31T11:33:12.516Z,95
2017-01-31T11:34:12.258Z,95
2017-01-31T11:35:12.362Z,90
2017-01-31T11:36:12.220Z,90
2017-01-31T11:37:12.243Z,85
2017-01-31T11:38:12.236Z,85
2017-01-31T11:39:12.184Z,85
2017-01-31T11:40:12.188Z,85
2017-01-31T11:41:12.271Z,85
2017-01-31T11:42:12.189Z,85
2017-01-31T11:43:12.403Z,80
2017-01-31T11:44:12.311Z,80
2017-01-31T11:45:12.227Z,75
2017-01-31T11:46:12.225Z,75
2017-01-31T11:47:12.234Z,80
2017-01-31T11:48:12.207Z,80
2017-01-31T11:49:12.293Z,80
2017-01-31T11:50:12.274Z,80
2017-01-31T11:51:12.203Z,85
2017-01-31T11:52:12.222Z,85
2017-01-31T11:53:12.222Z,80
2017-01-31T11:54:12.270Z,80
2017-01-31T11:55:12.213Z,80
2017-01-31T11:56:12.199Z,80
2017-01-31T11:57:12.203Z,80
2017-01-31T11:58:12.324Z,75
2017-01-31T11:59:12.305Z,75
2017-01-31T12:00:12.314Z,75
2017-01-31T12:01:12.247Z,80
2017-01-31T12:02:12.294Z,85
2017-01-31T12:03:12.227Z,100
2017-01-31T12:04:12.216Z,125
2017-01-31T12:05:12.229Z,120
2017-01-31T12:06:12.196Z,105
2017-01-31T12:07:12.223Z,110
2017-01-31T12:08:12.555Z,115
2017-01-31T12:09:12.328Z,120
2017-01-31T12:10:12.197Z,120
2017-01-31T12:11:12.416Z,115
2017-01-31T12:12:12.647Z,115
2017-01-31T12:13:15.608Z,115
2017-01-31T12:14:13.696Z,120
2017-01-31T12:15:13.049Z,120
2017-01-31T12:16:12.472Z,120
2017-01-31T12:17:12.823Z,120
2017-01-31T12:18:12.467Z,125
2017-01-31T12:19:12.508Z,125
2017-01-31T12:20:12.277Z,130
2017-01-31T12:21:12.514Z,125
2017-01-31T12:22:12.519Z,125
2017-01-31T12:23:12.471Z,115
2017-01-31T12:24:12.735Z,110
2017-01-31T12:25:12.415Z,105
2017-01-31T12:26:12.326Z,105
2017-01-31T12:27:12.288Z,105
2017-01-31T12:28:12.463Z,105
2017-01-31T12:29:12.528Z,110
2017-01-31T12:30:12.477Z,110
2017-01-31T12:31:12.677Z,110
2017-01-31T12:32:12.441Z,105
2017-01-31T12:33:12.446Z,100
2017-01-31T12:34:12.430Z,95
2017-01-31T12:35:12.478Z,90
2017-01-31T12:36:12.483Z,90
2017-01-31T12:37:12.362Z,90
2017-01-31T12:38:12.370Z,95
2017-01-31T12:39:12.931Z,100
2017-01-31T12:40:12.685Z,100
2017-01-31T12:41:12.404Z,100
2017-01-31T12:42:12.380Z,100
2017-01-31T12:43:12.351Z,105
2017-01-31T12:44:12.789Z,105
2017-01-31T12:45:12.432Z,110
2017-01-31T12:46:12.340Z,110
2017-01-31T12:47:12.353Z,115
2017-01-31T12:48:12.634Z,120
2017-01-31T12:49:13.333Z,120
2017-01-31T12:50:12.579Z,120
2017-01-31T12:51:12.531Z,120
2017-01-31T12:52:12.335Z,120
2017-01-31T12:53:12.549Z,115
2017-01-31T12:54:12.473Z,115
2017-01-31T12:55:12.439Z,115
2017-01-31T12:56:12.363Z,115
2017-01-31T12:57:12.486Z,115
2017-01-31T12:58:12.337Z,120
2017-01-31T12:59:12.249Z,125
2017-01-31T13:00:12.763Z,130
2017-01-31T13:01:13.255Z,125
2017-01-31T13:02:12.285Z,125
2017-01-31T13:03:12.523Z,120
2017-01-31T13:04:13.068Z,120
2017-01-31T13:05:13.295Z,125
2017-01-31T13:06:12.872Z,125
2017-01-31T13:07:13.338Z,120
2017-01-31T13:08:12.781Z,120
2017-01-31T13:09:12.695Z,115
2017-01-31T13:10:13.396Z,115
2017-01-31T13:11:12.833Z,110
2017-01-31T13:12:13.053Z,110
2017-01-31T13:13:12.401Z,105
2017-01-31T13:14:12.735Z,110
2017-01-31T13:15:12.515Z,110
2017-01-31T13:16:13.053Z,110
2017-01-31T13:17:12.266Z,110
2017-01-31T13:18:13.175Z,110
2017-01-31T13:19:12.835Z,110
2017-01-31T13:20:12.954Z,115
2017-01-31T13:21:12.666Z,115
2017-01-31T13:22:12.314Z,115
2017-01-31T13:23:12.373Z,115
2017-01-31T13:24:13.099Z,115
2017-01-31T13:25:12.724Z,115
2017-01-31T13:26:13.334Z,115
2017-01-31T13:27:12.965Z,110
2017-01-31T13:28:12.753Z,105
2017-01-31T13:29:13.008Z,105
2017-01-31T13:30:12.704Z,105
2017-01-31T13:31:12.848Z,110
2017-01-31T13:32:12.324Z,110
2017-01-31T13:33:13.008Z,110
2017-01-31T13:34:12.534Z,110
2017-01-31T13:35:12.853Z,110
2017-01-31T13:36:12.872Z,110
2017-01-31T13:37:12.458Z,115
2017-01-31T13:38:12.828Z,110
2017-01-31T13:39:12.303Z,110
2017-01-31T13:40:12.739Z,110
2017-01-31T13:41:12.294Z,110
2017-01-31T13:42:12.602Z,100
2017-01-31T13:43:12.401Z,95
2017-01-31T13:44:12.452Z,85
2017-01-31T13:45:12.478Z,85
2017-01-31T13:46:12.303Z,80
2017-01-31T13:47:12.430Z,80
2017-01-31T13:48:12.369Z,75
2017-01-31T13:49:12.370Z,75
2017-01-31T13:50:12.355Z,75
2017-01-31T13:51:12.442Z,75
2017-01-31T13:52:12.331Z,75
2017-01-31T13:53:12.440Z,75
2017-01-31T13:54:12.344Z,75
2017-01-31T13:55:12.350Z,75
2017-01-31T13:56:12.375Z,75
2017-01-31T13:57:12.312Z,75
2017-01-31T13:58:12.294Z,75
2017-01-31T13:59:12.369Z,75
2017-01-31T14:00:12.490Z,75
2017-01-31T14:01:12.335Z,70
2017-01-31T14:02:12.455Z,70
2017-01-31T14:03:12.358Z,65
2017-01-31T14:04:12.436Z,65
2017-01-31T14:05:12.331Z,65
2017-01-31T14:06:12.370Z,60
2017-01-31T14:07:12.423Z,65
2017-01-31T14:08:12.515Z,65
2017-01-31T14:09:12.499Z,65
2017-01-31T14:10:12.495Z,65
2017-01-31T14:11:12.500Z,65
2017-01-31T14:12:12.385Z,70
2017-01-31T14:13:12.536Z,70
2017-01-31T14:14:12.332Z,70
2017-01-31T14:15:12.472Z,70
2017-01-31T14:16:12.422Z,70
2017-01-31T14:17:12.367Z,70
2017-01-31T14:18:15.318Z,70
2017-01-31T14:19:12.377Z,65
2017-01-31T14:20:19.155Z,60
2017-01-31T14:21:21.906Z,55
2017-01-31T14:22:12.415Z,55
2017-01-31T14:23:17.241Z,55
2017-01-31T14:24:12.513Z,55
2017-01-31T14:25:12.790Z,55
2017-01-31T14:26:16.841Z,50
2017-01-31T14:27:13.554Z,50
2017-01-31T14:28:12.986Z,50
2017-01-31T14:29:17.010Z,45
2017-01-31T14:30:12.701Z,45