createdAt,value
2017-06-04T00:02:19.367Z,19.81
2017-06-04T00:04:52.174Z,19.43
2017-06-04T00:07:25.928Z,18.46
2017-06-04T00:09:58.832Z,18.73
2017-06-04T00:12:45.214Z,19.07
2017-06-04T00:15:18.576Z,19.96
2017-06-04T00:17:52.406Z,19.42
2017-06-04T00:20:26.558Z,18.69
2017-06-04T00:23:00.769Z,18.65
2017-06-04T00:25:33.817Z,19.65
2017-06-04T00:28:07.184Z,19.46
2017-06-04T00:30:41.216Z,19.50
2017-06-04T00:33:15.181Z,20.06
2017-06-04T00:35:49.278Z,17.88
2017-06-04T00:38:22.699Z,18.73
2017-06-04T00:40:56.821Z,17.95
2017-06-04T00:43:29.350Z,18.28
2017-06-04T00:46:02.062Z,18.55
2017-06-04T00:48:34.671Z,19.05
2017-06-04T00:51:08.026Z,19.04
2017-06-04T00:53:42.034Z,19.08
2017-06-04T00:56:15.507Z,19.86
2017-06-04T00:58:48.225Z,20.10
2017-06-04T01:01:21.715Z,18.99
2017-06-04T01:03:55.628Z,19.66
2017-06-04T01:06:25.701Z,19.77
2017-06-04T01:08:58.744Z,18.91
2017-06-04T01:11:28.847Z,19.04
2017-06-04T01:14:02.125Z,18.38
2017-06-04T01:16:35.011Z,19.59
2017-06-04T01:19:07.823Z,19.32
2017-06-04T01:21:40.704Z,17.33
2017-06-04T01:24:13.708Z,18.15
2017-06-04T01:26:46.663Z,18.91
2017-06-04T01:29:19.439Z,19.48
2017-06-04T01:31:52.003Z,17.98
2017-06-04T01:34:22.049Z,18.04
2017-06-04T01:36:58.381Z,19.16
2017-06-04T01:39:28.830Z,19.54
2017-06-04T01:42:01.368Z,18.79
2017-06-04T01:44:34.150Z,18.80
2017-06-04T01:47:07.091Z,19.56
2017-06-04T01:49:40.824Z,19.33
2017-06-04T01:52:13.629Z,18.49
2017-06-04T01:54:46.266Z,17.74
2017-06-04T01:57:16.795Z,17.40
2017-06-04T01:59:47.396Z,17.68
2017-06-04T02:02:20.298Z,18.23
2017-06-04T02:04:53.029Z,19.30
2017-06-04T02:07:25.350Z,19.20
2017-06-04T02:09:58.042Z,19.44
2017-06-04T02:12:30.686Z,19.64
2017-06-04T02:15:03.864Z,18.07
2017-06-04T02:17:46.971Z,17.74
2017-06-04T02:20:20.129Z,19.32
2017-06-04T02:22:52.851Z,18.92
2017-06-04T02:25:22.903Z,19.17
2017-06-04T02:27:55.543Z,19.55
2017-06-04T02:30:28.246Z,18.65
2017-06-04T02:33:02.767Z,18.79
2017-06-04T02:35:35.011Z,19.39
2017-06-04T02:38:07.671Z,18.51
2017-06-04T02:40:42.503Z,19.03
2017-06-04T02:43:12.919Z,18.79
2017-06-04T02:45:45.401Z,17.66
2017-06-04T02:48:18.183Z,18.99
2017-06-04T02:50:51.874Z,18.05
2017-06-04T02:53:25.581Z,17.97
2017-06-04T02:55:59.268Z,18.39
2017-06-04T02:58:33.135Z,18.68
2017-06-04T03:01:07.019Z,19.34
2017-06-04T03:03:40.967Z,18.16
2017-06-04T03:06:14.451Z,17.99
2017-06-04T03:08:47.411Z,18.24
2017-06-04T03:11:17.697Z,18.03
2017-06-04T03:13:50.883Z,17.90
2017-06-04T03:16:24.230Z,17.84
2017-06-04T03:18:56.934Z,17.63
2017-06-04T03:21:29.650Z,17.94
2017-06-04T03:23:59.697Z,17.34
2017-06-04T03:26:30.175Z,17.94
2017-06-04T03:29:02.600Z,17.19
2017-06-04T03:31:35.295Z,17.28
2017-06-04T03:34:05.403Z,16.86
2017-06-04T03:36:37.649Z,16.95
2017-06-04T03:39:10.540Z,16.71
2017-06-04T03:41:43.386Z,16.40
2017-06-04T03:44:16.101Z,16.88
2017-06-04T03:46:48.798Z,17.03
2017-06-04T03:49:30.629Z,16.99
2017-06-04T03:52:00.614Z,17.16
2017-06-04T03:54:33.126Z,17.72
2017-06-04T03:57:05.864Z,17.40
2017-06-04T03:59:39.694Z,17.42
2017-06-04T04:02:09.773Z,17.57
2017-06-04T04:04:42.350Z,18.13
2017-06-04T04:07:15.141Z,18.31
2017-06-04T04:09:48.097Z,17.94
2017-06-04T04:12:20.807Z,17.36
2017-06-04T04:14:53.546Z,17.29
2017-06-04T04:17:26.092Z,17.23
2017-06-04T04:19:59.027Z,18.05
2017-06-04T04:22:31.419Z,18.65
2017-06-04T04:25:04.129Z,18.73
2017-06-04T04:27:36.656Z,17.56
2017-06-04T04:30:09.323Z,18.94
2017-06-04T04:32:42.045Z,17.87
2017-06-04T04:35:15.250Z,17.57
2017-06-04T04:37:47.901Z,17.27
2017-06-04T04:40:20.550Z,17.23
2017-06-04T04:42:53.372Z,18.76
2017-06-04T04:45:25.990Z,18.60
2017-06-04T04:47:58.638Z,18.94
2017-06-04T04:50:31.702Z,17.33
2017-06-04T04:53:04.361Z,17.33
2017-06-04T04:55:34.537Z,18.36
2017-06-04T04:58:06.910Z,18.47
2017-06-04T05:00:39.660Z,18.67
2017-06-04T05:03:12.316Z,18.31
2017-06-04T05:05:45.016Z,17.94
2017-06-04T05:08:17.682Z,18.43
2017-06-04T05:10:50.575Z,17.98
2017-06-04T05:13:20.746Z,17.56
2017-06-04T05:15:53.156Z,17.32
2017-06-04T05:18:25.909Z,18.49
2017-06-04T05:20:58.899Z,18.55
2017-06-04T05:23:31.875Z,19.07
2017-06-04T05:26:07.207Z,18.77
2017-06-04T05:28:45.881Z,18.52
2017-06-04T05:31:15.965Z,18.38
2017-06-04T05:33:49.457Z,18.22
2017-06-04T05:36:22.092Z,18.36
2017-06-04T05:38:54.762Z,18.19
2017-06-04T05:41:27.119Z,18.60
2017-06-04T05:43:59.900Z,17.75
2017-06-04T05:46:32.423Z,18.56
2017-06-04T05:49:04.856Z,18.66
2017-06-04T05:51:37.490Z,18.46
2017-06-04T05:54:09.892Z,18.87
2017-06-04T05:56:42.383Z,17.44
2017-06-04T05:59:08.731Z,18.14
2017-06-04T06:01:41.599Z,17.40
2017-06-04T06:04:14.351Z,18.55
2017-06-04T06:06:47.288Z,19.10
2017-06-04T06:09:13.657Z,18.95
2017-06-04T06:11:40.004Z,18.18
2017-06-04T06:14:06.376Z,17.42
2017-06-04T06:16:39.068Z,18.49
2017-06-04T06:19:12.183Z,18.41
2017-06-04T06:21:42.444Z,18.16
2017-06-04T06:24:14.788Z,18.92
2017-06-04T06:26:47.868Z,18.46
2017-06-04T06:29:14.228Z,19.02
2017-06-04T06:31:43.914Z,18.80
2017-06-04T06:34:10.263Z,18.51
2017-06-04T06:36:36.612Z,18.87
2017-06-04T06:39:03.081Z,18.91
2017-06-04T06:41:29.419Z,18.27
2017-06-04T06:43:55.770Z,18.03
2017-06-04T06:46:22.106Z,18.46
2017-06-04T06:48:55.238Z,18.75
2017-06-04T06:51:25.650Z,18.73
2017-06-04T06:53:56.687Z,18.70
2017-06-04T06:56:29.115Z,18.93
2017-06-04T06:58:55.473Z,18.65
2017-06-04T07:01:21.837Z,18.38
2017-06-04T07:03:48.212Z,18.04
2017-06-04T07:06:14.560Z,18.62
2017-06-04T07:08:49.308Z,18.93
2017-06-04T07:11:22.162Z,18.11
2017-06-04T07:13:48.524Z,17.92
2017-06-04T07:16:14.889Z,18.37
2017-06-04T07:18:41.241Z,18.27
2017-06-04T07:21:07.598Z,19.20
2017-06-04T07:23:33.988Z,18.71
2017-06-04T07:28:53.144Z,18.45
2017-06-04T07:31:19.512Z,18.40
2017-06-04T07:33:45.913Z,18.48
2017-06-04T07:36:12.271Z,18.60
2017-06-04T07:41:31.571Z,19.25
2017-06-04T07:43:57.906Z,18.94
2017-06-04T07:46:24.227Z,19.45
2017-06-04T07:48:50.558Z,19.29
2017-06-04T07:51:16.943Z,19.71
2017-06-04T07:53:43.335Z,19.73
2017-06-04T07:56:09.696Z,19.29
2017-06-04T07:58:36.666Z,19.27
2017-06-04T08:01:03.035Z,19.24
2017-06-04T08:03:29.443Z,18.28
2017-06-04T08:05:55.838Z,18.98
2017-06-04T08:08:22.226Z,19.77
2017-06-04T08:10:48.564Z,19.10
2017-06-04T08:13:14.895Z,19.69
2017-06-04T08:15:41.223Z,18.90
2017-06-04T08:18:07.661Z,19.25
2017-06-04T08:20:33.995Z,19.12
2017-06-04T08:23:00.346Z,18.89
2017-06-04T08:25:26.713Z,18.48
2017-06-04T08:27:53.074Z,18.25
2017-06-04T08:30:19.474Z,18.73
2017-06-04T08:32:45.834Z,18.25
2017-06-04T08:35:12.184Z,18.45
2017-06-04T08:37:38.510Z,18.86
2017-06-04T08:40:04.865Z,18.58
2017-06-04T08:42:31.215Z,18.31
2017-06-04T08:44:57.566Z,18.37
2017-06-04T08:47:23.923Z,18.97
2017-06-04T08:49:50.284Z,19.10
2017-06-04T08:52:16.659Z,19.42
2017-06-04T08:54:43.032Z,19.92
2017-06-04T08:57:09.378Z,19.06
2017-06-04T08:59:35.729Z,20.01
2017-06-04T09:02:02.079Z,19.94
2017-06-04T09:04:28.469Z,19.95
2017-06-04T09:06:54.885Z,20.33
2017-06-04T09:09:21.223Z,19.72
2017-06-04T09:12:12.092Z,20.53
2017-06-04T09:14:38.570Z,19.86
2017-06-04T09:17:04.935Z,19.31
2017-06-04T09:19:31.297Z,20.13
2017-06-04T09:21:57.661Z,20.25
2017-06-04T09:24:24.028Z,20.02
2017-06-04T09:26:50.389Z,20.41
2017-06-04T09:29:16.734Z,19.94
2017-06-04T09:31:43.091Z,20.08
2017-06-04T09:34:09.484Z,19.65
2017-06-04T09:36:35.862Z,19.85
2017-06-04T09:39:02.310Z,20.15
2017-06-04T09:41:28.668Z,19.99
2017-06-04T09:43:55.043Z,19.51
2017-06-04T09:46:21.402Z,20.62
2017-06-04T09:48:47.799Z,20.84
2017-06-04T09:51:14.162Z,21.13
2017-06-04T09:53:40.521Z,20.59
2017-06-04T09:56:06.879Z,21.47
2017-06-04T09:58:33.239Z,21.93
2017-06-04T10:00:59.578Z,22.24
2017-06-04T10:03:31.859Z,21.62
2017-06-04T10:06:04.329Z,21.69
2017-06-04T10:08:30.717Z,20.79
2017-06-04T10:11:05.410Z,21.02
2017-06-04T10:13:31.784Z,20.38
2017-06-04T10:15:58.156Z,20.93
2017-06-04T10:18:24.534Z,20.42
2017-06-04T10:20:50.959Z,20.95
2017-06-04T10:23:17.317Z,21.23
2017-06-04T10:25:43.673Z,20.84
2017-06-04T10:28:10.041Z,21.02
2017-06-04T10:30:36.382Z,20.20
2017-06-04T10:33:02.782Z,20.73
2017-06-04T10:35:29.135Z,21.04
2017-06-04T10:37:55.561Z,21.50
2017-06-04T10:40:21.949Z,21.77
2017-06-04T10:42:54.451Z,21.88
2017-06-04T10:45:26.869Z,21.79
2017-06-04T10:47:59.097Z,21.89
2017-06-04T10:53:18.012Z,22.26
2017-06-04T10:55:44.378Z,22.51
2017-06-04T10:58:16.807Z,22.96
2017-06-04T11:00:43.167Z,23.56
2017-06-04T11:03:09.585Z,23.52
2017-06-04T11:05:35.966Z,23.31
2017-06-04T11:08:19.413Z,23.75
2017-06-04T11:10:45.802Z,23.81
2017-06-04T11:13:20.544Z,23.85
2017-06-04T11:15:50.663Z,23.86
2017-06-04T11:18:23.930Z,24.09
2017-06-04T11:20:57.003Z,23.37
2017-06-04T11:23:30.730Z,23.04
2017-06-04T11:26:01.644Z,24.30
2017-06-04T11:28:34.247Z,23.51
2017-06-04T11:31:06.942Z,22.29
2017-06-04T11:33:36.690Z,23.50
2017-06-04T11:36:09.085Z,23.90
2017-06-04T11:38:39.115Z,23.28
2017-06-04T11:41:11.536Z,23.12
2017-06-04T11:43:44.245Z,22.90
2017-06-04T11:46:14.383Z,22.46
2017-06-04T11:48:40.974Z,23.79
2017-06-04T11:51:07.314Z,24.25
2017-06-04T11:53:33.931Z,24.34
2017-06-04T11:56:00.422Z,24.85
2017-06-04T11:58:33.326Z,24.85
2017-06-04T12:01:04.208Z,25.17
2017-06-04T12:03:39.012Z,24.81
2017-06-04T12:06:11.555Z,24.43
2017-06-04T12:08:44.255Z,23.97
2017-06-04T12:11:14.051Z,24.10
2017-06-04T12:13:40.483Z,22.08
2017-06-04T12:16:10.629Z,22.07
2017-06-04T12:18:42.984Z,21.74
2017-06-04T12:24:01.811Z,22.94
2017-06-04T12:26:28.962Z,22.93
2017-06-04T12:28:56.299Z,22.91
2017-06-04T12:31:22.713Z,23.16
2017-06-04T12:33:49.080Z,22.99
2017-06-04T12:36:16.042Z,22.69
2017-06-04T12:38:43.056Z,23.11
2017-06-04T12:41:10.173Z,23.29
2017-06-04T12:43:37.252Z,22.97
2017-06-04T12:46:03.907Z,23.38
2017-06-04T12:48:30.635Z,22.39
2017-06-04T12:50:57.002Z,23.53
2017-06-04T12:53:23.355Z,23.15
2017-06-04T12:55:50.546Z,23.51
2017-06-04T12:58:17.686Z,22.35
2017-06-04T13:00:44.720Z,22.15
2017-06-04T13:03:11.260Z,22.33
2017-06-04T13:05:37.634Z,21.38
2017-06-04T13:08:03.993Z,21.08
2017-06-04T13:10:30.690Z,22.48
2017-06-04T13:13:01.334Z,22.31
2017-06-04T13:15:34.301Z,21.78
2017-06-04T13:18:07.168Z,22.59
2017-06-04T13:20:39.376Z,22.59
2017-06-04T13:23:05.721Z,22.20
2017-06-04T13:25:36.130Z,22.98
2017-06-04T13:28:02.504Z,22.42
2017-06-04T13:30:28.842Z,22.31
2017-06-04T13:32:55.624Z,21.74
2017-06-04T13:35:28.601Z,21.88
2017-06-04T13:37:55.012Z,21.60
2017-06-04T13:40:21.503Z,21.34
2017-06-04T13:42:47.894Z,21.59
2017-06-04T13:45:14.260Z,21.11
2017-06-04T13:47:40.654Z,21.40
2017-06-04T13:50:06.979Z,21.85
2017-06-04T13:52:33.344Z,21.56
2017-06-04T13:54:59.690Z,21.40
2017-06-04T13:57:26.055Z,21.83
2017-06-04T13:59:52.443Z,21.09
2017-06-04T14:02:19.389Z,20.98
2017-06-04T14:04:46.429Z,21.65
2017-06-04T14:07:12.843Z,21.81
2017-06-04T14:09:39.175Z,21.37
2017-06-04T14:12:05.505Z,21.77
2017-06-04T14:14:32.806Z,22.29
2017-06-04T14:16:59.171Z,22.38
2017-06-04T14:19:32.167Z,22.40
2017-06-04T14:22:05.254Z,22.65
2017-06-04T14:24:38.199Z,22.17
2017-06-04T14:27:28.525Z,22.42
2017-06-04T14:30:01.595Z,22.44
2017-06-04T14:32:33.877Z,22.60
2017-06-04T14:35:06.433Z,21.42
2017-06-04T14:37:39.172Z,21.91
2017-06-04T14:40:12.165Z,21.17
2017-06-04T14:42:45.328Z,21.29
2017-06-04T14:45:18.046Z,21.38
2017-06-04T14:47:50.869Z,21.20
2017-06-04T14:50:24.354Z,21.16
2017-06-04T14:52:51.416Z,21.11
2017-06-04T14:55:18.574Z,21.22
2017-06-04T14:57:44.977Z,21.39
2017-06-04T15:00:12.236Z,21.64
2017-06-04T15:02:39.347Z,21.15
2017-06-04T15:05:11.692Z,21.08
2017-06-04T15:08:01.921Z,21.17
2017-06-04T15:10:32.109Z,21.49
2017-06-04T15:13:03.000Z,21.63
2017-06-04T15:15:36.162Z,21.38
2017-06-04T15:18:19.585Z,21.09
2017-06-04T15:20:52.223Z,21.13
2017-06-04T15:23:18.719Z,21.13
2017-06-04T15:25:45.080Z,21.52
2017-06-04T15:28:11.402Z,21.23
2017-06-04T15:30:44.208Z,21.22
2017-06-04T15:33:16.878Z,20.98
2017-06-04T15:35:49.639Z,21.25
2017-06-04T15:38:20.087Z,20.72
2017-06-04T15:40:52.711Z,20.78
2017-06-04T15:43:25.601Z,21.01
2017-06-04T15:45:56.105Z,20.75
2017-06-04T15:48:28.867Z,20.93
2017-06-04T15:51:01.155Z,21.10
2017-06-04T15:53:34.494Z,20.84
2017-06-04T15:56:01.138Z,20.69
2017-06-04T15:58:28.137Z,20.39
2017-06-04T16:00:56.571Z,20.01
2017-06-04T16:03:22.943Z,20.88
2017-06-04T16:05:49.433Z,20.95
2017-06-04T16:08:15.788Z,20.32
2017-06-04T16:10:42.271Z,20.20
2017-06-04T16:13:08.638Z,21.02
2017-06-04T16:15:35.630Z,20.42
2017-06-04T16:18:02.054Z,20.43
2017-06-04T16:20:28.407Z,20.51
2017-06-04T16:22:54.754Z,20.80
2017-06-04T16:25:21.796Z,20.77
2017-06-04T16:27:48.185Z,20.80
2017-06-04T16:30:14.554Z,21.23
2017-06-04T16:32:41.677Z,20.47
2017-06-04T16:35:08.967Z,21.44
2017-06-04T16:37:35.422Z,21.63
2017-06-04T16:40:01.815Z,21.67
2017-06-04T16:42:28.181Z,21.88
2017-06-04T16:44:55.159Z,21.70
2017-06-04T16:47:21.531Z,21.66
2017-06-04T16:49:48.011Z,21.80
2017-06-04T16:52:14.355Z,21.07
2017-06-04T16:54:40.730Z,21.47
2017-06-04T16:57:07.091Z,21.81
2017-06-04T16:59:33.510Z,21.71
2017-06-04T17:01:59.958Z,21.81
2017-06-04T17:04:26.328Z,21.51
2017-06-04T17:06:59.374Z,21.59
2017-06-04T17:09:25.777Z,21.56
2017-06-04T17:11:52.171Z,21.68
2017-06-04T17:14:24.419Z,20.81
2017-06-04T17:16:57.131Z,21.52
2017-06-04T17:19:29.853Z,21.15
2017-06-04T17:21:56.274Z,21.58
2017-06-04T17:24:22.631Z,21.17
2017-06-04T17:26:55.930Z,21.23
2017-06-04T17:29:28.348Z,21.52
2017-06-04T17:32:00.965Z,21.29
2017-06-04T17:34:33.556Z,21.31
2017-06-04T17:37:05.915Z,21.53
2017-06-04T17:39:38.593Z,21.29
2017-06-04T17:42:08.600Z,21.16
2017-06-04T17:44:41.161Z,21.50
2017-06-04T17:47:11.552Z,21.50
2017-06-04T17:49:43.893Z,21.44
2017-06-04T17:52:16.597Z,21.48
2017-06-04T17:54:46.937Z,20.04
2017-06-04T17:57:19.845Z,19.93
2017-06-04T17:59:52.913Z,20.50
2017-06-04T18:02:25.245Z,19.88
2017-06-04T18:04:58.073Z,20.33
2017-06-04T18:07:30.676Z,20.25
2017-06-04T18:10:03.600Z,20.16
2017-06-04T18:12:36.076Z,19.66
2017-06-04T18:15:02.453Z,20.32
2017-06-04T18:17:29.392Z,21.12
2017-06-04T18:19:55.735Z,21.10
2017-06-04T18:22:22.158Z,21.29
2017-06-04T18:24:48.521Z,21.28
2017-06-04T18:27:15.097Z,21.25
2017-06-04T18:29:41.484Z,21.21
2017-06-04T18:32:07.849Z,21.19
2017-06-04T18:34:34.214Z,20.07
2017-06-04T18:37:00.543Z,20.05
2017-06-04T18:39:26.955Z,20.23
2017-06-04T18:41:53.371Z,20.83
2017-06-04T18:44:25.951Z,20.93
2017-06-04T18:46:58.923Z,19.77
2017-06-04T18:49:29.083Z,19.86
2017-06-04T18:52:01.316Z,19.90
2017-06-04T18:57:20.296Z,20.28
2017-06-04T18:59:46.645Z,19.23
2017-06-04T19:02:13.033Z,19.58
2017-06-04T19:04:39.446Z,19.25
2017-06-04T19:07:05.835Z,19.53
2017-06-04T19:09:32.236Z,19.67
2017-06-04T19:11:58.615Z,19.73
2017-06-04T19:14:25.032Z,19.05
2017-06-04T19:16:51.415Z,19.03
2017-06-04T19:19:24.557Z,19.38
2017-06-04T19:21:57.081Z,19.64
2017-06-04T19:24:43.107Z,19.11
2017-06-04T19:27:09.607Z,19.36
2017-06-04T19:29:36.023Z,19.09
2017-06-04T19:32:02.813Z,19.08
2017-06-04T19:34:29.214Z,19.12
2017-06-04T19:37:02.239Z,18.68
2017-06-04T19:39:37.691Z,19.17
2017-06-04T19:42:19.885Z,18.70
2017-06-04T19:44:52.522Z,18.98
2017-06-04T19:47:24.941Z,19.28
2017-06-04T19:49:57.560Z,18.69
2017-06-04T19:52:30.106Z,19.23
2017-06-04T19:55:03.006Z,18.62
2017-06-04T19:57:35.596Z,18.49
2017-06-04T20:00:02.029Z,18.45
2017-06-04T20:02:28.438Z,18.94
2017-06-04T20:04:54.780Z,18.26
2017-06-04T20:07:21.222Z,18.41
2017-06-04T20:09:53.578Z,18.66
2017-06-04T20:12:26.455Z,18.06
2017-06-04T20:14:56.645Z,17.92
2017-06-04T20:17:28.894Z,18.51
2017-06-04T20:20:01.662Z,18.72
2017-06-04T20:22:34.448Z,19.08
2017-06-04T20:25:07.271Z,18.32
2017-06-04T20:27:39.631Z,18.45
2017-06-04T20:30:26.434Z,18.50
2017-06-04T20:32:52.797Z,17.93
2017-06-04T20:35:19.175Z,18.02
2017-06-04T20:37:52.069Z,17.96
2017-06-04T20:40:33.382Z,18.00
2017-06-04T20:43:07.245Z,17.66
2017-06-04T20:45:39.893Z,17.58
2017-06-04T20:48:12.717Z,17.56
2017-06-04T20:50:45.656Z,17.76
2017-06-04T20:53:18.359Z,17.92
2017-06-04T20:55:51.220Z,17.80
2017-06-04T20:58:23.738Z,17.60
2017-06-04T21:00:56.561Z,17.17
2017-06-04T21:03:31.128Z,17.31
2017-06-04T21:06:03.709Z,16.80
2017-06-04T21:08:30.066Z,17.30
2017-06-04T21:11:02.456Z,16.66
2017-06-04T21:13:35.795Z,16.66
2017-06-04T21:16:06.434Z,16.10
2017-06-04T21:18:39.771Z,15.98
2017-06-04T21:21:06.131Z,16.23
2017-06-04T21:23:39.002Z,16.99
2017-06-04T21:26:11.609Z,16.45
2017-06-04T21:28:38.037Z,17.35
2017-06-04T21:31:10.440Z,17.14
2017-06-04T21:33:42.719Z,18.03
2017-06-04T21:36:09.127Z,18.26
2017-06-04T21:38:36.357Z,18.22
2017-06-04T21:41:02.753Z,18.12
2017-06-04T21:43:29.103Z,18.10
2017-06-04T21:46:01.920Z,16.93
2017-06-04T21:48:31.543Z,16.16
2017-06-04T21:50:57.879Z,17.47
2017-06-04T21:53:24.239Z,16.03
2017-06-04T21:55:50.591Z,15.21
2017-06-04T21:58:16.915Z,15.53
2017-06-04T22:00:43.272Z,15.43
2017-06-04T22:03:09.670Z,15.24
2017-06-04T22:05:36.017Z,15.68
2017-06-04T22:08:02.372Z,15.87
2017-06-04T22:10:28.678Z,16.83
2017-06-04T22:12:55.074Z,16.67
2017-06-04T22:15:21.406Z,17.33
2017-06-04T22:17:47.738Z,17.63
2017-06-04T22:20:14.078Z,17.24
2017-06-04T22:22:40.643Z,17.05
2017-06-04T22:25:06.980Z,15.23
2017-06-04T22:27:33.303Z,15.01
2017-06-04T22:29:59.657Z,14.81
2017-06-04T22:32:26.420Z,14.86
2017-06-04T22:34:52.755Z,15.07
2017-06-04T22:37:19.117Z,14.87
2017-06-04T22:39:45.538Z,15.50
2017-06-04T22:42:11.862Z,14.94
2017-06-04T22:44:42.129Z,15.41
2017-06-04T22:47:08.496Z,15.18
2017-06-04T22:49:34.830Z,15.86
2017-06-04T22:52:07.922Z,14.98
2017-06-04T22:54:40.869Z,15.11
2017-06-04T22:57:10.913Z,16.23
2017-06-04T22:59:43.148Z,17.42
2017-06-04T23:02:15.943Z,17.49
2017-06-04T23:07:38.000Z,17.69
2017-06-04T23:10:04.311Z,17.74
2017-06-04T23:12:30.642Z,17.74
2017-06-04T23:14:57.020Z,17.49
2017-06-04T23:17:23.365Z,15.97
2017-06-04T23:19:49.702Z,15.45
2017-06-04T23:22:16.039Z,15.01
2017-06-04T23:24:42.438Z,15.14
2017-06-04T23:27:08.811Z,15.28
2017-06-04T23:29:35.133Z,15.04
2017-06-04T23:32:01.438Z,15.01
2017-06-04T23:34:27.792Z,15.14
2017-06-04T23:36:54.165Z,15.41
2017-06-04T23:39:20.517Z,16.98
2017-06-04T23:41:46.867Z,16.98
2017-06-04T23:44:13.220Z,17.25
2017-06-04T23:46:39.566Z,15.80
2017-06-04T23:49:05.883Z,15.66
2017-06-04T23:51:32.226Z,14.81
2017-06-04T23:53:58.639Z,14.86
2017-06-04T23:56:24.962Z,15.84
2017-06-04T23:58:51.284Z,15.51
