createdAt,value
2023-01-30T00:01:17.906Z,6.00
2023-01-30T00:03:45.505Z,6.00
2023-01-30T00:06:12.557Z,6.00
2023-01-30T00:08:39.690Z,6.00
2023-01-30T00:11:08.212Z,6.00
2023-01-30T00:13:36.138Z,6.00
2023-01-30T00:16:03.614Z,6.00
2023-01-30T00:18:30.558Z,6.00
2023-01-30T00:20:59.032Z,6.00
2023-01-30T00:23:27.161Z,6.10
2023-01-30T00:25:54.106Z,6.00
2023-01-30T00:28:21.185Z,6.10
2023-01-30T00:30:53.010Z,6.10
2023-01-30T00:33:21.214Z,6.10
2023-01-30T00:35:49.778Z,6.10
2023-01-30T00:38:17.321Z,6.10
2023-01-30T00:40:44.360Z,6.10
2023-01-30T00:43:32.365Z,6.10
2023-01-30T00:46:19.224Z,6.10
2023-01-30T00:48:46.068Z,6.10
2023-01-30T00:51:13.186Z,6.10
2023-01-30T00:53:39.996Z,6.10
2023-01-30T00:56:07.331Z,6.10
2023-01-30T00:58:34.222Z,6.10
2023-01-30T01:01:00.973Z,6.10
2023-01-30T01:03:27.756Z,6.10
2023-01-30T01:05:54.655Z,6.10
2023-01-30T01:08:22.701Z,6.10
2023-01-30T01:10:49.581Z,6.10
2023-01-30T01:13:16.415Z,6.10
2023-01-30T01:15:43.241Z,6.10
2023-01-30T01:18:10.540Z,6.10
2023-01-30T01:20:37.315Z,6.20
2023-01-30T01:23:04.132Z,6.20
2023-01-30T01:25:30.923Z,6.20
2023-01-30T01:27:57.770Z,6.20
2023-01-30T01:30:24.616Z,6.20
2023-01-30T01:32:51.431Z,6.20
2023-01-30T01:35:20.001Z,6.20
2023-01-30T01:37:47.158Z,6.20
2023-01-30T01:40:37.614Z,6.20
2023-01-30T01:43:19.501Z,6.20
2023-01-30T01:45:51.263Z,6.20
2023-01-30T01:48:24.023Z,6.20
2023-01-30T01:50:59.363Z,6.20
2023-01-30T01:53:32.584Z,6.20
2023-01-30T01:56:01.074Z,6.20
2023-01-30T01:58:41.018Z,6.20
2023-01-30T02:01:08.255Z,6.20
2023-01-30T02:03:42.210Z,6.20
2023-01-30T02:06:10.226Z,6.20
2023-01-30T02:08:47.147Z,6.20
2023-01-30T02:11:24.707Z,6.20
2023-01-30T02:13:51.803Z,6.20
2023-01-30T02:16:21.475Z,6.20
2023-01-30T02:18:49.250Z,6.20
2023-01-30T02:21:34.139Z,6.20
2023-01-30T02:24:13.072Z,6.20
2023-01-30T02:27:13.603Z,6.20
2023-01-30T02:29:55.857Z,6.20
2023-01-30T02:32:32.085Z,6.20
2023-01-30T02:35:24.101Z,6.20
2023-01-30T02:38:07.489Z,6.20
2023-01-30T02:40:47.689Z,6.20
2023-01-30T02:43:23.618Z,6.20
2023-01-30T02:46:05.445Z,6.20
2023-01-30T02:48:44.414Z,6.20
2023-01-30T02:51:35.839Z,6.20
2023-01-30T02:54:02.681Z,6.20
2023-01-30T02:56:29.445Z,6.20
2023-01-30T02:59:06.052Z,6.20
2023-01-30T03:02:16.244Z,6.20
2023-01-30T03:04:54.980Z,6.20
2023-01-30T03:07:30.442Z,6.20
2023-01-30T03:10:21.980Z,6.20
2023-01-30T03:13:02.855Z,6.30
2023-01-30T03:15:40.131Z,6.30
2023-01-30T03:18:07.965Z,6.20
2023-01-30T03:20:40.255Z,6.30
2023-01-30T03:23:07.888Z,6.20
2023-01-30T03:25:38.062Z,6.30
2023-01-30T03:28:06.971Z,6.20
2023-01-30T03:30:33.802Z,6.20
2023-01-30T03:33:07.361Z,6.20
2023-01-30T03:35:36.343Z,6.20
2023-01-30T03:38:03.344Z,6.30
2023-01-30T03:40:30.656Z,6.30
2023-01-30T03:42:58.323Z,6.30
2023-01-30T03:45:25.996Z,6.20
2023-01-30T03:47:53.299Z,6.20
2023-01-30T03:50:20.631Z,6.30
2023-01-30T03:52:47.876Z,6.30
2023-01-30T03:55:18.742Z,6.20
2023-01-30T03:57:45.812Z,6.30
2023-01-30T04:00:13.118Z,6.20
2023-01-30T04:02:49.662Z,6.20
2023-01-30T04:05:18.633Z,6.20
2023-01-30T04:07:55.936Z,6.20
2023-01-30T04:10:22.734Z,6.20
2023-01-30T04:12:49.904Z,6.20
2023-01-30T04:15:17.598Z,6.20
2023-01-30T04:17:52.997Z,6.20
2023-01-30T04:20:36.482Z,6.20
2023-01-30T04:23:03.376Z,6.20
2023-01-30T04:25:30.806Z,6.20
2023-01-30T04:27:58.154Z,6.20
2023-01-30T04:30:29.442Z,6.20
2023-01-30T04:33:12.388Z,6.20
2023-01-30T04:35:39.698Z,6.20
2023-01-30T04:38:06.657Z,6.10
2023-01-30T04:40:33.489Z,6.10
2023-01-30T04:43:00.542Z,6.20
2023-01-30T04:45:48.899Z,6.10
2023-01-30T04:48:16.634Z,6.20
2023-01-30T04:50:46.995Z,6.20
2023-01-30T04:53:14.496Z,6.20
2023-01-30T04:55:41.448Z,6.10
2023-01-30T04:58:08.295Z,6.10
2023-01-30T05:00:35.242Z,6.20
2023-01-30T05:03:02.250Z,6.20
2023-01-30T05:05:29.347Z,6.20
2023-01-30T05:07:56.268Z,6.20
2023-01-30T05:10:23.151Z,6.20
2023-01-30T05:12:49.937Z,6.20
2023-01-30T05:15:17.252Z,6.20
2023-01-30T05:17:44.817Z,6.20
2023-01-30T05:20:13.944Z,6.20
2023-01-30T05:22:40.776Z,6.20
2023-01-30T05:25:08.158Z,6.20
2023-01-30T05:27:34.951Z,6.20
2023-01-30T05:30:01.983Z,6.10
2023-01-30T05:32:31.045Z,6.10
2023-01-30T05:34:57.873Z,6.20
2023-01-30T05:37:25.199Z,6.10
2023-01-30T05:39:52.108Z,6.10
2023-01-30T05:42:19.101Z,6.10
2023-01-30T05:44:46.149Z,6.10
2023-01-30T05:47:13.089Z,6.10
2023-01-30T05:49:39.921Z,6.10
2023-01-30T05:52:06.763Z,6.10
2023-01-30T05:54:35.235Z,6.10
2023-01-30T05:57:02.211Z,6.20
2023-01-30T05:59:29.150Z,6.20
2023-01-30T06:01:55.920Z,6.20
2023-01-30T06:04:22.839Z,6.20
2023-01-30T06:06:50.874Z,6.20
2023-01-30T06:09:17.824Z,6.20
2023-01-30T06:11:44.764Z,6.20
2023-01-30T06:14:11.841Z,6.20
2023-01-30T06:16:38.650Z,6.20
2023-01-30T06:19:05.531Z,6.20
2023-01-30T06:21:32.321Z,6.20
2023-01-30T06:23:59.354Z,6.20
2023-01-30T06:26:26.204Z,6.30
2023-01-30T06:28:53.083Z,6.30
2023-01-30T06:31:20.028Z,6.30
2023-01-30T06:33:47.059Z,6.30
2023-01-30T06:36:13.879Z,6.30
2023-01-30T06:38:40.650Z,6.30
2023-01-30T06:41:07.504Z,6.40
2023-01-30T06:43:34.291Z,6.40
2023-01-30T06:46:01.238Z,6.40
2023-01-30T06:48:28.466Z,6.40
2023-01-30T06:50:55.325Z,6.40
2023-01-30T06:53:25.294Z,6.40
2023-01-30T06:55:52.208Z,6.40
2023-01-30T06:58:19.254Z,6.50
2023-01-30T07:00:46.923Z,6.50
2023-01-30T07:03:16.711Z,6.40
2023-01-30T07:05:45.589Z,6.50
2023-01-30T07:08:13.419Z,6.50
2023-01-30T07:10:41.972Z,6.50
2023-01-30T07:13:08.969Z,6.50
2023-01-30T07:15:37.269Z,6.50
2023-01-30T07:18:04.239Z,6.50
2023-01-30T07:20:31.444Z,6.50
2023-01-30T07:22:58.621Z,6.50
2023-01-30T07:25:27.060Z,6.50
2023-01-30T07:28:03.239Z,6.60
2023-01-30T07:30:32.220Z,6.50
2023-01-30T07:33:00.170Z,6.60
2023-01-30T07:35:29.316Z,6.60
2023-01-30T07:37:56.106Z,6.60
2023-01-30T07:40:23.693Z,6.60
2023-01-30T07:43:05.737Z,6.60
2023-01-30T07:45:44.723Z,6.60
2023-01-30T07:48:17.832Z,6.60
2023-01-30T07:50:45.433Z,6.60
2023-01-30T07:53:15.765Z,6.60
2023-01-30T07:55:43.063Z,6.60
2023-01-30T07:58:15.948Z,6.60
2023-01-30T08:00:43.731Z,6.60
2023-01-30T08:03:17.494Z,6.60
2023-01-30T08:05:46.880Z,6.60
2023-01-30T08:08:14.021Z,6.70
2023-01-30T08:10:40.847Z,6.60
2023-01-30T08:13:07.857Z,6.60
2023-01-30T08:15:34.639Z,6.70
2023-01-30T08:18:01.688Z,6.70
2023-01-30T08:20:29.157Z,6.70
2023-01-30T08:22:56.421Z,6.70
2023-01-30T08:25:23.624Z,6.70
2023-01-30T08:27:51.024Z,6.70
2023-01-30T08:30:18.940Z,6.70
2023-01-30T08:32:45.923Z,6.70
2023-01-30T08:35:13.090Z,6.70
2023-01-30T08:37:41.150Z,6.70
2023-01-30T08:40:09.692Z,6.70
2023-01-30T08:42:36.909Z,6.70
2023-01-30T08:45:04.129Z,6.70
2023-01-30T08:47:31.462Z,6.70
2023-01-30T08:49:58.243Z,6.80
2023-01-30T08:52:25.021Z,6.80
2023-01-30T08:54:51.793Z,6.80
2023-01-30T08:57:19.098Z,6.80
2023-01-30T08:59:46.007Z,6.80
2023-01-30T09:02:13.183Z,6.80
2023-01-30T09:04:40.025Z,6.80
2023-01-30T09:07:06.816Z,6.80
2023-01-30T09:09:33.874Z,6.80
2023-01-30T09:12:00.742Z,6.80
2023-01-30T09:14:27.669Z,6.90
2023-01-30T09:16:57.231Z,6.90
2023-01-30T09:19:28.469Z,6.90
2023-01-30T09:21:56.227Z,6.90
2023-01-30T09:24:26.954Z,6.90
2023-01-30T09:26:57.182Z,6.90
2023-01-30T09:29:25.156Z,6.90
2023-01-30T09:31:52.174Z,6.90
2023-01-30T09:34:19.214Z,7.00
2023-01-30T09:36:46.181Z,7.00
2023-01-30T09:39:13.070Z,7.00
2023-01-30T09:41:58.893Z,7.00
2023-01-30T09:44:34.305Z,7.00
2023-01-30T09:47:14.126Z,7.00
2023-01-30T09:50:18.766Z,7.00
2023-01-30T09:53:24.243Z,7.00
2023-01-30T09:55:51.514Z,7.00
2023-01-30T09:58:21.484Z,7.10
2023-01-30T10:00:52.358Z,7.10
2023-01-30T10:03:39.815Z,7.10
2023-01-30T10:06:12.842Z,7.10
2023-01-30T10:08:39.580Z,7.10
2023-01-30T10:11:11.800Z,7.10
2023-01-30T10:13:59.865Z,7.10
2023-01-30T10:17:03.139Z,7.10
2023-01-30T10:19:45.246Z,7.10
2023-01-30T10:22:17.854Z,7.10
2023-01-30T10:25:06.151Z,7.10
2023-01-30T10:27:35.009Z,7.10
2023-01-30T10:30:06.370Z,7.10
2023-01-30T10:32:46.304Z,7.10
2023-01-30T10:35:18.842Z,7.20
2023-01-30T10:37:53.202Z,7.20
2023-01-30T10:40:41.054Z,7.20
2023-01-30T10:43:33.012Z,7.20
2023-01-30T10:46:03.128Z,7.20
2023-01-30T10:48:56.032Z,7.20
2023-01-30T10:51:25.898Z,7.30
2023-01-30T10:54:21.473Z,7.30
2023-01-30T10:57:32.575Z,7.30
2023-01-30T11:00:10.377Z,7.30
2023-01-30T11:03:15.085Z,7.30
2023-01-30T11:05:52.446Z,7.30
2023-01-30T11:08:31.883Z,7.40
2023-01-30T11:10:58.833Z,7.40
2023-01-30T11:13:34.824Z,7.40
2023-01-30T11:16:07.951Z,7.40
2023-01-30T11:19:18.862Z,7.50
2023-01-30T11:21:43.970Z,7.50
2023-01-30T11:24:20.189Z,7.60
2023-01-30T11:26:48.436Z,7.50
2023-01-30T11:29:38.076Z,7.60
2023-01-30T11:32:11.827Z,7.60
2023-01-30T11:34:44.652Z,7.60
2023-01-30T11:37:33.299Z,7.70
2023-01-30T11:40:25.953Z,7.70
2023-01-30T11:43:03.592Z,7.80
2023-01-30T11:45:39.964Z,7.80
2023-01-30T11:48:33.855Z,7.80
2023-01-30T11:51:07.296Z,7.80
2023-01-30T11:53:51.107Z,7.90
2023-01-30T11:56:29.175Z,7.90
2023-01-30T11:59:00.147Z,7.90
2023-01-30T12:01:35.462Z,8.00
2023-01-30T12:04:07.950Z,8.00
2023-01-30T12:06:37.652Z,8.10
2023-01-30T12:09:05.097Z,8.10
2023-01-30T12:11:42.140Z,8.10
2023-01-30T12:14:36.959Z,8.10
2023-01-30T12:17:21.358Z,8.10
2023-01-30T12:19:57.310Z,8.10
2023-01-30T12:22:45.447Z,8.20
2023-01-30T12:26:00.406Z,8.20
2023-01-30T12:28:46.289Z,8.20
2023-01-30T12:31:54.424Z,8.20
2023-01-30T12:34:25.791Z,8.20
2023-01-30T12:37:32.460Z,8.20
2023-01-30T12:40:07.866Z,8.30
2023-01-30T12:43:16.390Z,8.30
2023-01-30T12:45:58.441Z,8.30
2023-01-30T12:49:07.875Z,8.30
2023-01-30T12:51:42.876Z,8.40
2023-01-30T12:54:30.200Z,8.40
2023-01-30T12:57:15.855Z,8.40
2023-01-30T12:59:51.847Z,8.40
2023-01-30T13:02:45.216Z,8.50
2023-01-30T13:05:44.678Z,8.50
2023-01-30T13:08:45.424Z,8.50
2023-01-30T13:11:39.846Z,8.50
2023-01-30T13:14:35.728Z,8.60
2023-01-30T13:17:28.401Z,8.60
2023-01-30T13:20:01.098Z,8.60
2023-01-30T13:22:38.470Z,8.60
2023-01-30T13:25:08.425Z,8.60
2023-01-30T13:27:38.837Z,8.60
2023-01-30T13:30:16.067Z,8.70
2023-01-30T13:32:49.466Z,8.70
2023-01-30T13:35:25.050Z,8.70
2023-01-30T13:37:54.466Z,8.80
2023-01-30T13:40:49.481Z,8.80
2023-01-30T13:43:22.434Z,8.80
2023-01-30T13:45:51.846Z,8.80
2023-01-30T13:48:37.610Z,8.80
2023-01-30T13:51:22.487Z,8.90
2023-01-30T13:53:52.457Z,8.90
2023-01-30T13:56:42.834Z,8.90
2023-01-30T13:59:47.391Z,8.90
2023-01-30T14:02:23.028Z,8.90
2023-01-30T14:04:54.636Z,9.00
2023-01-30T14:07:38.633Z,9.00
2023-01-30T14:10:20.930Z,9.00
2023-01-30T14:12:50.923Z,9.00
2023-01-30T14:15:20.810Z,9.00
2023-01-30T14:17:56.841Z,9.00
2023-01-30T14:20:26.453Z,9.00
2023-01-30T14:22:58.908Z,9.00
2023-01-30T14:25:25.657Z,9.10
2023-01-30T14:28:12.753Z,9.10
2023-01-30T14:30:49.957Z,9.10
2023-01-30T14:33:19.477Z,9.10
2023-01-30T14:35:48.011Z,9.10
2023-01-30T14:38:21.302Z,9.10
2023-01-30T14:41:26.136Z,9.10
2023-01-30T14:43:54.138Z,9.10
2023-01-30T14:46:21.221Z,9.10
2023-01-30T14:48:50.011Z,9.10
2023-01-30T14:51:39.601Z,9.10
2023-01-30T14:54:12.819Z,9.10
2023-01-30T14:56:48.561Z,9.20
2023-01-30T14:59:36.611Z,9.20
2023-01-30T15:02:12.312Z,9.20
2023-01-30T15:04:48.150Z,9.20
2023-01-30T15:07:23.569Z,9.20
2023-01-30T15:10:02.467Z,9.20
2023-01-30T15:13:17.675Z,9.20
2023-01-30T15:16:12.076Z,9.20
2023-01-30T15:18:42.155Z,9.20
2023-01-30T15:21:43.336Z,9.20
2023-01-30T15:24:38.658Z,9.10
2023-01-30T15:27:32.054Z,9.10
2023-01-30T15:30:22.736Z,9.10
2023-01-30T15:32:50.269Z,9.10
2023-01-30T15:35:17.236Z,9.10
2023-01-30T15:37:50.790Z,9.10
2023-01-30T15:40:21.224Z,9.10
2023-01-30T15:42:52.950Z,9.10
2023-01-30T15:46:04.189Z,9.10
2023-01-30T15:48:41.538Z,9.10
2023-01-30T15:51:12.775Z,9.10
2023-01-30T15:53:45.700Z,9.10
2023-01-30T15:56:20.520Z,9.10
2023-01-30T15:58:48.157Z,9.10
2023-01-30T16:01:21.048Z,9.10
2023-01-30T16:03:50.205Z,9.10
2023-01-30T16:06:28.416Z,9.10
2023-01-30T16:09:06.757Z,9.10
2023-01-30T16:11:37.969Z,9.10
2023-01-30T16:14:06.293Z,9.00
2023-01-30T16:16:35.409Z,9.00
2023-01-30T16:19:06.741Z,9.00
2023-01-30T16:21:42.834Z,9.00
2023-01-30T16:24:25.633Z,9.00
2023-01-30T16:27:00.023Z,9.00
2023-01-30T16:29:29.984Z,8.90
2023-01-30T16:31:57.340Z,9.00
2023-01-30T16:34:30.555Z,8.90
2023-01-30T16:37:22.960Z,8.90
2023-01-30T16:40:16.464Z,8.90
2023-01-30T16:42:57.665Z,8.80
2023-01-30T16:45:27.311Z,8.80
2023-01-30T16:47:54.065Z,8.80
2023-01-30T16:50:24.322Z,8.80
2023-01-30T16:52:55.028Z,8.80
2023-01-30T16:55:25.071Z,8.80
2023-01-30T16:57:53.279Z,8.80
2023-01-30T17:00:33.732Z,8.80
2023-01-30T17:03:04.278Z,8.80
2023-01-30T17:05:39.419Z,8.80
2023-01-30T17:08:26.409Z,8.80
2023-01-30T17:10:55.261Z,8.80
2023-01-30T17:13:43.413Z,8.80
2023-01-30T17:16:26.031Z,8.80
2023-01-30T17:18:55.890Z,8.80
2023-01-30T17:21:25.614Z,8.80
2023-01-30T17:23:57.958Z,8.90
2023-01-30T17:26:25.467Z,8.90
2023-01-30T17:28:52.739Z,8.90
2023-01-30T17:31:21.079Z,8.90
2023-01-30T17:33:48.223Z,8.90
2023-01-30T17:36:24.090Z,8.90
2023-01-30T17:38:51.580Z,8.90
2023-01-30T17:41:23.939Z,8.90
2023-01-30T17:43:51.070Z,8.90
2023-01-30T17:46:18.658Z,8.90
2023-01-30T17:48:45.617Z,9.00
2023-01-30T17:51:14.349Z,9.00
2023-01-30T17:53:41.877Z,9.00
2023-01-30T17:56:38.073Z,9.00
2023-01-30T17:59:16.433Z,9.00
2023-01-30T18:01:46.732Z,9.00
2023-01-30T18:04:15.051Z,9.00
2023-01-30T18:06:45.466Z,9.00
2023-01-30T18:09:18.229Z,9.00
2023-01-30T18:11:45.954Z,9.00
2023-01-30T18:14:13.089Z,9.00
2023-01-30T18:16:40.336Z,9.00
2023-01-30T18:19:09.713Z,9.00
2023-01-30T18:21:38.626Z,9.00
2023-01-30T18:24:06.415Z,9.00
2023-01-30T18:26:33.328Z,9.00
2023-01-30T18:29:00.209Z,9.10
2023-01-30T18:31:29.583Z,9.10
2023-01-30T18:33:56.981Z,9.00
2023-01-30T18:36:25.031Z,9.00
2023-01-30T18:38:53.543Z,9.00
2023-01-30T18:41:23.904Z,9.00
2023-01-30T18:43:55.517Z,9.00
2023-01-30T18:46:22.876Z,9.00
2023-01-30T18:48:49.942Z,9.10
2023-01-30T18:51:31.559Z,9.10
2023-01-30T18:53:59.283Z,9.10
2023-01-30T18:56:29.952Z,9.10
2023-01-30T18:58:58.689Z,9.10
2023-01-30T19:01:28.036Z,9.10
2023-01-30T19:03:56.854Z,9.10
2023-01-30T19:06:24.592Z,9.10
2023-01-30T19:08:51.531Z,9.10
2023-01-30T19:11:39.707Z,9.10
2023-01-30T19:14:07.842Z,9.10
2023-01-30T19:16:36.408Z,9.10
2023-01-30T19:19:04.210Z,9.10
2023-01-30T19:21:31.550Z,9.10
2023-01-30T19:23:58.495Z,9.10
2023-01-30T19:26:28.116Z,9.20
2023-01-30T19:28:55.035Z,9.20
2023-01-30T19:31:22.752Z,9.20
2023-01-30T19:33:59.041Z,9.20
2023-01-30T19:36:27.745Z,9.20
2023-01-30T19:38:54.974Z,9.20
2023-01-30T19:41:25.008Z,9.20
2023-01-30T19:43:53.997Z,9.20
2023-01-30T19:46:21.637Z,9.20
2023-01-30T19:48:49.618Z,9.30
2023-01-30T19:51:24.922Z,9.30
2023-01-30T19:53:57.244Z,9.30
2023-01-30T19:56:25.719Z,9.30
2023-01-30T19:58:55.060Z,9.30
2023-01-30T20:01:23.761Z,9.30
2023-01-30T20:03:51.103Z,9.30
2023-01-30T20:06:23.847Z,9.30
2023-01-30T20:08:55.975Z,9.30
2023-01-30T20:11:22.998Z,9.30
2023-01-30T20:13:50.599Z,9.30
2023-01-30T20:16:20.426Z,9.30
2023-01-30T20:18:57.861Z,9.30
2023-01-30T20:21:25.612Z,9.30
2023-01-30T20:23:53.073Z,9.30
2023-01-30T20:26:22.604Z,9.40
2023-01-30T20:28:50.155Z,9.30
2023-01-30T20:31:20.563Z,9.40
2023-01-30T20:33:47.729Z,9.40
2023-01-30T20:36:18.687Z,9.40
2023-01-30T20:38:47.575Z,9.40
2023-01-30T20:41:17.137Z,9.40
2023-01-30T20:43:46.740Z,9.40
2023-01-30T20:46:15.461Z,9.40
2023-01-30T20:48:42.521Z,9.40
2023-01-30T20:51:18.106Z,9.40
2023-01-30T20:54:05.786Z,9.40
2023-01-30T20:56:35.156Z,9.40
2023-01-30T20:59:03.492Z,9.40
2023-01-30T21:01:30.668Z,9.40
2023-01-30T21:03:57.935Z,9.40
2023-01-30T21:06:41.699Z,9.40
2023-01-30T21:09:20.534Z,9.40
2023-01-30T21:11:48.960Z,9.40
2023-01-30T21:14:16.935Z,9.40
2023-01-30T21:16:44.719Z,9.40
2023-01-30T21:19:15.911Z,9.50
2023-01-30T21:21:50.271Z,9.50
2023-01-30T21:24:20.498Z,9.40
2023-01-30T21:26:48.331Z,9.50
2023-01-30T21:29:17.850Z,9.50
2023-01-30T21:31:45.345Z,9.50
2023-01-30T21:34:13.240Z,9.40
2023-01-30T21:36:40.770Z,9.50
2023-01-30T21:39:28.297Z,9.50
2023-01-30T21:42:13.436Z,9.50
2023-01-30T21:44:40.962Z,9.50
2023-01-30T21:47:08.150Z,9.50
2023-01-30T21:49:36.712Z,9.50
2023-01-30T21:52:04.340Z,9.50
2023-01-30T21:54:31.132Z,9.50
2023-01-30T21:56:57.937Z,9.50
2023-01-30T21:59:24.738Z,9.50
2023-01-30T22:01:51.758Z,9.50
2023-01-30T22:04:19.532Z,9.40
2023-01-30T22:06:46.428Z,9.50
2023-01-30T22:09:14.849Z,9.50
2023-01-30T22:11:42.340Z,9.50
2023-01-30T22:14:09.426Z,9.50
2023-01-30T22:16:36.320Z,9.50
2023-01-30T22:19:04.671Z,9.50
2023-01-30T22:21:36.173Z,9.50
2023-01-30T22:24:05.552Z,9.50
2023-01-30T22:26:33.930Z,9.50
2023-01-30T22:29:04.108Z,9.50
2023-01-30T22:31:35.516Z,9.50
2023-01-30T22:34:03.919Z,9.50
2023-01-30T22:36:33.221Z,9.50
2023-01-30T22:39:00.105Z,9.50
2023-01-30T22:41:30.317Z,9.50
2023-01-30T22:43:58.983Z,9.50
2023-01-30T22:46:31.824Z,9.50
2023-01-30T22:49:00.155Z,9.50
2023-01-30T22:51:30.268Z,9.60
2023-01-30T22:54:02.274Z,9.60
2023-01-30T22:56:38.257Z,9.60
2023-01-30T22:59:05.736Z,9.60
2023-01-30T23:01:34.984Z,9.60
2023-01-30T23:04:06.468Z,9.60
2023-01-30T23:06:34.343Z,9.60
2023-01-30T23:09:01.334Z,9.60
2023-01-30T23:11:36.717Z,9.60
2023-01-30T23:14:12.970Z,9.60
2023-01-30T23:16:42.893Z,9.60
2023-01-30T23:19:11.741Z,9.50
2023-01-30T23:21:44.359Z,9.50
2023-01-30T23:24:14.341Z,9.50
2023-01-30T23:26:44.909Z,9.50
2023-01-30T23:29:14.214Z,9.50
2023-01-30T23:31:42.275Z,9.50
2023-01-30T23:34:13.233Z,9.50
2023-01-30T23:36:40.151Z,9.50
2023-01-30T23:39:07.252Z,9.50
2023-01-30T23:41:36.621Z,9.40
2023-01-30T23:44:03.971Z,9.40
2023-01-30T23:46:34.004Z,9.40
2023-01-30T23:49:04.069Z,9.40
2023-01-30T23:51:32.632Z,9.40
2023-01-30T23:53:59.798Z,9.40
2023-01-30T23:56:32.305Z,9.40
2023-01-30T23:58:59.605Z,9.40
