createdAt,value
2019-05-01T00:00:34.985Z,99.99
2019-05-01T00:01:35.583Z,99.99
2019-05-01T00:03:35.038Z,99.99
2019-05-01T00:04:35.054Z,99.99
2019-05-01T00:05:35.106Z,99.99
2019-05-01T00:06:35.083Z,99.99
2019-05-01T00:07:35.185Z,99.99
2019-05-01T00:09:35.120Z,99.99
2019-05-01T00:10:35.389Z,99.99
2019-05-01T00:11:35.141Z,99.99
2019-05-01T00:12:35.159Z,99.99
2019-05-01T00:13:35.194Z,99.99
2019-05-01T00:15:35.290Z,99.99
2019-05-01T00:16:35.865Z,99.99
2019-05-01T00:17:35.433Z,99.99
2019-05-01T00:18:35.626Z,99.99
2019-05-01T00:20:35.725Z,99.99
2019-05-01T00:21:36.181Z,99.99
2019-05-01T00:23:35.331Z,99.99
2019-05-01T00:24:35.731Z,99.99
2019-05-01T00:26:35.348Z,99.99
2019-05-01T00:27:38.564Z,99.99
2019-05-01T00:28:35.530Z,99.99
2019-05-01T00:29:35.380Z,99.99
2019-05-01T00:30:35.396Z,99.99
2019-05-01T00:31:35.394Z,99.99
2019-05-01T00:32:35.404Z,99.99
2019-05-01T00:34:35.475Z,99.99
2019-05-01T00:35:35.450Z,99.99
2019-05-01T00:36:35.469Z,99.99
2019-05-01T00:38:35.517Z,99.99
2019-05-01T00:39:36.308Z,99.99
2019-05-01T00:40:35.624Z,99.99
2019-05-01T00:41:36.129Z,99.99
2019-05-01T00:42:35.565Z,99.99
2019-05-01T00:43:36.042Z,99.99
2019-05-01T00:44:35.564Z,99.99
2019-05-01T00:45:35.655Z,99.99
2019-05-01T00:48:35.667Z,99.99
2019-05-01T00:50:35.802Z,99.99
2019-05-01T00:51:36.351Z,99.99
2019-05-01T00:52:35.707Z,99.99
2019-05-01T00:53:35.789Z,99.99
2019-05-01T00:54:35.729Z,99.99
2019-05-01T00:55:35.734Z,99.99
2019-05-01T00:56:35.936Z,99.99
2019-05-01T00:57:36.338Z,99.99
2019-05-01T00:58:35.771Z,99.99
2019-05-01T00:59:35.761Z,99.99
2019-05-01T01:00:42.836Z,99.99
2019-05-01T01:01:35.813Z,99.99
2019-05-01T01:02:36.094Z,99.99
2019-05-01T01:03:35.825Z,99.99
2019-05-01T01:04:35.879Z,99.99
2019-05-01T01:05:36.236Z,99.99
2019-05-01T01:06:35.887Z,99.99
2019-05-01T01:07:36.004Z,99.99
2019-05-01T01:08:35.894Z,99.99
2019-05-01T01:10:36.935Z,99.99
2019-05-01T01:11:35.942Z,99.99
2019-05-01T01:12:35.943Z,99.99
2019-05-01T01:13:35.938Z,99.99
2019-05-01T01:14:35.959Z,99.99
2019-05-01T01:15:35.970Z,99.99
2019-05-01T01:16:35.997Z,99.99
2019-05-01T01:17:36.006Z,99.99
2019-05-01T01:18:36.004Z,99.99
2019-05-01T01:19:36.120Z,99.99
2019-05-01T01:21:36.739Z,99.99
2019-05-01T01:22:37.074Z,99.99
2019-05-01T01:23:36.892Z,99.99
2019-05-01T01:24:36.578Z,99.99
2019-05-01T01:25:36.211Z,99.99
2019-05-01T01:26:36.113Z,99.99
2019-05-01T01:27:36.139Z,99.99
2019-05-01T01:28:36.173Z,99.99
2019-05-01T01:29:36.167Z,99.99
2019-05-01T01:30:36.213Z,99.99
2019-05-01T01:31:36.203Z,99.99
2019-05-01T01:32:36.206Z,99.99
2019-05-01T01:33:36.200Z,99.99
2019-05-01T01:34:36.223Z,99.99
2019-05-01T01:35:36.227Z,99.99
2019-05-01T01:36:36.260Z,99.99
2019-05-01T01:37:36.271Z,99.99
2019-05-01T01:38:36.287Z,99.99
2019-05-01T01:39:36.286Z,99.99
2019-05-01T01:40:36.293Z,99.99
2019-05-01T01:41:36.317Z,99.99
2019-05-01T01:42:36.369Z,99.99
2019-05-01T01:43:36.334Z,99.99
2019-05-01T01:44:36.883Z,99.99
2019-05-01T01:47:36.479Z,99.99
2019-05-01T01:48:38.506Z,99.99
2019-05-01T01:49:39.154Z,99.99
2019-05-01T01:51:36.508Z,99.99
2019-05-01T01:53:37.896Z,99.99
2019-05-01T01:54:36.586Z,99.99
2019-05-01T01:55:57.635Z,99.99
2019-05-01T01:56:36.508Z,99.99
2019-05-01T01:57:37.094Z,99.99
2019-05-01T01:59:36.607Z,99.99
2019-05-01T02:00:36.563Z,99.99
2019-05-01T02:02:36.604Z,99.99
2019-05-01T02:03:37.852Z,99.99
2019-05-01T02:04:36.599Z,99.99
2019-05-01T02:05:36.613Z,99.99
2019-05-01T02:06:38.208Z,99.99
2019-05-01T02:07:36.642Z,99.99
2019-05-01T02:11:36.719Z,99.99
2019-05-01T02:12:37.169Z,99.99
2019-05-01T02:13:36.767Z,99.99
2019-05-01T02:14:36.739Z,99.99
2019-05-01T02:15:36.747Z,99.99
2019-05-01T02:16:36.853Z,99.99
2019-05-01T02:19:36.826Z,99.99
2019-05-01T02:20:36.825Z,99.99
2019-05-01T02:21:40.358Z,99.99
2019-05-01T02:22:36.832Z,99.99
2019-05-01T02:23:37.011Z,99.99
2019-05-01T02:24:36.868Z,99.99
2019-05-01T02:25:37.498Z,99.99
2019-05-01T02:26:36.954Z,99.99
2019-05-01T02:27:36.907Z,99.99
2019-05-01T02:28:36.959Z,99.99
2019-05-01T02:29:36.926Z,99.99
2019-05-01T02:30:36.957Z,99.99
2019-05-01T02:31:36.982Z,99.99
2019-05-01T02:32:36.988Z,99.99
2019-05-01T02:33:36.993Z,99.99
2019-05-01T02:34:36.995Z,99.99
2019-05-01T02:35:36.996Z,99.99
2019-05-01T02:36:37.012Z,99.99
2019-05-01T02:37:37.012Z,99.99
2019-05-01T02:38:37.025Z,99.99
2019-05-01T02:39:37.056Z,99.99
2019-05-01T02:40:37.079Z,99.99
2019-05-01T02:41:39.560Z,99.99
2019-05-01T02:42:37.079Z,99.99
2019-05-01T02:43:37.090Z,99.99
2019-05-01T02:44:37.169Z,99.99
2019-05-01T02:45:37.121Z,99.99
2019-05-01T02:46:37.132Z,99.99
2019-05-01T02:47:37.140Z,99.99
2019-05-01T02:48:37.156Z,99.99
2019-05-01T02:49:37.173Z,99.99
2019-05-01T02:50:37.197Z,99.99
2019-05-01T02:51:37.192Z,99.99
2019-05-01T02:52:37.249Z,99.99
2019-05-01T02:53:37.384Z,99.99
2019-05-01T02:54:37.245Z,99.99
2019-05-01T02:55:37.246Z,99.99
2019-05-01T02:56:37.263Z,99.99
2019-05-01T02:57:37.460Z,99.99
2019-05-01T02:58:37.293Z,99.99
2019-05-01T02:59:37.287Z,99.99
2019-05-01T03:00:37.305Z,99.99
2019-05-01T03:01:46.273Z,99.99
2019-05-01T03:02:37.340Z,99.99
2019-05-01T03:03:37.346Z,99.99
2019-05-01T03:04:37.363Z,99.99
2019-05-01T03:05:37.397Z,99.99
2019-05-01T03:06:37.378Z,99.99
2019-05-01T03:07:37.394Z,99.99
2019-05-01T03:08:37.405Z,99.99
2019-05-01T03:09:37.440Z,99.99
2019-05-01T03:10:37.426Z,99.99
2019-05-01T03:11:37.579Z,99.99
2019-05-01T03:12:37.455Z,99.99
2019-05-01T03:13:37.474Z,99.99
2019-05-01T03:14:37.542Z,99.99
2019-05-01T03:15:37.535Z,99.99
2019-05-01T03:16:37.521Z,99.99
2019-05-01T03:17:37.551Z,99.99
2019-05-01T03:18:37.536Z,99.99
2019-05-01T03:19:37.539Z,99.99
2019-05-01T03:20:37.577Z,99.99
2019-05-01T03:21:37.588Z,99.99
2019-05-01T03:22:37.608Z,99.99
2019-05-01T03:23:37.600Z,99.99
2019-05-01T03:24:37.605Z,99.99
2019-05-01T03:25:37.630Z,99.99
2019-05-01T03:26:37.690Z,99.99
2019-05-01T03:27:37.656Z,99.99
2019-05-01T03:28:37.693Z,99.99
2019-05-01T03:30:37.757Z,99.99
2019-05-01T03:31:38.185Z,99.99
2019-05-01T03:32:37.899Z,99.99
2019-05-01T03:34:37.738Z,99.99
2019-05-01T03:35:37.887Z,99.99
2019-05-01T03:36:38.186Z,99.99
2019-05-01T03:37:37.767Z,99.99
2019-05-01T03:38:37.780Z,99.99
2019-05-01T03:39:37.800Z,99.99
2019-05-01T03:40:37.825Z,99.99
2019-05-01T03:41:37.824Z,99.99
2019-05-01T03:42:37.840Z,99.99
2019-05-01T03:43:37.864Z,99.99
2019-05-01T03:44:37.862Z,99.99
2019-05-01T03:45:37.918Z,99.99
2019-05-01T03:46:37.897Z,99.99
2019-05-01T03:47:37.903Z,99.99
2019-05-01T03:48:37.908Z,99.99
2019-05-01T03:49:37.928Z,99.99
2019-05-01T03:50:37.941Z,99.99
2019-05-01T03:51:37.960Z,99.99
2019-05-01T03:52:37.968Z,99.99
2019-05-01T03:53:37.995Z,99.99
2019-05-01T03:54:37.990Z,99.99
2019-05-01T03:55:37.996Z,99.99
2019-05-01T03:56:38.034Z,99.99
2019-05-01T03:57:38.068Z,99.99
2019-05-01T03:58:38.050Z,99.99
2019-05-01T03:59:38.049Z,99.99
2019-05-01T04:00:38.071Z,99.99
2019-05-01T04:01:38.103Z,99.99
2019-05-01T04:03:38.533Z,99.99
2019-05-01T04:04:38.721Z,99.99
2019-05-01T04:05:38.125Z,99.99
2019-05-01T04:06:38.338Z,99.99
2019-05-01T04:07:38.154Z,99.99
2019-05-01T04:08:38.166Z,99.99
2019-05-01T04:09:38.214Z,99.99
2019-05-01T04:10:38.189Z,99.99
2019-05-01T04:11:38.195Z,99.99
2019-05-01T04:12:38.208Z,99.99
2019-05-01T04:13:38.235Z,99.99
2019-05-01T04:14:39.258Z,99.99
2019-05-01T04:15:38.251Z,99.99
2019-05-01T04:16:38.260Z,99.99
2019-05-01T04:17:38.280Z,99.99
2019-05-01T04:18:38.324Z,99.99
2019-05-01T04:19:38.302Z,99.99
2019-05-01T04:20:38.313Z,99.99
2019-05-01T04:21:38.328Z,99.99
2019-05-01T04:22:38.334Z,99.99
2019-05-01T04:23:38.358Z,99.99
2019-05-01T04:24:38.371Z,99.99
2019-05-01T04:25:39.594Z,99.99
2019-05-01T04:26:38.690Z,99.99
2019-05-01T04:27:38.394Z,99.99
2019-05-01T04:28:39.111Z,99.99
2019-05-01T04:29:38.442Z,99.99
2019-05-01T04:31:38.459Z,99.99
2019-05-01T04:33:39.011Z,99.99
2019-05-01T04:34:39.279Z,99.99
2019-05-01T04:35:38.927Z,99.99
2019-05-01T04:36:38.565Z,99.99
2019-05-01T04:37:38.531Z,99.99
2019-05-01T04:38:38.554Z,99.99
2019-05-01T04:39:38.625Z,99.99
2019-05-01T04:40:38.792Z,99.99
2019-05-01T04:41:38.643Z,99.99
2019-05-01T04:42:38.583Z,99.99
2019-05-01T04:43:38.609Z,99.99
2019-05-01T04:44:38.612Z,99.99
2019-05-01T04:45:38.681Z,99.99
2019-05-01T04:46:38.631Z,99.99
2019-05-01T04:47:38.734Z,99.99
2019-05-01T04:48:38.671Z,99.99
2019-05-01T04:49:38.676Z,99.99
2019-05-01T04:50:38.686Z,99.99
2019-05-01T04:51:38.699Z,99.99
2019-05-01T04:52:38.720Z,99.99
2019-05-01T04:53:38.729Z,99.99
2019-05-01T04:54:38.737Z,99.99
2019-05-01T04:55:38.751Z,99.99
2019-05-01T04:56:38.769Z,99.99
2019-05-01T04:57:38.887Z,99.99
2019-05-01T04:58:38.785Z,99.99
2019-05-01T04:59:38.801Z,99.99
2019-05-01T05:00:38.799Z,99.99
2019-05-01T05:01:38.808Z,99.99
2019-05-01T05:02:38.840Z,99.99
2019-05-01T05:03:38.854Z,99.99
2019-05-01T05:04:38.901Z,99.99
2019-05-01T05:05:38.912Z,99.99
2019-05-01T05:06:38.883Z,99.99
2019-05-01T05:07:38.904Z,99.99
2019-05-01T05:08:39.276Z,99.99
2019-05-01T05:10:38.924Z,99.99
2019-05-01T05:11:38.940Z,99.99
2019-05-01T05:12:38.958Z,99.99
2019-05-01T05:13:38.965Z,99.99
2019-05-01T05:14:38.983Z,99.99
2019-05-01T05:15:38.994Z,99.99
2019-05-01T05:16:39.003Z,99.99
2019-05-01T05:17:39.022Z,99.99
2019-05-01T05:18:39.023Z,99.99
2019-05-01T05:19:39.036Z,99.99
2019-05-01T05:20:39.060Z,99.99
2019-05-01T05:21:39.058Z,99.99
2019-05-01T05:22:39.078Z,99.99
2019-05-01T05:23:39.084Z,99.99
2019-05-01T05:24:39.100Z,99.99
2019-05-01T05:25:39.124Z,99.99
2019-05-01T05:26:39.131Z,99.99
2019-05-01T05:27:39.138Z,99.99
2019-05-01T05:28:39.147Z,99.99
2019-05-01T05:29:39.164Z,99.99
2019-05-01T05:30:39.194Z,99.99
2019-05-01T05:31:39.207Z,99.99
2019-05-01T05:32:39.201Z,99.99
2019-05-01T05:33:39.219Z,99.99
2019-05-01T05:34:39.220Z,99.99
2019-05-01T05:35:39.233Z,99.99
2019-05-01T05:36:39.252Z,99.99
2019-05-01T05:38:39.290Z,99.99
2019-05-01T05:39:39.282Z,99.99
2019-05-01T05:40:39.358Z,99.99
2019-05-01T05:41:39.439Z,99.99
2019-05-01T05:42:39.446Z,99.99
2019-05-01T05:43:39.438Z,99.99
2019-05-01T05:44:39.352Z,99.99
2019-05-01T05:45:39.420Z,99.99
2019-05-01T05:46:39.536Z,99.99
2019-05-01T05:47:39.401Z,99.99
2019-05-01T05:48:39.402Z,99.99
2019-05-01T05:49:39.423Z,99.99
2019-05-01T05:50:39.427Z,99.99
2019-05-01T05:51:39.452Z,99.99
2019-05-01T05:52:39.463Z,99.99
2019-05-01T05:53:39.473Z,99.99
2019-05-01T05:54:39.483Z,99.99
2019-05-01T05:55:39.500Z,99.99
2019-05-01T05:56:39.506Z,99.99
2019-05-01T05:57:39.528Z,99.99
2019-05-01T05:58:39.538Z,99.99
2019-05-01T05:59:39.535Z,99.99
2019-05-01T06:00:39.560Z,99.99
2019-05-01T06:01:39.564Z,99.99
2019-05-01T06:02:39.570Z,99.99
2019-05-01T06:03:39.586Z,99.99
2019-05-01T06:04:39.600Z,99.99
2019-05-01T06:05:39.622Z,99.99
2019-05-01T06:06:39.623Z,99.99
2019-05-01T06:07:39.646Z,99.99
2019-05-01T06:08:39.647Z,99.99
2019-05-01T06:09:39.796Z,99.99
2019-05-01T06:10:39.982Z,99.99
2019-05-01T06:11:39.758Z,99.99
2019-05-01T06:12:41.644Z,99.99
2019-05-01T06:13:39.755Z,99.99
2019-05-01T06:14:39.784Z,99.99
2019-05-01T06:15:41.171Z,99.99
2019-05-01T06:16:40.421Z,99.99
2019-05-01T06:17:40.134Z,99.99
2019-05-01T06:18:40.575Z,99.99
2019-05-01T06:19:39.791Z,99.99
2019-05-01T06:20:39.813Z,99.99
2019-05-01T06:21:39.839Z,99.99
2019-05-01T06:23:39.852Z,99.99
2019-05-01T06:24:40.696Z,99.99
2019-05-01T06:25:39.869Z,99.99
2019-05-01T06:26:39.887Z,99.99
2019-05-01T06:27:39.896Z,99.99
2019-05-01T06:28:39.906Z,99.99
2019-05-01T06:29:39.940Z,99.99
2019-05-01T06:30:42.122Z,99.99
2019-05-01T06:31:39.943Z,99.99
2019-05-01T06:32:40.198Z,99.99
2019-05-01T06:33:44.315Z,99.99
2019-05-01T06:34:39.986Z,99.99
2019-05-01T06:35:39.989Z,99.99
2019-05-01T06:36:44.272Z,99.99
2019-05-01T06:37:40.032Z,99.99
2019-05-01T06:38:40.034Z,99.99
2019-05-01T06:39:42.887Z,99.99
2019-05-01T06:40:40.077Z,99.99
2019-05-01T06:41:42.674Z,99.99
2019-05-01T06:42:40.080Z,99.99
2019-05-01T06:43:40.257Z,99.99
2019-05-01T06:44:44.066Z,99.99
2019-05-01T06:45:40.131Z,99.99
2019-05-01T06:46:40.129Z,99.99
2019-05-01T06:47:43.125Z,99.99
2019-05-01T06:48:40.172Z,99.99
2019-05-01T06:50:41.630Z,99.99
2019-05-01T06:51:40.192Z,99.99
2019-05-01T06:52:40.215Z,99.99
2019-05-01T06:53:41.191Z,99.99
2019-05-01T06:54:40.247Z,99.99
2019-05-01T06:55:40.250Z,99.99
2019-05-01T06:56:40.268Z,99.99
2019-05-01T06:58:40.285Z,99.99
2019-05-01T06:59:40.313Z,99.99
2019-05-01T07:00:43.176Z,99.99
2019-05-01T07:01:40.320Z,99.99
2019-05-01T07:02:40.398Z,99.99
2019-05-01T07:03:40.798Z,99.99
2019-05-01T07:04:40.373Z,99.99
2019-05-01T07:05:40.377Z,99.99
2019-05-01T07:06:40.403Z,99.99
2019-05-01T07:07:43.138Z,99.99
2019-05-01T07:08:40.408Z,99.99
2019-05-01T07:09:44.070Z,99.99
2019-05-01T07:10:43.928Z,99.99
2019-05-01T07:11:42.311Z,99.99
2019-05-01T07:12:40.478Z,99.99
2019-05-01T07:13:41.513Z,99.99
2019-05-01T07:14:40.491Z,99.99
2019-05-01T07:15:40.511Z,99.99
2019-05-01T07:16:40.527Z,99.99
2019-05-01T07:17:43.900Z,99.99
2019-05-01T07:18:40.536Z,99.99
2019-05-01T07:19:42.005Z,99.99
2019-05-01T07:20:40.630Z,99.99
2019-05-01T07:21:40.604Z,99.99
2019-05-01T07:22:42.429Z,99.99
2019-05-01T07:23:40.645Z,99.99
2019-05-01T07:24:40.639Z,99.99
2019-05-01T07:25:40.738Z,99.99
2019-05-01T07:26:43.928Z,99.99
2019-05-01T07:27:40.680Z,99.99
2019-05-01T07:28:40.672Z,99.99
2019-05-01T07:29:44.871Z,99.99
2019-05-01T07:30:41.547Z,99.99
2019-05-01T07:31:40.722Z,99.99
2019-05-01T07:32:41.465Z,99.99
2019-05-01T07:33:40.901Z,99.99
2019-05-01T07:34:40.741Z,99.99
2019-05-01T07:35:40.763Z,99.99
2019-05-01T07:36:40.789Z,99.99
2019-05-01T07:37:40.783Z,99.99
2019-05-01T07:38:40.800Z,99.99
2019-05-01T07:39:44.932Z,99.99
2019-05-01T07:40:40.837Z,99.99
2019-05-01T07:41:40.855Z,99.99
2019-05-01T07:42:43.729Z,99.99
2019-05-01T07:43:41.031Z,99.99
2019-05-01T07:44:40.917Z,99.99
2019-05-01T07:45:43.521Z,99.99
2019-05-01T07:46:41.027Z,99.99
2019-05-01T07:47:40.961Z,99.99
2019-05-01T07:48:41.949Z,99.99
2019-05-01T07:49:41.136Z,99.99
2019-05-01T07:50:41.036Z,99.99
2019-05-01T07:51:42.359Z,99.99
2019-05-01T07:52:41.007Z,99.99
2019-05-01T07:53:40.995Z,99.99
2019-05-01T07:54:42.371Z,99.99
2019-05-01T07:55:41.117Z,99.99
2019-05-01T07:56:41.065Z,99.99
2019-05-01T07:57:41.303Z,99.99
2019-05-01T07:58:41.072Z,99.99
2019-05-01T07:59:41.100Z,99.99
2019-05-01T08:00:41.467Z,99.99
2019-05-01T08:01:41.170Z,99.99
2019-05-01T08:02:41.127Z,99.99
2019-05-01T08:03:42.649Z,99.99
2019-05-01T08:04:41.202Z,99.99
2019-05-01T08:05:45.451Z,99.99
2019-05-01T08:06:41.162Z,99.99
2019-05-01T08:07:41.178Z,99.99
2019-05-01T08:08:41.198Z,99.99
2019-05-01T08:09:41.252Z,99.99
2019-05-01T08:10:41.212Z,99.99
2019-05-01T08:11:44.058Z,99.99
2019-05-01T08:12:41.255Z,99.99
2019-05-01T08:13:41.275Z,99.99
2019-05-01T08:14:41.263Z,99.99
2019-05-01T08:15:41.296Z,99.99
2019-05-01T08:16:42.523Z,99.99
2019-05-01T08:17:41.357Z,99.99
2019-05-01T08:18:41.354Z,99.99
2019-05-01T08:19:41.787Z,99.99
2019-05-01T08:21:41.515Z,99.99
2019-05-01T08:23:42.604Z,99.99
2019-05-01T08:24:41.395Z,99.99
2019-05-01T08:25:41.419Z,99.99
2019-05-01T08:26:44.164Z,99.99
2019-05-01T08:27:41.435Z,99.99
2019-05-01T08:28:41.459Z,99.99
2019-05-01T08:29:43.687Z,99.99
2019-05-01T08:30:41.480Z,99.99
2019-05-01T08:31:41.508Z,99.99
2019-05-01T08:32:41.507Z,99.99
2019-05-01T08:33:44.783Z,99.99
2019-05-01T08:34:48.718Z,99.99
2019-05-01T08:35:41.560Z,99.99
2019-05-01T08:36:42.600Z,99.99
2019-05-01T08:37:41.575Z,99.99
2019-05-01T08:38:41.605Z,99.99
2019-05-01T08:39:44.154Z,99.99
2019-05-01T08:40:41.647Z,99.99
2019-05-01T08:41:41.631Z,99.99
2019-05-01T08:42:42.678Z,99.99
2019-05-01T08:43:41.659Z,99.99
2019-05-01T08:44:41.672Z,99.99
2019-05-01T08:45:42.520Z,99.99
2019-05-01T08:46:41.705Z,99.99
2019-05-01T08:47:41.735Z,99.99
2019-05-01T08:48:42.859Z,99.99
2019-05-01T08:49:49.162Z,99.99
2019-05-01T08:50:44.696Z,99.99
2019-05-01T08:51:45.732Z,99.99
2019-05-01T08:52:42.760Z,99.99
2019-05-01T08:53:42.910Z,99.99
2019-05-01T08:54:41.922Z,99.99
2019-05-01T08:55:45.232Z,99.99
2019-05-01T08:56:43.716Z,99.99
2019-05-01T08:57:41.968Z,99.99
2019-05-01T08:58:49.325Z,99.99
2019-05-01T08:59:43.231Z,99.99
2019-05-01T09:00:45.214Z,99.99
2019-05-01T09:01:45.745Z,99.99
2019-05-01T09:02:43.418Z,99.99
2019-05-01T09:03:42.877Z,99.99
2019-05-01T09:04:42.082Z,99.99
2019-05-01T09:05:42.016Z,99.99
2019-05-01T09:06:43.791Z,99.99
2019-05-01T09:07:45.363Z,99.99
2019-05-01T09:08:43.436Z,99.99
2019-05-01T09:09:45.485Z,99.99
2019-05-01T09:10:42.041Z,99.99
2019-05-01T09:11:43.522Z,99.99
2019-05-01T09:12:46.829Z,99.99
2019-05-01T09:13:45.113Z,99.99
2019-05-01T09:14:42.121Z,99.99
2019-05-01T09:15:43.669Z,99.99
2019-05-01T09:16:43.939Z,99.99
2019-05-01T09:17:42.227Z,99.99
2019-05-01T09:18:44.555Z,99.99
2019-05-01T09:20:43.014Z,99.99
2019-05-01T09:21:42.804Z,99.99
2019-05-01T09:22:42.894Z,99.99
2019-05-01T09:23:46.225Z,99.99
2019-05-01T09:24:42.533Z,99.99
2019-05-01T09:26:45.239Z,99.99
2019-05-01T09:27:42.383Z,99.99
2019-05-01T09:28:42.324Z,99.99
2019-05-01T09:29:46.783Z,99.99
2019-05-01T09:30:42.408Z,99.99
2019-05-01T09:31:43.503Z,99.99
2019-05-01T09:32:45.915Z,99.99
2019-05-01T09:33:42.410Z,99.99
2019-05-01T09:34:42.383Z,99.99
2019-05-01T09:35:45.249Z,99.99
2019-05-01T09:36:42.438Z,99.99
2019-05-01T09:37:42.405Z,99.99
2019-05-01T09:38:42.422Z,99.99
2019-05-01T09:39:42.492Z,98.52
2019-05-01T09:40:42.453Z,98.03
2019-05-01T09:42:42.466Z,97.66
2019-05-01T09:43:42.502Z,98.13
2019-05-01T09:44:42.504Z,98.32
2019-05-01T09:45:42.521Z,99.08
2019-05-01T09:47:44.405Z,99.18
2019-05-01T09:48:42.571Z,98.42
2019-05-01T09:49:42.649Z,98.52
2019-05-01T09:50:42.586Z,97.99
2019-05-01T09:51:47.539Z,98.99
2019-05-01T09:52:42.736Z,98.52
2019-05-01T09:53:43.592Z,98.52
2019-05-01T09:54:43.054Z,97.85
2019-05-01T09:55:42.649Z,97.08
2019-05-01T09:56:42.676Z,96.51
2019-05-01T09:57:43.000Z,95.36
2019-05-01T09:58:42.834Z,95.75
2019-05-01T09:59:42.803Z,96.89
2019-05-01T10:00:42.934Z,97.85
2019-05-01T10:01:42.856Z,97.85
2019-05-01T10:02:43.955Z,97.08
2019-05-01T10:03:44.900Z,97.13
2019-05-01T10:04:42.798Z,95.32
2019-05-01T10:05:44.082Z,94.36
2019-05-01T10:06:42.801Z,94.27
2019-05-01T10:07:42.820Z,94.22
2019-05-01T10:08:42.831Z,93.65
2019-05-01T10:09:47.094Z,91.93
2019-05-01T10:10:42.867Z,91.06
2019-05-01T10:11:42.877Z,91.83
2019-05-01T10:12:46.852Z,92.40
2019-05-01T10:13:42.919Z,91.93
2019-05-01T10:14:42.917Z,91.02
2019-05-01T10:15:42.953Z,89.58
2019-05-01T10:16:42.979Z,89.20
2019-05-01T10:17:42.970Z,89.82
2019-05-01T10:18:43.005Z,89.63
2019-05-01T10:19:42.991Z,89.73
2019-05-01T10:20:43.009Z,89.15
2019-05-01T10:21:43.023Z,89.06
2019-05-01T10:22:43.081Z,90.49
2019-05-01T10:23:47.109Z,90.49
2019-05-01T10:24:43.076Z,90.30
2019-05-01T10:25:47.835Z,91.21
2019-05-01T10:26:43.149Z,91.88
2019-05-01T10:27:43.239Z,92.36
2019-05-01T10:28:45.099Z,93.98
2019-05-01T10:30:43.477Z,93.26
2019-05-01T10:31:46.569Z,91.93
2019-05-01T10:32:43.190Z,91.35
2019-05-01T10:33:43.217Z,91.35
2019-05-01T10:34:44.565Z,92.35
2019-05-01T10:35:43.528Z,90.34
2019-05-01T10:36:43.256Z,89.24
2019-05-01T10:37:43.266Z,89.20
2019-05-01T10:38:44.963Z,88.72
2019-05-01T10:39:43.294Z,88.81
2019-05-01T10:40:43.302Z,89.67
2019-05-01T10:41:46.417Z,88.76
2019-05-01T10:42:43.338Z,87.43
2019-05-01T10:43:43.361Z,86.76
2019-05-01T10:44:43.359Z,86.51
2019-05-01T10:45:43.371Z,87.76
2019-05-01T10:46:43.398Z,85.65
2019-05-01T10:47:43.398Z,84.88
2019-05-01T10:48:43.409Z,85.22
2019-05-01T10:49:43.442Z,85.89
2019-05-01T10:50:43.453Z,86.52
2019-05-01T10:51:43.492Z,88.05
2019-05-01T10:52:43.476Z,88.57
2019-05-01T10:53:43.554Z,87.29
2019-05-01T10:54:46.420Z,87.29
2019-05-01T10:55:43.537Z,87.86
2019-05-01T10:56:43.550Z,88.81
2019-05-01T10:57:43.582Z,88.72
2019-05-01T10:58:43.576Z,89.05
2019-05-01T10:59:43.622Z,88.29
2019-05-01T11:00:43.586Z,87.71
2019-05-01T11:01:43.612Z,86.85
2019-05-01T11:02:43.639Z,88.09
2019-05-01T11:03:43.688Z,87.86
2019-05-01T11:04:43.705Z,88.62
2019-05-01T11:05:55.373Z,90.44
2019-05-01T11:06:43.932Z,89.91
2019-05-01T11:07:43.976Z,89.24
2019-05-01T11:08:43.916Z,86.99
2019-05-01T11:09:43.828Z,86.80
2019-05-01T11:10:43.999Z,87.33
2019-05-01T11:11:43.762Z,86.51
2019-05-01T11:12:43.778Z,87.56
2019-05-01T11:13:43.786Z,86.70
2019-05-01T11:14:43.809Z,84.88
2019-05-01T11:15:43.826Z,85.41
2019-05-01T11:16:44.168Z,86.51
2019-05-01T11:17:43.833Z,87.47
2019-05-01T11:18:43.851Z,86.70
2019-05-01T11:19:43.882Z,85.02
2019-05-01T11:20:43.881Z,84.74
2019-05-01T11:21:43.919Z,85.31
2019-05-01T11:22:43.910Z,83.68
2019-05-01T11:23:43.947Z,84.22
2019-05-01T11:24:43.941Z,85.36
2019-05-01T11:25:44.734Z,85.08
2019-05-01T11:26:44.009Z,85.55
2019-05-01T11:27:44.044Z,85.55
2019-05-01T11:28:44.099Z,85.61
2019-05-01T11:29:44.184Z,86.08
2019-05-01T11:30:44.186Z,86.28
2019-05-01T11:31:44.064Z,86.51
2019-05-01T11:32:44.087Z,86.41
2019-05-01T11:33:44.066Z,85.36
2019-05-01T11:34:44.080Z,86.46
2019-05-01T11:35:44.115Z,85.50
2019-05-01T11:36:44.235Z,84.69
2019-05-01T11:37:44.126Z,85.02
2019-05-01T11:38:44.148Z,85.79
2019-05-01T11:39:44.160Z,84.26
2019-05-01T11:40:45.134Z,85.50
2019-05-01T11:41:44.231Z,83.30
2019-05-01T11:42:44.267Z,84.45
2019-05-01T11:43:44.211Z,86.08
2019-05-01T11:44:44.221Z,85.69
2019-05-01T11:45:44.249Z,85.50
2019-05-01T11:46:44.264Z,87.32
2019-05-01T11:47:44.276Z,86.36
2019-05-01T11:48:44.725Z,84.64
2019-05-01T11:49:44.292Z,84.30
2019-05-01T11:50:44.324Z,82.57
2019-05-01T11:51:44.338Z,82.19
2019-05-01T11:52:44.339Z,83.82
2019-05-01T11:53:44.392Z,85.25
2019-05-01T11:54:44.365Z,84.26
2019-05-01T11:55:44.381Z,84.26
2019-05-01T11:56:44.396Z,83.87
2019-05-01T11:57:44.410Z,84.16
2019-05-01T11:58:44.647Z,86.17
2019-05-01T11:59:44.452Z,85.45
2019-05-01T12:00:44.473Z,85.25
2019-05-01T12:01:44.494Z,84.11
2019-05-01T12:02:44.528Z,84.91
2019-05-01T12:03:44.538Z,83.38
2019-05-01T12:04:44.526Z,81.18
2019-05-01T12:05:44.543Z,81.66
2019-05-01T12:06:44.543Z,83.19
2019-05-01T12:07:44.566Z,81.56
2019-05-01T12:08:44.576Z,81.75
2019-05-01T12:09:44.597Z,81.98
2019-05-01T12:10:44.688Z,81.22
2019-05-01T12:11:45.439Z,80.45
2019-05-01T12:12:44.635Z,80.40
2019-05-01T12:13:44.701Z,81.07
2019-05-01T12:14:44.684Z,78.00
2019-05-01T12:15:44.682Z,78.19
2019-05-01T12:16:44.704Z,76.94
2019-05-01T12:17:44.731Z,77.33
2019-05-01T12:18:44.722Z,76.37
2019-05-01T12:19:44.746Z,76.90
2019-05-01T12:20:44.775Z,77.67
2019-05-01T12:21:44.780Z,78.25
2019-05-01T12:22:47.638Z,81.26
2019-05-01T12:23:44.817Z,78.00
2019-05-01T12:24:44.859Z,77.51
2019-05-01T12:25:44.830Z,77.42
2019-05-01T12:26:44.844Z,77.95
2019-05-01T12:28:44.870Z,78.92
2019-05-01T12:30:45.063Z,78.86
2019-05-01T12:31:44.967Z,79.78
2019-05-01T12:32:44.963Z,79.30
2019-05-01T12:33:45.013Z,80.45
2019-05-01T12:34:45.008Z,80.83
2019-05-01T12:35:44.984Z,80.58
2019-05-01T12:36:45.004Z,79.91
2019-05-01T12:37:45.202Z,77.76
2019-05-01T12:39:45.057Z,81.35
2019-05-01T12:40:45.070Z,78.82
2019-05-01T12:41:45.091Z,79.34
2019-05-01T12:42:45.493Z,77.51
2019-05-01T12:43:45.111Z,77.71
2019-05-01T12:44:45.161Z,77.42
2019-05-01T12:45:45.161Z,77.04
2019-05-01T12:46:45.509Z,77.76
2019-05-01T12:47:45.197Z,78.44
2019-05-01T12:48:45.191Z,80.22
2019-05-01T12:49:45.207Z,81.08
2019-05-01T12:50:45.235Z,81.98
2019-05-01T12:51:45.256Z,79.26
2019-05-01T12:52:45.264Z,80.22
2019-05-01T12:53:45.281Z,80.76
2019-05-01T12:54:45.305Z,82.00
2019-05-01T12:55:45.314Z,83.09
2019-05-01T12:56:45.325Z,81.56
2019-05-01T12:57:45.329Z,81.66
2019-05-01T12:58:45.366Z,81.85
2019-05-01T12:59:45.370Z,81.12
2019-05-01T13:00:45.381Z,80.74
2019-05-01T13:01:45.389Z,79.39
2019-05-01T13:02:45.451Z,79.74
2019-05-01T13:03:47.091Z,80.26
2019-05-01T13:04:45.436Z,79.59
2019-05-01T13:05:45.473Z,79.36
2019-05-01T13:06:49.410Z,80.74
2019-05-01T13:07:45.494Z,78.63
2019-05-01T13:08:45.500Z,78.25
2019-05-01T13:09:45.504Z,78.19
2019-05-01T13:10:45.539Z,77.51
2019-05-01T13:11:45.540Z,78.70
2019-05-01T13:12:45.561Z,78.65
2019-05-01T13:13:45.578Z,75.10
2019-05-01T13:14:45.588Z,73.88
2019-05-01T13:15:45.673Z,73.02
2019-05-01T13:16:46.281Z,72.34
2019-05-01T13:17:45.687Z,72.77
2019-05-01T13:18:45.662Z,73.77
2019-05-01T13:19:45.686Z,73.67
2019-05-01T13:20:45.697Z,70.40
2019-05-01T13:21:45.709Z,70.62
2019-05-01T13:22:45.726Z,68.99
2019-05-01T13:23:45.744Z,72.07
2019-05-01T13:24:45.767Z,71.49
2019-05-01T13:25:45.774Z,69.60
2019-05-01T13:26:45.909Z,67.49
2019-05-01T13:27:48.509Z,66.62
2019-05-01T13:28:45.828Z,67.55
2019-05-01T13:29:45.853Z,66.58
2019-05-01T13:30:45.959Z,66.49
2019-05-01T13:31:45.887Z,69.18
2019-05-01T13:32:45.917Z,68.16
2019-05-01T13:33:45.937Z,65.91
2019-05-01T13:34:45.953Z,68.13
2019-05-01T13:35:45.963Z,68.84
2019-05-01T13:36:45.979Z,66.78