createdAt,value
2022-12-07T00:02:24.015Z,9.57
2022-12-07T00:05:11.820Z,10.13
2022-12-07T00:08:01.411Z,10.30
2022-12-07T00:10:49.393Z,8.10
2022-12-07T00:13:37.785Z,12.73
2022-12-07T00:16:27.290Z,9.30
2022-12-07T00:19:15.216Z,9.43
2022-12-07T00:22:03.844Z,9.13
2022-12-07T00:24:51.619Z,9.63
2022-12-07T00:27:39.434Z,7.93
2022-12-07T00:30:26.887Z,10.00
2022-12-07T00:33:14.668Z,8.37
2022-12-07T00:36:02.371Z,9.17
2022-12-07T00:38:50.277Z,11.20
2022-12-07T00:41:38.103Z,8.07
2022-12-07T00:44:25.855Z,11.43
2022-12-07T00:47:13.128Z,10.40
2022-12-07T00:50:01.580Z,9.13
2022-12-07T00:52:49.561Z,8.77
2022-12-07T00:55:37.541Z,7.63
2022-12-07T00:58:25.600Z,9.63
2022-12-07T01:01:13.709Z,11.20
2022-12-07T01:04:03.977Z,9.80
2022-12-07T01:06:51.826Z,9.53
2022-12-07T01:09:39.125Z,8.13
2022-12-07T01:12:27.020Z,8.63
2022-12-07T01:15:14.359Z,9.50
2022-12-07T01:18:02.243Z,7.83
2022-12-07T01:20:58.496Z,8.27
2022-12-07T01:23:46.773Z,6.73
2022-12-07T01:26:34.747Z,11.27
2022-12-07T01:29:22.091Z,10.50
2022-12-07T01:32:10.041Z,8.30
2022-12-07T01:34:57.241Z,8.43
2022-12-07T01:37:45.026Z,8.70
2022-12-07T01:40:33.090Z,8.00
2022-12-07T01:43:21.264Z,10.20
2022-12-07T01:46:08.519Z,9.50
2022-12-07T01:48:56.421Z,8.87
2022-12-07T01:51:44.685Z,10.27
2022-12-07T01:54:32.547Z,12.40
2022-12-07T01:57:20.842Z,9.53
2022-12-07T02:00:10.023Z,10.90
2022-12-07T02:03:01.767Z,8.07
2022-12-07T02:05:50.340Z,8.53
2022-12-07T02:08:38.281Z,13.30
2022-12-07T02:11:25.618Z,9.80
2022-12-07T02:14:13.375Z,11.80
2022-12-07T02:17:22.711Z,12.00
2022-12-07T02:20:25.162Z,11.57
2022-12-07T02:23:31.263Z,12.50
2022-12-07T02:26:19.474Z,10.93
2022-12-07T02:29:15.851Z,12.50
2022-12-07T02:32:12.734Z,9.97
2022-12-07T02:35:06.314Z,11.43
2022-12-07T02:37:59.834Z,12.63
2022-12-07T02:40:53.689Z,10.90
2022-12-07T02:43:47.182Z,10.40
2022-12-07T02:46:37.668Z,9.73
2022-12-07T02:49:27.028Z,13.60
2022-12-07T02:52:14.421Z,9.60
2022-12-07T02:55:02.529Z,9.83
2022-12-07T02:58:04.215Z,9.87
2022-12-07T03:01:16.734Z,12.03
2022-12-07T03:04:10.810Z,8.80
2022-12-07T03:07:01.791Z,12.83
2022-12-07T03:09:49.470Z,16.03
2022-12-07T03:12:41.862Z,11.90
2022-12-07T03:15:44.272Z,9.80
2022-12-07T03:18:34.155Z,10.17
2022-12-07T03:21:24.037Z,10.67
2022-12-07T03:24:16.887Z,9.37
2022-12-07T03:27:17.654Z,11.07
2022-12-07T03:30:07.974Z,12.07
2022-12-07T03:33:01.599Z,9.17
2022-12-07T03:35:58.760Z,10.63
2022-12-07T03:38:51.844Z,11.23
2022-12-07T03:41:44.827Z,8.93
2022-12-07T03:44:34.802Z,11.80
2022-12-07T03:47:25.094Z,10.50
2022-12-07T03:50:13.495Z,9.47
2022-12-07T03:53:04.525Z,10.13
2022-12-07T03:55:53.192Z,10.97
2022-12-07T03:58:41.603Z,8.53
2022-12-07T04:01:29.658Z,10.73
2022-12-07T04:04:16.915Z,10.97
2022-12-07T04:07:04.734Z,9.73
2022-12-07T04:09:52.474Z,10.20
2022-12-07T04:12:40.401Z,11.17
2022-12-07T04:15:27.594Z,10.57
2022-12-07T04:18:14.908Z,11.50
2022-12-07T04:21:02.311Z,11.53
2022-12-07T04:23:50.229Z,12.00
2022-12-07T04:26:38.173Z,13.27
2022-12-07T04:29:25.546Z,11.13
2022-12-07T04:32:12.891Z,13.10
2022-12-07T04:35:00.293Z,11.13
2022-12-07T04:37:47.775Z,11.63
2022-12-07T04:40:35.143Z,11.80
2022-12-07T04:43:23.078Z,12.93
2022-12-07T04:46:10.810Z,11.83
2022-12-07T04:48:58.184Z,15.53
2022-12-07T04:51:45.965Z,12.60
2022-12-07T04:54:33.902Z,12.80
2022-12-07T04:57:21.114Z,13.20
2022-12-07T05:00:08.848Z,14.17
2022-12-07T05:02:56.241Z,11.13
2022-12-07T05:05:43.605Z,11.67
2022-12-07T05:08:30.892Z,10.90
2022-12-07T05:11:37.469Z,12.40
2022-12-07T05:14:25.052Z,10.90
2022-12-07T05:17:13.514Z,12.20
2022-12-07T05:20:01.113Z,15.23
2022-12-07T05:22:49.061Z,12.53
2022-12-07T05:25:37.008Z,14.20
2022-12-07T05:28:24.922Z,12.87
2022-12-07T05:31:12.357Z,11.93
2022-12-07T05:34:00.432Z,17.07
2022-12-07T05:36:48.309Z,14.17
2022-12-07T05:39:36.073Z,13.03
2022-12-07T05:42:24.159Z,12.43
2022-12-07T05:45:11.979Z,14.50
2022-12-07T05:47:59.382Z,11.57
2022-12-07T05:50:49.619Z,14.87
2022-12-07T05:53:36.822Z,11.90
2022-12-07T05:56:24.719Z,12.60
2022-12-07T05:59:24.561Z,12.97
2022-12-07T06:02:13.051Z,14.17
2022-12-07T06:05:00.991Z,12.17
2022-12-07T06:07:48.441Z,16.23
2022-12-07T06:10:35.871Z,15.77
2022-12-07T06:13:23.194Z,15.23
2022-12-07T06:16:10.994Z,15.40
2022-12-07T06:18:58.299Z,14.93
2022-12-07T06:21:46.114Z,12.93
2022-12-07T06:24:34.241Z,13.63
2022-12-07T06:27:21.952Z,13.60
2022-12-07T06:30:10.390Z,12.77
2022-12-07T06:32:57.896Z,17.20
2022-12-07T06:35:45.311Z,14.03
2022-12-07T06:38:32.942Z,13.33
2022-12-07T06:41:20.353Z,14.67
2022-12-07T06:44:08.423Z,16.17
2022-12-07T06:47:12.341Z,14.47
2022-12-07T06:50:03.588Z,14.17
2022-12-07T06:52:52.805Z,13.70
2022-12-07T06:55:40.686Z,14.83
2022-12-07T06:58:28.527Z,15.50
2022-12-07T07:01:17.271Z,14.03
2022-12-07T07:04:04.941Z,13.90
2022-12-07T07:06:58.180Z,14.77
2022-12-07T07:09:47.267Z,16.47
2022-12-07T07:12:35.025Z,12.93
2022-12-07T07:15:22.330Z,15.27
2022-12-07T07:18:10.320Z,18.77
2022-12-07T07:20:57.855Z,13.63
2022-12-07T07:23:45.703Z,12.03
2022-12-07T07:26:33.172Z,12.93
2022-12-07T07:29:20.948Z,13.63
2022-12-07T07:32:08.615Z,17.63
2022-12-07T07:34:55.901Z,13.93
2022-12-07T07:37:43.932Z,15.03
2022-12-07T07:40:32.156Z,14.70
2022-12-07T07:43:19.519Z,14.30
2022-12-07T07:46:07.234Z,23.13
2022-12-07T07:48:54.623Z,18.70
2022-12-07T07:51:41.826Z,18.47
2022-12-07T07:54:29.049Z,19.23
2022-12-07T07:57:18.098Z,16.67
2022-12-07T08:00:06.432Z,14.90
2022-12-07T08:02:54.151Z,14.70
2022-12-07T08:05:41.881Z,17.03
2022-12-07T08:08:29.635Z,18.70
2022-12-07T08:11:17.072Z,15.07
2022-12-07T08:14:05.192Z,16.60
2022-12-07T08:16:52.631Z,20.50
2022-12-07T08:19:40.588Z,17.47
2022-12-07T08:22:27.869Z,18.10
2022-12-07T08:25:18.592Z,18.00
2022-12-07T08:28:06.545Z,17.00
2022-12-07T08:30:54.444Z,15.67
2022-12-07T08:33:42.630Z,19.50
2022-12-07T08:36:30.341Z,19.60
2022-12-07T08:39:33.338Z,17.43
2022-12-07T08:42:21.189Z,16.37
2022-12-07T08:45:09.483Z,19.53
2022-12-07T08:48:00.689Z,21.03
2022-12-07T08:50:49.883Z,19.97
2022-12-07T08:53:38.641Z,18.07
2022-12-07T08:56:26.376Z,19.57
2022-12-07T08:59:16.406Z,13.83
2022-12-07T09:02:03.755Z,14.20
2022-12-07T09:04:51.127Z,15.93
2022-12-07T09:07:39.635Z,14.60
2022-12-07T09:10:27.049Z,11.67
2022-12-07T09:13:14.959Z,15.07
2022-12-07T09:16:02.462Z,14.27
2022-12-07T09:18:49.931Z,14.87
2022-12-07T09:21:37.667Z,14.40
2022-12-07T09:24:24.938Z,15.07
2022-12-07T09:27:12.323Z,18.17
2022-12-07T09:30:00.264Z,14.50
2022-12-07T09:32:48.242Z,13.13
2022-12-07T09:35:35.607Z,16.07
2022-12-07T09:38:25.874Z,15.00
2022-12-07T09:41:13.308Z,16.70
2022-12-07T09:44:05.847Z,16.57
2022-12-07T09:46:54.487Z,15.80
2022-12-07T09:49:41.913Z,16.77
2022-12-07T09:52:36.984Z,14.83
2022-12-07T09:55:28.233Z,13.60
2022-12-07T09:58:21.532Z,12.57
2022-12-07T10:01:08.830Z,11.20
2022-12-07T10:04:00.562Z,14.37
2022-12-07T10:06:48.909Z,11.83
2022-12-07T10:09:37.276Z,12.13
2022-12-07T10:12:24.524Z,11.77
2022-12-07T10:15:12.391Z,11.57
2022-12-07T10:18:01.166Z,12.57
2022-12-07T10:20:50.042Z,10.43
2022-12-07T10:23:38.916Z,10.43
2022-12-07T10:26:40.657Z,11.93
2022-12-07T10:29:36.193Z,10.33
2022-12-07T10:32:33.367Z,11.07
2022-12-07T10:35:28.793Z,9.27
2022-12-07T10:38:18.773Z,11.13
2022-12-07T10:41:07.725Z,10.20
2022-12-07T10:43:56.831Z,8.23
2022-12-07T10:47:04.554Z,10.60
2022-12-07T10:49:55.496Z,8.67
2022-12-07T10:52:47.884Z,8.00
2022-12-07T10:55:54.085Z,7.47
2022-12-07T10:58:47.548Z,7.10
2022-12-07T11:01:35.254Z,7.00
2022-12-07T11:04:37.403Z,8.73
2022-12-07T11:07:36.027Z,7.77
2022-12-07T11:10:41.917Z,7.07
2022-12-07T11:13:41.892Z,6.33
2022-12-07T11:16:41.595Z,8.57
2022-12-07T11:19:36.407Z,7.53
2022-12-07T11:22:24.256Z,7.63
2022-12-07T11:25:27.159Z,7.40
2022-12-07T11:28:16.548Z,8.93
2022-12-07T11:31:04.603Z,7.80
2022-12-07T11:33:56.067Z,8.43
2022-12-07T11:36:45.928Z,7.27
2022-12-07T11:39:38.586Z,6.83
2022-12-07T11:42:27.863Z,6.60
2022-12-07T11:45:18.259Z,6.43
2022-12-07T11:48:22.305Z,6.37
2022-12-07T11:51:12.369Z,7.77
2022-12-07T11:54:03.794Z,7.77
2022-12-07T11:56:53.319Z,7.73
2022-12-07T11:59:44.722Z,6.50
2022-12-07T12:02:39.109Z,7.43
2022-12-07T12:05:27.158Z,7.93
2022-12-07T12:15:17.584Z,7.37
2022-12-07T12:18:05.224Z,9.83
2022-12-07T12:20:57.209Z,7.70
2022-12-07T12:23:44.936Z,8.77
2022-12-07T12:26:34.042Z,11.73
2022-12-07T12:29:24.326Z,9.40
2022-12-07T12:32:25.391Z,8.80
2022-12-07T12:35:28.121Z,9.00
2022-12-07T12:38:36.168Z,8.70
2022-12-07T12:41:49.928Z,8.93
2022-12-07T12:44:37.591Z,10.47
2022-12-07T12:47:40.184Z,10.23
2022-12-07T12:50:27.612Z,9.53
2022-12-07T12:53:23.322Z,8.60
2022-12-07T12:56:13.673Z,10.00
2022-12-07T12:59:21.596Z,6.53
2022-12-07T13:02:09.030Z,11.70
2022-12-07T13:04:58.235Z,6.77
2022-12-07T13:07:48.700Z,6.87
2022-12-07T13:10:38.563Z,8.60
2022-12-07T13:13:25.761Z,8.93
2022-12-07T13:16:13.781Z,7.73
2022-12-07T13:19:01.665Z,8.80
2022-12-07T13:21:49.060Z,8.27
2022-12-07T13:24:37.717Z,7.00
2022-12-07T13:27:27.484Z,10.43
2022-12-07T13:30:19.535Z,10.10
2022-12-07T13:33:07.601Z,8.13
2022-12-07T13:36:01.597Z,8.97
2022-12-07T13:38:53.506Z,11.43
2022-12-07T13:41:43.629Z,11.57
2022-12-07T13:44:41.939Z,7.37
2022-12-07T13:47:44.022Z,8.93
2022-12-07T13:50:32.496Z,8.07
2022-12-07T13:53:20.287Z,8.43
2022-12-07T13:56:16.828Z,9.80
2022-12-07T13:59:05.151Z,8.07
2022-12-07T14:01:53.948Z,7.30
2022-12-07T14:04:41.463Z,9.83
2022-12-07T14:07:29.919Z,5.70
2022-12-07T14:10:34.108Z,7.10
2022-12-07T14:13:30.563Z,14.23
2022-12-07T14:16:39.334Z,8.03
2022-12-07T14:19:48.774Z,6.43
2022-12-07T14:22:37.457Z,7.23
2022-12-07T14:25:27.415Z,4.90
2022-12-07T14:28:32.196Z,6.37
2022-12-07T14:31:29.882Z,7.00
2022-12-07T14:34:18.107Z,4.33
2022-12-07T14:37:05.877Z,5.20
2022-12-07T14:39:53.339Z,5.83
2022-12-07T14:42:41.396Z,4.70
2022-12-07T14:45:29.292Z,8.40
2022-12-07T14:54:34.054Z,5.73
2022-12-07T14:57:21.927Z,6.43
2022-12-07T15:00:10.643Z,6.77
2022-12-07T15:02:58.412Z,6.63
2022-12-07T15:05:45.953Z,9.07
2022-12-07T15:08:33.530Z,8.33
2022-12-07T15:11:20.929Z,7.30
2022-12-07T15:14:20.126Z,10.60
2022-12-07T15:17:09.742Z,6.83
2022-12-07T15:19:59.166Z,7.27
2022-12-07T15:22:46.393Z,8.93
2022-12-07T15:25:34.292Z,9.93
2022-12-07T15:28:21.548Z,7.87
2022-12-07T15:31:46.497Z,10.40
2022-12-07T15:34:24.046Z,7.33
2022-12-07T15:37:11.372Z,10.03
2022-12-07T15:40:02.703Z,8.17
2022-12-07T15:42:53.184Z,8.13
2022-12-07T15:45:41.047Z,16.20
2022-12-07T15:48:29.464Z,13.13
2022-12-07T15:51:21.629Z,9.70
2022-12-07T15:54:38.365Z,12.37
2022-12-07T15:57:25.864Z,12.10
2022-12-07T16:00:13.594Z,13.00
2022-12-07T16:03:01.434Z,11.27
2022-12-07T16:05:52.904Z,11.07
2022-12-07T16:08:44.902Z,11.67
2022-12-07T16:11:32.245Z,10.83
2022-12-07T16:14:20.060Z,12.43
2022-12-07T16:17:08.211Z,10.70
2022-12-07T16:19:55.762Z,12.07
2022-12-07T16:22:43.116Z,9.80
2022-12-07T16:25:30.461Z,10.27
2022-12-07T16:28:17.744Z,11.37
2022-12-07T16:31:08.518Z,15.30
2022-12-07T16:33:57.112Z,12.70
2022-12-07T16:39:52.757Z,11.07
2022-12-07T16:42:40.138Z,12.27
2022-12-07T16:45:28.130Z,10.67
2022-12-07T16:48:16.342Z,19.40
2022-12-07T16:51:09.484Z,25.93
2022-12-07T16:53:56.799Z,27.60
2022-12-07T16:56:44.290Z,29.03
2022-12-07T16:59:32.497Z,20.77
2022-12-07T17:02:20.183Z,16.30
2022-12-07T17:05:07.631Z,15.13
2022-12-07T17:07:55.237Z,11.70
2022-12-07T17:10:43.928Z,13.00
2022-12-07T17:13:50.495Z,13.87
2022-12-07T17:20:20.750Z,16.10
2022-12-07T17:23:08.042Z,16.23
2022-12-07T17:25:56.165Z,15.87
2022-12-07T17:28:44.427Z,12.33
2022-12-07T17:31:33.385Z,10.80
2022-12-07T17:34:23.889Z,10.73
2022-12-07T17:37:11.653Z,14.43
2022-12-07T17:40:01.301Z,8.90
2022-12-07T17:42:51.890Z,11.50
2022-12-07T17:45:39.230Z,9.50
2022-12-07T17:48:26.754Z,11.00
2022-12-07T17:51:32.579Z,15.23
2022-12-07T17:54:20.743Z,16.03
2022-12-07T17:57:08.324Z,18.03
2022-12-07T17:59:55.681Z,18.67
2022-12-07T18:02:43.628Z,16.70
2022-12-07T18:05:31.391Z,13.90
2022-12-07T18:08:19.347Z,12.87
2022-12-07T18:11:07.957Z,11.67
2022-12-07T18:13:55.177Z,13.20
2022-12-07T18:16:43.198Z,14.03
2022-12-07T18:19:31.007Z,14.13
2022-12-07T18:22:18.300Z,23.63
2022-12-07T18:25:06.197Z,14.37
2022-12-07T18:27:54.141Z,13.93
2022-12-07T18:31:13.847Z,13.10
2022-12-07T18:33:49.409Z,13.50
2022-12-07T18:36:36.781Z,15.00
2022-12-07T18:39:27.229Z,14.47
2022-12-07T18:42:19.017Z,12.87
2022-12-07T18:45:07.672Z,16.13
2022-12-07T18:47:55.011Z,18.43
2022-12-07T18:50:42.690Z,22.10
2022-12-07T18:53:30.838Z,20.53
2022-12-07T18:56:22.245Z,19.33
2022-12-07T18:59:33.230Z,25.03
2022-12-07T19:02:20.601Z,20.97
2022-12-07T19:05:08.466Z,17.03
2022-12-07T19:07:55.946Z,18.53
2022-12-07T19:10:43.557Z,14.90
2022-12-07T19:13:31.084Z,17.43
2022-12-07T19:16:18.897Z,16.70
2022-12-07T19:19:06.384Z,16.97
2022-12-07T19:21:54.230Z,17.77
2022-12-07T19:24:42.409Z,14.20
2022-12-07T19:27:30.227Z,14.73
2022-12-07T19:30:18.065Z,15.30
2022-12-07T19:33:05.462Z,17.03
2022-12-07T19:35:52.886Z,16.10
2022-12-07T19:38:40.897Z,15.63
2022-12-07T19:41:33.976Z,13.20
2022-12-07T19:44:23.470Z,17.77
2022-12-07T19:47:10.841Z,18.63
2022-12-07T19:49:58.566Z,18.10
2022-12-07T19:52:45.955Z,17.33
2022-12-07T19:55:33.657Z,20.57
2022-12-07T19:58:20.963Z,15.47
2022-12-07T20:01:08.570Z,15.13
2022-12-07T20:03:56.473Z,15.00
2022-12-07T20:06:44.434Z,17.20
2022-12-07T20:09:32.326Z,15.43
2022-12-07T20:12:38.084Z,16.37
2022-12-07T20:15:26.010Z,13.47
2022-12-07T20:18:13.652Z,17.20
2022-12-07T20:21:01.009Z,20.73
2022-12-07T20:23:48.823Z,21.77
2022-12-07T20:26:36.704Z,15.30
2022-12-07T20:29:25.640Z,15.90
2022-12-07T20:32:13.592Z,14.23
2022-12-07T20:35:01.271Z,16.07
2022-12-07T20:37:48.697Z,16.47
2022-12-07T20:40:36.271Z,16.30
2022-12-07T20:43:23.538Z,15.90
2022-12-07T20:46:12.970Z,13.40
2022-12-07T20:49:01.192Z,13.70
2022-12-07T20:51:49.207Z,15.63
2022-12-07T20:54:37.004Z,16.67
2022-12-07T20:57:24.655Z,10.83
2022-12-07T21:00:12.184Z,15.73
2022-12-07T21:02:59.650Z,12.83
2022-12-07T21:05:50.769Z,17.00
2022-12-07T21:08:38.423Z,15.70
2022-12-07T21:11:26.501Z,15.13
2022-12-07T21:14:14.659Z,17.37
2022-12-07T21:17:01.880Z,17.33
2022-12-07T21:19:49.281Z,15.57
2022-12-07T21:22:37.717Z,15.10
2022-12-07T21:25:25.494Z,14.20
2022-12-07T21:28:13.222Z,13.17
2022-12-07T21:31:15.753Z,13.43
2022-12-07T21:34:04.695Z,11.63
2022-12-07T21:36:52.614Z,14.00
2022-12-07T21:39:39.936Z,15.20
2022-12-07T21:42:27.741Z,17.87
2022-12-07T21:45:15.195Z,14.63
2022-12-07T21:48:03.035Z,17.13
2022-12-07T21:50:50.373Z,13.00
2022-12-07T21:53:37.931Z,13.70
2022-12-07T21:56:27.299Z,15.73
2022-12-07T21:59:16.259Z,15.63
2022-12-07T22:02:03.650Z,14.40
2022-12-07T22:04:51.466Z,14.97
2022-12-07T22:07:39.117Z,18.00
2022-12-07T22:10:29.722Z,14.50
2022-12-07T22:13:17.633Z,15.03
2022-12-07T22:16:05.025Z,13.83
2022-12-07T22:18:53.228Z,16.07
2022-12-07T22:21:41.563Z,14.57
2022-12-07T22:24:29.467Z,14.47
2022-12-07T22:27:17.397Z,14.13
2022-12-07T22:30:06.849Z,15.13
2022-12-07T22:32:54.150Z,13.13
2022-12-07T22:35:42.754Z,13.27
2022-12-07T22:38:31.733Z,16.10
2022-12-07T22:41:32.736Z,13.63
2022-12-07T22:44:20.161Z,11.37
2022-12-07T22:47:08.349Z,12.80
2022-12-07T22:49:57.229Z,13.77
2022-12-07T22:52:44.619Z,16.43
2022-12-07T22:55:32.538Z,13.37
2022-12-07T22:58:20.338Z,12.10
2022-12-07T23:01:08.771Z,12.60
2022-12-07T23:03:56.430Z,14.77
2022-12-07T23:06:44.511Z,15.27
2022-12-07T23:09:32.306Z,16.30
2022-12-07T23:12:39.010Z,12.80
2022-12-07T23:15:26.265Z,13.53
2022-12-07T23:18:13.987Z,16.83
2022-12-07T23:21:01.418Z,15.13
2022-12-07T23:23:49.240Z,13.73
2022-12-07T23:26:36.654Z,17.97
2022-12-07T23:29:24.425Z,13.33
2022-12-07T23:32:12.349Z,14.20
2022-12-07T23:34:59.637Z,15.70
2022-12-07T23:37:47.545Z,14.70
2022-12-07T23:40:34.988Z,16.70
2022-12-07T23:43:22.247Z,17.27
2022-12-07T23:46:13.942Z,17.07
2022-12-07T23:49:02.842Z,18.80
2022-12-07T23:51:50.265Z,13.40
2022-12-07T23:54:38.017Z,16.03
2022-12-07T23:57:25.223Z,18.97
