createdAt,value
2017-10-13T00:01:31.490Z,1.20
2017-10-13T00:04:05.601Z,1.50
2017-10-13T00:06:39.206Z,1.70
2017-10-13T00:09:13.014Z,1.50
2017-10-13T00:11:46.716Z,1.93
2017-10-13T00:14:20.178Z,3.63
2017-10-13T00:16:53.661Z,2.60
2017-10-13T00:19:27.927Z,1.53
2017-10-13T00:22:01.630Z,1.43
2017-10-13T00:24:35.129Z,1.70
2017-10-13T00:27:08.830Z,1.87
2017-10-13T00:29:42.414Z,1.93
2017-10-13T00:32:16.922Z,1.50
2017-10-13T00:34:51.326Z,1.53
2017-10-13T00:37:25.078Z,2.27
2017-10-13T00:39:58.676Z,1.70
2017-10-13T00:42:32.287Z,1.73
2017-10-13T00:45:05.858Z,1.67
2017-10-13T00:47:39.481Z,1.67
2017-10-13T00:50:13.970Z,2.33
2017-10-13T00:52:47.622Z,1.80
2017-10-13T00:55:21.261Z,2.10
2017-10-13T00:57:55.743Z,1.60
2017-10-13T01:03:18.023Z,2.23
2017-10-13T01:05:51.566Z,1.80
2017-10-13T01:08:25.190Z,1.67
2017-10-13T01:10:58.785Z,1.80
2017-10-13T01:13:32.622Z,1.87
2017-10-13T01:16:06.418Z,2.70
2017-10-13T01:18:40.035Z,1.87
2017-10-13T01:21:13.613Z,1.50
2017-10-13T01:23:47.395Z,1.53
2017-10-13T01:26:21.174Z,1.60
2017-10-13T01:28:54.803Z,1.60
2017-10-13T01:31:28.718Z,2.37
2017-10-13T01:34:02.386Z,1.80
2017-10-13T01:36:36.110Z,1.60
2017-10-13T01:39:09.766Z,2.10
2017-10-13T01:41:44.489Z,1.60
2017-10-13T01:44:18.173Z,1.80
2017-10-13T01:46:53.206Z,1.83
2017-10-13T01:49:26.797Z,1.70
2017-10-13T01:52:01.215Z,1.53
2017-10-13T01:54:34.873Z,1.90
2017-10-13T01:57:08.486Z,2.00
2017-10-13T01:59:42.099Z,1.60
2017-10-13T02:02:15.734Z,1.83
2017-10-13T02:04:49.735Z,1.60
2017-10-13T02:07:23.522Z,1.70
2017-10-13T02:09:57.138Z,1.60
2017-10-13T02:12:30.738Z,1.63
2017-10-13T02:15:04.326Z,1.93
2017-10-13T02:17:37.910Z,1.77
2017-10-13T02:20:11.515Z,1.80
2017-10-13T02:22:45.155Z,1.40
2017-10-13T02:25:18.642Z,2.03
2017-10-13T02:27:52.087Z,2.10
2017-10-13T02:30:26.459Z,1.50
2017-10-13T02:32:59.999Z,1.67
2017-10-13T02:35:33.863Z,1.80
2017-10-13T02:38:07.675Z,1.80
2017-10-13T02:40:41.271Z,3.07
2017-10-13T02:43:14.975Z,1.90
2017-10-13T02:45:48.574Z,2.03
2017-10-13T02:48:22.175Z,1.27
2017-10-13T02:50:55.770Z,1.77
2017-10-13T02:53:29.372Z,1.80
2017-10-13T02:56:02.951Z,1.53
2017-10-13T02:58:37.398Z,1.53
2017-10-13T03:01:11.103Z,1.57
2017-10-13T03:03:44.703Z,2.10
2017-10-13T03:06:18.366Z,2.00
2017-10-13T03:08:52.639Z,1.80
2017-10-13T03:11:26.438Z,1.93
2017-10-13T03:14:00.090Z,2.40
2017-10-13T03:16:33.643Z,1.73
2017-10-13T03:19:07.282Z,2.40
2017-10-13T03:21:40.736Z,1.57
2017-10-13T03:24:14.430Z,1.80
2017-10-13T03:26:47.966Z,1.40
2017-10-13T03:29:21.631Z,1.97
2017-10-13T03:31:55.102Z,1.77
2017-10-13T03:34:28.687Z,2.20
2017-10-13T03:37:02.326Z,1.70
2017-10-13T03:39:36.026Z,1.97
2017-10-13T03:42:09.630Z,1.80
2017-10-13T03:44:43.294Z,2.03
2017-10-13T03:47:17.655Z,1.40
2017-10-13T03:49:51.098Z,1.60
2017-10-13T03:52:24.658Z,2.10
2017-10-13T03:54:58.234Z,2.10
2017-10-13T03:57:31.963Z,2.00
2017-10-13T04:00:05.563Z,2.13
2017-10-13T04:02:39.155Z,2.13
2017-10-13T04:05:12.654Z,2.33
2017-10-13T04:07:46.362Z,2.30
2017-10-13T04:10:20.070Z,2.60
2017-10-13T04:12:53.599Z,2.17
2017-10-13T04:15:27.055Z,2.53
2017-10-13T04:18:00.766Z,2.43
2017-10-13T04:20:34.366Z,2.67
2017-10-13T04:23:07.830Z,2.33
2017-10-13T04:25:41.566Z,2.63
2017-10-13T04:28:15.255Z,2.57
2017-10-13T04:30:48.833Z,2.30
2017-10-13T04:33:22.477Z,2.20
2017-10-13T04:35:56.071Z,2.43
2017-10-13T04:38:29.666Z,2.30
2017-10-13T04:41:03.243Z,2.70
2017-10-13T04:43:36.874Z,5.10
2017-10-13T04:46:10.418Z,2.47
2017-10-13T04:48:44.027Z,2.80
2017-10-13T04:51:17.778Z,2.10
2017-10-13T04:53:51.482Z,2.57
2017-10-13T04:56:25.182Z,2.33
2017-10-13T04:58:58.985Z,3.13
2017-10-13T05:01:32.591Z,2.37
2017-10-13T05:04:06.191Z,3.03
2017-10-13T05:06:39.750Z,3.10
2017-10-13T05:09:13.350Z,3.07
2017-10-13T05:11:47.816Z,2.83
2017-10-13T05:14:21.482Z,2.70
2017-10-13T05:16:55.014Z,3.00
2017-10-13T05:19:28.515Z,3.13
2017-10-13T05:22:02.053Z,3.40
2017-10-13T05:24:36.414Z,2.90
2017-10-13T05:27:09.910Z,2.87
2017-10-13T05:29:43.439Z,2.27
2017-10-13T05:32:16.962Z,3.03
2017-10-13T05:34:50.426Z,3.30
2017-10-13T05:37:23.878Z,4.00
2017-10-13T05:39:57.827Z,3.40
2017-10-13T05:42:31.639Z,4.10
2017-10-13T05:45:06.043Z,4.90
2017-10-13T05:47:40.455Z,5.80
2017-10-13T05:50:14.079Z,8.63
2017-10-13T05:52:47.574Z,5.70
2017-10-13T05:55:21.259Z,5.60
2017-10-13T05:57:54.887Z,5.03
2017-10-13T06:00:28.650Z,5.00
2017-10-13T06:03:02.391Z,4.77
2017-10-13T06:05:36.058Z,4.47
2017-10-13T06:08:09.700Z,4.57
2017-10-13T06:10:43.263Z,3.77
2017-10-13T06:13:17.457Z,3.80
2017-10-13T06:15:51.002Z,3.90
2017-10-13T06:18:24.610Z,4.40
2017-10-13T06:20:59.309Z,3.40
2017-10-13T06:23:33.043Z,3.60
2017-10-13T06:26:06.735Z,3.33
2017-10-13T06:28:40.415Z,3.73
2017-10-13T06:31:14.763Z,3.67
2017-10-13T06:33:48.363Z,3.00
2017-10-13T06:36:21.918Z,3.90
2017-10-13T06:38:56.243Z,3.67
2017-10-13T06:41:29.954Z,3.43
2017-10-13T06:44:05.390Z,3.77
2017-10-13T06:46:39.136Z,5.30
2017-10-13T06:49:12.834Z,5.40
2017-10-13T06:51:46.434Z,4.57
2017-10-13T06:54:20.718Z,4.10
2017-10-13T06:56:54.226Z,4.60
2017-10-13T06:59:27.807Z,3.53
2017-10-13T07:02:01.530Z,4.10
2017-10-13T07:04:35.267Z,3.60
2017-10-13T07:07:08.906Z,3.50
2017-10-13T07:09:42.563Z,3.50
2017-10-13T07:12:16.147Z,3.77
2017-10-13T07:14:49.970Z,3.97
2017-10-13T07:17:23.778Z,4.80
2017-10-13T07:19:58.050Z,4.47
2017-10-13T07:22:31.686Z,4.13
2017-10-13T07:25:05.242Z,4.77
2017-10-13T07:27:38.890Z,4.23
2017-10-13T07:30:12.495Z,4.63
2017-10-13T07:32:46.095Z,4.33
2017-10-13T07:35:20.518Z,4.43
2017-10-13T07:37:53.981Z,4.93
2017-10-13T07:40:27.814Z,5.70
2017-10-13T07:43:01.427Z,6.57
2017-10-13T07:45:35.943Z,5.80
2017-10-13T07:48:09.538Z,5.47
2017-10-13T07:50:43.757Z,6.80
2017-10-13T07:53:17.359Z,7.03
2017-10-13T07:55:51.063Z,6.60
2017-10-13T07:58:25.282Z,7.90
2017-10-13T08:00:59.908Z,7.83
2017-10-13T08:03:33.502Z,7.30
2017-10-13T08:06:07.891Z,7.63
2017-10-13T08:08:41.428Z,8.33
2017-10-13T08:11:14.919Z,8.50
2017-10-13T08:13:49.959Z,8.20
2017-10-13T08:16:24.094Z,8.80
2017-10-13T08:18:58.550Z,8.23
2017-10-13T08:21:32.190Z,9.20
2017-10-13T08:24:06.482Z,9.67
2017-10-13T08:26:40.115Z,9.13
2017-10-13T08:29:14.631Z,10.67
2017-10-13T08:31:48.339Z,10.60
2017-10-13T08:34:21.914Z,11.90
2017-10-13T08:36:55.519Z,11.10
2017-10-13T08:39:29.143Z,11.27
2017-10-13T08:42:02.838Z,10.67
2017-10-13T08:44:36.652Z,9.67
2017-10-13T08:47:10.110Z,10.20
2017-10-13T08:49:43.642Z,9.60
2017-10-13T08:52:17.091Z,8.43
2017-10-13T08:54:50.734Z,8.77
2017-10-13T08:57:24.243Z,7.37
2017-10-13T08:59:57.890Z,6.10
2017-10-13T09:02:31.551Z,5.20
2017-10-13T09:05:04.995Z,4.70
2017-10-13T09:07:38.635Z,4.40
2017-10-13T09:10:12.205Z,5.07
2017-10-13T09:12:45.749Z,4.20
2017-10-13T09:15:19.551Z,5.00
2017-10-13T09:17:54.285Z,4.27
2017-10-13T09:20:28.285Z,3.73
2017-10-13T09:23:07.882Z,4.17
2017-10-13T09:25:41.634Z,3.90
2017-10-13T09:28:15.340Z,3.73
2017-10-13T09:30:48.938Z,3.90
2017-10-13T09:33:22.367Z,3.33
2017-10-13T09:35:56.836Z,4.00
2017-10-13T09:38:31.234Z,4.90
2017-10-13T09:41:04.939Z,3.90
2017-10-13T09:43:38.350Z,4.07
2017-10-13T09:46:12.074Z,4.70
2017-10-13T09:48:45.610Z,4.87
2017-10-13T09:51:19.181Z,5.13
2017-10-13T09:53:52.914Z,4.50
2017-10-13T09:56:27.294Z,5.03
2017-10-13T09:59:00.906Z,5.20
2017-10-13T10:01:34.506Z,5.13
2017-10-13T10:04:08.667Z,5.83
2017-10-13T10:06:42.418Z,4.73
2017-10-13T10:09:16.739Z,4.67
2017-10-13T10:11:50.334Z,5.07
2017-10-13T10:14:24.031Z,6.07
2017-10-13T10:16:57.748Z,5.63
2017-10-13T10:19:31.435Z,5.47
2017-10-13T10:22:04.994Z,5.53
2017-10-13T10:24:38.582Z,5.27
2017-10-13T10:27:12.256Z,6.93
2017-10-13T10:29:45.855Z,5.23
2017-10-13T10:32:19.551Z,5.20
2017-10-13T10:34:53.258Z,4.83
2017-10-13T10:37:27.054Z,4.83
2017-10-13T10:40:01.514Z,5.40
2017-10-13T10:42:35.156Z,4.57
2017-10-13T10:45:08.782Z,5.40
2017-10-13T10:47:43.215Z,5.60
2017-10-13T10:50:16.952Z,5.43
2017-10-13T10:52:50.511Z,4.63
2017-10-13T10:55:23.955Z,4.60
2017-10-13T10:57:57.925Z,4.50
2017-10-13T11:00:31.487Z,3.87
2017-10-13T11:03:05.086Z,4.50
2017-10-13T11:05:39.610Z,4.47
2017-10-13T11:08:13.420Z,4.57
2017-10-13T11:10:47.054Z,5.97
2017-10-13T11:13:20.547Z,5.43
2017-10-13T11:15:54.042Z,7.50
2017-10-13T11:18:27.647Z,6.20
2017-10-13T11:21:01.242Z,6.97
2017-10-13T11:23:34.689Z,8.50
2017-10-13T11:26:08.299Z,6.70
2017-10-13T11:28:41.854Z,6.60
2017-10-13T11:31:15.407Z,6.77
2017-10-13T11:33:48.903Z,7.40
2017-10-13T11:36:23.265Z,6.37
2017-10-13T11:38:57.883Z,8.03
2017-10-13T11:41:31.593Z,7.50
2017-10-13T11:44:05.186Z,7.13
2017-10-13T11:46:38.686Z,6.07
2017-10-13T11:49:12.350Z,7.63
2017-10-13T11:51:45.966Z,6.50
2017-10-13T11:54:19.582Z,7.20
2017-10-13T11:56:53.254Z,7.27
2017-10-13T11:59:26.766Z,7.40
2017-10-13T12:02:00.353Z,6.67
2017-10-13T12:04:33.994Z,5.43
2017-10-13T12:07:07.594Z,7.10
2017-10-13T12:09:41.194Z,6.40
2017-10-13T12:12:14.682Z,5.70
2017-10-13T12:14:48.310Z,6.07
2017-10-13T12:17:22.720Z,6.47
2017-10-13T12:19:56.223Z,8.27
2017-10-13T12:22:29.902Z,7.30
2017-10-13T12:25:04.411Z,7.00
2017-10-13T12:27:38.134Z,6.00
2017-10-13T12:30:11.702Z,5.80
2017-10-13T12:32:45.570Z,7.03
2017-10-13T12:35:20.031Z,6.97
2017-10-13T12:37:53.670Z,6.00
2017-10-13T12:40:28.089Z,7.20
2017-10-13T12:43:01.631Z,6.07
2017-10-13T12:45:35.190Z,6.00
2017-10-13T12:48:09.714Z,6.50
2017-10-13T12:50:43.226Z,6.70
2017-10-13T12:53:16.810Z,5.80
2017-10-13T12:55:50.262Z,7.10
2017-10-13T12:58:23.850Z,6.40
2017-10-13T13:00:58.306Z,5.30
2017-10-13T13:03:31.930Z,6.27
2017-10-13T13:06:05.523Z,6.83
2017-10-13T13:08:39.343Z,6.73
2017-10-13T13:11:12.934Z,6.57
2017-10-13T13:13:46.499Z,7.40
2017-10-13T13:16:20.018Z,7.23
2017-10-13T13:18:53.754Z,6.00
2017-10-13T13:21:28.058Z,5.80
2017-10-13T13:24:01.966Z,5.77
2017-10-13T13:26:35.573Z,6.60
2017-10-13T13:29:09.110Z,5.30
2017-10-13T13:31:42.770Z,5.70
2017-10-13T13:34:16.375Z,5.50
2017-10-13T13:36:49.980Z,5.13
2017-10-13T13:39:23.554Z,5.57
2017-10-13T13:41:57.170Z,5.50
2017-10-13T13:44:30.738Z,3.90
2017-10-13T13:47:04.380Z,5.83
2017-10-13T13:49:37.975Z,4.97
2017-10-13T13:52:11.570Z,4.67
2017-10-13T13:54:45.046Z,4.30
2017-10-13T13:57:19.386Z,4.23
2017-10-13T13:59:54.219Z,5.63
2017-10-13T14:02:27.923Z,3.97
2017-10-13T14:05:02.244Z,3.30
2017-10-13T14:07:35.830Z,3.40
2017-10-13T14:10:09.323Z,2.60
2017-10-13T14:12:42.790Z,3.57
2017-10-13T14:15:17.115Z,3.70
2017-10-13T14:17:50.851Z,3.53
2017-10-13T14:20:24.438Z,3.90
2017-10-13T14:22:58.102Z,3.60
2017-10-13T14:25:31.743Z,3.90
2017-10-13T14:28:05.215Z,3.93
2017-10-13T14:30:39.574Z,3.73
2017-10-13T14:33:13.387Z,3.93
2017-10-13T14:35:46.960Z,3.77
2017-10-13T14:38:20.589Z,3.83
2017-10-13T14:40:54.147Z,4.13
2017-10-13T14:43:27.778Z,3.40
2017-10-13T14:46:01.799Z,3.93
2017-10-13T14:48:35.196Z,3.30
2017-10-13T14:51:08.902Z,4.30
2017-10-13T14:53:42.570Z,4.03
2017-10-13T14:56:16.258Z,3.90
2017-10-13T14:58:49.871Z,4.07
2017-10-13T15:01:23.466Z,3.77
2017-10-13T15:03:57.002Z,4.30
2017-10-13T15:06:31.426Z,3.17
2017-10-13T15:09:05.027Z,4.13
2017-10-13T15:11:38.967Z,4.23
2017-10-13T15:14:12.742Z,4.20
2017-10-13T15:16:46.289Z,3.40
2017-10-13T15:19:20.647Z,4.17
2017-10-13T15:21:54.358Z,3.80
2017-10-13T15:24:28.074Z,4.40
2017-10-13T15:27:07.535Z,3.40
2017-10-13T15:29:46.811Z,4.23
2017-10-13T15:32:39.418Z,4.03
2017-10-13T15:35:19.386Z,3.63
2017-10-13T15:37:58.847Z,3.07
2017-10-13T15:40:38.143Z,3.90
2017-10-13T15:43:17.609Z,2.93
2017-10-13T15:45:56.852Z,3.23
2017-10-13T15:48:31.190Z,3.80
2017-10-13T15:51:10.635Z,3.40
2017-10-13T15:53:44.330Z,3.37
2017-10-13T15:56:18.147Z,3.10
2017-10-13T15:58:51.843Z,3.77
2017-10-13T16:01:26.223Z,3.47
2017-10-13T16:03:59.726Z,3.33
2017-10-13T16:06:34.083Z,3.30
2017-10-13T16:09:07.683Z,3.50
2017-10-13T16:11:41.149Z,3.43
2017-10-13T16:14:14.778Z,3.30
2017-10-13T16:16:48.378Z,3.47
2017-10-13T16:19:22.082Z,3.80
2017-10-13T16:21:56.199Z,3.77
2017-10-13T16:24:29.883Z,3.00
2017-10-13T16:27:03.478Z,14.17
2017-10-13T16:29:37.103Z,6.30
2017-10-13T16:32:10.603Z,6.50
2017-10-13T16:34:44.309Z,4.37
2017-10-13T16:37:17.886Z,3.63
2017-10-13T16:39:52.130Z,3.70
2017-10-13T16:42:25.866Z,3.77
2017-10-13T16:44:59.379Z,3.77
2017-10-13T16:47:33.107Z,4.53
2017-10-13T16:50:06.682Z,5.30
2017-10-13T16:52:40.283Z,4.47
2017-10-13T16:55:14.647Z,3.77
2017-10-13T16:57:48.142Z,4.57
2017-10-13T17:00:21.618Z,4.03
2017-10-13T17:02:55.243Z,4.90
2017-10-13T17:05:29.669Z,5.20
2017-10-13T17:08:03.231Z,4.50
2017-10-13T17:10:36.838Z,4.37
2017-10-13T17:13:10.439Z,5.60
2017-10-13T17:15:44.385Z,4.63
2017-10-13T17:18:18.115Z,4.50
2017-10-13T17:20:51.631Z,4.20
2017-10-13T17:23:25.070Z,4.70
2017-10-13T17:25:58.502Z,4.70
2017-10-13T17:28:32.031Z,4.47
2017-10-13T17:31:05.471Z,4.37
2017-10-13T17:33:39.758Z,5.67
2017-10-13T17:36:13.962Z,5.00
2017-10-13T17:38:47.546Z,4.70
2017-10-13T17:41:21.055Z,4.93
2017-10-13T17:43:54.710Z,5.60
2017-10-13T17:46:28.979Z,4.73
2017-10-13T17:49:02.510Z,5.37
2017-10-13T17:51:36.914Z,5.07
2017-10-13T17:54:10.499Z,4.77
2017-10-13T17:56:44.914Z,5.30
2017-10-13T17:59:18.498Z,4.33
2017-10-13T18:01:52.010Z,5.47
2017-10-13T18:04:25.535Z,5.37
2017-10-13T18:06:59.934Z,5.30
2017-10-13T18:09:34.246Z,5.70
2017-10-13T18:12:07.755Z,5.70
2017-10-13T18:14:41.402Z,4.63
2017-10-13T18:17:14.935Z,5.10
2017-10-13T18:19:48.450Z,5.20
2017-10-13T18:22:22.095Z,4.93
2017-10-13T18:24:56.378Z,5.30
2017-10-13T18:27:30.583Z,4.80
2017-10-13T18:30:04.124Z,5.67
2017-10-13T18:32:37.651Z,5.27
2017-10-13T18:35:12.112Z,4.83
2017-10-13T18:37:46.323Z,5.87
2017-10-13T18:40:19.854Z,5.57
2017-10-13T18:42:54.136Z,5.53
2017-10-13T18:45:27.662Z,4.70
2017-10-13T18:48:01.170Z,5.50
2017-10-13T18:50:35.466Z,5.30
2017-10-13T18:53:09.670Z,6.10
2017-10-13T18:55:43.194Z,5.30
2017-10-13T18:58:17.479Z,5.40
2017-10-13T19:00:51.702Z,5.77
2017-10-13T19:03:25.271Z,7.30
2017-10-13T19:05:58.719Z,16.90
2017-10-13T19:08:33.019Z,9.27
2017-10-13T19:11:06.558Z,6.90
2017-10-13T19:13:40.082Z,4.73
2017-10-13T19:16:13.526Z,4.73
2017-10-13T19:18:47.038Z,5.00
2017-10-13T19:21:20.690Z,4.90
2017-10-13T19:23:54.347Z,4.50
2017-10-13T19:26:28.638Z,5.10
2017-10-13T19:29:02.843Z,5.00
2017-10-13T19:31:36.381Z,5.10
2017-10-13T19:34:10.651Z,5.50
2017-10-13T19:36:44.183Z,4.50
2017-10-13T19:39:18.582Z,5.43
2017-10-13T19:41:52.115Z,5.33
2017-10-13T19:44:26.390Z,5.47
2017-10-13T19:46:59.922Z,5.40
2017-10-13T19:49:33.431Z,4.37
2017-10-13T19:52:07.715Z,4.30
2017-10-13T19:54:41.930Z,4.63
2017-10-13T19:57:15.469Z,4.60
2017-10-13T19:59:48.994Z,4.80
2017-10-13T20:02:22.519Z,5.53
2017-10-13T20:04:56.151Z,4.43
2017-10-13T20:07:29.819Z,3.93
2017-10-13T20:10:03.336Z,4.80
2017-10-13T20:12:37.750Z,4.70
2017-10-13T20:15:11.950Z,4.37
2017-10-13T20:17:45.542Z,5.10
2017-10-13T20:20:19.042Z,4.40
2017-10-13T20:22:52.706Z,4.70
2017-10-13T20:25:26.254Z,6.87
2017-10-13T20:27:59.710Z,8.93
2017-10-13T20:30:33.383Z,10.80
2017-10-13T20:33:06.838Z,7.17
2017-10-13T20:35:40.347Z,4.50
2017-10-13T20:38:13.990Z,4.70
2017-10-13T20:40:48.266Z,4.57
2017-10-13T20:43:21.795Z,4.60
2017-10-13T20:45:56.202Z,4.60
2017-10-13T20:48:30.418Z,4.07
2017-10-13T20:51:04.643Z,4.00
2017-10-13T20:53:38.959Z,3.50
2017-10-13T20:56:13.164Z,3.80
2017-10-13T20:58:46.698Z,3.97
2017-10-13T21:01:20.278Z,3.80
2017-10-13T21:03:53.806Z,4.00
2017-10-13T21:06:28.083Z,3.90
2017-10-13T21:09:01.560Z,4.10
2017-10-13T21:11:35.191Z,3.53
2017-10-13T21:14:08.726Z,3.77
2017-10-13T21:16:42.251Z,3.40
2017-10-13T21:19:15.775Z,3.80
2017-10-13T21:21:49.286Z,3.50
2017-10-13T21:24:23.696Z,2.97
2017-10-13T21:26:57.907Z,3.87
2017-10-13T21:29:31.439Z,3.60
2017-10-13T21:32:05.711Z,4.50
2017-10-13T21:34:40.039Z,3.03
2017-10-13T21:37:13.598Z,3.03
2017-10-13T21:39:47.123Z,3.67
2017-10-13T21:42:20.640Z,3.50
2017-10-13T21:44:54.307Z,2.70
2017-10-13T21:47:28.675Z,3.73
2017-10-13T21:50:02.341Z,3.07
2017-10-13T21:52:35.854Z,3.30
2017-10-13T21:55:09.490Z,3.10
2017-10-13T21:57:42.927Z,3.33
2017-10-13T22:00:16.486Z,3.70
2017-10-13T22:02:50.884Z,3.50
2017-10-13T22:05:25.303Z,3.30
2017-10-13T22:07:59.518Z,3.00
2017-10-13T22:10:33.050Z,2.93
2017-10-13T22:13:07.314Z,3.80
2017-10-13T22:15:40.967Z,3.63
2017-10-13T22:18:14.411Z,3.00
2017-10-13T22:20:47.934Z,3.07
2017-10-13T22:23:22.447Z,4.10
2017-10-13T22:25:56.114Z,3.90
2017-10-13T22:28:29.755Z,4.20
2017-10-13T22:31:03.403Z,3.80
2017-10-13T22:33:37.771Z,3.23
2017-10-13T22:36:11.303Z,3.73
2017-10-13T22:38:44.839Z,3.90
2017-10-13T22:41:18.363Z,3.50
2017-10-13T22:43:51.866Z,4.20
2017-10-13T22:46:25.499Z,3.73
2017-10-13T22:48:59.894Z,5.33
2017-10-13T22:51:33.425Z,4.10
2017-10-13T22:54:07.082Z,3.50
2017-10-13T22:56:40.607Z,3.63
2017-10-13T22:59:15.009Z,3.50
2017-10-13T23:01:49.430Z,3.80
2017-10-13T23:04:22.900Z,3.87
2017-10-13T23:06:56.418Z,4.70
2017-10-13T23:09:29.942Z,3.20
2017-10-13T23:12:04.143Z,3.50
2017-10-13T23:14:38.350Z,3.07
2017-10-13T23:17:12.669Z,3.60
2017-10-13T23:19:46.191Z,4.37
2017-10-13T23:22:19.634Z,2.70
2017-10-13T23:24:53.153Z,3.80
2017-10-13T23:27:26.680Z,2.90
2017-10-13T23:30:01.075Z,3.57
2017-10-13T23:32:34.600Z,3.23
2017-10-13T23:35:08.117Z,4.00
2017-10-13T23:37:41.754Z,3.70
2017-10-13T23:40:15.195Z,4.57
2017-10-13T23:42:48.722Z,5.63
2017-10-13T23:45:22.999Z,7.20
2017-10-13T23:47:56.531Z,7.00
2017-10-13T23:50:30.063Z,6.00
2017-10-13T23:53:03.587Z,6.20
2017-10-13T23:55:37.167Z,5.00
2017-10-13T23:58:10.819Z,4.70
