createdAt,value
2016-09-21T13:24:56.193Z,22.5
2016-09-21T13:25:06.188Z,22.5
2016-09-21T13:25:16.183Z,22.5
2016-09-21T13:25:26.179Z,22.5
2016-09-21T13:25:36.176Z,22.5
2016-09-21T13:25:46.169Z,22.5
2016-09-21T13:25:56.167Z,22.5
2016-09-21T13:26:06.163Z,22.5
2016-09-21T13:26:16.156Z,22.5
2016-09-21T13:26:26.150Z,22.5
2016-09-21T13:26:36.146Z,22.5
2016-09-21T13:26:46.144Z,22.5
2016-09-21T13:26:56.477Z,22.5
2016-09-21T13:27:06.133Z,22.5
2016-09-21T13:27:16.130Z,22.5
2016-09-21T13:27:26.127Z,22.5
2016-09-21T13:27:36.124Z,22.5
2016-09-21T13:27:46.118Z,22.4
2016-09-21T13:27:56.114Z,22.4
2016-09-21T13:28:06.115Z,22.4
2016-09-21T13:28:16.105Z,22.4
2016-09-21T13:28:26.334Z,22.4
2016-09-21T13:28:36.097Z,22.4
2016-09-21T13:28:46.092Z,22.4
2016-09-21T13:28:56.090Z,22.3
2016-09-21T13:29:06.632Z,22.3
2016-09-21T13:29:17.019Z,22.3
2016-09-21T13:29:26.528Z,22.3
2016-09-21T13:29:36.135Z,22.3
2016-09-21T13:29:46.064Z,22.3
2016-09-21T13:29:56.062Z,22.3
2016-09-21T13:30:06.059Z,22.3
2016-09-21T13:30:16.052Z,22.3
2016-09-21T13:30:26.050Z,22.3
2016-09-21T13:30:36.043Z,22.3
2016-09-21T13:30:46.040Z,22.3
2016-09-21T13:30:56.037Z,22.3
2016-09-21T13:31:06.317Z,22.2
2016-09-21T13:31:16.350Z,22.2
2016-09-21T13:31:26.360Z,22.2
2016-09-21T13:31:36.331Z,22.2
2016-09-21T13:31:46.424Z,22.2
2016-09-21T13:31:56.008Z,22.2
2016-09-21T13:32:06.004Z,22.2
2016-09-21T13:32:15.999Z,22.2
2016-09-21T13:32:25.994Z,22.2
2016-09-21T13:32:35.993Z,22.3
2016-09-21T13:32:45.988Z,22.3
2016-09-21T13:32:55.982Z,22.3
2016-09-21T13:33:05.979Z,22.3
2016-09-21T13:33:15.974Z,22.3
2016-09-21T13:33:25.970Z,22.3
2016-09-21T13:33:35.966Z,22.3
2016-09-21T13:33:45.958Z,22.3
2016-09-21T13:33:55.957Z,22.3
2016-09-21T13:34:05.949Z,22.3
2016-09-21T13:34:15.949Z,22.3
2016-09-21T13:34:25.946Z,22.3
2016-09-21T13:34:35.938Z,22.3
2016-09-21T13:34:45.937Z,22.2
2016-09-21T13:34:55.932Z,22.2
2016-09-21T13:35:05.932Z,22.2
2016-09-21T13:35:15.923Z,22.2
2016-09-21T13:35:25.920Z,22.2
2016-09-21T13:35:35.913Z,22.2
2016-09-21T13:35:45.911Z,22.2
2016-09-21T13:35:55.904Z,22.2
2016-09-21T13:36:05.900Z,22.3
2016-09-21T13:36:15.901Z,22.3
2016-09-21T13:36:25.892Z,22.3
2016-09-21T13:36:35.887Z,22.3
2016-09-21T13:36:45.884Z,22.2
2016-09-21T13:36:56.081Z,22.3
2016-09-21T13:37:05.876Z,22.2
2016-09-21T13:37:15.870Z,22.2
2016-09-21T13:37:25.866Z,22.2
2016-09-21T13:37:35.862Z,22.2
2016-09-21T13:37:45.860Z,22.2
2016-09-21T13:37:55.852Z,22.2
2016-09-21T13:38:05.851Z,22.2
2016-09-21T13:38:15.856Z,22.2
2016-09-21T13:38:25.839Z,22.3
2016-09-21T13:38:35.831Z,22.3
2016-09-21T13:38:45.830Z,22.3
2016-09-21T13:38:55.825Z,22.3
2016-09-21T13:39:05.820Z,22.3
2016-09-21T13:39:15.816Z,22.3
2016-09-21T13:39:25.812Z,22.3
2016-09-21T13:39:35.807Z,22.3
2016-09-21T13:39:45.809Z,22.3
2016-09-21T13:39:55.799Z,22.3
2016-09-21T13:40:05.795Z,22.3
2016-09-21T13:40:15.790Z,22.3
2016-09-21T13:40:25.786Z,22.3
2016-09-21T13:40:35.783Z,22.3
2016-09-21T13:40:45.781Z,22.3
2016-09-21T13:40:55.772Z,22.3
2016-09-21T13:41:05.777Z,22.3
2016-09-21T13:41:15.764Z,22.3
2016-09-21T13:41:25.757Z,22.3
2016-09-21T13:41:35.756Z,22.3
2016-09-21T13:41:45.751Z,22.3
2016-09-21T13:41:55.754Z,22.3
2016-09-21T13:42:05.743Z,22.3
2016-09-21T13:42:15.738Z,22.3
2016-09-21T13:42:25.735Z,22.3
2016-09-21T13:42:35.732Z,22.3
2016-09-21T13:42:45.727Z,22.3
2016-09-21T13:42:55.723Z,22.3
2016-09-21T13:43:05.715Z,22.3
2016-09-21T13:43:15.711Z,22.3
2016-09-21T13:43:25.710Z,22.2
2016-09-21T13:43:36.038Z,22.3
2016-09-21T13:43:45.699Z,22.3
2016-09-21T13:43:55.693Z,22.2
2016-09-21T13:44:05.689Z,22.2
2016-09-21T13:44:15.687Z,22.2
2016-09-21T13:44:25.679Z,22.2
2016-09-21T13:44:35.684Z,22.2
2016-09-21T13:44:45.671Z,22.2
2016-09-21T13:44:55.666Z,22.1
2016-09-21T13:45:05.663Z,22.1
2016-09-21T13:45:16.001Z,22.2
2016-09-21T13:45:25.713Z,22.2
2016-09-21T13:45:35.651Z,22.2
2016-09-21T13:45:45.646Z,22.2
2016-09-21T13:45:55.641Z,22.2
2016-09-21T13:46:05.642Z,22.1
2016-09-21T13:46:15.632Z,22.2
2016-09-21T13:46:25.627Z,22.2
2016-09-21T13:46:35.623Z,22.2
2016-09-21T13:46:45.619Z,22.2
2016-09-21T13:46:55.616Z,22.2
2016-09-21T13:47:05.665Z,22.3
2016-09-21T13:47:15.606Z,22.3
2016-09-21T13:47:25.601Z,22.3
2016-09-21T13:47:35.598Z,22.3
2016-09-21T13:47:45.592Z,22.3
2016-09-21T13:47:55.877Z,22.3
2016-09-21T13:48:05.583Z,22.3
2016-09-21T13:48:15.614Z,22.3
2016-09-21T13:48:25.572Z,22.3
2016-09-21T13:48:35.572Z,22.3
2016-09-21T13:48:45.566Z,22.3
2016-09-21T13:48:55.561Z,22.3
2016-09-21T13:49:05.561Z,22.3
2016-09-21T13:49:15.553Z,22.3
2016-09-21T13:49:25.548Z,22.3
2016-09-21T13:49:35.546Z,22.3
2016-09-21T13:49:45.540Z,22.3
2016-09-21T13:49:55.535Z,22.3
2016-09-21T13:50:05.531Z,22.3
2016-09-21T13:50:15.529Z,22.3
2016-09-21T13:50:25.528Z,22.3
2016-09-21T13:50:35.519Z,22.2
2016-09-21T13:50:45.513Z,22.2
2016-09-21T13:50:55.508Z,22.2
2016-09-21T13:51:05.504Z,22.2
2016-09-21T13:51:15.501Z,22.2
2016-09-21T13:51:25.496Z,22.3
2016-09-21T13:51:35.491Z,22.3
2016-09-21T13:51:45.487Z,22.2
2016-09-21T13:51:55.483Z,22.2
2016-09-21T13:52:05.594Z,22.2
2016-09-21T13:52:15.476Z,22.2
2016-09-21T13:52:25.483Z,22.2
2016-09-21T13:52:35.465Z,22.3
2016-09-21T13:52:45.461Z,22.3
2016-09-21T13:52:55.459Z,22.2
2016-09-21T13:53:05.452Z,22.2
2016-09-21T13:53:15.446Z,22.2
2016-09-21T13:53:25.443Z,22.2
2016-09-21T13:53:35.438Z,22.2
2016-09-21T13:53:45.433Z,22.3
2016-09-21T13:53:55.427Z,22.3
2016-09-21T13:54:05.425Z,22.3
2016-09-21T13:54:15.423Z,22.3
2016-09-21T13:54:25.419Z,22.3
2016-09-21T13:54:35.411Z,22.3
2016-09-21T13:54:45.446Z,22.3
2016-09-21T13:54:55.797Z,22.3
2016-09-21T13:55:05.404Z,22.3
2016-09-21T13:55:15.394Z,22.3
2016-09-21T13:55:25.390Z,22.3
2016-09-21T13:55:35.386Z,22.3
2016-09-21T13:55:45.382Z,22.2
2016-09-21T13:55:55.378Z,22.2
2016-09-21T13:56:05.383Z,22.2
2016-09-21T13:56:15.369Z,22.2
2016-09-21T13:56:35.563Z,22.2
2016-09-21T13:56:45.357Z,22.2
2016-09-21T13:56:55.352Z,22.2
2016-09-21T13:57:05.346Z,22.2
2016-09-21T13:57:15.340Z,22.2
2016-09-21T13:57:25.340Z,22.2
2016-09-21T13:57:35.333Z,22.2
2016-09-21T13:57:45.393Z,22.2
2016-09-21T13:57:55.335Z,22.2
2016-09-21T13:58:05.325Z,22.2
2016-09-21T13:58:15.324Z,22.2
2016-09-21T13:58:25.310Z,22.2
2016-09-21T13:58:35.305Z,22.2
2016-09-21T13:58:45.303Z,22.2
2016-09-21T13:58:55.296Z,22.2
2016-09-21T13:59:05.294Z,22.2
2016-09-21T13:59:15.288Z,22.2
2016-09-21T13:59:25.282Z,22.1
2016-09-21T13:59:35.277Z,22.1
2016-09-21T13:59:45.274Z,22.1
2016-09-21T13:59:55.268Z,22.1
2016-09-21T14:00:05.264Z,22.1
2016-09-21T14:00:15.259Z,22.1
2016-09-21T14:00:25.256Z,22.1
2016-09-21T14:00:35.259Z,22.1
2016-09-21T14:00:45.249Z,22.1
2016-09-21T14:00:55.245Z,22.1
2016-09-21T14:01:05.240Z,22.1
2016-09-21T14:01:15.235Z,22
2016-09-21T14:01:25.232Z,22
2016-09-21T14:01:35.225Z,22
2016-09-21T14:01:45.222Z,22
2016-09-21T14:01:55.218Z,22
2016-09-21T14:02:05.547Z,22
2016-09-21T14:02:15.211Z,22
2016-09-21T14:02:25.206Z,22
2016-09-21T14:02:35.199Z,22
2016-09-21T14:02:45.197Z,22
2016-09-21T14:02:55.191Z,22
2016-09-21T14:03:05.188Z,22
2016-09-21T14:03:15.183Z,22
2016-09-21T14:03:25.179Z,22
2016-09-21T14:03:35.175Z,21.9
2016-09-21T14:03:45.168Z,21.9
2016-09-21T14:03:55.163Z,21.9
2016-09-21T14:04:05.161Z,21.9
2016-09-21T14:04:15.157Z,21.9
2016-09-21T14:04:25.148Z,21.9
2016-09-21T14:04:35.149Z,21.9
2016-09-21T14:04:45.144Z,21.9
2016-09-21T14:04:55.139Z,21.9
2016-09-21T14:05:05.133Z,21.9
2016-09-21T14:05:15.129Z,21.9
2016-09-21T14:05:25.125Z,21.9
2016-09-21T14:05:35.120Z,21.9
2016-09-21T14:05:45.116Z,21.9
2016-09-21T14:05:55.110Z,21.9
2016-09-21T14:06:05.106Z,21.9
2016-09-21T14:06:15.102Z,21.8
2016-09-21T14:06:25.099Z,21.8
2016-09-21T14:06:35.092Z,21.8
2016-09-21T14:06:45.089Z,21.8
2016-09-21T14:06:55.085Z,21.8
2016-09-21T14:07:05.081Z,21.8
2016-09-21T14:07:15.073Z,21.8
2016-09-21T14:07:25.078Z,21.8
2016-09-21T14:07:35.066Z,21.8
2016-09-21T14:07:45.063Z,21.8
2016-09-21T14:07:55.072Z,21.9
2016-09-21T14:08:05.053Z,21.8
2016-09-21T14:08:15.050Z,21.8
2016-09-21T14:08:25.044Z,21.9
2016-09-21T14:08:35.042Z,21.9
2016-09-21T14:08:45.037Z,21.9
2016-09-21T14:08:55.032Z,21.9
2016-09-21T14:09:05.028Z,21.9
2016-09-21T14:09:15.020Z,21.9
2016-09-21T14:09:25.019Z,21.9
2016-09-21T14:09:35.015Z,21.9
2016-09-21T14:09:45.008Z,21.9
2016-09-21T14:09:55.004Z,22
2016-09-21T14:10:05.006Z,22
2016-09-21T14:10:14.996Z,22
2016-09-21T14:10:24.995Z,22
2016-09-21T14:10:34.987Z,22
2016-09-21T14:10:44.984Z,22
2016-09-21T14:10:54.978Z,22
2016-09-21T14:11:04.974Z,21.9
2016-09-21T14:11:14.969Z,21.9
2016-09-21T14:11:24.966Z,21.9
2016-09-21T14:11:34.960Z,21.9
2016-09-21T14:11:44.957Z,21.9
2016-09-21T14:11:54.951Z,21.9
2016-09-21T14:12:04.947Z,22
2016-09-21T14:12:14.944Z,21.9
2016-09-21T14:12:24.938Z,22
2016-09-21T14:12:34.936Z,22
2016-09-21T14:12:44.929Z,22
2016-09-21T14:12:54.925Z,22
2016-09-21T14:13:04.921Z,22
2016-09-21T14:13:14.916Z,22
2016-09-21T14:13:24.916Z,22
2016-09-21T14:13:34.907Z,22
2016-09-21T14:13:44.909Z,22
2016-09-21T14:13:54.903Z,22
2016-09-21T14:14:04.891Z,22
2016-09-21T14:14:14.889Z,22
2016-09-21T14:14:24.885Z,22
2016-09-21T14:14:34.880Z,22
2016-09-21T14:14:44.876Z,22
2016-09-21T14:14:54.873Z,22
2016-09-21T14:15:04.868Z,22
2016-09-21T14:15:14.862Z,22
2016-09-21T14:15:24.864Z,22
2016-09-21T14:15:34.854Z,22
2016-09-21T14:15:44.850Z,21.9
2016-09-21T14:15:54.843Z,22
2016-09-21T14:16:04.841Z,21.9
2016-09-21T14:16:14.837Z,21.9
2016-09-21T14:16:24.831Z,21.9
2016-09-21T14:16:34.828Z,21.9
2016-09-21T14:16:44.830Z,21.9
2016-09-21T14:16:55.079Z,21.9
2016-09-21T14:17:04.813Z,21.9
2016-09-21T14:17:14.813Z,21.9
2016-09-21T14:17:24.806Z,21.9
2016-09-21T14:17:34.800Z,21.9
2016-09-21T14:17:44.796Z,21.9
2016-09-21T14:17:54.792Z,21.9
2016-09-21T14:18:04.789Z,21.9
2016-09-21T14:18:14.783Z,21.9
2016-09-21T14:18:24.778Z,21.9
2016-09-21T14:18:34.773Z,21.9
2016-09-21T14:18:44.769Z,21.9
2016-09-21T14:18:54.774Z,21.9
2016-09-21T14:19:04.761Z,21.9
2016-09-21T14:19:14.756Z,21.9
2016-09-21T14:19:24.752Z,21.9
2016-09-21T14:19:34.748Z,21.8
2016-09-21T14:19:44.743Z,21.8
2016-09-21T14:19:54.740Z,21.8
2016-09-21T14:20:05.114Z,21.8
2016-09-21T14:20:14.729Z,21.9
2016-09-21T14:20:24.726Z,21.9
2016-09-21T14:20:34.721Z,21.9
2016-09-21T14:20:44.717Z,21.9
2016-09-21T14:20:54.721Z,21.9
2016-09-21T14:21:04.708Z,21.9
2016-09-21T14:21:14.708Z,22
2016-09-21T14:21:24.698Z,22
2016-09-21T14:21:34.694Z,22
2016-09-21T14:21:44.689Z,22
2016-09-21T14:21:54.685Z,22
2016-09-21T14:22:04.679Z,22
2016-09-21T14:22:14.684Z,22
2016-09-21T14:22:24.672Z,22
2016-09-21T14:22:34.667Z,22
2016-09-21T14:22:44.658Z,22
2016-09-21T14:22:54.658Z,22
2016-09-21T14:23:04.652Z,22
2016-09-21T14:23:14.648Z,22
2016-09-21T14:23:24.642Z,22
2016-09-21T14:23:34.639Z,22
2016-09-21T14:23:44.636Z,22
2016-09-21T14:23:54.631Z,21.9
2016-09-21T14:24:04.624Z,21.9
2016-09-21T14:24:14.621Z,21.9
2016-09-21T14:24:24.616Z,21.9
2016-09-21T14:24:34.615Z,21.9
2016-09-21T14:24:44.614Z,21.9
2016-09-21T14:24:54.604Z,21.9
2016-09-21T14:25:04.602Z,21.9
2016-09-21T14:25:14.595Z,21.9
2016-09-21T14:25:24.599Z,21.9
2016-09-21T14:25:34.588Z,21.9
2016-09-21T14:25:44.584Z,21.9
2016-09-21T14:25:54.586Z,22
2016-09-21T14:26:04.573Z,22
2016-09-21T14:26:14.569Z,22
2016-09-21T14:26:24.566Z,22
2016-09-21T14:26:34.562Z,22
2016-09-21T14:26:44.557Z,22
2016-09-21T14:26:54.552Z,22
2016-09-21T14:27:04.548Z,22
2016-09-21T14:27:14.544Z,21.9
2016-09-21T14:27:24.540Z,22
2016-09-21T14:27:34.534Z,21.9
2016-09-21T14:27:44.817Z,21.9
2016-09-21T14:27:54.524Z,21.9
2016-09-21T14:28:04.520Z,21.9
2016-09-21T14:28:14.516Z,21.9
2016-09-21T14:28:24.509Z,21.9
2016-09-21T14:28:34.506Z,21.9
2016-09-21T14:28:44.569Z,21.9
2016-09-21T14:28:54.496Z,21.9
2016-09-21T14:29:04.491Z,21.9
2016-09-21T14:29:14.487Z,21.9
2016-09-21T14:29:24.484Z,21.9
2016-09-21T14:29:34.479Z,21.9
2016-09-21T14:29:44.474Z,21.9
2016-09-21T14:29:54.470Z,21.9
2016-09-21T14:30:04.467Z,21.9
2016-09-21T14:30:14.461Z,21.9
2016-09-21T14:30:24.457Z,21.9
2016-09-21T14:30:34.454Z,21.9
2016-09-21T14:30:44.445Z,21.9
2016-09-21T14:30:54.456Z,21.8
2016-09-21T14:31:04.441Z,21.8
2016-09-21T14:31:14.436Z,21.8
2016-09-21T14:31:24.430Z,21.8
2016-09-21T14:31:34.424Z,21.8
2016-09-21T14:31:44.421Z,21.8
2016-09-21T14:31:54.419Z,21.8
2016-09-21T14:32:04.415Z,21.8
2016-09-21T14:32:14.409Z,21.8
2016-09-21T14:32:24.403Z,21.8
2016-09-21T14:32:34.400Z,21.8
2016-09-21T14:32:44.398Z,21.8
2016-09-21T14:32:54.390Z,21.8
2016-09-21T14:33:04.386Z,21.8
2016-09-21T14:33:14.379Z,21.8
2016-09-21T14:33:24.377Z,21.8
2016-09-21T14:33:34.373Z,21.8
2016-09-21T14:33:44.374Z,21.8
2016-09-21T14:33:54.363Z,21.8
2016-09-21T14:34:04.361Z,21.8
2016-09-21T14:34:14.354Z,21.8
2016-09-21T14:34:24.348Z,21.8
2016-09-21T14:34:34.349Z,21.8
2016-09-21T14:34:44.341Z,21.8
2016-09-21T14:34:54.340Z,21.8
2016-09-21T14:35:04.333Z,21.8
2016-09-21T14:35:14.327Z,21.8
2016-09-21T14:35:24.321Z,21.8
2016-09-21T14:35:34.317Z,21.8
2016-09-21T14:35:44.313Z,21.8
2016-09-21T14:35:54.310Z,21.8
2016-09-21T14:36:04.305Z,21.8
2016-09-21T14:36:14.300Z,21.8
2016-09-21T14:36:24.293Z,21.8
2016-09-21T14:36:34.296Z,21.8
2016-09-21T14:36:44.293Z,21.8
2016-09-21T14:36:54.281Z,21.8
2016-09-21T14:37:04.277Z,21.8
2016-09-21T14:37:14.273Z,21.8
2016-09-21T14:37:24.269Z,21.8
2016-09-21T14:37:34.268Z,21.8
2016-09-21T14:37:44.259Z,21.8
2016-09-21T14:37:54.258Z,21.8
2016-09-21T14:38:04.254Z,21.8
2016-09-21T14:38:14.247Z,21.8
2016-09-21T14:38:24.243Z,21.8
2016-09-21T14:38:34.238Z,21.8
2016-09-21T14:38:44.235Z,21.8
2016-09-21T14:38:54.234Z,21.8
2016-09-21T14:39:04.224Z,21.8
2016-09-21T14:39:14.222Z,21.8
2016-09-21T14:39:24.217Z,21.8
2016-09-21T14:39:34.210Z,21.8
2016-09-21T14:39:44.209Z,21.8
2016-09-21T14:39:54.201Z,21.8
2016-09-21T14:40:04.198Z,21.8
2016-09-21T14:40:14.193Z,21.8
2016-09-21T14:40:24.188Z,21.8
2016-09-21T14:40:34.184Z,21.8
2016-09-21T14:40:44.194Z,21.8
2016-09-21T14:40:54.176Z,21.8
2016-09-21T14:41:04.170Z,21.8
2016-09-21T14:41:14.167Z,21.8
2016-09-21T14:41:24.160Z,21.8
2016-09-21T14:41:34.158Z,21.8
2016-09-21T14:41:44.152Z,21.8
2016-09-21T14:41:54.149Z,21.8
2016-09-21T14:42:04.143Z,21.8
2016-09-21T14:42:14.139Z,21.8
2016-09-21T14:42:24.136Z,21.8
2016-09-21T14:42:34.131Z,21.8
2016-09-21T14:42:44.126Z,21.8
2016-09-21T14:42:54.124Z,21.8
2016-09-21T14:43:04.118Z,21.8
2016-09-21T14:43:14.112Z,21.8
2016-09-21T14:43:24.109Z,21.8
2016-09-21T14:43:34.104Z,21.8
2016-09-21T14:43:44.099Z,21.8
2016-09-21T14:43:54.096Z,21.8
2016-09-21T14:44:04.096Z,21.8
2016-09-21T14:44:14.088Z,21.8
2016-09-21T14:44:24.081Z,21.8
2016-09-21T14:44:34.076Z,21.8
2016-09-21T14:44:44.072Z,21.8
2016-09-21T14:44:54.070Z,21.8
2016-09-21T14:45:04.063Z,21.8
2016-09-21T14:45:14.059Z,21.7
2016-09-21T14:45:24.053Z,21.7
2016-09-21T14:45:34.050Z,21.7
2016-09-21T14:45:44.045Z,21.7
2016-09-21T14:45:54.041Z,21.8
2016-09-21T14:46:04.037Z,21.8
2016-09-21T14:46:14.032Z,21.7
2016-09-21T14:46:24.028Z,21.8
2016-09-21T14:46:34.022Z,21.8
2016-09-21T14:46:44.025Z,21.8
2016-09-21T14:46:54.017Z,21.8
2016-09-21T14:47:04.017Z,21.8
2016-09-21T14:47:14.004Z,21.7
2016-09-21T14:47:24.007Z,21.7
2016-09-21T14:47:33.998Z,21.8
2016-09-21T14:47:43.991Z,21.8
2016-09-21T14:47:53.986Z,21.7
2016-09-21T14:48:03.984Z,21.7
2016-09-21T14:48:13.985Z,21.7
2016-09-21T14:48:23.975Z,21.7
2016-09-21T14:48:33.969Z,21.7
2016-09-21T14:48:43.965Z,21.7
2016-09-21T14:48:53.961Z,21.8
2016-09-21T14:49:03.958Z,21.8
2016-09-21T14:49:13.952Z,21.7
2016-09-21T14:49:23.952Z,21.7
2016-09-21T14:49:33.943Z,21.7
2016-09-21T14:49:43.938Z,21.7
2016-09-21T14:49:53.936Z,21.7
2016-09-21T14:50:03.931Z,21.7
2016-09-21T14:50:13.930Z,21.6
2016-09-21T14:50:23.921Z,21.6
2016-09-21T14:50:33.916Z,21.6
2016-09-21T14:50:43.911Z,21.6
2016-09-21T14:50:53.906Z,21.6
2016-09-21T14:51:03.900Z,21.6
2016-09-21T14:51:13.899Z,21.6
2016-09-21T14:51:23.902Z,21.6
2016-09-21T14:51:33.888Z,21.6
2016-09-21T14:51:43.938Z,21.5
2016-09-21T14:51:53.879Z,21.5
2016-09-21T14:52:03.876Z,21.5
2016-09-21T14:52:13.872Z,21.5
2016-09-21T14:52:23.866Z,21.5
2016-09-21T14:52:33.862Z,21.5
2016-09-21T14:52:43.859Z,21.5
2016-09-21T14:52:53.853Z,21.5
2016-09-21T14:53:03.847Z,21.5
2016-09-21T14:53:13.927Z,21.5
2016-09-21T14:53:23.838Z,21.5
2016-09-21T14:53:33.836Z,21.5
2016-09-21T14:53:43.831Z,21.5
2016-09-21T14:53:53.826Z,21.5
2016-09-21T14:54:03.821Z,21.5
2016-09-21T14:54:14.209Z,21.5
2016-09-21T14:54:23.811Z,21.5
2016-09-21T14:54:33.815Z,21.5
2016-09-21T14:54:43.806Z,21.5
2016-09-21T14:54:53.803Z,21.5
2016-09-21T14:55:03.795Z,21.5
2016-09-21T14:55:13.788Z,21.5
2016-09-21T14:55:23.789Z,21.5
2016-09-21T14:55:33.783Z,21.5
2016-09-21T14:55:43.775Z,21.5
2016-09-21T14:55:53.770Z,21.5
2016-09-21T14:56:03.900Z,21.5
2016-09-21T14:56:13.763Z,21.5
2016-09-21T14:56:23.759Z,21.5
2016-09-21T14:56:33.757Z,21.5
2016-09-21T14:56:43.751Z,21.5
2016-09-21T14:56:53.748Z,21.5
2016-09-21T14:57:03.740Z,21.5
2016-09-21T14:57:13.735Z,21.5
2016-09-21T14:57:23.730Z,21.5
2016-09-21T14:57:33.727Z,21.5
2016-09-21T14:57:43.723Z,21.5
2016-09-21T14:57:53.719Z,21.5
2016-09-21T14:58:03.715Z,21.5
2016-09-21T14:58:13.710Z,21.5
2016-09-21T14:58:23.705Z,21.5
2016-09-21T14:58:33.698Z,21.5
2016-09-21T14:58:43.697Z,21.5
2016-09-21T14:58:53.709Z,21.5
2016-09-21T14:59:03.687Z,21.5
2016-09-21T14:59:13.684Z,21.5
2016-09-21T14:59:23.677Z,21.5
2016-09-21T14:59:33.674Z,21.5
2016-09-21T14:59:43.668Z,21.5
2016-09-21T14:59:53.664Z,21.5
2016-09-21T15:00:03.664Z,21.5
2016-09-21T15:00:13.657Z,21.5
2016-09-21T15:00:23.651Z,21.5
2016-09-21T15:00:33.651Z,21.5
2016-09-21T15:00:43.642Z,21.5
2016-09-21T15:00:53.637Z,21.5
2016-09-21T15:01:03.635Z,21.5
2016-09-21T15:01:13.632Z,21.4
2016-09-21T15:01:23.625Z,21.4
2016-09-21T15:01:33.622Z,21.4
2016-09-21T15:01:43.613Z,21.4
2016-09-21T15:01:53.611Z,21.4
2016-09-21T15:02:03.607Z,21.4
2016-09-21T15:02:13.602Z,21.4
2016-09-21T15:02:23.599Z,21.4
2016-09-21T15:02:33.593Z,21.3
2016-09-21T15:02:43.589Z,21.3
2016-09-21T15:02:53.584Z,21.3
2016-09-21T15:03:03.579Z,21.3
2016-09-21T15:03:13.575Z,21.3
2016-09-21T15:03:23.571Z,21.3
2016-09-21T15:03:33.566Z,21.3
2016-09-21T15:03:43.561Z,21.3
2016-09-21T15:03:53.556Z,21.3
2016-09-21T15:04:03.553Z,21.3
2016-09-21T15:04:13.547Z,21.3
2016-09-21T15:04:23.544Z,21.3
2016-09-21T15:04:33.540Z,21.3
2016-09-21T15:04:43.536Z,21.3
2016-09-21T15:04:53.530Z,21.3
2016-09-21T15:05:03.527Z,21.3
2016-09-21T15:05:13.521Z,21.3
2016-09-21T15:05:23.515Z,21.3
2016-09-21T15:05:33.514Z,21.3
2016-09-21T15:05:43.507Z,21.3
2016-09-21T15:05:53.505Z,21.3
2016-09-21T15:06:03.499Z,21.3
2016-09-21T15:06:13.495Z,21.3
2016-09-21T15:06:23.492Z,21.3
2016-09-21T15:06:33.487Z,21.3
2016-09-21T15:06:43.480Z,21.3
2016-09-21T15:06:53.483Z,21.3
2016-09-21T15:07:03.479Z,21.3
2016-09-21T15:07:13.468Z,21.3
2016-09-21T15:07:23.464Z,21.3
2016-09-21T15:07:33.459Z,21.3
2016-09-21T15:07:43.464Z,21.3
2016-09-21T15:07:53.449Z,21.3
2016-09-21T15:08:03.444Z,21.3
2016-09-21T15:08:13.438Z,21.3
2016-09-21T15:08:23.436Z,21.3
2016-09-21T15:08:33.434Z,21.3
2016-09-21T15:08:43.428Z,21.4
2016-09-21T15:08:53.423Z,21.4
2016-09-21T15:09:03.417Z,21.4
2016-09-21T15:09:13.413Z,21.4
2016-09-21T15:09:23.409Z,21.3
2016-09-21T15:09:33.406Z,21.3
2016-09-21T15:09:43.400Z,21.3
2016-09-21T15:09:53.396Z,21.3
2016-09-21T15:10:03.392Z,21.3
2016-09-21T15:10:13.386Z,21.3
2016-09-21T15:10:23.382Z,21.3
2016-09-21T15:10:33.378Z,21.4
2016-09-21T15:10:43.373Z,21.3
2016-09-21T15:10:53.369Z,21.3
2016-09-21T15:11:03.365Z,21.3
2016-09-21T15:11:13.369Z,21.3
2016-09-21T15:11:23.356Z,21.3
2016-09-21T15:11:33.352Z,21.3
2016-09-21T15:11:43.347Z,21.3
2016-09-21T15:11:53.341Z,21.3
2016-09-21T15:12:03.338Z,21.3
2016-09-21T15:12:13.333Z,21.3
2016-09-21T15:12:23.328Z,21.3
2016-09-21T15:12:33.322Z,21.3
2016-09-21T15:12:43.321Z,21.3
2016-09-21T15:12:53.316Z,21.3
2016-09-21T15:13:03.311Z,21.3
2016-09-21T15:13:13.305Z,21.3
2016-09-21T15:13:23.301Z,21.3
2016-09-21T15:13:33.306Z,21.3
2016-09-21T15:13:43.291Z,21.3
2016-09-21T15:13:53.288Z,21.3
2016-09-21T15:14:03.290Z,21.3
2016-09-21T15:14:13.278Z,21.3
2016-09-21T15:14:23.273Z,21.3
2016-09-21T15:14:33.270Z,21.4
2016-09-21T15:14:43.264Z,21.4
2016-09-21T15:14:53.260Z,21.4
2016-09-21T15:15:03.254Z,21.4
2016-09-21T15:15:13.250Z,21.4
2016-09-21T15:15:23.247Z,21.4
2016-09-21T15:15:33.242Z,21.4
2016-09-21T15:15:43.501Z,21.4
2016-09-21T15:15:53.232Z,21.4
2016-09-21T15:16:03.231Z,21.4
2016-09-21T15:16:13.224Z,21.4
2016-09-21T15:16:23.226Z,21.4
2016-09-21T15:16:33.215Z,21.4
2016-09-21T15:16:43.212Z,21.4
2016-09-21T15:16:53.206Z,21.4
2016-09-21T15:17:03.202Z,21.4
2016-09-21T15:17:13.197Z,21.4
2016-09-21T15:17:23.191Z,21.4
2016-09-21T15:17:33.189Z,21.4
2016-09-21T15:17:43.182Z,21.4
2016-09-21T15:17:53.179Z,21.4
2016-09-21T15:18:03.180Z,21.4
2016-09-21T15:18:13.169Z,21.4
2016-09-21T15:18:23.167Z,21.4
2016-09-21T15:18:33.160Z,21.4
2016-09-21T15:18:43.156Z,21.4
2016-09-21T15:18:53.151Z,21.4
2016-09-21T15:19:03.147Z,21.4
2016-09-21T15:19:13.142Z,21.4
2016-09-21T15:19:23.140Z,21.4
2016-09-21T15:19:33.133Z,21.4
2016-09-21T15:19:43.132Z,21.4
2016-09-21T15:19:53.123Z,21.4
2016-09-21T15:20:03.120Z,21.4
2016-09-21T15:20:13.120Z,21.4
2016-09-21T15:20:23.110Z,21.4
2016-09-21T15:20:33.108Z,21.4
2016-09-21T15:20:43.101Z,21.4
2016-09-21T15:20:53.098Z,21.4
2016-09-21T15:21:03.095Z,21.4
2016-09-21T15:21:13.087Z,21.4
2016-09-21T15:21:23.084Z,21.4
2016-09-21T15:21:33.082Z,21.4
2016-09-21T15:21:43.133Z,21.4
2016-09-21T15:21:53.072Z,21.4
2016-09-21T15:22:03.068Z,21.4
2016-09-21T15:22:13.061Z,21.5
2016-09-21T15:22:23.288Z,21.5
2016-09-21T15:22:33.052Z,21.5
2016-09-21T15:22:43.047Z,21.5
2016-09-21T15:22:53.045Z,21.5
2016-09-21T15:23:03.039Z,21.5
2016-09-21T15:23:13.044Z,21.5
2016-09-21T15:23:23.028Z,21.5
2016-09-21T15:23:33.507Z,21.4
2016-09-21T15:23:43.023Z,21.4
2016-09-21T15:23:53.029Z,21.4
2016-09-21T15:24:03.012Z,21.4
2016-09-21T15:24:13.006Z,21.4
2016-09-21T15:24:23.002Z,21.4
2016-09-21T15:24:32.998Z,21.4
2016-09-21T15:24:42.993Z,21.4
2016-09-21T15:24:52.990Z,21.4
2016-09-21T15:25:02.985Z,21.4
2016-09-21T15:25:12.981Z,21.4
2016-09-21T15:25:22.975Z,21.4
2016-09-21T15:25:32.971Z,21.4
2016-09-21T15:25:42.967Z,21.4
2016-09-21T15:25:52.962Z,21.4
2016-09-21T15:26:02.958Z,21.4
2016-09-21T15:26:12.950Z,21.4
2016-09-21T15:26:22.947Z,21.4
2016-09-21T15:26:32.942Z,21.4
2016-09-21T15:26:42.938Z,21.4
2016-09-21T15:26:52.933Z,21.4
2016-09-21T15:27:02.929Z,21.4
2016-09-21T15:27:12.924Z,21.4
2016-09-21T15:27:22.921Z,21.4
2016-09-21T15:27:32.916Z,21.4
2016-09-21T15:27:42.912Z,21.4
2016-09-21T15:27:52.907Z,21.4
2016-09-21T15:28:02.900Z,21.4
2016-09-21T15:28:12.896Z,21.4
2016-09-21T15:28:22.897Z,21.4
2016-09-21T15:28:32.889Z,21.4
2016-09-21T15:28:42.884Z,21.4
2016-09-21T15:28:52.880Z,21.4
2016-09-21T15:29:02.875Z,21.4
2016-09-21T15:29:12.870Z,21.4
2016-09-21T15:29:22.865Z,21.4
2016-09-21T15:29:32.863Z,21.4
2016-09-21T15:29:42.858Z,21.3
2016-09-21T15:29:52.859Z,21.3
2016-09-21T15:30:02.848Z,21.3
2016-09-21T15:30:12.843Z,21.3
2016-09-21T15:30:22.839Z,21.3
2016-09-21T15:30:32.833Z,21.3
2016-09-21T15:30:43.032Z,21.3
2016-09-21T15:30:52.833Z,21.3
2016-09-21T15:31:02.820Z,21.3
2016-09-21T15:31:12.817Z,21.3
2016-09-21T15:31:22.810Z,21.3
2016-09-21T15:31:32.809Z,21.3
2016-09-21T15:31:42.804Z,21.3
2016-09-21T15:31:52.797Z,21.3
2016-09-21T15:32:02.796Z,21.3
2016-09-21T15:32:12.788Z,21.3
2016-09-21T15:32:22.781Z,21.2
2016-09-21T15:32:32.781Z,21.2
2016-09-21T15:32:42.776Z,21.2
2016-09-21T15:32:52.777Z,21.2
2016-09-21T15:33:02.767Z,21.2
2016-09-21T15:33:12.760Z,21.2
2016-09-21T15:33:22.754Z,21.2
2016-09-21T15:33:32.752Z,21.1
2016-09-21T15:33:42.748Z,21.1
2016-09-21T15:33:52.743Z,21.1
2016-09-21T15:34:02.738Z,21.1
2016-09-21T15:34:12.735Z,21.1
2016-09-21T15:34:22.736Z,21.1
2016-09-21T15:34:32.723Z,21.1
2016-09-21T15:34:42.720Z,21.1
2016-09-21T15:34:52.715Z,21.1
2016-09-21T15:35:02.711Z,21.1
2016-09-21T15:35:12.708Z,21.1
2016-09-21T15:35:22.703Z,21.1
2016-09-21T15:35:32.699Z,21.1
2016-09-21T15:35:42.694Z,21.1
2016-09-21T15:35:52.691Z,21.1
2016-09-21T15:36:02.684Z,21.1
2016-09-21T15:36:12.680Z,21.1
2016-09-21T15:36:22.679Z,21.1
2016-09-21T15:36:32.674Z,21.1
2016-09-21T15:36:42.667Z,21.1
2016-09-21T15:36:52.661Z,21.1
2016-09-21T15:37:02.655Z,21.1
2016-09-21T15:37:12.650Z,21
2016-09-21T15:37:22.647Z,21
2016-09-21T15:37:32.643Z,21
2016-09-21T15:37:42.638Z,21
2016-09-21T15:37:52.633Z,21
2016-09-21T15:38:02.631Z,21
2016-09-21T15:38:12.623Z,21
2016-09-21T15:38:22.625Z,21
2016-09-21T15:38:32.615Z,21
2016-09-21T15:38:42.612Z,21
2016-09-21T15:38:52.605Z,21