createdAt,value
2022-09-02T00:00:37.221Z,26.40
2022-09-02T00:03:04.616Z,26.40
2022-09-02T00:05:31.320Z,26.40
2022-09-02T00:07:57.953Z,26.40
2022-09-02T00:10:24.582Z,26.40
2022-09-02T00:12:51.246Z,26.40
2022-09-02T00:15:17.877Z,26.40
2022-09-02T00:17:44.488Z,26.40
2022-09-02T00:20:11.133Z,26.40
2022-09-02T00:22:37.744Z,26.40
2022-09-02T00:25:04.629Z,26.40
2022-09-02T00:27:31.312Z,26.40
2022-09-02T00:29:58.035Z,26.50
2022-09-02T00:32:24.635Z,26.50
2022-09-02T00:34:51.281Z,26.50
2022-09-02T00:37:17.913Z,26.50
2022-09-02T00:39:44.845Z,26.50
2022-09-02T00:42:11.955Z,26.60
2022-09-02T00:44:38.610Z,26.60
2022-09-02T00:47:05.230Z,26.50
2022-09-02T00:49:35.621Z,26.50
2022-09-02T00:52:03.630Z,26.50
2022-09-02T00:54:30.925Z,26.50
2022-09-02T00:56:57.541Z,26.50
2022-09-02T00:59:28.283Z,26.50
2022-09-02T01:01:55.005Z,26.50
2022-09-02T01:04:21.732Z,26.50
2022-09-02T01:06:48.339Z,26.50
2022-09-02T01:09:15.815Z,26.40
2022-09-02T01:11:47.911Z,26.40
2022-09-02T01:14:15.515Z,26.40
2022-09-02T01:16:50.570Z,26.40
2022-09-02T01:19:22.979Z,26.40
2022-09-02T01:21:56.592Z,26.40
2022-09-02T01:24:26.124Z,26.40
2022-09-02T01:26:53.588Z,26.40
2022-09-02T01:29:20.288Z,26.30
2022-09-02T01:31:47.020Z,26.40
2022-09-02T01:34:13.755Z,26.30
2022-09-02T01:36:40.833Z,26.40
2022-09-02T01:39:08.487Z,26.40
2022-09-02T01:41:35.122Z,26.40
2022-09-02T01:44:02.126Z,26.40
2022-09-02T01:46:28.841Z,26.40
2022-09-02T01:48:55.554Z,26.40
2022-09-02T01:51:22.177Z,26.40
2022-09-02T01:53:48.801Z,26.40
2022-09-02T01:56:15.501Z,26.40
2022-09-02T01:58:42.206Z,26.40
2022-09-02T02:01:09.137Z,26.40
2022-09-02T02:03:36.599Z,26.40
2022-09-02T02:06:10.460Z,26.40
2022-09-02T02:08:37.308Z,26.40
2022-09-02T02:11:04.137Z,26.40
2022-09-02T02:13:30.973Z,26.40
2022-09-02T02:15:57.658Z,26.40
2022-09-02T02:18:24.328Z,26.30
2022-09-02T02:20:50.953Z,26.30
2022-09-02T02:23:18.841Z,26.30
2022-09-02T02:25:45.474Z,26.30
2022-09-02T02:28:12.089Z,26.40
2022-09-02T02:30:38.723Z,26.30
2022-09-02T02:33:05.343Z,26.30
2022-09-02T02:35:32.011Z,26.30
2022-09-02T02:37:58.628Z,26.30
2022-09-02T02:40:30.260Z,26.30
2022-09-02T02:42:56.952Z,26.30
2022-09-02T02:45:23.785Z,26.30
2022-09-02T02:47:51.239Z,26.40
2022-09-02T02:50:18.918Z,26.30
2022-09-02T02:52:45.637Z,26.40
2022-09-02T02:55:12.545Z,26.40
2022-09-02T02:57:39.366Z,26.40
2022-09-02T03:00:09.011Z,26.30
2022-09-02T03:02:35.774Z,26.40
2022-09-02T03:05:04.312Z,26.40
2022-09-02T03:07:30.936Z,26.40
2022-09-02T03:09:57.551Z,26.40
2022-09-02T03:12:25.405Z,26.30
2022-09-02T03:14:52.107Z,26.40
2022-09-02T03:17:18.833Z,26.30
2022-09-02T03:19:45.697Z,26.40
2022-09-02T03:22:12.326Z,26.30
2022-09-02T03:24:38.971Z,26.30
2022-09-02T03:27:05.604Z,26.30
2022-09-02T03:29:32.216Z,26.30
2022-09-02T03:31:58.847Z,26.30
2022-09-02T03:34:26.829Z,26.30
2022-09-02T03:36:55.771Z,26.30
2022-09-02T03:39:22.438Z,26.30
2022-09-02T03:41:50.305Z,26.30
2022-09-02T03:44:17.007Z,26.30
2022-09-02T03:46:43.634Z,26.30
2022-09-02T03:49:10.247Z,26.30
2022-09-02T03:51:39.888Z,26.30
2022-09-02T03:54:07.753Z,26.30
2022-09-02T03:56:34.830Z,26.30
2022-09-02T03:59:01.445Z,26.30
2022-09-02T04:01:34.412Z,26.30
2022-09-02T04:04:02.249Z,26.30
2022-09-02T04:06:32.763Z,26.30
2022-09-02T04:08:59.705Z,26.30
2022-09-02T04:11:26.324Z,26.30
2022-09-02T04:13:53.004Z,26.40
2022-09-02T04:16:21.491Z,26.40
2022-09-02T04:18:48.299Z,26.40
2022-09-02T04:21:15.897Z,26.40
2022-09-02T04:23:43.274Z,26.40
2022-09-02T04:26:12.149Z,26.40
2022-09-02T04:28:38.776Z,26.40
2022-09-02T04:31:07.027Z,26.30
2022-09-02T04:33:34.372Z,26.30
2022-09-02T04:36:01.439Z,26.30
2022-09-02T04:38:31.590Z,26.20
2022-09-02T04:40:58.419Z,26.30
2022-09-02T04:43:25.108Z,26.20
2022-09-02T04:45:51.881Z,26.20
2022-09-02T04:48:23.030Z,26.20
2022-09-02T04:50:49.896Z,26.20
2022-09-02T04:53:16.521Z,26.20
2022-09-02T04:55:43.187Z,26.20
2022-09-02T04:58:10.317Z,26.20
2022-09-02T05:00:39.884Z,26.20
2022-09-02T05:03:06.739Z,26.20
2022-09-02T05:05:34.653Z,26.20
2022-09-02T05:08:04.529Z,26.20
2022-09-02T05:10:32.807Z,26.20
2022-09-02T05:13:00.324Z,26.20
2022-09-02T05:15:26.944Z,26.20
2022-09-02T05:17:53.561Z,26.30
2022-09-02T05:20:20.219Z,26.30
2022-09-02T05:22:47.689Z,26.30
2022-09-02T05:25:14.315Z,26.30
2022-09-02T05:27:41.155Z,26.30
2022-09-02T05:30:08.368Z,26.30
2022-09-02T05:32:37.782Z,26.20
2022-09-02T05:35:05.362Z,26.20
2022-09-02T05:37:31.976Z,26.20
2022-09-02T05:39:58.617Z,26.20
2022-09-02T05:42:26.316Z,26.20
2022-09-02T05:44:53.078Z,26.20
2022-09-02T05:47:19.692Z,26.20
2022-09-02T05:49:46.401Z,26.20
2022-09-02T05:52:13.126Z,26.30
2022-09-02T05:54:40.032Z,26.30
2022-09-02T05:57:09.213Z,26.40
2022-09-02T05:59:40.007Z,26.40
2022-09-02T06:02:06.873Z,26.30
2022-09-02T06:04:46.952Z,26.40
2022-09-02T06:07:14.178Z,26.40
2022-09-02T06:09:41.543Z,26.30
2022-09-02T06:12:08.642Z,26.30
2022-09-02T06:14:35.361Z,26.30
2022-09-02T06:17:02.104Z,26.30
2022-09-02T06:19:32.481Z,26.30
2022-09-02T06:21:59.567Z,26.30
2022-09-02T06:24:26.485Z,26.30
2022-09-02T06:26:55.531Z,26.30
2022-09-02T06:29:23.681Z,26.30
2022-09-02T06:31:50.671Z,26.30
2022-09-02T06:34:18.589Z,26.30
2022-09-02T06:36:46.858Z,26.40
2022-09-02T06:39:17.184Z,26.30
2022-09-02T06:41:44.257Z,26.40
2022-09-02T06:44:11.286Z,26.30
2022-09-02T06:46:40.504Z,26.30
2022-09-02T06:49:08.347Z,26.30
2022-09-02T06:51:40.058Z,26.30
2022-09-02T06:54:07.965Z,26.30
2022-09-02T06:56:34.827Z,26.30
2022-09-02T06:59:01.725Z,26.30
2022-09-02T07:01:29.993Z,26.30
2022-09-02T07:04:15.792Z,26.30
2022-09-02T07:06:48.076Z,26.20
2022-09-02T07:09:18.529Z,26.20
2022-09-02T07:11:48.214Z,26.20
2022-09-02T07:14:18.830Z,26.20
2022-09-02T07:16:47.676Z,26.20
2022-09-02T07:19:19.901Z,26.20
2022-09-02T07:21:48.007Z,26.20
2022-09-02T07:24:15.061Z,26.20
2022-09-02T07:26:41.895Z,26.20
2022-09-02T07:29:09.061Z,26.20
2022-09-02T07:31:39.765Z,26.20
2022-09-02T07:34:07.133Z,26.20
2022-09-02T07:36:35.022Z,26.20
2022-09-02T07:39:02.206Z,26.20
2022-09-02T07:41:28.824Z,26.20
2022-09-02T07:43:59.542Z,26.20
2022-09-02T07:46:26.632Z,26.20
2022-09-02T07:48:53.294Z,26.20
2022-09-02T07:51:20.006Z,26.20
2022-09-02T07:53:46.708Z,26.20
2022-09-02T07:56:13.636Z,26.20
2022-09-02T07:58:41.693Z,26.30
2022-09-02T08:01:09.175Z,26.30
2022-09-02T08:03:36.771Z,26.20
2022-09-02T08:06:03.624Z,26.20
2022-09-02T08:08:30.708Z,26.30
2022-09-02T08:10:57.447Z,26.20
2022-09-02T08:13:26.930Z,26.20
2022-09-02T08:15:54.439Z,26.20
2022-09-02T08:18:22.289Z,26.20
2022-09-02T08:20:49.454Z,26.20
2022-09-02T08:23:19.650Z,26.20
2022-09-02T08:26:00.773Z,26.20
2022-09-02T08:28:28.026Z,26.20
2022-09-02T08:30:58.427Z,26.20
2022-09-02T08:33:25.536Z,26.20
2022-09-02T08:35:52.163Z,26.20
2022-09-02T08:38:18.795Z,26.20
2022-09-02T08:40:45.568Z,26.20
2022-09-02T08:43:39.795Z,26.20
2022-09-02T08:46:09.218Z,26.30
2022-09-02T08:48:56.884Z,26.30
2022-09-02T08:51:37.331Z,26.30
2022-09-02T08:54:21.210Z,26.30
2022-09-02T08:56:48.641Z,26.30
2022-09-02T08:59:15.787Z,26.30
2022-09-02T09:01:51.182Z,26.30
2022-09-02T09:04:40.309Z,26.30
2022-09-02T09:07:25.024Z,26.30
2022-09-02T09:09:55.390Z,26.40
2022-09-02T09:12:40.128Z,26.30
2022-09-02T09:15:30.756Z,26.30
2022-09-02T09:18:03.054Z,26.30
2022-09-02T09:20:34.447Z,26.30
2022-09-02T09:23:02.207Z,26.30
2022-09-02T09:25:32.203Z,26.30
2022-09-02T09:27:59.269Z,26.30
2022-09-02T09:30:25.927Z,26.30
2022-09-02T09:32:57.331Z,26.30
2022-09-02T09:35:24.306Z,26.30
2022-09-02T09:37:51.849Z,26.30
2022-09-02T09:40:21.411Z,26.30
2022-09-02T09:42:50.005Z,26.30
2022-09-02T09:45:20.034Z,26.30
2022-09-02T09:47:47.021Z,26.30
2022-09-02T09:50:19.651Z,26.30
2022-09-02T09:52:47.818Z,26.40
2022-09-02T09:55:25.318Z,26.40
2022-09-02T09:57:53.392Z,26.30
2022-09-02T10:00:28.536Z,26.40
2022-09-02T10:02:56.691Z,26.40
2022-09-02T10:05:39.999Z,26.40
2022-09-02T10:08:18.633Z,26.40
2022-09-02T10:11:24.373Z,26.40
2022-09-02T10:13:51.017Z,26.40
2022-09-02T10:16:33.961Z,26.40
2022-09-02T10:19:23.105Z,26.40
2022-09-02T10:21:49.667Z,26.40
2022-09-02T10:24:44.047Z,26.40
2022-09-02T10:27:15.001Z,26.40
2022-09-02T10:30:06.141Z,26.40
2022-09-02T10:32:46.433Z,26.40
2022-09-02T10:35:45.613Z,26.40
2022-09-02T10:38:24.575Z,26.40
2022-09-02T10:40:55.363Z,26.40
2022-09-02T10:43:22.041Z,26.40
2022-09-02T10:45:51.527Z,26.40
2022-09-02T10:48:41.096Z,26.40
2022-09-02T10:51:25.210Z,26.40
2022-09-02T10:54:29.103Z,26.40
2022-09-02T10:57:31.682Z,26.40
2022-09-02T11:00:20.296Z,26.40
2022-09-02T11:03:15.072Z,26.40
2022-09-02T11:05:56.936Z,26.40
2022-09-02T11:08:42.845Z,26.40
2022-09-02T11:11:37.838Z,26.40
2022-09-02T11:14:36.330Z,26.40
2022-09-02T11:17:15.388Z,26.40
2022-09-02T11:19:58.575Z,26.40
2022-09-02T11:22:38.796Z,26.40
2022-09-02T11:25:14.703Z,26.50
2022-09-02T11:27:59.573Z,26.50
2022-09-02T11:30:32.049Z,26.50
2022-09-02T11:33:19.972Z,26.50
2022-09-02T11:35:46.576Z,26.50
2022-09-02T11:38:18.713Z,26.50
2022-09-02T11:41:32.907Z,26.50
2022-09-02T11:43:47.841Z,26.50
2022-09-02T11:46:32.962Z,26.50
2022-09-02T11:49:08.448Z,26.50
2022-09-02T11:51:50.644Z,26.50
2022-09-02T11:54:18.602Z,26.50
2022-09-02T11:56:47.427Z,26.50
2022-09-02T11:59:44.287Z,26.50
2022-09-02T12:02:11.582Z,26.50
2022-09-02T12:07:26.493Z,26.60
2022-09-02T12:09:55.018Z,26.60
2022-09-02T12:12:36.662Z,26.60
2022-09-02T12:15:07.109Z,26.60
2022-09-02T12:17:37.763Z,26.60
2022-09-02T12:20:08.771Z,26.60
2022-09-02T12:22:40.209Z,26.60
2022-09-02T12:25:26.773Z,26.60
2022-09-02T12:28:23.926Z,26.70
2022-09-02T12:31:02.795Z,26.60
2022-09-02T12:33:30.544Z,26.60
2022-09-02T12:35:58.267Z,26.60
2022-09-02T12:38:25.216Z,26.70
2022-09-02T12:40:58.528Z,26.70
2022-09-02T12:43:32.404Z,26.70
2022-09-02T12:46:31.421Z,26.70
2022-09-02T12:49:09.360Z,26.70
2022-09-02T12:51:59.798Z,26.70
2022-09-02T12:54:38.259Z,26.70
2022-09-02T12:57:05.940Z,26.70
2022-09-02T12:59:34.229Z,26.70
2022-09-02T13:02:38.481Z,26.70
2022-09-02T13:05:22.010Z,26.70
2022-09-02T13:08:07.073Z,26.70
2022-09-02T13:11:11.504Z,26.70
2022-09-02T13:14:08.121Z,26.70
2022-09-02T13:17:19.084Z,26.70
2022-09-02T13:20:10.576Z,26.70
2022-09-02T13:23:09.821Z,26.70
2022-09-02T13:25:52.943Z,26.70
2022-09-02T13:28:28.075Z,26.70
2022-09-02T13:31:16.069Z,26.80
2022-09-02T13:33:42.811Z,26.80
2022-09-02T13:36:09.420Z,26.80
2022-09-02T13:38:38.616Z,26.80
2022-09-02T13:41:05.654Z,26.80
2022-09-02T13:43:32.492Z,26.80
2022-09-02T13:46:00.986Z,26.80
2022-09-02T13:48:31.759Z,26.80
2022-09-02T13:51:09.034Z,26.80
2022-09-02T13:54:18.264Z,26.80
2022-09-02T13:56:33.212Z,26.80
2022-09-02T13:58:59.909Z,26.80
2022-09-02T14:01:34.618Z,26.80
2022-09-02T14:04:09.848Z,26.80
2022-09-02T14:06:41.226Z,26.80
2022-09-02T14:09:11.598Z,26.80
2022-09-02T14:11:45.905Z,26.90
2022-09-02T14:14:16.472Z,26.80
2022-09-02T14:16:43.109Z,26.90
2022-09-02T14:19:24.436Z,26.80
2022-09-02T14:21:52.308Z,26.90
2022-09-02T14:24:21.411Z,26.80
2022-09-02T14:26:48.269Z,26.80
2022-09-02T14:29:16.761Z,26.80
2022-09-02T14:31:43.617Z,26.90
2022-09-02T14:34:39.097Z,26.80
2022-09-02T14:37:25.930Z,26.80
2022-09-02T14:40:11.650Z,26.80
2022-09-02T14:42:44.965Z,26.80
2022-09-02T14:45:11.779Z,26.90
2022-09-02T14:47:38.946Z,26.80
2022-09-02T14:50:09.267Z,26.80
2022-09-02T14:52:36.607Z,26.90
2022-09-02T14:55:05.967Z,26.80
2022-09-02T14:57:35.309Z,26.80
2022-09-02T15:00:08.540Z,26.80
2022-09-02T15:02:35.805Z,26.90
2022-09-02T15:05:04.682Z,26.80
2022-09-02T15:07:31.512Z,26.80
2022-09-02T15:09:58.521Z,26.80
2022-09-02T15:12:30.141Z,26.80
2022-09-02T15:14:56.937Z,26.80
2022-09-02T15:17:23.769Z,26.80
2022-09-02T15:19:50.384Z,26.80
2022-09-02T15:22:17.157Z,26.80
2022-09-02T15:24:43.983Z,26.80
2022-09-02T15:27:11.255Z,26.80
2022-09-02T15:29:37.863Z,26.80
2022-09-02T15:32:04.564Z,26.80
2022-09-02T15:34:32.033Z,26.80
2022-09-02T15:36:58.783Z,26.80
2022-09-02T15:39:26.064Z,26.80
2022-09-02T15:41:54.391Z,26.80
2022-09-02T15:44:21.922Z,26.80
2022-09-02T15:46:48.576Z,26.80
2022-09-02T15:49:18.317Z,26.80
2022-09-02T15:51:45.259Z,26.80
2022-09-02T15:54:16.491Z,26.80
2022-09-02T15:56:44.205Z,26.80
2022-09-02T15:59:15.644Z,26.90
2022-09-02T16:01:43.861Z,26.80
2022-09-02T16:04:10.914Z,26.80
2022-09-02T16:06:39.553Z,26.90
2022-09-02T16:09:07.307Z,26.90
2022-09-02T16:11:33.936Z,26.80
2022-09-02T16:14:00.544Z,26.80
2022-09-02T16:16:27.219Z,26.80
2022-09-02T16:18:54.103Z,26.90
2022-09-02T16:21:21.059Z,26.80
2022-09-02T16:23:49.198Z,26.90
2022-09-02T16:26:16.485Z,26.80
2022-09-02T16:28:44.658Z,26.80
2022-09-02T16:31:13.935Z,26.80
2022-09-02T16:33:42.506Z,26.80
2022-09-02T16:36:09.155Z,26.80
2022-09-02T16:38:35.946Z,26.80
2022-09-02T16:41:02.708Z,26.80
2022-09-02T16:43:31.179Z,26.80
2022-09-02T16:46:02.772Z,26.80
2022-09-02T16:48:30.967Z,26.80
2022-09-02T16:51:01.600Z,26.80
2022-09-02T16:53:28.231Z,26.80
2022-09-02T16:55:54.839Z,26.80
2022-09-02T16:58:21.704Z,26.80
2022-09-02T17:00:48.317Z,26.80
2022-09-02T17:03:15.291Z,26.80
2022-09-02T17:05:42.662Z,26.80
2022-09-02T17:08:09.287Z,26.70
2022-09-02T17:10:35.965Z,26.80
2022-09-02T17:13:02.604Z,26.70
2022-09-02T17:15:30.185Z,26.70
2022-09-02T17:17:56.859Z,26.70
2022-09-02T17:20:23.567Z,26.70
2022-09-02T17:22:50.197Z,26.70
2022-09-02T17:25:16.835Z,26.70
2022-09-02T17:27:43.515Z,26.70
2022-09-02T17:30:13.431Z,26.70
2022-09-02T17:32:40.477Z,26.70
2022-09-02T17:35:10.888Z,26.70
2022-09-02T17:37:37.594Z,26.70
2022-09-02T17:40:06.001Z,26.70
2022-09-02T17:42:32.661Z,26.70
2022-09-02T17:44:59.305Z,26.70
2022-09-02T17:47:25.964Z,26.70
2022-09-02T17:49:52.629Z,26.70
2022-09-02T17:52:23.796Z,26.70
2022-09-02T17:54:51.706Z,26.70
2022-09-02T17:57:24.080Z,26.70
2022-09-02T17:59:51.241Z,26.70
2022-09-02T18:02:44.518Z,26.70
2022-09-02T18:05:32.651Z,26.70
2022-09-02T18:08:05.844Z,26.70
2022-09-02T18:10:34.809Z,26.60
2022-09-02T18:13:14.425Z,26.70
2022-09-02T18:16:06.395Z,26.70
2022-09-02T18:18:46.645Z,26.60
2022-09-02T18:21:19.789Z,26.70
2022-09-02T18:24:01.192Z,26.60
2022-09-02T18:26:46.349Z,26.70
2022-09-02T18:29:34.703Z,26.70
2022-09-02T18:32:15.279Z,26.70
2022-09-02T18:35:16.032Z,26.60
2022-09-02T18:37:59.940Z,26.70
2022-09-02T18:40:51.003Z,26.60
2022-09-02T18:43:31.140Z,26.60
2022-09-02T18:45:58.732Z,26.70
2022-09-02T18:48:32.911Z,26.60
2022-09-02T18:51:15.289Z,26.60
2022-09-02T18:53:45.111Z,26.60
2022-09-02T18:56:12.231Z,26.60
2022-09-02T18:58:49.725Z,26.60
2022-09-02T19:01:30.015Z,26.60
2022-09-02T19:03:59.824Z,26.60
2022-09-02T19:06:28.955Z,26.60
2022-09-02T19:09:09.056Z,26.50
2022-09-02T19:11:37.035Z,26.50
2022-09-02T19:14:26.204Z,26.50
2022-09-02T19:16:53.544Z,26.50
2022-09-02T19:19:20.305Z,26.50
2022-09-02T19:21:51.669Z,26.50
2022-09-02T19:24:24.691Z,26.50
2022-09-02T19:26:53.112Z,26.50
2022-09-02T19:29:20.940Z,26.50
2022-09-02T19:31:54.222Z,26.50
2022-09-02T19:34:20.980Z,26.50
2022-09-02T19:36:48.735Z,26.50
2022-09-02T19:39:15.801Z,26.50
2022-09-02T19:41:42.548Z,26.50
2022-09-02T19:44:12.189Z,26.50
2022-09-02T19:49:27.036Z,26.40
2022-09-02T19:51:54.111Z,26.50
2022-09-02T19:54:20.735Z,26.50
2022-09-02T19:56:47.541Z,26.50
2022-09-02T19:59:14.172Z,26.50
2022-09-02T20:01:40.882Z,26.50
2022-09-02T20:04:07.611Z,26.50
2022-09-02T20:06:34.779Z,26.50
2022-09-02T20:09:01.401Z,26.50
2022-09-02T20:11:28.058Z,26.50
2022-09-02T20:13:55.857Z,26.50
2022-09-02T20:16:24.070Z,26.50
2022-09-02T20:18:52.928Z,26.40
2022-09-02T20:21:24.654Z,26.40
2022-09-02T20:23:53.652Z,26.40
2022-09-02T20:26:39.677Z,26.40
2022-09-02T20:29:38.393Z,26.50
2022-09-02T20:32:09.401Z,26.40
2022-09-02T20:34:42.010Z,26.40
2022-09-02T20:37:21.564Z,26.40
2022-09-02T20:40:10.931Z,26.40
2022-09-02T20:43:18.805Z,26.40
2022-09-02T20:45:54.209Z,26.40
2022-09-02T20:48:39.803Z,26.40
2022-09-02T20:51:37.650Z,26.40
2022-09-02T20:54:26.400Z,26.40
2022-09-02T20:57:16.916Z,26.40
2022-09-02T20:59:50.861Z,26.40
2022-09-02T21:02:18.857Z,26.40
2022-09-02T21:04:48.176Z,26.40
2022-09-02T21:07:26.221Z,26.40
2022-09-02T21:10:03.392Z,26.40
2022-09-02T21:12:53.324Z,26.40
2022-09-02T21:15:46.526Z,26.40
2022-09-02T21:18:40.707Z,26.40
2022-09-02T21:21:18.826Z,26.40
2022-09-02T21:24:15.373Z,26.40
2022-09-02T21:26:58.469Z,26.40
2022-09-02T21:29:46.381Z,26.40
2022-09-02T21:32:24.407Z,26.40
2022-09-02T21:34:58.497Z,26.40
2022-09-02T21:37:25.341Z,26.40
2022-09-02T21:39:55.431Z,26.40
2022-09-02T21:42:54.283Z,26.40
2022-09-02T21:45:51.207Z,26.40
2022-09-02T21:48:36.604Z,26.40
2022-09-02T21:51:24.961Z,26.40
2022-09-02T21:53:54.409Z,26.30
2022-09-02T21:56:36.705Z,26.40
2022-09-02T21:59:14.826Z,26.30
2022-09-02T22:02:20.194Z,26.40
2022-09-02T22:05:08.949Z,26.30
2022-09-02T22:07:39.024Z,26.30
2022-09-02T22:10:28.148Z,26.40
2022-09-02T22:12:56.959Z,26.30
2022-09-02T22:15:56.964Z,26.30
2022-09-02T22:18:39.988Z,26.30
2022-09-02T22:21:20.727Z,26.40
2022-09-02T22:23:47.545Z,26.30
2022-09-02T22:26:37.098Z,26.40
2022-09-02T22:29:07.271Z,26.30
2022-09-02T22:31:35.910Z,26.30
2022-09-02T22:34:04.015Z,26.30
2022-09-02T22:36:55.187Z,26.30
2022-09-02T22:39:52.263Z,26.30
2022-09-02T22:42:40.719Z,26.30
2022-09-02T22:45:34.845Z,26.30
2022-09-02T22:48:32.071Z,26.30
2022-09-02T22:51:19.468Z,26.30
2022-09-02T22:53:47.941Z,26.30
2022-09-02T22:56:14.837Z,26.30
2022-09-02T22:58:47.619Z,26.30
2022-09-02T23:01:34.607Z,26.30
2022-09-02T23:04:29.205Z,26.30
2022-09-02T23:06:58.151Z,26.30
2022-09-02T23:09:25.563Z,26.30
2022-09-02T23:12:02.293Z,26.30
2022-09-02T23:14:51.459Z,26.30
2022-09-02T23:17:34.766Z,26.30
2022-09-02T23:20:15.393Z,26.30
2022-09-02T23:22:57.644Z,26.30
2022-09-02T23:25:36.681Z,26.30
2022-09-02T23:28:09.855Z,26.30
2022-09-02T23:30:38.740Z,26.30
2022-09-02T23:33:19.212Z,26.30
2022-09-02T23:35:52.212Z,26.30
2022-09-02T23:38:50.136Z,26.30
2022-09-02T23:41:17.890Z,26.30
2022-09-02T23:43:44.525Z,26.30
2022-09-02T23:46:17.604Z,26.30
2022-09-02T23:48:54.291Z,26.30
2022-09-02T23:51:57.024Z,26.30
2022-09-02T23:54:29.343Z,26.30
2022-09-02T23:57:14.083Z,26.30
2022-09-02T23:59:47.944Z,26.30
