createdAt,value
2022-10-11T02:59:34.879Z,11.14
2022-10-11T03:12:57.097Z,10.72
2022-10-11T03:34:59.551Z,10.64
2022-10-11T03:50:12.100Z,10.35
2022-10-11T03:55:58.465Z,10.34
2022-10-11T04:06:51.635Z,10.39
2022-10-11T04:12:25.452Z,10.33
2022-10-11T04:44:56.329Z,9.48
2022-10-11T05:24:27.000Z,8.56
2022-10-11T05:29:46.230Z,8.36
2022-10-11T05:32:17.781Z,8.56
2022-10-11T05:34:56.615Z,8.41
2022-10-11T05:37:31.622Z,8.27
2022-10-11T05:40:06.495Z,8.37
2022-10-11T05:42:36.702Z,8.41
2022-10-11T05:45:28.297Z,8.35
2022-10-11T05:48:04.572Z,8.35
2022-10-11T05:50:39.431Z,8.29
2022-10-11T05:53:07.690Z,8.35
2022-10-11T05:55:41.215Z,8.47
2022-10-11T05:58:12.286Z,8.60
2022-10-11T06:00:55.187Z,8.67
2022-10-11T06:03:39.357Z,8.48
2022-10-11T06:06:12.483Z,8.58
2022-10-11T06:08:45.393Z,8.66
2022-10-11T06:17:21.096Z,8.68
2022-10-11T06:19:57.323Z,8.76
2022-10-11T06:25:28.490Z,8.90
2022-10-11T06:28:10.912Z,8.77
2022-10-11T06:30:53.394Z,8.87
2022-10-11T06:33:32.388Z,9.00
2022-10-11T06:36:21.430Z,9.11
2022-10-11T06:38:57.446Z,9.26
2022-10-11T06:41:38.146Z,9.51
2022-10-11T06:44:17.156Z,9.50
2022-10-11T06:55:17.314Z,9.83
2022-10-11T07:00:43.144Z,10.18
2022-10-11T07:03:15.375Z,10.54
2022-10-11T07:05:49.101Z,10.53
2022-10-11T07:08:18.605Z,10.52
2022-10-11T07:10:50.526Z,10.84
2022-10-11T07:13:21.175Z,11.00
2022-10-11T07:15:57.407Z,11.10
2022-10-11T07:18:26.207Z,10.78
2022-10-11T07:20:58.170Z,10.60
2022-10-11T07:23:34.331Z,11.09
2022-10-11T07:26:12.360Z,10.94
2022-10-11T07:28:44.936Z,10.94
2022-10-11T07:31:19.011Z,10.77
2022-10-11T07:36:35.148Z,11.23
2022-10-11T07:39:15.080Z,11.14
2022-10-11T07:41:53.123Z,11.34
2022-10-11T07:44:28.374Z,11.20
2022-10-11T07:47:01.312Z,11.06
2022-10-11T07:49:31.121Z,11.00
2022-10-11T07:54:51.544Z,11.42
2022-10-11T07:57:26.450Z,11.31
2022-10-11T08:00:03.386Z,11.64
2022-10-11T08:02:42.150Z,11.81
2022-10-11T08:05:12.598Z,12.33
2022-10-11T08:08:06.720Z,12.31
2022-10-11T08:10:44.237Z,11.68
2022-10-11T08:13:18.406Z,11.88
2022-10-11T08:15:47.306Z,11.48
2022-10-11T08:18:46.404Z,12.17
2022-10-11T08:21:21.594Z,12.40
2022-10-11T08:24:06.526Z,12.70
2022-10-11T08:26:40.048Z,12.62
2022-10-11T08:29:31.233Z,12.62
2022-10-11T08:32:00.608Z,12.60
2022-10-11T08:34:37.152Z,12.31
2022-10-11T08:39:56.295Z,13.07
2022-10-11T08:42:42.299Z,13.21
2022-10-11T08:48:51.183Z,13.27
2022-10-11T08:51:40.083Z,13.19
2022-10-11T09:09:30.159Z,14.11
2022-10-11T09:12:18.508Z,14.83
2022-10-11T09:15:10.142Z,14.21
2022-10-11T09:18:08.923Z,14.58
2022-10-11T09:21:06.621Z,14.88
2022-10-11T09:24:01.832Z,15.49
2022-10-11T09:29:44.547Z,15.14
2022-10-11T09:32:25.099Z,14.93
2022-10-11T09:41:11.418Z,17.95
2022-10-11T09:43:48.707Z,17.48
2022-10-11T09:46:30.233Z,16.85
2022-10-11T09:52:05.053Z,18.66
2022-10-11T09:55:25.109Z,19.31
2022-10-11T09:58:01.443Z,19.31
2022-10-11T10:00:44.722Z,19.20
2022-10-11T10:03:57.437Z,19.80
2022-10-11T10:06:29.902Z,19.66
2022-10-11T10:09:23.739Z,20.29
2022-10-11T10:12:00.909Z,19.87
2022-10-11T10:14:38.470Z,17.88
2022-10-11T10:17:33.346Z,19.36
2022-10-11T10:20:07.717Z,19.48
2022-10-11T10:22:49.234Z,19.76
2022-10-11T10:25:33.468Z,19.45
2022-10-11T10:28:22.904Z,19.53
2022-10-11T10:31:18.330Z,20.41
2022-10-11T10:34:02.396Z,20.66
2022-10-11T10:36:40.770Z,21.22
2022-10-11T10:39:18.288Z,21.94
2022-10-11T10:44:45.293Z,20.57
2022-10-11T10:48:06.418Z,20.70
2022-10-11T10:54:14.499Z,21.97
2022-10-11T10:56:57.525Z,22.86
2022-10-11T10:59:55.098Z,21.97
2022-10-11T11:02:41.568Z,21.12
2022-10-11T11:05:44.269Z,23.55
2022-10-11T11:08:24.520Z,21.55
2022-10-11T11:14:33.910Z,21.21
2022-10-11T11:17:32.584Z,23.81
2022-10-11T11:20:59.425Z,23.38
2022-10-11T11:23:45.714Z,23.53
2022-10-11T11:26:34.541Z,22.97
2022-10-11T11:29:26.494Z,22.68
2022-10-11T11:32:27.662Z,23.96
2022-10-11T11:38:15.848Z,22.50
2022-10-11T11:40:55.654Z,24.29
2022-10-11T11:46:34.095Z,25.15
2022-10-11T11:49:31.157Z,26.84
2022-10-11T11:55:06.616Z,24.41
2022-10-11T11:58:07.953Z,22.33
2022-10-11T12:07:17.778Z,21.82
2022-10-11T12:09:53.340Z,21.60
2022-10-11T12:12:40.084Z,22.81
2022-10-11T12:15:39.168Z,20.01
2022-10-11T12:18:26.545Z,21.39
2022-10-11T12:21:12.110Z,18.91
2022-10-11T12:24:07.381Z,20.56
2022-10-11T12:26:48.749Z,18.99
2022-10-11T12:30:03.492Z,19.66
2022-10-11T12:32:57.187Z,21.84
2022-10-11T12:50:26.692Z,20.37
2022-10-11T12:56:11.844Z,22.17
2022-10-11T12:58:59.632Z,21.08
2022-10-11T13:01:41.306Z,20.58
2022-10-11T13:13:00.339Z,24.71
2022-10-11T13:15:30.201Z,21.59
2022-10-11T13:26:25.212Z,22.91
2022-10-11T13:28:58.150Z,23.13
2022-10-11T13:31:29.705Z,21.33
2022-10-11T13:34:00.850Z,21.91
2022-10-11T13:36:49.806Z,22.01
2022-10-11T13:42:43.743Z,21.67
2022-10-11T13:45:21.109Z,23.53
2022-10-11T13:47:56.478Z,23.89
2022-10-11T13:50:33.582Z,24.81
2022-10-11T13:53:22.928Z,21.73
2022-10-11T13:55:55.839Z,23.85
2022-10-11T13:58:46.445Z,25.55
2022-10-11T14:04:29.822Z,25.22
2022-10-11T14:07:09.687Z,22.83
2022-10-11T14:10:01.452Z,20.76
2022-10-11T14:12:57.125Z,21.82
2022-10-11T14:15:48.964Z,24.25
2022-10-11T14:19:10.050Z,24.07
2022-10-11T14:22:08.653Z,22.63
2022-10-11T14:30:56.971Z,21.90
2022-10-11T14:33:34.793Z,20.68
2022-10-11T14:36:22.773Z,22.47
2022-10-11T14:41:54.803Z,23.51
2022-10-11T14:44:30.833Z,23.79
2022-10-11T14:47:23.332Z,23.76
2022-10-11T14:49:56.738Z,24.00
2022-10-11T14:52:27.324Z,22.85
2022-10-11T14:57:58.497Z,21.82
2022-10-11T15:00:57.629Z,20.19
2022-10-11T15:03:37.479Z,19.42
2022-10-11T15:06:26.898Z,18.79
2022-10-11T15:12:43.037Z,21.30
2022-10-11T15:18:16.028Z,22.04
2022-10-11T15:20:52.884Z,20.52
2022-10-11T15:23:28.853Z,20.68
2022-10-11T15:25:58.311Z,20.02
2022-10-11T15:28:36.534Z,17.71
2022-10-11T15:31:09.731Z,18.08
2022-10-11T15:33:47.641Z,18.70
2022-10-11T15:36:23.150Z,18.40
2022-10-11T15:39:08.474Z,17.44
2022-10-11T15:41:39.156Z,17.30
2022-10-11T15:44:08.955Z,17.37
2022-10-11T15:49:40.392Z,16.71
2022-10-11T15:52:13.332Z,16.64
2022-10-11T15:54:55.769Z,17.11
2022-10-11T15:57:40.151Z,17.41
2022-10-11T16:03:04.945Z,17.27
2022-10-11T16:05:43.299Z,17.68
2022-10-11T16:08:23.476Z,17.78
2022-10-11T16:11:17.547Z,18.47
2022-10-11T16:13:49.794Z,18.61
2022-10-11T16:16:29.099Z,18.63
2022-10-11T16:22:05.391Z,17.93
2022-10-11T16:30:38.851Z,16.07
2022-10-11T16:33:49.134Z,15.21
2022-10-11T16:36:37.353Z,14.70
2022-10-11T16:42:01.086Z,14.01
2022-10-11T17:02:38.822Z,13.07
2022-10-11T21:15:03.470Z,9.06
2022-10-11T21:17:31.486Z,8.96
2022-10-11T21:20:02.036Z,8.88
2022-10-11T21:22:30.659Z,8.96
2022-10-11T21:24:59.178Z,9.08
2022-10-11T21:27:27.710Z,8.78
2022-10-11T21:29:56.226Z,8.85
2022-10-11T21:32:25.874Z,8.96
2022-10-11T21:34:54.096Z,9.06
2022-10-11T21:37:24.746Z,9.11
2022-10-11T21:39:52.859Z,9.08
2022-10-11T21:42:22.281Z,9.08
2022-10-11T21:44:52.986Z,9.02
2022-10-11T21:47:21.286Z,8.95
2022-10-11T21:49:50.728Z,8.84
2022-10-11T21:52:18.971Z,8.77
2022-10-11T21:54:47.107Z,8.83
2022-10-11T21:57:15.221Z,8.75
2022-10-11T21:59:43.623Z,8.63
2022-10-11T22:02:12.001Z,8.49
2022-10-11T22:04:40.146Z,8.50
2022-10-11T22:07:09.844Z,8.47
2022-10-11T22:09:37.956Z,8.34
2022-10-11T22:12:06.477Z,8.15
2022-10-11T22:14:34.789Z,8.05
2022-10-11T22:17:02.928Z,8.05
2022-10-11T22:19:31.089Z,8.13
2022-10-11T22:21:59.085Z,8.15
2022-10-11T22:24:29.159Z,8.13
2022-10-11T22:26:57.484Z,8.13
2022-10-11T22:29:27.675Z,7.98
2022-10-11T22:31:58.845Z,7.92
2022-10-11T22:34:27.063Z,7.92
2022-10-11T22:36:55.369Z,7.79
2022-10-11T22:39:24.053Z,7.79
2022-10-11T22:41:54.789Z,7.81
2022-10-11T22:44:23.252Z,7.87
2022-10-11T22:46:51.363Z,7.90
2022-10-11T22:49:20.584Z,7.77
2022-10-11T22:51:51.103Z,7.63
2022-10-11T22:54:19.061Z,7.55
2022-10-11T22:56:47.276Z,7.58
2022-10-11T22:59:16.834Z,7.67
2022-10-11T23:01:44.597Z,7.78
2022-10-11T23:04:12.420Z,7.70
2022-10-11T23:06:40.364Z,7.82
2022-10-11T23:09:08.321Z,7.91
2022-10-11T23:11:36.297Z,7.96
2022-10-11T23:14:04.475Z,7.95
2022-10-11T23:16:33.794Z,7.93
2022-10-11T23:19:01.656Z,7.87
2022-10-11T23:21:29.666Z,7.76
2022-10-11T23:23:57.423Z,7.84
2022-10-11T23:26:25.330Z,7.76
2022-10-11T23:28:55.248Z,7.66
2022-10-11T23:31:24.001Z,7.71
2022-10-11T23:33:54.671Z,7.66
2022-10-11T23:36:25.282Z,7.30
2022-10-11T23:38:54.611Z,7.09
2022-10-11T23:41:22.636Z,6.79
2022-10-11T23:43:50.452Z,6.81
2022-10-11T23:46:18.466Z,7.06
2022-10-11T23:48:46.143Z,7.21
2022-10-11T23:51:15.487Z,7.11
2022-10-11T23:53:43.429Z,6.84
2022-10-11T23:56:12.502Z,6.80
2022-10-11T23:58:40.606Z,6.48
