createdAt,value
2022-07-25T00:01:33.132Z,5.57
2022-07-25T00:03:59.593Z,5.13
2022-07-25T00:06:26.065Z,5.40
2022-07-25T00:08:52.394Z,5.72
2022-07-25T00:11:18.735Z,5.32
2022-07-25T00:13:45.399Z,5.53
2022-07-25T00:16:11.756Z,5.40
2022-07-25T00:18:38.264Z,5.53
2022-07-25T00:21:05.151Z,5.55
2022-07-25T00:23:31.495Z,5.38
2022-07-25T00:25:58.069Z,5.28
2022-07-25T00:28:24.438Z,5.60
2022-07-25T00:30:50.813Z,4.93
2022-07-25T00:33:17.193Z,5.28
2022-07-25T00:35:43.934Z,4.88
2022-07-25T00:38:10.338Z,4.90
2022-07-25T00:40:36.783Z,4.47
2022-07-25T00:43:03.510Z,4.35
2022-07-25T00:45:29.949Z,5.07
2022-07-25T00:47:56.313Z,4.53
2022-07-25T00:50:22.998Z,4.50
2022-07-25T00:52:49.434Z,4.32
2022-07-25T00:55:16.022Z,4.38
2022-07-25T00:57:42.726Z,4.47
2022-07-25T01:00:13.356Z,4.80
2022-07-25T01:02:40.616Z,6.47
2022-07-25T01:05:08.549Z,4.70
2022-07-25T01:07:38.165Z,5.13
2022-07-25T01:10:06.166Z,4.72
2022-07-25T01:12:32.579Z,5.03
2022-07-25T01:14:58.940Z,4.82
2022-07-25T01:17:25.262Z,4.65
2022-07-25T01:19:51.690Z,4.68
2022-07-25T01:22:18.033Z,4.93
2022-07-25T01:24:44.456Z,4.90
2022-07-25T01:27:17.476Z,4.28
2022-07-25T01:29:44.000Z,4.57
2022-07-25T01:32:12.223Z,4.65
2022-07-25T01:34:38.607Z,5.57
2022-07-25T01:37:05.010Z,6.25
2022-07-25T01:39:31.365Z,6.32
2022-07-25T01:41:57.701Z,9.15
2022-07-25T01:44:24.025Z,7.72
2022-07-25T01:46:50.386Z,5.38
2022-07-25T01:49:16.769Z,4.72
2022-07-25T01:51:43.145Z,4.88
2022-07-25T01:54:09.593Z,4.63
2022-07-25T01:56:37.010Z,4.65
2022-07-25T01:59:03.458Z,4.57
2022-07-25T02:01:29.866Z,4.32
2022-07-25T02:04:02.551Z,4.60
2022-07-25T02:06:29.126Z,5.00
2022-07-25T02:08:55.469Z,5.22
2022-07-25T02:11:22.040Z,5.35
2022-07-25T02:13:48.407Z,4.88
2022-07-25T02:16:14.759Z,4.97
2022-07-25T02:18:41.146Z,6.40
2022-07-25T02:21:13.828Z,5.43
2022-07-25T02:23:41.387Z,5.13
2022-07-25T02:26:07.789Z,4.90
2022-07-25T02:28:34.182Z,5.20
2022-07-25T02:31:00.615Z,5.43
2022-07-25T02:33:27.132Z,7.68
2022-07-25T02:35:53.489Z,7.60
2022-07-25T02:38:19.933Z,7.03
2022-07-25T02:40:47.750Z,6.53
2022-07-25T02:43:14.152Z,7.35
2022-07-25T02:45:42.405Z,7.80
2022-07-25T02:48:09.020Z,7.30
2022-07-25T02:50:36.857Z,7.43
2022-07-25T02:53:04.023Z,8.20
2022-07-25T02:55:31.222Z,7.80
2022-07-25T02:57:57.664Z,5.45
2022-07-25T03:00:24.611Z,6.28
2022-07-25T03:02:51.257Z,7.25
2022-07-25T03:05:17.787Z,6.60
2022-07-25T03:07:45.605Z,7.32
2022-07-25T03:10:13.751Z,7.40
2022-07-25T03:12:41.340Z,7.70
2022-07-25T03:15:08.997Z,6.80
2022-07-25T03:17:35.391Z,6.40
2022-07-25T03:20:01.867Z,6.70
2022-07-25T03:22:28.226Z,6.38
2022-07-25T03:24:54.591Z,5.88
2022-07-25T03:27:21.003Z,9.80
2022-07-25T03:29:47.732Z,7.60
2022-07-25T03:32:14.697Z,6.57
2022-07-25T03:34:41.248Z,6.15
2022-07-25T03:37:07.673Z,7.20
2022-07-25T03:39:34.013Z,7.13
2022-07-25T03:42:00.400Z,8.35
2022-07-25T03:44:26.834Z,9.68
2022-07-25T03:46:53.185Z,10.05
2022-07-25T03:49:19.586Z,9.93
2022-07-25T03:51:45.975Z,10.77
2022-07-25T03:54:12.354Z,10.88
2022-07-25T03:56:44.271Z,10.10
2022-07-25T03:59:12.997Z,11.25
2022-07-25T04:01:39.641Z,11.75
2022-07-25T04:04:06.629Z,12.13
2022-07-25T04:06:33.434Z,12.00
2022-07-25T04:08:59.760Z,12.38
2022-07-25T04:11:26.201Z,11.18
2022-07-25T04:13:52.529Z,11.43
2022-07-25T04:16:22.717Z,11.63
2022-07-25T04:18:50.868Z,12.07
2022-07-25T04:21:18.080Z,11.77
2022-07-25T04:23:44.576Z,11.98
2022-07-25T04:26:10.989Z,11.77
2022-07-25T04:28:37.385Z,12.13
2022-07-25T04:31:03.761Z,11.90
2022-07-25T04:33:30.122Z,10.90
2022-07-25T04:35:56.505Z,11.50
2022-07-25T04:38:22.854Z,10.98
2022-07-25T04:40:50.463Z,11.07
2022-07-25T04:43:16.849Z,10.55
2022-07-25T04:45:43.355Z,10.55
2022-07-25T04:48:09.696Z,10.45
2022-07-25T04:50:36.108Z,10.75
2022-07-25T04:53:02.522Z,10.32
2022-07-25T04:55:28.992Z,9.18
2022-07-25T04:57:55.356Z,10.10
2022-07-25T05:00:21.763Z,9.85
2022-07-25T05:02:48.084Z,9.80
2022-07-25T05:05:20.959Z,9.00
2022-07-25T05:07:48.492Z,10.07
2022-07-25T05:10:15.037Z,10.48
2022-07-25T05:12:41.388Z,11.25
2022-07-25T05:15:08.286Z,10.85
2022-07-25T05:17:35.608Z,11.65
2022-07-25T05:20:02.075Z,11.85
2022-07-25T05:22:28.483Z,11.63
2022-07-25T05:24:55.737Z,12.65
2022-07-25T05:27:22.101Z,12.88
2022-07-25T05:29:48.441Z,12.40
2022-07-25T05:32:14.826Z,13.10
2022-07-25T05:34:41.169Z,12.65
2022-07-25T05:37:07.558Z,12.93
2022-07-25T05:39:33.897Z,12.68
2022-07-25T05:42:00.277Z,12.98
2022-07-25T05:44:26.630Z,12.65
2022-07-25T05:46:52.998Z,12.35
2022-07-25T05:49:19.511Z,12.52
2022-07-25T05:51:45.890Z,12.68
2022-07-25T05:54:12.251Z,12.50
2022-07-25T05:56:42.081Z,11.47
2022-07-25T05:59:08.521Z,10.95
2022-07-25T06:01:34.985Z,10.38
2022-07-25T06:04:01.436Z,11.75
2022-07-25T06:06:27.966Z,11.60
2022-07-25T06:08:54.322Z,11.07
2022-07-25T06:11:21.134Z,10.70
2022-07-25T06:13:47.631Z,10.48
2022-07-25T06:16:14.075Z,10.40
2022-07-25T06:18:40.688Z,10.63
2022-07-25T06:21:07.017Z,10.80
2022-07-25T06:23:33.393Z,10.27
2022-07-25T06:25:59.768Z,9.90
2022-07-25T06:28:26.276Z,9.13
2022-07-25T06:30:52.751Z,8.70
2022-07-25T06:33:19.165Z,7.82
2022-07-25T06:35:45.529Z,7.13
2022-07-25T06:38:11.970Z,5.82
2022-07-25T06:40:38.314Z,6.07
2022-07-25T06:43:04.682Z,6.13
2022-07-25T06:45:31.075Z,6.28
2022-07-25T06:47:57.575Z,6.15
2022-07-25T06:50:24.165Z,6.47
2022-07-25T06:52:50.608Z,6.70
2022-07-25T06:55:17.361Z,7.20
2022-07-25T06:57:44.032Z,7.15
2022-07-25T07:00:12.904Z,6.85
2022-07-25T07:02:50.331Z,6.50
2022-07-25T07:07:47.437Z,6.20
2022-07-25T07:10:14.354Z,6.43
2022-07-25T07:12:40.747Z,6.97
2022-07-25T07:15:07.533Z,7.03
2022-07-25T07:17:34.105Z,6.65
2022-07-25T07:20:00.450Z,7.13
2022-07-25T07:22:27.246Z,6.38
2022-07-25T07:24:53.627Z,6.22
2022-07-25T07:27:20.239Z,6.50
2022-07-25T07:29:49.154Z,5.75
2022-07-25T07:32:16.268Z,5.47
2022-07-25T07:34:42.773Z,5.25
2022-07-25T07:37:09.098Z,5.18
2022-07-25T07:39:35.503Z,5.20
2022-07-25T07:42:01.837Z,4.50
2022-07-25T07:44:28.254Z,4.15
2022-07-25T07:46:54.679Z,3.80
2022-07-25T07:49:21.196Z,3.70
2022-07-25T07:51:47.626Z,3.83
2022-07-25T07:54:14.037Z,3.67
2022-07-25T07:56:40.566Z,3.80
2022-07-25T07:59:07.278Z,3.58
2022-07-25T08:01:34.694Z,3.20
2022-07-25T08:04:01.130Z,3.22
2022-07-25T08:06:27.468Z,3.10
2022-07-25T08:08:53.904Z,2.85
2022-07-25T08:11:20.295Z,2.83
2022-07-25T08:13:46.654Z,2.63
2022-07-25T08:16:13.081Z,2.42
2022-07-25T08:18:40.060Z,2.35
2022-07-25T08:21:06.714Z,2.30
2022-07-25T08:23:34.262Z,2.40
2022-07-25T08:26:01.419Z,2.33
2022-07-25T08:28:28.365Z,2.35
2022-07-25T08:30:54.791Z,2.55
2022-07-25T08:33:21.220Z,2.50
2022-07-25T08:35:50.248Z,2.22
2022-07-25T08:38:16.626Z,2.75
2022-07-25T08:40:42.996Z,2.63
2022-07-25T08:43:13.851Z,2.70
2022-07-25T08:45:45.460Z,2.58
2022-07-25T08:50:39.158Z,2.83
2022-07-25T08:53:31.396Z,2.40
2022-07-25T08:55:52.161Z,2.22
2022-07-25T08:58:19.008Z,2.20
2022-07-25T09:00:45.839Z,2.22
2022-07-25T09:03:12.402Z,2.03
2022-07-25T09:05:39.659Z,2.00
2022-07-25T09:08:16.713Z,1.98
2022-07-25T09:10:51.926Z,1.60
2022-07-25T09:13:20.561Z,1.95
2022-07-25T09:15:54.984Z,1.70
2022-07-25T09:18:26.695Z,1.77
2022-07-25T09:20:56.232Z,1.77
2022-07-25T09:23:37.824Z,1.90
2022-07-25T09:26:12.745Z,1.95
2022-07-25T09:28:46.091Z,1.80
2022-07-25T09:31:13.883Z,1.63
2022-07-25T09:33:50.822Z,1.50
2022-07-25T09:36:17.731Z,1.80
2022-07-25T09:38:54.959Z,1.52
2022-07-25T09:41:22.120Z,1.40
2022-07-25T09:43:48.744Z,1.25
2022-07-25T09:46:15.215Z,1.25
2022-07-25T09:48:44.836Z,1.60
2022-07-25T09:51:11.293Z,1.40
2022-07-25T09:53:37.661Z,1.52
2022-07-25T09:56:04.347Z,1.40
2022-07-25T09:58:30.713Z,1.33
2022-07-25T10:01:01.991Z,1.30
2022-07-25T10:03:43.360Z,1.30
2022-07-25T10:06:27.967Z,1.40
2022-07-25T10:08:54.713Z,1.30
2022-07-25T10:11:26.038Z,1.25
2022-07-25T10:13:54.152Z,1.48
2022-07-25T10:16:22.780Z,1.40
2022-07-25T10:18:52.394Z,1.45
2022-07-25T10:21:28.204Z,1.35
2022-07-25T10:24:02.473Z,1.30
2022-07-25T10:26:29.440Z,1.55
2022-07-25T10:28:56.093Z,1.40
2022-07-25T10:31:34.093Z,1.48
2022-07-25T10:34:03.408Z,1.30
2022-07-25T10:36:48.231Z,1.40
2022-07-25T10:39:16.697Z,1.30
2022-07-25T10:41:54.194Z,1.70
2022-07-25T10:46:47.506Z,1.35
2022-07-25T10:49:29.238Z,1.45
2022-07-25T10:52:01.262Z,1.50
2022-07-25T10:54:33.592Z,1.48
2022-07-25T10:57:00.347Z,1.40
2022-07-25T10:59:34.515Z,1.50
2022-07-25T11:02:02.769Z,1.30
2022-07-25T11:04:29.631Z,1.60
2022-07-25T11:06:56.735Z,1.40
2022-07-25T11:09:27.684Z,1.42
2022-07-25T11:11:57.217Z,1.65
2022-07-25T11:14:31.768Z,1.42
2022-07-25T11:17:09.393Z,1.40
2022-07-25T11:19:35.772Z,1.40
2022-07-25T11:22:02.813Z,1.50
2022-07-25T11:24:44.124Z,2.05
2022-07-25T11:27:22.129Z,1.70
2022-07-25T11:29:48.666Z,1.45
2022-07-25T11:32:15.702Z,1.77
2022-07-25T11:34:48.026Z,2.25
2022-07-25T11:37:15.874Z,1.83
2022-07-25T11:39:45.384Z,1.90
2022-07-25T11:42:13.181Z,1.60
2022-07-25T11:44:48.061Z,3.63
2022-07-25T11:47:32.113Z,3.50
2022-07-25T11:50:02.950Z,3.72
2022-07-25T11:52:34.844Z,3.65
2022-07-25T11:55:05.846Z,3.33
2022-07-25T11:57:34.861Z,3.13
2022-07-25T12:00:03.767Z,2.40
2022-07-25T12:02:32.759Z,2.25
2022-07-25T12:05:02.941Z,2.50
2022-07-25T12:07:44.484Z,2.60
2022-07-25T12:10:16.241Z,3.33
2022-07-25T12:12:50.031Z,3.70
2022-07-25T12:15:23.017Z,3.15
2022-07-25T12:17:51.502Z,2.55
2022-07-25T12:20:23.977Z,2.22
2022-07-25T12:22:53.749Z,2.53
2022-07-25T12:25:20.437Z,2.42
2022-07-25T12:27:47.600Z,2.40
2022-07-25T12:30:14.913Z,2.38
2022-07-25T12:32:42.417Z,2.40
2022-07-25T12:35:10.564Z,1.83
2022-07-25T12:37:37.163Z,1.88
2022-07-25T12:40:05.374Z,2.25
2022-07-25T12:42:31.820Z,2.00
2022-07-25T12:44:58.226Z,2.00
2022-07-25T12:47:27.016Z,1.80
2022-07-25T12:49:53.527Z,1.70
2022-07-25T12:52:20.205Z,1.85
2022-07-25T12:54:46.824Z,1.83
2022-07-25T12:57:14.074Z,2.10
2022-07-25T12:59:41.085Z,2.10
2022-07-25T13:02:08.291Z,2.20
2022-07-25T13:04:35.261Z,2.00
2022-07-25T13:07:01.879Z,2.10
2022-07-25T13:09:28.674Z,2.40
2022-07-25T13:11:56.141Z,2.08
2022-07-25T13:14:22.713Z,2.17
2022-07-25T13:16:49.545Z,1.90
2022-07-25T13:19:17.284Z,1.95
2022-07-25T13:21:44.021Z,1.92
2022-07-25T13:24:11.163Z,2.13
2022-07-25T13:26:38.647Z,2.00
2022-07-25T13:29:06.433Z,2.15
2022-07-25T13:31:32.989Z,2.17
2022-07-25T13:34:00.832Z,2.30
2022-07-25T13:36:27.174Z,2.53
2022-07-25T13:38:53.518Z,2.20
2022-07-25T13:41:19.940Z,2.55
2022-07-25T13:43:47.393Z,2.50
2022-07-25T13:46:13.917Z,2.30
2022-07-25T13:48:40.403Z,2.30
2022-07-25T13:51:06.768Z,2.67
2022-07-25T13:53:33.113Z,2.50
2022-07-25T13:56:00.721Z,2.13
2022-07-25T13:58:28.231Z,2.40
2022-07-25T14:00:54.902Z,2.22
2022-07-25T14:03:21.393Z,2.33
2022-07-25T14:05:47.898Z,2.63
2022-07-25T14:08:14.438Z,2.38
2022-07-25T14:10:41.055Z,2.30
2022-07-25T14:13:07.454Z,2.13
2022-07-25T14:15:33.879Z,1.83
2022-07-25T14:18:00.327Z,1.90
2022-07-25T14:20:26.657Z,1.80
2022-07-25T14:22:53.019Z,2.00
2022-07-25T14:25:19.437Z,2.00
2022-07-25T14:27:45.795Z,1.88
2022-07-25T14:30:12.587Z,1.77
2022-07-25T14:32:38.978Z,2.00
2022-07-25T14:35:05.942Z,1.92
2022-07-25T14:37:33.293Z,2.05
2022-07-25T14:40:00.356Z,1.63
2022-07-25T14:42:27.086Z,1.98
2022-07-25T14:44:53.659Z,1.90
2022-07-25T14:47:21.327Z,2.20
2022-07-25T14:49:48.594Z,2.13
2022-07-25T14:52:15.154Z,2.50
2022-07-25T14:54:41.805Z,2.38
2022-07-25T14:57:09.830Z,1.90
2022-07-25T14:59:36.602Z,2.03
2022-07-25T15:02:02.979Z,1.73
2022-07-25T15:04:29.435Z,1.70
2022-07-25T15:06:55.886Z,1.65
2022-07-25T15:09:22.271Z,1.60
2022-07-25T15:11:49.142Z,1.38
2022-07-25T15:14:15.632Z,1.73
2022-07-25T15:16:42.906Z,1.63
2022-07-25T15:19:25.867Z,1.75
2022-07-25T15:21:52.549Z,1.48
2022-07-25T15:24:18.940Z,1.60
2022-07-25T15:26:45.351Z,1.67
2022-07-25T15:29:12.032Z,1.30
2022-07-25T15:31:38.799Z,2.00
2022-07-25T15:34:05.187Z,1.50
2022-07-25T15:36:31.548Z,1.23
2022-07-25T15:38:57.921Z,1.30
2022-07-25T15:41:24.341Z,1.23
2022-07-25T15:43:50.798Z,1.30
2022-07-25T15:46:17.292Z,1.10
2022-07-25T15:48:43.923Z,1.20
2022-07-25T15:51:10.759Z,1.00
2022-07-25T15:53:37.133Z,1.25
2022-07-25T15:56:03.666Z,1.10
2022-07-25T15:58:30.005Z,1.20
2022-07-25T16:00:56.468Z,1.20
2022-07-25T16:03:22.845Z,1.13
2022-07-25T16:05:49.445Z,1.10
2022-07-25T16:08:15.983Z,1.10
2022-07-25T16:10:42.504Z,1.15
2022-07-25T16:13:08.870Z,1.20
2022-07-25T16:15:35.203Z,1.38
2022-07-25T16:18:02.998Z,1.13
2022-07-25T16:20:33.252Z,1.27
2022-07-25T16:23:00.401Z,1.17
2022-07-25T16:25:28.430Z,1.20
2022-07-25T16:27:55.190Z,1.30
2022-07-25T16:30:21.797Z,1.27
2022-07-25T16:32:52.081Z,1.20
2022-07-25T16:35:18.804Z,1.20
2022-07-25T16:37:45.361Z,1.20
2022-07-25T16:40:11.880Z,1.20
2022-07-25T16:42:38.441Z,1.27
2022-07-25T16:45:05.665Z,1.20
2022-07-25T16:47:32.134Z,1.35
2022-07-25T16:49:58.474Z,1.17
2022-07-25T16:52:24.826Z,1.73
2022-07-25T16:54:51.222Z,1.00
2022-07-25T16:57:17.573Z,1.40
2022-07-25T16:59:43.940Z,1.00
2022-07-25T17:02:10.657Z,1.10
2022-07-25T17:04:37.073Z,1.13
2022-07-25T17:07:03.557Z,1.02
2022-07-25T17:09:30.167Z,1.20
2022-07-25T17:11:56.526Z,1.10
2022-07-25T17:14:27.790Z,1.23
2022-07-25T17:16:56.461Z,1.13
2022-07-25T17:19:22.824Z,1.17
2022-07-25T17:21:49.146Z,1.15
2022-07-25T17:24:15.776Z,1.08
2022-07-25T17:26:42.186Z,1.00
2022-07-25T17:29:09.205Z,0.95
2022-07-25T17:31:36.013Z,0.90
2022-07-25T17:34:02.452Z,1.10
2022-07-25T17:36:28.936Z,1.30
2022-07-25T17:38:55.448Z,0.90
2022-07-25T17:41:21.779Z,1.10
2022-07-25T17:43:48.236Z,1.20
2022-07-25T17:46:15.748Z,1.10
2022-07-25T17:48:42.252Z,1.25
2022-07-25T17:51:08.686Z,1.05
2022-07-25T17:53:35.057Z,1.02
2022-07-25T17:56:02.304Z,1.33
2022-07-25T17:58:28.664Z,1.10
2022-07-25T18:00:59.637Z,1.15
2022-07-25T18:03:27.949Z,1.13
2022-07-25T18:05:55.684Z,1.00
2022-07-25T18:08:22.261Z,1.33
2022-07-25T18:10:48.933Z,1.10
2022-07-25T18:13:15.953Z,1.20
2022-07-25T18:15:42.358Z,1.20
2022-07-25T18:18:09.801Z,1.10
2022-07-25T18:20:37.875Z,1.40
2022-07-25T18:23:04.210Z,1.25
2022-07-25T18:25:30.549Z,1.10
2022-07-25T18:27:57.219Z,1.25
2022-07-25T18:30:27.292Z,1.10
2022-07-25T18:32:55.569Z,1.23
2022-07-25T18:35:22.032Z,1.42
2022-07-25T18:37:48.419Z,1.20
2022-07-25T18:40:14.989Z,1.30
2022-07-25T18:42:41.384Z,1.40
2022-07-25T18:45:08.454Z,1.42
2022-07-25T18:47:34.850Z,1.30
2022-07-25T18:50:02.491Z,1.40
2022-07-25T18:52:29.051Z,1.50
2022-07-25T18:54:55.460Z,1.30
2022-07-25T18:57:21.821Z,1.40
2022-07-25T18:59:48.182Z,1.40
2022-07-25T19:02:14.625Z,1.50
2022-07-25T19:04:41.005Z,1.73
2022-07-25T19:07:07.975Z,1.20
2022-07-25T19:09:34.856Z,1.90
2022-07-25T19:12:01.405Z,1.40
2022-07-25T19:14:27.844Z,1.80
2022-07-25T19:16:54.861Z,1.75
2022-07-25T19:19:21.499Z,1.50
2022-07-25T19:21:47.882Z,1.67
2022-07-25T19:24:14.411Z,1.48
2022-07-25T19:26:41.352Z,1.60
2022-07-25T19:29:09.114Z,1.40
2022-07-25T19:31:36.690Z,1.42
2022-07-25T19:34:04.083Z,1.60
2022-07-25T19:36:31.719Z,1.40
2022-07-25T19:38:58.209Z,1.27
2022-07-25T19:41:24.577Z,1.40
2022-07-25T19:43:52.285Z,1.67
2022-07-25T19:46:18.866Z,1.52
2022-07-25T19:48:47.062Z,1.30
2022-07-25T19:51:13.502Z,1.45
2022-07-25T19:53:39.949Z,1.40
2022-07-25T19:56:06.468Z,1.70
2022-07-25T19:58:38.159Z,1.58
2022-07-25T20:01:05.361Z,1.60
2022-07-25T20:03:31.738Z,1.60
2022-07-25T20:05:58.284Z,1.33
2022-07-25T20:08:24.750Z,1.42
2022-07-25T20:10:51.104Z,1.45
2022-07-25T20:13:17.647Z,1.40
2022-07-25T20:15:44.029Z,1.88
2022-07-25T20:18:10.395Z,1.63
2022-07-25T20:20:37.090Z,1.40
2022-07-25T20:23:03.646Z,1.40
2022-07-25T20:25:30.483Z,1.40
2022-07-25T20:27:56.876Z,1.70
2022-07-25T20:30:23.636Z,1.30
2022-07-25T20:32:50.018Z,1.63
2022-07-25T20:35:16.415Z,1.30
2022-07-25T20:37:42.905Z,1.50
2022-07-25T20:40:10.985Z,1.40
2022-07-25T20:42:38.072Z,1.60
2022-07-25T20:45:05.978Z,1.70
2022-07-25T20:47:32.462Z,1.35
2022-07-25T20:49:58.806Z,1.40
2022-07-25T20:52:25.188Z,1.77
2022-07-25T20:54:51.588Z,1.60
2022-07-25T20:57:17.934Z,1.85
2022-07-25T20:59:44.307Z,2.08
2022-07-25T21:02:10.898Z,1.50
2022-07-25T21:04:37.741Z,1.60
2022-07-25T21:07:05.340Z,1.90
2022-07-25T21:09:33.490Z,1.63
2022-07-25T21:12:01.445Z,1.70
2022-07-25T21:14:28.368Z,2.00
2022-07-25T21:16:54.785Z,1.95
2022-07-25T21:19:21.197Z,1.65
2022-07-25T21:21:47.625Z,1.80
2022-07-25T21:24:14.092Z,1.73
2022-07-25T21:26:40.457Z,1.90
2022-07-25T21:29:07.425Z,1.80
2022-07-25T21:31:34.514Z,2.05
2022-07-25T21:34:01.451Z,1.85
2022-07-25T21:36:29.199Z,2.38
2022-07-25T21:38:55.770Z,1.60
2022-07-25T21:41:22.541Z,2.00
2022-07-25T21:43:48.956Z,1.75
2022-07-25T21:46:15.419Z,2.13
2022-07-25T21:48:43.062Z,1.92
2022-07-25T21:51:10.236Z,1.80
2022-07-25T21:53:45.878Z,1.77
2022-07-25T21:56:12.221Z,1.90
2022-07-25T21:58:38.544Z,1.80
2022-07-25T22:01:04.990Z,2.10
2022-07-25T22:03:31.483Z,1.90
2022-07-25T22:05:58.006Z,1.77
2022-07-25T22:08:24.625Z,2.00
2022-07-25T22:10:51.069Z,2.13
2022-07-25T22:13:18.528Z,2.17
2022-07-25T22:15:45.057Z,2.15
2022-07-25T22:18:11.468Z,2.60
2022-07-25T22:20:37.935Z,2.20
2022-07-25T22:23:04.377Z,2.17
2022-07-25T22:25:30.716Z,2.00
2022-07-25T22:27:57.107Z,2.15
2022-07-25T22:30:23.466Z,2.30
2022-07-25T22:32:49.881Z,2.08
2022-07-25T22:35:16.886Z,2.63
2022-07-25T22:37:44.464Z,2.17
2022-07-25T22:40:11.569Z,2.20
2022-07-25T22:42:38.020Z,2.38
2022-07-25T22:45:05.149Z,2.15
2022-07-25T22:47:31.497Z,2.28
2022-07-25T22:49:57.859Z,2.70
2022-07-25T22:52:24.194Z,2.05
2022-07-25T22:54:50.546Z,3.33
2022-07-25T22:57:16.972Z,2.10
2022-07-25T22:59:43.318Z,2.53
2022-07-25T23:02:09.765Z,2.78
2022-07-25T23:04:36.294Z,2.55
2022-07-25T23:07:02.750Z,2.63
2022-07-25T23:09:33.791Z,2.60
2022-07-25T23:12:04.336Z,2.95
2022-07-25T23:14:30.799Z,2.90
2022-07-25T23:16:57.189Z,2.67
2022-07-25T23:19:24.237Z,2.58
2022-07-25T23:21:50.575Z,2.58
2022-07-25T23:24:16.898Z,3.10
2022-07-25T23:26:43.277Z,3.20
2022-07-25T23:29:09.789Z,2.88
2022-07-25T23:31:36.374Z,3.17
2022-07-25T23:34:02.806Z,2.90
2022-07-25T23:36:29.142Z,2.95
2022-07-25T23:38:55.476Z,2.47
2022-07-25T23:41:21.848Z,2.70
2022-07-25T23:43:57.297Z,2.80
2022-07-25T23:48:58.311Z,2.80
2022-07-25T23:51:25.514Z,2.80
2022-07-25T23:53:51.938Z,2.97
2022-07-25T23:56:21.018Z,2.58
2022-07-25T23:58:47.885Z,2.60
