createdAt,value
2022-12-20T00:01:36.339Z,13.70
2022-12-20T00:04:05.825Z,11.10
2022-12-20T00:06:35.985Z,10.90
2022-12-20T00:09:06.316Z,12.30
2022-12-20T00:11:34.994Z,14.00
2022-12-20T00:14:02.485Z,12.40
2022-12-20T00:16:30.602Z,12.30
2022-12-20T00:19:00.754Z,15.50
2022-12-20T00:21:29.183Z,14.00
2022-12-20T00:23:57.808Z,11.10
2022-12-20T00:26:28.308Z,10.60
2022-12-20T00:28:56.737Z,12.10
2022-12-20T00:31:25.940Z,10.20
2022-12-20T00:33:55.003Z,11.20
2022-12-20T00:36:24.533Z,11.60
2022-12-20T00:38:54.621Z,11.30
2022-12-20T00:41:24.741Z,10.40
2022-12-20T00:43:53.408Z,12.60
2022-12-20T00:46:23.324Z,12.90
2022-12-20T00:48:51.612Z,14.00
2022-12-20T00:51:21.823Z,14.40
2022-12-20T00:53:49.305Z,13.40
2022-12-20T00:56:16.882Z,10.50
2022-12-20T00:58:44.526Z,11.20
2022-12-20T01:01:30.527Z,13.70
2022-12-20T01:03:58.829Z,13.40
2022-12-20T01:06:26.982Z,14.70
2022-12-20T01:08:55.489Z,13.30
2022-12-20T01:11:29.148Z,43.00
2022-12-20T01:14:02.158Z,21.50
2022-12-20T01:16:42.364Z,16.20
2022-12-20T01:19:13.652Z,13.40
2022-12-20T01:21:44.790Z,15.30
2022-12-20T01:24:14.433Z,11.40
2022-12-20T01:26:42.538Z,13.90
2022-12-20T01:29:10.629Z,20.80
2022-12-20T01:31:38.120Z,11.80
2022-12-20T01:34:05.791Z,15.50
2022-12-20T01:36:35.321Z,13.30
2022-12-20T01:39:06.778Z,12.30
2022-12-20T01:41:36.067Z,14.00
2022-12-20T01:44:06.773Z,10.20
2022-12-20T01:46:36.475Z,11.30
2022-12-20T01:49:26.281Z,10.00
2022-12-20T01:51:56.459Z,10.80
2022-12-20T01:54:30.568Z,12.60
2022-12-20T01:57:02.749Z,11.40
2022-12-20T01:59:32.997Z,10.20
2022-12-20T02:02:04.137Z,10.70
2022-12-20T02:04:31.767Z,10.80
2022-12-20T02:07:00.687Z,10.20
2022-12-20T02:09:29.837Z,10.50
2022-12-20T02:12:10.920Z,11.10
2022-12-20T02:14:58.074Z,9.90
2022-12-20T02:17:41.749Z,9.20
2022-12-20T02:20:41.370Z,16.40
2022-12-20T02:23:31.534Z,31.40
2022-12-20T02:26:31.046Z,16.70
2022-12-20T02:29:22.277Z,12.70
2022-12-20T02:32:09.017Z,12.10
2022-12-20T02:34:38.479Z,13.20
2022-12-20T02:37:06.360Z,12.10
2022-12-20T02:39:35.928Z,12.40
2022-12-20T02:42:17.284Z,12.70
2022-12-20T02:45:05.558Z,15.60
2022-12-20T02:47:41.295Z,12.80
2022-12-20T02:50:10.419Z,14.70
2022-12-20T02:52:42.369Z,12.70
2022-12-20T02:55:11.070Z,15.40
2022-12-20T02:58:00.415Z,11.40
2022-12-20T03:00:34.206Z,11.50
2022-12-20T03:03:19.348Z,11.40
2022-12-20T03:05:48.919Z,14.90
2022-12-20T03:08:17.551Z,12.40
2022-12-20T03:10:45.078Z,13.20
2022-12-20T03:13:12.790Z,11.90
2022-12-20T03:15:40.317Z,12.80
2022-12-20T03:18:08.099Z,12.80
2022-12-20T03:20:35.694Z,13.30
2022-12-20T03:23:03.219Z,14.80
2022-12-20T03:25:31.056Z,15.00
2022-12-20T03:27:58.648Z,14.60
2022-12-20T03:30:26.511Z,15.40
2022-12-20T03:32:53.993Z,13.80
2022-12-20T03:35:21.476Z,14.50
2022-12-20T03:37:49.011Z,14.80
2022-12-20T03:40:16.648Z,14.20
2022-12-20T03:42:44.147Z,15.20
2022-12-20T03:45:11.686Z,17.00
2022-12-20T03:47:39.316Z,14.80
2022-12-20T03:50:07.762Z,15.60
2022-12-20T03:52:35.378Z,15.50
2022-12-20T03:55:03.415Z,14.60
2022-12-20T03:57:30.882Z,14.60
2022-12-20T03:59:58.455Z,15.50
2022-12-20T04:02:26.336Z,15.10
2022-12-20T04:04:53.964Z,15.10
2022-12-20T04:07:21.424Z,14.80
2022-12-20T04:09:48.892Z,13.50
2022-12-20T04:12:16.452Z,12.00
2022-12-20T04:14:43.957Z,14.90
2022-12-20T04:17:11.480Z,14.70
2022-12-20T04:19:38.959Z,13.70
2022-12-20T04:22:06.619Z,16.40
2022-12-20T04:24:34.215Z,16.20
2022-12-20T04:27:01.696Z,16.00
2022-12-20T04:29:29.171Z,14.40
2022-12-20T04:31:56.738Z,14.00
2022-12-20T04:34:24.444Z,16.20
2022-12-20T04:36:51.930Z,14.10
2022-12-20T04:39:19.438Z,15.90
2022-12-20T04:41:46.901Z,16.30
2022-12-20T04:44:14.417Z,15.50
2022-12-20T04:46:42.753Z,14.10
2022-12-20T04:49:10.364Z,15.60
2022-12-20T04:51:37.861Z,19.10
2022-12-20T04:54:05.505Z,15.60
2022-12-20T04:56:33.000Z,15.30
2022-12-20T04:59:02.405Z,20.40
2022-12-20T05:01:30.075Z,17.30
2022-12-20T05:03:57.874Z,15.80
2022-12-20T05:06:25.590Z,16.20
2022-12-20T05:08:54.891Z,14.10
2022-12-20T05:11:22.439Z,15.10
2022-12-20T05:13:49.894Z,16.20
2022-12-20T05:16:17.489Z,15.10
2022-12-20T05:18:49.311Z,14.60
2022-12-20T05:21:33.351Z,13.60
2022-12-20T05:24:16.790Z,15.60
2022-12-20T05:26:44.246Z,15.30
2022-12-20T05:29:11.780Z,16.00
2022-12-20T05:31:39.436Z,14.90
2022-12-20T05:34:07.096Z,25.20
2022-12-20T05:36:34.739Z,15.70
2022-12-20T05:39:04.507Z,14.70
2022-12-20T05:41:32.472Z,15.60
2022-12-20T05:44:00.093Z,13.10
2022-12-20T05:46:27.829Z,16.10
2022-12-20T05:48:55.427Z,17.90
2022-12-20T05:51:22.952Z,15.00
2022-12-20T05:53:50.766Z,15.00
2022-12-20T05:56:18.276Z,15.10
2022-12-20T05:58:45.778Z,14.80
2022-12-20T06:01:13.255Z,13.80
2022-12-20T06:03:41.263Z,14.70
2022-12-20T06:06:13.905Z,15.30
2022-12-20T06:08:42.820Z,13.80
2022-12-20T06:11:10.481Z,15.00
2022-12-20T06:13:37.963Z,15.30
2022-12-20T06:16:05.589Z,14.30
2022-12-20T06:18:33.100Z,20.70
2022-12-20T06:21:01.894Z,17.20
2022-12-20T06:23:29.352Z,20.90
2022-12-20T06:25:57.938Z,18.00
2022-12-20T06:28:25.424Z,19.30
2022-12-20T06:30:54.138Z,21.40
2022-12-20T06:33:21.742Z,26.90
2022-12-20T06:35:49.966Z,26.40
2022-12-20T06:38:18.061Z,23.90
2022-12-20T06:40:45.522Z,18.50
2022-12-20T06:43:13.032Z,20.90
2022-12-20T06:45:42.222Z,20.60
2022-12-20T06:48:11.274Z,26.20
2022-12-20T06:50:39.537Z,22.20
2022-12-20T06:53:07.082Z,23.00
2022-12-20T06:55:35.064Z,18.40
2022-12-20T06:58:03.936Z,17.20
2022-12-20T07:00:32.028Z,19.60
2022-12-20T07:03:00.140Z,16.80
2022-12-20T07:05:27.797Z,21.30
2022-12-20T07:07:55.859Z,20.70
2022-12-20T07:10:23.512Z,18.70
2022-12-20T07:12:52.757Z,17.60
2022-12-20T07:15:22.112Z,19.00
2022-12-20T07:17:49.675Z,21.10
2022-12-20T07:20:17.848Z,19.20
2022-12-20T07:22:47.936Z,17.30
2022-12-20T07:25:15.607Z,15.40
2022-12-20T07:27:43.089Z,14.10
2022-12-20T07:30:11.468Z,17.10
2022-12-20T07:32:38.965Z,14.60
2022-12-20T07:35:07.215Z,16.20
2022-12-20T07:37:34.720Z,18.30
2022-12-20T07:40:02.671Z,16.90
2022-12-20T07:42:36.216Z,16.90
2022-12-20T07:45:07.674Z,21.00
2022-12-20T07:47:35.818Z,19.80
2022-12-20T07:50:03.597Z,18.50
2022-12-20T07:52:34.376Z,17.60
2022-12-20T07:55:05.086Z,18.20
2022-12-20T07:57:40.801Z,15.60
2022-12-20T08:00:09.571Z,15.40
2022-12-20T08:02:44.749Z,18.90
2022-12-20T08:05:16.055Z,15.70
2022-12-20T08:07:46.973Z,16.90
2022-12-20T08:10:17.468Z,18.80
2022-12-20T08:12:47.580Z,21.20
2022-12-20T08:15:16.019Z,18.10
2022-12-20T08:17:43.622Z,17.00
2022-12-20T08:20:11.611Z,15.90
2022-12-20T08:22:39.531Z,17.10
2022-12-20T08:25:08.154Z,15.50
2022-12-20T08:27:36.020Z,18.00
2022-12-20T08:30:05.205Z,15.60
2022-12-20T08:32:32.897Z,17.30
2022-12-20T08:35:00.993Z,20.10
2022-12-20T08:37:28.801Z,23.10
2022-12-20T08:39:56.378Z,22.50
2022-12-20T08:42:24.194Z,20.50
2022-12-20T08:44:53.245Z,19.10
2022-12-20T08:47:21.447Z,14.90
2022-12-20T08:49:49.280Z,17.40
2022-12-20T08:52:17.923Z,15.70
2022-12-20T08:54:51.774Z,18.90
2022-12-20T08:57:22.898Z,29.20
2022-12-20T08:59:50.416Z,27.40
2022-12-20T09:02:18.274Z,27.10
2022-12-20T09:04:46.115Z,23.70
2022-12-20T09:07:14.039Z,41.00
2022-12-20T09:09:41.968Z,24.10
2022-12-20T09:12:10.798Z,22.20
2022-12-20T09:14:38.598Z,20.50
2022-12-20T09:17:06.366Z,21.20
2022-12-20T09:19:34.404Z,31.20
2022-12-20T09:22:02.161Z,24.10
2022-12-20T09:24:30.340Z,39.50
2022-12-20T09:26:58.074Z,53.10
2022-12-20T09:29:30.838Z,31.20
2022-12-20T09:32:01.779Z,29.30
2022-12-20T09:34:29.475Z,24.00
2022-12-20T09:36:57.108Z,22.60
2022-12-20T09:39:26.415Z,30.20
2022-12-20T09:41:54.363Z,19.90
2022-12-20T09:44:41.870Z,16.00
2022-12-20T09:47:24.500Z,16.60
2022-12-20T09:49:56.968Z,17.70
2022-12-20T09:52:57.761Z,16.40
2022-12-20T09:55:38.590Z,16.00
2022-12-20T09:58:22.702Z,17.40
2022-12-20T10:01:01.140Z,19.00
2022-12-20T10:03:32.536Z,19.60
2022-12-20T10:06:24.756Z,19.50
2022-12-20T10:08:58.986Z,18.90
2022-12-20T10:11:52.725Z,23.70
2022-12-20T10:14:26.384Z,18.20
2022-12-20T10:17:02.026Z,17.40
2022-12-20T10:19:29.867Z,25.70
2022-12-20T10:22:23.678Z,22.80
2022-12-20T10:25:07.705Z,26.20
2022-12-20T10:27:38.910Z,19.30
2022-12-20T10:30:16.860Z,17.90
2022-12-20T10:32:47.159Z,21.80
2022-12-20T10:35:31.904Z,22.60
2022-12-20T10:38:07.609Z,25.10
2022-12-20T10:41:18.945Z,22.30
2022-12-20T10:43:37.312Z,19.60
2022-12-20T10:46:07.582Z,28.70
2022-12-20T10:48:37.988Z,25.80
2022-12-20T10:51:15.094Z,21.90
2022-12-20T10:54:01.150Z,23.90
2022-12-20T10:56:32.453Z,22.30
2022-12-20T10:59:03.431Z,21.30
2022-12-20T11:01:37.095Z,20.90
2022-12-20T11:04:07.848Z,22.80
2022-12-20T11:06:38.800Z,21.70
2022-12-20T11:09:32.308Z,29.60
2022-12-20T11:12:03.248Z,32.40
2022-12-20T11:14:38.679Z,28.60
2022-12-20T11:17:26.195Z,26.40
2022-12-20T11:20:26.883Z,19.40
2022-12-20T11:22:55.985Z,22.80
2022-12-20T11:25:48.049Z,33.10
2022-12-20T11:28:48.067Z,23.70
2022-12-20T11:31:48.644Z,23.10
2022-12-20T11:34:38.121Z,25.10
2022-12-20T11:37:14.774Z,35.10
2022-12-20T11:40:14.259Z,39.50
2022-12-20T11:43:03.782Z,37.10
2022-12-20T11:46:03.636Z,26.20
2022-12-20T11:48:37.593Z,27.10
2022-12-20T11:51:08.647Z,24.80
2022-12-20T11:53:45.882Z,23.90
2022-12-20T11:56:21.432Z,35.60
2022-12-20T11:59:15.317Z,27.90
2022-12-20T12:01:56.260Z,20.30
2022-12-20T12:04:31.967Z,22.00
2022-12-20T12:07:04.905Z,18.00
2022-12-20T12:09:57.404Z,20.70
2022-12-20T12:12:47.743Z,23.80
2022-12-20T12:15:17.042Z,22.60
2022-12-20T12:18:03.008Z,24.40
2022-12-20T12:20:57.325Z,24.20
2022-12-20T12:23:52.176Z,34.70
2022-12-20T12:26:24.821Z,19.60
2022-12-20T12:28:59.400Z,23.30
2022-12-20T12:31:51.128Z,28.80
2022-12-20T12:34:53.113Z,23.70
2022-12-20T12:37:55.708Z,22.90
2022-12-20T12:40:55.306Z,23.00
2022-12-20T12:43:48.107Z,20.00
2022-12-20T12:46:35.093Z,21.80
2022-12-20T12:49:21.502Z,18.40
2022-12-20T12:51:57.943Z,25.10
2022-12-20T12:54:30.315Z,19.60
2022-12-20T12:57:03.435Z,26.10
2022-12-20T12:59:33.817Z,27.30
2022-12-20T13:02:21.326Z,21.20
2022-12-20T13:05:00.009Z,23.50
2022-12-20T13:07:34.005Z,20.70
2022-12-20T13:10:29.412Z,19.60
2022-12-20T13:12:59.984Z,20.40
2022-12-20T13:15:29.339Z,21.20
2022-12-20T13:18:02.352Z,22.00
2022-12-20T13:20:32.753Z,22.20
2022-12-20T13:23:23.686Z,25.50
2022-12-20T13:25:52.273Z,26.30
2022-12-20T13:28:46.127Z,29.20
2022-12-20T13:31:13.871Z,43.40
2022-12-20T13:33:51.781Z,36.50
2022-12-20T13:36:36.188Z,48.10
2022-12-20T13:39:25.527Z,38.20
2022-12-20T13:42:17.896Z,35.60
2022-12-20T13:44:47.721Z,36.60
2022-12-20T13:47:36.935Z,34.10
2022-12-20T13:50:20.671Z,28.50
2022-12-20T13:52:49.029Z,32.30
2022-12-20T13:55:26.039Z,46.00
2022-12-20T13:57:55.310Z,51.40
2022-12-20T14:00:26.487Z,59.10
2022-12-20T14:02:55.542Z,40.80
2022-12-20T14:05:26.858Z,68.40
2022-12-20T14:08:03.297Z,60.90
2022-12-20T14:10:33.123Z,61.20
2022-12-20T14:13:01.887Z,55.00
2022-12-20T14:15:32.629Z,28.80
2022-12-20T14:18:16.224Z,25.50
2022-12-20T14:20:45.866Z,25.80
2022-12-20T14:23:20.512Z,27.00
2022-12-20T14:26:01.150Z,28.40
2022-12-20T14:28:49.073Z,32.00
2022-12-20T14:31:26.369Z,33.20
2022-12-20T14:34:15.613Z,31.90
2022-12-20T14:36:46.574Z,29.00
2022-12-20T14:39:31.825Z,27.00
2022-12-20T14:42:02.151Z,31.60
2022-12-20T14:44:31.760Z,24.60
2022-12-20T14:47:04.525Z,23.50
2022-12-20T14:49:38.509Z,22.50
2022-12-20T14:52:18.055Z,21.30
2022-12-20T14:55:09.050Z,20.40
2022-12-20T14:57:37.639Z,19.70
2022-12-20T15:00:18.922Z,30.60
2022-12-20T15:03:13.009Z,27.50
2022-12-20T15:05:52.451Z,20.80
2022-12-20T15:08:20.193Z,23.10
2022-12-20T15:11:00.231Z,20.50
2022-12-20T15:13:30.388Z,22.90
2022-12-20T15:16:00.279Z,22.60
2022-12-20T15:18:28.088Z,25.90
2022-12-20T15:21:05.941Z,29.40
2022-12-20T15:23:34.468Z,24.00
2022-12-20T15:26:02.819Z,25.20
2022-12-20T15:28:30.558Z,27.50
2022-12-20T15:30:58.391Z,33.80
2022-12-20T15:33:30.901Z,28.00
2022-12-20T15:35:58.534Z,25.30
2022-12-20T15:38:54.866Z,31.00
2022-12-20T15:41:32.602Z,28.20
2022-12-20T15:44:06.392Z,22.00
2022-12-20T15:46:34.101Z,25.20
2022-12-20T15:49:01.772Z,22.80
2022-12-20T15:51:37.034Z,35.40
2022-12-20T15:54:07.797Z,28.40
2022-12-20T15:56:35.461Z,26.50
2022-12-20T15:59:17.814Z,31.10
2022-12-20T16:01:51.020Z,37.80
2022-12-20T16:04:20.605Z,22.70
2022-12-20T16:06:50.392Z,23.30
2022-12-20T16:09:18.120Z,31.40
2022-12-20T16:11:46.562Z,22.30
2022-12-20T16:14:17.303Z,32.10
2022-12-20T16:16:45.470Z,19.40
2022-12-20T16:19:13.296Z,25.70
2022-12-20T16:21:50.530Z,22.50
2022-12-20T16:24:20.759Z,25.50
2022-12-20T16:26:49.394Z,21.90
2022-12-20T16:29:17.162Z,26.10
2022-12-20T16:31:44.896Z,23.80
2022-12-20T16:34:17.497Z,22.10
2022-12-20T16:36:46.416Z,20.60
2022-12-20T16:39:14.050Z,24.60
2022-12-20T16:41:43.761Z,26.80
2022-12-20T16:44:16.688Z,23.80
2022-12-20T16:46:45.640Z,25.70
2022-12-20T16:49:20.020Z,25.30
2022-12-20T16:51:49.645Z,27.80
2022-12-20T16:54:21.605Z,28.30
2022-12-20T16:56:55.310Z,32.10
2022-12-20T16:59:23.811Z,29.70
2022-12-20T17:01:54.403Z,32.80
2022-12-20T17:04:23.020Z,29.70
2022-12-20T17:06:50.986Z,24.70
2022-12-20T17:11:50.652Z,25.60
2022-12-20T17:14:19.788Z,20.90
2022-12-20T17:16:47.554Z,23.30
2022-12-20T17:19:15.452Z,28.40
2022-12-20T17:24:22.147Z,23.60
2022-12-20T17:26:49.821Z,30.00
2022-12-20T17:29:18.004Z,30.50
2022-12-20T17:31:46.946Z,35.60
2022-12-20T17:34:31.681Z,26.90
2022-12-20T17:36:59.324Z,23.10
2022-12-20T17:39:26.977Z,26.10
2022-12-20T17:41:55.761Z,22.40
2022-12-20T17:44:26.532Z,30.10
2022-12-20T17:46:56.125Z,26.30
2022-12-20T17:49:24.580Z,29.50
2022-12-20T17:51:52.550Z,26.80
2022-12-20T17:54:26.120Z,19.20
2022-12-20T17:56:54.011Z,21.20
2022-12-20T17:59:22.455Z,22.50
2022-12-20T18:01:50.336Z,17.60
2022-12-20T18:04:18.337Z,24.20
2022-12-20T18:06:46.205Z,23.20
2022-12-20T18:09:16.157Z,47.40
2022-12-20T18:11:44.615Z,27.30
2022-12-20T18:14:12.811Z,28.90
2022-12-20T18:16:40.699Z,27.60
2022-12-20T18:19:17.893Z,48.50
2022-12-20T18:21:45.523Z,28.30
2022-12-20T18:24:15.827Z,19.00
2022-12-20T18:26:44.795Z,21.40
2022-12-20T18:29:12.421Z,27.10
2022-12-20T18:31:40.284Z,24.70
2022-12-20T18:34:07.993Z,18.80
2022-12-20T18:36:37.426Z,20.60
2022-12-20T18:39:08.282Z,30.50
2022-12-20T18:41:36.100Z,24.30
2022-12-20T18:44:06.044Z,22.90
2022-12-20T18:46:34.564Z,26.50
2022-12-20T18:49:02.988Z,21.40
2022-12-20T18:51:36.556Z,21.70
2022-12-20T18:54:06.477Z,19.90
2022-12-20T18:56:37.658Z,18.60
2022-12-20T18:59:14.251Z,22.90
2022-12-20T19:01:43.407Z,18.50
2022-12-20T19:04:11.860Z,18.30
2022-12-20T19:06:40.148Z,20.50
2022-12-20T19:09:13.364Z,19.60
2022-12-20T19:11:42.443Z,18.00
2022-12-20T19:14:12.346Z,18.00
2022-12-20T19:16:40.371Z,16.40
2022-12-20T19:19:09.249Z,24.00
2022-12-20T19:21:40.143Z,24.20
2022-12-20T19:24:09.622Z,28.00
2022-12-20T19:26:37.719Z,28.60
2022-12-20T19:29:05.823Z,21.70
2022-12-20T19:31:36.653Z,23.10
2022-12-20T19:34:11.381Z,19.70
2022-12-20T19:36:44.808Z,22.50
2022-12-20T19:39:30.327Z,25.30
2022-12-20T19:42:23.123Z,26.00
2022-12-20T19:44:47.084Z,38.10
2022-12-20T19:47:14.697Z,27.60
2022-12-20T19:49:42.359Z,18.10
2022-12-20T19:52:10.538Z,18.40
2022-12-20T19:54:39.694Z,19.80
2022-12-20T19:57:07.472Z,20.30
2022-12-20T19:59:35.358Z,25.70
2022-12-20T20:02:03.625Z,17.50
2022-12-20T20:04:31.998Z,23.80
2022-12-20T20:06:59.674Z,16.70
2022-12-20T20:09:27.335Z,19.00
2022-12-20T20:11:55.271Z,23.00
2022-12-20T20:14:23.018Z,20.00
2022-12-20T20:16:50.883Z,26.60
2022-12-20T20:19:19.127Z,26.20
2022-12-20T20:21:48.823Z,18.30
2022-12-20T20:24:16.541Z,19.50
2022-12-20T20:26:44.255Z,29.60
2022-12-20T20:29:11.906Z,27.90
2022-12-20T20:31:39.595Z,21.00
2022-12-20T20:34:08.123Z,27.80
2022-12-20T20:36:35.756Z,18.70
2022-12-20T20:39:04.063Z,25.30
2022-12-20T20:41:32.730Z,27.20
2022-12-20T20:44:00.527Z,23.30
2022-12-20T20:46:28.152Z,23.10
2022-12-20T20:48:55.779Z,19.00
2022-12-20T20:51:23.382Z,23.30
2022-12-20T20:53:50.973Z,20.90
2022-12-20T20:56:18.608Z,22.10
2022-12-20T20:58:46.772Z,25.20
2022-12-20T21:01:15.231Z,22.40
2022-12-20T21:03:43.075Z,17.10
2022-12-20T21:08:59.521Z,17.30
2022-12-20T21:11:27.550Z,20.70
2022-12-20T21:13:55.689Z,20.30
2022-12-20T21:16:24.595Z,18.00
2022-12-20T21:18:54.037Z,20.10
2022-12-20T21:21:26.157Z,20.10
2022-12-20T21:23:54.919Z,16.50
2022-12-20T21:26:25.253Z,17.40
2022-12-20T21:28:57.830Z,17.10
2022-12-20T21:31:25.765Z,16.00
2022-12-20T21:33:55.061Z,16.40
2022-12-20T21:36:23.031Z,17.00
2022-12-20T21:38:52.549Z,18.90
2022-12-20T21:41:25.474Z,20.00
2022-12-20T21:43:58.315Z,16.50
2022-12-20T21:46:27.632Z,17.20
2022-12-20T21:48:55.715Z,17.20
2022-12-20T21:51:25.605Z,16.70
2022-12-20T21:53:56.087Z,18.70
2022-12-20T21:56:26.774Z,32.00
2022-12-20T21:58:55.255Z,24.20
2022-12-20T22:01:26.127Z,19.10
2022-12-20T22:03:59.506Z,23.80
2022-12-20T22:06:28.090Z,20.10
2022-12-20T22:13:00.175Z,19.30
2022-12-20T22:15:28.143Z,21.90
2022-12-20T22:17:55.814Z,17.70
2022-12-20T22:20:23.518Z,21.40
2022-12-20T22:22:51.102Z,22.90
2022-12-20T22:25:18.715Z,21.90
2022-12-20T22:27:46.486Z,25.10
2022-12-20T22:30:14.281Z,19.00
2022-12-20T22:32:42.118Z,16.60
2022-12-20T22:35:09.954Z,19.60
2022-12-20T22:37:37.671Z,19.40
2022-12-20T22:40:06.289Z,16.70
2022-12-20T22:42:33.911Z,16.20
2022-12-20T22:45:01.516Z,14.40
2022-12-20T22:47:29.128Z,15.40
2022-12-20T22:49:56.715Z,15.30
2022-12-20T22:52:24.509Z,16.20
2022-12-20T22:54:53.347Z,15.50
2022-12-20T22:57:20.952Z,16.70
2022-12-20T22:59:48.593Z,15.70
2022-12-20T23:02:16.539Z,16.60
2022-12-20T23:04:44.318Z,15.30
2022-12-20T23:07:11.938Z,16.80
2022-12-20T23:09:39.537Z,17.90
2022-12-20T23:12:24.929Z,33.80
2022-12-20T23:15:07.533Z,21.80
2022-12-20T23:17:35.141Z,16.40
2022-12-20T23:20:18.817Z,16.90
2022-12-20T23:22:46.459Z,18.60
2022-12-20T23:25:18.893Z,14.80
2022-12-20T23:27:49.434Z,17.80
2022-12-20T23:30:20.332Z,16.30
2022-12-20T23:32:48.059Z,16.40
2022-12-20T23:35:18.247Z,16.30
2022-12-20T23:37:47.231Z,18.00
2022-12-20T23:40:16.898Z,15.70
2022-12-20T23:42:45.174Z,16.30
2022-12-20T23:45:13.094Z,15.20
2022-12-20T23:47:40.774Z,16.00
2022-12-20T23:50:08.943Z,15.40
2022-12-20T23:52:36.686Z,17.80
2022-12-20T23:55:04.702Z,17.70
2022-12-20T23:57:32.395Z,16.40
