createdAt,value
2022-10-11T00:01:16.603Z,26.60
2022-10-11T00:03:43.030Z,29.95
2022-10-11T00:06:59.269Z,32.17
2022-10-11T00:09:25.687Z,27.85
2022-10-11T00:11:55.689Z,33.58
2022-10-11T00:14:23.785Z,26.38
2022-10-11T00:16:50.220Z,37.55
2022-10-11T00:19:16.819Z,29.92
2022-10-11T00:21:43.240Z,29.60
2022-10-11T00:24:10.476Z,33.30
2022-10-11T00:26:36.843Z,27.63
2022-10-11T00:29:03.541Z,25.48
2022-10-11T00:31:34.667Z,32.25
2022-10-11T00:34:01.984Z,33.80
2022-10-11T00:36:28.430Z,34.47
2022-10-11T00:38:54.910Z,30.10
2022-10-11T00:41:22.009Z,28.73
2022-10-11T00:43:48.617Z,23.63
2022-10-11T00:46:17.892Z,30.20
2022-10-11T00:48:45.979Z,30.83
2022-10-11T00:51:23.926Z,27.92
2022-10-11T00:53:51.921Z,34.08
2022-10-11T00:59:45.124Z,30.30
2022-10-11T01:02:13.616Z,29.00
2022-10-11T01:08:27.522Z,28.70
2022-10-11T01:12:02.432Z,28.17
2022-10-11T01:14:44.288Z,25.77
2022-10-11T01:17:22.587Z,27.33
2022-10-11T01:19:57.922Z,28.52
2022-10-11T01:23:04.930Z,29.75
2022-10-11T01:26:09.017Z,28.33
2022-10-11T01:28:50.707Z,26.58
2022-10-11T01:31:29.072Z,28.02
2022-10-11T01:34:03.296Z,24.75
2022-10-11T01:36:35.893Z,32.58
2022-10-11T01:39:40.774Z,28.05
2022-10-11T01:42:10.826Z,27.33
2022-10-11T01:44:39.131Z,28.10
2022-10-11T01:47:05.929Z,25.27
2022-10-11T01:49:32.410Z,24.17
2022-10-11T01:52:05.009Z,26.38
2022-10-11T01:55:10.449Z,33.55
2022-10-11T01:58:02.137Z,29.27
2022-10-11T02:00:44.557Z,27.50
2022-10-11T02:03:19.843Z,22.17
2022-10-11T02:06:02.765Z,24.25
2022-10-11T02:08:47.044Z,27.95
2022-10-11T02:11:24.679Z,25.67
2022-10-11T02:13:54.597Z,28.88
2022-10-11T02:17:07.641Z,28.75
2022-10-11T02:19:50.056Z,26.92
2022-10-11T02:22:27.835Z,30.95
2022-10-11T02:24:58.157Z,28.13
2022-10-11T02:27:29.548Z,24.70
2022-10-11T02:29:59.751Z,34.20
2022-10-11T02:32:29.336Z,29.02
2022-10-11T02:34:58.968Z,32.83
2022-10-11T02:37:40.537Z,27.85
2022-10-11T02:40:11.574Z,26.67
2022-10-11T02:42:44.496Z,24.33
2022-10-11T02:45:16.013Z,28.55
2022-10-11T02:47:43.436Z,28.52
2022-10-11T02:50:14.251Z,26.08
2022-10-11T02:52:40.708Z,24.67
2022-10-11T02:55:08.097Z,30.77
2022-10-11T02:57:34.538Z,29.40
2022-10-11T03:00:00.927Z,34.85
2022-10-11T03:02:27.633Z,32.35
2022-10-11T03:04:54.069Z,29.90
2022-10-11T03:07:20.513Z,32.90
2022-10-11T03:09:46.915Z,29.23
2022-10-11T03:12:13.318Z,28.77
2022-10-11T03:14:39.726Z,29.73
2022-10-11T03:17:31.040Z,33.38
2022-10-11T03:19:52.552Z,29.48
2022-10-11T03:22:19.024Z,29.90
2022-10-11T03:24:45.446Z,31.45
2022-10-11T03:27:12.014Z,32.30
2022-10-11T03:29:38.459Z,30.33
2022-10-11T03:32:05.112Z,29.48
2022-10-11T03:34:31.510Z,28.75
2022-10-11T03:36:57.941Z,29.05
2022-10-11T03:39:24.347Z,34.40
2022-10-11T03:41:50.818Z,30.13
2022-10-11T03:44:17.217Z,28.42
2022-10-11T03:46:43.613Z,27.00
2022-10-11T03:49:10.020Z,27.52
2022-10-11T03:51:36.487Z,31.17
2022-10-11T03:54:02.997Z,31.45
2022-10-11T03:56:29.503Z,30.25
2022-10-11T03:58:55.927Z,32.50
2022-10-11T04:01:22.399Z,37.25
2022-10-11T04:03:48.838Z,31.15
2022-10-11T04:06:15.283Z,32.40
2022-10-11T04:08:41.772Z,30.20
2022-10-11T04:11:08.195Z,32.30
2022-10-11T04:13:34.590Z,29.95
2022-10-11T04:16:01.095Z,28.27
2022-10-11T04:18:27.589Z,34.13
2022-10-11T04:20:54.041Z,31.30
2022-10-11T04:23:20.505Z,27.05
2022-10-11T04:25:48.235Z,28.42
2022-10-11T04:28:14.876Z,29.02
2022-10-11T04:30:41.335Z,30.52
2022-10-11T04:33:07.771Z,28.85
2022-10-11T04:35:34.238Z,30.95
2022-10-11T04:38:00.709Z,39.10
2022-10-11T04:40:27.116Z,35.03
2022-10-11T04:42:53.799Z,33.50
2022-10-11T04:45:21.520Z,38.25
2022-10-11T04:47:48.708Z,33.25
2022-10-11T04:50:15.758Z,26.00
2022-10-11T04:52:42.285Z,76.65
2022-10-11T04:55:09.332Z,80.80
2022-10-11T04:58:12.991Z,50.55
2022-10-11T05:00:39.385Z,62.08
2022-10-11T05:03:05.792Z,70.18
2022-10-11T05:05:32.248Z,48.20
2022-10-11T05:07:58.644Z,61.72
2022-10-11T05:10:25.023Z,47.08
2022-10-11T05:12:51.453Z,53.42
2022-10-11T05:15:18.012Z,53.42
2022-10-11T05:17:44.395Z,43.80
2022-10-11T05:20:12.607Z,43.05
2022-10-11T05:22:39.017Z,36.47
2022-10-11T05:25:05.675Z,36.03
2022-10-11T05:27:32.216Z,31.73
2022-10-11T05:29:58.649Z,45.35
2022-10-11T05:32:27.899Z,39.72
2022-10-11T05:34:54.627Z,34.85
2022-10-11T05:37:21.216Z,33.60
2022-10-11T05:39:47.651Z,36.58
2022-10-11T05:42:14.188Z,37.55
2022-10-11T05:44:40.569Z,50.38
2022-10-11T05:47:07.029Z,57.30
2022-10-11T05:49:33.505Z,45.55
2022-10-11T05:51:59.907Z,34.28
2022-10-11T05:54:30.027Z,41.97
2022-10-11T05:56:56.437Z,57.53
2022-10-11T05:59:22.882Z,38.33
2022-10-11T06:01:49.351Z,40.05
2022-10-11T06:04:18.875Z,42.50
2022-10-11T06:06:45.475Z,46.50
2022-10-11T06:09:12.622Z,43.63
2022-10-11T06:11:41.248Z,53.63
2022-10-11T06:14:09.185Z,42.95
2022-10-11T06:16:35.612Z,41.58
2022-10-11T06:19:01.994Z,45.65
2022-10-11T06:21:28.426Z,46.63
2022-10-11T06:24:00.837Z,38.65
2022-10-11T06:26:28.328Z,54.25
2022-10-11T06:28:54.887Z,45.60
2022-10-11T06:31:21.365Z,46.72
2022-10-11T06:33:47.833Z,61.28
2022-10-11T06:36:15.486Z,48.88
2022-10-11T06:38:44.907Z,53.85
2022-10-11T06:41:23.668Z,52.30
2022-10-11T06:43:50.473Z,50.45
2022-10-11T06:46:18.643Z,53.10
2022-10-11T06:48:46.553Z,44.22
2022-10-11T06:51:15.946Z,59.83
2022-10-11T06:54:01.840Z,42.35
2022-10-11T06:56:30.193Z,74.65
2022-10-11T06:58:57.873Z,48.05
2022-10-11T07:01:24.882Z,51.70
2022-10-11T07:03:52.889Z,59.28
2022-10-11T07:06:22.419Z,52.92
2022-10-11T07:08:49.162Z,47.30
2022-10-11T07:11:18.403Z,53.13
2022-10-11T07:13:52.915Z,58.28
2022-10-11T07:16:20.233Z,57.75
2022-10-11T07:18:47.899Z,63.85
2022-10-11T07:21:16.111Z,56.20
2022-10-11T07:23:43.037Z,54.72
2022-10-11T07:26:10.517Z,53.90
2022-10-11T07:28:38.376Z,54.28
2022-10-11T07:31:11.278Z,50.60
2022-10-11T07:33:38.126Z,43.83
2022-10-11T07:36:06.159Z,49.38
2022-10-11T07:38:33.515Z,44.20
2022-10-11T07:41:05.306Z,43.67
2022-10-11T07:43:32.332Z,40.13
2022-10-11T07:46:04.204Z,47.55
2022-10-11T07:48:32.641Z,43.35
2022-10-11T07:51:11.152Z,44.78
2022-10-11T07:53:42.722Z,47.28
2022-10-11T07:56:12.335Z,47.70
2022-10-11T07:58:40.100Z,42.85
2022-10-11T08:01:07.254Z,38.53
2022-10-11T08:03:34.086Z,39.15
2022-10-11T08:06:03.517Z,35.08
2022-10-11T08:08:31.068Z,34.08
2022-10-11T08:10:59.085Z,34.50
2022-10-11T08:13:26.115Z,30.13
2022-10-11T08:15:52.728Z,35.33
2022-10-11T08:18:19.486Z,26.45
2022-10-11T08:20:46.073Z,26.88
2022-10-11T08:23:12.801Z,30.50
2022-10-11T08:25:41.745Z,29.35
2022-10-11T08:28:09.610Z,34.25
2022-10-11T08:30:36.451Z,27.70
2022-10-11T08:33:07.550Z,27.13
2022-10-11T08:35:36.068Z,28.45
2022-10-11T08:38:02.964Z,29.00
2022-10-11T08:40:34.276Z,29.52
2022-10-11T08:43:08.244Z,31.13
2022-10-11T08:45:43.057Z,29.38
2022-10-11T08:48:25.441Z,32.47
2022-10-11T08:50:54.315Z,32.53
2022-10-11T08:53:44.838Z,27.52
2022-10-11T08:56:14.247Z,29.70
2022-10-11T08:58:49.557Z,31.67
2022-10-11T09:01:20.774Z,27.02
2022-10-11T09:03:49.235Z,31.95
2022-10-11T09:06:22.362Z,29.30
2022-10-11T09:09:20.991Z,36.33
2022-10-11T09:12:06.174Z,33.33
2022-10-11T09:14:32.503Z,28.10
2022-10-11T09:17:29.411Z,30.80
2022-10-11T09:20:01.708Z,30.63
2022-10-11T09:22:46.257Z,31.65
2022-10-11T09:25:26.540Z,40.13
2022-10-11T09:28:02.826Z,41.35
2022-10-11T09:30:30.257Z,33.55
2022-10-11T09:33:04.481Z,31.42
2022-10-11T09:35:39.848Z,34.28
2022-10-11T09:38:17.457Z,34.30
2022-10-11T09:41:02.254Z,41.13
2022-10-11T09:43:28.800Z,36.05
2022-10-11T09:45:55.241Z,36.45
2022-10-11T09:48:38.257Z,37.15
2022-10-11T09:51:19.761Z,40.20
2022-10-11T09:53:52.726Z,27.95
2022-10-11T09:56:19.449Z,27.23
2022-10-11T09:58:46.330Z,38.90
2022-10-11T10:01:23.646Z,30.90
2022-10-11T10:04:08.257Z,27.23
2022-10-11T10:06:35.854Z,28.67
2022-10-11T10:09:24.151Z,34.42
2022-10-11T10:11:50.815Z,28.92
2022-10-11T10:14:24.203Z,27.77
2022-10-11T10:17:03.836Z,31.30
2022-10-11T10:19:39.898Z,28.48
2022-10-11T10:22:19.670Z,25.08
2022-10-11T10:24:49.034Z,26.15
2022-10-11T10:27:25.592Z,25.30
2022-10-11T10:30:09.913Z,24.23
2022-10-11T10:32:48.499Z,24.13
2022-10-11T10:36:00.443Z,29.73
2022-10-11T10:38:27.427Z,25.70
2022-10-11T10:40:58.186Z,26.65
2022-10-11T10:43:29.422Z,25.85
2022-10-11T10:46:13.873Z,23.13
2022-10-11T10:49:28.692Z,24.42
2022-10-11T10:51:57.807Z,28.02
2022-10-11T10:54:35.996Z,24.60
2022-10-11T10:57:10.388Z,23.98
2022-10-11T10:59:47.517Z,24.45
2022-10-11T11:02:35.541Z,24.92
2022-10-11T11:05:20.969Z,23.33
2022-10-11T11:07:54.498Z,24.45
2022-10-11T11:10:50.238Z,23.42
2022-10-11T11:13:33.304Z,26.60
2022-10-11T11:16:08.536Z,25.45
2022-10-11T11:18:46.841Z,22.25
2022-10-11T11:21:30.961Z,19.33
2022-10-11T11:24:21.226Z,22.20
2022-10-11T11:27:04.330Z,22.93
2022-10-11T11:29:39.845Z,22.52
2022-10-11T11:32:24.901Z,19.15
2022-10-11T11:35:01.021Z,18.00
2022-10-11T11:37:40.662Z,20.52
2022-10-11T11:40:19.675Z,19.92
2022-10-11T11:42:53.492Z,20.83
2022-10-11T11:45:28.431Z,20.42
2022-10-11T11:48:06.537Z,24.00
2022-10-11T11:50:44.909Z,22.25
2022-10-11T11:53:16.480Z,18.52
2022-10-11T11:56:12.250Z,27.48
2022-10-11T11:58:48.268Z,14.45
2022-10-11T12:01:31.495Z,14.77
2022-10-11T12:04:12.076Z,13.80
2022-10-11T12:06:52.505Z,12.32
2022-10-11T12:09:25.835Z,18.08
2022-10-11T12:11:58.729Z,15.23
2022-10-11T12:14:27.357Z,11.98
2022-10-11T12:17:14.467Z,13.82
2022-10-11T12:19:57.353Z,12.80
2022-10-11T12:22:26.452Z,16.13
2022-10-11T12:24:58.493Z,12.93
2022-10-11T12:27:56.587Z,12.93
2022-10-11T12:30:47.964Z,14.45
2022-10-11T12:33:24.167Z,14.23
2022-10-11T12:35:53.424Z,13.20
2022-10-11T12:38:22.966Z,13.30
2022-10-11T12:41:00.410Z,12.90
2022-10-11T12:43:30.524Z,11.27
2022-10-11T12:45:57.174Z,8.68
2022-10-11T12:48:40.777Z,10.20
2022-10-11T12:51:44.938Z,13.50
2022-10-11T12:54:34.637Z,10.35
2022-10-11T12:57:12.100Z,8.10
2022-10-11T12:59:43.823Z,10.07
2022-10-11T13:02:29.214Z,10.52
2022-10-11T13:05:40.913Z,10.85
2022-10-11T13:08:20.554Z,13.82
2022-10-11T13:10:47.952Z,13.85
2022-10-11T13:13:24.711Z,11.18
2022-10-11T13:15:56.600Z,12.32
2022-10-11T13:18:26.093Z,10.35
2022-10-11T13:20:53.033Z,12.60
2022-10-11T13:23:29.927Z,12.23
2022-10-11T13:25:56.622Z,9.70
2022-10-11T13:28:23.866Z,11.90
2022-10-11T13:30:54.391Z,14.27
2022-10-11T13:33:32.078Z,12.27
2022-10-11T13:36:00.457Z,12.40
2022-10-11T13:38:30.616Z,11.18
2022-10-11T13:40:59.785Z,11.73
2022-10-11T13:43:28.546Z,14.80
2022-10-11T13:45:56.485Z,13.23
2022-10-11T13:48:25.235Z,11.40
2022-10-11T13:51:26.558Z,10.40
2022-10-11T13:53:58.734Z,15.02
2022-10-11T13:56:26.760Z,10.25
2022-10-11T13:58:54.470Z,12.30
2022-10-11T14:01:22.863Z,9.10
2022-10-11T14:03:56.690Z,13.52
2022-10-11T14:06:24.153Z,9.50
2022-10-11T14:08:55.932Z,11.98
2022-10-11T14:11:34.657Z,10.40
2022-10-11T14:14:21.258Z,12.95
2022-10-11T14:16:58.786Z,12.27
2022-10-11T14:19:25.457Z,15.02
2022-10-11T14:21:53.267Z,13.50
2022-10-11T14:24:20.565Z,9.77
2022-10-11T14:26:50.581Z,11.23
2022-10-11T14:29:25.844Z,10.37
2022-10-11T14:31:56.563Z,16.88
2022-10-11T14:34:25.662Z,14.93
2022-10-11T14:36:53.510Z,17.48
2022-10-11T14:39:22.592Z,12.55
2022-10-11T14:41:50.084Z,14.23
2022-10-11T14:44:17.134Z,12.70
2022-10-11T14:46:45.224Z,16.30
2022-10-11T14:49:13.633Z,26.27
2022-10-11T14:51:40.761Z,14.45
2022-10-11T14:54:07.694Z,80.70
2022-10-11T14:56:34.192Z,32.80
2022-10-11T14:59:00.612Z,16.50
2022-10-11T15:01:27.275Z,19.67
2022-10-11T15:03:53.794Z,14.40
2022-10-11T15:06:28.276Z,13.43
2022-10-11T15:08:54.822Z,12.85
2022-10-11T15:11:23.082Z,14.95
2022-10-11T15:13:49.876Z,15.40
2022-10-11T15:16:19.509Z,12.98
2022-10-11T15:18:53.560Z,14.98
2022-10-11T15:21:26.024Z,11.50
2022-10-11T15:23:53.721Z,14.85
2022-10-11T15:26:23.852Z,13.57
2022-10-11T15:28:51.412Z,17.77
2022-10-11T15:31:18.130Z,12.13
2022-10-11T15:33:44.930Z,9.80
2022-10-11T15:36:14.530Z,15.02
2022-10-11T15:38:41.586Z,16.08
2022-10-11T15:41:11.594Z,14.35
2022-10-11T15:43:38.065Z,12.07
2022-10-11T15:46:05.204Z,14.48
2022-10-11T15:48:33.052Z,16.00
2022-10-11T15:50:59.718Z,12.38
2022-10-11T15:53:30.912Z,12.05
2022-10-11T15:56:18.729Z,11.07
2022-10-11T15:58:45.754Z,13.63
2022-10-11T16:01:16.274Z,14.95
2022-10-11T16:03:44.555Z,13.80
2022-10-11T16:06:11.731Z,15.40
2022-10-11T16:08:39.125Z,12.90
2022-10-11T16:11:07.535Z,16.55
2022-10-11T16:13:34.707Z,14.23
2022-10-11T16:16:02.778Z,17.80
2022-10-11T16:18:34.911Z,12.88
2022-10-11T16:21:08.103Z,11.90
2022-10-11T16:23:35.006Z,17.95
2022-10-11T16:26:06.523Z,15.13
2022-10-11T16:28:33.592Z,14.35
2022-10-11T16:34:40.573Z,17.70
2022-10-11T16:37:06.974Z,15.82
2022-10-11T16:39:33.601Z,10.07
2022-10-11T16:42:00.026Z,21.95
2022-10-11T16:44:27.770Z,12.63
2022-10-11T16:46:55.741Z,10.38
2022-10-11T16:49:25.635Z,13.88
2022-10-11T16:51:54.142Z,18.38
2022-10-11T16:54:21.268Z,12.57
2022-10-11T16:56:50.757Z,15.82
2022-10-11T16:59:17.291Z,19.13
2022-10-11T17:01:45.136Z,15.90
2022-10-11T17:04:13.033Z,15.27
2022-10-11T17:06:40.994Z,18.40
2022-10-11T17:09:07.557Z,15.55
2022-10-11T17:11:34.138Z,15.43
2022-10-11T17:14:01.229Z,16.00
2022-10-11T17:16:27.843Z,18.23
2022-10-11T17:18:54.490Z,15.65
2022-10-11T17:21:22.011Z,16.35
2022-10-11T17:23:49.386Z,25.25
2022-10-11T17:26:26.184Z,24.00
2022-10-11T17:28:57.488Z,21.63
2022-10-11T17:31:24.969Z,19.65
2022-10-11T17:33:53.087Z,22.80
2022-10-11T17:36:27.687Z,19.15
2022-10-11T17:38:54.204Z,18.58
2022-10-11T17:41:20.945Z,16.95
2022-10-11T17:43:47.970Z,19.88
2022-10-11T17:46:17.101Z,16.88
2022-10-11T17:48:44.574Z,18.98
2022-10-11T17:51:13.983Z,24.85
2022-10-11T17:53:40.684Z,22.20
2022-10-11T17:56:12.482Z,20.77
2022-10-11T17:58:38.968Z,16.85
2022-10-11T18:01:09.372Z,24.83
2022-10-11T18:03:36.694Z,21.00
2022-10-11T18:06:05.667Z,25.13
2022-10-11T18:08:39.994Z,25.58
2022-10-11T18:11:12.453Z,28.75
2022-10-11T18:13:42.260Z,22.05
2022-10-11T18:16:09.929Z,26.55
2022-10-11T18:18:36.655Z,27.92
2022-10-11T18:21:03.197Z,33.05
2022-10-11T18:23:29.688Z,19.90
2022-10-11T18:25:56.093Z,23.23
2022-10-11T18:28:22.532Z,21.75
2022-10-11T18:30:49.188Z,20.10
2022-10-11T18:33:15.973Z,20.42
2022-10-11T18:35:42.770Z,19.70
2022-10-11T18:38:10.436Z,19.75
2022-10-11T18:40:39.622Z,22.65
2022-10-11T18:43:07.715Z,18.10
2022-10-11T18:45:34.169Z,19.83
2022-10-11T18:48:00.618Z,19.38
2022-10-11T18:50:27.043Z,21.73
2022-10-11T18:52:53.539Z,29.25
2022-10-11T18:55:19.982Z,24.05
2022-10-11T18:57:46.383Z,25.60
2022-10-11T19:00:37.773Z,24.88
2022-10-11T19:02:59.670Z,26.75
2022-10-11T19:05:27.613Z,25.50
2022-10-11T19:07:54.001Z,21.20
2022-10-11T19:10:20.408Z,25.60
2022-10-11T19:12:46.907Z,25.20
2022-10-11T19:15:13.310Z,26.40
2022-10-11T19:17:39.696Z,23.90
2022-10-11T19:20:06.498Z,24.30
2022-10-11T19:22:32.889Z,28.38
2022-10-11T19:24:59.300Z,29.73
2022-10-11T19:27:25.756Z,28.30
2022-10-11T19:29:52.125Z,27.08
2022-10-11T19:32:18.513Z,30.77
2022-10-11T19:34:44.950Z,26.05
2022-10-11T19:37:13.289Z,36.50
2022-10-11T19:39:40.235Z,25.85
2022-10-11T19:42:06.745Z,33.15
2022-10-11T19:44:37.126Z,25.08
2022-10-11T19:47:06.010Z,35.95
2022-10-11T19:49:32.859Z,22.58
2022-10-11T19:51:59.373Z,22.98
2022-10-11T19:54:25.832Z,31.15
2022-10-11T19:56:52.599Z,23.48
2022-10-11T19:59:19.211Z,24.23
2022-10-11T20:01:51.948Z,27.30
2022-10-11T20:04:47.056Z,28.27
2022-10-11T20:07:05.868Z,21.80
2022-10-11T20:09:32.349Z,24.23
2022-10-11T20:11:58.836Z,22.45
2022-10-11T20:14:25.590Z,26.88
2022-10-11T20:16:52.107Z,28.52
2022-10-11T20:19:19.316Z,25.23
2022-10-11T20:21:45.870Z,25.77
2022-10-11T20:24:12.734Z,24.63
2022-10-11T20:26:39.532Z,26.98
2022-10-11T20:29:06.527Z,23.02
2022-10-11T20:31:34.476Z,26.52
2022-10-11T20:34:04.830Z,25.15
2022-10-11T20:36:32.192Z,25.73
2022-10-11T20:38:59.862Z,26.35
2022-10-11T20:41:32.312Z,26.67
2022-10-11T20:44:00.243Z,27.88
2022-10-11T20:46:32.554Z,33.08
2022-10-11T20:49:02.390Z,27.13
2022-10-11T20:51:30.658Z,26.90
2022-10-11T20:53:57.899Z,28.02
2022-10-11T20:56:24.890Z,23.48
2022-10-11T20:58:53.153Z,27.10
2022-10-11T21:01:22.814Z,23.65
2022-10-11T21:03:50.366Z,24.27
2022-10-11T21:06:17.103Z,30.13
2022-10-11T21:08:43.913Z,24.98
2022-10-11T21:11:10.915Z,24.50
2022-10-11T21:13:37.930Z,24.80
2022-10-11T21:16:22.335Z,25.63
2022-10-11T21:18:53.309Z,24.80
2022-10-11T21:21:20.161Z,32.65
2022-10-11T21:23:46.957Z,24.50
2022-10-11T21:26:14.724Z,32.97
2022-10-11T21:28:41.495Z,29.65
2022-10-11T21:31:11.102Z,25.15
2022-10-11T21:33:38.702Z,28.33
2022-10-11T21:36:13.438Z,24.88
2022-10-11T21:38:40.404Z,32.45
2022-10-11T21:41:09.950Z,34.42
2022-10-11T21:43:38.281Z,25.33
2022-10-11T21:46:15.592Z,24.98
2022-10-11T21:48:42.214Z,24.83
2022-10-11T21:51:15.161Z,28.63
2022-10-11T21:53:41.593Z,30.65
2022-10-11T21:56:07.985Z,26.65
2022-10-11T21:58:34.616Z,28.58
2022-10-11T22:01:01.080Z,24.98
2022-10-11T22:03:27.477Z,32.35
2022-10-11T22:05:53.848Z,30.20
2022-10-11T22:08:20.325Z,25.75
2022-10-11T22:10:53.956Z,26.80
2022-10-11T22:13:20.421Z,31.45
2022-10-11T22:15:46.886Z,27.42
2022-10-11T22:18:13.280Z,27.10
2022-10-11T22:20:39.720Z,29.05
2022-10-11T22:23:06.258Z,23.50
2022-10-11T22:25:37.430Z,29.70
2022-10-11T22:30:31.300Z,23.88
2022-10-11T22:32:57.723Z,28.02
2022-10-11T22:35:24.197Z,26.83
2022-10-11T22:37:50.809Z,26.48
2022-10-11T22:40:18.413Z,35.95
2022-10-11T22:42:44.965Z,25.15
2022-10-11T22:45:12.042Z,27.73
2022-10-11T22:47:38.598Z,30.58
2022-10-11T22:50:05.655Z,31.80
2022-10-11T22:52:32.095Z,34.60
2022-10-11T22:54:58.468Z,27.00
2022-10-11T22:57:24.903Z,31.45
2022-10-11T22:59:51.298Z,32.70
2022-10-11T23:02:17.761Z,28.92
2022-10-11T23:04:44.177Z,31.90
2022-10-11T23:07:10.574Z,38.65
2022-10-11T23:09:36.958Z,27.73
2022-10-11T23:12:03.496Z,34.70
2022-10-11T23:14:29.880Z,33.40
2022-10-11T23:16:56.270Z,32.25
2022-10-11T23:19:22.682Z,38.35
2022-10-11T23:21:49.135Z,34.78
2022-10-11T23:24:15.621Z,41.20
2022-10-11T23:26:42.078Z,41.15
2022-10-11T23:29:08.524Z,40.00
2022-10-11T23:31:34.969Z,38.90
2022-10-11T23:34:01.411Z,30.83
2022-10-11T23:36:27.812Z,33.63
2022-10-11T23:38:56.683Z,31.55
2022-10-11T23:41:25.457Z,33.60
2022-10-11T23:43:51.946Z,37.47
2022-10-11T23:46:18.423Z,31.48
2022-10-11T23:48:45.065Z,31.75
2022-10-11T23:51:11.846Z,29.00
2022-10-11T23:53:38.245Z,31.75
2022-10-11T23:56:05.680Z,34.03
2022-10-11T23:58:32.590Z,30.42
