createdAt,value
2017-06-02T17:25:18.781Z,27.30
2017-06-02T17:26:20.416Z,27.39
2017-06-02T17:27:22.065Z,27.40
2017-06-02T17:28:23.715Z,27.40
2017-06-02T17:29:25.358Z,27.32
2017-06-02T17:30:27.042Z,27.36
2017-06-02T17:31:28.756Z,27.44
2017-06-02T17:32:30.512Z,27.33
2017-06-02T17:33:32.330Z,27.36
2017-06-02T17:34:33.996Z,27.37
2017-06-02T17:35:35.706Z,27.36
2017-06-02T17:36:37.441Z,27.36
2017-06-02T17:37:39.208Z,27.33
2017-06-02T17:38:41.590Z,27.30
2017-06-02T17:39:43.961Z,27.37
2017-06-02T17:40:45.596Z,27.30
2017-06-02T17:41:47.939Z,27.32
2017-06-02T17:42:49.677Z,27.29
2017-06-02T17:43:51.310Z,27.30
2017-06-02T17:44:52.980Z,27.32
2017-06-02T17:45:54.630Z,27.32
2017-06-02T17:46:56.348Z,27.35
2017-06-02T17:47:57.967Z,27.29
2017-06-02T17:48:59.606Z,27.26
2017-06-02T17:50:01.260Z,27.30
2017-06-02T17:51:02.888Z,27.27
2017-06-02T17:52:04.560Z,27.20
2017-06-02T17:53:06.191Z,27.22
2017-06-02T17:54:07.830Z,27.27
2017-06-02T17:55:09.504Z,27.25
2017-06-02T17:56:11.146Z,27.21
2017-06-02T17:57:12.919Z,27.15
2017-06-02T17:58:14.620Z,27.21
2017-06-02T17:59:16.252Z,27.21
2017-06-02T18:00:17.923Z,27.20
2017-06-02T18:01:19.616Z,27.17
2017-06-02T18:02:21.353Z,27.22
2017-06-02T18:03:23.014Z,27.25
2017-06-02T18:04:24.694Z,27.21
2017-06-02T18:05:26.391Z,27.20
2017-06-02T18:06:28.089Z,27.20
2017-06-02T18:07:29.792Z,27.22
2017-06-02T18:08:31.484Z,27.17
2017-06-02T18:09:33.175Z,27.14
2017-06-02T18:10:34.924Z,27.15
2017-06-02T18:11:36.615Z,27.15
2017-06-02T18:12:38.476Z,27.25
2017-06-02T18:13:40.184Z,27.22
2017-06-02T18:14:41.923Z,27.17
2017-06-02T18:15:43.611Z,27.12
2017-06-02T18:16:45.329Z,27.18
2017-06-02T18:17:47.055Z,27.15
2017-06-02T18:18:48.695Z,27.18
2017-06-02T18:19:50.449Z,27.20
2017-06-02T18:20:52.406Z,27.20
2017-06-02T18:21:54.056Z,27.14
2017-06-02T18:22:55.696Z,27.21
2017-06-02T18:23:57.359Z,27.15
2017-06-02T18:24:59.006Z,27.10
2017-06-02T18:26:00.703Z,26.80
2017-06-02T18:27:02.418Z,26.77
2017-06-02T18:28:04.128Z,26.74
2017-06-02T18:29:05.789Z,26.74
2017-06-02T18:30:07.462Z,26.77
2017-06-02T18:31:09.100Z,26.88
2017-06-02T18:32:10.857Z,26.75
2017-06-02T18:33:12.614Z,26.80
2017-06-02T18:34:14.438Z,26.73
2017-06-02T18:35:16.155Z,26.77
2017-06-02T18:36:17.896Z,26.73
2017-06-02T18:37:19.588Z,26.78
2017-06-02T18:38:21.311Z,26.77
2017-06-02T18:39:22.943Z,26.71
2017-06-02T18:40:24.579Z,26.70
2017-06-02T18:41:26.190Z,26.52
2017-06-02T18:42:27.807Z,26.55
2017-06-02T18:43:29.552Z,26.66
2017-06-02T18:44:31.203Z,26.66
2017-06-02T18:45:32.870Z,26.70
2017-06-02T18:46:34.496Z,26.75
2017-06-02T18:47:36.136Z,26.59
2017-06-02T18:48:37.850Z,26.59
2017-06-02T18:49:39.547Z,26.68
2017-06-02T18:50:41.154Z,26.62
2017-06-02T18:51:42.787Z,26.52
2017-06-02T18:52:44.429Z,26.47
2017-06-02T18:53:46.129Z,26.51
2017-06-02T18:54:47.809Z,26.48
2017-06-02T18:55:49.473Z,26.43
2017-06-02T18:56:51.124Z,26.51
2017-06-02T18:57:52.759Z,26.43
2017-06-02T18:58:54.450Z,26.40
2017-06-02T18:59:56.102Z,26.36
2017-06-02T19:00:57.732Z,26.31
2017-06-02T19:01:59.390Z,26.37
2017-06-02T19:03:01.033Z,26.22
2017-06-02T19:04:02.757Z,26.09
2017-06-02T19:05:04.370Z,26.07
2017-06-02T19:06:05.981Z,26.21
2017-06-02T19:07:07.589Z,26.15
2017-06-02T19:08:09.200Z,26.19
2017-06-02T19:09:10.880Z,26.19
2017-06-02T19:10:12.524Z,26.05
2017-06-02T19:11:14.148Z,25.95
2017-06-02T19:12:15.742Z,25.99
2017-06-02T19:13:17.360Z,25.95
2017-06-02T19:14:19.044Z,25.93
2017-06-02T19:15:20.668Z,26.06
2017-06-02T19:16:22.306Z,26.16
2017-06-02T19:17:23.935Z,25.88
2017-06-02T19:18:25.531Z,25.84
2017-06-02T19:19:27.189Z,25.84
2017-06-02T19:20:28.845Z,25.81
2017-06-02T19:21:30.494Z,25.81
2017-06-02T19:22:32.154Z,25.95
2017-06-02T19:23:33.763Z,25.70
2017-06-02T19:24:35.410Z,25.81
2017-06-02T19:25:37.040Z,25.81
2017-06-02T19:26:38.686Z,26.00
2017-06-02T19:27:40.348Z,25.93
2017-06-02T19:28:41.980Z,26.09
2017-06-02T19:29:43.730Z,26.09
2017-06-02T19:30:45.335Z,25.96
2017-06-02T19:31:47.169Z,25.78
2017-06-02T19:32:48.847Z,25.81
2017-06-02T19:33:50.475Z,25.84
2017-06-02T19:34:52.143Z,25.75
2017-06-02T19:35:53.765Z,25.83
2017-06-02T19:36:55.403Z,25.80
2017-06-02T19:37:57.100Z,25.81
2017-06-02T19:38:58.704Z,25.69
2017-06-02T19:40:00.402Z,25.77
2017-06-02T19:41:02.045Z,25.77
2017-06-02T19:42:03.726Z,25.83
2017-06-02T19:43:05.376Z,25.84
2017-06-02T19:44:07.070Z,25.77
2017-06-02T19:45:08.742Z,25.75
2017-06-02T19:46:10.383Z,25.70
2017-06-02T19:47:12.072Z,25.84
2017-06-02T19:48:13.715Z,25.80
2017-06-02T19:49:15.968Z,25.69
2017-06-02T19:50:17.662Z,25.77
2017-06-02T19:51:19.359Z,25.84
2017-06-02T19:52:20.976Z,25.85
2017-06-02T19:53:22.612Z,25.83
2017-06-02T19:54:24.291Z,25.80
2017-06-02T19:55:25.999Z,25.77
2017-06-02T19:56:27.626Z,25.84
2017-06-02T19:57:29.231Z,25.73
2017-06-02T19:58:30.843Z,25.84
2017-06-02T19:59:32.506Z,25.84
2017-06-02T20:00:34.215Z,25.88
2017-06-02T20:01:35.877Z,25.90
2017-06-02T20:02:37.562Z,25.77
2017-06-02T20:03:39.218Z,25.83
2017-06-02T20:04:40.880Z,25.78
2017-06-02T20:05:42.564Z,25.84
2017-06-02T20:06:44.116Z,25.84
2017-06-02T20:07:45.768Z,25.81
2017-06-02T20:08:47.465Z,25.77
2017-06-02T20:09:49.181Z,25.77
2017-06-02T20:10:51.083Z,25.68
2017-06-02T20:11:52.692Z,25.63
2017-06-02T20:12:54.421Z,25.60
2017-06-02T20:13:56.022Z,25.51
2017-06-02T20:14:57.640Z,25.54
2017-06-02T20:15:59.668Z,25.59
2017-06-02T20:17:01.343Z,25.43
2017-06-02T20:18:02.976Z,25.44
2017-06-02T20:19:04.598Z,25.53
2017-06-02T20:20:06.202Z,25.53
2017-06-02T20:21:07.913Z,25.50
2017-06-02T20:22:09.576Z,25.48
2017-06-02T20:23:11.200Z,25.33
2017-06-02T20:24:12.856Z,25.31
2017-06-02T20:25:14.551Z,25.33
2017-06-02T20:26:16.213Z,25.44
2017-06-02T20:27:17.913Z,25.35
2017-06-02T20:28:19.539Z,25.35
2017-06-02T20:29:21.211Z,25.33
2017-06-02T20:30:22.893Z,25.33
2017-06-02T20:31:24.583Z,25.41
2017-06-02T20:32:26.217Z,25.36
2017-06-02T20:33:27.803Z,25.41
2017-06-02T20:34:29.426Z,25.36
2017-06-02T20:35:31.053Z,25.43
2017-06-02T20:36:32.745Z,25.38
2017-06-02T20:37:34.342Z,25.38
2017-06-02T20:38:36.017Z,25.38
2017-06-02T20:39:37.776Z,25.26
2017-06-02T20:40:39.434Z,25.26
2017-06-02T20:41:41.066Z,25.38
2017-06-02T20:42:42.702Z,25.26
2017-06-02T20:43:44.586Z,25.26
2017-06-02T20:44:46.629Z,25.41
2017-06-02T20:45:48.250Z,25.33
2017-06-02T20:46:49.885Z,25.18
2017-06-02T20:47:51.602Z,25.32
2017-06-02T20:48:53.274Z,25.21
2017-06-02T20:49:54.972Z,25.36
2017-06-02T20:50:56.614Z,25.22
2017-06-02T20:51:58.231Z,25.32
2017-06-02T20:53:00.268Z,25.33
2017-06-02T20:54:01.899Z,25.29
2017-06-02T20:55:03.610Z,25.17
2017-06-02T20:56:05.243Z,25.21
2017-06-02T20:57:06.864Z,25.21
2017-06-02T20:58:08.529Z,25.28
2017-06-02T20:59:10.155Z,25.26
2017-06-02T21:00:11.820Z,25.21
2017-06-02T21:01:13.457Z,25.14
2017-06-02T21:02:15.077Z,25.11
2017-06-02T21:03:16.706Z,25.11
2017-06-02T21:04:18.343Z,25.11
2017-06-02T21:05:20.066Z,25.01
2017-06-02T21:06:21.698Z,25.03
2017-06-02T21:07:23.329Z,25.07
2017-06-02T21:08:24.974Z,25.01
2017-06-02T21:09:26.614Z,25.04
2017-06-02T21:10:28.261Z,25.07
2017-06-02T21:11:29.873Z,24.93
2017-06-02T21:12:31.513Z,25.01
2017-06-02T21:13:33.151Z,24.98
2017-06-02T21:14:34.800Z,24.99
2017-06-02T21:15:36.494Z,24.92
2017-06-02T21:16:38.178Z,24.89
2017-06-02T21:17:39.847Z,24.91
2017-06-02T21:18:41.469Z,24.98
2017-06-02T21:19:43.179Z,25.07
2017-06-02T21:20:44.944Z,24.93
2017-06-02T21:21:46.599Z,24.88
2017-06-02T21:22:48.327Z,24.84
2017-06-02T21:23:50.027Z,24.70
2017-06-02T21:24:51.692Z,24.73
2017-06-02T21:25:53.484Z,24.58
2017-06-02T21:26:55.213Z,24.55
2017-06-02T21:27:56.887Z,24.40
2017-06-02T21:28:58.581Z,24.18
2017-06-02T21:30:00.244Z,24.23
2017-06-02T21:31:01.975Z,24.16
2017-06-02T21:32:03.632Z,24.16
2017-06-02T21:33:05.892Z,24.32
2017-06-02T21:34:07.990Z,24.40
2017-06-02T21:35:09.664Z,24.45
2017-06-02T21:36:11.417Z,24.40
2017-06-02T21:37:13.690Z,24.33
2017-06-02T21:38:15.513Z,24.42
2017-06-02T21:39:17.290Z,24.51
2017-06-02T21:40:19.022Z,24.43
2017-06-02T21:41:20.714Z,24.35
2017-06-02T21:42:22.443Z,24.13
2017-06-02T21:43:24.058Z,24.20
2017-06-02T21:44:25.718Z,24.33
2017-06-02T21:45:27.377Z,24.32
2017-06-02T21:46:29.002Z,24.30
2017-06-02T21:47:30.683Z,24.42
2017-06-02T21:48:32.315Z,24.43
2017-06-02T21:49:33.994Z,24.17
2017-06-02T21:50:35.675Z,24.02
2017-06-02T21:51:37.283Z,23.93
2017-06-02T21:52:38.932Z,24.01
2017-06-02T21:53:40.642Z,24.08
2017-06-02T21:54:42.358Z,23.78
2017-06-02T21:55:44.052Z,23.78
2017-06-02T21:56:45.703Z,23.83
2017-06-02T21:57:47.359Z,23.83
2017-06-02T21:58:49.040Z,23.76
2017-06-02T21:59:50.695Z,23.88
2017-06-02T22:00:52.353Z,23.76
2017-06-02T22:01:54.116Z,23.87
2017-06-02T22:02:55.804Z,23.96
2017-06-02T22:03:57.573Z,24.01
2017-06-02T22:04:59.271Z,23.86
2017-06-02T22:06:00.924Z,23.88
2017-06-02T22:07:02.618Z,23.77
2017-06-02T22:08:04.280Z,23.80
2017-06-02T22:09:05.919Z,23.98
2017-06-02T22:10:07.567Z,24.11
2017-06-02T22:11:09.191Z,24.14
2017-06-02T22:12:10.855Z,23.98
2017-06-02T22:13:12.507Z,23.98
2017-06-02T22:14:14.148Z,23.91
2017-06-02T22:15:15.795Z,23.84
2017-06-02T22:16:17.463Z,23.83
2017-06-02T22:17:19.196Z,24.03
2017-06-02T22:18:20.872Z,24.01
2017-06-02T22:20:02.028Z,24.01
2017-06-02T22:21:43.123Z,23.86
2017-06-02T22:22:44.782Z,23.84
2017-06-02T22:23:46.432Z,23.86
2017-06-02T22:24:48.071Z,23.78
2017-06-02T22:25:49.727Z,23.74
2017-06-02T22:26:51.390Z,23.74
2017-06-02T22:27:53.065Z,23.61
2017-06-02T22:28:54.689Z,23.59
2017-06-02T22:29:56.314Z,23.71
2017-06-02T22:30:58.040Z,23.74
2017-06-02T22:31:59.635Z,23.77
2017-06-02T22:33:01.289Z,23.83
2017-06-02T22:34:02.924Z,23.59
2017-06-02T22:35:04.551Z,23.63
2017-06-02T22:36:06.245Z,23.66
2017-06-02T22:37:07.907Z,23.63
2017-06-02T22:38:09.530Z,23.62
2017-06-02T22:39:11.160Z,23.56
2017-06-02T22:40:12.775Z,23.50
2017-06-02T22:41:14.496Z,23.58
2017-06-02T22:42:16.139Z,23.58
2017-06-02T22:43:17.783Z,23.48
2017-06-02T22:44:19.418Z,23.55
2017-06-02T22:45:21.013Z,23.65
2017-06-02T22:46:22.700Z,23.50
2017-06-02T22:47:24.378Z,23.48
2017-06-02T22:48:26.065Z,23.55
2017-06-02T22:49:27.690Z,23.66
2017-06-02T22:50:29.307Z,23.61
2017-06-02T22:51:30.898Z,23.63
2017-06-02T22:52:32.584Z,23.61
2017-06-02T22:53:34.277Z,23.76
2017-06-02T22:54:35.933Z,23.76
2017-06-02T22:55:37.565Z,23.63
2017-06-02T22:56:39.211Z,23.74
2017-06-02T22:57:40.880Z,23.65
2017-06-02T22:58:42.602Z,23.62
2017-06-02T22:59:44.281Z,23.56
2017-06-02T23:00:45.919Z,23.62
2017-06-02T23:01:47.554Z,23.65
2017-06-02T23:02:49.183Z,23.58
2017-06-02T23:03:50.879Z,23.55
2017-06-02T23:04:52.555Z,23.62
2017-06-02T23:05:54.274Z,23.62
2017-06-02T23:06:55.939Z,23.54
2017-06-02T23:07:57.586Z,23.58
2017-06-02T23:08:59.222Z,23.59
2017-06-02T23:10:00.852Z,23.54
2017-06-02T23:11:02.519Z,23.58
2017-06-02T23:12:04.173Z,23.61
2017-06-02T23:13:05.777Z,23.58
2017-06-02T23:14:07.449Z,23.47
2017-06-02T23:15:09.119Z,23.31
2017-06-02T23:16:10.782Z,23.15
2017-06-02T23:17:12.397Z,23.15
2017-06-02T23:18:14.044Z,23.18
2017-06-02T23:19:15.707Z,22.98
2017-06-02T23:20:17.387Z,23.13
2017-06-02T23:21:19.079Z,23.24
2017-06-02T23:22:20.719Z,23.13
2017-06-02T23:23:22.409Z,23.20
2017-06-02T23:24:24.069Z,23.18
2017-06-02T23:25:25.688Z,23.21
2017-06-02T23:26:27.364Z,23.13
2017-06-02T23:27:29.035Z,23.23
2017-06-02T23:28:30.692Z,23.31
2017-06-02T23:29:32.332Z,23.23
2017-06-02T23:30:33.937Z,23.13
2017-06-02T23:32:15.074Z,23.05
2017-06-02T23:33:56.665Z,22.68
2017-06-02T23:34:58.366Z,22.72
2017-06-02T23:35:59.975Z,22.80
2017-06-02T23:37:01.604Z,22.68
2017-06-02T23:38:03.240Z,22.51
2017-06-02T23:39:04.844Z,22.60
2017-06-02T23:40:06.551Z,22.73
2017-06-02T23:41:08.201Z,22.83
2017-06-02T23:42:09.851Z,22.93
2017-06-02T23:43:11.488Z,22.94
2017-06-02T23:44:13.171Z,23.03
2017-06-02T23:45:14.879Z,23.02
2017-06-02T23:46:16.483Z,23.02
2017-06-02T23:47:18.151Z,23.12
2017-06-02T23:48:19.808Z,22.96
2017-06-02T23:49:21.473Z,22.85
2017-06-02T23:50:23.126Z,22.80
2017-06-02T23:51:24.726Z,22.73
2017-06-02T23:52:26.368Z,22.59
2017-06-02T23:53:28.012Z,22.53
2017-06-02T23:54:29.663Z,22.65
2017-06-02T23:55:31.386Z,22.47
2017-06-02T23:56:33.038Z,22.57
2017-06-02T23:57:34.726Z,22.43
2017-06-02T23:58:36.415Z,22.48
2017-06-02T23:59:38.043Z,22.50
