createdAt,value
2022-12-20T00:01:25.279Z,100.00
2022-12-20T00:03:54.163Z,100.00
2022-12-20T00:06:22.696Z,100.00
2022-12-20T00:08:54.700Z,100.00
2022-12-20T00:11:21.952Z,100.00
2022-12-20T00:13:49.562Z,100.00
2022-12-20T00:16:20.267Z,100.00
2022-12-20T00:18:51.109Z,100.00
2022-12-20T00:21:18.452Z,100.00
2022-12-20T00:23:45.738Z,100.00
2022-12-20T00:26:16.226Z,100.00
2022-12-20T00:28:45.689Z,100.00
2022-12-20T00:31:15.750Z,100.00
2022-12-20T00:33:45.410Z,100.00
2022-12-20T00:36:13.665Z,100.00
2022-12-20T00:38:41.050Z,100.00
2022-12-20T00:41:14.469Z,100.00
2022-12-20T00:43:42.511Z,100.00
2022-12-20T00:46:12.539Z,100.00
2022-12-20T00:48:40.060Z,100.00
2022-12-20T00:51:12.195Z,100.00
2022-12-20T00:53:40.266Z,100.00
2022-12-20T00:56:08.545Z,100.00
2022-12-20T00:58:38.254Z,100.00
2022-12-20T01:01:07.291Z,100.00
2022-12-20T01:03:34.966Z,100.00
2022-12-20T01:06:03.619Z,100.00
2022-12-20T01:08:32.014Z,100.00
2022-12-20T01:11:01.519Z,100.00
2022-12-20T01:13:29.024Z,100.00
2022-12-20T01:15:56.781Z,100.00
2022-12-20T01:18:24.053Z,100.00
2022-12-20T01:21:01.678Z,100.00
2022-12-20T01:23:29.160Z,100.00
2022-12-20T01:25:59.088Z,100.00
2022-12-20T01:28:26.672Z,100.00
2022-12-20T01:30:54.246Z,100.00
2022-12-20T01:33:22.056Z,100.00
2022-12-20T01:35:59.857Z,100.00
2022-12-20T01:38:28.001Z,100.00
2022-12-20T01:40:57.717Z,100.00
2022-12-20T01:43:27.493Z,100.00
2022-12-20T01:45:54.887Z,100.00
2022-12-20T01:48:26.518Z,100.00
2022-12-20T01:50:54.153Z,100.00
2022-12-20T01:53:24.893Z,100.00
2022-12-20T01:55:52.787Z,100.00
2022-12-20T01:58:22.013Z,100.00
2022-12-20T02:00:49.660Z,100.00
2022-12-20T02:03:17.353Z,100.00
2022-12-20T02:05:47.225Z,100.00
2022-12-20T02:08:18.685Z,100.00
2022-12-20T02:11:20.386Z,100.00
2022-12-20T02:14:32.997Z,100.00
2022-12-20T02:17:14.820Z,100.00
2022-12-20T02:20:00.452Z,100.00
2022-12-20T02:22:52.851Z,100.00
2022-12-20T02:25:31.918Z,100.00
2022-12-20T02:28:19.161Z,100.00
2022-12-20T02:30:49.499Z,100.00
2022-12-20T02:33:18.442Z,100.00
2022-12-20T02:35:45.968Z,100.00
2022-12-20T02:38:34.309Z,100.00
2022-12-20T02:41:30.378Z,100.00
2022-12-20T02:44:25.658Z,100.00
2022-12-20T02:46:54.505Z,100.00
2022-12-20T02:49:26.914Z,100.00
2022-12-20T02:51:56.523Z,100.00
2022-12-20T02:54:24.774Z,100.00
2022-12-20T02:57:09.443Z,100.00
2022-12-20T02:59:43.970Z,100.00
2022-12-20T03:02:13.047Z,100.00
2022-12-20T03:04:42.419Z,100.00
2022-12-20T03:07:13.867Z,100.00
2022-12-20T03:09:44.355Z,100.00
2022-12-20T03:12:14.415Z,100.00
2022-12-20T03:14:42.481Z,100.00
2022-12-20T03:17:11.402Z,100.00
2022-12-20T03:19:38.824Z,100.00
2022-12-20T03:22:06.418Z,100.00
2022-12-20T03:24:34.119Z,100.00
2022-12-20T03:27:02.329Z,100.00
2022-12-20T03:29:29.672Z,100.00
2022-12-20T03:31:57.064Z,100.00
2022-12-20T03:34:24.709Z,100.00
2022-12-20T03:36:51.993Z,100.00
2022-12-20T03:39:19.385Z,100.00
2022-12-20T03:41:46.769Z,100.00
2022-12-20T03:44:18.362Z,100.00
2022-12-20T03:46:45.721Z,100.00
2022-12-20T03:49:13.060Z,100.00
2022-12-20T03:51:46.089Z,100.00
2022-12-20T03:54:13.799Z,100.00
2022-12-20T03:57:04.324Z,100.00
2022-12-20T03:59:32.221Z,100.00
2022-12-20T04:02:00.833Z,100.00
2022-12-20T04:04:30.245Z,100.00
2022-12-20T04:06:57.607Z,100.00
2022-12-20T04:09:25.377Z,100.00
2022-12-20T04:11:58.413Z,100.00
2022-12-20T04:14:27.303Z,100.00
2022-12-20T04:16:54.724Z,100.00
2022-12-20T04:19:23.671Z,100.00
2022-12-20T04:21:51.173Z,100.00
2022-12-20T04:24:20.204Z,100.00
2022-12-20T04:27:09.094Z,100.00
2022-12-20T04:29:36.700Z,100.00
2022-12-20T04:32:06.030Z,100.00
2022-12-20T04:34:33.423Z,100.00
2022-12-20T04:37:00.731Z,100.00
2022-12-20T04:39:38.669Z,100.00
2022-12-20T04:42:24.983Z,100.00
2022-12-20T04:44:53.905Z,100.00
2022-12-20T04:47:24.955Z,100.00
2022-12-20T04:49:53.569Z,100.00
2022-12-20T04:52:45.526Z,100.00
2022-12-20T04:55:15.174Z,100.00
2022-12-20T04:57:42.519Z,100.00
2022-12-20T05:00:11.021Z,100.00
2022-12-20T05:02:43.336Z,100.00
2022-12-20T05:05:14.490Z,100.00
2022-12-20T05:07:47.923Z,100.00
2022-12-20T05:10:15.657Z,100.00
2022-12-20T05:12:44.924Z,100.00
2022-12-20T05:15:19.902Z,100.00
2022-12-20T05:17:47.354Z,100.00
2022-12-20T05:20:14.885Z,100.00
2022-12-20T05:23:03.154Z,100.00
2022-12-20T05:25:48.979Z,100.00
2022-12-20T05:28:17.240Z,100.00
2022-12-20T05:30:45.810Z,100.00
2022-12-20T05:33:14.371Z,100.00
2022-12-20T05:35:44.800Z,100.00
2022-12-20T05:38:14.971Z,100.00
2022-12-20T05:40:43.448Z,100.00
2022-12-20T05:43:12.815Z,100.00
2022-12-20T05:45:48.421Z,100.00
2022-12-20T05:48:24.110Z,100.00
2022-12-20T05:50:53.159Z,100.00
2022-12-20T05:53:27.124Z,100.00
2022-12-20T05:55:58.578Z,100.00
2022-12-20T05:58:35.585Z,100.00
2022-12-20T06:01:08.266Z,100.00
2022-12-20T06:03:39.739Z,100.00
2022-12-20T06:06:14.647Z,100.00
2022-12-20T06:08:44.833Z,100.00
2022-12-20T06:11:17.769Z,100.00
2022-12-20T06:13:53.382Z,100.00
2022-12-20T06:16:23.329Z,100.00
2022-12-20T06:18:53.675Z,100.00
2022-12-20T06:21:21.902Z,100.00
2022-12-20T06:23:49.867Z,100.00
2022-12-20T06:26:19.315Z,100.00
2022-12-20T06:28:54.853Z,100.00
2022-12-20T06:31:26.397Z,100.00
2022-12-20T06:33:55.363Z,100.00
2022-12-20T06:36:25.499Z,100.00
2022-12-20T06:38:53.424Z,100.00
2022-12-20T06:41:21.185Z,100.00
2022-12-20T06:43:48.544Z,100.00
2022-12-20T06:46:15.863Z,100.00
2022-12-20T06:48:44.679Z,100.00
2022-12-20T06:51:13.051Z,100.00
2022-12-20T06:53:40.653Z,100.00
2022-12-20T06:56:08.002Z,100.00
2022-12-20T06:58:35.231Z,99.65
2022-12-20T07:01:02.835Z,99.92
2022-12-20T07:03:30.350Z,99.47
2022-12-20T07:05:57.654Z,99.37
2022-12-20T07:08:26.452Z,99.43
2022-12-20T07:10:54.773Z,99.40
2022-12-20T07:13:22.153Z,99.09
2022-12-20T07:15:49.584Z,99.21
2022-12-20T07:18:16.859Z,98.77
2022-12-20T07:20:44.209Z,98.91
2022-12-20T07:23:11.526Z,98.76
2022-12-20T07:25:38.871Z,98.69
2022-12-20T07:28:06.382Z,98.61
2022-12-20T07:30:33.581Z,98.49
2022-12-20T07:33:01.064Z,98.60
2022-12-20T07:35:28.520Z,98.25
2022-12-20T07:37:55.855Z,98.27
2022-12-20T07:40:23.103Z,98.17
2022-12-20T07:42:50.382Z,97.91
2022-12-20T07:45:19.199Z,98.20
2022-12-20T07:47:46.678Z,98.21
2022-12-20T07:50:14.438Z,98.09
2022-12-20T07:52:46.757Z,98.10
2022-12-20T07:55:15.481Z,97.66
2022-12-20T07:57:49.817Z,98.02
2022-12-20T08:00:19.242Z,97.68
2022-12-20T08:02:55.312Z,97.56
2022-12-20T08:05:23.465Z,97.55
2022-12-20T08:07:58.457Z,97.28
2022-12-20T08:10:27.905Z,97.39
2022-12-20T08:12:55.961Z,96.99
2022-12-20T08:15:23.875Z,97.18
2022-12-20T08:17:51.459Z,97.17
2022-12-20T08:20:18.768Z,97.01
2022-12-20T08:22:45.966Z,96.98
2022-12-20T08:25:13.583Z,96.68
2022-12-20T08:27:40.781Z,96.41
2022-12-20T08:30:10.834Z,96.66
2022-12-20T08:32:38.283Z,96.54
2022-12-20T08:35:06.477Z,96.28
2022-12-20T08:37:34.494Z,96.20
2022-12-20T08:40:02.394Z,95.81
2022-12-20T08:42:30.721Z,96.20
2022-12-20T08:44:58.028Z,95.73
2022-12-20T08:47:25.464Z,96.25
2022-12-20T08:49:52.778Z,95.85
2022-12-20T08:52:20.022Z,95.87
2022-12-20T08:54:47.546Z,95.21
2022-12-20T08:57:14.968Z,96.06
2022-12-20T08:59:42.415Z,95.51
2022-12-20T09:02:09.870Z,95.27
2022-12-20T09:04:37.313Z,95.04
2022-12-20T09:07:04.713Z,94.66
2022-12-20T09:09:32.134Z,94.75
2022-12-20T09:11:59.754Z,94.23
2022-12-20T09:14:27.012Z,94.18
2022-12-20T09:16:54.372Z,94.05
2022-12-20T09:19:22.050Z,93.60
2022-12-20T09:21:49.920Z,93.84
2022-12-20T09:24:18.003Z,93.72
2022-12-20T09:26:45.847Z,93.18
2022-12-20T09:29:25.017Z,93.53
2022-12-20T09:31:54.861Z,93.60
2022-12-20T09:34:21.981Z,93.36
2022-12-20T09:36:49.398Z,93.58
2022-12-20T09:39:16.822Z,93.90
2022-12-20T09:41:45.249Z,93.76
2022-12-20T09:44:34.884Z,93.50
2022-12-20T09:47:10.714Z,93.74
2022-12-20T09:49:42.295Z,93.59
2022-12-20T09:52:31.207Z,93.62
2022-12-20T09:55:13.985Z,92.92
2022-12-20T09:58:02.085Z,93.42
2022-12-20T10:00:30.932Z,93.28
2022-12-20T10:03:08.612Z,93.49
2022-12-20T10:05:49.947Z,92.96
2022-12-20T10:08:26.099Z,93.03
2022-12-20T10:11:09.079Z,93.01
2022-12-20T10:14:11.799Z,92.49
2022-12-20T10:16:58.867Z,92.53
2022-12-20T10:20:01.401Z,92.36
2022-12-20T10:22:50.174Z,92.69
2022-12-20T10:25:25.549Z,92.27
2022-12-20T10:27:57.365Z,92.21
2022-12-20T10:30:27.454Z,92.35
2022-12-20T10:32:58.485Z,92.72
2022-12-20T10:35:31.857Z,92.26
2022-12-20T10:38:09.105Z,92.45
2022-12-20T10:41:19.546Z,92.88
2022-12-20T10:44:06.857Z,92.46
2022-12-20T10:46:47.939Z,92.79
2022-12-20T10:49:35.529Z,93.13
2022-12-20T10:52:09.491Z,92.54
2022-12-20T10:54:40.123Z,92.95
2022-12-20T10:57:17.149Z,92.50
2022-12-20T11:00:01.744Z,93.13
2022-12-20T11:02:41.512Z,93.03
2022-12-20T11:05:10.884Z,93.05
2022-12-20T11:08:24.703Z,93.10
2022-12-20T11:10:40.066Z,92.61
2022-12-20T11:13:19.752Z,93.04
2022-12-20T11:15:54.958Z,92.97
2022-12-20T11:18:37.109Z,92.78
2022-12-20T11:21:28.081Z,92.99
2022-12-20T11:24:33.028Z,92.71
2022-12-20T11:27:37.786Z,91.99
2022-12-20T11:30:24.699Z,92.65
2022-12-20T11:33:30.513Z,92.25
2022-12-20T11:36:11.206Z,92.73
2022-12-20T11:38:45.738Z,92.76
2022-12-20T11:41:39.173Z,92.97
2022-12-20T11:44:26.643Z,93.02
2022-12-20T11:47:27.016Z,93.08
2022-12-20T11:50:35.747Z,93.28
2022-12-20T11:53:12.413Z,92.92
2022-12-20T11:55:46.325Z,93.05
2022-12-20T11:58:19.063Z,92.68
2022-12-20T12:00:53.393Z,93.07
2022-12-20T12:03:28.780Z,93.13
2022-12-20T12:06:32.127Z,92.55
2022-12-20T12:09:24.527Z,92.89
2022-12-20T12:12:09.686Z,93.05
2022-12-20T12:14:46.420Z,92.99
2022-12-20T12:17:22.158Z,93.38
2022-12-20T12:19:51.388Z,93.12
2022-12-20T12:22:28.745Z,92.95
2022-12-20T12:25:00.281Z,93.21
2022-12-20T12:27:28.792Z,93.11
2022-12-20T12:29:58.893Z,93.51
2022-12-20T12:32:26.274Z,93.57
2022-12-20T12:35:33.054Z,93.04
2022-12-20T12:38:18.783Z,93.46
2022-12-20T12:40:55.031Z,92.98
2022-12-20T12:44:15.938Z,92.88
2022-12-20T12:46:43.873Z,92.95
2022-12-20T12:49:18.903Z,93.00
2022-12-20T12:51:59.910Z,92.67
2022-12-20T12:54:31.102Z,93.16
2022-12-20T12:57:12.939Z,93.06
2022-12-20T12:59:41.966Z,92.92
2022-12-20T13:02:15.826Z,93.08
2022-12-20T13:05:01.495Z,92.97
2022-12-20T13:07:35.520Z,93.21
2022-12-20T13:10:25.693Z,93.03
2022-12-20T13:12:53.025Z,93.19
2022-12-20T13:15:20.528Z,93.62
2022-12-20T13:18:23.084Z,93.58
2022-12-20T13:21:28.679Z,93.99
2022-12-20T13:24:50.992Z,93.22
2022-12-20T13:27:40.630Z,93.22
2022-12-20T13:30:07.956Z,93.30
2022-12-20T13:33:17.810Z,93.67
2022-12-20T13:35:55.762Z,93.93
2022-12-20T13:38:57.151Z,93.63
2022-12-20T13:41:45.808Z,93.50
2022-12-20T13:44:15.990Z,94.18
2022-12-20T13:46:47.601Z,93.99
2022-12-20T13:49:27.124Z,93.31
2022-12-20T13:52:12.379Z,93.89
2022-12-20T13:54:49.105Z,93.83
2022-12-20T13:57:44.085Z,93.57
2022-12-20T14:00:23.217Z,93.68
2022-12-20T14:02:50.914Z,93.43
2022-12-20T14:05:27.203Z,93.77
2022-12-20T14:08:04.193Z,93.64
2022-12-20T14:10:33.927Z,93.71
2022-12-20T14:13:01.952Z,94.11
2022-12-20T14:15:35.031Z,93.45
2022-12-20T14:18:18.195Z,93.54
2022-12-20T14:20:51.671Z,93.56
2022-12-20T14:23:22.971Z,93.85
2022-12-20T14:25:58.715Z,93.65
2022-12-20T14:28:50.392Z,93.92
2022-12-20T14:31:23.507Z,93.90
2022-12-20T14:33:52.223Z,94.03
2022-12-20T14:36:21.631Z,93.82
2022-12-20T14:38:52.926Z,94.00
2022-12-20T14:41:46.446Z,93.97
2022-12-20T14:44:18.206Z,94.02
2022-12-20T14:46:57.364Z,94.11
2022-12-20T14:49:48.736Z,94.72
2022-12-20T14:52:16.224Z,94.58
2022-12-20T14:55:08.822Z,94.43
2022-12-20T14:57:37.114Z,94.45
2022-12-20T15:00:19.281Z,94.74
2022-12-20T15:02:56.445Z,94.33
2022-12-20T15:05:36.209Z,94.12
2022-12-20T15:08:27.565Z,94.18
2022-12-20T15:11:03.920Z,94.25
2022-12-20T15:13:34.846Z,94.50
2022-12-20T15:16:14.157Z,94.53
2022-12-20T15:18:41.785Z,94.30
2022-12-20T15:21:30.399Z,94.11
2022-12-20T15:24:00.497Z,94.23
2022-12-20T15:26:29.207Z,94.10
2022-12-20T15:28:56.681Z,94.52
2022-12-20T15:31:32.458Z,94.34
2022-12-20T15:34:02.694Z,94.37
2022-12-20T15:36:30.637Z,94.51
2022-12-20T15:39:15.231Z,94.60
2022-12-20T15:41:47.601Z,94.26
2022-12-20T15:44:26.022Z,94.27
2022-12-20T15:46:53.761Z,94.20
2022-12-20T15:49:23.910Z,93.72
2022-12-20T15:51:53.492Z,93.76
2022-12-20T15:54:30.659Z,93.64
2022-12-20T15:57:03.249Z,93.30
2022-12-20T16:02:25.263Z,92.77
2022-12-20T16:04:54.221Z,92.91
2022-12-20T16:07:22.592Z,92.65
2022-12-20T16:09:50.127Z,92.89
2022-12-20T16:12:23.041Z,92.77
2022-12-20T16:14:50.453Z,92.80
2022-12-20T16:17:17.882Z,92.60
2022-12-20T16:19:45.200Z,92.35
2022-12-20T16:22:22.614Z,92.59
2022-12-20T16:24:50.188Z,92.42
2022-12-20T16:27:17.675Z,92.12
2022-12-20T16:29:45.752Z,92.21
2022-12-20T16:32:18.519Z,92.41
2022-12-20T16:34:46.388Z,92.59
2022-12-20T16:37:14.273Z,92.75
2022-12-20T16:39:42.642Z,92.43
2022-12-20T16:42:23.232Z,92.71
2022-12-20T16:44:54.490Z,92.59
2022-12-20T16:47:22.463Z,92.59
2022-12-20T16:49:53.344Z,92.34
2022-12-20T16:52:23.039Z,92.52
2022-12-20T16:54:51.646Z,92.65
2022-12-20T16:57:19.485Z,92.20
2022-12-20T16:59:46.912Z,91.96
2022-12-20T17:02:29.419Z,91.85
2022-12-20T17:04:57.613Z,91.99
2022-12-20T17:07:25.393Z,91.75
2022-12-20T17:10:11.551Z,92.08
2022-12-20T17:12:39.110Z,91.33
2022-12-20T17:15:07.173Z,91.15
2022-12-20T17:17:34.682Z,91.04
2022-12-20T17:20:01.965Z,90.99
2022-12-20T17:22:29.542Z,91.11
2022-12-20T17:24:57.280Z,90.75
2022-12-20T17:27:25.159Z,90.61
2022-12-20T17:29:52.474Z,90.67
2022-12-20T17:32:25.852Z,90.93
2022-12-20T17:34:53.872Z,90.30
2022-12-20T17:37:21.765Z,90.22
2022-12-20T17:39:49.491Z,90.18
2022-12-20T17:42:17.272Z,90.69
2022-12-20T17:44:46.555Z,90.18
2022-12-20T17:47:14.190Z,90.28
2022-12-20T17:49:41.474Z,90.15
2022-12-20T17:52:15.984Z,90.52
2022-12-20T17:54:43.809Z,90.57
2022-12-20T17:57:17.449Z,90.05
2022-12-20T17:59:44.899Z,90.33
2022-12-20T18:02:30.556Z,90.32
2022-12-20T18:04:58.133Z,90.67
2022-12-20T18:07:25.697Z,90.75
2022-12-20T18:09:53.057Z,90.72
2022-12-20T18:12:20.668Z,90.50
2022-12-20T18:14:51.649Z,90.99
2022-12-20T18:17:19.122Z,90.57
2022-12-20T18:19:46.495Z,90.62
2022-12-20T18:22:15.008Z,90.30
2022-12-20T18:24:42.405Z,89.78
2022-12-20T18:27:10.235Z,89.89
2022-12-20T18:29:37.509Z,89.62
2022-12-20T18:32:05.209Z,89.61
2022-12-20T18:34:32.678Z,89.32
2022-12-20T18:37:02.136Z,89.67
2022-12-20T18:39:29.577Z,89.80
2022-12-20T18:41:56.945Z,89.72
2022-12-20T18:44:24.689Z,89.06
2022-12-20T18:46:52.042Z,89.29
2022-12-20T18:49:19.599Z,88.92
2022-12-20T18:51:47.164Z,89.24
2022-12-20T18:54:15.157Z,89.63
2022-12-20T18:56:43.033Z,89.63
2022-12-20T18:59:12.681Z,89.54
2022-12-20T19:01:42.314Z,89.22
2022-12-20T19:04:22.516Z,89.53
2022-12-20T19:06:53.279Z,89.31
2022-12-20T19:09:20.689Z,89.72
2022-12-20T19:11:53.084Z,89.74
2022-12-20T19:14:23.840Z,89.61
2022-12-20T19:16:52.149Z,89.48
2022-12-20T19:19:20.811Z,89.18
2022-12-20T19:21:48.142Z,89.55
2022-12-20T19:24:15.564Z,89.64
2022-12-20T19:26:42.784Z,89.72
2022-12-20T19:29:11.750Z,89.22
2022-12-20T19:31:39.147Z,88.61
2022-12-20T19:34:11.223Z,89.09
2022-12-20T19:36:41.658Z,88.76
2022-12-20T19:39:16.530Z,89.11
2022-12-20T19:41:59.895Z,89.11
2022-12-20T19:44:33.875Z,89.24
2022-12-20T19:47:07.498Z,89.30
2022-12-20T19:49:36.467Z,89.05
2022-12-20T19:52:04.432Z,89.20
2022-12-20T19:54:31.946Z,89.25
2022-12-20T19:56:59.362Z,88.84
2022-12-20T19:59:26.834Z,88.80
2022-12-20T20:01:54.217Z,89.10
2022-12-20T20:04:21.793Z,88.63
2022-12-20T20:06:49.091Z,88.80
2022-12-20T20:09:16.553Z,88.94
2022-12-20T20:11:43.948Z,88.61
2022-12-20T20:14:11.410Z,88.49
2022-12-20T20:16:38.904Z,88.94
2022-12-20T20:19:06.434Z,88.80
2022-12-20T20:21:36.646Z,88.57
2022-12-20T20:24:04.489Z,89.32
2022-12-20T20:26:32.073Z,88.63
2022-12-20T20:29:01.299Z,88.94
2022-12-20T20:31:29.164Z,89.06
2022-12-20T20:33:58.514Z,88.87
2022-12-20T20:36:25.915Z,89.05
2022-12-20T20:38:53.123Z,88.74
2022-12-20T20:41:20.990Z,88.44
2022-12-20T20:43:49.724Z,88.86
2022-12-20T20:46:18.127Z,88.48
2022-12-20T20:48:46.340Z,88.72
2022-12-20T20:51:14.296Z,89.05
2022-12-20T20:53:42.032Z,89.06
2022-12-20T20:56:10.287Z,89.31
2022-12-20T20:58:38.252Z,88.94
2022-12-20T21:01:11.139Z,89.70
2022-12-20T21:03:38.990Z,89.85
2022-12-20T21:06:39.297Z,89.56
2022-12-20T21:08:54.871Z,89.96
2022-12-20T21:11:22.764Z,89.83
2022-12-20T21:13:50.506Z,90.17
2022-12-20T21:16:22.694Z,90.44
2022-12-20T21:18:54.920Z,90.11
2022-12-20T21:21:23.084Z,90.23
2022-12-20T21:23:51.364Z,90.16
2022-12-20T21:26:20.777Z,90.18
2022-12-20T21:28:48.642Z,89.73
2022-12-20T21:31:19.631Z,89.74
2022-12-20T21:33:47.190Z,89.53
2022-12-20T21:36:17.321Z,89.78
2022-12-20T21:38:50.547Z,89.23
2022-12-20T21:41:19.318Z,89.44
2022-12-20T21:43:46.762Z,89.42
2022-12-20T21:46:15.046Z,89.31
2022-12-20T21:48:44.610Z,89.29
2022-12-20T21:51:14.785Z,89.34
2022-12-20T21:53:43.060Z,89.04
2022-12-20T21:56:10.746Z,89.53
2022-12-20T21:58:38.167Z,89.68
2022-12-20T22:01:08.193Z,89.53
2022-12-20T22:03:36.013Z,89.03
2022-12-20T22:06:04.583Z,89.22
2022-12-20T22:08:33.782Z,89.13
2022-12-20T22:11:10.931Z,89.63
2022-12-20T22:13:42.039Z,89.31
2022-12-20T22:16:11.198Z,88.90
2022-12-20T22:18:39.938Z,89.13
2022-12-20T22:21:12.948Z,89.35
2022-12-20T22:23:40.981Z,89.38
2022-12-20T22:26:11.276Z,89.36
2022-12-20T22:28:40.203Z,89.09
2022-12-20T22:31:09.796Z,89.09
2022-12-20T22:33:38.440Z,88.94
2022-12-20T22:36:07.470Z,89.38
2022-12-20T22:38:34.985Z,88.99
2022-12-20T22:41:11.561Z,89.25
2022-12-20T22:43:41.234Z,89.30
2022-12-20T22:46:30.936Z,89.06
2022-12-20T22:48:59.534Z,89.34
2022-12-20T22:51:27.982Z,88.77
2022-12-20T22:53:57.911Z,89.46
2022-12-20T22:56:25.747Z,89.57
2022-12-20T22:58:52.976Z,89.44
2022-12-20T23:01:21.210Z,89.28
2022-12-20T23:03:49.153Z,89.69
2022-12-20T23:06:19.660Z,89.37
2022-12-20T23:08:47.981Z,89.33
2022-12-20T23:11:38.510Z,89.84
2022-12-20T23:14:24.624Z,89.52
2022-12-20T23:16:52.147Z,89.65
2022-12-20T23:19:19.738Z,89.44
2022-12-20T23:22:07.247Z,89.57
2022-12-20T23:24:34.658Z,89.43
2022-12-20T23:27:02.583Z,89.42
2022-12-20T23:29:30.660Z,89.52
2022-12-20T23:31:58.065Z,89.79
2022-12-20T23:34:25.437Z,89.54
2022-12-20T23:36:52.754Z,89.71
2022-12-20T23:39:19.993Z,89.93
2022-12-20T23:41:47.635Z,89.90
2022-12-20T23:44:15.405Z,89.74
2022-12-20T23:46:42.685Z,89.67
2022-12-20T23:49:10.031Z,89.53
2022-12-20T23:51:37.390Z,89.69
2022-12-20T23:54:04.806Z,89.78
2022-12-20T23:56:31.928Z,89.42
2022-12-20T23:59:03.719Z,89.58
