createdAt,value
2023-03-31T00:00:47.695Z,72.44
2023-03-31T00:03:22.474Z,73.18
2023-03-31T00:06:01.244Z,73.54
2023-03-31T00:08:35.740Z,75.83
2023-03-31T00:11:05.625Z,74.52
2023-03-31T00:13:33.362Z,74.14
2023-03-31T00:16:02.886Z,73.78
2023-03-31T00:18:31.239Z,73.98
2023-03-31T00:21:15.069Z,73.39
2023-03-31T00:23:42.782Z,74.10
2023-03-31T00:26:10.972Z,72.78
2023-03-31T00:28:38.617Z,73.21
2023-03-31T00:31:06.721Z,73.25
2023-03-31T00:33:34.512Z,74.20
2023-03-31T00:36:06.430Z,74.68
2023-03-31T00:38:35.150Z,75.05
2023-03-31T00:41:03.711Z,75.15
2023-03-31T00:43:36.372Z,74.96
2023-03-31T00:46:04.752Z,75.15
2023-03-31T00:48:33.877Z,75.83
2023-03-31T00:51:05.119Z,77.46
2023-03-31T00:53:34.298Z,77.62
2023-03-31T00:56:07.292Z,77.98
2023-03-31T00:58:35.190Z,78.82
2023-03-31T01:01:03.598Z,77.39
2023-03-31T01:03:33.695Z,76.34
2023-03-31T01:06:05.398Z,75.57
2023-03-31T01:08:36.857Z,76.42
2023-03-31T01:11:09.342Z,77.89
2023-03-31T01:13:38.817Z,78.85
2023-03-31T01:16:10.816Z,78.57
2023-03-31T01:18:40.411Z,78.22
2023-03-31T01:21:23.558Z,78.94
2023-03-31T01:24:03.836Z,77.08
2023-03-31T01:26:50.300Z,76.13
2023-03-31T01:29:40.737Z,75.58
2023-03-31T01:32:29.599Z,75.84
2023-03-31T01:35:16.698Z,76.25
2023-03-31T01:37:56.972Z,77.90
2023-03-31T01:40:28.687Z,78.68
2023-03-31T01:43:17.134Z,78.25
2023-03-31T01:45:51.045Z,78.24
2023-03-31T01:48:23.811Z,79.26
2023-03-31T01:51:06.198Z,80.47
2023-03-31T01:53:41.952Z,81.52
2023-03-31T01:56:09.908Z,80.97
2023-03-31T01:58:43.669Z,80.29
2023-03-31T02:01:21.388Z,80.51
2023-03-31T02:03:54.435Z,80.68
2023-03-31T02:06:25.828Z,78.59
2023-03-31T02:09:01.399Z,80.24
2023-03-31T02:11:32.157Z,80.62
2023-03-31T02:14:05.035Z,81.91
2023-03-31T02:16:36.109Z,82.79
2023-03-31T02:19:06.336Z,82.80
2023-03-31T02:21:37.132Z,81.95
2023-03-31T02:24:12.032Z,80.53
2023-03-31T02:26:42.981Z,83.25
2023-03-31T02:29:11.324Z,85.18
2023-03-31T02:31:46.714Z,83.40
2023-03-31T02:34:15.097Z,82.63
2023-03-31T02:36:45.745Z,82.71
2023-03-31T02:39:19.541Z,82.47
2023-03-31T02:41:47.330Z,83.10
2023-03-31T02:44:15.744Z,82.78
2023-03-31T02:46:43.928Z,81.83
2023-03-31T02:49:12.876Z,82.92
2023-03-31T02:51:55.999Z,84.62
2023-03-31T02:54:23.972Z,83.76
2023-03-31T02:56:55.174Z,81.88
2023-03-31T02:59:26.270Z,82.01
2023-03-31T03:01:54.058Z,82.36
2023-03-31T03:04:21.992Z,81.75
2023-03-31T03:06:57.745Z,80.32
2023-03-31T03:09:33.051Z,81.82
2023-03-31T03:12:03.874Z,83.29
2023-03-31T03:14:35.839Z,81.84
2023-03-31T03:17:10.036Z,82.36
2023-03-31T03:19:38.014Z,81.98
2023-03-31T03:22:06.878Z,81.99
2023-03-31T03:24:36.987Z,83.20
2023-03-31T03:27:04.643Z,82.01
2023-03-31T03:29:33.066Z,81.40
2023-03-31T03:32:00.919Z,81.82
2023-03-31T03:34:28.949Z,80.54
2023-03-31T03:36:56.642Z,80.67
2023-03-31T03:39:24.582Z,79.61
2023-03-31T03:41:52.222Z,79.71
2023-03-31T03:44:20.174Z,79.09
2023-03-31T03:46:48.088Z,78.59
2023-03-31T03:49:16.243Z,78.72
2023-03-31T03:51:43.866Z,78.59
2023-03-31T03:54:12.335Z,77.38
2023-03-31T03:56:39.971Z,78.34
2023-03-31T03:59:08.010Z,77.82
2023-03-31T04:01:36.461Z,77.50
2023-03-31T04:04:04.890Z,76.96
2023-03-31T04:06:32.508Z,76.25
2023-03-31T04:09:00.623Z,76.46
2023-03-31T04:11:28.435Z,76.18
2023-03-31T04:13:56.527Z,76.19
2023-03-31T04:16:25.738Z,75.75
2023-03-31T04:18:56.837Z,76.80
2023-03-31T04:21:24.662Z,76.00
2023-03-31T04:24:02.025Z,75.91
2023-03-31T04:26:43.460Z,75.00
2023-03-31T04:29:13.103Z,75.53
2023-03-31T04:31:44.769Z,75.51
2023-03-31T04:34:14.297Z,74.88
2023-03-31T04:36:47.819Z,74.87
2023-03-31T04:39:17.683Z,75.14
2023-03-31T04:41:45.609Z,75.69
2023-03-31T04:44:13.550Z,75.20
2023-03-31T04:46:41.145Z,75.06
2023-03-31T04:49:09.056Z,75.03
2023-03-31T04:51:36.702Z,75.10
2023-03-31T04:54:04.723Z,75.25
2023-03-31T04:56:32.345Z,76.13
2023-03-31T04:59:00.303Z,77.14
2023-03-31T05:01:27.915Z,77.89
2023-03-31T05:03:55.790Z,77.65
2023-03-31T05:06:23.413Z,79.40
2023-03-31T05:08:51.385Z,81.05
2023-03-31T05:11:18.968Z,79.52
2023-03-31T05:13:46.869Z,77.39
2023-03-31T05:16:14.968Z,75.96
2023-03-31T05:18:43.281Z,76.83
2023-03-31T05:21:15.755Z,77.04
2023-03-31T05:23:43.948Z,78.08
2023-03-31T05:26:12.168Z,77.34
2023-03-31T05:28:40.626Z,80.64
2023-03-31T05:31:09.003Z,82.54
2023-03-31T05:33:42.401Z,81.23
2023-03-31T05:36:11.465Z,80.78
2023-03-31T05:38:39.918Z,81.34
2023-03-31T05:41:09.644Z,83.39
2023-03-31T05:43:39.496Z,82.61
2023-03-31T05:46:07.475Z,81.99
2023-03-31T05:48:37.801Z,82.46
2023-03-31T05:51:06.259Z,82.17
2023-03-31T05:53:34.312Z,82.35
2023-03-31T05:56:03.322Z,81.15
2023-03-31T05:58:31.660Z,83.87
2023-03-31T06:01:06.890Z,83.48
2023-03-31T06:03:36.667Z,83.35
2023-03-31T06:06:05.683Z,82.37
2023-03-31T06:08:33.848Z,83.28
2023-03-31T06:11:04.773Z,82.46
2023-03-31T06:13:32.843Z,80.97
2023-03-31T06:16:01.022Z,80.66
2023-03-31T06:18:30.348Z,81.76
2023-03-31T06:20:58.965Z,81.34
2023-03-31T06:23:27.302Z,83.03
2023-03-31T06:25:55.322Z,84.66
2023-03-31T06:28:23.250Z,85.18
2023-03-31T06:30:50.902Z,83.22
2023-03-31T06:33:18.982Z,82.01
2023-03-31T06:35:46.770Z,80.84
2023-03-31T06:38:16.681Z,78.84
2023-03-31T06:40:44.283Z,77.69
2023-03-31T06:43:12.170Z,75.99
2023-03-31T06:45:39.724Z,77.00
2023-03-31T06:48:07.774Z,76.87
2023-03-31T06:50:37.617Z,75.84
2023-03-31T06:53:05.847Z,75.97
2023-03-31T06:55:34.095Z,76.22
2023-03-31T06:58:02.130Z,76.41
2023-03-31T07:00:29.830Z,75.01
2023-03-31T07:02:57.975Z,75.05
2023-03-31T07:05:29.089Z,74.95
2023-03-31T07:07:58.898Z,75.21
2023-03-31T07:10:28.132Z,74.52
2023-03-31T07:12:56.169Z,74.51
2023-03-31T07:15:24.234Z,75.33
2023-03-31T07:17:54.297Z,76.34
2023-03-31T07:20:22.098Z,74.66
2023-03-31T07:22:49.950Z,75.94
2023-03-31T07:25:17.688Z,74.41
2023-03-31T07:27:45.695Z,73.69
2023-03-31T07:30:15.239Z,73.29
2023-03-31T07:32:43.738Z,73.89
2023-03-31T07:35:11.838Z,73.12
2023-03-31T07:37:41.446Z,73.66
2023-03-31T07:40:10.811Z,73.54
2023-03-31T07:42:38.771Z,73.60
2023-03-31T07:45:07.815Z,72.96
2023-03-31T07:47:36.177Z,72.87
2023-03-31T07:50:03.910Z,73.50
2023-03-31T07:52:31.807Z,73.60
2023-03-31T07:54:59.348Z,72.15
2023-03-31T07:57:27.380Z,72.40
2023-03-31T07:59:54.988Z,71.43
2023-03-31T08:02:23.158Z,71.17
2023-03-31T08:04:51.129Z,71.85
2023-03-31T08:07:19.090Z,72.35
2023-03-31T08:09:46.892Z,72.83
2023-03-31T08:12:15.187Z,72.66
2023-03-31T08:14:42.746Z,71.76
2023-03-31T08:17:11.091Z,72.93
2023-03-31T08:19:38.828Z,72.90
2023-03-31T08:22:06.749Z,72.46
2023-03-31T08:24:34.290Z,72.15
2023-03-31T08:27:02.240Z,72.35
2023-03-31T08:29:29.777Z,72.40
2023-03-31T08:31:57.841Z,71.33
2023-03-31T08:34:26.015Z,72.83
2023-03-31T08:36:54.007Z,72.19
2023-03-31T08:39:21.726Z,72.85
2023-03-31T08:41:58.804Z,71.85
2023-03-31T08:44:36.266Z,70.85
2023-03-31T08:47:06.458Z,71.75
2023-03-31T08:49:41.665Z,71.68
2023-03-31T08:52:13.948Z,71.32
2023-03-31T08:54:46.930Z,72.63
2023-03-31T08:57:20.404Z,71.50
2023-03-31T08:59:48.161Z,72.73
2023-03-31T09:02:30.524Z,74.71
2023-03-31T09:05:13.641Z,75.42
2023-03-31T09:07:56.937Z,74.70
2023-03-31T09:10:34.770Z,73.09
2023-03-31T09:13:26.147Z,72.51
2023-03-31T09:15:58.883Z,71.55
2023-03-31T09:18:35.902Z,74.22
2023-03-31T09:21:03.741Z,73.06
2023-03-31T09:23:57.555Z,73.01
2023-03-31T09:26:27.700Z,75.25
2023-03-31T09:28:58.120Z,73.78
2023-03-31T09:31:26.180Z,73.77
2023-03-31T09:33:59.192Z,72.56
2023-03-31T09:36:26.982Z,73.02
2023-03-31T09:38:54.984Z,72.76
2023-03-31T09:41:22.802Z,73.38
2023-03-31T09:43:52.113Z,74.72
2023-03-31T09:46:29.911Z,75.52
2023-03-31T09:49:06.277Z,73.19
2023-03-31T09:51:37.652Z,72.10
2023-03-31T09:54:31.426Z,72.26
2023-03-31T09:56:59.143Z,71.39
2023-03-31T09:59:32.138Z,74.09
2023-03-31T10:02:04.885Z,74.01
2023-03-31T10:04:35.004Z,74.10
2023-03-31T10:07:04.770Z,72.04
2023-03-31T10:09:34.516Z,71.76
2023-03-31T10:12:06.971Z,71.10
2023-03-31T10:14:44.093Z,70.34
2023-03-31T10:17:21.647Z,72.07
2023-03-31T10:19:51.642Z,70.53
2023-03-31T10:22:22.040Z,69.85
2023-03-31T10:24:51.806Z,69.86
2023-03-31T10:27:24.113Z,68.79
2023-03-31T10:29:56.754Z,66.20
2023-03-31T10:32:24.497Z,64.30
2023-03-31T10:34:52.594Z,64.73
2023-03-31T10:37:25.616Z,64.31
2023-03-31T10:39:57.960Z,66.39
2023-03-31T10:42:26.250Z,68.35
2023-03-31T10:45:33.641Z,68.39
2023-03-31T10:48:04.845Z,67.08
2023-03-31T10:50:35.334Z,66.95
2023-03-31T10:53:14.175Z,66.33
2023-03-31T10:56:01.119Z,65.85
2023-03-31T10:58:31.758Z,65.08
2023-03-31T11:01:08.315Z,64.62
2023-03-31T11:03:36.533Z,65.54
2023-03-31T11:06:19.898Z,64.83
2023-03-31T11:09:12.818Z,63.15
2023-03-31T11:11:51.807Z,61.61
2023-03-31T11:14:38.807Z,59.21
2023-03-31T11:17:15.866Z,58.08
2023-03-31T11:19:46.562Z,57.65
2023-03-31T11:22:14.560Z,56.87
2023-03-31T11:24:54.300Z,57.34
2023-03-31T11:27:29.198Z,57.03
2023-03-31T11:29:56.826Z,55.48
2023-03-31T11:32:43.492Z,54.77
2023-03-31T11:35:23.319Z,55.11
2023-03-31T11:38:03.171Z,54.28
2023-03-31T11:40:39.997Z,53.88
2023-03-31T11:43:15.153Z,53.20
2023-03-31T11:45:52.196Z,52.31
2023-03-31T11:48:31.879Z,50.21
2023-03-31T11:51:01.778Z,50.89
2023-03-31T11:53:35.964Z,52.79
2023-03-31T11:56:05.407Z,52.57
2023-03-31T11:58:40.716Z,51.72
2023-03-31T12:01:14.292Z,50.90
2023-03-31T12:03:53.400Z,49.90
2023-03-31T12:06:23.513Z,48.73
2023-03-31T12:08:55.222Z,48.68
2023-03-31T12:11:22.917Z,48.27
2023-03-31T12:13:57.243Z,47.23
2023-03-31T12:16:28.040Z,46.99
2023-03-31T12:19:02.937Z,48.99
2023-03-31T12:21:31.820Z,48.17
2023-03-31T12:23:59.897Z,48.56
2023-03-31T12:26:50.916Z,47.21
2023-03-31T12:29:31.591Z,48.24
2023-03-31T12:32:02.031Z,48.91
2023-03-31T12:34:30.981Z,47.71
2023-03-31T12:37:10.227Z,48.80
2023-03-31T12:39:47.165Z,50.66
2023-03-31T12:42:14.838Z,50.96
2023-03-31T12:45:01.577Z,51.07
2023-03-31T12:47:33.947Z,48.43
2023-03-31T12:50:17.192Z,48.14
2023-03-31T12:52:47.851Z,48.53
2023-03-31T12:55:29.468Z,49.32
2023-03-31T12:58:15.568Z,52.38
2023-03-31T13:01:05.564Z,51.60
2023-03-31T13:03:45.666Z,51.09
2023-03-31T13:06:26.084Z,50.82
2023-03-31T13:08:56.802Z,51.70
2023-03-31T13:11:33.848Z,52.58
2023-03-31T13:14:03.129Z,51.62
2023-03-31T13:16:32.116Z,51.80
2023-03-31T13:19:00.128Z,50.30
2023-03-31T13:21:28.291Z,49.41
2023-03-31T13:24:00.660Z,50.31
2023-03-31T13:26:39.708Z,50.63
2023-03-31T13:29:10.356Z,50.20
2023-03-31T13:32:04.623Z,51.66
2023-03-31T13:34:42.796Z,52.19
2023-03-31T13:37:32.043Z,51.11
2023-03-31T13:40:08.945Z,51.96
2023-03-31T13:42:55.594Z,53.57
2023-03-31T13:45:41.904Z,52.68
2023-03-31T13:48:26.357Z,51.92
2023-03-31T13:50:56.916Z,52.86
2023-03-31T13:53:43.648Z,51.39
2023-03-31T13:56:20.114Z,50.43
2023-03-31T13:58:48.025Z,50.99
2023-03-31T14:01:15.623Z,51.96
2023-03-31T14:04:02.244Z,49.57
2023-03-31T14:06:29.852Z,49.29
2023-03-31T14:09:01.399Z,52.03
2023-03-31T14:11:32.671Z,53.21
2023-03-31T14:14:17.065Z,52.60
2023-03-31T14:16:53.946Z,53.22
2023-03-31T14:19:57.272Z,52.59
2023-03-31T14:22:43.617Z,51.57
2023-03-31T14:25:15.947Z,51.24
2023-03-31T14:27:55.838Z,50.86
2023-03-31T14:30:35.792Z,51.07
2023-03-31T14:33:15.921Z,51.72
2023-03-31T14:35:51.474Z,52.58
2023-03-31T14:38:22.800Z,52.33
2023-03-31T14:40:54.793Z,53.44
2023-03-31T14:43:30.138Z,53.93
2023-03-31T14:45:59.640Z,51.88
2023-03-31T14:48:28.996Z,53.11
2023-03-31T14:50:58.156Z,52.31
2023-03-31T14:53:26.706Z,52.27
2023-03-31T14:56:00.283Z,52.44
2023-03-31T14:58:30.861Z,52.84
2023-03-31T15:00:59.605Z,53.31
2023-03-31T15:03:27.933Z,53.01
2023-03-31T15:05:57.716Z,52.50
2023-03-31T15:08:25.712Z,52.43
2023-03-31T15:11:11.756Z,53.01
2023-03-31T15:13:46.878Z,53.57
2023-03-31T15:16:31.930Z,52.39
2023-03-31T15:19:00.682Z,51.77
2023-03-31T15:21:31.405Z,51.38
2023-03-31T15:23:59.374Z,51.60
2023-03-31T15:26:40.385Z,51.63
2023-03-31T15:29:31.923Z,51.50
2023-03-31T15:32:00.134Z,51.81
2023-03-31T15:34:33.750Z,52.44
2023-03-31T15:37:01.932Z,52.34
2023-03-31T15:39:32.024Z,53.03
2023-03-31T15:42:02.473Z,53.02
2023-03-31T15:44:38.765Z,53.37
2023-03-31T15:47:13.079Z,52.25
2023-03-31T15:50:19.035Z,52.60
2023-03-31T15:52:48.723Z,53.15
2023-03-31T15:55:25.079Z,52.44
2023-03-31T15:57:53.613Z,53.21
2023-03-31T16:00:39.567Z,52.94
2023-03-31T16:03:15.004Z,53.28
2023-03-31T16:08:48.187Z,54.46
2023-03-31T16:11:18.203Z,53.72
2023-03-31T16:13:49.300Z,55.73
2023-03-31T16:16:18.602Z,56.09
2023-03-31T16:18:50.034Z,56.46
2023-03-31T16:21:22.756Z,56.56
2023-03-31T16:23:52.367Z,55.76
2023-03-31T16:26:21.757Z,55.12
2023-03-31T16:28:52.518Z,54.84
2023-03-31T16:31:40.701Z,54.83
2023-03-31T16:34:10.208Z,54.43
2023-03-31T16:36:38.050Z,54.60
2023-03-31T16:39:06.380Z,54.98
2023-03-31T16:41:34.796Z,55.20
2023-03-31T16:44:02.786Z,55.38
2023-03-31T16:46:30.525Z,54.92
2023-03-31T16:48:58.909Z,55.15
2023-03-31T16:51:26.535Z,54.62
2023-03-31T16:53:55.062Z,54.40
2023-03-31T16:56:24.468Z,54.46
2023-03-31T16:58:53.860Z,54.74
2023-03-31T17:01:21.598Z,54.63
2023-03-31T17:03:49.604Z,55.72
2023-03-31T17:06:17.487Z,55.39
2023-03-31T17:08:45.872Z,56.49
2023-03-31T17:11:14.555Z,55.50
2023-03-31T17:13:43.845Z,55.21
2023-03-31T17:18:43.407Z,56.49
2023-03-31T17:21:13.786Z,56.24
2023-03-31T17:23:41.868Z,56.50
2023-03-31T17:26:10.425Z,57.29
2023-03-31T17:28:38.570Z,56.96
2023-03-31T17:31:16.999Z,57.03
2023-03-31T17:33:45.217Z,57.12
2023-03-31T17:36:12.923Z,57.33
2023-03-31T17:38:42.141Z,58.04
2023-03-31T17:41:11.274Z,58.31
2023-03-31T17:43:39.351Z,57.99
2023-03-31T17:46:13.378Z,58.17
2023-03-31T17:48:42.395Z,58.52
2023-03-31T17:51:12.299Z,58.22
2023-03-31T17:53:41.096Z,58.01
2023-03-31T17:56:09.172Z,58.51
2023-03-31T17:58:37.530Z,58.27
2023-03-31T18:01:09.048Z,58.83
2023-03-31T18:03:37.534Z,59.61
2023-03-31T18:06:09.073Z,59.61
2023-03-31T18:08:37.205Z,59.64
2023-03-31T18:11:06.333Z,59.57
2023-03-31T18:13:36.628Z,59.58
2023-03-31T18:16:05.254Z,60.67
2023-03-31T18:18:33.708Z,59.89
2023-03-31T18:21:06.401Z,60.51
2023-03-31T18:23:34.943Z,60.35
2023-03-31T18:26:03.040Z,60.81
2023-03-31T18:28:31.152Z,60.95
2023-03-31T18:31:02.497Z,61.33
2023-03-31T18:33:30.843Z,61.66
2023-03-31T18:35:59.547Z,61.74
2023-03-31T18:38:29.093Z,62.91
2023-03-31T18:40:57.104Z,62.70
2023-03-31T18:43:26.088Z,63.72
2023-03-31T18:45:55.072Z,64.57
2023-03-31T18:48:23.738Z,65.32
2023-03-31T18:50:52.316Z,66.81
2023-03-31T18:53:21.039Z,66.74
2023-03-31T18:55:56.923Z,68.50
2023-03-31T18:58:25.815Z,68.21
2023-03-31T19:00:53.401Z,68.49
2023-03-31T19:03:21.801Z,67.56
2023-03-31T19:05:50.028Z,66.42
2023-03-31T19:08:18.276Z,67.17
2023-03-31T19:10:55.759Z,67.16
2023-03-31T19:13:24.065Z,66.56
2023-03-31T19:15:51.767Z,65.82
2023-03-31T19:18:19.944Z,66.12
2023-03-31T19:20:48.920Z,66.92
2023-03-31T19:23:17.264Z,66.86
2023-03-31T19:25:44.975Z,66.45
2023-03-31T19:28:16.993Z,66.85
2023-03-31T19:30:44.767Z,67.05
2023-03-31T19:33:13.194Z,67.16
2023-03-31T19:35:44.905Z,66.94
2023-03-31T19:38:14.045Z,67.45
2023-03-31T19:40:42.224Z,66.92
2023-03-31T19:43:21.203Z,66.86
2023-03-31T19:45:50.105Z,66.47
2023-03-31T19:48:18.656Z,66.54
2023-03-31T19:50:53.787Z,66.72
2023-03-31T19:53:22.287Z,67.26
2023-03-31T19:56:10.154Z,67.11
2023-03-31T19:58:38.326Z,67.30
2023-03-31T20:01:08.322Z,68.13
2023-03-31T20:03:37.071Z,68.18
2023-03-31T20:06:23.550Z,68.29
2023-03-31T20:08:55.362Z,68.66
2023-03-31T20:11:23.569Z,69.08
2023-03-31T20:13:52.165Z,69.57
2023-03-31T20:16:21.229Z,69.02
2023-03-31T20:18:56.829Z,69.03
2023-03-31T20:21:26.382Z,68.50
2023-03-31T20:23:54.636Z,69.21
2023-03-31T20:26:26.890Z,68.85
2023-03-31T20:28:56.342Z,68.46
2023-03-31T20:31:25.116Z,68.86
2023-03-31T20:33:54.485Z,68.61
2023-03-31T20:36:24.075Z,68.84
2023-03-31T20:38:53.484Z,69.23
2023-03-31T20:41:22.347Z,71.70
2023-03-31T20:43:50.915Z,72.12
2023-03-31T20:46:19.190Z,71.97
2023-03-31T20:48:48.618Z,71.78
2023-03-31T20:51:17.521Z,72.15
2023-03-31T20:53:46.823Z,71.26
2023-03-31T20:56:20.535Z,71.30
2023-03-31T20:58:49.305Z,72.08
2023-03-31T21:01:18.390Z,72.15
2023-03-31T21:03:46.760Z,71.53
2023-03-31T21:06:15.117Z,71.99
2023-03-31T21:08:45.679Z,72.97
2023-03-31T21:11:14.398Z,71.97
2023-03-31T21:13:45.106Z,71.30
2023-03-31T21:16:12.876Z,71.07
2023-03-31T21:18:40.911Z,70.65
2023-03-31T21:21:10.051Z,70.65
2023-03-31T21:23:38.401Z,69.85
2023-03-31T21:26:07.381Z,69.33
2023-03-31T21:28:36.931Z,70.86
2023-03-31T21:31:09.417Z,70.31
2023-03-31T21:33:38.694Z,72.83
2023-03-31T21:36:08.136Z,73.21
2023-03-31T21:38:36.587Z,73.37
2023-03-31T21:41:05.392Z,72.94
2023-03-31T21:43:33.843Z,73.10
2023-03-31T21:46:02.181Z,73.04
2023-03-31T21:48:30.204Z,73.64
2023-03-31T21:51:00.846Z,74.76
2023-03-31T21:53:30.961Z,75.35
2023-03-31T21:55:59.190Z,74.43
2023-03-31T21:58:28.968Z,72.86
2023-03-31T22:00:58.170Z,71.56
2023-03-31T22:03:29.153Z,71.09
2023-03-31T22:05:57.426Z,70.67
2023-03-31T22:08:27.385Z,70.47
2023-03-31T22:10:55.774Z,70.66
2023-03-31T22:13:24.482Z,70.98
2023-03-31T22:15:52.538Z,71.85
2023-03-31T22:18:22.224Z,71.92
2023-03-31T22:20:50.592Z,72.13
2023-03-31T22:23:20.812Z,72.87
2023-03-31T22:25:48.771Z,73.12
2023-03-31T22:28:17.277Z,73.41
2023-03-31T22:30:44.943Z,72.69
2023-03-31T22:33:12.977Z,72.29
2023-03-31T22:35:40.672Z,72.75
2023-03-31T22:38:08.868Z,72.84
2023-03-31T22:40:36.670Z,71.60
2023-03-31T22:43:04.924Z,71.57
2023-03-31T22:45:32.777Z,71.66
2023-03-31T22:48:01.149Z,72.75
2023-03-31T22:50:29.862Z,72.59
2023-03-31T22:52:57.904Z,74.10
2023-03-31T22:55:25.494Z,74.14
2023-03-31T22:57:53.475Z,75.41
2023-03-31T23:00:21.213Z,76.43
2023-03-31T23:02:49.322Z,76.59
2023-03-31T23:05:17.113Z,76.68
2023-03-31T23:07:45.087Z,76.96
2023-03-31T23:10:12.859Z,76.72
2023-03-31T23:12:41.095Z,77.92
2023-03-31T23:15:08.961Z,76.93
2023-03-31T23:17:37.097Z,76.71
2023-03-31T23:20:05.590Z,77.51
2023-03-31T23:22:34.250Z,77.03
2023-03-31T23:25:02.165Z,76.69
2023-03-31T23:27:30.252Z,79.30
2023-03-31T23:29:57.938Z,78.60
2023-03-31T23:32:25.981Z,79.75
2023-03-31T23:34:53.682Z,78.17
2023-03-31T23:37:21.675Z,78.35
2023-03-31T23:39:49.356Z,79.77
2023-03-31T23:42:20.738Z,80.43
2023-03-31T23:44:48.386Z,79.77
2023-03-31T23:47:16.443Z,78.67
2023-03-31T23:49:44.122Z,79.40
2023-03-31T23:52:12.813Z,79.00
2023-03-31T23:54:40.475Z,80.81
2023-03-31T23:57:08.704Z,80.62
2023-03-31T23:59:36.348Z,81.99
