createdAt,value
2022-11-16T00:00:57.993Z,993
2022-11-16T00:06:41.998Z,993
2022-11-16T00:12:42.832Z,993
2022-11-16T00:18:41.889Z,993
2022-11-16T00:24:42.139Z,993
2022-11-16T00:30:57.993Z,993
2022-11-16T00:36:42.515Z,993
2022-11-16T00:42:42.602Z,993
2022-11-16T00:48:42.737Z,993
2022-11-16T00:54:42.829Z,993
2022-11-16T01:00:58.562Z,993
2022-11-16T01:06:42.631Z,993
2022-11-16T01:12:42.325Z,993
2022-11-16T01:18:42.949Z,993
2022-11-16T01:24:42.625Z,993
2022-11-16T01:30:52.403Z,993
2022-11-16T01:36:42.048Z,993
2022-11-16T01:42:41.968Z,993
2022-11-16T01:48:42.058Z,993
2022-11-16T01:54:42.077Z,993
2022-11-16T02:00:56.212Z,993
2022-11-16T02:06:42.116Z,993
2022-11-16T02:12:41.696Z,993
2022-11-16T02:18:41.751Z,993
2022-11-16T02:24:41.696Z,993
2022-11-16T02:30:41.730Z,993
2022-11-16T02:36:42.123Z,993
2022-11-16T02:42:42.581Z,993
2022-11-16T02:48:42.456Z,993
2022-11-16T02:54:42.370Z,993
2022-11-16T03:00:45.535Z,993
2022-11-16T03:06:41.992Z,993
2022-11-16T03:12:42.675Z,992
2022-11-16T03:18:42.073Z,992
2022-11-16T03:24:42.417Z,993
2022-11-16T03:30:46.074Z,993
2022-11-16T03:36:41.903Z,993
2022-11-16T03:42:42.322Z,993
2022-11-16T03:48:42.837Z,993
2022-11-16T03:54:43.364Z,993
2022-11-16T04:00:58.117Z,993
2022-11-16T04:06:42.446Z,993
2022-11-16T04:12:42.274Z,993
2022-11-16T04:18:41.940Z,993
2022-11-16T04:24:42.275Z,993
2022-11-16T04:30:48.266Z,993
2022-11-16T04:36:42.112Z,993
2022-11-16T04:42:42.069Z,993
2022-11-16T04:48:42.012Z,993
2022-11-16T04:54:42.444Z,993
2022-11-16T05:01:00.523Z,993
2022-11-16T05:06:42.582Z,993
2022-11-16T05:12:42.207Z,993
2022-11-16T05:18:42.723Z,993
2022-11-16T05:24:42.602Z,993
2022-11-16T05:30:55.429Z,993
2022-11-16T05:36:42.866Z,993
2022-11-16T05:42:42.501Z,993
2022-11-16T05:48:42.187Z,993
2022-11-16T05:54:42.766Z,993
2022-11-16T06:00:57.286Z,994
2022-11-16T06:06:42.414Z,994
2022-11-16T06:12:42.695Z,994
2022-11-16T06:18:42.864Z,994
2022-11-16T06:24:42.806Z,994
2022-11-16T06:30:56.381Z,994
2022-11-16T06:36:42.375Z,994
2022-11-16T06:42:42.216Z,994
2022-11-16T06:48:42.260Z,994
2022-11-16T06:54:42.558Z,994
2022-11-16T07:00:53.822Z,994
2022-11-16T07:06:42.104Z,994
2022-11-16T07:12:43.630Z,994
2022-11-16T07:18:42.898Z,994
2022-11-16T07:24:42.598Z,995
2022-11-16T07:30:57.518Z,995
2022-11-16T07:36:42.281Z,995
2022-11-16T07:42:42.492Z,995
2022-11-16T07:48:43.084Z,995
2022-11-16T07:54:42.352Z,995
2022-11-16T08:00:56.618Z,995
2022-11-16T08:06:42.590Z,995
2022-11-16T08:12:42.619Z,995
2022-11-16T08:18:42.689Z,995
2022-11-16T08:24:42.888Z,995
2022-11-16T08:30:54.138Z,995
2022-11-16T08:36:42.744Z,996
2022-11-16T08:42:44.014Z,996
2022-11-16T08:48:42.494Z,996
2022-11-16T08:54:42.984Z,996
2022-11-16T09:00:55.130Z,996
2022-11-16T09:06:42.532Z,996
2022-11-16T09:12:42.411Z,996
2022-11-16T09:18:42.666Z,996
2022-11-16T09:24:42.390Z,996
2022-11-16T09:31:00.366Z,996
2022-11-16T09:36:42.230Z,996
2022-11-16T09:42:42.268Z,996
2022-11-16T09:48:42.194Z,996
2022-11-16T09:54:42.250Z,996
2022-11-16T10:00:49.750Z,996
2022-11-16T10:06:42.085Z,996
2022-11-16T10:12:42.421Z,996
2022-11-16T10:18:41.938Z,996
2022-11-16T10:24:41.984Z,996
2022-11-16T10:30:42.098Z,996
2022-11-16T10:36:42.101Z,996
2022-11-16T10:42:42.310Z,995
2022-11-16T10:48:42.322Z,995
2022-11-16T10:54:44.374Z,995
2022-11-16T11:00:48.828Z,995
2022-11-16T11:06:42.234Z,995
2022-11-16T11:12:42.282Z,995
2022-11-16T11:18:42.082Z,995
2022-11-16T11:24:45.193Z,995
2022-11-16T11:30:49.351Z,995
2022-11-16T11:36:42.148Z,995
2022-11-16T11:42:42.334Z,995
2022-11-16T11:48:42.073Z,995
2022-11-16T11:54:45.862Z,995
2022-11-16T12:00:54.536Z,995
2022-11-16T12:06:44.118Z,995
2022-11-16T12:12:42.068Z,994
2022-11-16T12:18:42.155Z,994
2022-11-16T12:24:42.155Z,994
2022-11-16T12:30:42.060Z,994
2022-11-16T12:36:42.087Z,994
2022-11-16T12:42:42.047Z,994
2022-11-16T12:48:42.115Z,994
2022-11-16T12:54:57.947Z,994
2022-11-16T13:00:42.134Z,994
2022-11-16T13:06:42.326Z,994
2022-11-16T13:12:42.337Z,994
2022-11-16T13:18:42.571Z,994
2022-11-16T13:24:42.361Z,994
2022-11-16T13:30:42.331Z,994
2022-11-16T13:36:42.941Z,994
2022-11-16T13:42:42.186Z,994
2022-11-16T13:48:42.456Z,994
2022-11-16T13:54:45.717Z,994
2022-11-16T14:00:49.591Z,994
2022-11-16T14:06:42.257Z,994
2022-11-16T14:12:42.169Z,994
2022-11-16T14:18:42.165Z,994
2022-11-16T14:24:42.454Z,994
2022-11-16T14:30:42.250Z,994
2022-11-16T14:36:42.239Z,994
2022-11-16T14:43:01.503Z,994
2022-11-16T14:48:42.611Z,994
2022-11-16T14:54:42.500Z,994
2022-11-16T15:00:50.484Z,994
2022-11-16T15:06:42.668Z,993
2022-11-16T15:12:42.297Z,993
2022-11-16T15:18:42.631Z,993
2022-11-16T15:24:42.707Z,993
2022-11-16T15:30:44.812Z,993
2022-11-16T15:36:42.552Z,993
2022-11-16T15:42:52.075Z,993
2022-11-16T15:49:00.743Z,993
2022-11-16T15:54:43.551Z,993
2022-11-16T16:00:55.348Z,993
2022-11-16T16:07:00.317Z,993
2022-11-16T16:12:43.107Z,993
2022-11-16T16:18:45.723Z,993
2022-11-16T16:24:49.172Z,993
2022-11-16T16:30:58.392Z,993
2022-11-16T16:37:07.424Z,993
2022-11-16T16:42:51.953Z,993
2022-11-16T16:48:46.398Z,993
2022-11-16T16:54:57.726Z,993
2022-11-16T17:00:58.263Z,992
2022-11-16T17:06:53.696Z,992
2022-11-16T17:12:59.853Z,992
2022-11-16T17:19:00.713Z,992
2022-11-16T17:25:06.025Z,992
2022-11-16T17:31:02.545Z,992
2022-11-16T17:36:58.115Z,992
2022-11-16T17:43:04.784Z,992
2022-11-16T17:48:51.612Z,992
2022-11-16T17:54:54.751Z,992
2022-11-16T18:00:54.957Z,992
2022-11-16T18:07:06.469Z,992
2022-11-16T18:12:58.168Z,992
2022-11-16T18:18:56.394Z,992
2022-11-16T18:24:58.260Z,992
2022-11-16T18:31:01.963Z,992
2022-11-16T18:37:08.082Z,992
2022-11-16T18:42:58.137Z,992
2022-11-16T18:48:51.460Z,992
2022-11-16T18:54:57.826Z,992
2022-11-16T19:00:59.903Z,992
2022-11-16T19:06:53.285Z,992
2022-11-16T19:12:53.225Z,992
2022-11-16T19:19:09.343Z,991
2022-11-16T19:24:57.320Z,991
2022-11-16T19:31:01.391Z,991
2022-11-16T19:36:58.039Z,991
2022-11-16T19:42:52.298Z,991
2022-11-16T19:48:54.651Z,991
2022-11-16T19:54:59.621Z,991
2022-11-16T20:01:03.184Z,991
2022-11-16T20:07:04.077Z,991
2022-11-16T20:12:57.437Z,991
2022-11-16T20:18:57.134Z,991
2022-11-16T20:24:57.901Z,991
2022-11-16T20:31:03.950Z,991
2022-11-16T20:37:09.681Z,990
2022-11-16T20:43:04.824Z,990
2022-11-16T20:48:58.673Z,990
2022-11-16T20:54:52.360Z,990
2022-11-16T21:00:59.020Z,990
2022-11-16T21:07:08.577Z,990
2022-11-16T21:13:01.451Z,990
2022-11-16T21:19:03.995Z,990
2022-11-16T21:25:05.582Z,990
2022-11-16T21:31:06.458Z,990
2022-11-16T21:37:11.248Z,990
2022-11-16T21:42:59.666Z,990
2022-11-16T21:49:09.939Z,989
2022-11-16T21:54:53.491Z,989
2022-11-16T22:01:07.614Z,989
2022-11-16T22:07:04.723Z,989
2022-11-16T22:12:53.050Z,989
2022-11-16T22:19:01.840Z,989
2022-11-16T22:25:08.056Z,989
2022-11-16T22:30:57.159Z,989
2022-11-16T22:37:09.932Z,989
2022-11-16T22:43:03.701Z,989
2022-11-16T22:49:00.156Z,989
2022-11-16T22:55:06.459Z,988
2022-11-16T23:01:08.134Z,988
2022-11-16T23:07:06.467Z,988
2022-11-16T23:12:59.942Z,988
2022-11-16T23:18:46.468Z,988
2022-11-16T23:25:00.487Z,988
2022-11-16T23:31:01.699Z,987
2022-11-16T23:36:49.644Z,987
2022-11-16T23:43:05.696Z,987
2022-11-16T23:48:50.159Z,987
2022-11-16T23:55:00.727Z,987
