createdAt,value
2018-03-01T09:08:16.773Z,6.23
2018-03-01T09:25:09.636Z,7.70
2018-03-01T09:27:38.164Z,7.83
2018-03-01T09:30:12.498Z,8.33
2018-03-01T09:40:21.181Z,7.47
2018-03-01T09:42:48.763Z,5.97
2018-03-01T09:45:16.386Z,6.90
2018-03-01T09:47:44.025Z,6.77
2018-03-01T09:53:04.566Z,6.50
2018-03-01T09:58:39.120Z,7.40
2018-03-01T10:01:06.659Z,7.67
2018-03-01T10:03:34.245Z,6.97
2018-03-01T10:06:01.780Z,8.10
2018-03-01T10:08:29.549Z,6.53
2018-03-01T10:10:57.116Z,7.40
2018-03-01T10:13:24.656Z,6.50
2018-03-01T10:15:53.436Z,7.13
2018-03-01T10:18:20.985Z,8.00
2018-03-01T10:20:48.547Z,7.77
2018-03-01T10:23:16.101Z,6.17
2018-03-01T10:25:43.664Z,7.20
2018-03-01T10:28:12.156Z,6.00
2018-03-01T10:30:39.724Z,7.43
2018-03-01T10:33:07.258Z,7.30
2018-03-01T10:35:34.821Z,7.70
2018-03-01T10:38:02.368Z,7.07
2018-03-01T10:40:29.934Z,7.33
2018-03-01T10:42:58.236Z,6.80
2018-03-01T10:45:26.563Z,7.40
2018-03-01T10:47:54.109Z,7.07
2018-03-01T10:50:22.439Z,7.40
2018-03-01T10:52:49.979Z,7.90
2018-03-01T10:55:17.554Z,7.80
2018-03-01T10:57:45.100Z,8.90
2018-03-01T11:00:12.645Z,11.70
2018-03-01T11:02:40.996Z,7.93
2018-03-01T11:05:08.536Z,7.57
2018-03-01T11:07:36.856Z,7.97
2018-03-01T11:10:04.393Z,8.67
2018-03-01T11:12:31.947Z,7.50
2018-03-01T11:14:59.487Z,8.17
2018-03-01T11:17:27.828Z,7.93
2018-03-01T11:19:55.382Z,10.00
2018-03-01T11:22:23.708Z,9.10
2018-03-01T11:24:51.244Z,9.00
2018-03-01T11:27:18.816Z,7.90
2018-03-01T11:29:46.358Z,8.03
2018-03-01T11:32:13.919Z,7.90
2018-03-01T11:34:41.511Z,9.07
2018-03-01T11:37:09.058Z,8.60
2018-03-01T11:39:36.592Z,9.17
2018-03-01T11:42:04.129Z,9.00
2018-03-01T11:44:31.699Z,7.70
2018-03-01T11:46:59.240Z,9.07
2018-03-01T11:49:26.795Z,8.50
2018-03-01T11:51:55.106Z,8.50
2018-03-01T11:54:23.450Z,8.03
2018-03-01T11:56:50.987Z,7.87
2018-03-01T11:59:19.322Z,10.83
2018-03-01T12:01:46.868Z,8.53
2018-03-01T12:04:15.193Z,7.90
2018-03-01T12:06:42.727Z,7.53
2018-03-01T12:09:10.295Z,8.00
2018-03-01T12:11:37.836Z,7.97
2018-03-01T12:14:05.392Z,7.80
2018-03-01T12:16:32.924Z,7.80
2018-03-01T12:19:00.496Z,8.27
2018-03-01T12:21:28.035Z,8.13
2018-03-01T12:24:01.561Z,8.27
2018-03-01T12:26:29.102Z,10.00
2018-03-01T12:28:56.639Z,8.83
2018-03-01T12:31:24.193Z,8.10
2018-03-01T12:33:52.497Z,9.57
2018-03-01T12:36:20.823Z,9.60
2018-03-01T12:38:48.360Z,8.37
2018-03-01T12:41:15.916Z,7.23
2018-03-01T12:43:43.452Z,7.80
2018-03-01T12:46:11.824Z,8.17
2018-03-01T12:48:39.332Z,7.70
2018-03-01T12:51:07.665Z,7.87
2018-03-01T12:53:35.233Z,6.90
2018-03-01T12:56:02.796Z,7.67
2018-03-01T12:58:31.108Z,8.00
2018-03-01T13:00:59.455Z,6.90
2018-03-01T13:03:26.995Z,9.50
2018-03-01T13:05:55.300Z,9.00
2018-03-01T13:08:23.630Z,7.50
2018-03-01T13:10:51.171Z,6.77
2018-03-01T13:13:19.506Z,7.00
2018-03-01T13:15:47.056Z,7.63
2018-03-01T13:18:15.392Z,8.10
2018-03-01T13:20:42.935Z,7.57
2018-03-01T13:23:10.493Z,6.40
2018-03-01T13:25:38.049Z,7.03
2018-03-01T13:28:05.611Z,7.37
2018-03-01T13:30:52.603Z,7.13
2018-03-01T13:33:26.569Z,6.70
2018-03-01T13:36:02.125Z,6.00
2018-03-01T13:38:29.678Z,6.67
2018-03-01T13:40:57.220Z,5.63
2018-03-01T13:43:26.339Z,5.93
2018-03-01T13:45:57.200Z,6.90
2018-03-01T13:48:25.532Z,7.47
2018-03-01T13:50:53.080Z,5.80
2018-03-01T13:53:21.407Z,8.07
2018-03-01T13:55:48.940Z,7.20
2018-03-01T13:58:16.504Z,10.27
2018-03-01T14:00:44.043Z,6.80
2018-03-01T14:03:12.890Z,6.80
2018-03-01T14:05:44.336Z,6.97
2018-03-01T14:08:12.664Z,6.57
2018-03-01T14:10:40.210Z,9.13
2018-03-01T14:13:12.436Z,8.27
2018-03-01T14:15:39.983Z,7.53
2018-03-01T14:18:14.017Z,9.10
2018-03-01T14:20:47.999Z,5.90
2018-03-01T14:23:15.595Z,7.67
2018-03-01T14:25:58.792Z,7.23
2018-03-01T14:28:26.909Z,6.60
2018-03-01T14:30:55.214Z,7.07
2018-03-01T14:33:22.799Z,7.10
2018-03-01T14:35:50.340Z,7.40
2018-03-01T14:38:18.088Z,7.53
2018-03-01T14:40:45.647Z,6.93
2018-03-01T14:43:13.955Z,8.53
2018-03-01T14:45:41.512Z,9.60
2018-03-01T14:48:09.836Z,8.07
2018-03-01T14:50:37.395Z,9.10
2018-03-01T14:53:04.936Z,9.90
2018-03-01T14:55:32.495Z,7.70
2018-03-01T14:58:00.041Z,6.90
2018-03-01T15:00:27.603Z,7.13
2018-03-01T15:02:55.144Z,5.97
2018-03-01T15:05:22.703Z,5.00
2018-03-01T15:07:50.783Z,7.20
2018-03-01T15:10:18.351Z,7.63
2018-03-01T15:12:45.892Z,7.90
2018-03-01T15:15:14.216Z,7.40
2018-03-01T15:17:41.751Z,7.83
2018-03-01T15:20:09.304Z,7.40
2018-03-01T15:22:36.844Z,6.63
2018-03-01T15:25:04.426Z,8.37
2018-03-01T15:27:31.972Z,8.57
2018-03-01T15:29:59.513Z,7.03
2018-03-01T15:32:27.081Z,7.37
2018-03-01T15:34:54.620Z,6.90
2018-03-01T15:37:22.195Z,7.50
2018-03-01T15:39:49.739Z,7.80
2018-03-01T15:42:17.295Z,6.60
2018-03-01T15:44:45.608Z,7.43
2018-03-01T15:47:13.959Z,6.70
2018-03-01T15:49:41.499Z,7.33
2018-03-01T15:52:09.059Z,7.10
2018-03-01T15:54:36.612Z,6.07
2018-03-01T15:57:04.176Z,6.07
2018-03-01T15:59:31.711Z,6.60
2018-03-01T16:01:59.272Z,7.10
2018-03-01T16:04:26.807Z,7.33
2018-03-01T16:06:54.696Z,7.83
2018-03-01T16:09:22.237Z,6.10
2018-03-01T16:11:49.781Z,6.10
2018-03-01T16:14:17.360Z,7.07
2018-03-01T16:16:44.903Z,7.20
2018-03-01T16:19:12.473Z,5.90
2018-03-01T16:21:40.021Z,6.00
2018-03-01T16:24:07.588Z,7.33
2018-03-01T16:26:35.131Z,7.50
2018-03-01T16:29:02.707Z,7.10
2018-03-01T16:31:30.247Z,7.17
2018-03-01T16:33:57.812Z,7.03
2018-03-01T16:36:26.113Z,7.30
2018-03-01T16:38:54.454Z,6.73
2018-03-01T16:41:21.992Z,7.00
2018-03-01T16:43:50.343Z,8.00
2018-03-01T16:46:17.888Z,7.00
2018-03-01T16:48:45.431Z,9.77
2018-03-01T16:51:13.788Z,9.30
2018-03-01T16:53:41.335Z,9.47
2018-03-01T16:56:09.667Z,8.03
2018-03-01T16:58:37.208Z,8.30
2018-03-01T17:01:06.395Z,6.40
2018-03-01T17:03:33.937Z,5.87
2018-03-01T17:06:02.258Z,7.53
2018-03-01T17:08:29.802Z,6.53
2018-03-01T17:10:57.360Z,8.70
2018-03-01T17:13:24.904Z,6.90
2018-03-01T17:15:52.459Z,8.10
2018-03-01T17:18:19.998Z,8.50
2018-03-01T17:20:47.591Z,7.90
2018-03-01T17:23:15.131Z,7.70
2018-03-01T17:25:43.439Z,6.17
2018-03-01T17:28:11.021Z,8.40
2018-03-01T17:30:38.575Z,7.40
2018-03-01T17:33:06.140Z,7.67
2018-03-01T17:35:33.683Z,7.30
2018-03-01T17:38:01.251Z,6.60
2018-03-01T17:40:29.559Z,7.17
2018-03-01T17:42:57.882Z,7.80
2018-03-01T17:45:25.430Z,6.03
2018-03-01T17:47:52.991Z,7.17
2018-03-01T17:50:20.540Z,7.07
2018-03-01T17:52:49.007Z,9.30
2018-03-01T17:55:17.322Z,8.73
2018-03-01T17:57:44.893Z,8.47
2018-03-01T18:00:12.432Z,7.90
2018-03-01T18:02:40.012Z,7.90
2018-03-01T18:05:07.561Z,8.10
2018-03-01T18:07:35.104Z,8.00
2018-03-01T18:10:02.672Z,8.07
2018-03-01T18:12:30.223Z,8.67
2018-03-01T18:14:57.800Z,10.20
2018-03-01T18:17:25.348Z,10.00
2018-03-01T18:19:52.919Z,10.40
2018-03-01T18:22:20.468Z,9.50
2018-03-01T18:24:48.032Z,9.30
2018-03-01T18:27:16.336Z,8.77
2018-03-01T18:29:45.251Z,7.63
2018-03-01T18:32:12.825Z,9.40
2018-03-01T18:34:41.393Z,8.87
2018-03-01T18:37:12.180Z,8.67
2018-03-01T18:39:40.512Z,8.57
2018-03-01T18:42:08.088Z,8.37
2018-03-01T18:44:35.639Z,7.83
2018-03-01T18:47:03.208Z,9.13
2018-03-01T18:49:30.782Z,7.87
2018-03-01T18:51:58.365Z,7.60
2018-03-01T18:54:25.913Z,8.07
2018-03-01T18:56:53.491Z,9.33
2018-03-01T18:59:21.040Z,12.10
2018-03-01T19:01:48.598Z,9.43
2018-03-01T19:04:16.150Z,9.83
2018-03-01T19:06:43.720Z,8.40
2018-03-01T19:09:11.863Z,8.90
2018-03-01T19:11:39.447Z,9.53
2018-03-01T19:14:06.989Z,9.67
2018-03-01T19:16:39.855Z,10.40
2018-03-01T19:19:11.472Z,8.90
2018-03-01T19:21:39.783Z,10.87
2018-03-01T19:24:07.349Z,10.90
2018-03-01T19:26:34.886Z,9.93
2018-03-01T19:29:02.449Z,9.00
2018-03-01T19:31:29.992Z,9.67
2018-03-01T19:33:58.718Z,9.90
2018-03-01T19:36:26.273Z,8.90
2018-03-01T19:38:53.870Z,11.03
2018-03-01T19:41:21.416Z,10.17
2018-03-01T19:43:48.970Z,11.17
2018-03-01T19:46:16.540Z,9.90
2018-03-01T19:48:47.285Z,9.60
2018-03-01T19:51:15.900Z,9.97
2018-03-01T19:53:43.557Z,9.33
2018-03-01T19:56:11.545Z,9.77
2018-03-01T19:58:39.102Z,10.00
2018-03-01T20:01:06.679Z,10.60
2018-03-01T20:03:34.228Z,9.43
2018-03-01T20:06:01.930Z,9.17
2018-03-01T20:08:29.496Z,12.10
2018-03-01T20:10:57.088Z,10.77
2018-03-01T20:13:24.659Z,12.27
2018-03-01T20:15:52.215Z,9.83
2018-03-01T20:18:19.834Z,11.80
2018-03-01T20:20:47.351Z,10.83
2018-03-01T20:23:14.924Z,10.87
2018-03-01T20:25:43.226Z,12.17
2018-03-01T20:28:12.327Z,13.80
2018-03-01T20:30:39.880Z,13.50
2018-03-01T20:33:08.264Z,11.73
2018-03-01T20:35:35.849Z,13.63
2018-03-01T20:38:03.408Z,12.97
2018-03-01T20:40:31.793Z,13.27
2018-03-01T20:43:00.155Z,11.87
2018-03-01T20:45:42.260Z,11.77
2018-03-01T20:48:09.858Z,13.50
2018-03-01T20:50:37.425Z,12.03
2018-03-01T20:53:05.023Z,13.00
2018-03-01T20:55:32.576Z,10.87
2018-03-01T20:58:02.884Z,12.87
2018-03-01T21:00:30.443Z,12.80
2018-03-01T21:02:57.979Z,11.10
2018-03-01T21:05:25.543Z,13.53
2018-03-01T21:07:53.881Z,13.47
2018-03-01T21:10:22.226Z,13.00
2018-03-01T21:12:49.768Z,12.70
2018-03-01T21:15:18.095Z,12.43
2018-03-01T21:17:45.631Z,13.87
2018-03-01T21:20:13.203Z,12.20
2018-03-01T21:22:41.452Z,11.47
2018-03-01T21:25:09.024Z,11.77
2018-03-01T21:27:36.587Z,11.27
2018-03-01T21:30:04.175Z,12.00
2018-03-01T21:32:32.497Z,12.70
2018-03-01T21:35:00.880Z,12.27
2018-03-01T21:37:28.433Z,13.30
2018-03-01T21:39:56.063Z,12.17
2018-03-01T21:42:32.299Z,12.37
2018-03-01T21:44:59.889Z,11.30
2018-03-01T21:47:27.445Z,13.00
2018-03-01T21:49:55.763Z,12.67
2018-03-01T21:52:24.099Z,13.57
2018-03-01T21:54:51.654Z,11.50
2018-03-01T21:57:19.227Z,13.30
2018-03-01T21:59:46.783Z,12.00
2018-03-01T22:02:14.370Z,13.37
2018-03-01T22:04:42.074Z,13.03
2018-03-01T22:07:10.425Z,12.03
2018-03-01T22:09:37.982Z,12.90
2018-03-01T22:12:05.785Z,12.07
2018-03-01T22:14:33.512Z,14.73
2018-03-01T22:17:01.904Z,13.63
2018-03-01T22:19:29.463Z,13.30
2018-03-01T22:22:00.184Z,13.17
2018-03-01T22:24:28.696Z,13.33
2018-03-01T22:26:56.441Z,13.77
2018-03-01T22:29:24.963Z,13.40
2018-03-01T22:31:52.730Z,12.90
2018-03-01T22:34:21.365Z,12.07
2018-03-01T22:36:49.807Z,13.13
2018-03-01T22:39:17.502Z,13.60
2018-03-01T22:41:45.263Z,12.43
2018-03-01T22:44:12.877Z,14.00
2018-03-01T22:46:40.416Z,14.67
2018-03-01T22:49:07.983Z,16.10
2018-03-01T22:51:35.528Z,13.97
2018-03-01T22:54:03.116Z,13.03
2018-03-01T22:56:30.664Z,12.10
2018-03-01T22:58:58.208Z,12.83
2018-03-01T23:01:25.780Z,14.17
2018-03-01T23:03:53.329Z,13.70
2018-03-01T23:06:20.912Z,13.30
2018-03-01T23:08:49.224Z,13.30
2018-03-01T23:11:17.565Z,12.30
2018-03-01T23:13:45.106Z,12.67
2018-03-01T23:16:12.678Z,12.90
2018-03-01T23:18:40.996Z,13.63
2018-03-01T23:21:08.560Z,14.10
2018-03-01T23:23:36.102Z,15.17
2018-03-01T23:26:03.667Z,11.97
2018-03-01T23:28:31.208Z,13.90
2018-03-01T23:30:59.579Z,14.30
2018-03-01T23:33:27.135Z,12.33
2018-03-01T23:35:54.679Z,12.20
2018-03-01T23:38:22.248Z,14.10
2018-03-01T23:40:49.793Z,12.23
2018-03-01T23:43:17.363Z,14.00
2018-03-01T23:45:44.910Z,12.40
2018-03-01T23:48:12.475Z,12.10
2018-03-01T23:50:40.040Z,13.07
2018-03-01T23:53:07.612Z,13.73
2018-03-01T23:55:35.155Z,13.00
2018-03-01T23:58:03.484Z,14.47
