createdAt,value
2022-10-04T00:01:58.635Z,101486.59
2022-10-04T00:05:03.364Z,101486.19
2022-10-04T00:07:53.553Z,101491.25
2022-10-04T00:10:29.196Z,101481.94
2022-10-04T00:13:01.052Z,101482.34
2022-10-04T00:15:37.522Z,101477.03
2022-10-04T00:18:21.001Z,101483.44
2022-10-04T00:20:53.402Z,101483.31
2022-10-04T00:23:24.279Z,101487.44
2022-10-04T00:25:55.171Z,101487.78
2022-10-04T00:28:25.855Z,101485.84
2022-10-04T00:31:14.658Z,101485.31
2022-10-04T00:34:04.325Z,101484.63
2022-10-04T00:36:44.545Z,101478.25
2022-10-04T00:39:14.594Z,101480.91
2022-10-04T00:41:47.959Z,101481.19
2022-10-04T00:44:43.053Z,101476.22
2022-10-04T00:47:19.968Z,101477.25
2022-10-04T00:49:52.514Z,101486.53
2022-10-04T00:52:26.476Z,101488.41
2022-10-04T00:55:02.288Z,101490.50
2022-10-04T00:57:40.597Z,101486.59
2022-10-04T01:00:16.798Z,101483.16
2022-10-04T01:03:04.219Z,101484.53
2022-10-04T01:05:34.530Z,101488.22
2022-10-04T01:08:05.047Z,101486.66
2022-10-04T01:10:47.144Z,101485.69
2022-10-04T01:13:28.783Z,101486.78
2022-10-04T01:16:11.611Z,101488.81
2022-10-04T01:18:39.816Z,101484.91
2022-10-04T01:21:19.901Z,101483.63
2022-10-04T01:23:49.025Z,101491.59
2022-10-04T01:26:34.897Z,101474.75
2022-10-04T01:29:08.307Z,101471.50
2022-10-04T01:31:42.977Z,101475.44
2022-10-04T01:34:15.233Z,101468.78
2022-10-04T01:36:47.353Z,101471.28
2022-10-04T01:39:17.048Z,101462.16
2022-10-04T01:41:47.715Z,101472.47
2022-10-04T01:44:22.543Z,101464.63
2022-10-04T01:46:52.078Z,101464.19
2022-10-04T01:49:27.060Z,101457.91
2022-10-04T01:52:25.483Z,101459.03
2022-10-04T01:55:01.637Z,101453.97
2022-10-04T01:57:46.902Z,101454.94
2022-10-04T02:00:15.944Z,101454.91
2022-10-04T02:02:54.054Z,101454.91
2022-10-04T02:05:37.815Z,101443.41
2022-10-04T02:08:09.642Z,101451.31
2022-10-04T02:10:43.296Z,101450.28
2022-10-04T02:13:15.803Z,101445.69
2022-10-04T02:15:44.860Z,101450.41
2022-10-04T02:18:14.724Z,101454.25
2022-10-04T02:20:44.137Z,101445.56
2022-10-04T02:23:12.932Z,101451.00
2022-10-04T02:25:40.629Z,101441.94
2022-10-04T02:28:14.127Z,101443.41
2022-10-04T02:30:44.567Z,101448.03
2022-10-04T02:33:12.279Z,101442.97
2022-10-04T02:35:48.332Z,101442.25
2022-10-04T02:38:23.059Z,101437.44
2022-10-04T02:40:57.753Z,101448.81
2022-10-04T02:43:34.707Z,101446.34
2022-10-04T02:46:22.075Z,101448.69
2022-10-04T02:48:58.710Z,101450.50
2022-10-04T02:51:52.482Z,101452.19
2022-10-04T02:54:20.062Z,101453.28
2022-10-04T02:56:53.442Z,101455.44
2022-10-04T02:59:22.039Z,101454.25
2022-10-04T03:01:53.563Z,101455.22
2022-10-04T03:04:25.932Z,101456.13
2022-10-04T03:06:56.090Z,101458.91
2022-10-04T03:09:29.689Z,101463.34
2022-10-04T03:11:58.037Z,101461.72
2022-10-04T03:14:29.030Z,101467.72
2022-10-04T03:17:00.793Z,101469.44
2022-10-04T03:19:31.283Z,101464.78
2022-10-04T03:22:04.746Z,101456.47
2022-10-04T03:24:37.216Z,101463.91
2022-10-04T03:27:09.047Z,101469.06
2022-10-04T03:29:41.135Z,101465.81
2022-10-04T03:32:14.093Z,101470.66
2022-10-04T03:34:49.163Z,101464.16
2022-10-04T03:37:21.646Z,101474.25
2022-10-04T03:39:52.807Z,101474.75
2022-10-04T03:42:29.897Z,101480.03
2022-10-04T03:45:02.152Z,101488.19
2022-10-04T03:47:32.593Z,101486.28
2022-10-04T03:50:07.010Z,101491.00
2022-10-04T03:52:38.001Z,101491.97
2022-10-04T03:55:08.196Z,101489.94
2022-10-04T03:57:37.866Z,101483.63
2022-10-04T04:00:07.245Z,101484.50
2022-10-04T04:02:46.378Z,101488.72
2022-10-04T04:05:19.015Z,101492.25
2022-10-04T04:08:24.043Z,101497.88
2022-10-04T04:10:55.229Z,101492.22
2022-10-04T04:13:46.335Z,101493.53
2022-10-04T04:16:14.995Z,101491.59
2022-10-04T04:18:45.204Z,101488.47
2022-10-04T04:21:18.850Z,101485.25
2022-10-04T04:23:56.571Z,101493.34
2022-10-04T04:26:35.483Z,101492.81
2022-10-04T04:29:27.297Z,101493.22
2022-10-04T04:32:01.071Z,101494.81
2022-10-04T04:34:32.863Z,101496.50
2022-10-04T04:37:03.705Z,101504.34
2022-10-04T04:39:40.065Z,101503.78
2022-10-04T04:42:13.874Z,101510.66
2022-10-04T04:44:52.879Z,101503.25
2022-10-04T04:47:35.035Z,101508.00
2022-10-04T04:50:18.555Z,101507.16
2022-10-04T04:52:55.000Z,101515.25
2022-10-04T04:55:39.921Z,101524.16
2022-10-04T04:58:21.630Z,101523.66
2022-10-04T05:01:08.013Z,101521.13
2022-10-04T05:03:35.712Z,101522.47
2022-10-04T05:06:05.136Z,101527.78
2022-10-04T05:08:41.018Z,101526.69
2022-10-04T05:11:08.756Z,101532.00
2022-10-04T05:13:44.714Z,101535.38
2022-10-04T05:16:20.983Z,101537.63
2022-10-04T05:18:57.936Z,101536.09
2022-10-04T05:21:33.573Z,101535.25
2022-10-04T05:24:35.216Z,101531.03
2022-10-04T05:27:09.504Z,101532.59
2022-10-04T05:29:41.797Z,101542.81
2022-10-04T05:32:33.797Z,101534.88
2022-10-04T05:35:01.812Z,101541.56
2022-10-04T05:37:45.140Z,101544.50
2022-10-04T05:40:15.571Z,101556.28
2022-10-04T05:42:46.384Z,101547.69
2022-10-04T05:45:26.078Z,101543.84
2022-10-04T05:47:55.982Z,101541.75
2022-10-04T05:50:43.784Z,101554.28
2022-10-04T05:53:20.329Z,101553.66
2022-10-04T05:55:56.184Z,101559.13
2022-10-04T05:58:42.498Z,101554.66
2022-10-04T06:01:10.686Z,101558.50
2022-10-04T06:04:02.962Z,101559.25
2022-10-04T06:06:49.377Z,101556.91
2022-10-04T06:09:51.717Z,101557.31
2022-10-04T06:12:47.057Z,101565.38
2022-10-04T06:15:21.928Z,101562.28
2022-10-04T06:18:00.172Z,101571.91
2022-10-04T06:20:46.317Z,101568.13
2022-10-04T06:23:18.750Z,101569.28
2022-10-04T06:25:56.718Z,101564.78
2022-10-04T06:28:27.181Z,101574.31
2022-10-04T06:31:19.528Z,101577.91
2022-10-04T06:33:54.627Z,101583.91
2022-10-04T06:36:31.053Z,101589.44
2022-10-04T06:39:27.727Z,101598.44
2022-10-04T06:41:59.516Z,101599.81
2022-10-04T06:44:51.793Z,101600.03
2022-10-04T06:47:37.767Z,101591.94
2022-10-04T06:50:46.277Z,101604.56
2022-10-04T06:53:50.722Z,101614.00
2022-10-04T06:56:27.398Z,101611.88
2022-10-04T06:59:17.515Z,101616.25
2022-10-04T07:01:58.838Z,101618.19
2022-10-04T07:05:09.919Z,101618.06
2022-10-04T07:07:45.046Z,101619.22
2022-10-04T07:10:32.217Z,101623.84
2022-10-04T07:13:06.742Z,101630.41
2022-10-04T07:15:44.807Z,101626.81
2022-10-04T07:18:24.250Z,101630.44
2022-10-04T07:21:01.089Z,101638.28
2022-10-04T07:23:35.597Z,101633.41
2022-10-04T07:26:16.931Z,101633.59
2022-10-04T07:29:04.977Z,101625.78
2022-10-04T07:31:35.436Z,101625.59
2022-10-04T07:34:12.045Z,101632.66
2022-10-04T07:36:49.057Z,101619.88
2022-10-04T07:39:52.574Z,101638.09
2022-10-04T07:42:31.809Z,101637.78
2022-10-04T07:45:22.055Z,101640.91
2022-10-04T07:47:50.351Z,101645.00
2022-10-04T07:50:22.809Z,101638.13
2022-10-04T07:52:54.678Z,101633.84
2022-10-04T07:55:32.287Z,101637.22
2022-10-04T07:58:18.690Z,101644.44
2022-10-04T08:00:57.084Z,101646.69
2022-10-04T08:03:44.722Z,101650.53
2022-10-04T08:06:20.494Z,101651.88
2022-10-04T08:09:27.673Z,101660.06
2022-10-04T08:12:17.789Z,101650.72
2022-10-04T08:15:13.880Z,101660.00
2022-10-04T08:18:10.266Z,101657.19
2022-10-04T08:20:56.828Z,101658.25
2022-10-04T08:23:51.935Z,101660.13
2022-10-04T08:26:38.547Z,101661.19
2022-10-04T08:29:43.940Z,101661.44
2022-10-04T08:32:36.279Z,101656.47
2022-10-04T08:35:32.806Z,101666.00
2022-10-04T08:38:27.240Z,101670.66
2022-10-04T08:41:32.859Z,101665.94
2022-10-04T08:44:06.758Z,101671.72
2022-10-04T08:47:21.167Z,101672.28
2022-10-04T08:50:07.710Z,101676.63
2022-10-04T08:52:41.326Z,101663.25
2022-10-04T08:55:28.004Z,101663.44
2022-10-04T08:58:16.108Z,101660.06
2022-10-04T09:01:01.754Z,101661.63
2022-10-04T09:03:51.062Z,101660.59
2022-10-04T09:06:27.396Z,101658.75
2022-10-04T09:09:49.411Z,101657.06
2022-10-04T09:12:44.957Z,101654.13
2022-10-04T09:15:31.084Z,101654.63
2022-10-04T09:18:22.551Z,101662.13
2022-10-04T09:21:11.584Z,101652.19
2022-10-04T09:24:02.904Z,101660.63
2022-10-04T09:26:44.919Z,101662.66
2022-10-04T09:29:22.153Z,101656.16
2022-10-04T09:32:16.882Z,101659.88
2022-10-04T09:35:06.421Z,101660.66
2022-10-04T09:37:48.870Z,101657.84
2022-10-04T09:40:46.511Z,101661.91
2022-10-04T09:43:33.557Z,101663.69
2022-10-04T09:46:10.199Z,101660.81
2022-10-04T09:49:10.028Z,101664.66
2022-10-04T09:51:52.993Z,101670.22
2022-10-04T09:54:56.916Z,101659.28
2022-10-04T09:58:03.368Z,101654.31
2022-10-04T10:00:40.052Z,101663.03
2022-10-04T10:03:26.355Z,101653.75
2022-10-04T10:06:16.113Z,101667.69
2022-10-04T10:08:55.565Z,101665.41
2022-10-04T10:12:07.873Z,101663.28
2022-10-04T10:15:00.410Z,101664.22
2022-10-04T10:18:01.819Z,101655.47
2022-10-04T10:20:51.189Z,101660.34
2022-10-04T10:23:28.017Z,101664.28
2022-10-04T10:26:08.043Z,101662.78
2022-10-04T10:28:41.610Z,101668.47
2022-10-04T10:31:47.730Z,101663.28
2022-10-04T10:34:37.765Z,101661.59
2022-10-04T10:37:35.810Z,101662.19
2022-10-04T10:40:33.444Z,101666.00
2022-10-04T10:43:25.838Z,101674.13
2022-10-04T10:46:24.561Z,101661.19
2022-10-04T10:49:13.671Z,101664.72
2022-10-04T10:51:56.118Z,101660.75
2022-10-04T10:54:40.697Z,101651.72
2022-10-04T10:57:34.228Z,101653.34
2022-10-04T11:00:14.743Z,101649.69
2022-10-04T11:02:50.062Z,101655.53
2022-10-04T11:05:24.522Z,101657.69
2022-10-04T11:08:24.478Z,101655.06
2022-10-04T11:11:16.682Z,101656.06
2022-10-04T11:13:59.587Z,101650.69
2022-10-04T11:16:42.177Z,101659.81
2022-10-04T11:19:47.581Z,101651.81
2022-10-04T11:22:38.510Z,101656.91
2022-10-04T11:25:40.213Z,101652.91
2022-10-04T11:28:46.842Z,101656.91
2022-10-04T11:31:41.914Z,101660.84
2022-10-04T11:34:31.179Z,101668.44
2022-10-04T11:37:13.895Z,101662.06
2022-10-04T11:40:18.760Z,101657.19
2022-10-04T11:43:11.467Z,101659.84
2022-10-04T11:46:18.025Z,101651.78
2022-10-04T11:49:01.055Z,101657.81
2022-10-04T11:52:04.760Z,101655.75
2022-10-04T11:54:59.126Z,101655.94
2022-10-04T11:57:37.283Z,101652.63
2022-10-04T12:00:16.701Z,101650.91
2022-10-04T12:03:05.789Z,101646.69
2022-10-04T12:06:01.293Z,101651.13
2022-10-04T12:08:48.383Z,101652.47
2022-10-04T12:11:16.580Z,101648.13
2022-10-04T12:13:59.093Z,101644.84
2022-10-04T12:16:39.802Z,101636.13
2022-10-04T12:19:45.043Z,101645.00
2022-10-04T12:22:44.296Z,101653.09
2022-10-04T12:25:23.918Z,101646.72
2022-10-04T12:28:11.836Z,101644.97
2022-10-04T12:30:54.833Z,101644.34
2022-10-04T12:33:42.770Z,101640.44
2022-10-04T12:36:25.680Z,101641.00
2022-10-04T12:39:04.424Z,101632.78
2022-10-04T12:42:15.715Z,101629.06
2022-10-04T12:45:15.007Z,101629.41
2022-10-04T12:48:19.428Z,101625.53
2022-10-04T12:51:28.960Z,101628.34
2022-10-04T12:54:35.597Z,101638.22
2022-10-04T12:57:38.634Z,101627.97
2022-10-04T13:00:23.963Z,101634.19
2022-10-04T13:03:03.881Z,101628.03
2022-10-04T13:05:43.388Z,101630.97
2022-10-04T13:08:19.965Z,101625.03
2022-10-04T13:10:57.200Z,101618.53
2022-10-04T13:13:41.162Z,101613.38
2022-10-04T13:19:41.283Z,101615.19
2022-10-04T13:22:55.199Z,101626.56
2022-10-04T13:25:59.925Z,101615.09
2022-10-04T13:28:49.068Z,101604.25
2022-10-04T13:31:26.675Z,101607.13
2022-10-04T13:34:03.784Z,101603.19
2022-10-04T13:36:54.282Z,101606.81
2022-10-04T13:39:27.934Z,101599.91
2022-10-04T13:42:24.702Z,101608.16
2022-10-04T13:45:11.089Z,101600.38
2022-10-04T13:47:54.483Z,101594.53
2022-10-04T13:50:34.066Z,101598.91
2022-10-04T13:53:24.552Z,101594.53
2022-10-04T13:56:36.963Z,101593.28
2022-10-04T13:59:49.315Z,101589.47
2022-10-04T14:02:35.265Z,101588.09
2022-10-04T14:05:32.111Z,101581.56
2022-10-04T14:08:16.119Z,101585.75
2022-10-04T14:11:02.133Z,101582.97
2022-10-04T14:13:36.562Z,101592.31
2022-10-04T14:16:34.384Z,101598.06
2022-10-04T14:19:25.352Z,101594.16
2022-10-04T14:22:26.875Z,101597.72
2022-10-04T14:25:13.914Z,101595.16
2022-10-04T14:27:53.719Z,101596.84
2022-10-04T14:30:27.400Z,101585.22
2022-10-04T14:32:56.028Z,101587.00
2022-10-04T14:35:27.099Z,101592.81
2022-10-04T14:38:09.818Z,101580.34
2022-10-04T14:41:05.112Z,101581.41
2022-10-04T14:44:10.595Z,101578.97
2022-10-04T14:46:56.662Z,101582.41
2022-10-04T14:50:00.343Z,101582.09
2022-10-04T14:52:40.005Z,101576.09
2022-10-04T14:55:29.544Z,101585.25
2022-10-04T14:58:36.386Z,101572.44
2022-10-04T15:01:23.512Z,101584.81
2022-10-04T15:04:14.066Z,101584.03
2022-10-04T15:06:49.877Z,101579.63
2022-10-04T15:09:29.979Z,101581.84
2022-10-04T15:15:14.423Z,101588.22
2022-10-04T15:17:51.841Z,101584.00
2022-10-04T15:20:55.465Z,101581.66
2022-10-04T15:23:48.896Z,101588.25
2022-10-04T15:26:19.598Z,101584.66
2022-10-04T15:28:50.380Z,101588.66
2022-10-04T15:31:39.157Z,101584.50
2022-10-04T15:34:54.869Z,101581.38
2022-10-04T15:37:39.695Z,101596.44
2022-10-04T15:40:33.290Z,101585.94
2022-10-04T15:43:20.616Z,101593.03
2022-10-04T15:46:08.712Z,101593.53
2022-10-04T15:48:55.275Z,101598.00
2022-10-04T15:51:58.155Z,101605.91
2022-10-04T15:55:03.080Z,101609.66
2022-10-04T15:57:46.138Z,101617.63
2022-10-04T16:00:27.088Z,101618.00
2022-10-04T16:03:03.919Z,101617.50
2022-10-04T16:05:37.599Z,101626.06
2022-10-04T16:08:05.465Z,101632.34
2022-10-04T16:10:58.708Z,101622.25
2022-10-04T16:13:47.012Z,101626.53
2022-10-04T16:16:17.796Z,101634.59
2022-10-04T16:19:21.933Z,101631.53
2022-10-04T16:22:08.994Z,101629.47
2022-10-04T16:24:50.599Z,101634.84
2022-10-04T16:27:57.324Z,101633.81
2022-10-04T16:30:38.583Z,101640.97
2022-10-04T16:33:26.553Z,101651.88
2022-10-04T16:36:09.420Z,101647.94
2022-10-04T16:39:07.569Z,101654.84
2022-10-04T16:42:15.400Z,101664.03
2022-10-04T16:44:55.324Z,101666.63
2022-10-04T16:47:30.055Z,101666.91
2022-10-04T16:50:00.737Z,101676.31
2022-10-04T16:52:34.638Z,101683.00
2022-10-04T16:55:28.673Z,101689.50
2022-10-04T16:58:27.146Z,101687.69
2022-10-04T17:01:22.958Z,101691.19
2022-10-04T17:04:03.871Z,101695.25
2022-10-04T17:06:49.465Z,101684.06
2022-10-04T17:09:38.767Z,101697.09
2022-10-04T17:12:29.783Z,101707.16
2022-10-04T17:15:28.368Z,101711.47
2022-10-04T17:18:20.513Z,101712.50
2022-10-04T17:20:59.633Z,101717.03
2022-10-04T17:24:06.709Z,101720.56
2022-10-04T17:26:53.037Z,101727.28
2022-10-04T17:29:39.996Z,101729.53
2022-10-04T17:32:25.782Z,101733.69
2022-10-04T17:35:31.557Z,101751.91
2022-10-04T17:38:17.520Z,101744.22
2022-10-04T17:40:56.982Z,101740.41
2022-10-04T17:43:45.167Z,101748.72
2022-10-04T17:46:33.587Z,101745.34
2022-10-04T17:49:30.782Z,101752.69
2022-10-04T17:52:22.542Z,101754.69
2022-10-04T17:55:18.408Z,101755.09
2022-10-04T17:58:06.745Z,101766.31
2022-10-04T18:01:08.011Z,101767.44
2022-10-04T18:03:52.309Z,101774.16
2022-10-04T18:06:48.131Z,101774.63
2022-10-04T18:09:36.725Z,101774.75
2022-10-04T18:12:24.303Z,101769.56
2022-10-04T18:14:59.137Z,101770.94
2022-10-04T18:17:36.617Z,101780.47
2022-10-04T18:20:27.264Z,101787.78
2022-10-04T18:23:15.011Z,101781.47
2022-10-04T18:25:43.331Z,101789.47
2022-10-04T18:28:13.682Z,101787.06
2022-10-04T18:30:51.379Z,101787.03
2022-10-04T18:33:26.819Z,101795.78
2022-10-04T18:36:20.011Z,101790.88
2022-10-04T18:39:03.696Z,101794.41
2022-10-04T18:41:50.275Z,101791.16
2022-10-04T18:44:21.836Z,101806.09
2022-10-04T18:46:56.755Z,101801.09
2022-10-04T18:49:31.089Z,101810.31
2022-10-04T18:52:13.544Z,101815.38
2022-10-04T18:54:54.174Z,101813.94
2022-10-04T18:57:58.750Z,101826.81
2022-10-04T19:00:52.042Z,101827.84
2022-10-04T19:03:55.095Z,101819.84
2022-10-04T19:06:33.132Z,101822.56
2022-10-04T19:09:32.806Z,101830.84
2022-10-04T19:12:05.461Z,101837.25
2022-10-04T19:14:42.619Z,101833.34
2022-10-04T19:17:26.103Z,101834.25
2022-10-04T19:20:18.551Z,101835.31
2022-10-04T19:23:20.011Z,101841.53
2022-10-04T19:26:26.289Z,101840.16
2022-10-04T19:28:41.170Z,101844.69
2022-10-04T19:31:26.338Z,101845.53
2022-10-04T19:34:10.150Z,101846.97
2022-10-04T19:37:09.067Z,101853.53
2022-10-04T19:39:50.838Z,101851.25
2022-10-04T19:42:50.921Z,101859.41
2022-10-04T19:45:41.293Z,101852.59
2022-10-04T19:48:23.373Z,101859.75
2022-10-04T19:51:16.773Z,101856.69
2022-10-04T19:53:46.022Z,101861.91
2022-10-04T19:56:20.008Z,101856.69
2022-10-04T19:59:11.009Z,101858.91
2022-10-04T20:01:40.078Z,101864.22
2022-10-04T20:04:33.214Z,101867.22
2022-10-04T20:07:04.957Z,101872.88
2022-10-04T20:09:41.342Z,101881.59
2022-10-04T20:12:41.154Z,101877.78
2022-10-04T20:15:28.887Z,101871.19
2022-10-04T20:17:58.393Z,101876.41
2022-10-04T20:20:39.067Z,101876.97
2022-10-04T20:23:08.904Z,101877.38
2022-10-04T20:25:49.387Z,101880.28
2022-10-04T20:28:29.006Z,101883.13
2022-10-04T20:31:01.160Z,101885.41
2022-10-04T20:33:39.252Z,101893.16
2022-10-04T20:36:09.650Z,101903.47
2022-10-04T20:38:44.926Z,101906.34
2022-10-04T20:41:28.048Z,101909.09
2022-10-04T20:44:01.568Z,101909.09
2022-10-04T20:46:38.265Z,101910.25
2022-10-04T20:49:16.160Z,101910.00
2022-10-04T20:51:48.642Z,101922.75
2022-10-04T20:54:21.080Z,101916.47
2022-10-04T20:56:51.592Z,101918.59
2022-10-04T20:59:23.129Z,101924.91
2022-10-04T21:02:16.994Z,101926.31
2022-10-04T21:04:48.597Z,101929.22
2022-10-04T21:07:19.591Z,101926.13
2022-10-04T21:09:47.881Z,101928.59
2022-10-04T21:12:38.100Z,101925.41
2022-10-04T21:15:07.584Z,101934.22
2022-10-04T21:17:37.342Z,101927.00
2022-10-04T21:20:13.468Z,101922.94
2022-10-04T21:22:41.624Z,101931.38
2022-10-04T21:25:29.305Z,101942.69
2022-10-04T21:28:42.902Z,101940.88
2022-10-04T21:31:12.103Z,101943.34
2022-10-04T21:33:41.229Z,101946.84
2022-10-04T21:36:11.009Z,101941.91
2022-10-04T21:38:38.611Z,101954.69
2022-10-04T21:41:06.560Z,101952.66
2022-10-04T21:43:34.912Z,101955.50
2022-10-04T21:46:03.699Z,101960.56
2022-10-04T21:48:31.850Z,101964.81
2022-10-04T21:50:59.371Z,101961.16
2022-10-04T21:53:27.237Z,101976.25
2022-10-04T21:55:56.488Z,101974.81
2022-10-04T21:58:23.981Z,101979.50
2022-10-04T22:00:52.613Z,101978.06
2022-10-04T22:03:20.739Z,101984.47
2022-10-04T22:05:49.108Z,101989.25
2022-10-04T22:08:16.978Z,101986.22
2022-10-04T22:10:45.668Z,101982.22
2022-10-04T22:13:13.538Z,101982.78
2022-10-04T22:15:41.047Z,101978.81
2022-10-04T22:18:08.606Z,101982.72
2022-10-04T22:20:37.060Z,101979.34
2022-10-04T22:23:11.037Z,101982.09
2022-10-04T22:25:40.409Z,101974.47
2022-10-04T22:28:21.044Z,101981.13
2022-10-04T22:30:49.884Z,101977.97
2022-10-04T22:33:32.822Z,101976.53
2022-10-04T22:36:26.428Z,101973.69
2022-10-04T22:39:09.199Z,101984.09
2022-10-04T22:41:40.550Z,101983.75
2022-10-04T22:44:20.440Z,102003.28
2022-10-04T22:46:53.254Z,101998.28
2022-10-04T22:49:24.707Z,101993.94
2022-10-04T22:51:54.081Z,101994.91
2022-10-04T22:54:25.584Z,101990.50
2022-10-04T22:56:54.561Z,101980.16
2022-10-04T22:59:34.765Z,101977.59
2022-10-04T23:02:10.583Z,101980.38
2022-10-04T23:04:44.514Z,101981.34
2022-10-04T23:07:12.863Z,101971.25
2022-10-04T23:09:41.813Z,101971.03
2022-10-04T23:12:09.833Z,101968.88
2022-10-04T23:14:39.203Z,101970.81
2022-10-04T23:17:24.116Z,101971.41
2022-10-04T23:20:06.741Z,101979.69
2022-10-04T23:22:34.348Z,101972.06
2022-10-04T23:25:02.430Z,101975.09
2022-10-04T23:27:30.247Z,101977.28
2022-10-04T23:30:02.949Z,101979.81
2022-10-04T23:32:33.102Z,101981.09
2022-10-04T23:35:01.974Z,101988.09
2022-10-04T23:37:32.501Z,101985.84
2022-10-04T23:40:00.068Z,101988.38
2022-10-04T23:42:32.255Z,101988.38
2022-10-04T23:45:02.028Z,101984.25
2022-10-04T23:47:34.656Z,101982.44
2022-10-04T23:50:17.975Z,101985.63
2022-10-04T23:52:45.669Z,101987.16
2022-10-04T23:55:22.395Z,101988.28
2022-10-04T23:57:51.320Z,101983.81
