createdAt,value
2023-05-10T00:01:43.123Z,12.00
2023-05-10T00:04:15.730Z,11.93
2023-05-10T00:06:56.384Z,11.94
2023-05-10T00:09:34.830Z,11.66
2023-05-10T00:12:15.899Z,11.47
2023-05-10T00:14:53.340Z,11.54
2023-05-10T00:17:36.819Z,11.48
2023-05-10T00:20:17.416Z,11.45
2023-05-10T00:23:06.850Z,11.41
2023-05-10T00:25:49.720Z,11.33
2023-05-10T00:28:38.364Z,11.30
2023-05-10T00:31:19.030Z,11.18
2023-05-10T00:34:00.200Z,11.16
2023-05-10T00:36:37.946Z,11.11
2023-05-10T00:39:28.467Z,11.05
2023-05-10T00:42:12.223Z,11.12
2023-05-10T00:44:58.624Z,11.12
2023-05-10T00:47:32.059Z,11.13
2023-05-10T00:50:25.012Z,10.88
2023-05-10T00:53:05.057Z,10.91
2023-05-10T00:55:43.298Z,10.88
2023-05-10T00:58:18.697Z,10.84
2023-05-10T01:01:05.200Z,11.08
2023-05-10T01:03:49.263Z,11.06
2023-05-10T01:06:35.870Z,11.06
2023-05-10T01:09:19.077Z,11.08
2023-05-10T01:11:50.224Z,10.90
2023-05-10T01:14:37.328Z,10.85
2023-05-10T01:17:22.197Z,10.83
2023-05-10T01:20:03.085Z,10.78
2023-05-10T01:23:00.841Z,11.05
2023-05-10T01:25:45.226Z,11.14
2023-05-10T01:28:49.864Z,10.97
2023-05-10T01:31:36.954Z,11.10
2023-05-10T01:34:14.069Z,11.17
2023-05-10T01:36:56.577Z,11.08
2023-05-10T01:39:49.968Z,11.15
2023-05-10T01:42:39.918Z,11.14
2023-05-10T01:45:19.347Z,11.16
2023-05-10T01:48:33.007Z,11.25
2023-05-10T01:51:11.039Z,11.21
2023-05-10T01:54:00.040Z,11.37
2023-05-10T01:56:46.051Z,11.32
2023-05-10T01:59:26.867Z,11.34
2023-05-10T02:02:08.033Z,11.26
2023-05-10T02:04:51.765Z,11.30
2023-05-10T02:07:40.046Z,11.23
2023-05-10T02:10:20.698Z,11.26
2023-05-10T02:13:05.287Z,11.08
2023-05-10T02:15:39.804Z,11.04
2023-05-10T02:18:19.623Z,11.10
2023-05-10T02:21:01.807Z,10.93
2023-05-10T02:23:40.673Z,11.20
2023-05-10T02:26:25.604Z,11.15
2023-05-10T02:29:04.977Z,11.14
2023-05-10T02:31:39.868Z,11.01
2023-05-10T02:34:22.996Z,11.01
2023-05-10T02:36:57.241Z,10.76
2023-05-10T02:39:42.730Z,10.71
2023-05-10T02:42:38.692Z,10.61
2023-05-10T02:45:29.788Z,10.60
2023-05-10T02:48:06.048Z,10.53
2023-05-10T02:50:55.142Z,10.62
2023-05-10T02:53:45.284Z,10.62
2023-05-10T02:56:40.723Z,10.69
2023-05-10T02:59:22.198Z,10.68
2023-05-10T03:02:02.790Z,10.70
2023-05-10T03:04:46.292Z,10.68
2023-05-10T03:07:27.003Z,10.89
2023-05-10T03:10:17.433Z,10.95
2023-05-10T03:13:20.942Z,10.79
2023-05-10T03:16:36.856Z,10.80
2023-05-10T03:19:24.695Z,10.66
2023-05-10T03:22:16.618Z,10.65
2023-05-10T03:24:55.954Z,10.68
2023-05-10T03:27:48.683Z,10.75
2023-05-10T03:30:26.658Z,10.71
2023-05-10T03:33:08.041Z,10.63
2023-05-10T03:35:52.685Z,10.76
2023-05-10T03:38:30.519Z,10.81
2023-05-10T03:41:13.776Z,10.78
2023-05-10T03:43:52.886Z,10.82
2023-05-10T03:46:30.962Z,10.69
2023-05-10T03:49:13.451Z,10.75
2023-05-10T03:51:59.169Z,10.88
2023-05-10T03:54:37.442Z,10.88
2023-05-10T03:57:21.101Z,10.76
2023-05-10T04:00:05.915Z,10.69
2023-05-10T04:02:55.146Z,10.80
2023-05-10T04:05:39.346Z,10.84
2023-05-10T04:08:26.037Z,10.92
2023-05-10T04:11:17.972Z,10.81
2023-05-10T04:13:55.456Z,10.76
2023-05-10T04:16:39.218Z,10.68
2023-05-10T04:19:21.465Z,10.67
2023-05-10T04:22:02.887Z,10.66
2023-05-10T04:24:48.222Z,10.69
2023-05-10T04:27:31.461Z,10.60
2023-05-10T04:30:12.283Z,10.71
2023-05-10T04:32:55.560Z,10.98
2023-05-10T04:35:47.267Z,10.96
2023-05-10T04:38:36.078Z,10.86
2023-05-10T04:41:17.051Z,10.81
2023-05-10T04:43:53.214Z,10.89
2023-05-10T04:46:43.626Z,10.97
2023-05-10T04:49:30.563Z,11.13
2023-05-10T04:52:32.100Z,11.05
2023-05-10T04:55:35.474Z,11.03
2023-05-10T04:58:28.130Z,10.98
2023-05-10T05:01:11.615Z,11.17
2023-05-10T05:03:58.432Z,11.18
2023-05-10T05:06:48.283Z,11.16
2023-05-10T05:09:47.061Z,11.33
2023-05-10T05:12:25.236Z,11.19
2023-05-10T05:15:11.527Z,11.37
2023-05-10T05:17:50.099Z,11.43
2023-05-10T05:20:23.451Z,11.57
2023-05-10T05:23:08.063Z,11.74
2023-05-10T05:25:51.862Z,11.91
2023-05-10T05:28:32.417Z,11.80
2023-05-10T05:31:19.150Z,11.58
2023-05-10T05:33:53.855Z,11.79
2023-05-10T05:36:39.726Z,11.94
2023-05-10T05:39:23.307Z,12.15
2023-05-10T05:42:04.909Z,12.41
2023-05-10T05:44:50.796Z,12.31
2023-05-10T05:47:31.242Z,12.52
2023-05-10T05:50:23.724Z,12.58
2023-05-10T05:53:10.596Z,12.71
2023-05-10T05:56:09.179Z,12.99
2023-05-10T05:58:49.770Z,13.42
2023-05-10T06:01:29.966Z,13.89
2023-05-10T06:04:14.873Z,14.36
2023-05-10T06:06:59.298Z,15.01
2023-05-10T06:09:34.459Z,15.31
2023-05-10T06:12:20.838Z,15.64
2023-05-10T06:15:04.398Z,16.00
2023-05-10T06:17:47.718Z,16.17
2023-05-10T06:20:36.727Z,16.74
2023-05-10T06:23:26.204Z,16.58
2023-05-10T06:26:15.832Z,16.14
2023-05-10T06:28:50.422Z,16.30
2023-05-10T06:31:39.683Z,16.96
2023-05-10T06:34:21.892Z,17.47
2023-05-10T06:37:07.538Z,17.88
2023-05-10T06:39:48.848Z,18.04
2023-05-10T06:42:37.756Z,18.20
2023-05-10T06:45:19.172Z,18.05
2023-05-10T06:48:07.828Z,18.07
2023-05-10T06:51:04.169Z,18.29
2023-05-10T06:53:49.935Z,18.29
2023-05-10T06:56:38.634Z,18.63
2023-05-10T06:59:33.450Z,19.09
2023-05-10T07:02:12.005Z,19.14
2023-05-10T07:04:52.914Z,18.36
2023-05-10T07:07:31.456Z,19.00
2023-05-10T07:10:12.245Z,19.04
2023-05-10T07:12:53.737Z,18.60
2023-05-10T07:15:32.840Z,18.57
2023-05-10T07:18:08.926Z,18.65
2023-05-10T07:20:53.803Z,18.14
2023-05-10T07:23:44.937Z,18.78
2023-05-10T07:26:28.924Z,18.87
2023-05-10T07:29:16.969Z,19.22
2023-05-10T07:32:03.104Z,19.37
2023-05-10T07:34:47.906Z,19.45
2023-05-10T07:37:37.832Z,19.50
2023-05-10T07:40:24.801Z,18.28
2023-05-10T07:43:09.919Z,18.78
2023-05-10T07:45:50.113Z,18.39
2023-05-10T07:48:30.871Z,18.82
2023-05-10T07:51:17.595Z,19.40
2023-05-10T07:54:09.714Z,19.86
2023-05-10T07:56:58.966Z,19.88
2023-05-10T07:59:48.928Z,19.61
2023-05-10T08:02:32.185Z,19.73
2023-05-10T08:05:23.658Z,19.49
2023-05-10T08:08:04.512Z,19.37
2023-05-10T08:10:47.716Z,19.20
2023-05-10T08:13:36.044Z,17.88
2023-05-10T08:16:20.788Z,18.18
2023-05-10T08:19:08.074Z,18.30
2023-05-10T08:21:51.883Z,18.53
2023-05-10T08:24:40.563Z,17.57
2023-05-10T08:27:24.843Z,17.49
2023-05-10T08:30:05.862Z,17.17
2023-05-10T08:32:52.554Z,17.61
2023-05-10T08:35:42.420Z,17.64
2023-05-10T08:38:20.724Z,17.52
2023-05-10T08:41:00.685Z,17.67
2023-05-10T08:43:47.208Z,18.28
2023-05-10T08:46:39.786Z,17.82
2023-05-10T08:49:21.957Z,18.38
2023-05-10T08:52:10.198Z,18.81
2023-05-10T08:54:48.471Z,18.08
2023-05-10T08:57:33.319Z,17.94
2023-05-10T09:00:25.880Z,17.64
2023-05-10T09:03:14.181Z,18.33
2023-05-10T09:06:06.907Z,18.41
2023-05-10T09:09:00.920Z,17.92
2023-05-10T09:11:42.206Z,18.16
2023-05-10T09:14:43.735Z,18.08
2023-05-10T09:17:37.702Z,18.15
2023-05-10T09:20:15.883Z,18.43
2023-05-10T09:23:13.209Z,18.42
2023-05-10T09:26:20.310Z,18.05
2023-05-10T09:29:29.495Z,17.80
2023-05-10T09:32:13.890Z,17.78
2023-05-10T09:35:10.266Z,17.68
2023-05-10T09:38:01.915Z,17.83
2023-05-10T09:40:40.885Z,18.08
2023-05-10T09:43:38.382Z,17.96
2023-05-10T09:46:27.836Z,18.12
2023-05-10T09:49:09.455Z,18.43
2023-05-10T09:52:11.673Z,18.87
2023-05-10T09:55:09.856Z,19.14
2023-05-10T09:58:18.353Z,19.12
2023-05-10T10:00:57.955Z,18.80
2023-05-10T10:03:42.627Z,18.49
2023-05-10T10:06:32.784Z,18.20
2023-05-10T10:09:22.222Z,19.03
2023-05-10T10:12:10.112Z,18.82
2023-05-10T10:15:03.118Z,19.00
2023-05-10T10:17:45.382Z,19.19
2023-05-10T10:20:24.443Z,19.04
2023-05-10T10:23:02.742Z,19.55
2023-05-10T10:25:45.514Z,18.74
2023-05-10T10:28:57.888Z,18.68
2023-05-10T10:31:53.501Z,18.90
2023-05-10T10:34:35.140Z,18.89
2023-05-10T10:37:16.217Z,19.73
2023-05-10T10:39:55.287Z,20.70
2023-05-10T10:42:40.717Z,19.97
2023-05-10T10:45:24.747Z,20.21
2023-05-10T10:48:35.319Z,19.49
2023-05-10T10:51:15.848Z,18.97
2023-05-10T10:53:59.398Z,18.39
2023-05-10T10:56:42.850Z,18.48
2023-05-10T10:59:37.677Z,18.49
2023-05-10T11:02:35.904Z,18.58
2023-05-10T11:05:25.932Z,18.79
2023-05-10T11:08:18.913Z,18.55
2023-05-10T11:11:04.617Z,18.75
2023-05-10T11:13:54.844Z,18.80
2023-05-10T11:16:41.599Z,19.44
2023-05-10T11:19:33.412Z,19.97
2023-05-10T11:22:19.064Z,19.19
2023-05-10T11:25:09.464Z,19.59
2023-05-10T11:27:52.043Z,19.62
2023-05-10T11:30:25.015Z,19.84
2023-05-10T11:33:03.186Z,19.79
2023-05-10T11:35:46.916Z,19.67
2023-05-10T11:38:32.318Z,19.72
2023-05-10T11:41:14.167Z,20.37
2023-05-10T11:43:53.844Z,21.06
2023-05-10T11:46:38.439Z,21.38
2023-05-10T11:49:19.501Z,21.54
2023-05-10T11:51:57.831Z,21.72
2023-05-10T11:54:55.916Z,20.75
2023-05-10T11:57:32.881Z,20.53
2023-05-10T12:00:20.130Z,20.45
2023-05-10T12:03:01.344Z,20.34
2023-05-10T12:05:49.247Z,20.27
2023-05-10T12:08:30.457Z,20.12
2023-05-10T12:11:25.739Z,20.60
2023-05-10T12:14:04.885Z,20.69
2023-05-10T12:16:45.603Z,20.74
2023-05-10T12:19:25.875Z,20.31
2023-05-10T12:22:08.125Z,20.51
2023-05-10T12:24:48.843Z,21.38
2023-05-10T12:27:43.516Z,21.06
2023-05-10T12:30:23.908Z,20.78
2023-05-10T12:33:10.505Z,20.08
2023-05-10T12:35:57.656Z,20.03
2023-05-10T12:38:34.318Z,19.76
2023-05-10T12:41:10.612Z,19.68
2023-05-10T12:43:51.301Z,19.78
2023-05-10T12:46:34.620Z,19.97
2023-05-10T12:49:20.045Z,20.16
2023-05-10T12:51:55.591Z,20.25
2023-05-10T12:54:34.013Z,20.35
2023-05-10T12:57:12.258Z,20.49
2023-05-10T12:59:50.967Z,19.89
2023-05-10T13:02:36.538Z,19.87
2023-05-10T13:05:17.270Z,20.00
2023-05-10T13:07:51.794Z,20.07
2023-05-10T13:10:48.294Z,20.03
2023-05-10T13:13:19.383Z,19.98
2023-05-10T13:16:12.266Z,20.20
2023-05-10T13:19:00.441Z,20.09
2023-05-10T13:21:58.056Z,20.52
2023-05-10T13:24:50.980Z,20.73
2023-05-10T13:27:26.872Z,20.41
2023-05-10T13:30:08.718Z,20.44
2023-05-10T13:32:48.196Z,20.27
2023-05-10T13:35:29.484Z,20.17
2023-05-10T13:38:15.658Z,19.94
2023-05-10T13:40:49.249Z,20.09
2023-05-10T13:43:32.772Z,20.42
2023-05-10T13:46:19.886Z,20.64
2023-05-10T13:49:02.270Z,20.73
2023-05-10T13:52:01.417Z,20.76
2023-05-10T13:54:39.069Z,21.08
2023-05-10T13:57:15.014Z,21.06
2023-05-10T13:59:58.856Z,21.25
2023-05-10T14:02:45.919Z,21.05
2023-05-10T14:05:33.993Z,21.59
2023-05-10T14:08:15.820Z,21.85
2023-05-10T14:10:53.309Z,22.09
2023-05-10T14:13:30.849Z,21.86
2023-05-10T14:16:14.282Z,21.68
2023-05-10T14:19:09.778Z,21.30
2023-05-10T14:21:57.756Z,22.01
2023-05-10T14:24:46.455Z,21.48
2023-05-10T14:27:31.967Z,21.29
2023-05-10T14:30:16.154Z,20.44
2023-05-10T14:33:04.273Z,20.51
2023-05-10T14:35:56.351Z,19.99
2023-05-10T14:38:42.901Z,20.01
2023-05-10T14:41:28.699Z,19.90
2023-05-10T14:44:31.956Z,19.50
2023-05-10T14:47:16.868Z,20.24
2023-05-10T14:49:53.583Z,20.43
2023-05-10T14:52:43.543Z,20.09
2023-05-10T14:55:33.897Z,19.89
2023-05-10T14:58:17.803Z,19.96
2023-05-10T15:01:12.188Z,19.79
2023-05-10T15:03:47.788Z,19.64
2023-05-10T15:06:38.067Z,19.90
2023-05-10T15:09:13.614Z,20.42
2023-05-10T15:12:09.199Z,20.58
2023-05-10T15:14:46.977Z,20.64
2023-05-10T15:17:33.445Z,21.33
2023-05-10T15:20:18.532Z,21.50
2023-05-10T15:22:53.275Z,21.48
2023-05-10T15:25:29.986Z,21.52
2023-05-10T15:28:19.462Z,20.54
2023-05-10T15:31:05.679Z,20.14
2023-05-10T15:33:51.612Z,20.21
2023-05-10T15:36:38.895Z,19.98
2023-05-10T15:39:20.074Z,19.78
2023-05-10T15:42:06.581Z,20.39
2023-05-10T15:44:51.299Z,20.35
2023-05-10T15:47:43.273Z,20.15
2023-05-10T15:50:25.216Z,20.03
2023-05-10T15:53:22.170Z,19.68
2023-05-10T15:56:10.671Z,19.61
2023-05-10T15:58:54.750Z,19.87
2023-05-10T16:01:48.212Z,19.69
2023-05-10T16:04:49.432Z,19.75
2023-05-10T16:07:54.333Z,19.79
2023-05-10T16:10:38.875Z,19.28
2023-05-10T16:13:20.882Z,19.47
2023-05-10T16:16:13.484Z,19.19
2023-05-10T16:22:17.896Z,19.08
2023-05-10T16:24:57.998Z,19.47
2023-05-10T16:27:43.501Z,19.34
2023-05-10T16:30:30.227Z,20.00
2023-05-10T16:33:28.051Z,19.81
2023-05-10T16:36:29.183Z,20.09
2023-05-10T16:39:09.891Z,19.53
2023-05-10T16:41:54.220Z,19.64
2023-05-10T16:44:40.847Z,19.60
2023-05-10T16:47:26.915Z,19.23
2023-05-10T16:50:04.226Z,19.06
2023-05-10T16:53:06.547Z,19.01
2023-05-10T16:55:49.547Z,19.65
2023-05-10T16:58:36.865Z,19.75
2023-05-10T17:01:26.512Z,19.76
2023-05-10T17:04:09.342Z,19.55
2023-05-10T17:06:59.089Z,19.54
2023-05-10T17:09:40.324Z,19.42
2023-05-10T17:12:25.951Z,19.57
2023-05-10T17:15:01.355Z,19.32
2023-05-10T17:17:53.343Z,18.76
2023-05-10T17:21:03.019Z,18.99
2023-05-10T17:23:43.846Z,18.96
2023-05-10T17:26:27.606Z,18.93
2023-05-10T17:29:11.230Z,18.62
2023-05-10T17:32:07.598Z,18.49
2023-05-10T17:34:49.245Z,18.14
2023-05-10T17:37:39.547Z,17.93
2023-05-10T17:40:14.891Z,17.66
2023-05-10T17:42:53.200Z,17.87
2023-05-10T17:45:54.229Z,17.82
2023-05-10T17:48:35.574Z,17.66
2023-05-10T17:51:25.092Z,17.56
2023-05-10T17:54:08.888Z,17.57
2023-05-10T17:56:53.663Z,17.44
2023-05-10T17:59:35.845Z,17.48
2023-05-10T18:02:19.649Z,17.45
2023-05-10T18:05:11.714Z,17.13
2023-05-10T18:07:47.871Z,17.18
2023-05-10T18:10:30.204Z,17.20
2023-05-10T18:13:08.806Z,17.16
2023-05-10T18:15:52.427Z,16.74
2023-05-10T18:18:49.191Z,16.87
2023-05-10T18:21:46.226Z,16.77
2023-05-10T18:24:38.218Z,16.68
2023-05-10T18:27:32.227Z,16.37
2023-05-10T18:30:18.604Z,16.44
2023-05-10T18:32:54.216Z,16.52
2023-05-10T18:35:29.158Z,16.41
2023-05-10T18:38:08.740Z,16.42
2023-05-10T18:40:53.867Z,16.48
2023-05-10T18:43:37.207Z,16.27
2023-05-10T18:46:16.442Z,16.27
2023-05-10T18:49:11.165Z,16.25
2023-05-10T18:51:49.221Z,16.26
2023-05-10T18:54:36.084Z,16.21
2023-05-10T18:57:23.042Z,16.19
2023-05-10T19:00:39.456Z,17.38
2023-05-10T19:03:42.609Z,17.13
2023-05-10T19:06:28.576Z,17.04
2023-05-10T19:09:20.273Z,16.76
2023-05-10T19:12:08.259Z,16.63
2023-05-10T19:14:50.352Z,16.64
2023-05-10T19:17:36.862Z,16.68
2023-05-10T19:20:30.824Z,16.88
2023-05-10T19:23:26.962Z,16.62
2023-05-10T19:26:16.096Z,16.77
2023-05-10T19:28:52.643Z,16.64
2023-05-10T19:31:36.542Z,16.55
2023-05-10T19:34:32.091Z,16.37
2023-05-10T19:37:18.134Z,16.30
2023-05-10T19:40:23.215Z,16.38
2023-05-10T19:43:04.991Z,16.27
2023-05-10T19:45:47.453Z,16.17
2023-05-10T19:48:40.602Z,16.19
2023-05-10T19:51:14.047Z,16.13
2023-05-10T19:53:57.737Z,16.27
2023-05-10T19:56:33.812Z,16.19
2023-05-10T19:59:18.244Z,15.86
2023-05-10T20:01:53.176Z,16.11
2023-05-10T20:04:36.207Z,16.16
2023-05-10T20:07:22.316Z,16.10
2023-05-10T20:10:10.789Z,15.99
2023-05-10T20:12:52.492Z,16.03
2023-05-10T20:15:42.815Z,16.03
2023-05-10T20:18:41.336Z,15.95
2023-05-10T20:21:24.090Z,16.03
2023-05-10T20:24:09.163Z,16.04
2023-05-10T20:26:59.857Z,16.05
2023-05-10T20:29:43.790Z,15.90
2023-05-10T20:32:30.617Z,15.82
2023-05-10T20:35:16.807Z,15.77
2023-05-10T20:38:02.230Z,15.84
2023-05-10T20:40:46.449Z,15.68
2023-05-10T20:43:36.601Z,15.79
2023-05-10T20:46:13.118Z,15.86
2023-05-10T20:49:05.010Z,15.82
2023-05-10T20:51:49.426Z,15.80
2023-05-10T20:54:35.598Z,15.55
2023-05-10T20:57:19.314Z,15.68
2023-05-10T20:59:57.800Z,15.75
2023-05-10T21:02:43.796Z,15.65
2023-05-10T21:05:27.424Z,15.62
2023-05-10T21:08:08.592Z,15.53
2023-05-10T21:10:45.763Z,15.45
2023-05-10T21:13:26.092Z,15.62
2023-05-10T21:16:09.350Z,15.65
2023-05-10T21:18:53.256Z,15.63
2023-05-10T21:21:36.323Z,15.80
2023-05-10T21:24:19.266Z,15.68
2023-05-10T21:27:01.272Z,15.82
2023-05-10T21:29:47.110Z,15.84
2023-05-10T21:32:33.296Z,15.77
2023-05-10T21:36:05.620Z,15.76
2023-05-10T21:38:46.638Z,15.76
2023-05-10T21:41:29.874Z,15.75
2023-05-10T21:44:16.752Z,15.63
2023-05-10T21:47:07.678Z,15.66
2023-05-10T21:49:50.635Z,15.59
2023-05-10T21:52:37.637Z,15.72
2023-05-10T21:55:23.986Z,15.77
2023-05-10T21:58:05.029Z,15.81
2023-05-10T22:00:44.019Z,15.75
2023-05-10T22:03:22.916Z,15.66
2023-05-10T22:09:09.197Z,15.59
2023-05-10T22:11:52.431Z,15.54
2023-05-10T22:14:30.534Z,15.37
2023-05-10T22:17:28.172Z,15.34
2023-05-10T22:20:12.094Z,15.34
2023-05-10T22:22:57.781Z,15.19
2023-05-10T22:25:40.524Z,15.09
2023-05-10T22:28:23.766Z,15.11
2023-05-10T22:31:15.353Z,15.06
2023-05-10T22:34:02.079Z,14.88
2023-05-10T22:36:50.552Z,14.77
2023-05-10T22:39:33.844Z,14.79
2023-05-10T22:42:11.723Z,14.74
2023-05-10T22:44:57.281Z,14.78
2023-05-10T22:47:43.428Z,14.73
2023-05-10T22:50:26.914Z,14.67
2023-05-10T22:53:07.402Z,14.46
2023-05-10T22:55:50.122Z,14.43
2023-05-10T22:58:20.300Z,14.37
2023-05-10T23:00:58.246Z,14.49
2023-05-10T23:03:50.576Z,14.50
2023-05-10T23:06:28.242Z,14.44
2023-05-10T23:09:11.776Z,14.43
2023-05-10T23:11:55.397Z,14.36
2023-05-10T23:14:36.043Z,14.41
2023-05-10T23:17:14.534Z,14.22
2023-05-10T23:19:54.422Z,14.28
2023-05-10T23:22:35.229Z,14.15
2023-05-10T23:25:19.197Z,14.20
2023-05-10T23:27:59.453Z,14.17
2023-05-10T23:30:43.225Z,14.23
2023-05-10T23:33:27.323Z,14.27
2023-05-10T23:36:22.000Z,14.00
2023-05-10T23:39:28.526Z,13.99
2023-05-10T23:42:11.731Z,13.98
2023-05-10T23:44:50.613Z,14.04
2023-05-10T23:47:52.600Z,14.19
2023-05-10T23:50:42.546Z,14.19
2023-05-10T23:53:23.950Z,14.14
2023-05-10T23:56:09.217Z,14.23
2023-05-10T23:58:51.021Z,14.32
