createdAt,value
2023-05-04T00:00:39.907Z,75.76
2023-05-04T00:01:56.049Z,75.78
2023-05-04T00:02:39.063Z,75.87
2023-05-04T00:03:39.080Z,75.80
2023-05-04T00:04:38.926Z,75.83
2023-05-04T00:05:39.666Z,75.86
2023-05-04T00:06:39.250Z,75.75
2023-05-04T00:07:38.713Z,75.84
2023-05-04T00:08:39.009Z,75.84
2023-05-04T00:09:38.326Z,75.83
2023-05-04T00:10:38.922Z,75.89
2023-05-04T00:11:39.199Z,76.00
2023-05-04T00:12:38.481Z,76.03
2023-05-04T00:13:38.914Z,76.20
2023-05-04T00:14:39.230Z,76.14
2023-05-04T00:15:38.640Z,76.25
2023-05-04T00:16:38.542Z,76.41
2023-05-04T00:17:39.322Z,76.42
2023-05-04T00:18:38.689Z,76.34
2023-05-04T00:19:39.016Z,76.19
2023-05-04T00:20:38.418Z,76.04
2023-05-04T00:21:38.554Z,76.11
2023-05-04T00:22:38.719Z,76.16
2023-05-04T00:23:38.754Z,76.29
2023-05-04T00:24:38.949Z,76.31
2023-05-04T00:25:38.819Z,76.22
2023-05-04T00:26:39.051Z,76.16
2023-05-04T00:27:38.607Z,76.20
2023-05-04T00:28:39.448Z,76.29
2023-05-04T00:29:39.109Z,76.32
2023-05-04T00:30:38.727Z,76.28
2023-05-04T00:31:38.801Z,76.33
2023-05-04T00:32:39.237Z,76.39
2023-05-04T00:33:38.473Z,76.46
2023-05-04T00:34:38.548Z,76.50
2023-05-04T00:35:38.944Z,76.50
2023-05-04T00:36:39.198Z,76.51
2023-05-04T00:37:38.927Z,76.67
2023-05-04T00:38:38.898Z,76.79
2023-05-04T00:39:39.079Z,76.91
2023-05-04T00:40:38.978Z,76.94
2023-05-04T00:41:38.925Z,76.83
2023-05-04T00:42:39.193Z,76.76
2023-05-04T00:43:38.457Z,76.86
2023-05-04T00:44:39.224Z,76.89
2023-05-04T00:45:39.053Z,76.89
2023-05-04T00:46:38.744Z,76.88
2023-05-04T00:47:39.437Z,76.81
2023-05-04T00:48:39.091Z,77.01
2023-05-04T00:49:38.683Z,77.01
2023-05-04T00:50:39.254Z,76.93
2023-05-04T00:51:39.111Z,77.19
2023-05-04T00:52:38.990Z,77.51
2023-05-04T00:53:38.548Z,77.51
2023-05-04T00:54:38.843Z,77.33
2023-05-04T00:55:38.915Z,77.20
2023-05-04T00:56:38.973Z,77.10
2023-05-04T00:57:39.347Z,77.11
2023-05-04T00:58:38.571Z,77.09
2023-05-04T00:59:39.140Z,77.09
2023-05-04T01:00:39.468Z,77.05
2023-05-04T01:01:38.912Z,77.01
2023-05-04T01:02:39.194Z,77.19
2023-05-04T01:03:39.060Z,77.38
2023-05-04T01:04:38.624Z,77.37
2023-05-04T01:05:38.993Z,77.26
2023-05-04T01:06:38.617Z,77.32
2023-05-04T01:07:38.891Z,77.33
2023-05-04T01:08:39.034Z,77.30
2023-05-04T01:09:38.231Z,77.22
2023-05-04T01:10:38.890Z,77.16
2023-05-04T01:11:39.011Z,77.17
2023-05-04T01:12:38.386Z,77.16
2023-05-04T01:13:38.830Z,77.17
2023-05-04T01:14:38.934Z,77.16
2023-05-04T01:15:39.298Z,77.26
2023-05-04T01:16:38.803Z,77.22
2023-05-04T01:17:39.439Z,77.26
2023-05-04T01:18:38.934Z,77.25
2023-05-04T01:19:39.254Z,77.20
2023-05-04T01:20:38.917Z,77.09
2023-05-04T01:21:39.532Z,77.02
2023-05-04T01:22:38.876Z,77.16
2023-05-04T01:23:38.935Z,77.11
2023-05-04T01:24:39.348Z,77.26
2023-05-04T01:25:38.651Z,77.37
2023-05-04T01:26:39.162Z,77.40
2023-05-04T01:27:38.869Z,77.47
2023-05-04T01:28:38.972Z,77.67
2023-05-04T01:29:38.981Z,77.65
2023-05-04T01:30:38.993Z,77.54
2023-05-04T01:31:38.949Z,77.49
2023-05-04T01:32:38.421Z,77.54
2023-05-04T01:33:38.661Z,77.54
2023-05-04T01:34:38.739Z,77.56
2023-05-04T01:35:38.343Z,77.54
2023-05-04T01:36:38.474Z,77.56
2023-05-04T01:37:38.414Z,77.59
2023-05-04T01:38:38.343Z,77.54
2023-05-04T01:39:38.354Z,77.61
2023-05-04T01:40:38.558Z,77.58
2023-05-04T01:41:38.588Z,77.58
2023-05-04T01:42:38.689Z,77.62
2023-05-04T01:43:38.434Z,77.62
2023-05-04T01:44:38.476Z,77.73
2023-05-04T01:45:38.765Z,77.73
2023-05-04T01:46:39.301Z,77.63
2023-05-04T01:47:38.611Z,77.52
2023-05-04T01:48:38.578Z,77.62
2023-05-04T01:49:38.776Z,77.65
2023-05-04T01:50:39.189Z,77.60
2023-05-04T01:51:38.552Z,77.66
2023-05-04T01:52:38.915Z,77.72
2023-05-04T01:53:38.614Z,77.70
2023-05-04T01:54:38.690Z,77.66
2023-05-04T01:55:39.165Z,77.61
2023-05-04T01:56:38.833Z,77.69
2023-05-04T01:57:38.878Z,77.78
2023-05-04T01:58:38.956Z,77.74
2023-05-04T01:59:38.945Z,77.72
2023-05-04T02:00:40.089Z,77.75
2023-05-04T02:01:38.752Z,77.81
2023-05-04T02:02:38.749Z,77.86
2023-05-04T02:03:38.968Z,77.94
2023-05-04T02:04:38.717Z,77.88
2023-05-04T02:05:38.850Z,77.89
2023-05-04T02:06:38.907Z,77.96
2023-05-04T02:07:39.195Z,77.85
2023-05-04T02:08:38.248Z,77.83
2023-05-04T02:09:38.590Z,77.87
2023-05-04T02:10:38.926Z,77.91
2023-05-04T02:11:38.770Z,78.03
2023-05-04T02:12:38.949Z,78.02
2023-05-04T02:13:38.931Z,78.09
2023-05-04T02:14:38.831Z,78.16
2023-05-04T02:15:39.571Z,78.14
2023-05-04T02:16:39.075Z,78.16
2023-05-04T02:17:38.703Z,78.23
2023-05-04T02:18:52.811Z,78.31
2023-05-04T02:19:38.987Z,78.29
2023-05-04T02:20:38.298Z,78.23
2023-05-04T02:21:38.750Z,78.16
2023-05-04T02:22:38.827Z,78.23
2023-05-04T02:23:38.862Z,78.36
2023-05-04T02:24:39.126Z,78.34
2023-05-04T02:25:38.617Z,78.26
2023-05-04T02:26:38.862Z,78.37
2023-05-04T02:27:38.819Z,78.37
2023-05-04T02:28:39.133Z,78.33
2023-05-04T02:29:38.294Z,78.39
2023-05-04T02:30:38.688Z,78.33
2023-05-04T02:31:38.715Z,78.31
2023-05-04T02:32:39.032Z,78.41
2023-05-04T02:33:38.287Z,78.44
2023-05-04T02:34:38.540Z,78.42
2023-05-04T02:35:38.766Z,78.54
2023-05-04T02:36:38.582Z,78.57
2023-05-04T02:37:38.600Z,78.52
2023-05-04T02:38:38.803Z,78.45
2023-05-04T02:39:38.981Z,78.55
2023-05-04T02:40:38.589Z,78.54
2023-05-04T02:41:38.782Z,78.57
2023-05-04T02:42:38.871Z,78.67
2023-05-04T02:43:38.864Z,78.68
2023-05-04T02:44:39.179Z,78.79
2023-05-04T02:45:38.866Z,78.85
2023-05-04T02:47:01.249Z,78.83
2023-05-04T02:47:38.802Z,78.81
2023-05-04T02:48:39.559Z,78.93
2023-05-04T02:49:39.035Z,78.99
2023-05-04T02:50:38.375Z,78.91
2023-05-04T02:51:39.277Z,78.85
2023-05-04T02:52:38.746Z,78.89
2023-05-04T02:53:38.897Z,78.84
2023-05-04T02:54:39.260Z,78.79
2023-05-04T02:55:38.906Z,78.76
2023-05-04T02:57:10.375Z,78.80
2023-05-04T02:57:41.933Z,78.84
2023-05-04T02:58:38.981Z,78.88
2023-05-04T02:59:38.152Z,78.95
2023-05-04T03:00:39.713Z,78.95
2023-05-04T03:01:38.734Z,78.83
2023-05-04T03:02:39.046Z,78.80
2023-05-04T03:03:38.363Z,78.84
2023-05-04T03:04:39.070Z,78.87
2023-05-04T03:05:38.634Z,78.93
2023-05-04T03:06:38.744Z,78.94
2023-05-04T03:07:39.125Z,78.82
2023-05-04T03:08:38.316Z,78.81
2023-05-04T03:09:38.578Z,78.79
2023-05-04T03:10:39.068Z,78.77
2023-05-04T03:11:38.461Z,78.79
2023-05-04T03:12:38.955Z,78.88
2023-05-04T03:13:38.290Z,78.90
2023-05-04T03:14:38.692Z,78.94
2023-05-04T03:15:39.630Z,79.03
2023-05-04T03:16:39.736Z,79.07
2023-05-04T03:17:39.506Z,78.98
2023-05-04T03:19:38.311Z,78.93
2023-05-04T03:19:43.478Z,78.92
2023-05-04T03:20:38.852Z,78.94
2023-05-04T03:21:38.830Z,78.87
2023-05-04T03:22:38.735Z,78.78
2023-05-04T03:23:38.715Z,78.72
2023-05-04T03:24:38.592Z,78.61
2023-05-04T03:25:38.741Z,78.62
2023-05-04T03:26:38.742Z,78.72
2023-05-04T03:27:38.670Z,78.80
2023-05-04T03:28:38.576Z,78.87
2023-05-04T03:29:38.532Z,78.80
2023-05-04T03:30:38.874Z,78.72
2023-05-04T03:31:39.035Z,78.84
2023-05-04T03:32:38.234Z,78.79
2023-05-04T03:33:38.533Z,78.85
2023-05-04T03:34:38.857Z,78.93
2023-05-04T03:35:40.376Z,79.00
2023-05-04T03:36:38.448Z,78.96
2023-05-04T03:37:38.498Z,79.04
2023-05-04T03:38:38.709Z,79.05
2023-05-04T03:39:39.014Z,78.94
2023-05-04T03:40:38.464Z,78.96
2023-05-04T03:41:38.889Z,79.04
2023-05-04T03:42:39.090Z,79.10
2023-05-04T03:43:38.267Z,79.12
2023-05-04T03:44:38.396Z,79.15
2023-05-04T03:45:39.287Z,79.24
2023-05-04T03:46:38.974Z,79.21
2023-05-04T03:47:38.279Z,79.17
2023-05-04T03:48:38.586Z,79.19
2023-05-04T03:49:43.733Z,79.12
2023-05-04T03:50:39.252Z,79.10
2023-05-04T03:51:38.660Z,79.09
2023-05-04T03:52:39.204Z,79.19
2023-05-04T03:53:38.764Z,79.22
2023-05-04T03:54:39.490Z,79.24
2023-05-04T03:55:39.652Z,79.18
2023-05-04T03:56:39.305Z,79.11
2023-05-04T03:57:38.916Z,79.08
2023-05-04T03:58:39.347Z,79.09
2023-05-04T03:59:38.841Z,79.10
2023-05-04T04:00:40.147Z,79.21
2023-05-04T04:01:38.980Z,79.32
2023-05-04T04:02:38.774Z,79.48
2023-05-04T04:03:39.199Z,79.60
2023-05-04T04:04:38.944Z,79.56
2023-05-04T04:05:38.819Z,79.50
2023-05-04T04:06:41.405Z,79.53
2023-05-04T04:07:39.148Z,79.59
2023-05-04T04:08:38.896Z,79.61
2023-05-04T04:09:39.534Z,79.67
2023-05-04T04:10:39.275Z,79.67
2023-05-04T04:11:38.991Z,79.81
2023-05-04T04:12:39.154Z,79.91
2023-05-04T04:13:38.601Z,79.84
2023-05-04T04:14:39.343Z,79.82
2023-05-04T04:15:39.319Z,79.81
2023-05-04T04:16:38.906Z,79.86
2023-05-04T04:17:38.562Z,79.85
2023-05-04T04:18:38.963Z,79.77
2023-05-04T04:19:39.534Z,79.83
2023-05-04T04:20:38.982Z,79.88
2023-05-04T04:21:38.555Z,80.02
2023-05-04T04:22:38.964Z,80.07
2023-05-04T04:23:39.157Z,80.05
2023-05-04T04:24:38.768Z,80.07
2023-05-04T04:25:39.813Z,79.98
2023-05-04T04:26:39.724Z,79.95
2023-05-04T04:27:44.244Z,79.93
2023-05-04T04:28:38.633Z,80.09
2023-05-04T04:29:44.209Z,80.04
2023-05-04T04:30:39.371Z,80.06
2023-05-04T04:31:39.087Z,80.06
2023-05-04T04:32:38.833Z,80.02
2023-05-04T04:33:39.437Z,80.08
2023-05-04T04:34:38.983Z,80.10
2023-05-04T04:35:38.964Z,80.14
2023-05-04T04:36:38.945Z,80.22
2023-05-04T04:37:39.263Z,80.19
2023-05-04T04:38:38.925Z,80.14
2023-05-04T04:39:39.415Z,80.23
2023-05-04T04:40:39.439Z,80.36
2023-05-04T04:41:39.191Z,80.43
2023-05-04T04:42:38.963Z,80.48
2023-05-04T04:43:39.261Z,80.47
2023-05-04T04:44:38.872Z,80.49
2023-05-04T04:45:39.782Z,80.50
2023-05-04T04:46:39.310Z,80.46
2023-05-04T04:47:53.386Z,80.46
2023-05-04T04:48:39.235Z,80.47
2023-05-04T04:49:39.318Z,80.52
2023-05-04T04:50:39.577Z,80.53
2023-05-04T04:51:39.449Z,80.52
2023-05-04T04:52:39.698Z,80.52
2023-05-04T04:53:39.747Z,80.67
2023-05-04T04:54:39.188Z,80.95
2023-05-04T04:55:39.325Z,80.98
2023-05-04T04:56:39.061Z,80.80
2023-05-04T04:57:38.916Z,80.76
2023-05-04T04:58:39.589Z,80.76
2023-05-04T04:59:39.461Z,80.84
2023-05-04T05:00:40.836Z,80.87
2023-05-04T05:01:39.988Z,80.91
2023-05-04T05:02:39.299Z,80.96
2023-05-04T05:03:39.064Z,80.99
2023-05-04T05:04:39.171Z,81.01
2023-05-04T05:05:39.223Z,80.98
2023-05-04T05:06:38.744Z,80.92
2023-05-04T05:07:39.567Z,80.96
2023-05-04T05:08:39.377Z,80.98
2023-05-04T05:09:39.219Z,81.04
2023-05-04T05:10:40.120Z,81.12
2023-05-04T05:11:39.227Z,81.19
2023-05-04T05:12:38.824Z,81.31
2023-05-04T05:13:39.710Z,81.38
2023-05-04T05:14:39.749Z,81.40
2023-05-04T05:15:39.839Z,81.40
2023-05-04T05:16:39.835Z,81.55
2023-05-04T05:17:39.663Z,81.78
2023-05-04T05:18:39.398Z,81.92
2023-05-04T05:19:40.311Z,81.98
2023-05-04T05:20:39.065Z,82.02
2023-05-04T05:21:38.908Z,82.19
2023-05-04T05:22:39.606Z,82.36
2023-05-04T05:23:39.262Z,82.39
2023-05-04T05:24:39.160Z,82.37
2023-05-04T05:25:39.360Z,82.32
2023-05-04T05:26:39.246Z,82.41
2023-05-04T05:27:39.085Z,82.37
2023-05-04T05:28:38.738Z,81.83
2023-05-04T05:29:39.255Z,81.56
2023-05-04T05:30:40.166Z,81.34
2023-05-04T05:31:39.437Z,80.84
2023-05-04T05:32:39.491Z,80.44
2023-05-04T05:33:39.681Z,80.13
2023-05-04T05:34:39.166Z,79.94
2023-05-04T05:35:39.440Z,79.71
2023-05-04T05:36:39.138Z,79.51
2023-05-04T05:37:38.946Z,79.33
2023-05-04T05:38:39.868Z,79.23
2023-05-04T05:39:39.874Z,79.10
2023-05-04T05:40:39.705Z,79
2023-05-04T05:41:39.330Z,79.05
2023-05-04T05:42:38.811Z,79.10
2023-05-04T05:43:39.520Z,79.10
2023-05-04T05:44:39.280Z,79.21
2023-05-04T05:45:39.448Z,79.26
2023-05-04T05:46:39.539Z,79.15
2023-05-04T05:47:39.986Z,79.07
2023-05-04T05:48:38.661Z,78.83
2023-05-04T05:49:39.697Z,78.68
2023-05-04T05:50:39.677Z,78.69
2023-05-04T05:51:39.852Z,78.67
2023-05-04T05:52:39.427Z,78.78
2023-05-04T05:53:39.062Z,78.78
2023-05-04T05:54:38.836Z,78.60
2023-05-04T05:55:39.828Z,78.65
2023-05-04T05:56:39.502Z,78.51
2023-05-04T05:57:39.330Z,78.69
2023-05-04T05:58:39.405Z,78.72
2023-05-04T05:59:39.404Z,78.52
2023-05-04T06:00:40.522Z,78.37
2023-05-04T06:01:39.745Z,78.12
2023-05-04T06:02:39.660Z,78.12
2023-05-04T06:03:39.561Z,77.88
2023-05-04T06:04:39.686Z,77.88
2023-05-04T06:05:39.796Z,77.90
2023-05-04T06:06:39.622Z,77.88
2023-05-04T06:07:39.536Z,77.90
2023-05-04T06:08:39.619Z,77.98
2023-05-04T06:09:39.385Z,77.90
2023-05-04T06:10:39.393Z,77.79
2023-05-04T06:11:41.500Z,77.74
2023-05-04T06:12:39.209Z,77.65
2023-05-04T06:13:38.946Z,77.89
2023-05-04T06:14:39.445Z,77.78
2023-05-04T06:15:39.444Z,77.68
2023-05-04T06:16:39.604Z,77.78
2023-05-04T06:17:39.708Z,77.56
2023-05-04T06:18:39.442Z,77.38
2023-05-04T06:19:39.402Z,77.28
2023-05-04T06:20:39.643Z,77.09
2023-05-04T06:21:40.026Z,76.88
2023-05-04T06:22:39.019Z,76.74
2023-05-04T06:23:38.890Z,76.72
2023-05-04T06:24:39.535Z,76.63
2023-05-04T06:25:39.310Z,76.44
2023-05-04T06:26:39.370Z,76.13
2023-05-04T06:27:39.742Z,76.04
2023-05-04T06:28:39.292Z,75.95
2023-05-04T06:29:38.903Z,75.56
2023-05-04T06:30:39.981Z,75.31
2023-05-04T06:31:39.321Z,75.18
2023-05-04T06:32:39.382Z,74.88
2023-05-04T06:33:39.107Z,74.72
2023-05-04T06:34:38.642Z,74.50
2023-05-04T06:35:39.726Z,74.38
2023-05-04T06:36:39.150Z,74.28
2023-05-04T06:37:38.962Z,74.08
2023-05-04T06:38:39.584Z,74.07
2023-05-04T06:39:39.429Z,74.29
2023-05-04T06:40:39.524Z,74.38
2023-05-04T06:41:39.393Z,74.31
2023-05-04T06:42:39.098Z,74.07
2023-05-04T06:43:38.940Z,73.80
2023-05-04T06:44:39.483Z,73.76
2023-05-04T06:45:39.512Z,73.56
2023-05-04T06:46:39.443Z,73.70
2023-05-04T06:47:39.909Z,73.80
2023-05-04T06:48:40.126Z,73.66
2023-05-04T06:49:38.950Z,73.99
2023-05-04T06:50:39.750Z,74.09
2023-05-04T06:51:39.533Z,73.82
2023-05-04T06:52:39.085Z,73.88
2023-05-04T06:53:38.933Z,73.85
2023-05-04T06:54:44.778Z,73.58
2023-05-04T06:55:39.694Z,73.60
2023-05-04T06:56:39.562Z,73.54
2023-05-04T06:57:39.625Z,73.54
2023-05-04T06:58:44.254Z,73.41
2023-05-04T06:59:39.197Z,73.30
2023-05-04T07:00:44.910Z,73.12
2023-05-04T07:01:39.984Z,73.20
2023-05-04T07:02:39.074Z,73.18
2023-05-04T07:03:39.239Z,72.95
2023-05-04T07:04:39.408Z,72.69
2023-05-04T07:05:39.535Z,72.46
2023-05-04T07:07:02.293Z,72.35
2023-05-04T07:07:39.901Z,72.24
2023-05-04T07:09:11.089Z,71.91
2023-05-04T07:09:43.483Z,71.65
2023-05-04T07:10:39.642Z,71.70
2023-05-04T07:11:39.611Z,71.57
2023-05-04T07:12:39.711Z,71.48
2023-05-04T07:13:40.038Z,71.13
2023-05-04T07:14:40.174Z,70.81
2023-05-04T07:15:39.929Z,70.69
2023-05-04T07:16:40.134Z,70.45
2023-05-04T07:17:39.138Z,70.34
2023-05-04T07:18:39.408Z,70.32
2023-05-04T07:19:39.165Z,70.17
2023-05-04T07:20:41.883Z,69.75
2023-05-04T07:21:44.691Z,69.73
2023-05-04T07:22:53.685Z,69.94
2023-05-04T07:23:39.435Z,69.66
2023-05-04T07:24:39.679Z,69.36
2023-05-04T07:25:39.552Z,69.30
2023-05-04T07:26:58.318Z,69.33
2023-05-04T07:27:39.081Z,69.49
2023-05-04T07:28:39.134Z,69.38
2023-05-04T07:29:38.790Z,69.36
2023-05-04T07:30:40.230Z,69.33
2023-05-04T07:31:39.101Z,69.40
2023-05-04T07:32:39.074Z,69.58
2023-05-04T07:33:38.867Z,69.76
2023-05-04T07:35:02.734Z,69.80
2023-05-04T07:35:40.459Z,70.16
2023-05-04T07:36:58.726Z,70.01
2023-05-04T07:37:39.734Z,70.12
2023-05-04T07:38:39.417Z,70.10
2023-05-04T07:39:38.957Z,69.98
2023-05-04T07:41:01.498Z,69.73
2023-05-04T07:41:39.202Z,69.67
2023-05-04T07:42:38.783Z,69.79
2023-05-04T07:43:39.766Z,70.06
2023-05-04T07:44:39.384Z,69.65
2023-05-04T07:45:39.539Z,69.48
2023-05-04T07:46:39.636Z,69.30
2023-05-04T07:47:40.134Z,69.34
2023-05-04T07:48:41.834Z,69.41
2023-05-04T07:49:39.910Z,69.19
2023-05-04T07:50:40.060Z,69.02
2023-05-04T07:51:39.167Z,68.70
2023-05-04T07:52:39.089Z,68.34
2023-05-04T07:53:38.970Z,68.26
2023-05-04T07:54:38.798Z,68.38
2023-05-04T07:55:39.643Z,68.05
2023-05-04T07:56:39.455Z,67.76
2023-05-04T07:57:39.690Z,67.76
2023-05-04T07:58:39.644Z,67.85
2023-05-04T07:59:39.537Z,67.99
2023-05-04T08:00:40.911Z,67.91
2023-05-04T08:01:41.286Z,67.71
2023-05-04T08:02:39.657Z,67.85
2023-05-04T08:03:39.590Z,67.65
2023-05-04T08:04:39.792Z,67.51
2023-05-04T08:05:40.448Z,67.41
2023-05-04T08:06:39.547Z,67.69
2023-05-04T08:07:39.240Z,67.93
2023-05-04T08:08:40.277Z,67.82
2023-05-04T08:09:39.073Z,67.53
2023-05-04T08:10:39.455Z,67.35
2023-05-04T08:11:39.251Z,67.22
2023-05-04T08:12:39.247Z,67.16
2023-05-04T08:13:39.207Z,67.21
2023-05-04T08:14:38.972Z,67.04
2023-05-04T08:15:39.065Z,66.87
2023-05-04T08:16:39.051Z,66.84
2023-05-04T08:17:39.359Z,66.61
2023-05-04T08:18:39.145Z,66.52
2023-05-04T08:19:39.128Z,66.44
2023-05-04T08:20:39.469Z,66.51
2023-05-04T08:21:39.197Z,66.32
2023-05-04T08:22:38.940Z,66.29
2023-05-04T08:23:39.712Z,66.62
2023-05-04T08:24:39.085Z,66.62
2023-05-04T08:25:39.353Z,66.57
2023-05-04T08:26:39.130Z,66.41
2023-05-04T08:27:38.919Z,66.00
2023-05-04T08:28:39.610Z,65.94
2023-05-04T08:29:39.494Z,65.94
2023-05-04T08:30:39.991Z,65.83
2023-05-04T08:31:38.872Z,65.83
2023-05-04T08:32:39.707Z,65.70
2023-05-04T08:33:39.583Z,65.59
2023-05-04T08:34:39.171Z,65.64
2023-05-04T08:35:38.980Z,65.47
2023-05-04T08:36:38.899Z,65.29
2023-05-04T08:37:39.508Z,65.30
2023-05-04T08:38:39.427Z,65.26
2023-05-04T08:39:41.820Z,65.39
2023-05-04T08:40:39.207Z,65.25
2023-05-04T08:41:38.972Z,65.09
2023-05-04T08:42:39.729Z,65.04
2023-05-04T08:43:39.277Z,65.17
2023-05-04T08:44:39.004Z,65.29
2023-05-04T08:45:39.749Z,65.11
2023-05-04T08:46:39.606Z,65.20
2023-05-04T08:47:39.647Z,64.90
2023-05-04T08:48:39.719Z,64.72
2023-05-04T08:49:39.892Z,64.88
2023-05-04T08:50:39.901Z,64.97
2023-05-04T08:51:39.739Z,64.98
2023-05-04T08:52:39.748Z,64.92
2023-05-04T08:53:47.528Z,64.85
2023-05-04T08:54:39.530Z,65.06
2023-05-04T08:55:39.787Z,64.65
2023-05-04T08:56:39.633Z,64.30
2023-05-04T08:57:39.559Z,64.33
2023-05-04T08:58:39.373Z,64.42
2023-05-04T08:59:39.378Z,64.55
2023-05-04T09:00:39.815Z,64.98
2023-05-04T09:01:53.665Z,64.87
2023-05-04T09:02:39.735Z,64.40
2023-05-04T09:03:39.788Z,63.64
2023-05-04T09:04:40.711Z,63.44
2023-05-04T09:05:39.611Z,63.59
2023-05-04T09:06:39.580Z,63.82
2023-05-04T09:07:53.232Z,63.92
2023-05-04T09:08:38.969Z,64.06
2023-05-04T09:09:39.609Z,64.31
2023-05-04T09:10:39.554Z,64.07
2023-05-04T09:11:39.332Z,63.91
2023-05-04T09:12:39.300Z,63.83
2023-05-04T09:13:39.030Z,63.66
2023-05-04T09:14:38.726Z,63.77
2023-05-04T09:15:39.462Z,63.58
2023-05-04T09:16:39.208Z,63.53
2023-05-04T09:17:50.848Z,63.61
2023-05-04T09:18:39.697Z,63.57
2023-05-04T09:19:39.500Z,63.52
2023-05-04T09:20:39.393Z,63.68
2023-05-04T09:21:39.385Z,63.71
2023-05-04T09:22:39.163Z,63.40
2023-05-04T09:23:39.249Z,62.89
2023-05-04T09:24:39.311Z,62.93
2023-05-04T09:25:39.324Z,62.43
2023-05-04T09:26:38.971Z,60.77
2023-05-04T09:27:39.441Z,59.43
2023-05-04T09:28:39.253Z,58.95
2023-05-04T09:29:39.279Z,59.34
2023-05-04T09:30:39.753Z,59.25
2023-05-04T09:31:39.703Z,59.65
2023-05-04T09:32:39.670Z,59.49
2023-05-04T09:33:39.275Z,59.08
2023-05-04T09:34:38.843Z,58.74
2023-05-04T09:35:49.078Z,59.03
2023-05-04T09:36:39.019Z,58.79
2023-05-04T09:37:39.219Z,59.08
2023-05-04T09:38:39.150Z,58.97
2023-05-04T09:39:39.000Z,58.80
2023-05-04T09:40:39.028Z,58.72
2023-05-04T09:41:38.804Z,58.86
2023-05-04T09:42:39.315Z,58.27
2023-05-04T09:43:53.438Z,58.06
2023-05-04T09:44:39.201Z,57.90
2023-05-04T09:45:53.511Z,57.72
2023-05-04T09:46:40.009Z,56.91
2023-05-04T09:47:39.319Z,56.19
2023-05-04T09:48:39.505Z,56.00
2023-05-04T09:49:39.524Z,56.45
2023-05-04T09:50:40.048Z,55.93
2023-05-04T09:51:39.364Z,55.93
2023-05-04T09:52:39.320Z,55.68
2023-05-04T09:53:39.490Z,56.04
2023-05-04T09:54:39.488Z,55.36
2023-05-04T09:55:39.795Z,55.06
2023-05-04T09:56:39.749Z,55.62
2023-05-04T09:57:39.720Z,55.83
2023-05-04T09:58:39.603Z,55.40
2023-05-04T09:59:39.414Z,54.95
2023-05-04T10:00:40.359Z,54.39
2023-05-04T10:01:39.134Z,54.02
2023-05-04T10:02:39.552Z,53.62
2023-05-04T10:04:01.527Z,52.95
2023-05-04T10:04:39.430Z,52.27
2023-05-04T10:05:39.828Z,51.90
2023-05-04T10:06:39.683Z,52.16
2023-05-04T10:07:41.019Z,52.52
2023-05-04T10:08:39.378Z,52.41
2023-05-04T10:09:39.124Z,52.88
2023-05-04T10:10:39.140Z,51.61
2023-05-04T10:11:39.213Z,50.67
2023-05-04T10:12:39.393Z,51.27
2023-05-04T10:13:39.351Z,51.65
2023-05-04T10:14:39.650Z,52.12
2023-05-04T10:16:11.173Z,51.93
2023-05-04T10:16:43.531Z,51.59
2023-05-04T10:17:39.485Z,51.22
2023-05-04T10:18:39.587Z,51.02
2023-05-04T10:19:39.859Z,51.08
2023-05-04T10:20:40.117Z,50.63
2023-05-04T10:22:39.274Z,49.83
2023-05-04T10:23:39.490Z,50.67
2023-05-04T10:24:39.159Z,50.54
2023-05-04T10:25:39.232Z,50.38
2023-05-04T10:26:38.861Z,51
2023-05-04T10:27:39.491Z,51.68
2023-05-04T10:28:39.373Z,51.75
2023-05-04T10:29:39.435Z,51.20
2023-05-04T10:30:39.468Z,50.74
2023-05-04T10:31:39.081Z,50.22
2023-05-04T10:32:38.992Z,50.38
2023-05-04T10:33:38.867Z,49.40
2023-05-04T10:34:39.649Z,49.08
2023-05-04T10:35:39.690Z,49.24
2023-05-04T10:36:39.402Z,47.90
2023-05-04T10:37:38.980Z,47.95
2023-05-04T10:38:38.857Z,48.16
2023-05-04T10:39:40.008Z,48.21
2023-05-04T10:40:39.267Z,48.25
2023-05-04T10:41:39.074Z,48.24
2023-05-04T10:42:39.531Z,48.43
2023-05-04T10:43:40.145Z,49.38
2023-05-04T10:44:39.232Z,49.06
2023-05-04T10:45:39.491Z,48.52
2023-05-04T10:46:39.506Z,48.43
2023-05-04T10:47:39.137Z,48.34
2023-05-04T10:48:39.098Z,48.27
2023-05-04T10:49:39.364Z,48.20
2023-05-04T10:50:39.788Z,48.42
2023-05-04T10:51:49.675Z,48.97
2023-05-04T10:52:39.920Z,48.84
2023-05-04T10:53:40.192Z,48.84
2023-05-04T10:54:39.269Z,48.22
2023-05-04T10:55:39.701Z,48.63
2023-05-04T10:56:39.698Z,49.54
2023-05-04T10:57:39.764Z,50.31
2023-05-04T10:58:39.792Z,50.20
2023-05-04T10:59:39.613Z,49.61
2023-05-04T11:00:40.481Z,49.65
2023-05-04T11:01:39.513Z,49.95
2023-05-04T11:02:39.739Z,49.62
2023-05-04T11:03:39.945Z,48.90
2023-05-04T11:04:38.949Z,48.98
2023-05-04T11:05:39.584Z,49.07
2023-05-04T11:06:39.815Z,49.36
2023-05-04T11:07:39.413Z,49.77
2023-05-04T11:08:39.593Z,49.10
2023-05-04T11:09:39.440Z,48.63
2023-05-04T11:10:39.279Z,48.93
2023-05-04T11:11:39.117Z,49.02
2023-05-04T11:12:44.095Z,48.64
2023-05-04T11:13:39.263Z,48.31
2023-05-04T11:14:39.258Z,47.84
2023-05-04T11:15:39.248Z,48.36
2023-05-04T11:16:39.625Z,48.68
2023-05-04T11:17:44.162Z,48.56
2023-05-04T11:18:47.410Z,48.29
2023-05-04T11:19:39.023Z,48.72
2023-05-04T11:20:39.000Z,48.22
2023-05-04T11:21:39.196Z,48.09
2023-05-04T11:22:39.570Z,48.50
2023-05-04T11:23:39.623Z,48.45
2023-05-04T11:24:39.546Z,47.59
2023-05-04T11:25:40.126Z,47.93
2023-05-04T11:26:39.128Z,48.33
2023-05-04T11:27:39.069Z,48.02
2023-05-04T11:28:39.167Z,48.19
2023-05-04T11:29:39.153Z,48.45
2023-05-04T11:30:39.828Z,48.04
2023-05-04T11:31:39.785Z,47.25
2023-05-04T11:32:53.834Z,47.68
2023-05-04T11:33:39.565Z,49.16
2023-05-04T11:34:39.496Z,50.45
2023-05-04T11:35:39.505Z,50.16
2023-05-04T11:36:39.603Z,50.66
2023-05-04T11:37:39.279Z,50.68
2023-05-04T11:38:39.290Z,51.06
2023-05-04T11:39:39.127Z,51.16
2023-05-04T11:40:39.399Z,50.70
2023-05-04T11:41:39.308Z,50.18
2023-05-04T11:42:44.254Z,49.20
2023-05-04T11:43:39.208Z,50.13
2023-05-04T11:44:44.159Z,50.55
2023-05-04T11:45:39.461Z,49.79
2023-05-04T11:46:44.348Z,49.20
2023-05-04T11:47:39.462Z,49.67
2023-05-04T11:48:39.694Z,49.81
2023-05-04T11:49:39.429Z,49.88
2023-05-04T11:50:39.662Z,48.52
2023-05-04T11:51:39.717Z,47.79
2023-05-04T11:52:39.636Z,47.47
2023-05-04T11:53:39.658Z,47.77
2023-05-04T11:54:39.722Z,47.88
2023-05-04T11:55:39.472Z,47.97
2023-05-04T11:56:47.356Z,48.18
2023-05-04T11:57:39.245Z,47.45
2023-05-04T11:58:39.255Z,46.83
2023-05-04T11:59:39.408Z,46.49
2023-05-04T12:00:40.508Z,46.38
2023-05-04T12:01:39.477Z,46.61
2023-05-04T12:02:39.565Z,46.37
2023-05-04T12:03:53.608Z,46.49
2023-05-04T12:04:39.152Z,46.89
2023-05-04T12:05:38.979Z,46.52
2023-05-04T12:06:39.129Z,46.18
2023-05-04T12:07:39.141Z,45.97
2023-05-04T12:08:39.262Z,46.23
2023-05-04T12:09:39.293Z,45.77
2023-05-04T12:10:39.722Z,45.39
2023-05-04T12:11:39.360Z,45.48
2023-05-04T12:12:39.110Z,45.94
2023-05-04T12:13:39.061Z,45.83
2023-05-04T12:14:39.452Z,46.04
2023-05-04T12:15:39.618Z,46.15
2023-05-04T12:16:39.650Z,46.09
2023-05-04T12:17:39.784Z,45.85
2023-05-04T12:18:39.672Z,45.81
2023-05-04T12:19:39.636Z,45.29
2023-05-04T12:20:39.586Z,45.05
2023-05-04T12:21:39.514Z,44.86
2023-05-04T12:22:39.399Z,44.31
2023-05-04T12:23:39.779Z,44.38
2023-05-04T12:25:11.109Z,44.72
2023-05-04T12:25:54.857Z,45.65
2023-05-04T12:26:39.918Z,46.25
2023-05-04T12:27:39.674Z,46.40
2023-05-04T12:28:39.397Z,45.88
2023-05-04T12:29:39.042Z,44.41
2023-05-04T12:30:39.329Z,43.82
2023-05-04T12:31:41.061Z,43.20
2023-05-04T12:32:39.275Z,42.70
2023-05-04T12:33:39.901Z,42.45
2023-05-04T12:34:40.525Z,43.04
2023-05-04T12:35:39.646Z,42.41
2023-05-04T12:36:39.777Z,42.75
2023-05-04T12:37:40.455Z,43.19
2023-05-04T12:38:39.853Z,43.15
2023-05-04T12:39:39.824Z,43.20
2023-05-04T12:40:44.085Z,43.02
2023-05-04T12:41:39.331Z,43.07
2023-05-04T12:42:39.152Z,42.88
2023-05-04T12:43:38.961Z,42.97
2023-05-04T12:44:38.919Z,43.27
2023-05-04T12:45:40.028Z,43.22
2023-05-04T12:46:39.532Z,42.59
2023-05-04T12:47:39.703Z,42.33
2023-05-04T12:48:39.662Z,42.20
2023-05-04T12:49:40.089Z,42.07
2023-05-04T12:50:39.587Z,41.80
2023-05-04T12:51:39.737Z,41.91
2023-05-04T12:52:39.982Z,42.15
2023-05-04T12:53:39.330Z,42.47