createdAt,value
2018-04-22T02:15:40.502Z,6.99
2018-04-22T02:15:41.009Z,7.01
2018-04-22T02:15:41.611Z,6.95
2018-04-22T02:15:42.207Z,6.90
2018-04-22T02:15:42.805Z,6.98
2018-04-22T02:15:43.404Z,6.98
2018-04-22T02:15:44.004Z,6.99
2018-04-22T02:16:38.500Z,6.91
2018-04-22T02:16:39.065Z,6.91
2018-04-22T02:16:39.668Z,6.99
2018-04-22T02:16:40.262Z,6.94
2018-04-22T02:16:40.865Z,7.02
2018-04-22T02:16:41.463Z,6.98
2018-04-22T02:16:42.063Z,6.99
2018-04-22T02:16:42.664Z,6.98
2018-04-22T02:17:37.143Z,6.97
2018-04-22T02:17:37.743Z,6.84
2018-04-22T02:17:38.352Z,6.94
2018-04-22T02:17:38.939Z,6.94
2018-04-22T02:17:39.539Z,6.87
2018-04-22T02:17:40.140Z,6.97
2018-04-22T02:17:40.745Z,7.02
2018-04-22T02:17:41.346Z,6.98
2018-04-22T02:18:35.819Z,6.97
2018-04-22T02:18:36.416Z,6.94
2018-04-22T02:18:37.016Z,6.98
2018-04-22T02:18:37.616Z,6.94
2018-04-22T02:18:38.216Z,6.98
2018-04-22T02:18:38.814Z,7.02
2018-04-22T02:18:39.415Z,6.91
2018-04-22T02:18:40.016Z,6.94
2018-04-22T02:19:33.472Z,7.01
2018-04-22T02:19:34.069Z,6.97
2018-04-22T02:19:34.677Z,6.91
2018-04-22T02:19:35.269Z,6.91
2018-04-22T02:19:35.871Z,6.94
2018-04-22T02:19:36.468Z,6.99
2018-04-22T02:19:37.068Z,7.01
2018-04-22T02:19:37.672Z,6.91
2018-04-22T02:20:31.124Z,6.94
2018-04-22T02:20:31.722Z,6.90
2018-04-22T02:20:32.324Z,6.98
2018-04-22T02:20:32.922Z,6.98
2018-04-22T02:20:33.520Z,6.99
2018-04-22T02:20:34.121Z,6.98
2018-04-22T02:20:34.721Z,6.89
2018-04-22T02:20:35.343Z,6.95
2018-04-22T02:21:29.801Z,6.90
2018-04-22T02:21:30.396Z,6.91
2018-04-22T02:21:31.005Z,6.97
2018-04-22T02:21:31.597Z,6.94
2018-04-22T02:21:32.196Z,6.95
2018-04-22T02:21:32.797Z,6.94
2018-04-22T02:21:33.395Z,7.01
2018-04-22T02:21:33.995Z,6.94
2018-04-22T02:22:28.507Z,6.99
2018-04-22T02:22:29.075Z,6.95
2018-04-22T02:22:29.675Z,6.99
2018-04-22T02:22:30.272Z,7.02
2018-04-22T02:22:30.872Z,7.01
2018-04-22T02:22:31.473Z,6.98
2018-04-22T02:22:32.079Z,6.99
2018-04-22T02:22:32.672Z,6.99
2018-04-22T02:23:26.128Z,6.99
2018-04-22T02:23:26.727Z,6.99
2018-04-22T02:23:27.326Z,6.99
2018-04-22T02:23:27.924Z,7.02
2018-04-22T02:23:28.526Z,6.97
2018-04-22T02:23:29.127Z,6.99
2018-04-22T02:23:29.740Z,6.91
2018-04-22T02:23:30.324Z,6.99
2018-04-22T02:24:23.779Z,6.97
2018-04-22T02:24:24.383Z,7.01
2018-04-22T02:24:24.979Z,6.98
2018-04-22T02:24:25.577Z,6.90
2018-04-22T02:24:26.178Z,7.01
2018-04-22T02:24:26.775Z,6.98
2018-04-22T02:24:27.376Z,6.98
2018-04-22T02:24:27.976Z,6.97
2018-04-22T02:25:22.457Z,6.86
2018-04-22T02:25:23.053Z,6.90
2018-04-22T02:25:23.653Z,7.01
2018-04-22T02:25:24.254Z,6.94
2018-04-22T02:25:24.851Z,6.98
2018-04-22T02:25:25.452Z,7.04
2018-04-22T02:25:26.052Z,6.95
2018-04-22T02:25:26.650Z,7.08
2018-04-22T02:26:20.110Z,6.94
2018-04-22T02:26:20.706Z,6.97
2018-04-22T02:26:21.305Z,7.07
2018-04-22T02:26:21.909Z,6.94
2018-04-22T02:26:22.505Z,6.98
2018-04-22T02:26:23.106Z,6.97
2018-04-22T02:26:23.706Z,6.94
2018-04-22T02:26:24.304Z,7.07
2018-04-22T02:27:17.816Z,6.94
2018-04-22T02:27:18.436Z,6.94
2018-04-22T02:27:18.956Z,7.08
2018-04-22T02:27:19.558Z,6.94
2018-04-22T02:27:20.156Z,6.99
2018-04-22T02:27:20.758Z,7.02
2018-04-22T02:27:21.358Z,6.99
2018-04-22T02:27:21.958Z,6.97
2018-04-22T02:28:15.445Z,7.01
2018-04-22T02:28:16.009Z,7.01
2018-04-22T02:28:16.609Z,7.01
2018-04-22T02:28:17.208Z,6.95
2018-04-22T02:28:17.806Z,7.04
2018-04-22T02:28:18.407Z,7.02
2018-04-22T02:28:19.010Z,7.04
2018-04-22T02:28:19.607Z,6.97
2018-04-22T02:29:14.087Z,7.04
2018-04-22T02:29:14.684Z,7.02
2018-04-22T02:29:15.284Z,7.04
2018-04-22T02:29:15.882Z,7.07
2018-04-22T02:29:16.486Z,6.97
2018-04-22T02:29:17.082Z,7.01
2018-04-22T02:29:17.682Z,7.05
2018-04-22T02:29:18.282Z,7.04
2018-04-22T02:30:12.763Z,7.02
2018-04-22T02:30:13.358Z,7.05
2018-04-22T02:30:13.962Z,7.08
2018-04-22T02:30:14.559Z,7.05
2018-04-22T02:30:15.158Z,7.05
2018-04-22T02:30:15.757Z,7.02
2018-04-22T02:30:16.360Z,6.99
2018-04-22T02:30:16.959Z,7.12
2018-04-22T02:31:10.421Z,7.09
2018-04-22T02:31:11.011Z,7.08
2018-04-22T02:31:11.610Z,7.16
2018-04-22T02:31:12.213Z,7.15
2018-04-22T02:31:12.810Z,7.01
2018-04-22T02:31:13.412Z,7.09
2018-04-22T02:31:14.010Z,7.05
2018-04-22T02:31:14.611Z,7.17
2018-04-22T02:32:08.071Z,7.07
2018-04-22T02:32:08.664Z,7.08
2018-04-22T02:32:09.264Z,7.07
2018-04-22T02:32:09.866Z,7.09
2018-04-22T02:32:10.463Z,7.05
2018-04-22T02:32:11.068Z,7.09
2018-04-22T02:32:11.663Z,7.12
2018-04-22T02:32:12.266Z,7.16
2018-04-22T02:33:05.717Z,7.13
2018-04-22T02:33:06.314Z,7.08
2018-04-22T02:33:06.915Z,7.12
2018-04-22T02:33:07.523Z,7.13
2018-04-22T02:33:08.116Z,7.15
2018-04-22T02:33:08.721Z,7.13
2018-04-22T02:33:09.314Z,7.08
2018-04-22T02:33:09.916Z,7.13
2018-04-22T02:34:04.418Z,7.13
2018-04-22T02:34:04.995Z,7.09
2018-04-22T02:34:05.590Z,7.26
2018-04-22T02:34:06.190Z,7.15
2018-04-22T02:34:06.790Z,7.23
2018-04-22T02:34:07.392Z,7.17
2018-04-22T02:34:07.990Z,7.19
2018-04-22T02:34:08.589Z,7.24
2018-04-22T02:35:02.055Z,7.22
2018-04-22T02:35:02.649Z,7.22
2018-04-22T02:35:03.242Z,7.22
2018-04-22T02:35:03.842Z,7.29
2018-04-22T02:35:04.448Z,7.26
2018-04-22T02:35:05.044Z,7.22
2018-04-22T02:35:05.642Z,7.23
2018-04-22T02:35:06.242Z,7.27
2018-04-22T02:36:50.797Z,7.27
2018-04-22T02:36:51.394Z,7.29
2018-04-22T02:36:51.993Z,7.31
2018-04-22T02:36:52.592Z,7.29
2018-04-22T02:36:53.196Z,7.29
2018-04-22T02:36:53.794Z,7.29
2018-04-22T02:37:50.293Z,7.31
2018-04-22T02:37:50.886Z,7.31
2018-04-22T02:37:51.489Z,7.35
2018-04-22T02:39:42.039Z,7.38
2018-04-22T02:39:42.606Z,7.40
2018-04-22T02:39:43.207Z,7.41
2018-04-22T02:39:43.807Z,7.42
2018-04-22T02:39:44.408Z,7.47
2018-04-22T02:39:45.005Z,7.41
2018-04-22T02:39:45.608Z,7.41
2018-04-22T02:39:46.205Z,7.44
2018-04-22T02:39:46.804Z,7.44
2018-04-22T02:39:47.407Z,7.49
2018-04-22T02:39:48.005Z,7.44
2018-04-22T02:39:48.606Z,7.40
2018-04-22T02:39:49.209Z,7.45
2018-04-22T02:40:42.736Z,7.47
2018-04-22T02:40:43.328Z,7.41
2018-04-22T02:40:43.928Z,7.41
2018-04-22T02:40:44.529Z,7.41
2018-04-22T02:40:45.128Z,7.42
2018-04-22T02:40:45.729Z,7.40
2018-04-22T02:40:46.327Z,7.47
2018-04-22T02:40:46.928Z,7.41
2018-04-22T02:41:40.385Z,7.40
2018-04-22T02:41:40.980Z,7.56
2018-04-22T02:41:41.582Z,7.52
2018-04-22T02:41:42.186Z,7.41
2018-04-22T02:41:42.781Z,7.56
2018-04-22T02:41:43.381Z,7.53
2018-04-22T02:41:43.981Z,7.49
2018-04-22T02:41:44.580Z,7.37
2018-04-22T02:42:38.038Z,7.56
2018-04-22T02:42:38.638Z,7.55
2018-04-22T02:42:39.233Z,7.49
2018-04-22T02:42:39.834Z,7.52
2018-04-22T02:42:40.437Z,7.59
2018-04-22T02:42:41.032Z,7.50
2018-04-22T02:42:41.635Z,7.53
2018-04-22T02:42:42.231Z,7.55
2018-04-22T02:43:36.770Z,7.52
2018-04-22T02:43:37.333Z,7.55
2018-04-22T02:43:37.916Z,7.52
2018-04-22T02:43:38.539Z,7.56
2018-04-22T02:43:39.150Z,7.55
2018-04-22T02:43:39.713Z,7.52
2018-04-22T02:43:40.379Z,7.55
2018-04-22T02:43:40.908Z,7.55
2018-04-22T02:44:34.366Z,7.52
2018-04-22T02:44:34.973Z,7.53
2018-04-22T02:44:35.561Z,7.53
2018-04-22T02:44:36.160Z,7.53
2018-04-22T02:44:36.759Z,7.52
2018-04-22T02:44:37.360Z,7.53
2018-04-22T02:44:37.964Z,7.50
2018-04-22T02:44:38.563Z,7.53
2018-04-22T02:45:33.072Z,7.53
2018-04-22T02:45:33.635Z,7.58
2018-04-22T02:45:34.237Z,7.56
2018-04-22T02:45:34.833Z,7.56
2018-04-22T02:45:35.436Z,7.56
2018-04-22T02:45:36.039Z,7.53
2018-04-22T02:45:36.638Z,7.55
2018-04-22T02:45:37.234Z,7.59
2018-04-22T02:46:30.694Z,7.63
2018-04-22T02:46:31.288Z,7.66
2018-04-22T02:46:31.886Z,7.66
2018-04-22T02:46:32.487Z,7.66
2018-04-22T02:46:33.088Z,7.71
2018-04-22T02:46:33.687Z,7.63
2018-04-22T02:46:34.287Z,7.77
2018-04-22T02:46:34.886Z,7.67
2018-04-22T02:47:28.343Z,7.78
2018-04-22T02:47:28.939Z,7.71
2018-04-22T02:47:29.539Z,7.77
2018-04-22T02:47:30.139Z,7.71
2018-04-22T02:47:30.738Z,7.72
2018-04-22T02:47:31.338Z,7.71
2018-04-22T02:47:31.939Z,7.66
2018-04-22T02:47:32.539Z,7.77
2018-04-22T02:48:27.019Z,7.72
2018-04-22T02:48:27.614Z,7.75
2018-04-22T02:48:28.216Z,7.81
2018-04-22T02:48:28.813Z,7.75
2018-04-22T02:48:29.415Z,7.75
2018-04-22T02:48:30.013Z,7.74
2018-04-22T02:48:30.613Z,7.75
2018-04-22T02:48:31.212Z,7.79
2018-04-22T02:49:25.692Z,7.82
2018-04-22T02:49:26.297Z,7.81
2018-04-22T02:49:26.890Z,7.82
2018-04-22T02:49:27.495Z,7.78
2018-04-22T02:49:28.090Z,7.77
2018-04-22T02:49:28.690Z,7.82
2018-04-22T02:49:29.289Z,7.79
2018-04-22T02:49:29.888Z,7.78
2018-04-22T02:50:24.370Z,7.81
2018-04-22T02:50:24.966Z,7.78
2018-04-22T02:50:25.569Z,7.82
2018-04-22T02:50:26.164Z,7.79
2018-04-22T02:50:26.765Z,7.79
2018-04-22T02:50:27.365Z,7.92
2018-04-22T02:50:27.965Z,7.82
2018-04-22T02:50:28.573Z,7.79
2018-04-22T02:51:22.044Z,7.81
2018-04-22T02:51:22.617Z,7.81
2018-04-22T02:51:23.218Z,7.82
2018-04-22T02:51:23.819Z,7.79
2018-04-22T02:51:24.417Z,7.84
2018-04-22T02:51:25.017Z,7.81
2018-04-22T02:51:25.617Z,7.85
2018-04-22T02:51:26.217Z,7.84
2018-04-22T02:52:20.697Z,7.79
2018-04-22T02:52:21.292Z,7.77
2018-04-22T02:52:21.893Z,7.82
2018-04-22T02:52:22.492Z,7.81
2018-04-22T02:52:23.091Z,7.84
2018-04-22T02:52:23.694Z,7.79
2018-04-22T02:52:24.291Z,7.79
2018-04-22T02:52:24.892Z,7.81
2018-04-22T02:53:18.356Z,7.90
2018-04-22T02:53:18.945Z,7.85
2018-04-22T02:53:19.545Z,7.85
2018-04-22T02:53:20.144Z,7.89
2018-04-22T02:53:20.745Z,7.92
2018-04-22T02:53:21.345Z,7.82
2018-04-22T02:53:21.944Z,7.82
2018-04-22T02:53:22.548Z,7.89
2018-04-22T02:54:17.028Z,7.82
2018-04-22T02:54:17.619Z,7.87
2018-04-22T02:54:18.226Z,7.85
2018-04-22T02:54:18.819Z,7.84
2018-04-22T02:54:19.419Z,7.87
2018-04-22T02:54:20.019Z,7.90
2018-04-22T02:54:20.620Z,7.87
2018-04-22T02:54:21.219Z,7.84
2018-04-22T02:55:15.700Z,7.81
2018-04-22T02:55:16.295Z,7.92
2018-04-22T02:55:16.895Z,7.92
2018-04-22T02:55:17.495Z,7.87
2018-04-22T02:55:18.096Z,7.92
2018-04-22T02:55:18.694Z,7.90
2018-04-22T02:55:19.294Z,7.84
2018-04-22T02:55:19.895Z,7.81
2018-04-22T02:56:13.385Z,7.84
2018-04-22T02:56:13.952Z,7.87
2018-04-22T02:56:14.546Z,7.89
2018-04-22T02:56:15.148Z,7.84
2018-04-22T02:56:15.747Z,7.89
2018-04-22T02:56:16.347Z,7.85
2018-04-22T02:56:16.946Z,7.84
2018-04-22T02:56:17.546Z,7.94
2018-04-22T02:57:11.010Z,7.94
2018-04-22T02:57:11.598Z,7.85
2018-04-22T02:57:12.200Z,7.87
2018-04-22T02:57:12.800Z,7.84
2018-04-22T02:57:13.397Z,7.90
2018-04-22T02:57:13.998Z,7.97
2018-04-22T02:57:14.598Z,7.92
2018-04-22T02:57:15.198Z,7.94
2018-04-22T02:58:09.167Z,7.87
2018-04-22T02:58:09.761Z,7.96
2018-04-22T02:58:10.363Z,7.89
2018-04-22T02:58:10.961Z,7.89
2018-04-22T02:58:11.561Z,7.92
2018-04-22T02:58:12.163Z,7.90
2018-04-22T02:58:12.760Z,7.85
2018-04-22T02:59:07.231Z,7.92
2018-04-22T02:59:07.822Z,8.00
2018-04-22T02:59:08.424Z,8.00
2018-04-22T02:59:09.022Z,7.92
2018-04-22T02:59:09.623Z,7.92
2018-04-22T02:59:10.223Z,7.94
2018-04-22T02:59:10.820Z,7.97
2018-04-22T02:59:11.422Z,7.97
2018-04-22T03:00:04.877Z,7.93
2018-04-22T03:00:05.476Z,8.02
2018-04-22T03:00:06.076Z,7.94
2018-04-22T03:00:06.677Z,7.89
2018-04-22T03:00:07.273Z,7.97
2018-04-22T03:00:07.875Z,7.96
2018-04-22T03:00:08.475Z,7.97
2018-04-22T03:00:09.074Z,7.96
2018-04-22T03:01:02.532Z,7.89
2018-04-22T03:01:03.128Z,7.99
2018-04-22T03:01:03.727Z,7.90
2018-04-22T03:01:04.327Z,7.87
2018-04-22T03:01:04.926Z,8.02
2018-04-22T03:01:05.531Z,7.94
2018-04-22T03:01:06.127Z,7.89
2018-04-22T03:01:06.727Z,8.03
2018-04-22T03:02:00.213Z,7.94
2018-04-22T03:02:00.784Z,7.94
2018-04-22T03:02:01.379Z,8.00
2018-04-22T03:02:01.978Z,7.93
2018-04-22T03:02:02.578Z,7.93
2018-04-22T03:02:03.178Z,7.96
2018-04-22T03:02:03.790Z,7.94
2018-04-22T03:02:04.399Z,8.02
2018-04-22T03:02:58.859Z,7.94
2018-04-22T03:02:59.454Z,7.94
2018-04-22T03:03:00.059Z,7.97
2018-04-22T03:03:00.653Z,7.97
2018-04-22T03:03:01.252Z,7.94
2018-04-22T03:03:01.854Z,7.97
2018-04-22T03:03:02.454Z,8.00
2018-04-22T03:03:03.052Z,7.99
2018-04-22T03:03:57.535Z,7.97
2018-04-22T03:03:58.129Z,8.02
2018-04-22T03:03:58.728Z,8.07
2018-04-22T03:03:59.330Z,8.04
2018-04-22T03:03:59.929Z,7.99
2018-04-22T03:04:00.529Z,8.00
2018-04-22T03:04:01.128Z,7.94
2018-04-22T03:04:01.728Z,8.02
2018-04-22T03:04:55.186Z,7.93
2018-04-22T03:04:55.817Z,8.02
2018-04-22T03:04:56.382Z,8.03
2018-04-22T03:04:56.983Z,7.97
2018-04-22T03:04:57.581Z,8.02
2018-04-22T03:04:58.181Z,7.99
2018-04-22T03:04:58.785Z,8.03
2018-04-22T03:04:59.385Z,7.97
2018-04-22T03:05:52.838Z,8.04
2018-04-22T03:05:53.434Z,8.07
2018-04-22T03:05:54.034Z,7.99
2018-04-22T03:05:54.633Z,8.04
2018-04-22T03:05:55.237Z,8.04
2018-04-22T03:05:55.836Z,7.97
2018-04-22T03:05:56.440Z,8.04
2018-04-22T03:05:57.032Z,8.02
2018-04-22T03:06:50.489Z,8.03
2018-04-22T03:06:51.086Z,7.97
2018-04-22T03:06:51.685Z,7.96
2018-04-22T03:06:52.285Z,8.11
2018-04-22T03:06:52.884Z,8.03
2018-04-22T03:06:53.485Z,8.11
2018-04-22T03:06:54.085Z,8.11
2018-04-22T03:06:54.683Z,8.08
2018-04-22T03:07:49.195Z,8.08
2018-04-22T03:07:49.760Z,8.07
2018-04-22T03:07:50.361Z,8.11
2018-04-22T03:07:50.960Z,8.07
2018-04-22T03:07:51.560Z,8.11
2018-04-22T03:07:52.159Z,8.10
2018-04-22T03:07:52.760Z,8.10
2018-04-22T03:07:53.360Z,8.03
2018-04-22T03:08:47.840Z,8.08
2018-04-22T03:08:48.435Z,7.97
2018-04-22T03:08:49.035Z,8.04
2018-04-22T03:08:49.634Z,8.03
2018-04-22T03:08:50.234Z,8.02
2018-04-22T03:08:50.836Z,8.10
2018-04-22T03:08:51.438Z,7.97
2018-04-22T03:08:52.035Z,8.02
2018-04-22T03:09:46.517Z,8.10
2018-04-22T03:09:47.111Z,8.08
2018-04-22T03:09:47.710Z,8.11
2018-04-22T03:09:48.311Z,8.17
2018-04-22T03:09:48.911Z,8.11
2018-04-22T03:09:49.511Z,8.07
2018-04-22T03:09:50.111Z,8.00
2018-04-22T03:09:50.712Z,8.11
2018-04-22T03:10:44.167Z,8.03
2018-04-22T03:10:44.763Z,7.99
2018-04-22T03:10:45.363Z,8.02
2018-04-22T03:10:45.963Z,8.03
2018-04-22T03:10:46.563Z,8.00
2018-04-22T03:10:47.193Z,7.99
2018-04-22T03:10:47.762Z,8.03
2018-04-22T03:10:48.377Z,7.97
2018-04-22T03:11:41.819Z,8.02
2018-04-22T03:11:42.415Z,8.12
2018-04-22T03:11:43.014Z,8.04
2018-04-22T03:11:43.614Z,8.08
2018-04-22T03:11:44.213Z,8.12
2018-04-22T03:11:44.815Z,8.00
2018-04-22T03:11:45.421Z,8.08
2018-04-22T03:11:46.013Z,8.11
2018-04-22T03:29:23.940Z,7.55
2018-04-22T03:29:24.510Z,7.58
2018-04-22T03:29:25.116Z,7.59
2018-04-22T03:29:25.740Z,7.67
2018-04-22T03:29:26.310Z,7.67
2018-04-22T03:29:26.911Z,7.58
2018-04-22T03:29:27.510Z,7.66
2018-04-22T03:29:28.110Z,7.63
2018-04-22T03:30:21.591Z,7.53
2018-04-22T03:30:22.164Z,7.56
2018-04-22T03:30:22.768Z,7.58
2018-04-22T03:30:23.363Z,7.60
2018-04-22T03:30:23.964Z,7.66
2018-04-22T03:30:24.564Z,7.58
2018-04-22T03:30:25.167Z,7.58
2018-04-22T03:30:25.762Z,7.58
2018-04-22T03:31:19.220Z,7.53
2018-04-22T03:31:19.828Z,7.58
2018-04-22T03:31:20.417Z,7.63
2018-04-22T03:31:21.016Z,7.62
2018-04-22T03:31:21.617Z,7.66
2018-04-22T03:31:22.215Z,7.60
2018-04-22T03:31:22.821Z,7.55
2018-04-22T03:31:23.421Z,7.58
2018-04-22T03:32:17.893Z,7.56
2018-04-22T03:32:18.492Z,7.59
2018-04-22T03:32:19.092Z,7.58
2018-04-22T03:32:19.691Z,7.59
2018-04-22T03:32:20.290Z,7.49
2018-04-22T03:32:20.890Z,7.49
2018-04-22T03:32:21.491Z,7.56
2018-04-22T03:32:22.090Z,7.55
2018-04-22T03:33:15.551Z,7.45
2018-04-22T03:33:16.145Z,7.55
2018-04-22T03:33:16.744Z,7.50
2018-04-22T03:33:17.344Z,7.56
2018-04-22T03:33:17.945Z,7.55
2018-04-22T03:33:18.544Z,7.58
2018-04-22T03:33:19.148Z,7.55
2018-04-22T03:33:19.744Z,7.56
2018-04-22T03:34:13.202Z,7.52
2018-04-22T03:34:13.795Z,7.56
2018-04-22T03:34:14.399Z,7.47
2018-04-22T03:34:14.996Z,7.52
2018-04-22T03:34:15.595Z,7.49
2018-04-22T03:34:16.195Z,7.55
2018-04-22T03:34:16.794Z,7.55
2018-04-22T03:34:17.405Z,7.58
2018-04-22T03:35:11.899Z,7.53
2018-04-22T03:35:12.471Z,7.58
2018-04-22T03:35:13.072Z,7.52
2018-04-22T03:35:13.670Z,7.53
2018-04-22T03:35:14.270Z,7.49
2018-04-22T03:35:14.875Z,7.56
2018-04-22T03:35:15.472Z,7.53
2018-04-22T03:35:16.068Z,7.55
2018-04-22T03:36:10.557Z,7.52
2018-04-22T03:36:11.150Z,7.50
2018-04-22T03:36:11.747Z,7.53
2018-04-22T03:36:12.346Z,7.50
2018-04-22T03:36:12.948Z,7.42
2018-04-22T03:36:13.549Z,7.47
2018-04-22T03:36:14.147Z,7.47
2018-04-22T03:36:14.747Z,7.52
2018-04-22T03:37:09.225Z,7.45
2018-04-22T03:37:09.824Z,7.38
2018-04-22T03:37:10.423Z,7.50
2018-04-22T03:37:11.023Z,7.41
2018-04-22T03:37:11.622Z,7.45
2018-04-22T03:37:12.223Z,7.44
2018-04-22T03:37:12.823Z,7.49
2018-04-22T03:37:13.423Z,7.55
2018-04-22T03:38:06.885Z,7.42
2018-04-22T03:38:07.476Z,7.45
2018-04-22T03:38:08.078Z,7.44
2018-04-22T03:38:08.676Z,7.52
2018-04-22T03:38:09.276Z,7.50
2018-04-22T03:38:09.876Z,7.44
2018-04-22T03:38:10.476Z,7.44
2018-04-22T03:38:11.079Z,7.52
2018-04-22T03:39:05.555Z,7.45
2018-04-22T03:39:06.151Z,7.41
2018-04-22T03:39:06.754Z,7.41
2018-04-22T03:39:07.351Z,7.41
2018-04-22T03:39:07.950Z,7.41
2018-04-22T03:39:08.550Z,7.38
2018-04-22T03:39:09.151Z,7.40
2018-04-22T03:39:09.752Z,7.41
2018-04-22T03:40:04.257Z,7.44
2018-04-22T03:40:04.829Z,7.45
2018-04-22T03:40:05.427Z,7.41
2018-04-22T03:40:06.027Z,7.41
2018-04-22T03:40:06.628Z,7.44
2018-04-22T03:40:07.229Z,7.47
2018-04-22T03:40:07.825Z,7.44
2018-04-22T03:40:08.428Z,7.40
2018-04-22T03:41:01.885Z,7.42
2018-04-22T03:41:02.481Z,7.45
2018-04-22T03:41:03.080Z,7.37
2018-04-22T03:41:03.682Z,7.37
2018-04-22T03:41:04.280Z,7.42
2018-04-22T03:41:04.880Z,7.44
2018-04-22T03:41:05.484Z,7.47
2018-04-22T03:41:06.081Z,7.42
2018-04-22T03:41:59.538Z,7.47
2018-04-22T03:42:00.131Z,7.40
2018-04-22T03:42:00.733Z,7.52
2018-04-22T03:42:01.333Z,7.44
2018-04-22T03:42:01.931Z,7.40
2018-04-22T03:42:02.532Z,7.41
2018-04-22T03:42:03.132Z,7.40
2018-04-22T03:42:03.732Z,7.40
2018-04-22T03:42:58.211Z,7.45
2018-04-22T03:42:58.808Z,7.41
2018-04-22T03:42:59.407Z,7.38
2018-04-22T03:43:00.007Z,7.42
2018-04-22T03:43:00.609Z,7.41
2018-04-22T03:43:01.208Z,7.41
2018-04-22T03:43:01.808Z,7.45
2018-04-22T03:43:02.410Z,7.44
2018-04-22T03:43:55.863Z,7.47
2018-04-22T03:43:56.460Z,7.41
2018-04-22T03:43:57.060Z,7.44
2018-04-22T03:43:57.668Z,7.44
2018-04-22T03:43:58.260Z,7.45
2018-04-22T03:43:58.859Z,7.44
2018-04-22T03:43:59.459Z,7.38
2018-04-22T03:44:00.059Z,7.37
2018-04-22T03:44:54.537Z,7.44
2018-04-22T03:44:55.137Z,7.41
2018-04-22T03:44:55.736Z,7.41
2018-04-22T03:44:56.334Z,7.41
2018-04-22T03:44:56.934Z,7.44
2018-04-22T03:44:57.535Z,7.40
2018-04-22T03:44:58.138Z,7.38
2018-04-22T03:44:58.733Z,7.47
2018-04-22T03:45:52.215Z,7.52
2018-04-22T03:45:52.795Z,7.49
2018-04-22T03:45:53.387Z,7.41
2018-04-22T03:45:53.987Z,7.40
2018-04-22T03:45:54.589Z,7.40
2018-04-22T03:45:55.187Z,7.44
2018-04-22T03:45:55.787Z,7.40
2018-04-22T03:45:56.391Z,7.56
2018-04-22T03:46:49.846Z,7.41
2018-04-22T03:46:50.439Z,7.53
2018-04-22T03:46:51.040Z,7.41
2018-04-22T03:46:51.641Z,7.42
2018-04-22T03:46:52.239Z,7.45
2018-04-22T03:46:52.839Z,7.52
2018-04-22T03:46:53.439Z,7.44
2018-04-22T03:46:54.047Z,7.41
2018-04-22T03:47:47.497Z,7.45
2018-04-22T03:47:48.092Z,7.45
2018-04-22T03:47:48.692Z,7.40
2018-04-22T03:47:49.292Z,7.38
2018-04-22T03:47:49.891Z,7.44
2018-04-22T03:47:50.492Z,7.41
2018-04-22T03:47:51.091Z,7.38
2018-04-22T03:47:51.695Z,7.50
2018-04-22T03:48:45.146Z,7.55
2018-04-22T03:48:45.743Z,7.42
2018-04-22T03:48:46.345Z,7.56
2018-04-22T03:48:46.943Z,7.41
2018-04-22T03:48:47.543Z,7.50
2018-04-22T03:48:48.143Z,7.41
2018-04-22T03:48:48.753Z,7.47
2018-04-22T03:48:49.340Z,7.41
2018-04-22T03:49:43.823Z,7.53
2018-04-22T03:49:44.419Z,7.45
2018-04-22T03:49:45.017Z,7.49
2018-04-22T03:49:45.619Z,7.38
2018-04-22T03:49:46.217Z,7.55
2018-04-22T03:49:46.820Z,7.52
2018-04-22T03:49:47.417Z,7.47
2018-04-22T03:49:48.023Z,7.53
2018-04-22T03:50:41.509Z,7.58
2018-04-22T03:50:42.071Z,7.58
2018-04-22T03:50:42.671Z,7.49
2018-04-22T03:50:43.269Z,7.52
2018-04-22T03:50:43.870Z,7.50
2018-04-22T03:50:44.474Z,7.55
2018-04-22T03:50:45.070Z,7.56
2018-04-22T03:50:45.677Z,7.53
2018-04-22T03:51:39.125Z,7.53
2018-04-22T03:51:39.724Z,7.55
2018-04-22T03:51:40.324Z,7.38
2018-04-22T03:51:40.921Z,7.47
2018-04-22T03:51:41.522Z,7.53
2018-04-22T03:51:42.123Z,7.52
2018-04-22T03:51:42.722Z,7.44
2018-04-22T03:51:43.328Z,7.55
2018-04-22T03:52:36.781Z,7.56
2018-04-22T03:52:37.377Z,7.49
2018-04-22T03:52:37.974Z,7.55
2018-04-22T03:52:38.575Z,7.50
2018-04-22T03:52:39.174Z,7.53
2018-04-22T03:52:39.774Z,7.59
2018-04-22T03:52:40.373Z,7.55
2018-04-22T03:52:40.976Z,7.49
2018-04-22T03:53:34.429Z,7.50
2018-04-22T03:53:35.031Z,7.53
2018-04-22T03:53:35.625Z,7.53
2018-04-22T03:53:36.226Z,7.52
2018-04-22T03:53:36.826Z,7.58
2018-04-22T03:53:37.426Z,7.50
2018-04-22T03:53:38.025Z,7.53
2018-04-22T03:53:38.629Z,7.56
2018-04-22T03:54:32.081Z,7.60
2018-04-22T03:54:32.676Z,7.56
2018-04-22T03:54:33.278Z,7.44
2018-04-22T03:54:33.878Z,7.56
2018-04-22T03:54:34.476Z,7.53
2018-04-22T03:54:35.077Z,7.50
2018-04-22T03:54:35.676Z,7.59
2018-04-22T03:54:36.276Z,7.53
2018-04-22T03:55:29.733Z,7.53
2018-04-22T03:55:30.329Z,7.53
2018-04-22T03:55:30.931Z,7.52
2018-04-22T03:55:31.530Z,7.55
2018-04-22T03:55:32.131Z,7.55
2018-04-22T03:55:32.730Z,7.53
2018-04-22T03:55:33.328Z,7.52
2018-04-22T03:55:33.927Z,7.50
2018-04-22T03:56:27.409Z,7.53
2018-04-22T03:56:27.984Z,7.56
2018-04-22T03:56:28.581Z,7.55
2018-04-22T03:56:29.181Z,7.56
2018-04-22T03:56:29.780Z,7.52
2018-04-22T03:56:30.381Z,7.52
2018-04-22T03:56:30.980Z,7.56
2018-04-22T03:56:31.587Z,7.56
2018-04-22T03:57:26.062Z,7.53
2018-04-22T03:57:26.658Z,7.50
2018-04-22T03:57:27.259Z,7.56
2018-04-22T03:57:27.861Z,7.53
2018-04-22T03:57:28.458Z,7.50
2018-04-22T03:57:29.057Z,7.53
2018-04-22T03:57:29.658Z,7.56
2018-04-22T03:57:30.261Z,7.56
2018-04-22T03:58:23.712Z,7.55
2018-04-22T03:58:24.310Z,7.53
2018-04-22T03:58:24.909Z,7.55
2018-04-22T03:58:25.508Z,7.60
2018-04-22T03:58:26.109Z,7.55
2018-04-22T03:58:26.709Z,7.52
2018-04-22T03:58:27.309Z,7.56
2018-04-22T03:58:27.911Z,7.55
2018-04-22T03:59:22.387Z,7.58
2018-04-22T03:59:22.983Z,7.56
2018-04-22T03:59:23.583Z,7.56
2018-04-22T03:59:24.183Z,7.56
2018-04-22T03:59:24.782Z,7.56
2018-04-22T03:59:25.384Z,7.56
2018-04-22T03:59:25.982Z,7.58
2018-04-22T03:59:26.586Z,7.55
2018-04-22T04:00:20.042Z,7.58
2018-04-22T04:00:20.636Z,7.59
2018-04-22T04:00:21.237Z,7.60
2018-04-22T04:00:21.835Z,7.56
2018-04-22T04:00:22.435Z,7.56
2018-04-22T04:00:23.035Z,7.63
2018-04-22T04:00:23.635Z,7.47
2018-04-22T04:00:24.237Z,7.53
2018-04-22T04:01:18.744Z,7.58
2018-04-22T04:01:19.311Z,7.58
2018-04-22T04:01:19.910Z,7.59
2018-04-22T04:01:20.516Z,7.63
2018-04-22T04:01:21.112Z,7.60
2018-04-22T04:01:21.715Z,7.59
2018-04-22T04:01:22.309Z,7.60
2018-04-22T04:01:22.910Z,7.60
2018-04-22T04:02:16.368Z,7.66
2018-04-22T04:02:16.970Z,7.60
2018-04-22T04:02:17.563Z,7.60
2018-04-22T04:02:18.166Z,7.66
2018-04-22T04:02:18.763Z,7.66
2018-04-22T04:02:19.360Z,7.62
2018-04-22T04:02:19.962Z,7.60
2018-04-22T04:02:20.565Z,7.62
2018-04-22T04:03:14.120Z,7.67
2018-04-22T04:03:14.717Z,7.60
2018-04-22T04:03:15.318Z,7.69
2018-04-22T04:03:15.919Z,7.66
2018-04-22T04:03:16.517Z,7.66
2018-04-22T04:03:17.118Z,7.71
2018-04-22T04:03:17.716Z,7.63
2018-04-22T04:03:18.322Z,7.67
2018-04-22T04:04:12.796Z,7.72
2018-04-22T04:04:13.394Z,7.74
2018-04-22T04:04:13.995Z,7.78
2018-04-22T04:04:14.591Z,7.77
2018-04-22T04:04:15.192Z,7.75
2018-04-22T04:04:15.793Z,7.74
2018-04-22T04:04:16.392Z,7.74
2018-04-22T04:04:16.990Z,7.69
2018-04-22T04:05:10.448Z,7.71
2018-04-22T04:05:11.046Z,7.77
2018-04-22T04:05:11.645Z,7.78
2018-04-22T04:05:12.245Z,7.60
2018-04-22T04:05:12.844Z,7.66
2018-04-22T04:05:13.444Z,7.63
2018-04-22T04:05:14.044Z,7.71
2018-04-22T04:05:14.645Z,7.71
2018-04-22T04:06:08.613Z,7.72
2018-04-22T04:06:09.209Z,7.77
2018-04-22T04:06:09.809Z,7.71
2018-04-22T04:06:10.409Z,7.71
2018-04-22T04:06:11.013Z,7.71
2018-04-22T04:06:11.617Z,7.74
2018-04-22T04:06:12.207Z,7.74
2018-04-22T04:07:05.785Z,7.72
2018-04-22T04:07:06.350Z,7.74
2018-04-22T04:07:06.948Z,7.69
2018-04-22T04:07:07.548Z,7.71
2018-04-22T04:07:08.149Z,7.78
2018-04-22T04:07:08.748Z,7.75
2018-04-22T04:07:09.349Z,7.71
2018-04-22T04:07:09.950Z,7.71
2018-04-22T04:08:03.404Z,7.75
2018-04-22T04:08:04.001Z,7.78
2018-04-22T04:08:04.598Z,7.78
2018-04-22T04:08:05.199Z,7.77
2018-04-22T04:08:05.800Z,7.79
2018-04-22T04:08:06.400Z,7.79
2018-04-22T04:08:06.998Z,7.77
2018-04-22T04:08:07.601Z,7.77
2018-04-22T04:09:01.059Z,7.75
2018-04-22T04:09:01.652Z,7.78
2018-04-22T04:09:02.257Z,7.81
2018-04-22T04:09:02.853Z,7.75
2018-04-22T04:09:03.453Z,7.81
2018-04-22T04:09:04.049Z,7.81
2018-04-22T04:09:04.649Z,7.75
2018-04-22T04:09:05.256Z,7.74
2018-04-22T04:09:58.705Z,7.74
2018-04-22T04:09:59.305Z,7.75
2018-04-22T04:09:59.906Z,7.78
2018-04-22T04:10:00.504Z,7.81
2018-04-22T04:10:01.103Z,7.81
2018-04-22T04:10:01.706Z,7.81
2018-04-22T04:10:02.306Z,7.82
2018-04-22T04:10:02.905Z,7.79
2018-04-22T04:10:56.357Z,7.79
2018-04-22T04:10:56.955Z,7.81
2018-04-22T04:10:57.560Z,7.81
2018-04-22T04:10:58.155Z,7.82