createdAt,value
2019-02-08T00:01:07.574Z,6.20
2019-02-08T00:05:07.660Z,6.20
2019-02-08T00:09:08.565Z,6.20
2019-02-08T00:13:07.394Z,6.20
2019-02-08T00:17:06.004Z,6.20
2019-02-08T00:21:05.516Z,6.20
2019-02-08T00:25:06.726Z,6.20
2019-02-08T00:29:05.708Z,6.20
2019-02-08T00:33:07.251Z,6.20
2019-02-08T00:37:05.779Z,6.20
2019-02-08T00:41:04.681Z,6.20
2019-02-08T00:45:04.254Z,6.10
2019-02-08T00:49:03.099Z,6.10
2019-02-08T00:53:01.675Z,6.10
2019-02-08T00:57:00.263Z,6.10
2019-02-08T01:00:58.810Z,6.00
2019-02-08T01:04:57.436Z,6.00
2019-02-08T01:08:57.955Z,6.10
2019-02-08T01:12:56.656Z,6.10
2019-02-08T01:16:55.464Z,6.00
2019-02-08T01:20:54.043Z,5.90
2019-02-08T01:24:58.606Z,5.90
2019-02-08T01:28:58.162Z,5.80
2019-02-08T01:32:56.887Z,5.70
2019-02-08T01:36:55.455Z,5.70
2019-02-08T01:40:54.331Z,5.70
2019-02-08T01:44:52.786Z,5.70
2019-02-08T01:48:51.361Z,5.80
2019-02-08T01:52:50.440Z,5.60
2019-02-08T01:56:49.023Z,5.40
2019-02-08T02:00:47.589Z,5.30
2019-02-08T02:04:46.921Z,5.40
2019-02-08T02:08:45.530Z,5.50
2019-02-08T02:12:44.031Z,5.60
2019-02-08T02:16:42.608Z,5.70
2019-02-08T02:20:45.167Z,5.70
2019-02-08T02:24:43.838Z,5.60
2019-02-08T02:28:42.870Z,5.70
2019-02-08T02:32:41.333Z,5.80
2019-02-08T02:40:56.175Z,5.90
2019-02-08T02:44:54.760Z,6.00
2019-02-08T02:48:53.337Z,6.00
2019-02-08T02:52:52.032Z,6.00
2019-02-08T02:56:50.679Z,6.00
2019-02-08T03:00:49.247Z,6.10
2019-02-08T03:04:47.872Z,6.10
2019-02-08T03:08:54.189Z,6.10
2019-02-08T03:12:52.797Z,6.10
2019-02-08T03:16:51.368Z,6.00
2019-02-08T03:20:49.968Z,6.00
2019-02-08T03:24:48.484Z,6.00
2019-02-08T03:28:47.049Z,5.90
2019-02-08T03:32:45.578Z,6.00
2019-02-08T03:36:44.124Z,6.00
2019-02-08T03:40:42.710Z,6.00
2019-02-08T03:45:17.310Z,5.90
2019-02-08T03:49:15.976Z,5.80
2019-02-08T03:53:14.687Z,5.80
2019-02-08T03:57:13.241Z,5.80
2019-02-08T04:01:11.950Z,5.80
2019-02-08T04:05:10.756Z,5.80
2019-02-08T04:09:09.828Z,5.80
2019-02-08T04:13:08.498Z,5.80
2019-02-08T04:17:07.034Z,5.80
2019-02-08T04:21:05.625Z,5.70
2019-02-08T04:25:06.272Z,5.80
2019-02-08T04:29:05.065Z,5.70
2019-02-08T04:33:05.180Z,5.70
2019-02-08T04:37:03.784Z,5.80
2019-02-08T04:41:02.345Z,5.80
2019-02-08T04:45:00.926Z,5.80
2019-02-08T04:48:59.481Z,5.80
2019-02-08T04:52:58.928Z,5.80
2019-02-08T04:56:57.506Z,5.70
2019-02-08T05:00:56.061Z,5.70
2019-02-08T05:04:54.930Z,5.80
2019-02-08T05:08:53.477Z,5.80
2019-02-08T05:12:54.111Z,5.80
2019-02-08T05:16:53.465Z,5.80
2019-02-08T05:20:52.091Z,5.80
2019-02-08T05:24:50.596Z,5.70
2019-02-08T05:28:49.175Z,5.60
2019-02-08T05:32:47.715Z,5.60
2019-02-08T05:36:49.376Z,5.50
2019-02-08T05:40:53.999Z,5.50
2019-02-08T05:44:48.195Z,5.40
2019-02-08T05:48:46.776Z,5.30
2019-02-08T05:57:03.144Z,5.40
2019-02-08T06:01:01.716Z,5.50
2019-02-08T06:05:00.343Z,5.60
2019-02-08T06:08:59.048Z,5.60
2019-02-08T06:12:57.697Z,5.60
2019-02-08T06:16:56.501Z,5.60
2019-02-08T06:20:55.089Z,5.50
2019-02-08T06:24:53.714Z,5.50
2019-02-08T06:28:52.328Z,5.50
2019-02-08T06:32:51.166Z,5.60
2019-02-08T06:36:49.713Z,5.60
2019-02-08T06:40:48.285Z,5.70
2019-02-08T06:44:46.844Z,5.70
2019-02-08T06:48:45.407Z,5.70
2019-02-08T06:52:43.981Z,5.80
2019-02-08T06:57:05.438Z,5.90
2019-02-08T07:01:18.575Z,5.90
2019-02-08T07:05:21.863Z,5.90
2019-02-08T07:09:25.063Z,6.00
2019-02-08T07:13:40.289Z,6.00
2019-02-08T07:17:49.337Z,6.00
2019-02-08T07:22:07.595Z,6.10
2019-02-08T07:26:20.210Z,6.10
2019-02-08T07:30:40.213Z,6.20
2019-02-08T07:34:50.312Z,6.30
2019-02-08T07:38:54.226Z,6.30
2019-02-08T07:43:10.669Z,6.30
2019-02-08T07:47:16.817Z,6.20
2019-02-08T07:51:35.157Z,6.30
2019-02-08T07:55:35.493Z,6.40
2019-02-08T07:59:44.885Z,6.50
2019-02-08T08:04:01.246Z,6.50
2019-02-08T08:08:00.433Z,6.50
2019-02-08T08:12:01.677Z,6.50
2019-02-08T08:16:04.733Z,6.60
2019-02-08T08:20:07.322Z,6.80
2019-02-08T08:24:11.032Z,7.00
2019-02-08T08:28:29.367Z,7.00
2019-02-08T08:32:31.830Z,7.10
2019-02-08T08:36:39.001Z,7.30
2019-02-08T08:41:08.121Z,7.30
2019-02-08T08:45:32.839Z,7.30
2019-02-08T08:49:47.928Z,7.40
2019-02-08T08:53:55.293Z,7.30
2019-02-08T08:58:13.502Z,7.30
2019-02-08T09:02:29.731Z,7.30
2019-02-08T09:06:49.893Z,7.40
2019-02-08T09:11:20.086Z,7.50
2019-02-08T09:15:33.388Z,7.60
2019-02-08T09:19:47.096Z,7.50
2019-02-08T09:23:51.575Z,7.60
2019-02-08T09:27:59.115Z,7.80
2019-02-08T09:32:20.403Z,7.80
2019-02-08T09:36:47.209Z,7.90
2019-02-08T09:41:01.497Z,7.90
2019-02-08T09:45:33.369Z,8.00
2019-02-08T09:49:46.555Z,8.20
2019-02-08T09:54:05.512Z,8.30
2019-02-08T09:58:18.845Z,8.50
2019-02-08T10:02:43.123Z,8.70
2019-02-08T10:07:02.537Z,8.80
2019-02-08T10:11:32.686Z,8.80
2019-02-08T10:16:00.601Z,8.90
2019-02-08T10:20:33.771Z,8.80
2019-02-08T10:24:47.525Z,8.90
2019-02-08T10:29:03.461Z,8.80
2019-02-08T10:33:38.402Z,8.90
2019-02-08T10:37:56.495Z,8.90
2019-02-08T10:42:06.658Z,8.70
2019-02-08T10:46:39.943Z,8.60
2019-02-08T10:51:16.397Z,8.60
2019-02-08T10:55:51.223Z,8.50
2019-02-08T11:00:09.599Z,8.50
2019-02-08T11:04:17.007Z,8.60
2019-02-08T11:08:30.389Z,8.80
2019-02-08T11:12:49.904Z,9.00
2019-02-08T11:17:20.212Z,9.10
2019-02-08T11:21:18.839Z,9.30
2019-02-08T11:25:18.256Z,9.40
2019-02-08T11:29:17.134Z,9.50
2019-02-08T11:33:18.352Z,9.60
2019-02-08T11:37:16.943Z,9.50
2019-02-08T11:41:15.655Z,9.50
2019-02-08T11:45:16.519Z,9.60
2019-02-08T11:49:15.551Z,9.70
2019-02-08T11:53:14.114Z,9.70
2019-02-08T11:57:12.692Z,9.70
2019-02-08T12:01:11.332Z,9.70
2019-02-08T12:05:10.267Z,9.60
2019-02-08T12:09:11.381Z,9.70
2019-02-08T12:13:09.915Z,9.90
2019-02-08T12:17:08.489Z,9.90
2019-02-08T12:21:07.049Z,9.90
2019-02-08T12:25:08.919Z,10.00
2019-02-08T12:29:09.590Z,10.00
2019-02-08T12:33:08.208Z,10.00
2019-02-08T12:37:06.766Z,10.00
2019-02-08T12:41:09.802Z,10.10
2019-02-08T12:45:08.627Z,10.10
2019-02-08T12:49:10.075Z,10.10
2019-02-08T12:53:15.199Z,10.10
2019-02-08T12:57:25.646Z,10.10
2019-02-08T13:01:24.195Z,10.10
2019-02-08T13:05:24.387Z,10.00
2019-02-08T13:09:22.932Z,9.90
2019-02-08T13:13:21.421Z,9.90
2019-02-08T13:17:19.991Z,9.90
2019-02-08T13:21:18.627Z,10.10
2019-02-08T13:25:19.242Z,10.10
2019-02-08T13:29:17.836Z,10.10
2019-02-08T13:33:16.615Z,10.10
2019-02-08T13:37:16.802Z,10.00
2019-02-08T13:41:15.364Z,9.90
2019-02-08T13:45:14.383Z,10.00
2019-02-08T13:49:13.049Z,10.00
2019-02-08T13:53:11.643Z,10.00
2019-02-08T13:57:10.188Z,9.90
2019-02-08T14:01:10.212Z,9.70
2019-02-08T14:05:09.805Z,9.50
2019-02-08T14:09:10.788Z,9.50
2019-02-08T14:13:10.477Z,9.30
2019-02-08T14:17:09.029Z,9.10
2019-02-08T14:21:07.590Z,9.10
2019-02-08T14:25:12.684Z,9.00
2019-02-08T14:29:13.547Z,8.90
2019-02-08T14:33:18.221Z,8.90
2019-02-08T14:37:16.871Z,8.90
2019-02-08T14:41:15.437Z,8.90
2019-02-08T14:45:27.864Z,8.90
2019-02-08T14:49:26.431Z,8.90
2019-02-08T14:53:24.995Z,8.80
2019-02-08T14:57:23.539Z,8.70
2019-02-08T15:01:22.601Z,8.70
2019-02-08T15:05:22.516Z,8.70
2019-02-08T15:09:21.946Z,8.60
2019-02-08T15:13:20.503Z,8.50
2019-02-08T15:17:19.095Z,8.50
2019-02-08T15:21:17.659Z,8.50
2019-02-08T15:25:17.273Z,8.50
2019-02-08T15:29:15.866Z,8.50
2019-02-08T15:33:14.686Z,8.50
2019-02-08T15:37:13.262Z,8.50
2019-02-08T15:41:12.109Z,8.40
2019-02-08T15:45:14.912Z,8.30
2019-02-08T15:49:13.398Z,8.30
2019-02-08T15:53:14.806Z,8.30
2019-02-08T15:57:13.698Z,8.30
2019-02-08T16:01:12.586Z,8.30
2019-02-08T16:05:16.824Z,8.20
2019-02-08T16:09:18.766Z,8.20
2019-02-08T16:13:17.249Z,8.30
2019-02-08T16:17:16.582Z,8.20
2019-02-08T16:21:15.376Z,8.10
2019-02-08T16:25:16.683Z,8.10
2019-02-08T16:29:20.039Z,8.10
2019-02-08T16:33:19.059Z,8.10
2019-02-08T16:37:17.685Z,8.10
2019-02-08T16:41:16.180Z,8.00
2019-02-08T16:45:26.441Z,8.00
2019-02-08T16:49:25.005Z,8.00
2019-02-08T16:53:23.577Z,7.90
2019-02-08T16:57:22.147Z,7.90
2019-02-08T17:01:20.732Z,8.00
2019-02-08T17:05:21.467Z,7.80
2019-02-08T17:09:20.020Z,7.70
2019-02-08T17:13:18.535Z,7.70
2019-02-08T17:17:17.737Z,7.60
2019-02-08T17:21:16.301Z,7.60
2019-02-08T17:25:15.328Z,7.70
2019-02-08T17:29:13.948Z,7.70
2019-02-08T17:33:12.512Z,7.70
2019-02-08T17:37:11.075Z,7.70
2019-02-08T17:41:09.929Z,7.80
2019-02-08T17:45:12.032Z,7.90
2019-02-08T17:49:10.634Z,7.90
2019-02-08T17:53:09.235Z,7.90
2019-02-08T17:57:07.833Z,7.90
2019-02-08T18:01:07.685Z,8.00
2019-02-08T18:05:09.324Z,8.10
2019-02-08T18:09:09.075Z,8.10
2019-02-08T18:13:07.955Z,8.20
2019-02-08T18:17:06.587Z,8.20
2019-02-08T18:21:05.437Z,8.30
2019-02-08T18:25:05.984Z,8.30
2019-02-08T18:29:04.843Z,8.40
2019-02-08T18:33:03.399Z,8.40
2019-02-08T18:37:03.605Z,8.40
2019-02-08T18:41:02.172Z,8.40
2019-02-08T18:45:00.770Z,8.40
2019-02-08T18:48:59.299Z,8.40
2019-02-08T18:52:57.876Z,8.40
2019-02-08T18:56:56.963Z,8.40
2019-02-08T19:01:14.557Z,8.40
2019-02-08T19:05:14.979Z,8.40
2019-02-08T19:09:13.523Z,8.30
2019-02-08T19:13:12.013Z,8.20
2019-02-08T19:17:10.555Z,8.20
2019-02-08T19:21:09.156Z,8.20
2019-02-08T19:25:13.611Z,8.20
2019-02-08T19:29:12.168Z,8.20
2019-02-08T19:33:10.797Z,8.30
2019-02-08T19:37:09.417Z,8.30
2019-02-08T19:41:07.972Z,8.30
2019-02-08T19:45:20.840Z,8.30
2019-02-08T19:49:19.398Z,8.20
2019-02-08T19:53:17.983Z,8.00
2019-02-08T19:57:24.433Z,8.00
2019-02-08T20:01:23.438Z,8.10
2019-02-08T20:05:24.257Z,8.10
2019-02-08T20:09:22.870Z,8.20
2019-02-08T20:13:21.487Z,8.40
2019-02-08T20:17:22.118Z,8.40
2019-02-08T20:21:20.658Z,8.40
2019-02-08T20:25:33.163Z,8.40
2019-02-08T20:29:34.916Z,8.40
2019-02-08T20:33:33.468Z,8.40
2019-02-08T20:37:31.974Z,8.40
2019-02-08T20:41:52.962Z,8.40
2019-02-08T20:45:36.114Z,8.50
2019-02-08T20:49:34.638Z,8.50
2019-02-08T20:53:33.193Z,8.50
2019-02-08T20:57:31.776Z,8.40
2019-02-08T21:01:31.352Z,8.30
2019-02-08T21:05:36.272Z,8.20
2019-02-08T21:09:35.048Z,8.10
2019-02-08T21:13:33.854Z,8.00
2019-02-08T21:17:33.486Z,7.90
2019-02-08T21:21:32.448Z,7.80
2019-02-08T21:25:33.953Z,7.70
2019-02-08T21:29:47.570Z,7.60
2019-02-08T21:33:46.068Z,7.60
2019-02-08T21:37:45.458Z,7.70
2019-02-08T21:41:44.272Z,7.70
2019-02-08T21:45:44.507Z,7.70
2019-02-08T21:49:45.073Z,7.70
2019-02-08T21:53:43.926Z,7.70
2019-02-08T21:57:42.544Z,7.70
2019-02-08T22:01:41.229Z,7.80
2019-02-08T22:05:45.487Z,7.80
2019-02-08T22:09:44.040Z,7.90
2019-02-08T22:13:42.873Z,7.90
2019-02-08T22:17:41.602Z,7.90
2019-02-08T22:21:40.251Z,7.90
2019-02-08T22:25:38.878Z,7.90
2019-02-08T22:29:37.503Z,8.00
2019-02-08T22:33:36.071Z,8.00
2019-02-08T22:37:34.552Z,8.10
2019-02-08T22:41:33.090Z,8.10
2019-02-08T22:45:36.987Z,8.20
2019-02-08T22:49:47.722Z,8.20
2019-02-08T22:53:46.286Z,8.10
2019-02-08T22:57:46.824Z,8.10
2019-02-08T23:01:46.464Z,8.20
2019-02-08T23:05:46.186Z,8.20
2019-02-08T23:09:45.107Z,8.30
2019-02-08T23:13:43.689Z,8.20
2019-02-08T23:17:44.927Z,7.90
2019-02-08T23:21:43.546Z,7.60
2019-02-08T23:25:42.130Z,7.30
2019-02-08T23:29:40.663Z,7.00
2019-02-08T23:33:41.127Z,6.90
2019-02-08T23:37:39.363Z,6.90
2019-02-08T23:41:37.891Z,6.80
2019-02-08T23:45:36.538Z,6.80
2019-02-08T23:49:35.070Z,6.80
2019-02-08T23:53:33.596Z,6.80
2019-02-08T23:57:32.192Z,6.80
