createdAt,value
2018-06-18T00:01:09.728Z,5.77
2018-06-18T00:03:39.512Z,5.47
2018-06-18T00:06:09.282Z,4.77
2018-06-18T00:08:39.036Z,4.87
2018-06-18T00:11:08.767Z,4.60
2018-06-18T00:13:38.533Z,5.53
2018-06-18T00:16:08.299Z,4.40
2018-06-18T00:18:38.091Z,5.10
2018-06-18T00:21:07.885Z,4.13
2018-06-18T00:23:38.761Z,5.03
2018-06-18T00:26:08.562Z,4.73
2018-06-18T00:28:38.375Z,4.47
2018-06-18T00:31:08.536Z,5.00
2018-06-18T00:33:38.284Z,5.03
2018-06-18T00:36:08.073Z,4.90
2018-06-18T00:38:38.006Z,4.40
2018-06-18T00:41:07.794Z,4.73
2018-06-18T00:43:37.251Z,4.60
2018-06-18T00:46:06.828Z,4.17
2018-06-18T00:48:36.921Z,4.60
2018-06-18T00:51:06.915Z,5.10
2018-06-18T00:53:36.947Z,4.77
2018-06-18T00:56:11.172Z,4.70
2018-06-18T00:58:41.489Z,4.57
2018-06-18T01:01:11.748Z,4.30
2018-06-18T01:03:41.557Z,4.80
2018-06-18T01:06:11.377Z,4.67
2018-06-18T01:08:41.083Z,4.20
2018-06-18T01:11:10.973Z,4.00
2018-06-18T01:13:40.854Z,4.97
2018-06-18T01:16:10.621Z,4.30
2018-06-18T01:18:40.374Z,4.20
2018-06-18T01:21:10.740Z,4.60
2018-06-18T01:24:02.371Z,3.73
2018-06-18T01:26:32.169Z,4.13
2018-06-18T01:29:02.608Z,4.00
2018-06-18T01:31:32.365Z,3.90
2018-06-18T01:34:03.353Z,4.43
2018-06-18T01:36:33.109Z,3.50
2018-06-18T01:39:03.140Z,3.63
2018-06-18T01:41:32.828Z,3.43
2018-06-18T01:44:02.622Z,3.60
2018-06-18T01:46:32.368Z,3.70
2018-06-18T01:49:02.159Z,3.60
2018-06-18T01:51:32.173Z,4.23
2018-06-18T01:54:01.941Z,3.67
2018-06-18T01:56:31.724Z,3.93
2018-06-18T01:59:01.513Z,3.67
2018-06-18T02:01:31.541Z,3.40
2018-06-18T02:04:01.092Z,3.90
2018-06-18T02:06:30.870Z,3.80
2018-06-18T02:09:00.727Z,4.50
2018-06-18T02:11:30.473Z,3.83
2018-06-18T02:14:00.342Z,4.17
2018-06-18T02:16:30.129Z,4.00
2018-06-18T02:19:00.345Z,3.77
2018-06-18T02:21:30.134Z,3.60
2018-06-18T02:24:00.479Z,3.70
2018-06-18T02:26:31.300Z,4.83
2018-06-18T02:29:06.595Z,3.40
2018-06-18T02:31:41.420Z,3.50
2018-06-18T02:34:16.700Z,3.63
2018-06-18T02:36:52.090Z,3.57
2018-06-18T02:39:21.860Z,4.27
2018-06-18T02:41:51.711Z,3.30
2018-06-18T02:44:21.451Z,3.30
2018-06-18T02:46:51.234Z,3.40
2018-06-18T02:49:20.997Z,3.37
2018-06-18T02:51:50.774Z,3.73
2018-06-18T02:54:20.552Z,3.40
2018-06-18T02:56:59.044Z,3.50
2018-06-18T02:59:28.580Z,3.57
2018-06-18T03:01:58.482Z,3.60
2018-06-18T03:04:28.243Z,3.40
2018-06-18T03:06:58.016Z,3.43
2018-06-18T03:09:27.800Z,3.90
2018-06-18T03:11:57.933Z,3.60
2018-06-18T03:14:27.765Z,3.27
2018-06-18T03:16:57.524Z,3.20
2018-06-18T03:19:32.592Z,3.50
2018-06-18T03:22:07.712Z,3.80
2018-06-18T03:25:45.792Z,3.70
2018-06-18T03:28:20.899Z,3.80
2018-06-18T03:30:50.685Z,3.50
2018-06-18T03:33:20.912Z,3.63
2018-06-18T03:35:50.697Z,3.80
2018-06-18T03:38:20.547Z,4.27
2018-06-18T03:40:50.273Z,3.83
2018-06-18T03:43:20.264Z,3.60
2018-06-18T03:45:50.048Z,4.40
2018-06-18T03:48:19.814Z,4.47
2018-06-18T03:50:49.547Z,4.43
2018-06-18T03:53:19.328Z,3.90
2018-06-18T03:55:54.010Z,3.93
2018-06-18T03:58:30.093Z,4.33
2018-06-18T04:01:25.739Z,5.70
2018-06-18T04:04:02.335Z,7.57
2018-06-18T04:06:37.215Z,7.80
2018-06-18T04:09:13.340Z,4.80
2018-06-18T04:11:48.629Z,4.20
2018-06-18T04:14:18.372Z,4.20
2018-06-18T04:16:48.653Z,3.97
2018-06-18T04:19:18.413Z,3.93
2018-06-18T04:21:48.209Z,3.67
2018-06-18T04:24:17.940Z,4.10
2018-06-18T04:26:47.741Z,4.07
2018-06-18T04:29:17.537Z,4.73
2018-06-18T04:31:47.933Z,4.00
2018-06-18T04:34:24.911Z,4.47
2018-06-18T04:36:56.081Z,4.10
2018-06-18T04:39:25.959Z,5.40
2018-06-18T04:42:01.153Z,4.70
2018-06-18T04:44:36.466Z,4.80
2018-06-18T04:47:11.675Z,5.20
2018-06-18T04:49:46.849Z,4.40
2018-06-18T04:52:17.201Z,5.17
2018-06-18T04:54:46.989Z,4.30
2018-06-18T04:57:16.494Z,5.50
2018-06-18T05:00:49.111Z,4.90
2018-06-18T05:03:18.676Z,5.17
2018-06-18T05:05:48.461Z,5.83
2018-06-18T05:09:13.681Z,5.03
2018-06-18T05:11:43.472Z,4.90
2018-06-18T05:14:13.219Z,5.00
2018-06-18T05:16:43.168Z,6.67
2018-06-18T05:19:12.995Z,5.77
2018-06-18T05:21:42.504Z,5.40
2018-06-18T05:24:12.102Z,6.30
2018-06-18T05:26:45.956Z,5.97
2018-06-18T05:29:16.521Z,5.17
2018-06-18T05:31:46.325Z,5.93
2018-06-18T05:34:18.729Z,5.20
2018-06-18T05:36:48.615Z,4.93
2018-06-18T05:39:18.212Z,6.67
2018-06-18T05:41:48.030Z,7.67
2018-06-18T05:44:17.789Z,6.20
2018-06-18T05:46:48.228Z,6.70
2018-06-18T05:49:17.980Z,6.30
2018-06-18T05:51:47.784Z,5.70
2018-06-18T05:54:17.554Z,6.53
2018-06-18T05:56:47.289Z,6.43
2018-06-18T05:59:17.014Z,5.67
2018-06-18T06:01:46.828Z,6.10
2018-06-18T06:04:16.952Z,5.73
2018-06-18T06:06:46.757Z,5.67
2018-06-18T06:09:16.541Z,6.00
2018-06-18T06:11:46.408Z,6.00
2018-06-18T06:14:16.176Z,6.20
2018-06-18T06:16:46.050Z,8.67
2018-06-18T06:19:15.802Z,6.70
2018-06-18T06:21:45.496Z,6.10
2018-06-18T06:24:15.317Z,6.73
2018-06-18T06:26:45.080Z,6.23
2018-06-18T06:29:15.369Z,6.83
2018-06-18T06:31:45.284Z,6.20
2018-06-18T06:34:15.085Z,5.80
2018-06-18T06:36:44.543Z,6.10
2018-06-18T06:39:14.112Z,6.23
2018-06-18T06:41:47.961Z,5.03
2018-06-18T06:44:17.760Z,5.97
2018-06-18T06:46:47.529Z,5.33
2018-06-18T06:49:17.312Z,5.50
2018-06-18T06:51:47.075Z,5.90
2018-06-18T06:54:16.822Z,5.43
2018-06-18T06:56:46.637Z,5.73
2018-06-18T06:59:16.384Z,5.60
2018-06-18T07:01:46.187Z,6.23
2018-06-18T07:04:16.022Z,6.33
2018-06-18T07:06:45.547Z,6.00
2018-06-18T07:09:14.780Z,5.07
2018-06-18T07:11:44.336Z,6.00
2018-06-18T07:14:14.351Z,5.73
2018-06-18T07:16:44.148Z,5.03
2018-06-18T07:19:13.920Z,4.97
2018-06-18T07:21:43.702Z,4.90
2018-06-18T07:24:13.473Z,5.00
2018-06-18T07:26:43.233Z,5.40
2018-06-18T07:29:13.017Z,4.97
2018-06-18T07:31:42.444Z,4.30
2018-06-18T07:34:12.024Z,4.53
2018-06-18T07:36:42.275Z,5.30
2018-06-18T07:39:12.050Z,4.60
2018-06-18T07:41:41.832Z,4.23
2018-06-18T07:44:12.300Z,3.87
2018-06-18T07:46:42.068Z,4.23
2018-06-18T07:49:12.153Z,4.40
2018-06-18T07:51:42.937Z,4.30
2018-06-18T07:54:12.630Z,4.10
2018-06-18T07:56:42.436Z,4.60
2018-06-18T07:59:12.197Z,4.80
2018-06-18T08:01:42.347Z,4.27
2018-06-18T08:04:12.177Z,3.50
2018-06-18T08:06:42.359Z,3.80
2018-06-18T08:09:14.121Z,3.40
2018-06-18T08:11:43.888Z,3.20
2018-06-18T08:14:13.704Z,3.60
2018-06-18T08:16:44.219Z,3.50
2018-06-18T08:19:15.199Z,2.63
2018-06-18T08:21:44.919Z,2.77
2018-06-18T08:24:14.732Z,3.17
2018-06-18T08:27:15.408Z,3.10
2018-06-18T08:29:47.871Z,3.53
2018-06-18T08:32:18.500Z,3.47
2018-06-18T08:34:48.518Z,3.03
2018-06-18T08:37:18.244Z,3.23
2018-06-18T08:39:48.020Z,3.27
2018-06-18T08:42:17.811Z,3.50
2018-06-18T08:44:47.579Z,3.87
2018-06-18T08:47:17.432Z,3.17
2018-06-18T08:49:52.323Z,2.70
2018-06-18T08:52:27.182Z,3.10
2018-06-18T08:55:02.120Z,3.20
2018-06-18T08:57:37.075Z,3.37
2018-06-18T09:00:12.717Z,5.03
2018-06-18T09:02:52.772Z,13.27
2018-06-18T09:05:27.852Z,6.50
2018-06-18T09:08:02.336Z,5.70
2018-06-18T09:10:33.065Z,3.00
2018-06-18T09:13:03.002Z,3.67
2018-06-18T09:15:32.821Z,3.23
2018-06-18T09:18:03.344Z,2.63
2018-06-18T09:20:33.131Z,2.83
2018-06-18T09:23:02.931Z,3.50
2018-06-18T09:25:32.721Z,3.73
2018-06-18T09:28:02.512Z,3.13
2018-06-18T09:30:32.283Z,3.43
2018-06-18T09:33:02.028Z,3.13
2018-06-18T09:35:32.784Z,3.60
2018-06-18T09:38:02.564Z,3.27
2018-06-18T09:40:32.596Z,3.30
2018-06-18T09:43:02.714Z,2.60
2018-06-18T09:45:32.503Z,2.80
2018-06-18T09:48:02.359Z,5.23
2018-06-18T09:50:37.284Z,3.90
2018-06-18T09:53:12.270Z,5.43
2018-06-18T09:55:47.473Z,3.93
2018-06-18T09:58:22.540Z,3.00
2018-06-18T10:01:06.123Z,2.60
2018-06-18T10:03:35.655Z,3.47
2018-06-18T10:06:06.040Z,3.00
2018-06-18T10:08:35.862Z,2.90
2018-06-18T10:11:05.297Z,3.57
2018-06-18T10:13:34.875Z,2.90
2018-06-18T10:16:04.960Z,2.50
2018-06-18T10:18:34.760Z,2.90
2018-06-18T10:21:04.265Z,2.80
2018-06-18T10:23:33.826Z,2.67
2018-06-18T10:26:03.581Z,2.63
2018-06-18T10:28:33.404Z,2.40
2018-06-18T10:31:03.189Z,2.77
2018-06-18T10:33:38.064Z,3.37
2018-06-18T10:37:16.863Z,3.70
2018-06-18T10:39:51.977Z,2.70
2018-06-18T10:42:27.747Z,2.60
2018-06-18T10:44:57.560Z,2.83
2018-06-18T10:47:27.408Z,4.70
2018-06-18T10:49:57.221Z,3.70
2018-06-18T10:52:27.519Z,3.67
2018-06-18T10:54:57.318Z,3.33
2018-06-18T10:57:27.082Z,3.37
2018-06-18T10:59:57.416Z,3.23
2018-06-18T11:02:27.360Z,3.70
2018-06-18T11:05:01.749Z,2.90
2018-06-18T11:07:32.288Z,3.57
2018-06-18T11:10:02.102Z,3.20
2018-06-18T11:12:31.928Z,3.23
2018-06-18T11:15:01.749Z,3.80
2018-06-18T11:17:36.985Z,3.70
2018-06-18T11:20:12.129Z,3.77
2018-06-18T11:22:47.231Z,3.77
2018-06-18T11:25:22.265Z,3.33
2018-06-18T11:27:52.091Z,4.50
2018-06-18T11:30:21.901Z,3.60
2018-06-18T11:32:51.688Z,3.80
2018-06-18T11:35:21.501Z,3.40
2018-06-18T11:37:51.420Z,3.70
2018-06-18T11:40:21.103Z,3.73
2018-06-18T11:42:51.867Z,3.90
2018-06-18T11:45:21.723Z,3.90
2018-06-18T11:48:01.231Z,3.73
2018-06-18T11:50:30.964Z,4.93
2018-06-18T11:53:01.356Z,3.60
2018-06-18T11:55:31.675Z,3.23
2018-06-18T11:58:01.582Z,3.90
2018-06-18T12:01:34.570Z,3.37
2018-06-18T12:04:10.448Z,3.40
2018-06-18T12:06:45.483Z,3.73
2018-06-18T12:09:20.628Z,4.07
2018-06-18T12:11:51.222Z,4.27
2018-06-18T12:14:20.999Z,4.00
2018-06-18T12:16:50.882Z,3.63
2018-06-18T12:19:20.308Z,3.50
2018-06-18T12:21:49.878Z,4.17
2018-06-18T12:24:19.669Z,4.77
2018-06-18T12:26:49.436Z,7.20
2018-06-18T12:29:19.244Z,9.40
2018-06-18T12:31:49.068Z,6.30
2018-06-18T12:34:18.528Z,4.47
2018-06-18T12:36:48.760Z,7.03
2018-06-18T12:39:18.564Z,4.50
2018-06-18T12:41:52.779Z,3.10
2018-06-18T12:44:33.818Z,3.97
2018-06-18T12:47:08.919Z,3.70
2018-06-18T12:50:47.028Z,3.37
2018-06-18T12:53:22.146Z,3.10
2018-06-18T12:55:57.836Z,3.90
2018-06-18T12:58:27.636Z,3.73
2018-06-18T13:00:57.620Z,3.37
2018-06-18T13:03:27.958Z,3.23
2018-06-18T13:05:57.746Z,3.27
2018-06-18T13:08:27.564Z,3.60
2018-06-18T13:10:57.409Z,3.37
2018-06-18T13:13:27.220Z,3.27
2018-06-18T13:15:56.659Z,3.27
2018-06-18T13:18:26.249Z,3.03
2018-06-18T13:20:56.746Z,3.60
2018-06-18T13:23:26.609Z,3.73
2018-06-18T13:25:56.401Z,3.30
2018-06-18T13:28:26.179Z,3.57
2018-06-18T13:30:56.455Z,3.60
2018-06-18T13:33:26.244Z,3.33
2018-06-18T13:35:57.264Z,3.40
2018-06-18T13:38:33.137Z,2.80
2018-06-18T13:41:08.068Z,3.43
2018-06-18T13:43:43.337Z,3.13
2018-06-18T13:46:18.409Z,3.10
2018-06-18T13:48:51.152Z,3.77
2018-06-18T13:51:20.910Z,3.43
2018-06-18T13:53:50.922Z,3.60
2018-06-18T13:56:20.398Z,3.80
2018-06-18T13:58:50.051Z,3.40
2018-06-18T14:01:19.843Z,3.03
2018-06-18T14:03:50.451Z,3.10
2018-06-18T14:06:20.273Z,2.80
2018-06-18T14:08:50.089Z,2.50
2018-06-18T14:11:20.501Z,2.53
2018-06-18T14:13:50.426Z,3.03
2018-06-18T14:16:20.191Z,2.73
2018-06-18T14:18:50.350Z,3.37
2018-06-18T14:21:20.261Z,2.77
2018-06-18T14:23:50.140Z,2.90
2018-06-18T14:26:19.952Z,2.60
2018-06-18T14:28:50.580Z,2.70
2018-06-18T14:31:25.572Z,2.77
2018-06-18T14:34:01.589Z,2.70
2018-06-18T14:36:36.806Z,2.90
2018-06-18T14:39:12.933Z,3.13
2018-06-18T14:41:42.869Z,4.13
2018-06-18T14:44:12.676Z,3.20
2018-06-18T14:46:42.534Z,4.23
2018-06-18T14:49:12.379Z,3.83
2018-06-18T14:51:42.320Z,3.90
2018-06-18T14:54:12.169Z,4.03
2018-06-18T14:56:41.967Z,4.80
2018-06-18T14:59:48.040Z,4.20
2018-06-18T15:02:17.923Z,4.10
2018-06-18T15:04:47.823Z,3.23
2018-06-18T15:07:17.861Z,3.50
2018-06-18T15:09:47.644Z,3.10
2018-06-18T15:12:19.307Z,3.03
2018-06-18T15:14:54.018Z,3.50
2018-06-18T15:17:23.776Z,3.40
2018-06-18T15:19:53.397Z,3.33
2018-06-18T15:22:23.882Z,3.33
2018-06-18T15:24:57.240Z,3.40
2018-06-18T15:27:27.980Z,3.77
2018-06-18T15:29:57.971Z,3.47
2018-06-18T15:32:27.797Z,3.93
2018-06-18T15:34:57.643Z,2.73
2018-06-18T15:37:27.423Z,4.10
2018-06-18T15:39:57.219Z,4.67
2018-06-18T15:42:27.713Z,5.17
2018-06-18T15:44:58.564Z,3.40
2018-06-18T15:47:28.779Z,3.77
2018-06-18T15:49:58.881Z,3.63
2018-06-18T15:52:28.693Z,3.43
2018-06-18T15:54:58.537Z,4.00
2018-06-18T15:57:28.371Z,3.20
2018-06-18T15:59:58.888Z,3.60
2018-06-18T16:02:28.724Z,3.10
2018-06-18T16:04:58.545Z,3.23
2018-06-18T16:07:28.833Z,3.10
2018-06-18T16:09:58.693Z,3.40
2018-06-18T16:12:28.948Z,3.30
2018-06-18T16:14:58.920Z,4.13
2018-06-18T16:17:29.198Z,3.70
2018-06-18T16:19:58.967Z,3.93
2018-06-18T16:22:29.829Z,4.10
2018-06-18T16:24:59.350Z,3.53
2018-06-18T16:27:33.059Z,3.60
2018-06-18T16:30:02.910Z,2.90
2018-06-18T16:32:32.993Z,3.50
2018-06-18T16:35:02.868Z,3.17
2018-06-18T16:37:32.763Z,3.07
2018-06-18T16:40:02.607Z,2.57
2018-06-18T16:42:32.900Z,2.93
2018-06-18T16:45:02.758Z,2.67
2018-06-18T16:47:32.626Z,2.70
2018-06-18T16:50:02.490Z,2.70
2018-06-18T16:52:32.291Z,2.70
2018-06-18T16:55:02.787Z,3.83
2018-06-18T16:57:32.911Z,4.13
2018-06-18T17:00:02.776Z,3.73
2018-06-18T17:02:33.222Z,3.20
2018-06-18T17:05:03.238Z,2.80
2018-06-18T17:07:33.789Z,5.13
2018-06-18T17:10:03.713Z,3.13
2018-06-18T17:12:35.197Z,3.03
2018-06-18T17:15:05.041Z,3.10
2018-06-18T17:17:35.160Z,2.60
2018-06-18T17:20:04.728Z,3.13
2018-06-18T17:22:35.545Z,2.60
2018-06-18T17:25:05.486Z,3.17
2018-06-18T17:27:36.785Z,6.30
2018-06-18T17:30:07.117Z,11.20
2018-06-18T17:32:43.609Z,9.20
2018-06-18T17:35:14.222Z,8.53
2018-06-18T17:37:44.731Z,4.40
2018-06-18T17:40:14.583Z,3.30
2018-06-18T17:42:44.563Z,3.43
2018-06-18T17:45:15.185Z,3.00
2018-06-18T17:47:45.192Z,2.80
2018-06-18T17:50:14.682Z,4.50
2018-06-18T17:52:45.073Z,5.50
2018-06-18T17:55:15.409Z,4.53
2018-06-18T17:57:45.344Z,5.23
2018-06-18T18:00:14.914Z,5.90
2018-06-18T18:02:45.106Z,4.83
2018-06-18T18:05:14.896Z,7.00
2018-06-18T18:07:51.438Z,10.43
2018-06-18T18:10:21.527Z,5.00
2018-06-18T18:12:51.380Z,4.70
2018-06-18T18:15:22.023Z,2.90
2018-06-18T18:17:51.848Z,3.20
2018-06-18T18:20:21.637Z,2.97
2018-06-18T18:22:51.417Z,3.47
2018-06-18T18:25:21.198Z,3.40
2018-06-18T18:27:51.033Z,2.97
2018-06-18T18:30:21.449Z,3.10
2018-06-18T18:32:51.416Z,3.10
2018-06-18T18:35:21.271Z,2.33
2018-06-18T18:37:51.419Z,3.03
2018-06-18T18:40:22.444Z,3.20
2018-06-18T18:42:53.290Z,3.00
2018-06-18T18:45:23.290Z,3.27
2018-06-18T18:47:52.783Z,2.93
2018-06-18T18:50:22.096Z,3.20
2018-06-18T18:52:51.971Z,3.00
2018-06-18T18:56:34.614Z,3.57
2018-06-18T18:59:18.166Z,2.97
2018-06-18T19:01:48.134Z,3.00
2018-06-18T19:04:24.319Z,2.87
2018-06-18T19:06:54.268Z,2.70
2018-06-18T19:09:27.187Z,2.80
2018-06-18T19:11:56.935Z,2.63
2018-06-18T19:14:29.533Z,3.20
2018-06-18T19:16:59.401Z,3.43
2018-06-18T19:19:33.812Z,3.20
2018-06-18T19:22:03.642Z,3.03
2018-06-18T19:24:33.455Z,3.10
2018-06-18T19:27:04.176Z,2.93
2018-06-18T19:29:34.517Z,3.33
2018-06-18T19:32:05.330Z,6.80
2018-06-18T19:34:35.711Z,23.23
2018-06-18T19:37:06.329Z,9.50
2018-06-18T19:39:41.013Z,6.50
2018-06-18T19:42:10.855Z,5.90
2018-06-18T19:44:40.958Z,4.00
2018-06-18T19:47:16.047Z,4.53
2018-06-18T19:49:47.890Z,3.70
2018-06-18T19:52:17.889Z,3.97
2018-06-18T19:54:51.553Z,3.97
2018-06-18T19:57:22.217Z,4.67
2018-06-18T19:59:52.647Z,3.70
2018-06-18T20:02:22.748Z,3.70
2018-06-18T20:04:52.529Z,3.33
2018-06-18T20:07:24.000Z,3.60
2018-06-18T20:09:53.953Z,3.73
2018-06-18T20:12:24.570Z,3.53
2018-06-18T20:14:54.472Z,3.20
2018-06-18T20:17:24.491Z,3.80
2018-06-18T20:19:54.316Z,3.33
2018-06-18T20:22:24.688Z,3.27
2018-06-18T20:24:54.906Z,3.67
2018-06-18T20:27:24.946Z,4.00
2018-06-18T20:29:54.886Z,3.90
2018-06-18T20:32:24.679Z,3.33
2018-06-18T20:34:55.329Z,3.40
2018-06-18T20:37:25.184Z,3.60
2018-06-18T20:39:55.048Z,3.40
2018-06-18T20:42:24.949Z,3.40
2018-06-18T20:44:56.061Z,5.60
2018-06-18T20:47:25.946Z,5.20
2018-06-18T20:49:55.783Z,4.13
2018-06-18T20:52:26.150Z,4.47
2018-06-18T20:54:55.972Z,5.30
2018-06-18T20:57:26.796Z,4.77
2018-06-18T20:59:56.699Z,5.57
2018-06-18T21:02:26.521Z,5.90
2018-06-18T21:04:56.373Z,6.03
2018-06-18T21:07:26.919Z,5.27
2018-06-18T21:09:56.779Z,5.23
2018-06-18T21:12:26.581Z,5.40
2018-06-18T21:14:56.972Z,6.10
2018-06-18T21:17:26.476Z,6.40
2018-06-18T21:19:56.146Z,8.03
2018-06-18T21:22:27.002Z,6.67
2018-06-18T21:24:57.612Z,7.80
2018-06-18T21:27:27.436Z,6.70
2018-06-18T21:29:57.889Z,7.80
2018-06-18T21:32:27.405Z,8.57
2018-06-18T21:34:56.984Z,8.67
2018-06-18T21:37:27.211Z,8.40
2018-06-18T21:39:57.035Z,9.30
2018-06-18T21:42:26.935Z,7.70
2018-06-18T21:45:01.606Z,8.73
2018-06-18T21:47:31.425Z,9.33
2018-06-18T21:50:01.225Z,7.40
2018-06-18T21:52:31.985Z,8.13
2018-06-18T21:55:01.800Z,6.83
2018-06-18T21:57:32.602Z,7.43
2018-06-18T22:00:02.203Z,7.50
2018-06-18T22:02:31.991Z,6.17
2018-06-18T22:05:01.900Z,6.97
2018-06-18T22:07:31.748Z,6.47
2018-06-18T22:10:01.538Z,6.70
2018-06-18T22:12:31.370Z,6.23
2018-06-18T22:15:01.161Z,6.50
2018-06-18T22:17:30.985Z,6.17
2018-06-18T22:20:01.250Z,6.40
2018-06-18T22:22:31.713Z,6.07
2018-06-18T22:25:01.544Z,6.37
2018-06-18T22:27:31.351Z,5.40
2018-06-18T22:30:01.253Z,4.80
2018-06-18T22:32:31.312Z,5.70
2018-06-18T22:35:00.884Z,5.80
2018-06-18T22:37:30.928Z,5.50
2018-06-18T22:40:00.754Z,5.50
2018-06-18T22:42:30.671Z,4.73
2018-06-18T22:45:00.995Z,5.47
2018-06-18T22:47:30.884Z,5.23
2018-06-18T22:50:00.721Z,5.77
2018-06-18T22:52:31.349Z,4.80
2018-06-18T22:55:01.660Z,4.90
2018-06-18T22:57:31.464Z,4.57
2018-06-18T23:00:01.967Z,4.90
2018-06-18T23:02:32.981Z,5.03
2018-06-18T23:05:03.097Z,5.00
2018-06-18T23:07:32.904Z,4.60
2018-06-18T23:10:02.680Z,4.40
2018-06-18T23:12:39.021Z,4.03
2018-06-18T23:15:09.305Z,4.50
2018-06-18T23:17:38.994Z,4.63
2018-06-18T23:20:09.298Z,5.00
2018-06-18T23:22:39.457Z,4.87
2018-06-18T23:25:09.320Z,4.90
2018-06-18T23:27:39.121Z,5.17
2018-06-18T23:30:09.505Z,4.87
2018-06-18T23:32:39.968Z,4.90
2018-06-18T23:35:10.074Z,3.43
2018-06-18T23:37:39.817Z,4.20
2018-06-18T23:40:09.699Z,4.20
2018-06-18T23:42:39.553Z,4.03
2018-06-18T23:45:09.344Z,3.83
2018-06-18T23:47:39.497Z,4.57
2018-06-18T23:50:09.320Z,4.90
2018-06-18T23:52:39.167Z,5.00
2018-06-18T23:55:08.944Z,4.60
2018-06-18T23:57:38.714Z,4.77
