createdAt,value
2022-12-26T00:00:00.155Z,10.13
2022-12-26T00:05:00.239Z,10.06
2022-12-26T00:10:00.136Z,10.06
2022-12-26T00:15:00.107Z,10.06
2022-12-26T00:20:00.154Z,10.06
2022-12-26T00:25:00.149Z,10.06
2022-12-26T00:30:00.163Z,10.06
2022-12-26T00:35:00.190Z,10
2022-12-26T00:40:00.111Z,10
2022-12-26T00:45:00.123Z,10
2022-12-26T00:50:11.833Z,10.13
2022-12-26T00:55:00.118Z,10.13
2022-12-26T01:00:00.164Z,10.13
2022-12-26T01:05:00.176Z,10.19
2022-12-26T01:10:00.174Z,10.19
2022-12-26T01:15:00.110Z,10.19
2022-12-26T01:20:00.124Z,10.19
2022-12-26T01:25:00.153Z,10.25
2022-12-26T01:30:00.147Z,10.25
2022-12-26T01:35:00.118Z,10.19
2022-12-26T01:40:00.103Z,10.25
2022-12-26T01:45:00.136Z,10.31
2022-12-26T01:50:00.141Z,10.25
2022-12-26T01:55:00.100Z,10.25
2022-12-26T02:00:00.120Z,10.19
2022-12-26T02:05:00.196Z,10.19
2022-12-26T02:10:00.150Z,10.19
2022-12-26T02:15:00.129Z,10.19
2022-12-26T02:20:00.119Z,10.25
2022-12-26T02:25:00.131Z,10.25
2022-12-26T02:30:00.136Z,10.31
2022-12-26T02:35:00.093Z,10.38
2022-12-26T02:40:00.145Z,10.38
2022-12-26T02:45:00.115Z,10.44
2022-12-26T02:50:00.148Z,10.56
2022-12-26T02:55:00.142Z,10.63
2022-12-26T03:00:00.127Z,10.69
2022-12-26T03:05:00.159Z,10.69
2022-12-26T03:10:00.156Z,10.75
2022-12-26T03:15:00.094Z,10.75
2022-12-26T03:20:00.257Z,10.75
2022-12-26T03:25:00.144Z,10.69
2022-12-26T03:30:00.132Z,10.69
2022-12-26T03:35:00.141Z,10.75
2022-12-26T03:40:00.124Z,10.75
2022-12-26T03:45:00.182Z,10.69
2022-12-26T03:50:00.157Z,10.56
2022-12-26T03:55:00.106Z,10.5
2022-12-26T04:00:00.319Z,10.44
2022-12-26T04:05:00.143Z,10.44
2022-12-26T04:10:00.159Z,10.38
2022-12-26T04:15:00.164Z,10.31
2022-12-26T04:20:00.211Z,10.44
2022-12-26T04:25:00.148Z,10.56
2022-12-26T04:30:00.148Z,10.63
2022-12-26T04:35:00.226Z,10.75
2022-12-26T04:40:00.226Z,10.75
2022-12-26T04:45:00.185Z,10.81
2022-12-26T04:50:00.093Z,10.94
2022-12-26T04:55:00.105Z,10.94
2022-12-26T05:00:00.136Z,10.94
2022-12-26T05:05:00.132Z,10.81
2022-12-26T05:10:00.100Z,10.69
2022-12-26T05:15:00.101Z,10.56
2022-12-26T05:20:00.148Z,10.5
2022-12-26T05:25:00.138Z,10.44
2022-12-26T05:30:00.122Z,10.44
2022-12-26T05:35:00.105Z,10.5
2022-12-26T05:40:00.110Z,10.5
2022-12-26T05:45:00.132Z,10.56
2022-12-26T05:50:00.123Z,10.56
2022-12-26T05:55:00.105Z,10.56
2022-12-26T06:00:00.126Z,10.56
2022-12-26T06:05:00.124Z,10.56
2022-12-26T06:10:00.123Z,10.56
2022-12-26T06:15:00.129Z,10.44
2022-12-26T06:20:00.128Z,10.25
2022-12-26T06:25:00.145Z,10.06
2022-12-26T06:30:00.109Z,9.94
2022-12-26T06:35:00.090Z,9.88
2022-12-26T06:40:00.114Z,9.81
2022-12-26T06:45:00.150Z,9.81
2022-12-26T06:50:00.120Z,9.75
2022-12-26T06:55:00.116Z,9.75
2022-12-26T07:00:00.162Z,9.81
2022-12-26T07:05:00.163Z,10
2022-12-26T07:10:00.152Z,10.13
2022-12-26T07:15:01.773Z,10.31
2022-12-26T07:20:00.151Z,10.31
2022-12-26T07:25:00.138Z,10.38
2022-12-26T07:30:00.129Z,10.38
2022-12-26T07:35:00.123Z,10.44
2022-12-26T07:40:00.131Z,10.56
2022-12-26T07:45:00.140Z,10.69
2022-12-26T07:50:00.118Z,10.81
2022-12-26T07:55:00.116Z,10.81
2022-12-26T08:00:00.134Z,10.75
2022-12-26T08:05:00.134Z,10.81
2022-12-26T08:10:00.106Z,10.88
2022-12-26T08:15:00.105Z,10.88
2022-12-26T08:20:00.173Z,10.94
2022-12-26T08:25:00.136Z,10.94
2022-12-26T08:30:00.187Z,10.94
2022-12-26T08:35:00.127Z,10.94
2022-12-26T08:40:00.118Z,11.06
2022-12-26T08:45:00.120Z,11.13
2022-12-26T08:50:00.117Z,11.19
2022-12-26T08:55:00.100Z,11.19
2022-12-26T09:00:00.103Z,11.19
2022-12-26T09:05:00.161Z,11.19
2022-12-26T09:10:00.157Z,11.19
2022-12-26T09:15:00.104Z,11.25
2022-12-26T09:20:00.147Z,11.38
2022-12-26T09:25:00.142Z,11.38
2022-12-26T09:30:00.118Z,11.44
2022-12-26T09:35:00.108Z,11.56
2022-12-26T09:40:00.128Z,11.56
2022-12-26T09:45:00.131Z,11.5
2022-12-26T09:50:00.113Z,11.44
2022-12-26T09:55:00.112Z,11.38
2022-12-26T10:00:00.121Z,11.19
2022-12-26T10:05:00.241Z,11
2022-12-26T10:10:00.109Z,10.88
2022-12-26T10:15:00.142Z,10.88
2022-12-26T10:20:00.089Z,10.81
2022-12-26T10:25:00.112Z,10.75
2022-12-26T10:30:00.101Z,10.69
2022-12-26T10:35:00.131Z,10.69
2022-12-26T10:40:00.091Z,10.69
2022-12-26T10:45:00.144Z,10.81
2022-12-26T10:50:00.164Z,10.88
2022-12-26T10:55:27.756Z,10.81
2022-12-26T11:00:00.209Z,10.81
2022-12-26T11:10:00.110Z,10.38
2022-12-26T11:15:00.106Z,10.19
2022-12-26T11:20:00.118Z,10.13
2022-12-26T11:25:00.144Z,10.06
2022-12-26T11:30:00.107Z,10
2022-12-26T11:35:00.100Z,10
2022-12-26T11:40:00.111Z,9.94
2022-12-26T11:45:00.123Z,9.81
2022-12-26T11:50:00.098Z,9.63
2022-12-26T11:55:00.104Z,9.56
2022-12-26T12:00:00.112Z,9.5
2022-12-26T12:05:00.202Z,9.5
2022-12-26T12:10:00.119Z,9.5
2022-12-26T12:15:00.162Z,9.44
2022-12-26T12:20:00.127Z,9.38
2022-12-26T12:25:00.238Z,9.44
2022-12-26T12:30:00.259Z,9.38
2022-12-26T12:35:00.129Z,9.38
2022-12-26T12:40:00.140Z,9.31
2022-12-26T12:45:00.180Z,9.25
2022-12-26T12:50:00.134Z,9.19
2022-12-26T12:55:00.150Z,9.25
2022-12-26T13:00:00.157Z,9.31
2022-12-26T13:05:00.133Z,9.31
2022-12-26T13:10:00.328Z,9.38
2022-12-26T13:15:00.143Z,9.38
2022-12-26T13:20:02.107Z,9.38
2022-12-26T13:25:00.156Z,9.38
2022-12-26T13:30:00.149Z,9.44
2022-12-26T13:35:00.109Z,9.44
2022-12-26T13:40:00.136Z,9.5
2022-12-26T13:45:00.133Z,9.5
2022-12-26T13:50:00.126Z,9.56
2022-12-26T13:55:00.128Z,9.56
2022-12-26T14:00:00.140Z,9.56
2022-12-26T14:05:00.167Z,9.56
2022-12-26T14:10:00.135Z,9.56
2022-12-26T14:15:00.181Z,9.56
2022-12-26T14:20:00.159Z,9.5
2022-12-26T14:25:00.136Z,9.44
2022-12-26T14:30:00.173Z,9.44
2022-12-26T14:35:00.108Z,9.31
2022-12-26T14:40:00.119Z,9.19
2022-12-26T14:45:00.128Z,9.13
2022-12-26T14:50:00.125Z,9.06
2022-12-26T14:55:00.135Z,9.19
2022-12-26T15:00:03.545Z,9.06
2022-12-26T15:05:00.172Z,9
2022-12-26T15:10:00.132Z,8.81
2022-12-26T15:15:00.136Z,8.81
2022-12-26T15:20:00.124Z,8.81
2022-12-26T15:30:00.146Z,8.88
2022-12-26T15:35:00.126Z,8.81
2022-12-26T15:40:00.119Z,8.69
2022-12-26T15:45:00.163Z,8.63
2022-12-26T15:50:00.112Z,8.56
2022-12-26T15:55:00.129Z,8.5
2022-12-26T16:00:00.179Z,8.5
2022-12-26T16:05:00.144Z,8.56
2022-12-26T16:10:00.143Z,8.69
2022-12-26T16:15:00.138Z,8.69
2022-12-26T16:20:00.243Z,8.81
2022-12-26T16:25:00.177Z,8.81
2022-12-26T16:30:00.190Z,8.81
2022-12-26T16:35:00.117Z,8.69
2022-12-26T16:40:00.093Z,8.69
2022-12-26T16:45:00.107Z,8.63
2022-12-26T16:50:00.132Z,8.56
2022-12-26T16:55:00.119Z,8.63
2022-12-26T17:00:00.167Z,8.63
2022-12-26T17:05:00.152Z,8.69
2022-12-26T17:10:00.158Z,8.69
2022-12-26T17:15:00.124Z,8.69
2022-12-26T17:20:00.131Z,8.75
2022-12-26T17:25:00.169Z,8.69
2022-12-26T17:30:00.150Z,8.69
2022-12-26T17:35:00.141Z,8.75
2022-12-26T17:40:02.918Z,8.81
2022-12-26T17:45:00.160Z,8.88
2022-12-26T17:50:00.133Z,9
2022-12-26T17:55:00.154Z,9.06
2022-12-26T18:00:00.236Z,9.06
2022-12-26T18:05:00.171Z,9
2022-12-26T18:10:00.173Z,9
2022-12-26T18:15:02.301Z,9.06
2022-12-26T18:20:00.133Z,9.06
2022-12-26T18:25:00.149Z,9.13
2022-12-26T18:30:00.204Z,9.19
2022-12-26T18:35:00.138Z,9.19
2022-12-26T18:40:00.176Z,8.94
2022-12-26T18:45:00.177Z,8.5
2022-12-26T18:50:00.151Z,8.13
2022-12-26T18:55:00.114Z,7.81
2022-12-26T19:00:00.137Z,7.56
2022-12-26T19:05:00.164Z,7.44
2022-12-26T19:10:00.125Z,7.38
2022-12-26T19:15:00.149Z,7.25
2022-12-26T19:20:00.113Z,7.19
2022-12-26T19:25:00.135Z,7.13
2022-12-26T19:30:00.137Z,7.06
2022-12-26T19:35:00.143Z,7
2022-12-26T19:40:00.117Z,6.94
2022-12-26T19:45:00.155Z,6.88
2022-12-26T19:50:00.133Z,6.69
2022-12-26T19:55:00.163Z,6.56
2022-12-26T20:00:00.139Z,6.44
2022-12-26T20:05:00.166Z,6.31
2022-12-26T20:10:00.137Z,6.19
2022-12-26T20:15:00.137Z,6.19
2022-12-26T20:20:00.138Z,6.06
2022-12-26T20:25:00.144Z,6
2022-12-26T20:30:00.138Z,5.81
2022-12-26T20:35:00.159Z,5.69
2022-12-26T20:40:00.130Z,5.63
2022-12-26T20:45:00.128Z,5.5
2022-12-26T20:50:00.166Z,5.5
2022-12-26T20:55:00.133Z,5.5
2022-12-26T21:00:00.196Z,5.44
2022-12-26T21:05:00.173Z,5.44
2022-12-26T21:10:00.123Z,5.38
2022-12-26T21:15:00.155Z,5.38
2022-12-26T21:20:00.142Z,5.31
2022-12-26T21:25:00.165Z,5.31
2022-12-26T21:30:00.134Z,5.19
2022-12-26T21:35:00.116Z,5.13
2022-12-26T21:40:00.123Z,5.06
2022-12-26T21:45:00.162Z,5
2022-12-26T21:50:00.156Z,5
2022-12-26T21:55:00.114Z,5.06
2022-12-26T22:00:00.272Z,5.06
2022-12-26T22:05:00.233Z,5.06
2022-12-26T22:10:00.230Z,5.06
2022-12-26T22:15:00.120Z,5.06
2022-12-26T22:20:00.153Z,5.06
2022-12-26T22:25:00.141Z,5
2022-12-26T22:30:00.154Z,5
2022-12-26T22:35:00.150Z,4.94
2022-12-26T22:40:00.171Z,4.88
2022-12-26T22:45:00.185Z,4.81
2022-12-26T22:50:00.113Z,4.69
2022-12-26T22:55:00.122Z,4.63
2022-12-26T23:00:09.420Z,4.56
2022-12-26T23:05:00.130Z,4.56
2022-12-26T23:10:00.133Z,4.56
2022-12-26T23:15:00.121Z,4.56
2022-12-26T23:20:00.118Z,4.56
2022-12-26T23:25:00.138Z,4.63
2022-12-26T23:30:00.153Z,4.56
2022-12-26T23:35:00.106Z,4.63
2022-12-26T23:40:00.124Z,4.63
2022-12-26T23:45:00.141Z,4.63
2022-12-26T23:50:00.102Z,4.63
2022-12-26T23:55:00.098Z,4.69
