createdAt,value
2023-05-01T00:02:10.467Z,13.09
2023-05-01T00:05:13.476Z,13.04
2023-05-01T00:08:16.115Z,12.98
2023-05-01T00:11:18.863Z,12.96
2023-05-01T00:14:21.700Z,12.93
2023-05-01T00:17:24.278Z,12.83
2023-05-01T00:20:28.268Z,12.81
2023-05-01T00:23:31.075Z,12.87
2023-05-01T00:26:33.583Z,12.82
2023-05-01T00:29:36.423Z,12.80
2023-05-01T00:32:39.064Z,12.79
2023-05-01T00:35:44.625Z,12.82
2023-05-01T00:38:47.163Z,12.81
2023-05-01T00:41:49.847Z,12.79
2023-05-01T00:44:53.454Z,12.79
2023-05-01T00:47:56.009Z,12.72
2023-05-01T00:50:58.858Z,12.60
2023-05-01T00:54:01.884Z,12.62
2023-05-01T00:57:04.901Z,12.60
2023-05-01T01:00:08.763Z,12.59
2023-05-01T01:03:11.843Z,12.60
2023-05-01T01:06:41.238Z,12.63
2023-05-01T01:10:14.672Z,12.56
2023-05-01T01:13:30.233Z,12.54
2023-05-01T01:16:45.567Z,12.61
2023-05-01T01:20:23.803Z,12.58
2023-05-01T01:23:51.515Z,12.54
2023-05-01T01:27:18.382Z,12.54
2023-05-01T01:30:23.839Z,12.53
2023-05-01T01:33:51.681Z,12.51
2023-05-01T01:37:02.786Z,12.51
2023-05-01T01:40:11.717Z,12.59
2023-05-01T01:43:21.125Z,12.69
2023-05-01T01:46:25.222Z,12.74
2023-05-01T01:49:31.667Z,12.69
2023-05-01T01:52:37.186Z,12.67
2023-05-01T01:55:41.445Z,12.67
2023-05-01T01:58:47.219Z,12.73
2023-05-01T02:01:51.233Z,12.78
2023-05-01T02:04:57.132Z,12.74
2023-05-01T02:08:00.566Z,12.74
2023-05-01T02:11:05.154Z,12.66
2023-05-01T02:14:09.323Z,12.54
2023-05-01T02:17:13.699Z,12.48
2023-05-01T02:20:16.657Z,12.41
2023-05-01T02:23:19.319Z,12.32
2023-05-01T02:26:26.643Z,12.28
2023-05-01T02:29:29.930Z,12.27
2023-05-01T02:32:32.689Z,12.23
2023-05-01T02:35:44.994Z,12.26
2023-05-01T02:38:51.059Z,12.36
2023-05-01T02:41:56.716Z,12.46
2023-05-01T02:45:09.450Z,12.60
2023-05-01T02:48:15.895Z,12.68
2023-05-01T02:51:21.074Z,12.74
2023-05-01T02:54:23.789Z,12.77
2023-05-01T02:57:26.614Z,12.82
2023-05-01T03:00:30.033Z,12.84
2023-05-01T03:03:32.579Z,12.87
2023-05-01T03:06:35.032Z,12.74
2023-05-01T03:09:38.269Z,12.72
2023-05-01T03:12:41.040Z,12.65
2023-05-01T03:15:44.964Z,12.63
2023-05-01T03:18:47.670Z,12.57
2023-05-01T03:21:50.389Z,12.58
2023-05-01T03:24:53.022Z,12.54
2023-05-01T03:27:55.620Z,12.52
2023-05-01T03:30:58.978Z,12.51
2023-05-01T03:34:01.503Z,12.49
2023-05-01T03:37:05.156Z,12.40
2023-05-01T03:40:08.562Z,12.32
2023-05-01T03:43:29.826Z,12.16
2023-05-01T03:46:34.264Z,12.07
2023-05-01T03:49:36.916Z,12.08
2023-05-01T03:52:39.454Z,12.05
2023-05-01T03:55:42.363Z,12.00
2023-05-01T03:58:45.539Z,12.04
2023-05-01T04:01:48.450Z,12.00
2023-05-01T04:04:51.564Z,12.03
2023-05-01T04:07:54.275Z,12.02
2023-05-01T04:10:57.420Z,11.93
2023-05-01T04:13:59.934Z,11.92
2023-05-01T04:17:02.431Z,11.96
2023-05-01T04:20:09.407Z,12.05
2023-05-01T04:23:12.844Z,12.03
2023-05-01T04:26:16.377Z,11.95
2023-05-01T04:29:19.512Z,11.98
2023-05-01T04:32:23.525Z,12.07
2023-05-01T04:35:26.946Z,12.06
2023-05-01T04:38:31.191Z,12.05
2023-05-01T04:41:34.928Z,12.10
2023-05-01T04:44:37.995Z,12.08
2023-05-01T04:47:40.879Z,12.12
2023-05-01T04:50:44.416Z,12.20
2023-05-01T04:53:47.316Z,12.27
2023-05-01T04:56:59.516Z,12.38
2023-05-01T05:00:03.324Z,12.39
2023-05-01T05:03:08.609Z,12.54
2023-05-01T05:06:11.630Z,12.51
2023-05-01T05:09:15.381Z,12.65
2023-05-01T05:12:18.982Z,12.70
2023-05-01T05:15:22.026Z,12.75
2023-05-01T05:18:24.975Z,12.81
2023-05-01T05:21:27.694Z,12.94
2023-05-01T05:24:32.886Z,13.01
2023-05-01T05:27:38.252Z,13.04
2023-05-01T05:30:40.948Z,13.10
2023-05-01T05:33:46.332Z,13.19
2023-05-01T05:36:50.706Z,13.25
2023-05-01T05:39:57.984Z,13.40
2023-05-01T05:43:00.989Z,13.49
2023-05-01T05:46:05.300Z,13.51
2023-05-01T05:49:10.149Z,13.53
2023-05-01T05:52:12.694Z,13.58
2023-05-01T05:55:15.508Z,13.69
2023-05-01T05:58:27.910Z,13.78
2023-05-01T06:01:30.985Z,13.95
2023-05-01T06:04:34.015Z,14.03
2023-05-01T06:07:37.543Z,14.12
2023-05-01T06:10:42.851Z,14.28
2023-05-01T06:13:45.892Z,14.36
2023-05-01T06:16:48.701Z,14.43
2023-05-01T06:19:53.444Z,14.46
2023-05-01T06:22:56.658Z,14.57
2023-05-01T06:26:08.093Z,14.60
2023-05-01T06:29:10.699Z,14.74
2023-05-01T06:32:13.532Z,14.82
2023-05-01T06:35:16.187Z,14.84
2023-05-01T06:38:18.753Z,14.89
2023-05-01T06:41:22.181Z,14.93
2023-05-01T06:44:25.010Z,15.01
2023-05-01T06:47:27.653Z,15.05
2023-05-01T06:50:30.212Z,15.11
2023-05-01T06:53:35.441Z,15.12
2023-05-01T06:56:37.962Z,15.24
2023-05-01T06:59:40.647Z,15.39
2023-05-01T07:02:45.375Z,15.39
2023-05-01T07:05:47.930Z,15.48
2023-05-01T07:08:51.826Z,15.52
2023-05-01T07:11:56.998Z,15.49
2023-05-01T07:14:59.933Z,15.56
2023-05-01T07:18:03.294Z,15.58
2023-05-01T07:21:06.019Z,15.64
2023-05-01T07:24:08.553Z,15.70
2023-05-01T07:27:11.326Z,15.73
2023-05-01T07:30:13.927Z,15.75
2023-05-01T07:33:16.822Z,15.87
2023-05-01T07:36:20.626Z,15.91
2023-05-01T07:39:23.416Z,15.98
2023-05-01T07:42:27.708Z,15.92
2023-05-01T07:45:30.397Z,16.02
2023-05-01T07:48:33.119Z,16.15
2023-05-01T07:51:38.326Z,16.27
2023-05-01T07:54:41.800Z,16.32
2023-05-01T07:57:44.356Z,16.41
2023-05-01T08:00:47.002Z,16.52
2023-05-01T08:03:51.022Z,16.70
2023-05-01T08:06:54.267Z,16.90
2023-05-01T08:09:59.988Z,17.03
2023-05-01T08:13:02.887Z,17.16
2023-05-01T08:16:06.051Z,17.23
2023-05-01T08:19:08.749Z,17.27
2023-05-01T08:22:12.509Z,17.40
2023-05-01T08:25:15.188Z,17.57
2023-05-01T08:28:20.896Z,17.68
2023-05-01T08:31:25.265Z,17.94
2023-05-01T08:34:28.016Z,18.14
2023-05-01T08:37:30.507Z,18.35
2023-05-01T08:40:37.854Z,18.42
2023-05-01T08:43:41.115Z,18.64
2023-05-01T08:46:57.488Z,18.86
2023-05-01T08:50:01.932Z,19.14
2023-05-01T08:53:05.671Z,19.29
2023-05-01T08:56:11.273Z,19.21
2023-05-01T08:59:15.201Z,19.39
2023-05-01T09:02:18.664Z,19.67
2023-05-01T09:05:21.778Z,19.93
2023-05-01T09:08:24.390Z,19.92
2023-05-01T09:11:27.930Z,19.97
2023-05-01T09:14:32.228Z,20.07
2023-05-01T09:17:37.004Z,20.39
2023-05-01T09:20:40.494Z,20.68
2023-05-01T09:23:43.300Z,20.93
2023-05-01T09:26:46.240Z,20.96
2023-05-01T09:29:49.183Z,21.20
2023-05-01T09:33:13.858Z,21.19
2023-05-01T09:36:18.092Z,21.37
2023-05-01T09:39:23.488Z,21.68
2023-05-01T09:42:26.032Z,21.74
2023-05-01T09:45:28.729Z,22.05
2023-05-01T09:48:34.836Z,22.19
2023-05-01T09:51:38.293Z,22.32
2023-05-01T09:54:41.432Z,22.40
2023-05-01T09:57:46.587Z,22.79
2023-05-01T10:00:51.908Z,22.76
2023-05-01T10:03:56.329Z,23.19
2023-05-01T10:07:13.342Z,23.77
2023-05-01T10:10:25.294Z,24.22
2023-05-01T10:13:27.869Z,25.30
2023-05-01T10:16:31.490Z,27.24
2023-05-01T10:19:34.073Z,28.83
2023-05-01T10:22:36.937Z,30.24
2023-05-01T10:25:42.003Z,31.00
2023-05-01T10:28:48.061Z,32.18
2023-05-01T10:31:50.860Z,33.61
2023-05-01T10:35:00.917Z,33.51
2023-05-01T10:38:07.761Z,33.72
2023-05-01T10:41:10.844Z,34.38
2023-05-01T10:44:24.820Z,35.72
2023-05-01T10:47:28.581Z,35.49
2023-05-01T10:50:31.191Z,35.32
2023-05-01T10:53:33.883Z,35.76
2023-05-01T10:56:40.206Z,34.44
2023-05-01T11:00:03.853Z,33.39
2023-05-01T11:03:22.012Z,33.56
2023-05-01T11:06:25.298Z,34.58
2023-05-01T11:09:43.331Z,34.76
2023-05-01T11:12:46.220Z,35.79
2023-05-01T11:15:49.207Z,36.75
2023-05-01T11:18:51.984Z,37.29
2023-05-01T11:21:55.778Z,36.63
2023-05-01T11:24:59.101Z,34.92
2023-05-01T11:28:03.343Z,37.20
2023-05-01T11:31:06.613Z,38.55
2023-05-01T11:34:10.038Z,37.69
2023-05-01T11:37:12.488Z,37.02
2023-05-01T11:40:23.982Z,36.82
2023-05-01T11:43:26.915Z,36.98
2023-05-01T11:46:31.333Z,37.39
2023-05-01T11:49:34.493Z,38.03
2023-05-01T11:52:53.498Z,39.41
2023-05-01T11:55:56.817Z,39.41
2023-05-01T11:59:09.646Z,39.36
2023-05-01T12:02:20.441Z,39.42
2023-05-01T12:05:24.677Z,40.73
2023-05-01T12:08:28.767Z,39.77
2023-05-01T12:11:31.787Z,39.18
2023-05-01T12:14:34.787Z,39.26
2023-05-01T12:17:37.417Z,40.00
2023-05-01T12:20:46.249Z,40.51
2023-05-01T12:23:49.878Z,38.63
2023-05-01T12:27:00.890Z,36.92
2023-05-01T12:30:03.618Z,37.58
2023-05-01T12:33:14.407Z,40.44
2023-05-01T12:36:18.074Z,41.60
2023-05-01T12:39:21.142Z,42.42
2023-05-01T12:42:24.087Z,42.48
2023-05-01T12:45:26.722Z,42.85
2023-05-01T12:48:31.349Z,42.75
2023-05-01T12:51:33.964Z,42.41
2023-05-01T12:54:44.037Z,42.16
2023-05-01T12:57:54.321Z,41.11
2023-05-01T13:00:56.934Z,40.90
2023-05-01T13:03:59.495Z,40.06
2023-05-01T13:07:02.732Z,40.26
2023-05-01T13:10:06.441Z,41.03
2023-05-01T13:13:09.203Z,41.95
2023-05-01T13:16:14.147Z,41.97
2023-05-01T13:19:28.465Z,41.82
2023-05-01T13:22:32.515Z,41.95
2023-05-01T13:25:35.981Z,41.68
2023-05-01T13:28:46.919Z,41.62
2023-05-01T13:31:49.595Z,41.24
2023-05-01T13:34:54.211Z,41.30
2023-05-01T13:37:56.999Z,42.01
2023-05-01T13:40:59.583Z,41.17
2023-05-01T13:44:02.121Z,40.75
2023-05-01T13:47:04.698Z,37.31
2023-05-01T13:50:13.338Z,37.79
2023-05-01T13:53:16.386Z,38.08
2023-05-01T13:56:19.073Z,37.80
2023-05-01T13:59:21.667Z,38.67
2023-05-01T14:02:28.001Z,36.99
2023-05-01T14:05:30.950Z,37.52
2023-05-01T14:08:33.995Z,38.14
2023-05-01T14:11:47.182Z,38.01
2023-05-01T14:14:50.163Z,37.55
2023-05-01T14:17:53.219Z,37.49
2023-05-01T14:20:56.120Z,36.70
2023-05-01T14:23:59.095Z,35.56
2023-05-01T14:27:01.969Z,30.93
2023-05-01T14:30:08.336Z,27.88
2023-05-01T14:33:14.445Z,26.50
2023-05-01T14:36:18.776Z,26.23
2023-05-01T14:39:33.170Z,26.06
2023-05-01T14:42:36.529Z,26.42
2023-05-01T14:45:46.220Z,26.09
2023-05-01T14:48:48.940Z,25.81
2023-05-01T14:51:53.287Z,25.52
2023-05-01T14:54:55.915Z,25.46
2023-05-01T14:57:58.647Z,25.13
2023-05-01T15:01:02.589Z,24.96
2023-05-01T15:04:07.680Z,24.88
2023-05-01T15:07:10.470Z,24.99
2023-05-01T15:10:13.460Z,24.65
2023-05-01T15:13:16.068Z,24.48
2023-05-01T15:16:18.978Z,24.40
2023-05-01T15:19:22.619Z,24.68
2023-05-01T15:22:25.629Z,24.99
2023-05-01T15:25:28.426Z,25.10
2023-05-01T15:28:31.371Z,24.76
2023-05-01T15:31:34.391Z,24.56
2023-05-01T15:34:38.155Z,24.23
2023-05-01T15:37:41.510Z,23.88
2023-05-01T15:40:46.709Z,23.91
2023-05-01T15:43:49.328Z,23.49
2023-05-01T15:46:53.119Z,23.49
2023-05-01T15:49:56.145Z,23.33
2023-05-01T15:52:58.859Z,23.34
2023-05-01T15:56:01.535Z,23.29
2023-05-01T15:59:05.694Z,23.00
2023-05-01T16:02:08.947Z,22.83
2023-05-01T16:05:14.235Z,22.57
2023-05-01T16:08:18.187Z,22.44
2023-05-01T16:11:20.954Z,22.26
2023-05-01T16:14:23.971Z,22.17
2023-05-01T16:17:26.536Z,22.06
2023-05-01T16:20:34.453Z,21.96
2023-05-01T16:23:39.712Z,21.78
2023-05-01T16:26:44.599Z,21.74
2023-05-01T16:29:47.268Z,21.71
2023-05-01T16:32:50.015Z,21.60
2023-05-01T16:35:53.151Z,21.49
2023-05-01T16:38:56.207Z,21.30
2023-05-01T16:41:59.209Z,21.25
2023-05-01T16:45:02.229Z,21.11
2023-05-01T16:48:06.247Z,21.03
2023-05-01T16:51:10.066Z,20.95
2023-05-01T16:54:12.880Z,20.86
2023-05-01T16:57:17.220Z,20.80
2023-05-01T17:00:20.358Z,20.64
2023-05-01T17:03:23.315Z,20.54
2023-05-01T17:06:26.531Z,20.49
2023-05-01T17:09:29.069Z,20.38
2023-05-01T17:12:31.987Z,20.28
2023-05-01T17:15:34.539Z,20.23
2023-05-01T17:18:37.153Z,20.23
2023-05-01T17:21:39.957Z,20.23
2023-05-01T17:24:42.648Z,20.22
2023-05-01T17:27:45.250Z,20.16
2023-05-01T17:30:49.160Z,20.08
2023-05-01T17:33:51.908Z,19.99
2023-05-01T17:36:57.195Z,19.89
2023-05-01T17:40:01.012Z,19.87
2023-05-01T17:43:04.352Z,19.78
2023-05-01T17:46:07.223Z,19.73
2023-05-01T17:49:10.075Z,19.65
2023-05-01T17:52:12.905Z,19.66
2023-05-01T17:55:18.789Z,19.59
2023-05-01T17:58:21.706Z,19.52
2023-05-01T18:01:24.691Z,19.43
2023-05-01T18:04:28.950Z,19.43
2023-05-01T18:07:32.351Z,19.38
2023-05-01T18:10:35.405Z,19.33
2023-05-01T18:13:40.105Z,19.29
2023-05-01T18:16:43.398Z,19.22
2023-05-01T18:19:47.102Z,19.15
2023-05-01T18:22:50.692Z,19.08
2023-05-01T18:25:54.933Z,19.00
2023-05-01T18:28:57.743Z,18.97
2023-05-01T18:32:01.499Z,18.85
2023-05-01T18:35:06.449Z,18.77
2023-05-01T18:38:10.933Z,18.75
2023-05-01T18:41:15.221Z,18.69
2023-05-01T18:44:19.231Z,18.68
2023-05-01T18:47:23.625Z,18.66
2023-05-01T18:50:29.103Z,18.64
2023-05-01T18:53:32.159Z,18.61
2023-05-01T18:56:35.422Z,18.59
2023-05-01T18:59:39.206Z,18.53
2023-05-01T19:02:43.004Z,18.48
2023-05-01T19:05:46.328Z,18.43
2023-05-01T19:08:50.058Z,18.40
2023-05-01T19:11:53.687Z,18.33
2023-05-01T19:14:57.019Z,18.29
2023-05-01T19:18:00.797Z,18.24
2023-05-01T19:21:05.402Z,18.18
2023-05-01T19:24:08.966Z,18.17
2023-05-01T19:27:12.542Z,18.11
2023-05-01T19:30:16.511Z,17.98
2023-05-01T19:33:22.130Z,17.91
2023-05-01T19:36:25.927Z,17.85
2023-05-01T19:39:29.309Z,17.81
2023-05-01T19:42:34.543Z,17.76
2023-05-01T19:45:37.985Z,17.75
2023-05-01T19:48:41.650Z,17.69
2023-05-01T19:51:46.185Z,17.56
2023-05-01T19:54:49.994Z,17.45
2023-05-01T19:57:54.113Z,17.45
2023-05-01T20:00:59.277Z,17.45
2023-05-01T20:04:02.691Z,17.41
2023-05-01T20:07:06.612Z,17.36
2023-05-01T20:10:11.233Z,17.32
2023-05-01T20:13:15.033Z,17.30
2023-05-01T20:16:18.055Z,17.23
2023-05-01T20:19:20.741Z,17.14
2023-05-01T20:22:25.219Z,17.09
2023-05-01T20:25:28.121Z,17.06
2023-05-01T20:28:31.068Z,17.06
2023-05-01T20:31:36.360Z,17.00
2023-05-01T20:34:39.114Z,16.94
2023-05-01T20:37:41.894Z,16.93
2023-05-01T20:40:44.970Z,16.90
2023-05-01T20:43:47.849Z,16.87
2023-05-01T20:46:51.193Z,16.82
2023-05-01T20:49:57.212Z,16.78
2023-05-01T20:53:01.319Z,16.73
2023-05-01T20:56:06.283Z,16.69
2023-05-01T20:59:08.922Z,16.68
2023-05-01T21:02:11.722Z,16.67
2023-05-01T21:05:14.442Z,16.63
2023-05-01T21:08:17.036Z,16.61
2023-05-01T21:11:19.643Z,16.64
2023-05-01T21:14:22.312Z,16.61
2023-05-01T21:17:25.174Z,16.61
2023-05-01T21:20:34.145Z,16.56
2023-05-01T21:23:40.845Z,16.50
2023-05-01T21:26:43.982Z,16.41
2023-05-01T21:29:56.924Z,16.36
2023-05-01T21:33:05.529Z,16.32
2023-05-01T21:36:08.212Z,16.24
2023-05-01T21:39:11.526Z,16.17
2023-05-01T21:42:14.659Z,16.12
2023-05-01T21:45:19.118Z,16.16
2023-05-01T21:48:22.043Z,16.20
2023-05-01T21:51:28.588Z,16.21
2023-05-01T21:54:31.903Z,16.23
2023-05-01T21:57:39.203Z,16.17
2023-05-01T22:00:42.029Z,16.13
2023-05-01T22:03:47.439Z,16.19
2023-05-01T22:06:50.945Z,16.14
2023-05-01T22:09:53.967Z,16.14
2023-05-01T22:12:56.802Z,16.09
2023-05-01T22:16:00.900Z,16.16
2023-05-01T22:19:03.537Z,16.14
2023-05-01T22:22:06.165Z,16.15
2023-05-01T22:25:10.353Z,16.11
2023-05-01T22:28:13.448Z,16.08
2023-05-01T22:31:16.855Z,15.99
2023-05-01T22:34:20.031Z,15.96
2023-05-01T22:37:23.103Z,16.01
2023-05-01T22:40:26.515Z,16.01
2023-05-01T22:43:29.425Z,15.96
2023-05-01T22:46:32.239Z,15.89
2023-05-01T22:49:35.491Z,15.88
2023-05-01T22:52:38.114Z,15.85
2023-05-01T22:55:40.838Z,15.84
2023-05-01T22:58:43.568Z,15.82
2023-05-01T23:01:46.606Z,15.80
2023-05-01T23:04:49.603Z,15.79
2023-05-01T23:07:52.241Z,15.74
2023-05-01T23:10:55.014Z,15.67
2023-05-01T23:13:58.069Z,15.57
2023-05-01T23:17:01.099Z,15.42
2023-05-01T23:20:07.362Z,15.47
2023-05-01T23:23:14.039Z,15.36
2023-05-01T23:26:28.971Z,15.30
2023-05-01T23:29:32.203Z,15.23
2023-05-01T23:32:35.284Z,15.20
2023-05-01T23:35:37.969Z,15.15
2023-05-01T23:38:40.826Z,15.17
2023-05-01T23:41:46.225Z,15.10
2023-05-01T23:44:49.167Z,14.98
2023-05-01T23:47:51.945Z,15.04
2023-05-01T23:50:55.857Z,15.06
2023-05-01T23:53:59.482Z,14.93
2023-05-01T23:57:02.623Z,14.97
