createdAt,value
2018-01-13T00:00:18.024Z,99.90
2018-01-13T00:02:45.685Z,99.90
2018-01-13T00:05:14.113Z,99.90
2018-01-13T00:07:41.783Z,99.90
2018-01-13T00:10:10.204Z,99.90
2018-01-13T00:12:37.874Z,99.90
2018-01-13T00:15:05.431Z,99.90
2018-01-13T00:17:32.989Z,99.90
2018-01-13T00:20:00.511Z,99.90
2018-01-13T00:22:38.719Z,99.90
2018-01-13T00:25:06.258Z,99.90
2018-01-13T00:27:33.789Z,99.90
2018-01-13T00:30:01.334Z,99.90
2018-01-13T00:32:28.868Z,99.90
2018-01-13T00:34:57.157Z,99.90
2018-01-13T00:37:24.716Z,99.90
2018-01-13T00:39:52.253Z,99.90
2018-01-13T00:42:20.540Z,99.90
2018-01-13T00:44:48.882Z,99.90
2018-01-13T00:47:16.512Z,99.90
2018-01-13T00:49:44.124Z,99.90
2018-01-13T00:52:12.554Z,99.90
2018-01-13T00:54:40.339Z,99.90
2018-01-13T00:57:07.974Z,99.90
2018-01-13T00:59:35.552Z,99.90
2018-01-13T01:02:03.069Z,99.90
2018-01-13T01:04:31.357Z,99.90
2018-01-13T01:06:59.688Z,99.90
2018-01-13T01:09:27.208Z,99.90
2018-01-13T01:11:54.731Z,99.90
2018-01-13T01:14:22.273Z,99.90
2018-01-13T01:16:49.820Z,99.90
2018-01-13T01:19:17.456Z,99.90
2018-01-13T01:21:45.049Z,99.90
2018-01-13T01:24:12.848Z,99.90
2018-01-13T01:26:41.267Z,99.90
2018-01-13T01:29:10.206Z,99.90
2018-01-13T01:31:37.888Z,99.90
2018-01-13T01:34:05.429Z,99.90
2018-01-13T01:36:32.977Z,99.90
2018-01-13T01:39:00.500Z,99.90
2018-01-13T01:41:28.024Z,99.90
2018-01-13T01:43:56.332Z,99.90
2018-01-13T01:46:23.853Z,99.90
2018-01-13T01:48:51.385Z,99.90
2018-01-13T01:51:18.956Z,99.90
2018-01-13T01:53:46.594Z,99.90
2018-01-13T01:56:14.420Z,99.90
2018-01-13T01:58:42.100Z,99.90
2018-01-13T02:01:09.990Z,99.90
2018-01-13T02:03:38.868Z,99.90
2018-01-13T02:06:06.408Z,99.90
2018-01-13T02:08:34.689Z,99.90
2018-01-13T02:11:02.228Z,99.90
2018-01-13T02:13:30.533Z,99.90
2018-01-13T02:15:58.048Z,99.90
2018-01-13T02:18:25.568Z,99.90
2018-01-13T02:20:53.109Z,99.90
2018-01-13T02:23:20.659Z,99.90
2018-01-13T02:25:48.292Z,99.90
2018-01-13T02:28:15.881Z,99.90
2018-01-13T02:30:43.488Z,99.90
2018-01-13T02:33:11.334Z,99.90
2018-01-13T02:35:40.123Z,99.90
2018-01-13T02:38:07.796Z,99.90
2018-01-13T02:40:35.392Z,99.90
2018-01-13T02:43:03.581Z,99.90
2018-01-13T02:45:32.271Z,99.90
2018-01-13T02:48:01.002Z,99.90
2018-01-13T02:50:28.578Z,99.90
2018-01-13T02:52:56.104Z,99.90
2018-01-13T02:55:23.674Z,99.90
2018-01-13T02:57:51.205Z,99.90
2018-01-13T03:00:19.533Z,99.90
2018-01-13T03:02:47.313Z,99.90
2018-01-13T03:05:14.898Z,99.90
2018-01-13T03:07:43.236Z,99.90
2018-01-13T03:10:11.176Z,99.90
2018-01-13T03:12:39.091Z,99.90
2018-01-13T03:15:06.777Z,99.90
2018-01-13T03:17:34.308Z,99.90
2018-01-13T03:20:01.856Z,99.90
2018-01-13T03:22:29.368Z,99.90
2018-01-13T03:24:57.683Z,99.90
2018-01-13T03:27:25.816Z,99.90
2018-01-13T03:29:54.103Z,99.90
2018-01-13T03:32:21.657Z,99.90
2018-01-13T03:34:49.964Z,99.90
2018-01-13T03:37:18.010Z,99.90
2018-01-13T03:39:45.678Z,99.90
2018-01-13T03:42:13.477Z,99.90
2018-01-13T03:44:41.609Z,99.90
2018-01-13T03:47:09.397Z,99.90
2018-01-13T03:49:37.305Z,99.90
2018-01-13T03:52:04.848Z,99.90
2018-01-13T03:54:32.374Z,99.90
2018-01-13T03:56:59.917Z,99.90
2018-01-13T03:59:28.964Z,99.90
2018-01-13T04:01:56.525Z,99.90
2018-01-13T04:04:24.049Z,99.90
2018-01-13T04:06:51.626Z,99.90
2018-01-13T04:09:19.362Z,99.90
2018-01-13T04:11:46.936Z,99.90
2018-01-13T04:14:14.574Z,99.90
2018-01-13T04:16:43.040Z,99.90
2018-01-13T04:19:12.134Z,99.90
2018-01-13T04:21:40.797Z,99.90
2018-01-13T04:24:09.551Z,99.90
2018-01-13T04:26:37.219Z,99.90
2018-01-13T04:29:04.794Z,99.90
2018-01-13T04:31:32.321Z,99.90
2018-01-13T04:33:59.857Z,99.90
2018-01-13T04:36:27.378Z,99.90
2018-01-13T04:38:54.933Z,99.90
2018-01-13T04:41:22.460Z,99.90
2018-01-13T04:43:50.106Z,99.90
2018-01-13T04:46:18.520Z,99.90
2018-01-13T04:48:46.182Z,99.90
2018-01-13T04:51:14.256Z,99.90
2018-01-13T04:53:42.124Z,99.90
2018-01-13T04:56:10.009Z,99.90
2018-01-13T04:58:37.720Z,99.90
2018-01-13T05:01:05.261Z,99.90
2018-01-13T05:03:32.805Z,99.90
2018-01-13T05:06:00.334Z,99.90
2018-01-13T05:08:27.858Z,99.90
2018-01-13T05:10:56.157Z,99.90
2018-01-13T05:13:23.684Z,99.90
2018-01-13T05:15:51.231Z,99.90
2018-01-13T05:18:18.814Z,99.90
2018-01-13T05:20:47.308Z,99.90
2018-01-13T05:23:15.093Z,99.90
2018-01-13T05:25:42.785Z,99.90
2018-01-13T05:28:11.720Z,99.90
2018-01-13T05:30:39.933Z,99.90
2018-01-13T05:33:08.815Z,99.90
2018-01-13T05:35:38.731Z,99.90
2018-01-13T05:38:06.577Z,99.90
2018-01-13T05:40:34.378Z,99.90
2018-01-13T05:43:02.358Z,99.90
2018-01-13T05:45:29.884Z,99.90
2018-01-13T05:47:57.470Z,99.90
2018-01-13T05:50:24.994Z,99.90
2018-01-13T05:52:52.542Z,99.90
2018-01-13T05:55:20.874Z,99.90
2018-01-13T05:57:48.459Z,99.90
2018-01-13T06:00:16.497Z,99.90
2018-01-13T06:02:44.233Z,99.90
2018-01-13T06:05:12.928Z,99.90
2018-01-13T06:07:40.844Z,99.90
2018-01-13T06:10:08.603Z,99.90
2018-01-13T06:12:36.149Z,99.90
2018-01-13T06:15:03.737Z,99.90
2018-01-13T06:17:33.387Z,99.90
2018-01-13T06:20:00.973Z,99.90
2018-01-13T06:22:29.316Z,99.90
2018-01-13T06:24:56.887Z,99.90
2018-01-13T06:27:24.412Z,99.90
2018-01-13T06:29:51.977Z,99.90
2018-01-13T06:32:19.510Z,99.90
2018-01-13T06:34:47.121Z,99.90
2018-01-13T06:37:14.829Z,99.90
2018-01-13T06:39:42.537Z,99.90
2018-01-13T06:42:10.538Z,99.90
2018-01-13T06:44:38.408Z,99.90
2018-01-13T06:47:06.865Z,99.90
2018-01-13T06:49:34.493Z,99.90
2018-01-13T06:52:02.265Z,99.90
2018-01-13T06:54:29.910Z,99.90
2018-01-13T06:56:58.905Z,99.90
2018-01-13T06:59:26.431Z,99.90
2018-01-13T07:01:53.980Z,99.90
2018-01-13T07:04:21.501Z,99.90
2018-01-13T07:06:49.084Z,99.90
2018-01-13T07:09:17.560Z,99.90
2018-01-13T07:11:46.080Z,99.90
2018-01-13T07:14:13.969Z,99.90
2018-01-13T07:16:41.736Z,99.90
2018-01-13T07:19:09.501Z,99.90
2018-01-13T07:21:37.037Z,99.90
2018-01-13T07:24:05.400Z,99.90
2018-01-13T07:26:33.081Z,99.90
2018-01-13T07:29:00.944Z,99.90
2018-01-13T07:31:28.536Z,99.90
2018-01-13T07:33:56.106Z,99.90
2018-01-13T07:36:23.633Z,99.90
2018-01-13T07:38:51.169Z,99.90
2018-01-13T07:41:19.097Z,99.90
2018-01-13T07:43:58.151Z,99.90
2018-01-13T07:46:32.278Z,99.90
2018-01-13T07:49:05.060Z,99.90
2018-01-13T07:51:46.389Z,99.90
2018-01-13T07:57:15.319Z,99.90
2018-01-13T08:05:50.925Z,99.90
2018-01-13T08:11:41.955Z,99.90
2018-01-13T08:14:16.818Z,99.90
2018-01-13T08:19:49.245Z,99.90
2018-01-13T08:22:25.232Z,99.90
2018-01-13T08:24:53.308Z,99.90
2018-01-13T08:27:21.602Z,99.90
2018-01-13T08:29:50.012Z,99.90
2018-01-13T08:32:17.782Z,99.90
2018-01-13T08:34:45.534Z,99.90
2018-01-13T08:37:13.709Z,99.90
2018-01-13T08:39:41.377Z,99.90
2018-01-13T08:42:09.135Z,99.90
2018-01-13T08:44:36.797Z,99.90
2018-01-13T08:47:31.728Z,99.90
2018-01-13T08:49:59.710Z,99.90
2018-01-13T08:52:27.241Z,99.90
2018-01-13T08:54:54.756Z,99.90
2018-01-13T08:57:23.077Z,99.90
2018-01-13T08:59:50.591Z,99.90
2018-01-13T09:02:19.796Z,99.90
2018-01-13T09:04:47.533Z,99.90
2018-01-13T09:07:15.250Z,99.90
2018-01-13T09:09:43.273Z,99.90
2018-01-13T09:12:11.858Z,99.90
2018-01-13T09:14:40.326Z,99.90
2018-01-13T09:17:08.596Z,99.90
2018-01-13T09:19:36.839Z,99.90
2018-01-13T09:22:04.416Z,99.90
2018-01-13T09:24:32.574Z,99.90
2018-01-13T09:27:00.146Z,99.90
2018-01-13T09:29:27.661Z,99.90
2018-01-13T09:31:55.946Z,99.90
2018-01-13T09:34:24.372Z,99.90
2018-01-13T09:36:52.246Z,99.90
2018-01-13T09:39:20.084Z,99.90
2018-01-13T09:41:48.157Z,99.90
2018-01-13T09:44:16.054Z,99.90
2018-01-13T09:46:45.329Z,99.90
2018-01-13T09:49:13.085Z,99.90
2018-01-13T09:51:41.512Z,99.90
2018-01-13T09:54:09.341Z,99.90
2018-01-13T09:56:36.974Z,99.90
2018-01-13T09:59:07.735Z,99.90
2018-01-13T10:01:35.356Z,99.90
2018-01-13T10:04:04.310Z,99.90
2018-01-13T10:06:31.938Z,99.90
2018-01-13T10:08:59.560Z,99.90
2018-01-13T10:11:27.102Z,99.90
2018-01-13T10:13:54.626Z,99.90
2018-01-13T10:16:22.149Z,99.90
2018-01-13T10:18:50.005Z,99.90
2018-01-13T10:21:17.735Z,99.90
2018-01-13T10:23:46.100Z,99.90
2018-01-13T10:26:14.499Z,99.90
2018-01-13T10:28:42.959Z,99.90
2018-01-13T10:31:12.076Z,99.90
2018-01-13T10:33:40.683Z,99.90
2018-01-13T10:36:09.124Z,99.90
2018-01-13T10:38:36.887Z,99.90
2018-01-13T10:41:04.709Z,99.80
2018-01-13T10:43:32.678Z,99.90
2018-01-13T10:46:01.694Z,99.50
2018-01-13T10:48:30.054Z,98.30
2018-01-13T10:50:57.577Z,98.30
2018-01-13T10:53:25.115Z,99.20
2018-01-13T10:55:52.933Z,98.80
2018-01-13T10:58:20.846Z,98.80
2018-01-13T11:00:48.433Z,98.60
2018-01-13T11:03:18.184Z,98.10
2018-01-13T11:05:46.635Z,98.00
2018-01-13T11:08:14.337Z,98.00
2018-01-13T11:10:42.797Z,97.70
2018-01-13T11:13:10.608Z,97.70
2018-01-13T11:15:38.356Z,97.60
2018-01-13T11:18:05.908Z,97.30
2018-01-13T11:20:33.930Z,97.70
2018-01-13T11:23:01.473Z,97.70
2018-01-13T11:25:29.046Z,97.40
2018-01-13T11:27:56.570Z,97.50
2018-01-13T11:30:24.873Z,97.90
2018-01-13T11:32:52.432Z,97.90
2018-01-13T11:35:20.022Z,97.50
2018-01-13T11:37:48.396Z,97.70
2018-01-13T11:40:16.149Z,98.00
2018-01-13T11:42:44.076Z,98.10
2018-01-13T11:45:13.120Z,97.50
2018-01-13T11:47:41.082Z,97.50
2018-01-13T11:50:09.769Z,97.50
2018-01-13T11:52:37.476Z,97.40
2018-01-13T11:55:05.812Z,96.90
2018-01-13T11:57:33.567Z,96.90
2018-01-13T12:00:01.093Z,97.70
2018-01-13T12:02:29.730Z,97.10
2018-01-13T12:04:57.253Z,97.10
2018-01-13T12:07:25.537Z,96.20
2018-01-13T12:09:53.935Z,96.40
2018-01-13T12:12:21.482Z,96.40
2018-01-13T12:14:50.149Z,96.10
2018-01-13T12:17:17.771Z,96.50
2018-01-13T12:19:45.509Z,95.70
2018-01-13T12:22:14.945Z,96.80
2018-01-13T12:24:43.329Z,96.80
2018-01-13T12:27:11.380Z,97.00
2018-01-13T12:29:39.798Z,96.60
2018-01-13T12:32:09.353Z,96.40
2018-01-13T12:34:37.321Z,96.40
2018-01-13T12:37:05.371Z,96.40
2018-01-13T12:39:33.721Z,97.20
2018-01-13T12:42:01.549Z,97.20
2018-01-13T12:44:29.120Z,97.10
2018-01-13T12:46:56.653Z,96.80
2018-01-13T12:49:24.201Z,97.20
2018-01-13T12:51:51.726Z,97.20
2018-01-13T12:54:19.592Z,97.90
2018-01-13T12:56:47.147Z,97.60
2018-01-13T12:59:14.793Z,97.70
2018-01-13T13:01:42.980Z,97.60
2018-01-13T13:04:12.650Z,97.30
2018-01-13T13:06:41.249Z,97.20
2018-01-13T13:09:10.576Z,97.40
2018-01-13T13:11:38.287Z,97.10
2018-01-13T13:14:06.735Z,96.50
2018-01-13T13:16:34.664Z,96.80
2018-01-13T13:19:02.183Z,96.80
2018-01-13T13:21:30.598Z,96.20
2018-01-13T13:23:58.591Z,96.20
2018-01-13T13:26:26.113Z,96.10
2018-01-13T13:28:53.635Z,96.00
2018-01-13T13:31:21.982Z,96.00
2018-01-13T13:33:49.577Z,96.00
2018-01-13T13:36:17.199Z,96.00
2018-01-13T13:41:36.392Z,96.50
2018-01-13T13:44:03.904Z,96.20
2018-01-13T13:46:32.204Z,95.40
2018-01-13T13:48:59.738Z,95.40
2018-01-13T13:51:28.045Z,95.60
2018-01-13T13:53:55.584Z,95.60
2018-01-13T13:56:23.116Z,96.20
2018-01-13T13:58:50.687Z,96.10
2018-01-13T14:01:28.592Z,95.40
2018-01-13T14:03:47.079Z,94.90
2018-01-13T14:06:14.860Z,94.90
2018-01-13T14:08:43.729Z,95.50
2018-01-13T14:11:11.482Z,95.50
2018-01-13T14:13:39.813Z,95.80
2018-01-13T14:16:08.581Z,96.80
2018-01-13T14:18:36.139Z,96.50
2018-01-13T14:21:03.680Z,96.50
2018-01-13T14:23:31.198Z,96.60
2018-01-13T14:25:59.538Z,96.30
2018-01-13T14:28:27.064Z,96.30
2018-01-13T14:30:54.621Z,96.40
2018-01-13T14:33:22.128Z,96.60
2018-01-13T14:35:49.680Z,96.20
2018-01-13T14:38:17.523Z,96.20
2018-01-13T14:40:45.256Z,96.60
2018-01-13T14:43:14.486Z,96.50
2018-01-13T14:45:42.350Z,96.40
2018-01-13T14:48:11.504Z,96.80
2018-01-13T14:50:41.091Z,97.40
2018-01-13T14:53:10.462Z,97.40
2018-01-13T14:55:39.500Z,96.90
2018-01-13T14:58:07.630Z,96.90
2018-01-13T15:00:35.193Z,96.80
2018-01-13T15:03:02.730Z,97.10
2018-01-13T15:05:30.264Z,97.20
2018-01-13T15:07:57.824Z,97.40
2018-01-13T15:10:25.364Z,97.60
2018-01-13T15:12:52.952Z,97.40
2018-01-13T15:15:21.272Z,97.50
2018-01-13T15:17:48.837Z,97.50
2018-01-13T15:20:17.029Z,97.90
2018-01-13T15:22:44.792Z,97.60
2018-01-13T15:25:12.771Z,97.70
2018-01-13T15:27:42.804Z,98.00
2018-01-13T15:30:12.520Z,98.00
2018-01-13T15:32:41.540Z,97.90
2018-01-13T15:35:10.720Z,98.00
2018-01-13T15:37:41.545Z,98.80
2018-01-13T15:40:12.318Z,98.80
2018-01-13T15:42:40.644Z,98.60
2018-01-13T15:45:11.035Z,98.70
2018-01-13T15:47:40.026Z,98.70
2018-01-13T15:50:07.896Z,99.00
2018-01-13T15:55:29.349Z,99.40
2018-01-13T15:57:56.957Z,99.30
2018-01-13T16:00:25.255Z,98.90
2018-01-13T16:02:52.764Z,98.90
2018-01-13T16:05:20.595Z,98.50
2018-01-13T16:07:48.569Z,98.50
2018-01-13T16:10:16.446Z,98.30
2018-01-13T16:12:44.302Z,98.40
2018-01-13T16:15:12.227Z,98.10
2018-01-13T16:17:40.662Z,97.80
2018-01-13T16:20:08.827Z,97.80
2018-01-13T16:22:36.452Z,97.70
2018-01-13T16:25:04.832Z,97.80
2018-01-13T16:27:33.158Z,97.70
2018-01-13T16:30:01.214Z,97.70
2018-01-13T16:32:28.902Z,97.60
2018-01-13T16:34:56.502Z,97.30
2018-01-13T16:37:24.011Z,97.30
2018-01-13T16:39:51.757Z,96.70
2018-01-13T16:42:19.448Z,97.50
2018-01-13T16:44:48.837Z,98.80
2018-01-13T16:47:16.854Z,98.70
2018-01-13T16:49:45.587Z,99.10
2018-01-13T16:52:13.191Z,99.10
2018-01-13T16:54:41.085Z,99.40
2018-01-13T16:57:09.500Z,99.70
2018-01-13T16:59:37.081Z,99.80
2018-01-13T17:02:05.085Z,99.80
2018-01-13T17:04:34.121Z,99.90
2018-01-13T17:07:01.794Z,99.90
2018-01-13T17:09:29.413Z,99.90
2018-01-13T17:11:57.701Z,99.90
2018-01-13T17:14:25.406Z,99.90
2018-01-13T17:16:53.276Z,99.90
2018-01-13T17:19:21.084Z,99.90
2018-01-13T17:21:49.841Z,99.90
2018-01-13T17:24:17.777Z,99.90
2018-01-13T17:26:46.052Z,99.90
2018-01-13T17:29:15.006Z,99.90
2018-01-13T17:31:43.637Z,99.90
2018-01-13T17:34:11.815Z,99.90
2018-01-13T17:36:42.575Z,99.90
2018-01-13T17:39:11.257Z,99.90
2018-01-13T17:41:40.141Z,99.90
2018-01-13T17:44:08.005Z,99.90
2018-01-13T17:46:36.434Z,99.90
2018-01-13T17:49:04.902Z,99.90
2018-01-13T17:51:32.627Z,99.90
2018-01-13T17:54:00.521Z,99.90
2018-01-13T17:56:28.115Z,99.90
2018-01-13T17:58:56.390Z,99.80
2018-01-13T18:01:24.692Z,99.80
2018-01-13T18:03:52.380Z,99.80
2018-01-13T18:06:20.422Z,99.80
2018-01-13T18:08:48.270Z,99.70
2018-01-13T18:11:16.263Z,99.70
2018-01-13T18:13:43.877Z,99.90
2018-01-13T18:16:11.930Z,99.90
2018-01-13T18:18:41.332Z,99.90
2018-01-13T18:24:01.404Z,99.60
2018-01-13T18:26:28.964Z,99.60
2018-01-13T18:28:56.515Z,99.80
2018-01-13T18:31:24.085Z,99.90
2018-01-13T18:33:51.619Z,99.90
2018-01-13T18:36:20.073Z,99.80
2018-01-13T18:38:48.403Z,99.50
2018-01-13T18:41:16.290Z,99.50
2018-01-13T18:43:43.955Z,99.20
2018-01-13T18:46:13.027Z,98.80
2018-01-13T18:48:43.057Z,99.00
2018-01-13T18:51:11.118Z,99.00
2018-01-13T18:53:39.013Z,98.90
2018-01-13T18:56:07.567Z,99.10
2018-01-13T18:58:36.251Z,99.00
2018-01-13T19:01:03.983Z,99.00
2018-01-13T19:03:32.214Z,99.00
2018-01-13T19:05:59.964Z,98.80
2018-01-13T19:08:29.211Z,98.30
2018-01-13T19:10:56.770Z,98.50
2018-01-13T19:13:25.082Z,98.00
2018-01-13T19:15:52.636Z,97.90
2018-01-13T19:18:20.704Z,97.80
2018-01-13T19:20:49.093Z,97.80
2018-01-13T19:23:17.195Z,98.00
2018-01-13T19:25:45.275Z,97.60
2018-01-13T19:28:15.173Z,97.40
2018-01-13T19:30:43.264Z,97.40
2018-01-13T19:33:11.248Z,97.40
2018-01-13T19:35:39.964Z,97.00
2018-01-13T19:38:07.768Z,97.00
2018-01-13T19:40:35.302Z,97.30
2018-01-13T19:43:03.087Z,97.10
2018-01-13T19:45:31.473Z,97.10
2018-01-13T19:47:59.982Z,96.90
2018-01-13T19:50:27.522Z,96.90
2018-01-13T19:52:55.114Z,97.20
2018-01-13T19:55:22.659Z,97.00
2018-01-13T19:57:50.182Z,97.00
2018-01-13T20:00:17.776Z,96.80
2018-01-13T20:02:45.391Z,96.80
2018-01-13T20:05:13.135Z,96.90
2018-01-13T20:07:41.037Z,97.00
2018-01-13T20:10:08.918Z,97.00
2018-01-13T20:12:36.533Z,97.10
2018-01-13T20:15:04.845Z,97.20
2018-01-13T20:17:43.393Z,97.10
2018-01-13T20:20:12.005Z,97.30
2018-01-13T20:22:52.902Z,97.30
2018-01-13T20:28:15.506Z,97.30
2018-01-13T20:30:44.632Z,97.50
2018-01-13T20:33:12.988Z,97.50
2018-01-13T20:35:41.477Z,97.60
2018-01-13T20:38:10.935Z,97.70
2018-01-13T20:40:39.851Z,97.90
2018-01-13T20:43:07.480Z,98.00
2018-01-13T20:45:35.100Z,98.10
2018-01-13T20:48:02.629Z,98.10
2018-01-13T20:50:30.287Z,97.80
2018-01-13T20:52:57.838Z,97.70
2018-01-13T20:55:25.383Z,97.80
2018-01-13T20:57:52.903Z,97.80
2018-01-13T21:00:20.457Z,97.70
2018-01-13T21:02:47.996Z,97.60
2018-01-13T21:05:15.761Z,97.70
2018-01-13T21:07:43.381Z,97.90
2018-01-13T21:10:12.508Z,97.90
2018-01-13T21:12:40.221Z,97.90
2018-01-13T21:15:08.652Z,97.70
2018-01-13T21:17:36.568Z,97.70
2018-01-13T21:20:05.105Z,97.70
2018-01-13T21:22:33.322Z,97.70
2018-01-13T21:25:01.269Z,97.70
2018-01-13T21:27:28.810Z,97.60
2018-01-13T21:29:56.374Z,97.70
2018-01-13T21:32:23.913Z,97.70
2018-01-13T21:34:51.440Z,97.60
2018-01-13T21:37:18.978Z,97.70
2018-01-13T21:39:46.653Z,97.60
2018-01-13T21:42:15.154Z,97.80
2018-01-13T21:44:43.625Z,98.00
2018-01-13T21:47:12.422Z,97.90
2018-01-13T21:49:40.844Z,98.20
2018-01-13T21:52:08.913Z,98.10
2018-01-13T21:54:37.808Z,98.20
2018-01-13T21:57:05.443Z,98.20
2018-01-13T21:59:33.098Z,98.20
2018-01-13T22:02:01.502Z,98.30
2018-01-13T22:04:29.167Z,98.30
2018-01-13T22:06:56.748Z,98.30
2018-01-13T22:09:24.297Z,98.50
2018-01-13T22:11:51.863Z,98.40
2018-01-13T22:14:19.393Z,98.40
2018-01-13T22:16:47.008Z,98.40
2018-01-13T22:19:14.739Z,98.40
2018-01-13T22:21:42.634Z,98.30
2018-01-13T22:24:10.539Z,98.20
2018-01-13T22:26:38.426Z,98.20
2018-01-13T22:29:06.050Z,98.20
2018-01-13T22:31:33.587Z,98.20
2018-01-13T22:34:01.159Z,98.20
2018-01-13T22:36:28.736Z,98.20
2018-01-13T22:38:56.289Z,98.20
2018-01-13T22:41:23.904Z,98.20
2018-01-13T22:43:51.460Z,98.30
2018-01-13T22:46:19.069Z,98.40
2018-01-13T22:48:46.733Z,98.60
2018-01-13T22:51:14.561Z,98.40
2018-01-13T22:53:42.545Z,98.20
2018-01-13T22:56:11.018Z,98.10
2018-01-13T22:58:40.410Z,98.10
2018-01-13T23:01:09.182Z,98.40
2018-01-13T23:03:36.798Z,98.40
2018-01-13T23:06:04.340Z,98.40
2018-01-13T23:08:32.223Z,98.40
2018-01-13T23:10:59.744Z,98.50
2018-01-13T23:13:27.272Z,98.60
2018-01-13T23:15:55.596Z,98.70
2018-01-13T23:18:23.130Z,98.70
2018-01-13T23:20:51.005Z,98.80
2018-01-13T23:23:18.670Z,98.80
2018-01-13T23:25:46.291Z,98.70
2018-01-13T23:28:13.956Z,98.90
2018-01-13T23:30:42.461Z,99.00
2018-01-13T23:33:10.356Z,99.00
2018-01-13T23:35:38.536Z,99.10
2018-01-13T23:38:06.144Z,99.10
2018-01-13T23:40:34.878Z,99.30
2018-01-13T23:43:02.433Z,99.10
2018-01-13T23:45:29.972Z,99.20
2018-01-13T23:47:57.506Z,99.20
2018-01-13T23:50:25.041Z,99.80
2018-01-13T23:52:52.568Z,99.50
2018-01-13T23:55:20.111Z,99.60
2018-01-13T23:57:47.652Z,99.70
