createdAt,value
2018-09-09T00:00:51.909Z,13.70
2018-09-09T00:03:20.369Z,13.60
2018-09-09T00:05:49.173Z,13.70
2018-09-09T00:08:17.655Z,13.70
2018-09-09T00:10:46.156Z,13.70
2018-09-09T00:13:14.685Z,13.70
2018-09-09T00:15:43.214Z,13.70
2018-09-09T00:18:11.677Z,13.60
2018-09-09T00:20:40.274Z,13.60
2018-09-09T00:23:09.251Z,13.60
2018-09-09T00:25:37.735Z,13.60
2018-09-09T00:28:10.851Z,13.60
2018-09-09T00:30:39.350Z,13.50
2018-09-09T00:33:07.784Z,13.50
2018-09-09T00:35:36.250Z,13.60
2018-09-09T00:38:04.809Z,13.50
2018-09-09T00:40:33.331Z,13.50
2018-09-09T00:43:01.794Z,13.50
2018-09-09T00:45:30.298Z,13.50
2018-09-09T00:47:58.793Z,13.50
2018-09-09T00:50:32.761Z,13.50
2018-09-09T00:53:06.616Z,13.50
2018-09-09T00:55:35.345Z,13.50
2018-09-09T00:58:03.812Z,13.50
2018-09-09T01:00:38.073Z,13.50
2018-09-09T01:03:06.569Z,13.50
2018-09-09T01:05:35.107Z,13.50
2018-09-09T01:08:03.554Z,13.50
2018-09-09T01:10:32.023Z,13.50
2018-09-09T01:13:07.265Z,13.50
2018-09-09T01:15:35.725Z,13.60
2018-09-09T01:18:04.206Z,13.60
2018-09-09T01:20:32.656Z,13.70
2018-09-09T01:23:01.113Z,13.70
2018-09-09T01:25:29.635Z,13.70
2018-09-09T01:27:58.126Z,13.70
2018-09-09T01:30:26.653Z,13.70
2018-09-09T01:32:55.123Z,13.70
2018-09-09T01:35:23.593Z,13.70
2018-09-09T01:37:52.149Z,13.60
2018-09-09T01:40:20.625Z,13.60
2018-09-09T01:42:49.098Z,13.60
2018-09-09T01:45:17.605Z,13.60
2018-09-09T01:47:46.065Z,13.60
2018-09-09T01:50:14.557Z,13.60
2018-09-09T01:52:43.052Z,13.60
2018-09-09T01:55:11.535Z,13.60
2018-09-09T01:57:40.113Z,13.60
2018-09-09T02:00:08.654Z,13.70
2018-09-09T02:02:37.094Z,13.70
2018-09-09T02:05:05.613Z,13.70
2018-09-09T02:07:34.082Z,13.80
2018-09-09T02:10:02.554Z,13.80
2018-09-09T02:12:30.998Z,13.90
2018-09-09T02:14:59.433Z,13.80
2018-09-09T02:17:27.907Z,13.80
2018-09-09T02:19:56.361Z,13.70
2018-09-09T02:22:24.843Z,13.70
2018-09-09T02:24:53.293Z,13.70
2018-09-09T02:27:21.750Z,13.70
2018-09-09T02:29:50.225Z,13.70
2018-09-09T02:32:18.657Z,13.70
2018-09-09T02:34:47.143Z,13.70
2018-09-09T02:37:15.583Z,13.70
2018-09-09T02:39:44.065Z,13.80
2018-09-09T02:42:12.590Z,13.70
2018-09-09T02:44:41.034Z,13.70
2018-09-09T02:47:09.532Z,13.60
2018-09-09T02:49:37.998Z,13.70
2018-09-09T02:52:06.530Z,13.60
2018-09-09T02:54:35.573Z,13.60
2018-09-09T02:57:06.928Z,13.50
2018-09-09T02:59:35.429Z,13.50
2018-09-09T03:02:03.919Z,13.40
2018-09-09T03:04:32.541Z,13.50
2018-09-09T03:07:01.011Z,13.50
2018-09-09T03:09:29.514Z,13.40
2018-09-09T03:11:57.986Z,13.50
2018-09-09T03:14:27.038Z,13.50
2018-09-09T03:16:55.502Z,13.40
2018-09-09T03:19:23.950Z,13.60
2018-09-09T03:21:52.410Z,13.60
2018-09-09T03:24:20.874Z,13.50
2018-09-09T03:26:49.309Z,13.50
2018-09-09T03:29:17.748Z,13.50
2018-09-09T03:31:46.170Z,13.60
2018-09-09T03:34:14.630Z,13.60
2018-09-09T03:36:43.127Z,13.60
2018-09-09T03:39:11.593Z,13.60
2018-09-09T03:41:40.087Z,13.60
2018-09-09T03:44:08.529Z,13.60
2018-09-09T03:46:37.012Z,13.60
2018-09-09T03:49:05.485Z,13.70
2018-09-09T03:51:34.174Z,13.70
2018-09-09T03:54:02.666Z,13.70
2018-09-09T03:56:31.110Z,13.70
2018-09-09T03:58:59.966Z,13.80
2018-09-09T04:01:28.445Z,13.80
2018-09-09T04:03:56.984Z,13.90
2018-09-09T04:06:25.857Z,14.00
2018-09-09T04:08:54.346Z,13.90
2018-09-09T04:11:22.806Z,13.90
2018-09-09T04:13:51.396Z,13.90
2018-09-09T04:16:19.840Z,13.80
2018-09-09T04:18:48.321Z,13.80
2018-09-09T04:21:16.789Z,13.80
2018-09-09T04:23:45.254Z,13.80
2018-09-09T04:26:13.742Z,13.70
2018-09-09T04:28:42.178Z,13.60
2018-09-09T04:31:10.697Z,13.70
2018-09-09T04:33:39.150Z,13.70
2018-09-09T04:36:07.570Z,13.60
2018-09-09T04:38:36.164Z,13.60
2018-09-09T04:41:04.614Z,13.70
2018-09-09T04:43:33.121Z,13.70
2018-09-09T04:46:01.581Z,13.70
2018-09-09T04:48:30.726Z,13.70
2018-09-09T04:50:59.590Z,13.70
2018-09-09T04:53:28.028Z,13.70
2018-09-09T04:55:56.477Z,13.70
2018-09-09T04:58:24.934Z,13.60
2018-09-09T05:00:53.422Z,13.60
2018-09-09T05:03:21.881Z,13.70
2018-09-09T05:05:50.331Z,13.70
2018-09-09T05:08:18.857Z,13.70
2018-09-09T05:10:47.301Z,13.80
2018-09-09T05:13:15.789Z,13.80
2018-09-09T05:15:44.629Z,13.90
2018-09-09T05:18:13.081Z,13.90
2018-09-09T05:20:41.548Z,14.00
2018-09-09T05:23:10.012Z,14.00
2018-09-09T05:25:38.474Z,14.10
2018-09-09T05:28:07.003Z,14.10
2018-09-09T05:30:35.434Z,14.20
2018-09-09T05:33:03.937Z,14.20
2018-09-09T05:35:32.381Z,14.20
2018-09-09T05:38:00.822Z,14.30
2018-09-09T05:40:29.350Z,14.30
2018-09-09T05:42:57.797Z,14.30
2018-09-09T05:45:26.258Z,14.30
2018-09-09T05:47:54.710Z,14.30
2018-09-09T05:50:23.176Z,14.40
2018-09-09T05:52:51.628Z,14.40
2018-09-09T05:55:20.251Z,14.50
2018-09-09T05:57:48.759Z,14.50
2018-09-09T06:00:17.218Z,14.50
2018-09-09T06:02:45.674Z,14.50
2018-09-09T06:05:14.154Z,14.60
2018-09-09T06:07:42.670Z,14.70
2018-09-09T06:10:11.183Z,14.70
2018-09-09T06:12:39.622Z,14.80
2018-09-09T06:15:08.090Z,15.00
2018-09-09T06:17:36.546Z,15.10
2018-09-09T06:20:05.066Z,15.30
2018-09-09T06:22:33.557Z,15.40
2018-09-09T06:25:02.610Z,15.50
2018-09-09T06:27:31.066Z,15.60
2018-09-09T06:29:59.517Z,15.70
2018-09-09T06:32:27.986Z,15.80
2018-09-09T06:34:56.449Z,15.90
2018-09-09T06:37:24.923Z,15.90
2018-09-09T06:39:53.415Z,15.90
2018-09-09T06:42:21.852Z,15.90
2018-09-09T06:44:50.288Z,15.90
2018-09-09T06:47:18.781Z,15.90
2018-09-09T06:49:47.230Z,16.00
2018-09-09T06:52:15.709Z,16.00
2018-09-09T06:54:44.194Z,16.00
2018-09-09T06:57:13.310Z,16.10
2018-09-09T06:59:41.773Z,16.30
2018-09-09T07:02:10.208Z,16.40
2018-09-09T07:04:38.645Z,16.50
2018-09-09T07:07:07.173Z,16.60
2018-09-09T07:09:35.600Z,16.70
2018-09-09T07:12:04.130Z,17.00
2018-09-09T07:14:32.602Z,17.40
2018-09-09T07:17:01.057Z,18.10
2018-09-09T07:19:29.596Z,18.70
2018-09-09T07:21:58.030Z,19.10
2018-09-09T07:24:26.607Z,19.20
2018-09-09T07:26:55.064Z,19.90
2018-09-09T07:29:23.514Z,20.60
2018-09-09T07:31:52.218Z,21.00
2018-09-09T07:34:20.723Z,22.10
2018-09-09T07:36:49.133Z,21.70
2018-09-09T07:39:17.661Z,20.90
2018-09-09T07:41:46.899Z,20.60
2018-09-09T07:44:15.409Z,20.40
2018-09-09T07:46:43.863Z,20.00
2018-09-09T07:49:12.341Z,20.10
2018-09-09T07:51:40.877Z,20.40
2018-09-09T07:54:09.430Z,20.30
2018-09-09T07:56:37.909Z,20.20
2018-09-09T07:59:06.350Z,20.10
2018-09-09T08:01:34.861Z,19.80
2018-09-09T08:04:03.315Z,19.90
2018-09-09T08:06:31.815Z,19.90
2018-09-09T08:09:00.287Z,20.00
2018-09-09T08:11:34.210Z,20.10
2018-09-09T08:14:02.678Z,20.40
2018-09-09T08:16:32.134Z,20.40
2018-09-09T08:19:00.665Z,20.60
2018-09-09T08:21:29.102Z,20.50
2018-09-09T08:23:57.884Z,20.50
2018-09-09T08:26:26.447Z,20.80
2018-09-09T08:28:55.037Z,21.00
2018-09-09T08:31:24.541Z,21.10
2018-09-09T08:33:53.334Z,21.20
2018-09-09T08:36:21.877Z,21.00
2018-09-09T08:38:50.434Z,21.00
2018-09-09T08:41:18.939Z,21.00
2018-09-09T08:43:47.531Z,21.20
2018-09-09T08:46:16.645Z,21.00
2018-09-09T08:48:45.231Z,20.80
2018-09-09T08:51:13.668Z,21.00
2018-09-09T08:53:42.246Z,20.90
2018-09-09T08:56:10.689Z,20.90
2018-09-09T08:58:39.165Z,21.10
2018-09-09T09:01:07.631Z,21.10
2018-09-09T09:03:36.114Z,21.00
2018-09-09T09:06:04.748Z,21.20
2018-09-09T09:08:33.173Z,21.50
2018-09-09T09:11:02.296Z,21.70
2018-09-09T09:13:30.779Z,21.80
2018-09-09T09:15:59.279Z,21.60
2018-09-09T09:18:27.755Z,22.00
2018-09-09T09:20:56.474Z,22.70
2018-09-09T09:23:25.031Z,23.00
2018-09-09T09:25:54.456Z,23.30
2018-09-09T09:28:23.613Z,22.90
2018-09-09T09:30:52.887Z,23.20
2018-09-09T09:33:21.351Z,22.30
2018-09-09T09:35:51.993Z,21.60
2018-09-09T09:38:21.454Z,22.10
2018-09-09T09:40:50.317Z,22.20
2018-09-09T09:43:18.823Z,22.10
2018-09-09T09:45:47.328Z,21.90
2018-09-09T09:48:16.822Z,22.10
2018-09-09T09:50:45.296Z,22.20
2018-09-09T09:53:13.802Z,22.80
2018-09-09T09:55:42.234Z,22.90
2018-09-09T09:58:10.722Z,22.90
2018-09-09T10:00:45.182Z,23.30
2018-09-09T10:03:13.647Z,22.90
2018-09-09T10:05:42.110Z,23.20
2018-09-09T10:08:10.605Z,23.80
2018-09-09T10:10:39.041Z,24.00
2018-09-09T10:13:07.506Z,24.00
2018-09-09T10:15:36.019Z,24.40
2018-09-09T10:18:04.524Z,24.40
2018-09-09T10:20:32.966Z,24.50
2018-09-09T10:23:01.427Z,24.30
2018-09-09T10:25:29.901Z,24.40
2018-09-09T10:27:58.346Z,24.90
2018-09-09T10:30:26.814Z,24.90
2018-09-09T10:32:55.568Z,24.60
2018-09-09T10:35:24.463Z,24.40
2018-09-09T10:37:52.959Z,24.60
2018-09-09T10:40:22.346Z,24.90
2018-09-09T10:42:50.913Z,25.30
2018-09-09T10:45:19.370Z,25.70
2018-09-09T10:47:47.854Z,25.60
2018-09-09T10:50:16.330Z,25.60
2018-09-09T10:52:44.875Z,26.10
2018-09-09T10:55:13.556Z,25.50
2018-09-09T10:57:42.012Z,25.10
2018-09-09T11:00:10.540Z,25.10
2018-09-09T11:02:39.693Z,25.20
2018-09-09T11:05:08.212Z,25.30
2018-09-09T11:07:36.675Z,25.30
2018-09-09T11:10:05.248Z,25.20
2018-09-09T11:12:33.755Z,25.60
2018-09-09T11:15:02.794Z,26.70
2018-09-09T11:17:31.811Z,27.40
2018-09-09T11:20:00.318Z,27.60
2018-09-09T11:22:29.608Z,26.20
2018-09-09T11:24:58.053Z,25.80
2018-09-09T11:27:27.484Z,26.20
2018-09-09T11:29:56.004Z,25.90
2018-09-09T11:32:24.446Z,25.70
2018-09-09T11:34:52.881Z,26.00
2018-09-09T11:37:21.425Z,26.10
2018-09-09T11:39:49.925Z,26.40
2018-09-09T11:42:18.381Z,26.60
2018-09-09T11:44:46.850Z,26.60
2018-09-09T11:47:15.323Z,25.40
2018-09-09T11:49:43.893Z,25.70
2018-09-09T11:52:12.387Z,25.40
2018-09-09T11:54:40.866Z,26.20
2018-09-09T11:57:09.409Z,26.30
2018-09-09T11:59:37.906Z,26.10
2018-09-09T12:02:06.510Z,25.90
2018-09-09T12:04:34.963Z,26.10
2018-09-09T12:07:03.443Z,25.80
2018-09-09T12:09:31.898Z,26.40
2018-09-09T12:12:00.338Z,26.40
2018-09-09T12:14:29.176Z,25.80
2018-09-09T12:16:57.687Z,25.90
2018-09-09T12:19:26.155Z,26.40
2018-09-09T12:21:54.646Z,26.00
2018-09-09T12:24:23.160Z,26.70
2018-09-09T12:26:51.613Z,27.30
2018-09-09T12:29:20.109Z,27.20
2018-09-09T12:31:49.164Z,26.60
2018-09-09T12:34:17.640Z,27.50
2018-09-09T12:36:46.171Z,27.20
2018-09-09T12:39:14.647Z,27.40
2018-09-09T12:41:43.095Z,28.10
2018-09-09T12:44:16.961Z,27.90
2018-09-09T12:46:50.763Z,27.90
2018-09-09T12:49:19.235Z,27.70
2018-09-09T12:51:47.689Z,28.60
2018-09-09T12:54:16.154Z,27.60
2018-09-09T12:56:44.600Z,27.10
2018-09-09T12:59:13.091Z,27.30
2018-09-09T13:01:41.574Z,28.00
2018-09-09T13:04:10.072Z,28.60
2018-09-09T13:06:38.534Z,28.30
2018-09-09T13:09:08.258Z,28.20
2018-09-09T13:11:36.725Z,28.50
2018-09-09T13:14:05.485Z,29.00
2018-09-09T13:16:33.968Z,29.20
2018-09-09T13:19:02.558Z,29.70
2018-09-09T13:21:31.038Z,29.50
2018-09-09T13:23:59.535Z,29.90
2018-09-09T13:26:28.035Z,30.90
2018-09-09T13:28:56.476Z,30.70
2018-09-09T13:31:25.005Z,30.50
2018-09-09T13:33:53.504Z,30.60
2018-09-09T13:36:21.973Z,30.60
2018-09-09T13:38:50.487Z,29.80
2018-09-09T13:41:18.969Z,29.80
2018-09-09T13:43:47.421Z,29.90
2018-09-09T13:46:15.898Z,29.70
2018-09-09T13:48:44.372Z,30.10
2018-09-09T13:51:12.937Z,30.10
2018-09-09T13:53:41.415Z,29.80
2018-09-09T13:56:09.927Z,29.50
2018-09-09T13:58:38.434Z,29.30
2018-09-09T14:01:06.903Z,29.10
2018-09-09T14:03:35.377Z,28.70
2018-09-09T14:06:03.873Z,28.40
2018-09-09T14:08:32.362Z,28.60
2018-09-09T14:11:00.843Z,29.00
2018-09-09T14:13:29.290Z,28.40
2018-09-09T14:15:57.757Z,28.00
2018-09-09T14:18:26.219Z,27.60
2018-09-09T14:20:54.657Z,27.20
2018-09-09T14:23:23.104Z,26.90
2018-09-09T14:25:51.574Z,26.50
2018-09-09T14:28:20.121Z,26.90
2018-09-09T14:30:48.669Z,26.70
2018-09-09T14:33:17.190Z,26.30
2018-09-09T14:35:45.622Z,26.40
2018-09-09T14:38:14.057Z,26.70
2018-09-09T14:40:42.502Z,27.40
2018-09-09T14:43:10.963Z,28.00
2018-09-09T14:45:39.763Z,28.10
2018-09-09T14:48:08.277Z,28.40
2018-09-09T14:50:36.730Z,28.60
2018-09-09T14:53:05.368Z,27.90
2018-09-09T14:55:34.336Z,27.60
2018-09-09T14:58:02.813Z,27.50
2018-09-09T15:00:31.359Z,27.70
2018-09-09T15:02:59.865Z,27.70
2018-09-09T15:05:28.314Z,27.40
2018-09-09T15:07:57.586Z,27.10
2018-09-09T15:10:26.087Z,26.30
2018-09-09T15:12:54.554Z,25.80
2018-09-09T15:15:23.680Z,25.50
2018-09-09T15:17:52.142Z,25.70
2018-09-09T15:20:20.703Z,25.50
2018-09-09T15:22:49.202Z,25.30
2018-09-09T15:25:17.653Z,25.30
2018-09-09T15:27:46.121Z,25.50
2018-09-09T15:30:14.579Z,25.80
2018-09-09T15:32:43.027Z,25.80
2018-09-09T15:35:11.526Z,25.30
2018-09-09T15:37:39.980Z,25.20
2018-09-09T15:40:08.591Z,25.30
2018-09-09T15:42:37.060Z,25.50
2018-09-09T15:45:05.629Z,25.70
2018-09-09T15:47:34.192Z,25.70
2018-09-09T15:50:02.925Z,25.70
2018-09-09T15:52:31.417Z,25.50
2018-09-09T15:54:59.902Z,25.30
2018-09-09T15:57:28.508Z,25.20
2018-09-09T15:59:57.041Z,25.00
2018-09-09T16:02:25.534Z,24.90
2018-09-09T16:04:53.961Z,25.10
2018-09-09T16:07:22.499Z,25.10
2018-09-09T16:09:50.891Z,25.20
2018-09-09T16:12:19.461Z,25.10
2018-09-09T16:14:48.037Z,24.90
2018-09-09T16:17:16.485Z,25.00
2018-09-09T16:19:45.658Z,25.00
2018-09-09T16:22:14.107Z,24.90
2018-09-09T16:24:42.673Z,25.00
2018-09-09T16:27:11.229Z,24.90
2018-09-09T16:29:39.715Z,24.90
2018-09-09T16:32:08.205Z,24.80
2018-09-09T16:34:36.870Z,24.70
2018-09-09T16:37:06.077Z,24.50
2018-09-09T16:39:34.590Z,24.50
2018-09-09T16:42:03.794Z,24.30
2018-09-09T16:44:32.278Z,24.10
2018-09-09T16:47:02.017Z,24.10
2018-09-09T16:49:30.533Z,24.10
2018-09-09T16:52:01.053Z,24.20
2018-09-09T16:54:30.359Z,24.30
2018-09-09T16:56:58.809Z,24.10
2018-09-09T16:59:27.430Z,24.00
2018-09-09T17:01:55.870Z,24.00
2018-09-09T17:04:25.022Z,23.90
2018-09-09T17:06:53.801Z,23.80
2018-09-09T17:09:22.302Z,23.70
2018-09-09T17:11:50.748Z,23.70
2018-09-09T17:14:19.237Z,23.70
2018-09-09T17:16:47.749Z,23.60
2018-09-09T17:19:16.226Z,23.60
2018-09-09T17:21:44.674Z,23.60
2018-09-09T17:24:13.158Z,23.60
2018-09-09T17:26:42.414Z,23.40
2018-09-09T17:29:11.250Z,23.40
2018-09-09T17:31:39.702Z,23.30
2018-09-09T17:34:08.369Z,23.30
2018-09-09T17:36:36.878Z,23.20
2018-09-09T17:39:07.733Z,23.00
2018-09-09T17:41:37.025Z,22.90
2018-09-09T17:44:05.607Z,22.80
2018-09-09T17:46:34.097Z,22.60
2018-09-09T17:49:02.974Z,22.50
2018-09-09T17:51:31.422Z,22.30
2018-09-09T17:54:01.583Z,22.20
2018-09-09T17:56:30.626Z,22.00
2018-09-09T17:58:59.154Z,21.80
2018-09-09T18:01:27.768Z,21.70
2018-09-09T18:03:56.233Z,21.60
2018-09-09T18:06:24.881Z,21.40
2018-09-09T18:08:53.397Z,21.30
2018-09-09T18:11:21.966Z,21.20
2018-09-09T18:13:50.478Z,21.10
2018-09-09T18:16:19.473Z,21.00
2018-09-09T18:18:50.948Z,20.90
2018-09-09T18:21:21.112Z,20.80
2018-09-09T18:23:50.478Z,20.70
2018-09-09T18:26:20.361Z,20.60
2018-09-09T18:28:49.866Z,20.60
2018-09-09T18:31:18.414Z,20.60
2018-09-09T18:33:46.885Z,20.50
2018-09-09T18:36:16.246Z,20.40
2018-09-09T18:38:45.534Z,20.30
2018-09-09T18:41:14.246Z,20.30
2018-09-09T18:43:42.998Z,20.20
2018-09-09T18:46:11.644Z,20.10
2018-09-09T18:48:40.684Z,20.00
2018-09-09T18:51:09.184Z,20.00
2018-09-09T18:53:37.630Z,19.90
2018-09-09T18:56:06.221Z,19.90
2018-09-09T18:58:34.670Z,19.80
2018-09-09T19:01:03.142Z,19.80
2018-09-09T19:03:31.595Z,19.70
2018-09-09T19:06:00.085Z,19.60
2018-09-09T19:08:28.590Z,19.50
2018-09-09T19:10:57.021Z,19.50
2018-09-09T19:13:25.561Z,19.50
2018-09-09T19:15:54.385Z,19.40
2018-09-09T19:18:22.859Z,19.40
2018-09-09T19:20:51.458Z,19.30
2018-09-09T19:23:20.058Z,19.30
2018-09-09T19:25:48.505Z,19.30
2018-09-09T19:28:16.965Z,19.30
2018-09-09T19:30:45.506Z,19.20
2018-09-09T19:33:13.957Z,19.20
2018-09-09T19:35:42.394Z,19.10
2018-09-09T19:38:10.861Z,19.10
2018-09-09T19:40:39.339Z,19.00
2018-09-09T19:43:07.794Z,18.90
2018-09-09T19:45:36.268Z,18.90
2018-09-09T19:48:04.781Z,18.80
2018-09-09T19:50:33.298Z,18.70
2018-09-09T19:53:01.737Z,18.50
2018-09-09T19:55:30.193Z,18.50
2018-09-09T19:57:58.686Z,18.50
2018-09-09T20:00:27.174Z,18.40
2018-09-09T20:02:55.603Z,18.30
2018-09-09T20:05:24.064Z,18.20
2018-09-09T20:07:52.568Z,18.10
2018-09-09T20:10:21.038Z,18.00
2018-09-09T20:12:50.140Z,18.00
2018-09-09T20:15:18.677Z,18.00
2018-09-09T20:17:47.144Z,18.00
2018-09-09T20:20:15.631Z,18.00
2018-09-09T20:22:44.082Z,18.00
2018-09-09T20:25:12.545Z,18.10
2018-09-09T20:27:41.002Z,18.10
2018-09-09T20:30:09.453Z,18.10
2018-09-09T20:32:37.935Z,18.10
2018-09-09T20:35:06.550Z,18.10
2018-09-09T20:37:35.022Z,18.00
2018-09-09T20:40:03.485Z,18.00
2018-09-09T20:42:31.951Z,17.90
2018-09-09T20:45:00.410Z,17.80
2018-09-09T20:47:29.176Z,17.80
2018-09-09T20:49:57.617Z,17.70
2018-09-09T20:52:26.160Z,17.60
2018-09-09T20:54:54.598Z,17.60
2018-09-09T20:57:23.283Z,17.50
2018-09-09T20:59:51.781Z,17.50
2018-09-09T21:02:20.222Z,17.40
2018-09-09T21:04:48.702Z,17.40
2018-09-09T21:07:17.162Z,17.40
2018-09-09T21:09:45.652Z,17.40
2018-09-09T21:12:14.388Z,17.40
2018-09-09T21:14:43.357Z,17.30
2018-09-09T21:17:11.865Z,17.30
2018-09-09T21:19:40.884Z,17.30
2018-09-09T21:22:09.328Z,17.30
2018-09-09T21:24:37.813Z,17.20
2018-09-09T21:27:06.478Z,17.20
2018-09-09T21:29:36.216Z,17.20
2018-09-09T21:32:04.729Z,17.20
2018-09-09T21:34:33.269Z,17.20
2018-09-09T21:37:03.440Z,17.20
2018-09-09T21:39:31.938Z,17.10
2018-09-09T21:42:00.875Z,17.00
2018-09-09T21:44:29.319Z,17.00
2018-09-09T21:46:57.822Z,16.90
2018-09-09T21:49:27.911Z,16.90
2018-09-09T21:51:56.346Z,16.90
2018-09-09T21:54:24.776Z,16.90
2018-09-09T21:56:53.241Z,16.90
2018-09-09T21:59:21.756Z,16.80
2018-09-09T22:01:55.518Z,16.70
2018-09-09T22:04:23.951Z,16.80
2018-09-09T22:06:52.393Z,16.80
2018-09-09T22:09:20.825Z,16.70
2018-09-09T22:11:49.948Z,16.70
2018-09-09T22:14:18.437Z,16.70
2018-09-09T22:16:46.930Z,16.80
2018-09-09T22:19:15.413Z,16.80
2018-09-09T22:21:43.994Z,16.70
2018-09-09T22:24:12.445Z,16.70
2018-09-09T22:26:40.881Z,16.70
2018-09-09T22:29:09.335Z,16.70
2018-09-09T22:31:37.765Z,16.70
2018-09-09T22:34:06.492Z,16.80
2018-09-09T22:36:34.986Z,16.70
2018-09-09T22:39:03.770Z,16.80
2018-09-09T22:41:32.322Z,16.80
2018-09-09T22:44:00.824Z,16.80
2018-09-09T22:46:29.266Z,16.80
2018-09-09T22:48:57.786Z,16.80
2018-09-09T22:51:26.769Z,16.80
2018-09-09T22:53:55.267Z,16.80
2018-09-09T22:56:23.798Z,16.70
2018-09-09T22:58:52.274Z,16.70
2018-09-09T23:01:20.812Z,16.80
2018-09-09T23:03:49.258Z,16.70
2018-09-09T23:06:17.714Z,16.80
2018-09-09T23:08:46.173Z,16.90
2018-09-09T23:11:14.649Z,16.90
2018-09-09T23:13:43.236Z,16.90
2018-09-09T23:16:11.697Z,16.90
2018-09-09T23:18:40.769Z,17.00
2018-09-09T23:21:09.257Z,17.00
2018-09-09T23:23:37.726Z,17.00
2018-09-09T23:26:06.275Z,17.00
2018-09-09T23:28:34.726Z,17.10
2018-09-09T23:31:03.182Z,17.10
2018-09-09T23:33:31.685Z,17.00
2018-09-09T23:36:00.150Z,16.90
2018-09-09T23:38:28.590Z,16.90
2018-09-09T23:40:57.043Z,16.90
2018-09-09T23:43:25.510Z,16.80
2018-09-09T23:45:54.825Z,16.80
2018-09-09T23:48:23.530Z,16.90
2018-09-09T23:50:51.974Z,16.90
2018-09-09T23:53:20.458Z,16.80
2018-09-09T23:55:48.910Z,16.70
2018-09-09T23:58:18.165Z,16.60
