createdAt,value
2017-06-22T00:01:01.108Z,21.80
2017-06-22T00:03:29.385Z,21.80
2017-06-22T00:05:58.659Z,21.80
2017-06-22T00:08:26.143Z,21.80
2017-06-22T00:10:54.393Z,21.80
2017-06-22T00:13:21.886Z,21.80
2017-06-22T00:15:49.395Z,21.80
2017-06-22T00:18:16.868Z,21.80
2017-06-22T00:20:44.370Z,21.70
2017-06-22T00:23:11.850Z,21.70
2017-06-22T00:25:39.341Z,21.70
2017-06-22T00:28:07.952Z,21.70
2017-06-22T00:30:36.210Z,21.70
2017-06-22T00:33:03.705Z,21.70
2017-06-22T00:35:31.202Z,21.70
2017-06-22T00:37:59.639Z,21.60
2017-06-22T00:40:27.135Z,21.60
2017-06-22T00:42:54.609Z,21.50
2017-06-22T00:45:22.102Z,21.50
2017-06-22T00:47:50.350Z,21.50
2017-06-22T00:50:17.864Z,21.50
2017-06-22T00:55:38.547Z,21.40
2017-06-22T00:58:06.049Z,21.40
2017-06-22T01:00:33.541Z,21.30
2017-06-22T01:03:01.037Z,21.40
2017-06-22T01:05:29.299Z,21.40
2017-06-22T01:10:49.454Z,21.30
2017-06-22T01:13:17.273Z,21.20
2017-06-22T01:15:45.514Z,21.20
2017-06-22T01:18:13.026Z,21.20
2017-06-22T01:20:40.503Z,21.20
2017-06-22T01:23:08.008Z,21.10
2017-06-22T01:25:36.390Z,21.10
2017-06-22T01:28:04.645Z,21.10
2017-06-22T01:30:32.130Z,21.10
2017-06-22T01:33:00.391Z,21.10
2017-06-22T01:35:27.882Z,21.00
2017-06-22T01:37:55.375Z,21.10
2017-06-22T01:40:22.877Z,21.10
2017-06-22T01:42:51.132Z,20.90
2017-06-22T01:45:24.934Z,20.90
2017-06-22T01:47:52.422Z,20.90
2017-06-22T01:50:20.690Z,20.90
2017-06-22T01:52:49.849Z,20.90
2017-06-22T01:55:17.984Z,20.90
2017-06-22T01:57:45.475Z,20.90
2017-06-22T02:00:12.973Z,20.80
2017-06-22T02:02:41.220Z,20.70
2017-06-22T02:05:08.775Z,20.70
2017-06-22T02:07:36.268Z,20.70
2017-06-22T02:10:03.748Z,20.80
2017-06-22T02:12:31.251Z,20.70
2017-06-22T02:14:58.735Z,20.70
2017-06-22T02:17:26.232Z,20.70
2017-06-22T02:19:53.707Z,20.70
2017-06-22T02:22:21.208Z,20.70
2017-06-22T02:24:48.699Z,20.60
2017-06-22T02:27:16.190Z,20.60
2017-06-22T02:29:43.673Z,20.60
2017-06-22T02:32:11.177Z,20.50
2017-06-22T02:34:38.665Z,20.50
2017-06-22T02:37:06.159Z,20.50
2017-06-22T02:39:34.409Z,20.50
2017-06-22T02:42:01.898Z,20.50
2017-06-22T02:44:30.154Z,20.50
2017-06-22T02:46:57.646Z,20.50
2017-06-22T02:49:25.918Z,20.50
2017-06-22T02:51:54.160Z,20.50
2017-06-22T02:54:21.670Z,20.50
2017-06-22T02:56:49.148Z,20.50
2017-06-22T02:59:16.642Z,20.40
2017-06-22T03:01:44.141Z,20.40
2017-06-22T03:04:11.635Z,20.30
2017-06-22T03:06:39.118Z,20.30
2017-06-22T03:09:06.618Z,20.30
2017-06-22T03:11:34.123Z,20.30
2017-06-22T03:14:01.618Z,20.40
2017-06-22T03:16:29.863Z,20.40
2017-06-22T03:18:57.350Z,20.40
2017-06-22T03:21:24.834Z,20.40
2017-06-22T03:23:52.322Z,20.40
2017-06-22T03:26:19.822Z,20.30
2017-06-22T03:28:48.070Z,20.30
2017-06-22T03:31:15.586Z,20.20
2017-06-22T03:33:43.071Z,20.30
2017-06-22T03:36:10.561Z,20.30
2017-06-22T03:38:39.694Z,20.30
2017-06-22T03:41:07.199Z,20.30
2017-06-22T03:43:34.682Z,20.30
2017-06-22T03:46:02.166Z,20.20
2017-06-22T03:48:29.656Z,20.00
2017-06-22T03:50:57.150Z,20.10
2017-06-22T03:53:25.398Z,20.10
2017-06-22T03:55:52.883Z,20.20
2017-06-22T03:58:21.138Z,20.20
2017-06-22T04:00:48.623Z,20.20
2017-06-22T04:03:16.896Z,20.20
2017-06-22T04:05:45.165Z,20.20
2017-06-22T04:08:13.418Z,20.20
2017-06-22T04:10:40.905Z,20.20
2017-06-22T04:13:09.305Z,20.20
2017-06-22T04:15:36.785Z,20.30
2017-06-22T04:18:04.306Z,20.40
2017-06-22T04:20:32.685Z,20.20
2017-06-22T04:23:00.944Z,20.30
2017-06-22T04:25:29.262Z,20.30
2017-06-22T04:27:56.751Z,20.40
2017-06-22T04:30:24.237Z,20.50
2017-06-22T04:32:51.731Z,20.50
2017-06-22T04:35:19.506Z,20.60
2017-06-22T04:37:47.189Z,20.60
2017-06-22T04:43:08.662Z,20.70
2017-06-22T04:45:36.195Z,20.80
2017-06-22T04:56:44.491Z,21.00
2017-06-22T04:59:11.975Z,21.10
2017-06-22T05:01:39.497Z,21.10
2017-06-22T05:04:06.983Z,21.20
2017-06-22T05:06:35.239Z,21.40
2017-06-22T05:09:02.751Z,21.40
2017-06-22T05:11:30.222Z,21.40
2017-06-22T05:13:57.716Z,21.50
2017-06-22T05:16:25.196Z,21.60
2017-06-22T05:18:52.696Z,21.70
2017-06-22T05:21:20.178Z,21.80
2017-06-22T05:23:47.670Z,22.00
2017-06-22T05:26:15.152Z,22.10
2017-06-22T05:28:42.674Z,22.10
2017-06-22T05:31:10.925Z,22.40
2017-06-22T05:33:38.436Z,22.40
2017-06-22T05:36:05.972Z,22.30
2017-06-22T05:38:34.227Z,22.60
2017-06-22T05:41:01.714Z,22.50
2017-06-22T05:43:29.203Z,22.70
2017-06-22T05:45:56.711Z,22.80
2017-06-22T05:48:24.965Z,23.10
2017-06-22T05:50:52.463Z,23.00
2017-06-22T05:53:19.965Z,23.20
2017-06-22T05:55:47.465Z,23.30
2017-06-22T05:58:16.508Z,23.40
2017-06-22T06:00:44.026Z,23.40
2017-06-22T06:03:12.341Z,23.60
2017-06-22T06:05:39.832Z,23.50
2017-06-22T06:08:07.417Z,23.60
2017-06-22T06:10:35.667Z,23.90
2017-06-22T06:13:03.154Z,23.80
2017-06-22T06:15:31.418Z,24.10
2017-06-22T06:17:59.688Z,24.20
2017-06-22T06:20:27.182Z,24.10
2017-06-22T06:22:55.262Z,24.20
2017-06-22T06:25:22.738Z,24.40
2017-06-22T06:27:50.218Z,24.40
2017-06-22T06:30:17.725Z,24.40
2017-06-22T06:32:45.879Z,24.40
2017-06-22T06:35:14.179Z,24.50
2017-06-22T06:37:41.650Z,24.50
2017-06-22T06:40:09.157Z,24.60
2017-06-22T06:45:31.407Z,24.90
2017-06-22T06:47:58.903Z,24.90
2017-06-22T06:50:26.411Z,25.00
2017-06-22T06:52:53.890Z,25.20
2017-06-22T06:55:22.152Z,25.40
2017-06-22T06:57:49.638Z,25.30
2017-06-22T07:00:17.888Z,25.50
2017-06-22T07:02:45.415Z,25.50
2017-06-22T07:05:13.015Z,25.50
2017-06-22T07:10:33.938Z,25.80
2017-06-22T07:13:01.440Z,25.90
2017-06-22T07:15:28.951Z,26.00
2017-06-22T07:20:47.461Z,26.10
2017-06-22T07:23:14.961Z,26.20
2017-06-22T07:25:55.079Z,26.20
2017-06-22T07:28:22.570Z,26.20
2017-06-22T07:30:50.063Z,26.30
2017-06-22T07:33:17.572Z,26.30
2017-06-22T07:35:45.114Z,26.40
2017-06-22T07:38:12.621Z,26.50
2017-06-22T07:40:40.090Z,26.50
2017-06-22T07:43:08.351Z,26.70
2017-06-22T07:45:35.852Z,26.60
2017-06-22T07:48:03.334Z,26.80
2017-06-22T07:50:30.832Z,26.90
2017-06-22T07:52:58.378Z,26.90
2017-06-22T07:55:25.876Z,27.00
2017-06-22T07:57:53.381Z,27.20
2017-06-22T08:00:20.870Z,27.20
2017-06-22T08:02:49.150Z,27.30
2017-06-22T08:05:17.402Z,27.40
2017-06-22T08:07:44.896Z,27.40
2017-06-22T08:10:13.169Z,27.60
2017-06-22T08:12:41.436Z,27.60
2017-06-22T08:15:08.918Z,27.60
2017-06-22T08:17:36.425Z,27.60
2017-06-22T08:20:03.904Z,27.80
2017-06-22T08:22:32.183Z,27.90
2017-06-22T08:25:00.441Z,28.00
2017-06-22T08:27:27.942Z,28.00
2017-06-22T08:29:56.390Z,28.10
2017-06-22T08:32:23.891Z,28.20
2017-06-22T08:34:51.377Z,28.30
2017-06-22T08:37:38.473Z,28.30
2017-06-22T08:40:06.762Z,28.40
2017-06-22T08:42:34.268Z,28.80
2017-06-22T08:47:55.344Z,28.60
2017-06-22T08:50:22.835Z,28.60
2017-06-22T08:52:50.317Z,28.50
2017-06-22T08:55:18.600Z,28.60
2017-06-22T08:57:46.085Z,28.60
2017-06-22T09:00:13.574Z,28.80
2017-06-22T09:02:41.086Z,29.00
2017-06-22T09:05:08.629Z,29.20
2017-06-22T09:07:36.141Z,29.40
2017-06-22T09:10:03.664Z,29.30
2017-06-22T09:12:31.173Z,29.30
2017-06-22T09:14:58.651Z,29.50
2017-06-22T09:17:26.150Z,29.50
2017-06-22T09:19:53.630Z,29.50
2017-06-22T09:22:21.135Z,29.40
2017-06-22T09:24:49.398Z,29.70
2017-06-22T09:27:16.916Z,29.70
2017-06-22T09:29:44.929Z,29.70
2017-06-22T09:32:13.201Z,29.90
2017-06-22T09:34:40.703Z,29.90
2017-06-22T09:40:01.431Z,29.80
2017-06-22T09:42:28.950Z,29.80
2017-06-22T09:44:57.221Z,30.20
2017-06-22T09:47:25.528Z,30.10
2017-06-22T09:49:53.071Z,30.10
2017-06-22T09:52:20.578Z,30.10
2017-06-22T09:54:48.073Z,30.10
2017-06-22T09:57:16.322Z,30.00
2017-06-22T09:59:43.833Z,30.00
2017-06-22T10:02:12.057Z,30.20
2017-06-22T10:10:25.531Z,30.20
2017-06-22T10:12:53.019Z,30.40
2017-06-22T10:15:20.505Z,30.60
2017-06-22T10:17:47.995Z,30.90
2017-06-22T10:20:15.483Z,30.80
2017-06-22T10:22:43.789Z,30.90
2017-06-22T10:25:11.284Z,30.90
2017-06-22T10:27:42.058Z,31.20
2017-06-22T10:30:10.662Z,31.40
2017-06-22T10:32:38.162Z,31.40
2017-06-22T10:35:07.436Z,31.50
2017-06-22T10:37:34.938Z,31.30
2017-06-22T10:42:56.906Z,31.60
2017-06-22T10:45:25.628Z,31.50
2017-06-22T10:47:53.114Z,31.40
2017-06-22T10:50:20.613Z,31.60
2017-06-22T10:52:48.118Z,31.90
2017-06-22T10:55:16.322Z,31.90
2017-06-22T10:57:43.819Z,31.90
2017-06-22T11:00:11.319Z,31.90
2017-06-22T11:02:38.808Z,31.80
2017-06-22T11:05:07.153Z,32.00
2017-06-22T11:07:35.006Z,32.00
2017-06-22T11:10:02.508Z,32.00
2017-06-22T11:12:36.416Z,32.20
2017-06-22T11:15:04.731Z,32.50
2017-06-22T11:17:32.295Z,32.30
2017-06-22T11:19:59.789Z,31.90
2017-06-22T11:22:27.271Z,31.80
2017-06-22T11:24:55.555Z,31.80
2017-06-22T11:27:23.800Z,32.00
2017-06-22T11:29:51.325Z,31.90
2017-06-22T11:32:18.797Z,32.00
2017-06-22T11:34:46.334Z,31.90
2017-06-22T11:37:13.821Z,32.10
2017-06-22T11:39:41.299Z,32.10
2017-06-22T11:42:08.814Z,32.20
2017-06-22T11:44:36.300Z,32.20
2017-06-22T11:47:03.800Z,32.40
2017-06-22T11:49:32.047Z,32.40
2017-06-22T11:51:59.676Z,32.40
2017-06-22T11:54:27.159Z,32.50
2017-06-22T11:56:54.666Z,32.80
2017-06-22T11:59:22.152Z,32.90
2017-06-22T12:04:42.793Z,32.70
2017-06-22T12:07:10.287Z,32.90
2017-06-22T12:09:38.551Z,32.70
2017-06-22T12:12:06.817Z,32.60
2017-06-22T12:14:34.321Z,32.50
2017-06-22T12:19:55.202Z,32.40
2017-06-22T12:22:22.686Z,32.40
2017-06-22T12:24:50.218Z,32.10
2017-06-22T12:27:17.711Z,32.10
2017-06-22T12:29:45.190Z,32.20
2017-06-22T12:32:12.686Z,32.20
2017-06-22T12:34:40.168Z,32.40
2017-06-22T12:37:08.443Z,32.10
2017-06-22T12:39:36.709Z,32.20
2017-06-22T12:42:05.857Z,32.20
2017-06-22T12:44:33.345Z,32.10
2017-06-22T12:47:00.835Z,32.20
2017-06-22T12:49:29.078Z,32.80
2017-06-22T12:51:56.569Z,32.80
2017-06-22T12:54:25.889Z,32.60
2017-06-22T12:56:53.437Z,32.60
2017-06-22T12:59:20.929Z,32.60
2017-06-22T13:01:48.427Z,32.40
2017-06-22T13:04:15.935Z,32.40
2017-06-22T13:06:43.422Z,32.20
2017-06-22T13:09:10.909Z,32.10
2017-06-22T13:11:39.182Z,32.10
2017-06-22T13:14:06.670Z,32.00
2017-06-22T13:16:34.533Z,31.90
2017-06-22T13:19:02.031Z,31.80
2017-06-22T13:21:29.525Z,31.70
2017-06-22T13:23:57.813Z,31.60
2017-06-22T13:26:26.064Z,31.50
2017-06-22T13:28:53.561Z,31.50
2017-06-22T13:31:21.054Z,31.50
2017-06-22T13:33:48.556Z,31.40
2017-06-22T13:36:16.826Z,31.40
2017-06-22T13:38:45.098Z,31.30
2017-06-22T13:41:13.367Z,31.20
2017-06-22T13:43:40.877Z,31.20
2017-06-22T13:46:08.393Z,31.20
2017-06-22T13:48:36.771Z,31.10
2017-06-22T13:51:05.027Z,30.90
2017-06-22T13:53:32.517Z,30.90
2017-06-22T13:56:00.778Z,30.70
2017-06-22T13:58:28.270Z,30.60
2017-06-22T14:00:55.766Z,30.60
2017-06-22T14:03:23.266Z,30.50
2017-06-22T14:05:51.518Z,30.40
2017-06-22T14:08:19.043Z,30.40
2017-06-22T14:10:46.541Z,30.40
2017-06-22T14:13:14.038Z,30.30
2017-06-22T14:15:42.218Z,30.30
2017-06-22T14:18:09.722Z,30.30
2017-06-22T14:20:37.201Z,30.30
2017-06-22T14:23:05.450Z,30.30
2017-06-22T14:25:32.938Z,30.30
2017-06-22T14:28:01.209Z,30.40
2017-06-22T14:30:29.477Z,30.40
2017-06-22T14:32:56.958Z,30.40
2017-06-22T14:35:26.478Z,30.40
2017-06-22T14:37:53.959Z,30.40
2017-06-22T14:40:28.882Z,30.40
2017-06-22T14:42:56.387Z,30.40
2017-06-22T14:45:23.915Z,30.30
2017-06-22T14:47:51.408Z,30.40
2017-06-22T14:50:18.934Z,30.40
2017-06-22T14:52:46.423Z,30.50
2017-06-22T14:55:13.927Z,30.50
2017-06-22T14:57:41.440Z,30.50
2017-06-22T15:00:08.947Z,30.50
2017-06-22T15:02:36.443Z,30.40
2017-06-22T15:05:03.961Z,30.40
2017-06-22T15:07:31.470Z,30.40
2017-06-22T15:09:58.957Z,30.40
2017-06-22T15:12:26.460Z,30.40
2017-06-22T15:14:53.942Z,30.40
2017-06-22T15:17:21.429Z,30.50
2017-06-22T15:19:49.692Z,30.60
2017-06-22T15:22:17.934Z,30.80
2017-06-22T15:24:45.453Z,30.70
2017-06-22T15:27:12.944Z,30.90
2017-06-22T15:29:40.449Z,31.20
2017-06-22T15:32:08.708Z,31.50
2017-06-22T15:34:36.213Z,31.50
2017-06-22T15:37:03.702Z,31.70
2017-06-22T15:39:31.622Z,31.70
2017-06-22T15:41:59.115Z,31.70
2017-06-22T15:44:26.618Z,31.70
2017-06-22T15:46:54.897Z,31.60
2017-06-22T15:49:23.153Z,31.50
2017-06-22T15:51:50.673Z,31.50
2017-06-22T15:54:18.154Z,31.60
2017-06-22T15:56:45.648Z,31.60
2017-06-22T15:59:13.898Z,31.70
2017-06-22T16:01:41.388Z,31.70
2017-06-22T16:04:09.653Z,31.90
2017-06-22T16:06:37.905Z,32.10
2017-06-22T16:09:05.402Z,32.00
2017-06-22T16:11:32.881Z,32.30
2017-06-22T16:14:00.378Z,32.50
2017-06-22T16:16:27.866Z,32.50
2017-06-22T16:18:56.134Z,32.70
2017-06-22T16:21:24.446Z,32.60
2017-06-22T16:23:51.938Z,32.60
2017-06-22T16:26:19.422Z,32.50
2017-06-22T16:28:46.990Z,32.50
2017-06-22T16:31:15.236Z,32.60
2017-06-22T16:33:42.734Z,32.60
2017-06-22T16:36:10.976Z,32.90
2017-06-22T16:38:38.462Z,32.90
2017-06-22T16:41:06.710Z,32.40
2017-06-22T16:43:34.237Z,32.30
2017-06-22T16:46:01.715Z,32.00
2017-06-22T16:48:29.207Z,31.80
2017-06-22T16:50:56.839Z,31.60
2017-06-22T16:53:24.314Z,31.30
2017-06-22T16:55:52.592Z,31.10
2017-06-22T16:58:20.843Z,31.00
2017-06-22T17:00:48.333Z,31.00
2017-06-22T17:03:16.596Z,30.70
2017-06-22T17:05:44.102Z,30.70
2017-06-22T17:08:11.587Z,30.60
2017-06-22T17:10:39.090Z,30.60
2017-06-22T17:13:07.349Z,30.30
2017-06-22T17:15:34.861Z,30.30
2017-06-22T17:18:02.352Z,30.20
2017-06-22T17:20:29.866Z,30.10
2017-06-22T17:22:57.371Z,30.00
2017-06-22T17:25:24.870Z,29.90
2017-06-22T17:27:52.377Z,29.80
2017-06-22T17:30:19.869Z,29.80
2017-06-22T17:32:48.135Z,29.60
2017-06-22T17:35:15.986Z,29.60
2017-06-22T17:37:43.488Z,29.50
2017-06-22T17:40:10.973Z,29.50
2017-06-22T17:42:38.465Z,29.40
2017-06-22T17:45:05.948Z,29.30
2017-06-22T17:47:34.209Z,29.20
2017-06-22T17:50:01.684Z,29.10
2017-06-22T17:52:29.951Z,29.10
2017-06-22T17:54:58.197Z,29.00
2017-06-22T17:57:25.715Z,29.00
2017-06-22T17:59:53.194Z,28.90
2017-06-22T18:02:20.692Z,28.80
2017-06-22T18:04:48.558Z,28.70
2017-06-22T18:07:16.048Z,28.70
2017-06-22T18:09:43.547Z,28.60
2017-06-22T18:12:11.654Z,28.50
2017-06-22T18:14:39.926Z,28.40
2017-06-22T18:17:07.415Z,28.40
2017-06-22T18:19:34.943Z,28.40
2017-06-22T18:22:02.429Z,28.40
2017-06-22T18:24:29.919Z,28.30
2017-06-22T18:26:57.427Z,28.30
2017-06-22T18:29:25.674Z,28.20
2017-06-22T18:31:53.148Z,28.20
2017-06-22T18:34:21.423Z,28.20
2017-06-22T18:36:48.911Z,28.20
2017-06-22T18:39:16.403Z,28.20
2017-06-22T18:41:43.919Z,28.30
2017-06-22T18:44:12.204Z,28.30
2017-06-22T18:46:39.709Z,28.30
2017-06-22T18:49:07.207Z,28.40
2017-06-22T18:51:35.462Z,28.30
2017-06-22T18:54:02.939Z,28.30
2017-06-22T18:56:31.179Z,28.30
2017-06-22T18:58:58.685Z,28.30
2017-06-22T19:01:26.182Z,28.30
2017-06-22T19:03:53.681Z,28.30
2017-06-22T19:06:22.756Z,28.30
2017-06-22T19:08:50.249Z,28.30
2017-06-22T19:11:17.734Z,28.30
2017-06-22T19:13:46.062Z,28.30
2017-06-22T19:16:13.635Z,28.30
2017-06-22T19:18:41.930Z,28.20
2017-06-22T19:21:09.405Z,28.20
2017-06-22T19:23:36.901Z,28.20
2017-06-22T19:26:04.402Z,28.10
2017-06-22T19:28:31.912Z,28.00
2017-06-22T19:30:59.385Z,27.90
2017-06-22T19:33:26.874Z,27.90
2017-06-22T19:35:54.370Z,27.80
2017-06-22T19:38:21.875Z,27.70
2017-06-22T19:40:50.497Z,27.60
2017-06-22T19:43:17.970Z,27.60
2017-06-22T19:45:45.460Z,27.50
2017-06-22T19:48:12.946Z,27.50
2017-06-22T19:50:40.498Z,27.40
2017-06-22T19:53:09.693Z,27.40
2017-06-22T19:55:37.954Z,27.20
2017-06-22T19:58:05.442Z,27.20
2017-06-22T20:00:32.983Z,27.20
2017-06-22T20:03:01.228Z,27.10
2017-06-22T20:05:28.722Z,27.10
2017-06-22T20:07:56.998Z,27.10
2017-06-22T20:10:25.249Z,27.00
2017-06-22T20:12:53.535Z,27.00
2017-06-22T20:15:21.027Z,26.90
2017-06-22T20:17:48.533Z,26.90
2017-06-22T20:20:16.014Z,26.90
2017-06-22T20:22:43.507Z,26.90
2017-06-22T20:25:10.991Z,26.80
2017-06-22T20:27:38.481Z,26.80
2017-06-22T20:30:05.962Z,26.80
2017-06-22T20:32:33.463Z,26.70
2017-06-22T20:35:00.944Z,26.70
2017-06-22T20:37:28.535Z,26.70
2017-06-22T20:39:56.795Z,26.60
2017-06-22T20:42:25.066Z,26.60
2017-06-22T20:44:52.553Z,26.60
2017-06-22T20:47:20.039Z,26.60
2017-06-22T20:49:47.525Z,26.60
2017-06-22T20:52:15.002Z,26.50
2017-06-22T20:54:43.282Z,26.50
2017-06-22T20:57:11.535Z,26.50
2017-06-22T20:59:39.034Z,26.50
2017-06-22T21:02:06.519Z,26.50
2017-06-22T21:04:34.024Z,26.50
2017-06-22T21:07:01.501Z,26.50
2017-06-22T21:09:29.009Z,26.50
2017-06-22T21:11:56.505Z,26.50
2017-06-22T21:14:24.757Z,26.40
2017-06-22T21:16:52.347Z,26.40
2017-06-22T21:19:20.629Z,26.40
2017-06-22T21:21:48.901Z,26.40
2017-06-22T21:24:17.144Z,26.40
2017-06-22T21:26:44.642Z,26.40
2017-06-22T21:29:12.136Z,26.40
2017-06-22T21:31:39.642Z,26.30
2017-06-22T21:34:07.915Z,26.20
2017-06-22T21:36:35.396Z,26.20
2017-06-22T21:39:02.866Z,26.20
2017-06-22T21:41:30.360Z,26.20
2017-06-22T21:43:57.842Z,26.10
2017-06-22T21:46:25.343Z,26.10
2017-06-22T21:48:52.825Z,26.00
2017-06-22T21:51:20.331Z,26.00
2017-06-22T21:53:48.574Z,25.90
2017-06-22T21:56:16.063Z,25.90
2017-06-22T21:58:44.344Z,25.80
2017-06-22T22:01:12.606Z,25.80
2017-06-22T22:03:40.874Z,25.80
2017-06-22T22:06:08.376Z,25.70
2017-06-22T22:08:35.875Z,25.70
2017-06-22T22:11:09.197Z,25.70
2017-06-22T22:13:37.455Z,25.70
2017-06-22T22:16:04.933Z,25.60
2017-06-22T22:18:33.194Z,25.60
2017-06-22T22:21:00.672Z,25.60
2017-06-22T22:23:28.182Z,25.60
2017-06-22T22:25:55.688Z,25.60
2017-06-22T22:28:23.951Z,25.60
2017-06-22T22:30:51.489Z,25.60
2017-06-22T22:33:18.983Z,25.60
2017-06-22T22:35:47.236Z,25.60
2017-06-22T22:38:14.710Z,25.60
2017-06-22T22:40:42.966Z,25.60
2017-06-22T22:43:10.459Z,25.60
2017-06-22T22:45:37.957Z,25.60
2017-06-22T22:48:05.450Z,25.60
2017-06-22T22:50:32.942Z,25.50
2017-06-22T22:53:00.423Z,25.50
2017-06-22T22:55:27.945Z,25.40
2017-06-22T22:57:56.214Z,25.30
2017-06-22T23:00:24.519Z,25.30
2017-06-22T23:02:52.006Z,25.30
2017-06-22T23:05:19.517Z,25.30
2017-06-22T23:07:47.001Z,25.20
2017-06-22T23:10:14.489Z,25.20
2017-06-22T23:12:41.986Z,25.20
2017-06-22T23:15:10.245Z,25.20
2017-06-22T23:17:37.742Z,25.20
2017-06-22T23:20:05.225Z,25.20
2017-06-22T23:22:33.554Z,25.20
2017-06-22T23:25:01.806Z,25.20
2017-06-22T23:27:29.298Z,25.20
2017-06-22T23:29:56.770Z,25.20
2017-06-22T23:32:24.253Z,25.20
2017-06-22T23:34:51.724Z,25.20
2017-06-22T23:37:19.212Z,25.20
2017-06-22T23:39:47.481Z,25.20
2017-06-22T23:42:15.728Z,25.20
2017-06-22T23:44:43.231Z,25.10
2017-06-22T23:47:10.728Z,25.10
2017-06-22T23:49:38.239Z,25.10
2017-06-22T23:52:06.495Z,25.10
2017-06-22T23:54:34.003Z,25.10
2017-06-22T23:57:01.495Z,25.10
2017-06-22T23:59:29.005Z,25.10
