createdAt,value
2018-11-28T00:00:22.813Z,49.70
2018-11-28T00:02:51.294Z,45.43
2018-11-28T00:05:19.836Z,46.80
2018-11-28T00:07:48.346Z,39.50
2018-11-28T00:10:16.826Z,42.60
2018-11-28T00:12:45.318Z,39.47
2018-11-28T00:15:14.635Z,51.43
2018-11-28T00:17:43.138Z,41.33
2018-11-28T00:20:14.647Z,39.63
2018-11-28T00:22:43.514Z,39.30
2018-11-28T00:25:12.863Z,39.20
2018-11-28T00:27:41.475Z,40.50
2018-11-28T00:30:13.950Z,36.97
2018-11-28T00:32:42.934Z,38.27
2018-11-28T00:35:15.485Z,40.50
2018-11-28T00:37:43.987Z,38.47
2018-11-28T00:40:13.444Z,33.73
2018-11-28T00:42:42.052Z,36.13
2018-11-28T00:45:12.815Z,40.90
2018-11-28T00:47:41.311Z,39.17
2018-11-28T00:50:13.033Z,41.53
2018-11-28T00:52:41.558Z,36.77
2018-11-28T00:55:11.447Z,39.87
2018-11-28T00:57:39.951Z,39.97
2018-11-28T01:00:15.580Z,40.13
2018-11-28T01:02:45.080Z,38.20
2018-11-28T01:05:14.880Z,39.03
2018-11-28T01:07:44.021Z,39.10
2018-11-28T01:10:16.354Z,42.20
2018-11-28T01:12:45.564Z,39.33
2018-11-28T01:15:15.872Z,32.50
2018-11-28T01:17:44.399Z,40.77
2018-11-28T01:20:13.958Z,41.00
2018-11-28T01:22:42.504Z,40.40
2018-11-28T01:25:13.992Z,41.63
2018-11-28T01:27:42.512Z,42.17
2018-11-28T01:30:27.231Z,37.33
2018-11-28T01:32:55.715Z,40.13
2018-11-28T01:35:24.186Z,35.30
2018-11-28T01:37:52.663Z,44.10
2018-11-28T01:40:23.311Z,45.37
2018-11-28T01:42:51.933Z,39.10
2018-11-28T01:45:21.723Z,41.93
2018-11-28T01:47:50.263Z,39.20
2018-11-28T01:50:20.151Z,38.87
2018-11-28T01:52:48.701Z,38.47
2018-11-28T01:55:18.202Z,37.00
2018-11-28T01:57:46.711Z,38.43
2018-11-28T02:00:20.534Z,39.03
2018-11-28T02:02:51.212Z,38.20
2018-11-28T02:05:19.735Z,41.60
2018-11-28T02:07:48.196Z,38.57
2018-11-28T02:10:17.105Z,38.37
2018-11-28T02:12:45.629Z,42.73
2018-11-28T02:15:18.003Z,40.20
2018-11-28T02:17:46.547Z,39.10
2018-11-28T02:20:16.742Z,37.77
2018-11-28T02:22:45.715Z,51.43
2018-11-28T02:25:17.000Z,47.40
2018-11-28T02:27:46.128Z,41.67
2018-11-28T02:30:18.780Z,41.97
2018-11-28T02:32:48.958Z,43.47
2018-11-28T02:35:18.186Z,42.47
2018-11-28T02:37:46.976Z,40.50
2018-11-28T02:40:17.550Z,39.13
2018-11-28T02:42:46.599Z,43.43
2018-11-28T02:45:22.603Z,40.07
2018-11-28T02:47:51.992Z,39.80
2018-11-28T02:50:20.504Z,42.90
2018-11-28T02:52:49.030Z,40.37
2018-11-28T02:55:18.654Z,41.27
2018-11-28T02:57:48.943Z,39.87
2018-11-28T03:00:23.486Z,40.23
2018-11-28T03:02:52.253Z,42.60
2018-11-28T03:05:21.097Z,40.70
2018-11-28T03:07:49.648Z,41.43
2018-11-28T03:10:19.243Z,41.57
2018-11-28T03:12:47.749Z,45.70
2018-11-28T03:15:42.807Z,44.27
2018-11-28T03:18:11.291Z,44.43
2018-11-28T03:20:39.802Z,41.50
2018-11-28T03:23:08.308Z,45.60
2018-11-28T03:25:36.811Z,42.87
2018-11-28T03:28:05.393Z,46.07
2018-11-28T03:30:33.896Z,39.60
2018-11-28T03:33:02.371Z,45.07
2018-11-28T03:35:30.863Z,40.80
2018-11-28T03:37:59.328Z,45.57
2018-11-28T03:40:27.828Z,42.63
2018-11-28T03:42:56.292Z,44.47
2018-11-28T03:45:24.795Z,40.93
2018-11-28T03:47:53.270Z,43.10
2018-11-28T03:50:21.820Z,45.10
2018-11-28T03:52:50.314Z,40.50
2018-11-28T03:55:18.822Z,44.27
2018-11-28T03:57:48.138Z,44.90
2018-11-28T04:00:20.851Z,46.93
2018-11-28T04:02:49.851Z,45.13
2018-11-28T04:05:18.350Z,42.27
2018-11-28T04:07:46.823Z,44.37
2018-11-28T04:10:16.043Z,43.97
2018-11-28T04:12:45.167Z,41.87
2018-11-28T04:15:18.711Z,41.67
2018-11-28T04:17:47.208Z,45.50
2018-11-28T04:20:16.830Z,41.87
2018-11-28T04:22:45.379Z,45.33
2018-11-28T04:25:14.744Z,46.47
2018-11-28T04:27:43.247Z,44.37
2018-11-28T04:30:16.651Z,43.80
2018-11-28T04:32:45.339Z,43.63
2018-11-28T04:35:14.637Z,48.43
2018-11-28T04:37:44.313Z,39.70
2018-11-28T04:40:14.844Z,38.47
2018-11-28T04:42:43.813Z,48.30
2018-11-28T04:45:13.595Z,43.73
2018-11-28T04:47:42.124Z,47.00
2018-11-28T04:50:11.458Z,48.93
2018-11-28T04:52:40.035Z,43.30
2018-11-28T04:55:12.615Z,43.90
2018-11-28T04:57:41.150Z,47.00
2018-11-28T05:00:14.631Z,42.53
2018-11-28T05:02:43.400Z,44.90
2018-11-28T05:05:12.158Z,42.97
2018-11-28T05:07:41.404Z,50.97
2018-11-28T05:10:11.920Z,46.37
2018-11-28T05:12:40.447Z,42.93
2018-11-28T05:15:11.177Z,43.40
2018-11-28T05:17:40.029Z,46.20
2018-11-28T05:20:10.119Z,39.60
2018-11-28T05:22:38.616Z,41.73
2018-11-28T05:25:24.661Z,48.20
2018-11-28T05:27:55.007Z,50.13
2018-11-28T05:30:24.661Z,48.13
2018-11-28T05:32:53.158Z,50.33
2018-11-28T05:35:24.055Z,43.83
2018-11-28T05:37:52.513Z,46.70
2018-11-28T05:40:23.603Z,57.13
2018-11-28T05:42:52.491Z,52.20
2018-11-28T05:45:21.158Z,54.23
2018-11-28T05:47:49.674Z,45.23
2018-11-28T05:50:20.904Z,48.00
2018-11-28T05:52:49.469Z,48.57
2018-11-28T05:55:19.103Z,48.63
2018-11-28T05:57:47.573Z,51.20
2018-11-28T06:00:32.391Z,49.90
2018-11-28T06:03:00.866Z,51.03
2018-11-28T06:05:29.404Z,49.63
2018-11-28T06:07:57.863Z,65.07
2018-11-28T06:10:26.359Z,49.20
2018-11-28T06:12:54.803Z,50.00
2018-11-28T06:15:23.272Z,48.93
2018-11-28T06:17:51.783Z,53.13
2018-11-28T06:20:20.265Z,54.37
2018-11-28T06:22:48.768Z,53.73
2018-11-28T06:25:17.616Z,48.87
2018-11-28T06:27:46.134Z,52.87
2018-11-28T06:30:15.864Z,50.30
2018-11-28T06:32:44.523Z,54.13
2018-11-28T06:35:13.628Z,91.03
2018-11-28T06:37:42.535Z,60.40
2018-11-28T06:40:15.030Z,52.50
2018-11-28T06:42:44.500Z,57.77
2018-11-28T06:45:21.079Z,54.47
2018-11-28T06:47:49.647Z,61.30
2018-11-28T06:50:19.175Z,57.47
2018-11-28T06:52:50.808Z,57.27
2018-11-28T06:55:21.438Z,52.03
2018-11-28T06:57:50.007Z,57.00
2018-11-28T07:00:20.621Z,53.40
2018-11-28T07:02:50.168Z,56.37
2018-11-28T07:05:18.729Z,63.60
2018-11-28T07:07:47.178Z,59.50
2018-11-28T07:10:16.803Z,55.70
2018-11-28T07:12:45.262Z,53.77
2018-11-28T07:15:14.962Z,65.60
2018-11-28T07:17:44.037Z,55.70
2018-11-28T07:20:15.423Z,58.70
2018-11-28T07:22:43.939Z,53.60
2018-11-28T07:25:22.311Z,46.23
2018-11-28T07:27:50.916Z,48.90
2018-11-28T07:30:20.715Z,51.90
2018-11-28T07:32:50.407Z,47.10
2018-11-28T07:35:18.915Z,49.40
2018-11-28T07:37:47.389Z,49.53
2018-11-28T07:40:18.875Z,53.10
2018-11-28T07:42:56.183Z,55.57
2018-11-28T07:45:24.671Z,53.03
2018-11-28T07:47:53.143Z,54.93
2018-11-28T07:50:21.623Z,53.77
2018-11-28T07:52:50.107Z,51.77
2018-11-28T07:55:18.611Z,55.87
2018-11-28T07:57:47.090Z,51.37
2018-11-28T08:00:15.970Z,56.37
2018-11-28T08:02:44.966Z,47.50
2018-11-28T08:05:14.043Z,54.27
2018-11-28T08:07:42.548Z,48.43
2018-11-28T08:10:19.157Z,46.93
2018-11-28T08:12:48.331Z,42.20
2018-11-28T08:15:16.846Z,47.33
2018-11-28T08:17:45.323Z,49.33
2018-11-28T08:20:13.806Z,44.67
2018-11-28T08:22:42.359Z,39.50
2018-11-28T08:25:13.519Z,44.30
2018-11-28T08:27:43.027Z,50.30
2018-11-28T08:30:15.019Z,46.83
2018-11-28T08:32:43.542Z,49.50
2018-11-28T08:35:12.711Z,49.33
2018-11-28T08:37:41.262Z,42.43
2018-11-28T08:40:13.950Z,57.37
2018-11-28T08:42:42.666Z,65.23
2018-11-28T08:45:15.470Z,47.43
2018-11-28T08:47:45.166Z,41.80
2018-11-28T08:50:16.586Z,45.07
2018-11-28T08:52:45.169Z,44.93
2018-11-28T08:55:14.197Z,42.47
2018-11-28T08:57:42.696Z,43.57
2018-11-28T09:00:19.391Z,45.10
2018-11-28T09:02:48.963Z,38.20
2018-11-28T09:05:17.454Z,45.83
2018-11-28T09:07:45.967Z,43.67
2018-11-28T09:10:15.457Z,42.83
2018-11-28T09:12:44.623Z,46.10
2018-11-28T09:15:31.612Z,43.30
2018-11-28T09:18:00.165Z,41.30
2018-11-28T09:20:28.630Z,46.03
2018-11-28T09:22:57.139Z,40.23
2018-11-28T09:25:25.623Z,45.93
2018-11-28T09:27:55.340Z,43.60
2018-11-28T09:30:23.878Z,44.43
2018-11-28T09:32:52.424Z,47.90
2018-11-28T09:35:21.090Z,43.63
2018-11-28T09:37:49.602Z,42.47
2018-11-28T09:40:23.507Z,45.53
2018-11-28T09:42:53.055Z,46.87
2018-11-28T09:45:21.706Z,47.67
2018-11-28T09:47:50.202Z,46.87
2018-11-28T09:50:19.823Z,48.57
2018-11-28T09:52:48.351Z,43.27
2018-11-28T09:55:18.956Z,40.97
2018-11-28T09:57:47.439Z,40.93
2018-11-28T10:00:21.830Z,40.70
2018-11-28T10:02:51.587Z,37.97
2018-11-28T10:05:22.355Z,36.57
2018-11-28T10:07:51.005Z,39.20
2018-11-28T10:10:19.510Z,41.93
2018-11-28T10:12:47.976Z,37.97
2018-11-28T10:15:20.078Z,41.70
2018-11-28T10:17:48.607Z,41.10
2018-11-28T10:20:17.748Z,46.00
2018-11-28T10:22:46.720Z,45.40
2018-11-28T10:25:16.497Z,42.50
2018-11-28T10:27:46.227Z,45.97
2018-11-28T10:30:24.311Z,43.07
2018-11-28T10:32:53.429Z,43.60
2018-11-28T10:35:21.987Z,42.30
2018-11-28T10:37:50.467Z,47.00
2018-11-28T10:40:20.062Z,40.47
2018-11-28T10:42:52.911Z,45.73
2018-11-28T10:45:22.575Z,44.43
2018-11-28T10:47:51.096Z,49.30
2018-11-28T10:50:19.660Z,43.90
2018-11-28T10:52:48.187Z,42.70
2018-11-28T10:55:18.563Z,44.70
2018-11-28T10:57:47.082Z,43.80
2018-11-28T11:00:24.503Z,43.50
2018-11-28T11:02:58.406Z,43.93
2018-11-28T11:05:32.195Z,42.27
2018-11-28T11:08:06.138Z,46.33
2018-11-28T11:10:40.051Z,45.97
2018-11-28T11:13:13.971Z,42.70
2018-11-28T11:15:42.673Z,45.00
2018-11-28T11:18:12.135Z,41.17
2018-11-28T11:20:40.651Z,50.00
2018-11-28T11:23:09.467Z,44.63
2018-11-28T11:25:37.991Z,41.30
2018-11-28T11:28:06.985Z,42.80
2018-11-28T11:30:35.503Z,46.23
2018-11-28T11:33:04.055Z,77.97
2018-11-28T11:35:32.653Z,45.23
2018-11-28T11:38:01.056Z,44.90
2018-11-28T11:40:29.650Z,44.60
2018-11-28T11:42:58.145Z,42.03
2018-11-28T11:45:26.655Z,38.63
2018-11-28T11:47:55.176Z,42.43
2018-11-28T11:50:23.706Z,42.77
2018-11-28T11:52:52.216Z,41.17
2018-11-28T11:55:20.860Z,44.07
2018-11-28T11:57:50.002Z,42.67
2018-11-28T12:00:22.558Z,43.23
2018-11-28T12:02:54.271Z,44.60
2018-11-28T12:05:22.807Z,42.60
2018-11-28T12:07:51.279Z,42.70
2018-11-28T12:10:19.764Z,45.60
2018-11-28T12:12:51.623Z,41.67
2018-11-28T12:15:17.558Z,42.07
2018-11-28T12:17:48.099Z,38.63
2018-11-28T12:20:21.584Z,39.70
2018-11-28T12:22:50.093Z,40.20
2018-11-28T12:25:18.586Z,39.03
2018-11-28T12:27:47.154Z,64.03
2018-11-28T12:30:16.102Z,37.47
2018-11-28T12:32:44.860Z,38.17
2018-11-28T12:35:16.129Z,40.33
2018-11-28T12:37:44.751Z,35.00
2018-11-28T12:40:14.827Z,35.93
2018-11-28T12:42:45.015Z,32.07
2018-11-28T12:45:14.643Z,33.87
2018-11-28T12:47:44.380Z,36.97
2018-11-28T12:50:22.240Z,37.20
2018-11-28T12:52:51.269Z,34.40
2018-11-28T12:55:20.429Z,38.93
2018-11-28T12:57:49.372Z,34.70
2018-11-28T13:00:20.227Z,37.70
2018-11-28T13:02:48.730Z,37.20
2018-11-28T13:05:19.405Z,37.73
2018-11-28T13:07:47.955Z,33.40
2018-11-28T13:10:36.312Z,34.37
2018-11-28T13:13:06.068Z,34.57
2018-11-28T13:15:34.922Z,35.10
2018-11-28T13:18:03.454Z,33.17
2018-11-28T13:20:31.935Z,35.03
2018-11-28T13:23:00.458Z,32.60
2018-11-28T13:25:28.976Z,32.60
2018-11-28T13:27:57.451Z,34.47
2018-11-28T13:30:26.579Z,35.27
2018-11-28T13:32:55.645Z,31.93
2018-11-28T13:35:26.423Z,37.30
2018-11-28T13:37:56.370Z,33.07
2018-11-28T13:40:24.865Z,32.43
2018-11-28T13:42:53.343Z,34.77
2018-11-28T13:45:24.036Z,33.97
2018-11-28T13:47:53.522Z,36.73
2018-11-28T13:50:22.095Z,38.13
2018-11-28T13:52:51.343Z,37.63
2018-11-28T13:55:41.803Z,33.17
2018-11-28T13:58:08.527Z,33.70
2018-11-28T14:00:37.003Z,34.87
2018-11-28T14:03:05.615Z,31.10
2018-11-28T14:05:34.119Z,30.80
2018-11-28T14:08:02.615Z,38.03
2018-11-28T14:10:31.163Z,31.10
2018-11-28T14:12:59.635Z,35.10
2018-11-28T14:15:28.199Z,35.90
2018-11-28T14:18:31.300Z,35.10
2018-11-28T14:20:59.770Z,35.03
2018-11-28T14:23:28.239Z,34.73
2018-11-28T14:25:56.727Z,33.93
2018-11-28T14:28:25.208Z,35.60
2018-11-28T14:30:53.728Z,36.20
2018-11-28T14:33:22.220Z,38.23
2018-11-28T14:35:50.752Z,35.07
2018-11-28T14:38:19.303Z,36.37
2018-11-28T14:40:47.853Z,31.30
2018-11-28T14:43:17.039Z,33.43
2018-11-28T14:45:45.580Z,30.73
2018-11-28T14:48:14.067Z,34.37
2018-11-28T14:50:49.043Z,35.17
2018-11-28T14:53:17.579Z,33.60
2018-11-28T14:55:46.093Z,36.30
2018-11-28T14:58:14.612Z,31.43
2018-11-28T15:00:43.137Z,35.80
2018-11-28T15:03:16.112Z,37.03
2018-11-28T15:05:52.779Z,40.30
2018-11-28T15:08:21.292Z,34.77
2018-11-28T15:11:03.096Z,38.40
2018-11-28T15:13:31.583Z,37.80
2018-11-28T15:16:00.103Z,37.23
2018-11-28T15:18:28.616Z,39.43
2018-11-28T15:20:57.151Z,41.90
2018-11-28T15:23:25.763Z,36.23
2018-11-28T15:25:54.315Z,40.93
2018-11-28T15:28:22.827Z,38.33
2018-11-28T15:30:51.436Z,35.57
2018-11-28T15:33:19.984Z,40.40
2018-11-28T15:35:48.525Z,40.47
2018-11-28T15:38:17.060Z,35.80
2018-11-28T15:40:45.579Z,35.37
2018-11-28T15:43:14.059Z,37.50
2018-11-28T15:45:42.624Z,44.37
2018-11-28T15:48:11.315Z,38.93
2018-11-28T15:50:39.851Z,48.00
2018-11-28T15:53:08.472Z,41.70
2018-11-28T15:55:36.996Z,38.67
2018-11-28T15:58:05.804Z,42.00
2018-11-28T16:00:34.344Z,37.10
2018-11-28T16:03:02.935Z,38.43
2018-11-28T16:05:31.584Z,38.70
2018-11-28T16:08:00.106Z,39.77
2018-11-28T16:10:37.548Z,40.17
2018-11-28T16:13:06.479Z,41.93
2018-11-28T16:15:37.479Z,44.00
2018-11-28T16:18:06.047Z,38.20
2018-11-28T16:20:34.611Z,38.40
2018-11-28T16:23:04.702Z,40.80
2018-11-28T16:25:31.682Z,41.83
2018-11-28T16:28:00.219Z,38.57
2018-11-28T16:30:28.783Z,41.70
2018-11-28T16:32:57.355Z,42.80
2018-11-28T16:35:25.855Z,39.20
2018-11-28T16:37:54.500Z,41.03
2018-11-28T16:40:23.000Z,43.20
2018-11-28T16:42:51.907Z,40.07
2018-11-28T16:45:21.343Z,43.97
2018-11-28T16:47:50.296Z,50.17
2018-11-28T16:50:19.133Z,44.67
2018-11-28T16:52:48.037Z,40.63
2018-11-28T16:55:17.677Z,40.60
2018-11-28T16:57:50.104Z,39.27
2018-11-28T17:00:20.364Z,38.40
2018-11-28T17:02:49.119Z,40.60
2018-11-28T17:05:18.902Z,41.90
2018-11-28T17:07:48.279Z,44.07
2018-11-28T17:10:19.192Z,40.70
2018-11-28T17:12:48.905Z,42.40
2018-11-28T17:15:18.365Z,42.33
2018-11-28T17:17:46.951Z,42.97
2018-11-28T17:20:17.673Z,42.13
2018-11-28T17:22:46.598Z,43.70
2018-11-28T17:25:22.164Z,47.30
2018-11-28T17:27:50.836Z,45.97
2018-11-28T17:30:20.908Z,44.90
2018-11-28T17:32:49.532Z,45.93
2018-11-28T17:35:18.066Z,46.70
2018-11-28T17:37:46.639Z,43.57
2018-11-28T17:40:16.319Z,38.93
2018-11-28T17:42:46.263Z,44.10
2018-11-28T17:45:15.891Z,46.13
2018-11-28T17:47:44.520Z,42.50
2018-11-28T17:50:17.181Z,47.70
2018-11-28T17:53:17.888Z,43.57
2018-11-28T17:55:55.661Z,46.03
2018-11-28T17:58:24.168Z,46.10
2018-11-28T18:00:52.793Z,44.53
2018-11-28T18:03:22.291Z,46.23
2018-11-28T18:05:50.835Z,51.77
2018-11-28T18:08:19.368Z,47.83
2018-11-28T18:10:47.900Z,48.23
2018-11-28T18:13:17.768Z,86.90
2018-11-28T18:15:51.268Z,46.50
2018-11-28T18:18:21.315Z,46.40
2018-11-28T18:20:50.305Z,43.10
2018-11-28T18:23:18.452Z,45.50
2018-11-28T18:25:47.487Z,45.50
2018-11-28T18:28:16.035Z,41.23
2018-11-28T18:30:44.544Z,44.30
2018-11-28T18:33:14.192Z,42.50
2018-11-28T18:35:42.984Z,43.37
2018-11-28T18:38:11.700Z,46.93
2018-11-28T18:40:40.228Z,45.10
2018-11-28T18:43:09.604Z,48.23
2018-11-28T18:45:40.042Z,48.70
2018-11-28T18:48:08.584Z,49.90
2018-11-28T18:50:37.168Z,44.70
2018-11-28T18:53:06.287Z,49.30
2018-11-28T18:55:34.836Z,48.60
2018-11-28T18:58:03.389Z,40.80
2018-11-28T19:00:31.939Z,47.53
2018-11-28T19:03:00.451Z,46.80
2018-11-28T19:05:28.980Z,45.50
2018-11-28T19:07:57.496Z,44.00
2018-11-28T19:10:26.984Z,49.67
2018-11-28T19:12:55.027Z,45.73
2018-11-28T19:15:24.808Z,45.70
2018-11-28T19:17:54.586Z,49.17
2018-11-28T19:20:23.808Z,46.97
2018-11-28T19:22:54.208Z,49.70
2018-11-28T19:25:29.772Z,53.57
2018-11-28T19:27:58.319Z,47.40
2018-11-28T19:30:33.583Z,47.87
2018-11-28T19:33:02.093Z,49.33
2018-11-28T19:35:30.816Z,53.17
2018-11-28T19:37:59.599Z,50.77
2018-11-28T19:40:43.912Z,46.60
2018-11-28T19:43:12.415Z,50.47
2018-11-28T19:45:40.939Z,48.73
2018-11-28T19:48:09.440Z,48.80
2018-11-28T19:50:38.003Z,52.73
2018-11-28T19:53:07.760Z,48.57
2018-11-28T19:55:36.320Z,47.07
2018-11-28T19:58:04.930Z,51.90
2018-11-28T20:00:33.475Z,47.77
2018-11-28T20:03:02.004Z,46.67
2018-11-28T20:05:30.587Z,50.57
2018-11-28T20:07:59.075Z,50.00
2018-11-28T20:10:27.596Z,49.20
2018-11-28T20:12:56.105Z,52.20
2018-11-28T20:15:26.988Z,47.37
2018-11-28T20:17:55.977Z,58.10
2018-11-28T20:20:24.504Z,55.40
2018-11-28T20:22:53.092Z,56.33
2018-11-28T20:25:23.761Z,48.43
2018-11-28T20:27:54.264Z,50.93
2018-11-28T20:30:28.537Z,57.60
2018-11-28T20:32:57.080Z,50.40
2018-11-28T20:35:25.615Z,53.43
2018-11-28T20:37:54.139Z,51.70
2018-11-28T20:40:22.871Z,53.00
2018-11-28T20:42:52.500Z,51.17
2018-11-28T20:45:20.963Z,55.07
2018-11-28T20:47:49.422Z,54.40
2018-11-28T20:50:23.183Z,54.07
2018-11-28T20:52:55.058Z,52.23
2018-11-28T20:55:21.986Z,56.20
2018-11-28T20:57:50.455Z,57.30
2018-11-28T21:00:20.504Z,54.63
2018-11-28T21:02:48.983Z,55.67
2018-11-28T21:05:17.559Z,60.00
2018-11-28T21:07:46.042Z,53.33
2018-11-28T21:10:20.575Z,47.13
2018-11-28T21:12:49.040Z,50.50
2018-11-28T21:15:17.646Z,53.03
2018-11-28T21:17:46.650Z,51.60
2018-11-28T21:20:17.208Z,52.37
2018-11-28T21:22:49.552Z,57.90
2018-11-28T21:25:18.071Z,51.97
2018-11-28T21:27:46.532Z,52.30
2018-11-28T21:30:16.107Z,55.93
2018-11-28T21:32:44.911Z,50.70
2018-11-28T21:35:19.664Z,55.10
2018-11-28T21:37:48.131Z,55.77
2018-11-28T21:40:16.647Z,58.53
2018-11-28T21:42:45.102Z,57.13
2018-11-28T21:45:14.939Z,61.60
2018-11-28T21:47:43.482Z,52.60
2018-11-28T21:50:13.178Z,53.57
2018-11-28T21:52:41.707Z,53.87
2018-11-28T21:55:12.210Z,54.70
2018-11-28T21:57:40.704Z,56.53
2018-11-28T22:00:14.287Z,50.67
2018-11-28T22:02:42.847Z,55.33
2018-11-28T22:05:12.490Z,54.70
2018-11-28T22:07:41.026Z,54.90
2018-11-28T22:10:15.603Z,52.90
2018-11-28T22:12:44.133Z,57.30
2018-11-28T22:15:15.067Z,55.93
2018-11-28T22:17:44.744Z,50.30
2018-11-28T22:20:14.434Z,51.03
2018-11-28T22:22:43.004Z,55.13
2018-11-28T22:25:17.664Z,57.93
2018-11-28T22:27:46.191Z,54.87
2018-11-28T22:30:16.050Z,55.73
2018-11-28T22:32:45.232Z,59.73
2018-11-28T22:35:13.747Z,47.90
2018-11-28T22:37:42.250Z,60.33
2018-11-28T22:40:13.034Z,58.73
2018-11-28T22:42:41.563Z,58.33
2018-11-28T22:45:14.419Z,51.87
2018-11-28T22:47:42.922Z,62.60
2018-11-28T22:50:12.428Z,61.67
2018-11-28T22:52:41.003Z,53.27
2018-11-28T22:55:13.549Z,58.97
2018-11-28T22:57:42.030Z,63.73
2018-11-28T23:00:26.804Z,63.50
2018-11-28T23:02:57.784Z,57.50
2018-11-28T23:05:28.679Z,58.77
2018-11-28T23:07:58.202Z,59.87
2018-11-28T23:10:26.715Z,60.10
2018-11-28T23:12:55.252Z,55.80
2018-11-28T23:15:23.756Z,55.83
2018-11-28T23:17:54.983Z,53.43
2018-11-28T23:20:20.868Z,58.90
2018-11-28T23:22:49.371Z,58.17
2018-11-28T23:25:17.842Z,58.50
2018-11-28T23:27:46.379Z,60.33
2018-11-28T23:30:16.076Z,51.47
2018-11-28T23:32:44.866Z,53.77
2018-11-28T23:35:13.373Z,60.33
2018-11-28T23:37:42.906Z,58.40
2018-11-28T23:40:13.509Z,52.23
2018-11-28T23:42:41.995Z,54.83
2018-11-28T23:45:11.677Z,55.93
2018-11-28T23:47:40.173Z,53.93
2018-11-28T23:50:18.697Z,57.83
2018-11-28T23:52:47.772Z,60.83
2018-11-28T23:55:21.138Z,57.50
2018-11-28T23:57:49.698Z,52.03
