createdAt,value
2022-10-20T00:01:46.211Z,14.57
2022-10-20T00:04:12.672Z,22.63
2022-10-20T00:06:39.204Z,20.60
2022-10-20T00:09:06.044Z,23.10
2022-10-20T00:11:33.133Z,14.48
2022-10-20T00:14:00.998Z,23.30
2022-10-20T00:16:28.757Z,25.30
2022-10-20T00:18:56.303Z,20.38
2022-10-20T00:21:25.284Z,22.27
2022-10-20T00:23:52.493Z,19.42
2022-10-20T00:26:21.331Z,22.38
2022-10-20T00:28:48.368Z,18.00
2022-10-20T00:31:15.577Z,27.88
2022-10-20T00:33:42.081Z,19.33
2022-10-20T00:36:11.176Z,21.50
2022-10-20T00:38:37.742Z,21.88
2022-10-20T00:41:04.712Z,24.02
2022-10-20T00:43:51.492Z,19.35
2022-10-20T00:46:24.869Z,20.10
2022-10-20T00:49:03.524Z,21.48
2022-10-20T00:51:30.842Z,23.25
2022-10-20T00:54:05.603Z,14.52
2022-10-20T00:56:32.170Z,25.05
2022-10-20T00:59:00.755Z,21.75
2022-10-20T01:01:27.307Z,16.63
2022-10-20T01:03:53.841Z,19.38
2022-10-20T01:06:22.438Z,22.48
2022-10-20T01:08:51.365Z,23.15
2022-10-20T01:11:20.495Z,18.35
2022-10-20T01:13:59.662Z,15.52
2022-10-20T01:16:44.084Z,19.95
2022-10-20T01:19:48.178Z,24.58
2022-10-20T01:22:48.030Z,16.65
2022-10-20T01:25:26.503Z,15.25
2022-10-20T01:27:55.907Z,17.50
2022-10-20T01:30:23.110Z,21.35
2022-10-20T01:33:09.684Z,19.00
2022-10-20T01:35:49.072Z,19.83
2022-10-20T01:38:44.339Z,18.67
2022-10-20T01:41:18.497Z,18.35
2022-10-20T01:43:46.606Z,24.45
2022-10-20T01:46:15.780Z,20.20
2022-10-20T01:48:42.451Z,24.45
2022-10-20T01:51:09.533Z,17.20
2022-10-20T01:53:36.624Z,25.50
2022-10-20T01:56:04.161Z,15.02
2022-10-20T01:58:36.359Z,16.70
2022-10-20T02:01:16.720Z,17.58
2022-10-20T02:03:53.215Z,16.85
2022-10-20T02:06:34.427Z,19.27
2022-10-20T02:09:06.248Z,14.63
2022-10-20T02:12:08.545Z,24.40
2022-10-20T02:14:36.252Z,16.15
2022-10-20T02:17:07.455Z,17.20
2022-10-20T02:19:37.510Z,16.63
2022-10-20T02:22:04.833Z,20.85
2022-10-20T02:24:35.051Z,17.48
2022-10-20T02:27:11.654Z,16.80
2022-10-20T02:30:11.299Z,13.00
2022-10-20T02:32:39.943Z,15.85
2022-10-20T02:35:10.505Z,14.98
2022-10-20T02:37:37.136Z,14.90
2022-10-20T02:40:04.297Z,14.32
2022-10-20T02:42:30.769Z,18.45
2022-10-20T02:44:57.221Z,17.80
2022-10-20T02:47:23.698Z,17.58
2022-10-20T02:49:50.196Z,19.48
2022-10-20T02:52:16.672Z,17.10
2022-10-20T02:54:43.137Z,14.55
2022-10-20T02:57:09.762Z,22.83
2022-10-20T02:59:36.234Z,21.25
2022-10-20T03:02:02.848Z,19.42
2022-10-20T03:04:29.394Z,17.52
2022-10-20T03:06:55.965Z,19.13
2022-10-20T03:09:22.464Z,16.95
2022-10-20T03:11:48.945Z,15.25
2022-10-20T03:14:15.411Z,21.98
2022-10-20T03:16:41.923Z,21.05
2022-10-20T03:19:11.592Z,17.35
2022-10-20T03:21:38.413Z,16.88
2022-10-20T03:24:05.210Z,15.77
2022-10-20T03:26:31.817Z,15.18
2022-10-20T03:28:58.285Z,17.77
2022-10-20T03:31:24.819Z,16.48
2022-10-20T03:33:51.324Z,22.67
2022-10-20T03:36:17.866Z,16.02
2022-10-20T03:38:44.337Z,19.85
2022-10-20T03:41:11.097Z,22.60
2022-10-20T03:43:40.578Z,14.50
2022-10-20T03:46:10.044Z,17.63
2022-10-20T03:48:37.771Z,17.02
2022-10-20T03:51:05.300Z,20.15
2022-10-20T03:53:31.977Z,19.77
2022-10-20T03:55:58.720Z,16.40
2022-10-20T03:58:25.222Z,19.65
2022-10-20T04:00:51.796Z,12.32
2022-10-20T04:03:18.300Z,16.90
2022-10-20T04:05:44.822Z,18.75
2022-10-20T04:08:11.387Z,17.42
2022-10-20T04:10:37.919Z,17.70
2022-10-20T04:13:04.408Z,19.55
2022-10-20T04:15:31.414Z,18.08
2022-10-20T04:17:58.409Z,12.50
2022-10-20T04:20:24.937Z,12.18
2022-10-20T04:22:51.478Z,14.93
2022-10-20T04:25:18.179Z,17.23
2022-10-20T04:27:44.711Z,19.17
2022-10-20T04:30:11.711Z,11.70
2022-10-20T04:32:38.288Z,15.05
2022-10-20T04:35:05.311Z,13.05
2022-10-20T04:37:31.955Z,14.85
2022-10-20T04:39:58.598Z,14.10
2022-10-20T04:42:25.063Z,19.65
2022-10-20T04:44:51.617Z,12.68
2022-10-20T04:47:18.191Z,12.93
2022-10-20T04:49:44.682Z,13.32
2022-10-20T04:52:11.219Z,15.82
2022-10-20T04:54:37.764Z,14.20
2022-10-20T04:57:06.033Z,15.93
2022-10-20T04:59:32.642Z,16.73
2022-10-20T05:01:59.290Z,11.18
2022-10-20T05:04:25.880Z,20.23
2022-10-20T05:06:52.408Z,15.80
2022-10-20T05:09:18.957Z,12.18
2022-10-20T05:11:45.766Z,31.40
2022-10-20T05:14:12.283Z,12.02
2022-10-20T05:16:38.860Z,42.00
2022-10-20T05:19:06.363Z,16.08
2022-10-20T05:21:32.956Z,15.63
2022-10-20T05:24:01.619Z,12.98
2022-10-20T05:26:32.428Z,12.00
2022-10-20T05:28:58.988Z,11.98
2022-10-20T05:31:25.524Z,14.20
2022-10-20T05:33:54.125Z,12.50
2022-10-20T05:36:22.889Z,16.77
2022-10-20T05:38:50.686Z,14.52
2022-10-20T05:41:19.439Z,11.07
2022-10-20T05:43:52.946Z,17.50
2022-10-20T05:46:20.163Z,16.92
2022-10-20T05:48:46.886Z,15.35
2022-10-20T05:51:19.420Z,14.38
2022-10-20T05:53:47.085Z,16.88
2022-10-20T05:56:16.470Z,13.55
2022-10-20T05:58:43.679Z,14.95
2022-10-20T06:01:11.179Z,20.63
2022-10-20T06:03:37.694Z,10.77
2022-10-20T06:06:04.295Z,12.18
2022-10-20T06:08:35.651Z,15.38
2022-10-20T06:13:30.964Z,13.77
2022-10-20T06:16:02.396Z,14.73
2022-10-20T06:18:28.893Z,13.18
2022-10-20T06:21:02.719Z,16.83
2022-10-20T06:23:29.260Z,12.50
2022-10-20T06:26:01.504Z,12.45
2022-10-20T06:28:30.395Z,12.27
2022-10-20T06:30:56.898Z,10.30
2022-10-20T06:33:23.985Z,11.73
2022-10-20T06:35:50.509Z,14.80
2022-10-20T06:38:16.971Z,15.18
2022-10-20T06:40:43.475Z,13.35
2022-10-20T06:43:09.927Z,15.43
2022-10-20T06:45:36.407Z,15.73
2022-10-20T06:48:02.985Z,16.02
2022-10-20T06:50:29.550Z,13.95
2022-10-20T06:52:56.109Z,18.67
2022-10-20T06:55:22.607Z,15.07
2022-10-20T06:57:49.130Z,18.02
2022-10-20T07:00:15.763Z,15.45
2022-10-20T07:02:42.355Z,15.65
2022-10-20T07:05:08.956Z,16.60
2022-10-20T07:10:03.314Z,12.05
2022-10-20T07:12:29.795Z,14.73
2022-10-20T07:14:56.315Z,10.45
2022-10-20T07:17:43.083Z,20.10
2022-10-20T07:20:23.472Z,13.00
2022-10-20T07:22:50.170Z,16.77
2022-10-20T07:25:16.657Z,16.92
2022-10-20T07:27:43.153Z,16.40
2022-10-20T07:30:09.948Z,15.40
2022-10-20T07:32:36.851Z,16.48
2022-10-20T07:35:03.638Z,14.75
2022-10-20T07:37:30.328Z,15.15
2022-10-20T07:39:56.804Z,23.02
2022-10-20T07:42:23.262Z,20.13
2022-10-20T07:44:49.753Z,13.70
2022-10-20T07:47:16.313Z,17.30
2022-10-20T07:49:44.350Z,20.63
2022-10-20T07:52:12.089Z,15.45
2022-10-20T07:54:38.676Z,13.38
2022-10-20T07:57:05.219Z,16.00
2022-10-20T07:59:31.791Z,20.30
2022-10-20T08:01:59.747Z,21.33
2022-10-20T08:04:27.527Z,16.90
2022-10-20T08:06:53.981Z,17.80
2022-10-20T08:09:20.472Z,16.52
2022-10-20T08:11:47.952Z,15.35
2022-10-20T08:14:16.878Z,14.90
2022-10-20T08:16:43.414Z,16.17
2022-10-20T08:19:11.532Z,15.15
2022-10-20T08:21:38.055Z,16.23
2022-10-20T08:24:04.782Z,17.92
2022-10-20T08:26:31.329Z,17.25
2022-10-20T08:28:57.854Z,18.33
2022-10-20T08:31:24.823Z,20.15
2022-10-20T08:33:53.121Z,19.73
2022-10-20T08:36:20.775Z,20.17
2022-10-20T08:38:47.491Z,16.27
2022-10-20T08:41:22.443Z,21.75
2022-10-20T08:43:51.209Z,16.20
2022-10-20T08:48:46.903Z,20.10
2022-10-20T08:51:19.827Z,19.55
2022-10-20T08:53:47.594Z,13.90
2022-10-20T08:56:14.538Z,32.15
2022-10-20T08:58:43.517Z,18.10
2022-10-20T09:01:27.949Z,17.55
2022-10-20T09:03:59.604Z,18.05
2022-10-20T09:06:26.158Z,16.60
2022-10-20T09:08:53.260Z,14.50
2022-10-20T09:11:27.779Z,17.13
2022-10-20T09:13:54.425Z,17.60
2022-10-20T09:16:40.584Z,17.23
2022-10-20T09:19:17.870Z,17.75
2022-10-20T09:21:45.995Z,19.40
2022-10-20T09:24:13.101Z,28.40
2022-10-20T09:26:57.948Z,21.23
2022-10-20T09:29:36.136Z,21.38
2022-10-20T09:32:15.377Z,23.95
2022-10-20T09:34:49.194Z,16.15
2022-10-20T09:37:18.653Z,17.60
2022-10-20T09:39:55.883Z,18.15
2022-10-20T09:42:22.411Z,13.65
2022-10-20T09:44:52.501Z,17.10
2022-10-20T09:47:20.281Z,16.70
2022-10-20T09:49:47.445Z,16.95
2022-10-20T09:52:23.554Z,16.60
2022-10-20T09:54:51.081Z,16.88
2022-10-20T09:57:19.217Z,16.20
2022-10-20T09:59:47.672Z,19.35
2022-10-20T10:02:14.060Z,18.42
2022-10-20T10:04:45.896Z,20.77
2022-10-20T10:07:32.697Z,17.33
2022-10-20T10:10:08.671Z,22.75
2022-10-20T10:12:35.969Z,20.02
2022-10-20T10:15:07.320Z,25.08
2022-10-20T10:17:43.598Z,17.38
2022-10-20T10:20:10.119Z,26.20
2022-10-20T10:22:37.150Z,16.50
2022-10-20T10:25:06.309Z,22.67
2022-10-20T10:27:35.091Z,17.77
2022-10-20T10:30:16.511Z,24.45
2022-10-20T10:35:17.772Z,17.15
2022-10-20T10:37:44.986Z,18.13
2022-10-20T10:40:16.101Z,19.42
2022-10-20T10:43:19.652Z,21.48
2022-10-20T10:45:52.622Z,20.30
2022-10-20T10:48:53.407Z,21.65
2022-10-20T10:51:53.807Z,20.48
2022-10-20T10:54:24.365Z,18.83
2022-10-20T10:56:59.485Z,16.45
2022-10-20T10:59:30.274Z,17.38
2022-10-20T11:02:23.624Z,27.58
2022-10-20T11:04:55.891Z,22.13
2022-10-20T11:07:34.378Z,24.85
2022-10-20T11:10:22.865Z,22.20
2022-10-20T11:13:11.225Z,22.45
2022-10-20T11:16:08.393Z,23.50
2022-10-20T11:18:59.463Z,18.33
2022-10-20T11:21:41.279Z,26.45
2022-10-20T11:24:44.674Z,30.85
2022-10-20T11:27:14.381Z,25.17
2022-10-20T11:29:50.783Z,31.67
2022-10-20T11:32:22.699Z,32.45
2022-10-20T11:35:13.733Z,34.40
2022-10-20T11:38:09.168Z,38.00
2022-10-20T11:40:40.023Z,35.60
2022-10-20T11:43:33.201Z,43.40
2022-10-20T11:46:06.896Z,37.50
2022-10-20T11:48:43.952Z,40.30
2022-10-20T11:51:31.569Z,41.95
2022-10-20T11:54:07.710Z,51.33
2022-10-20T11:57:22.024Z,53.28
2022-10-20T12:00:17.530Z,54.88
2022-10-20T12:03:05.607Z,61.17
2022-10-20T12:05:53.146Z,51.22
2022-10-20T12:08:35.073Z,49.20
2022-10-20T12:11:06.306Z,48.28
2022-10-20T12:13:59.410Z,57.90
2022-10-20T12:16:54.016Z,59.78
2022-10-20T12:19:31.693Z,60.97
2022-10-20T12:22:13.431Z,60.80
2022-10-20T12:24:41.113Z,57.95
2022-10-20T12:27:10.400Z,49.42
2022-10-20T12:29:36.839Z,57.53
2022-10-20T12:32:21.570Z,64.28
2022-10-20T12:34:59.307Z,60.20
2022-10-20T12:37:36.261Z,59.55
2022-10-20T12:40:08.878Z,55.30
2022-10-20T12:42:41.105Z,59.40
2022-10-20T12:45:29.753Z,67.30
2022-10-20T12:47:59.080Z,52.88
2022-10-20T12:50:38.799Z,48.10
2022-10-20T12:53:17.229Z,54.70
2022-10-20T12:56:09.423Z,56.40
2022-10-20T12:58:40.648Z,56.65
2022-10-20T13:01:11.956Z,52.03
2022-10-20T13:06:22.190Z,54.38
2022-10-20T13:09:19.340Z,54.03
2022-10-20T13:11:54.692Z,56.80
2022-10-20T13:14:33.050Z,53.40
2022-10-20T13:17:16.647Z,52.28
2022-10-20T13:19:45.563Z,44.15
2022-10-20T13:22:47.682Z,51.40
2022-10-20T13:25:23.693Z,57.20
2022-10-20T13:27:50.279Z,49.78
2022-10-20T13:30:21.889Z,45.22
2022-10-20T13:33:11.302Z,43.50
2022-10-20T13:35:53.899Z,43.08
2022-10-20T13:38:23.784Z,39.92
2022-10-20T13:44:00.848Z,43.47
2022-10-20T13:46:56.680Z,40.88
2022-10-20T13:49:52.578Z,36.25
2022-10-20T13:52:21.419Z,36.03
2022-10-20T13:54:49.741Z,34.05
2022-10-20T13:57:30.419Z,35.35
2022-10-20T14:00:18.608Z,35.67
2022-10-20T14:02:55.453Z,41.95
2022-10-20T14:05:23.714Z,36.72
2022-10-20T14:07:50.666Z,33.42
2022-10-20T14:10:39.256Z,29.95
2022-10-20T14:13:09.384Z,34.83
2022-10-20T14:15:36.523Z,35.08
2022-10-20T14:18:08.547Z,33.55
2022-10-20T14:20:41.582Z,31.38
2022-10-20T14:23:10.524Z,29.70
2022-10-20T14:25:37.688Z,31.08
2022-10-20T14:28:06.781Z,29.10
2022-10-20T14:30:40.027Z,27.50
2022-10-20T14:33:13.418Z,26.65
2022-10-20T14:35:42.316Z,27.58
2022-10-20T14:38:29.444Z,28.73
2022-10-20T14:40:57.861Z,26.42
2022-10-20T14:43:35.684Z,29.50
2022-10-20T14:46:03.585Z,28.73
2022-10-20T14:48:42.909Z,26.77
2022-10-20T14:51:28.053Z,32.10
2022-10-20T14:54:25.370Z,25.63
2022-10-20T14:57:07.788Z,31.70
2022-10-20T14:59:39.823Z,25.35
2022-10-20T15:02:12.721Z,26.10
2022-10-20T15:04:43.208Z,26.63
2022-10-20T15:07:28.730Z,27.97
2022-10-20T15:10:01.597Z,24.90
2022-10-20T15:12:34.197Z,26.42
2022-10-20T15:15:12.987Z,22.38
2022-10-20T15:17:44.418Z,21.55
2022-10-20T15:20:34.378Z,25.70
2022-10-20T15:23:04.353Z,26.23
2022-10-20T15:26:00.684Z,29.55
2022-10-20T15:28:46.375Z,28.55
2022-10-20T15:31:12.747Z,29.23
2022-10-20T15:33:39.894Z,26.75
2022-10-20T15:36:20.612Z,29.92
2022-10-20T15:38:50.462Z,25.35
2022-10-20T15:41:19.762Z,24.17
2022-10-20T15:43:46.251Z,25.45
2022-10-20T15:46:13.724Z,28.30
2022-10-20T15:48:40.816Z,26.90
2022-10-20T15:51:34.364Z,26.67
2022-10-20T15:54:01.613Z,28.15
2022-10-20T15:56:28.179Z,22.02
2022-10-20T15:58:54.701Z,29.92
2022-10-20T16:01:21.806Z,27.33
2022-10-20T16:03:48.585Z,24.38
2022-10-20T16:06:16.969Z,24.90
2022-10-20T16:08:44.874Z,29.38
2022-10-20T16:11:11.992Z,36.78
2022-10-20T16:13:38.504Z,29.95
2022-10-20T16:16:06.598Z,31.70
2022-10-20T16:18:33.111Z,35.10
2022-10-20T16:20:59.884Z,32.60
2022-10-20T16:23:26.672Z,31.55
2022-10-20T16:25:53.143Z,30.73
2022-10-20T16:28:19.753Z,32.85
2022-10-20T16:30:46.282Z,34.30
2022-10-20T16:33:12.963Z,32.03
2022-10-20T16:35:43.499Z,30.95
2022-10-20T16:38:10.387Z,37.00
2022-10-20T16:40:36.965Z,36.15
2022-10-20T16:43:03.432Z,37.20
2022-10-20T16:45:29.956Z,37.10
2022-10-20T16:47:56.451Z,32.03
2022-10-20T16:50:22.953Z,34.15
2022-10-20T16:52:49.427Z,38.15
2022-10-20T16:55:15.968Z,46.60
2022-10-20T16:57:42.723Z,36.05
2022-10-20T17:00:09.879Z,39.35
2022-10-20T17:02:37.064Z,32.53
2022-10-20T17:05:06.755Z,33.60
2022-10-20T17:07:36.017Z,40.58
2022-10-20T17:10:02.989Z,36.05
2022-10-20T17:12:29.485Z,40.40
2022-10-20T17:14:55.960Z,37.20
2022-10-20T17:17:22.435Z,36.22
2022-10-20T17:19:49.022Z,34.75
2022-10-20T17:22:15.505Z,35.03
2022-10-20T17:24:42.112Z,41.20
2022-10-20T17:27:08.793Z,39.15
2022-10-20T17:29:35.677Z,37.65
2022-10-20T17:32:02.454Z,35.20
2022-10-20T17:34:29.176Z,37.55
2022-10-20T17:36:55.907Z,35.40
2022-10-20T17:39:24.083Z,43.17
2022-10-20T17:41:50.843Z,34.83
2022-10-20T17:44:17.604Z,39.95
2022-10-20T17:46:44.310Z,37.45
2022-10-20T17:49:11.056Z,37.88
2022-10-20T17:51:38.113Z,42.00
2022-10-20T17:54:05.150Z,35.33
2022-10-20T17:56:36.006Z,43.33
2022-10-20T17:59:04.307Z,39.17
2022-10-20T18:01:38.740Z,39.80
2022-10-20T18:04:10.837Z,38.13
2022-10-20T18:07:18.004Z,40.15
2022-10-20T18:10:39.146Z,38.92
2022-10-20T18:13:08.452Z,37.55
2022-10-20T18:15:35.177Z,37.40
2022-10-20T18:18:01.929Z,40.70
2022-10-20T18:20:32.184Z,39.10
2022-10-20T18:23:01.468Z,34.17
2022-10-20T18:25:28.043Z,32.75
2022-10-20T18:27:55.238Z,37.00
2022-10-20T18:30:21.739Z,37.33
2022-10-20T18:32:48.385Z,40.63
2022-10-20T18:35:15.309Z,38.35
2022-10-20T18:37:42.924Z,37.25
2022-10-20T18:40:10.148Z,35.85
2022-10-20T18:42:36.911Z,37.03
2022-10-20T18:45:04.316Z,38.83
2022-10-20T18:47:31.063Z,36.50
2022-10-20T18:49:57.835Z,37.88
2022-10-20T18:52:24.580Z,35.72
2022-10-20T18:54:51.270Z,33.90
2022-10-20T18:57:18.041Z,35.40
2022-10-20T18:59:45.052Z,35.90
2022-10-20T19:02:11.722Z,35.20
2022-10-20T19:04:38.238Z,30.80
2022-10-20T19:07:04.743Z,32.22
2022-10-20T19:09:31.375Z,32.10
2022-10-20T19:11:57.953Z,32.70
2022-10-20T19:14:24.762Z,35.75
2022-10-20T19:16:51.255Z,32.15
2022-10-20T19:19:17.834Z,35.67
2022-10-20T19:21:45.074Z,36.38
2022-10-20T19:24:21.610Z,35.22
2022-10-20T19:27:01.998Z,33.17
2022-10-20T19:29:28.956Z,33.85
2022-10-20T19:31:57.981Z,34.35
2022-10-20T19:34:28.900Z,31.38
2022-10-20T19:36:56.272Z,42.63
2022-10-20T19:39:27.293Z,31.10
2022-10-20T19:41:55.147Z,33.83
2022-10-20T19:44:22.228Z,35.83
2022-10-20T19:46:51.492Z,32.50
2022-10-20T19:49:20.008Z,39.67
2022-10-20T19:51:46.810Z,30.50
2022-10-20T19:54:13.631Z,30.98
2022-10-20T19:56:40.848Z,30.40
2022-10-20T19:59:08.424Z,33.67
2022-10-20T20:01:35.392Z,33.97
2022-10-20T20:04:02.062Z,32.97
2022-10-20T20:06:28.925Z,33.67
2022-10-20T20:09:00.934Z,38.25
2022-10-20T20:11:30.877Z,37.90
2022-10-20T20:14:17.867Z,35.65
2022-10-20T20:16:46.028Z,31.23
2022-10-20T20:19:14.178Z,27.45
2022-10-20T20:21:40.831Z,34.38
2022-10-20T20:24:07.576Z,31.20
2022-10-20T20:26:36.799Z,36.17
2022-10-20T20:29:04.260Z,34.15
2022-10-20T20:31:31.381Z,34.17
2022-10-20T20:33:59.534Z,36.08
2022-10-20T20:36:27.242Z,31.75
2022-10-20T20:38:58.285Z,22.53
2022-10-20T20:41:30.183Z,31.90
2022-10-20T20:43:57.142Z,30.33
2022-10-20T20:46:27.508Z,29.63
2022-10-20T20:48:54.233Z,32.35
2022-10-20T20:51:21.374Z,31.65
2022-10-20T20:53:48.081Z,35.70
2022-10-20T20:56:17.013Z,40.78
2022-10-20T20:58:51.944Z,32.65
2022-10-20T21:01:31.173Z,32.40
2022-10-20T21:04:03.629Z,30.08
2022-10-20T21:07:00.270Z,37.55
2022-10-20T21:09:18.589Z,31.33
2022-10-20T21:11:45.879Z,32.45
2022-10-20T21:14:12.635Z,37.45
2022-10-20T21:16:39.616Z,32.47
2022-10-20T21:19:09.466Z,34.20
2022-10-20T21:21:47.068Z,38.97
2022-10-20T21:24:13.915Z,30.55
2022-10-20T21:26:41.849Z,40.80
2022-10-20T21:29:08.650Z,34.00
2022-10-20T21:31:35.711Z,32.45
2022-10-20T21:34:04.475Z,37.58
2022-10-20T21:36:35.211Z,34.22
2022-10-20T21:39:04.457Z,29.23
2022-10-20T21:41:32.949Z,35.33
2022-10-20T21:44:00.789Z,33.25
2022-10-20T21:46:30.282Z,33.63
2022-10-20T21:49:09.688Z,35.88
2022-10-20T21:51:38.575Z,32.65
2022-10-20T21:54:07.514Z,37.42
2022-10-20T21:56:37.946Z,34.85
2022-10-20T21:59:09.739Z,36.85
2022-10-20T22:01:36.721Z,43.45
2022-10-20T22:04:03.741Z,38.08
2022-10-20T22:06:30.220Z,38.67
2022-10-20T22:08:58.022Z,38.45
2022-10-20T22:11:30.395Z,39.72
2022-10-20T22:13:57.567Z,37.25
2022-10-20T22:16:30.327Z,37.50
2022-10-20T22:18:59.412Z,37.53
2022-10-20T22:21:26.832Z,48.67
2022-10-20T22:23:55.042Z,34.15
2022-10-20T22:26:22.414Z,41.20
2022-10-20T22:28:51.819Z,39.00
2022-10-20T22:31:18.657Z,36.22
2022-10-20T22:33:45.170Z,36.30
2022-10-20T22:36:11.629Z,41.10
2022-10-20T22:38:38.168Z,43.70
2022-10-20T22:41:04.738Z,51.75
2022-10-20T22:43:31.631Z,54.35
2022-10-20T22:45:58.143Z,52.00
2022-10-20T22:48:24.805Z,64.63
2022-10-20T22:50:51.360Z,53.97
2022-10-20T22:53:17.859Z,59.15
2022-10-20T22:55:44.562Z,61.22
2022-10-20T22:58:11.355Z,63.33
2022-10-20T23:00:41.527Z,63.72
2022-10-20T23:03:08.077Z,72.13
2022-10-20T23:05:34.652Z,67.13
2022-10-20T23:08:01.307Z,76.85
2022-10-20T23:10:27.820Z,75.40
2022-10-20T23:12:54.361Z,73.00
2022-10-20T23:15:20.912Z,77.38
2022-10-20T23:17:47.376Z,80.25
2022-10-20T23:20:13.891Z,80.03
2022-10-20T23:22:40.367Z,79.30
2022-10-20T23:25:07.102Z,80.90
2022-10-20T23:27:34.181Z,82.10
2022-10-20T23:30:00.714Z,78.60
2022-10-20T23:32:27.318Z,80.38
2022-10-20T23:34:53.858Z,81.90
2022-10-20T23:37:21.673Z,81.70
2022-10-20T23:39:48.177Z,84.95
2022-10-20T23:42:14.895Z,88.95
2022-10-20T23:44:42.899Z,91.07
2022-10-20T23:47:09.473Z,88.75
2022-10-20T23:49:35.981Z,81.35
2022-10-20T23:52:02.411Z,85.85
2022-10-20T23:54:28.956Z,85.20
2022-10-20T23:56:55.461Z,82.72
2022-10-20T23:59:21.965Z,84.05
