createdAt,value
2016-08-13T00:01:30.699Z,91.53
2016-08-13T00:16:25.954Z,91.37
2016-08-13T00:31:31.077Z,91.61
2016-08-13T00:46:30.561Z,91.64
2016-08-13T01:01:30.552Z,91.85
2016-08-13T01:16:31.048Z,91.9
2016-08-13T01:31:27.989Z,91.71
2016-08-13T01:46:42.582Z,91.59
2016-08-13T02:01:36.925Z,91.54
2016-08-13T02:16:25.994Z,91.63
2016-08-13T02:31:25.994Z,91.84
2016-08-13T02:46:26.007Z,91.77
2016-08-13T03:01:26.067Z,91.84
2016-08-13T03:16:28.120Z,91.71
2016-08-13T03:31:30.131Z,91.61
2016-08-13T03:46:33.177Z,91.77
2016-08-13T04:01:30.185Z,91.85
2016-08-13T04:16:32.156Z,91.71
2016-08-13T04:31:28.054Z,91.58
2016-08-13T04:46:28.060Z,91.57
2016-08-13T05:01:30.703Z,91.64
2016-08-13T05:16:30.663Z,91.77
2016-08-13T05:31:30.675Z,91.58
2016-08-13T05:46:28.098Z,91.29
2016-08-13T06:01:30.749Z,91.25
2016-08-13T06:16:30.712Z,90.36
2016-08-13T06:31:26.108Z,89.09
2016-08-13T06:46:26.118Z,86.71
2016-08-13T07:01:43.348Z,83.56
2016-08-13T07:16:39.043Z,81.47
2016-08-13T07:31:32.458Z,79.48
2016-08-13T07:46:34.382Z,79.54
2016-08-13T08:01:30.773Z,72.59
2016-08-13T08:16:28.190Z,68.68
2016-08-13T08:31:28.166Z,70.7
2016-08-13T08:46:26.181Z,70.73
2016-08-13T09:01:26.246Z,67.89
2016-08-13T09:16:26.244Z,62.43
2016-08-13T09:31:26.207Z,62.87
2016-08-13T09:46:43.038Z,61.07
2016-08-13T10:01:30.873Z,59.79
2016-08-13T10:16:30.885Z,61.5
2016-08-13T10:31:26.240Z,64.65
2016-08-13T10:46:26.258Z,66.77
2016-08-13T11:01:26.274Z,66.77
2016-08-13T11:16:26.322Z,67.57
2016-08-13T11:31:26.335Z,67.09
2016-08-13T11:46:26.294Z,65.07
2016-08-13T12:01:26.297Z,63.03
2016-08-13T12:16:30.503Z,61.82
2016-08-13T12:31:26.356Z,61.01
2016-08-13T12:46:37.596Z,60.62
2016-08-13T13:01:26.343Z,59.4
2016-08-13T13:16:26.351Z,58.37
2016-08-13T13:31:26.392Z,60.37
2016-08-13T13:46:26.365Z,59.47
2016-08-13T14:01:26.375Z,59.78
2016-08-13T14:16:28.383Z,58.1
2016-08-13T14:31:28.447Z,59.01
2016-08-13T14:46:32.631Z,56.98
2016-08-13T15:01:26.420Z,56.73
2016-08-13T15:16:26.424Z,55.58
2016-08-13T15:31:26.424Z,55.44
2016-08-13T15:46:26.459Z,56.76
2016-08-13T16:01:26.426Z,57.5
2016-08-13T16:16:26.448Z,57.51
2016-08-13T16:31:27.287Z,57.54
2016-08-13T16:46:26.512Z,58.42
2016-08-13T17:01:31.081Z,59.11
2016-08-13T17:16:31.086Z,59.2
2016-08-13T17:31:26.486Z,60.36
2016-08-13T17:46:26.556Z,60.75
2016-08-13T18:01:26.504Z,61.48
2016-08-13T18:16:31.101Z,62.26
2016-08-13T18:31:31.142Z,62.91
2016-08-13T18:46:32.802Z,63.96
2016-08-13T19:01:26.545Z,64.25
2016-08-13T19:16:26.552Z,65.54
2016-08-13T19:31:31.156Z,66.12
2016-08-13T19:46:26.571Z,68.83
2016-08-13T20:01:32.842Z,70.34
2016-08-13T20:16:31.186Z,71.05
2016-08-13T20:31:26.595Z,71.91
2016-08-13T20:46:31.213Z,73.94
2016-08-13T21:01:33.255Z,76.04
2016-08-13T21:16:26.610Z,75.45
2016-08-13T21:31:26.626Z,76.01
2016-08-13T21:46:32.946Z,76.81
2016-08-13T22:01:37.609Z,78.35
2016-08-13T22:16:26.682Z,80.15
2016-08-13T22:31:26.644Z,79.41
2016-08-13T22:46:26.649Z,80.35
2016-08-13T23:01:32.758Z,80.03
2016-08-13T23:16:36.929Z,80.64
2016-08-13T23:31:36.984Z,80.86
2016-08-13T23:46:32.880Z,80.48
