createdAt,value
2022-11-02T00:01:38.763Z,10.00
2022-11-02T00:06:32.061Z,10.20
2022-11-02T00:11:50.877Z,10.10
2022-11-02T00:16:45.635Z,10.00
2022-11-02T00:21:39.819Z,10.10
2022-11-02T00:26:36.136Z,10.00
2022-11-02T00:31:29.559Z,10.00
2022-11-02T00:36:25.837Z,10.00
2022-11-02T00:41:22.075Z,9.80
2022-11-02T00:46:15.576Z,9.80
2022-11-02T00:51:08.814Z,9.80
2022-11-02T00:56:03.374Z,10.00
2022-11-02T01:00:57.293Z,10.10
2022-11-02T01:05:50.530Z,10.10
2022-11-02T01:10:47.225Z,10.10
2022-11-02T01:15:43.244Z,10.20
2022-11-02T01:20:36.535Z,10.20
2022-11-02T01:25:29.853Z,10.10
2022-11-02T01:30:21.765Z,10.10
2022-11-02T01:35:16.855Z,10.20
2022-11-02T01:40:11.843Z,10.40
2022-11-02T01:45:05.897Z,10.40
2022-11-02T01:50:07.717Z,10.40
2022-11-02T01:55:10.526Z,10.40
2022-11-02T02:00:09.963Z,10.50
2022-11-02T02:05:08.790Z,10.50
2022-11-02T02:10:03.616Z,10.60
2022-11-02T02:14:57.141Z,10.70
2022-11-02T02:20:00.252Z,10.70
2022-11-02T02:25:14.151Z,10.70
2022-11-02T02:30:11.576Z,10.80
2022-11-02T02:35:19.090Z,10.80
2022-11-02T02:40:20.954Z,10.80
2022-11-02T02:45:24.161Z,10.80
2022-11-02T02:50:25.754Z,10.80
2022-11-02T02:55:25.344Z,10.80
2022-11-02T03:00:20.542Z,10.80
2022-11-02T03:05:25.836Z,10.90
2022-11-02T03:10:28.172Z,10.90
2022-11-02T03:15:32.084Z,11.00
2022-11-02T03:20:35.106Z,11.00
2022-11-02T03:25:40.727Z,11.00
2022-11-02T03:30:43.850Z,11.00
2022-11-02T03:35:46.582Z,11.00
2022-11-02T03:40:45.674Z,11.00
2022-11-02T03:45:45.050Z,11.00
2022-11-02T03:50:44.934Z,11.00
2022-11-02T03:55:47.336Z,11.00
2022-11-02T04:00:51.072Z,11.00
2022-11-02T04:05:44.328Z,11.00
2022-11-02T04:10:57.621Z,10.90
2022-11-02T04:15:53.185Z,10.90
2022-11-02T04:20:51.048Z,10.90
2022-11-02T04:25:44.334Z,11.00
2022-11-02T04:30:37.667Z,10.90
2022-11-02T04:35:33.842Z,10.90
2022-11-02T04:40:27.218Z,11.00
2022-11-02T04:45:20.783Z,11.00
2022-11-02T04:50:13.990Z,11.10
2022-11-02T04:55:10.340Z,11.10
2022-11-02T05:00:03.884Z,11.00
2022-11-02T05:04:57.203Z,11.00
2022-11-02T05:09:50.821Z,11.00
2022-11-02T05:14:45.487Z,10.90
2022-11-02T05:19:38.736Z,10.80
2022-11-02T05:24:32.034Z,10.90
2022-11-02T05:29:25.339Z,10.90
2022-11-02T05:34:20.015Z,10.90
2022-11-02T05:39:13.262Z,10.90
2022-11-02T05:44:06.829Z,10.90
2022-11-02T05:49:00.096Z,10.90
2022-11-02T05:53:55.776Z,10.90
2022-11-02T05:58:49.141Z,10.90
2022-11-02T06:03:42.468Z,10.90
2022-11-02T06:08:36.965Z,10.90
2022-11-02T06:13:31.581Z,10.80
2022-11-02T06:18:24.800Z,10.70
2022-11-02T06:23:18.439Z,10.80
2022-11-02T06:28:11.742Z,10.80
2022-11-02T06:33:07.386Z,10.80
2022-11-02T06:38:00.993Z,10.80
2022-11-02T06:43:15.242Z,10.80
2022-11-02T06:48:11.025Z,10.90
2022-11-02T06:53:04.633Z,10.90
2022-11-02T06:57:58.176Z,10.90
2022-11-02T07:03:01.438Z,10.90
2022-11-02T07:07:56.435Z,11.10
2022-11-02T07:12:55.350Z,11.20
2022-11-02T07:17:48.731Z,11.20
2022-11-02T07:22:42.545Z,11.20
2022-11-02T07:27:41.620Z,11.30
2022-11-02T07:32:44.311Z,11.30
2022-11-02T07:37:38.149Z,11.30
2022-11-02T07:42:31.985Z,11.40
2022-11-02T07:47:27.244Z,11.50
2022-11-02T07:52:20.593Z,11.60
2022-11-02T07:57:13.876Z,11.80
2022-11-02T08:02:07.532Z,11.80
2022-11-02T08:07:02.150Z,11.80
2022-11-02T08:11:57.725Z,11.90
2022-11-02T08:16:53.613Z,12.00
2022-11-02T08:21:46.986Z,12.10
2022-11-02T08:26:44.171Z,12.10
2022-11-02T08:31:38.756Z,12.10
2022-11-02T08:36:32.180Z,12.20
2022-11-02T08:41:25.464Z,12.30
2022-11-02T08:46:23.388Z,12.30
2022-11-02T08:51:16.729Z,12.50
2022-11-02T08:56:09.979Z,12.60
2022-11-02T09:01:03.278Z,12.70
2022-11-02T09:06:02.994Z,12.70
2022-11-02T09:11:01.340Z,12.60
2022-11-02T09:15:56.709Z,12.60
2022-11-02T09:20:51.135Z,12.60
2022-11-02T09:25:46.203Z,12.70
2022-11-02T09:30:39.648Z,12.80
2022-11-02T09:35:35.863Z,12.80
2022-11-02T09:40:32.814Z,12.80
2022-11-02T09:45:30.600Z,12.70
2022-11-02T09:50:31.587Z,12.80
2022-11-02T09:55:32.591Z,12.70
2022-11-02T10:00:31.609Z,12.70
2022-11-02T10:05:44.036Z,12.70
2022-11-02T10:10:47.153Z,12.70
2022-11-02T10:15:52.156Z,12.80
2022-11-02T10:20:50.242Z,12.90
2022-11-02T10:25:43.947Z,12.90
2022-11-02T10:30:39.412Z,12.90
2022-11-02T10:41:26.192Z,12.90
2022-11-02T10:46:41.807Z,12.90
2022-11-02T10:51:36.846Z,12.90
2022-11-02T10:56:33.114Z,12.90
2022-11-02T11:01:27.711Z,12.90
2022-11-02T11:06:22.265Z,12.90
2022-11-02T11:11:23.297Z,12.90
2022-11-02T11:16:18.647Z,13.00
2022-11-02T11:21:15.238Z,13.10
2022-11-02T11:26:32.031Z,13.20
2022-11-02T11:31:26.915Z,13.20
2022-11-02T11:36:28.919Z,13.20
2022-11-02T11:41:23.212Z,13.10
2022-11-02T11:46:18.850Z,13.10
2022-11-02T11:51:35.730Z,13.10
2022-11-02T11:56:29.712Z,13.10
2022-11-02T12:01:27.744Z,13.10
2022-11-02T12:06:34.970Z,13.10
2022-11-02T12:11:49.010Z,13.20
2022-11-02T12:17:11.136Z,13.20
2022-11-02T12:22:19.168Z,13.30
2022-11-02T12:27:31.596Z,13.30
2022-11-02T12:32:53.305Z,13.30
2022-11-02T12:38:07.444Z,13.30
2022-11-02T12:43:28.041Z,13.40
2022-11-02T12:48:37.672Z,13.40
2022-11-02T12:53:48.308Z,13.40
2022-11-02T12:58:43.121Z,13.30
2022-11-02T13:03:52.802Z,13.40
2022-11-02T13:08:53.443Z,13.40
2022-11-02T13:13:54.033Z,13.50
2022-11-02T13:18:54.083Z,13.40
2022-11-02T13:23:52.975Z,13.30
2022-11-02T13:28:51.658Z,13.20
2022-11-02T13:33:52.395Z,13.20
2022-11-02T13:38:52.545Z,13.10
2022-11-02T13:44:35.118Z,13.10
2022-11-02T13:49:36.592Z,13.10
2022-11-02T13:54:36.121Z,13.10
2022-11-02T13:59:35.914Z,13.10
2022-11-02T14:04:41.643Z,13.10
2022-11-02T14:09:42.180Z,13.10
2022-11-02T14:14:35.458Z,13.10
2022-11-02T14:19:49.937Z,13.20
2022-11-02T14:25:21.085Z,13.10
2022-11-02T14:30:46.706Z,12.90
2022-11-02T14:35:47.911Z,12.90
2022-11-02T14:40:59.618Z,12.80
2022-11-02T14:46:17.693Z,12.90
2022-11-02T14:51:21.815Z,12.80
2022-11-02T14:56:16.624Z,12.70
2022-11-02T15:01:16.853Z,12.70
2022-11-02T15:06:23.620Z,12.60
2022-11-02T15:11:49.439Z,12.50
2022-11-02T15:16:42.758Z,12.50
2022-11-02T15:21:36.215Z,12.40
2022-11-02T15:26:41.955Z,12.30
2022-11-02T15:31:38.034Z,12.20
2022-11-02T15:36:37.421Z,12.20
2022-11-02T15:41:40.809Z,12.10
2022-11-02T15:46:55.341Z,12.00
2022-11-02T15:52:01.437Z,12.00
2022-11-02T15:57:12.552Z,11.90
2022-11-02T16:02:34.413Z,11.90
2022-11-02T16:07:33.376Z,11.90
2022-11-02T16:12:42.392Z,11.80
2022-11-02T16:17:37.054Z,11.70
2022-11-02T16:22:30.571Z,11.50
2022-11-02T16:27:28.487Z,11.40
2022-11-02T16:32:22.037Z,11.40
2022-11-02T16:37:24.140Z,11.30
2022-11-02T16:42:25.526Z,11.30
2022-11-02T16:47:22.230Z,11.20
2022-11-02T16:52:23.865Z,11.00
2022-11-02T16:57:23.383Z,11.00
2022-11-02T17:02:17.231Z,10.90
2022-11-02T17:07:19.120Z,10.70
2022-11-02T17:12:17.901Z,10.60
2022-11-02T17:17:36.378Z,10.70
2022-11-02T17:22:30.962Z,10.70
2022-11-02T17:27:42.379Z,10.60
2022-11-02T17:32:36.191Z,10.40
2022-11-02T17:37:32.198Z,10.40
2022-11-02T17:42:43.105Z,10.40
2022-11-02T17:47:37.686Z,10.20
2022-11-02T17:52:30.907Z,10.10
2022-11-02T17:57:24.162Z,10.10
2022-11-02T18:02:17.898Z,10.10
2022-11-02T18:07:13.063Z,10.20
2022-11-02T18:12:06.694Z,10.10
2022-11-02T18:16:59.934Z,10.00
2022-11-02T18:21:53.201Z,10.00
2022-11-02T18:26:47.882Z,10.00
2022-11-02T18:31:41.158Z,10.00
2022-11-02T18:36:34.469Z,9.90
2022-11-02T18:41:31.040Z,9.90
2022-11-02T18:46:28.024Z,9.60
2022-11-02T18:51:24.734Z,9.60
2022-11-02T18:56:18.163Z,9.70
2022-11-02T19:01:14.644Z,9.60
2022-11-02T19:06:26.970Z,9.50
2022-11-02T19:11:20.311Z,9.30
2022-11-02T19:16:14.236Z,9.10
2022-11-02T19:21:09.200Z,9.20
2022-11-02T19:26:02.591Z,9.20
2022-11-02T19:30:55.999Z,9.20
2022-11-02T19:35:56.328Z,9.30
2022-11-02T19:41:02.611Z,9.20
2022-11-02T19:46:01.988Z,9.10
2022-11-02T19:50:55.541Z,9.00
2022-11-02T19:55:57.595Z,9.10
2022-11-02T20:00:51.069Z,9.00
2022-11-02T20:05:50.998Z,9.00
2022-11-02T20:10:44.747Z,9.00
2022-11-02T20:15:40.623Z,8.90
2022-11-02T20:20:34.090Z,8.80
2022-11-02T20:25:27.340Z,8.90
2022-11-02T20:30:22.305Z,8.90
2022-11-02T20:35:20.103Z,8.80
2022-11-02T20:40:15.904Z,8.90
2022-11-02T20:45:10.275Z,8.90
2022-11-02T20:50:03.601Z,8.70
2022-11-02T20:54:58.207Z,8.70
2022-11-02T20:59:51.461Z,8.70
2022-11-02T21:04:44.694Z,8.50
2022-11-02T21:09:37.949Z,8.40
2022-11-02T21:14:32.643Z,8.30
2022-11-02T21:19:25.919Z,8.20
2022-11-02T21:24:19.188Z,8.40
2022-11-02T21:29:12.594Z,8.30
2022-11-02T21:34:07.217Z,8.20
2022-11-02T21:39:00.490Z,8.30
2022-11-02T21:43:55.586Z,8.30
2022-11-02T21:48:49.490Z,8.20
2022-11-02T21:53:46.302Z,8.20
2022-11-02T21:58:44.770Z,8.20
2022-11-02T22:03:39.511Z,8.20
2022-11-02T22:08:41.463Z,8.10
2022-11-02T22:13:36.675Z,8.00
2022-11-02T22:18:29.921Z,8.10
2022-11-02T22:23:23.113Z,8.10
2022-11-02T22:28:16.439Z,8.00
2022-11-02T22:33:12.445Z,8.00
2022-11-02T22:38:28.683Z,8.10
2022-11-02T22:43:21.895Z,7.90
2022-11-02T22:53:09.672Z,7.90
2022-11-02T22:58:02.887Z,8.00
2022-11-02T23:02:56.136Z,7.80
2022-11-02T23:07:50.780Z,7.80
2022-11-02T23:12:43.972Z,7.80
2022-11-02T23:17:37.256Z,8.00
2022-11-02T23:22:48.351Z,8.00
2022-11-02T23:28:08.713Z,8.00
2022-11-02T23:33:01.931Z,8.10
2022-11-02T23:38:04.690Z,8.20
2022-11-02T23:42:59.475Z,8.10
2022-11-02T23:48:00.170Z,8.30
2022-11-02T23:53:11.885Z,8.40
2022-11-02T23:58:06.499Z,8.60
