createdAt,value
2018-05-21T00:00:42.787Z,3.93
2018-05-21T00:03:10.189Z,3.77
2018-05-21T00:05:37.573Z,3.43
2018-05-21T00:08:04.958Z,3.80
2018-05-21T00:10:32.339Z,3.43
2018-05-21T00:12:59.736Z,3.60
2018-05-21T00:15:27.127Z,3.15
2018-05-21T00:17:54.517Z,2.78
2018-05-21T00:20:21.891Z,3.33
2018-05-21T00:22:49.295Z,2.63
2018-05-21T00:25:16.679Z,3.28
2018-05-21T00:27:44.072Z,3.33
2018-05-21T00:30:11.464Z,3.20
2018-05-21T00:32:38.871Z,3.25
2018-05-21T00:35:06.247Z,2.53
2018-05-21T00:37:33.630Z,3.37
2018-05-21T00:40:01.023Z,3.23
2018-05-21T00:42:28.413Z,2.73
2018-05-21T00:44:55.806Z,3.10
2018-05-21T00:47:23.179Z,3.70
2018-05-21T00:49:50.580Z,3.20
2018-05-21T00:52:17.971Z,2.80
2018-05-21T00:57:48.216Z,2.70
2018-05-21T01:00:15.619Z,3.10
2018-05-21T01:02:42.997Z,2.63
2018-05-21T01:05:10.392Z,3.10
2018-05-21T01:07:37.776Z,2.80
2018-05-21T01:10:05.171Z,3.10
2018-05-21T01:12:32.559Z,2.80
2018-05-21T01:14:59.945Z,2.67
2018-05-21T01:17:27.341Z,2.27
2018-05-21T01:19:54.739Z,2.58
2018-05-21T01:22:22.124Z,2.27
2018-05-21T01:24:49.535Z,2.43
2018-05-21T01:27:16.920Z,2.70
2018-05-21T01:29:44.332Z,2.60
2018-05-21T01:32:11.719Z,2.43
2018-05-21T01:34:39.122Z,3.23
2018-05-21T01:37:06.497Z,3.80
2018-05-21T01:39:33.891Z,2.37
2018-05-21T01:42:01.707Z,2.73
2018-05-21T01:44:29.101Z,2.90
2018-05-21T01:46:56.491Z,2.80
2018-05-21T01:49:23.885Z,3.10
2018-05-21T01:51:51.271Z,2.40
2018-05-21T01:54:18.681Z,2.60
2018-05-21T01:56:46.055Z,2.70
2018-05-21T01:59:13.450Z,2.67
2018-05-21T02:01:41.611Z,2.80
2018-05-21T02:04:09.019Z,3.57
2018-05-21T02:06:36.400Z,3.10
2018-05-21T02:09:03.812Z,2.58
2018-05-21T02:11:31.211Z,2.60
2018-05-21T02:13:58.595Z,2.20
2018-05-21T02:16:25.980Z,2.43
2018-05-21T02:18:53.374Z,2.97
2018-05-21T02:21:20.761Z,2.30
2018-05-21T02:23:48.149Z,2.80
2018-05-21T02:26:15.547Z,3.45
2018-05-21T02:28:42.937Z,3.00
2018-05-21T02:31:10.355Z,2.47
2018-05-21T02:33:37.738Z,2.65
2018-05-21T02:36:05.139Z,3.20
2018-05-21T02:38:32.523Z,3.37
2018-05-21T02:40:59.916Z,3.30
2018-05-21T02:43:27.305Z,3.20
2018-05-21T02:45:54.709Z,3.17
2018-05-21T02:48:22.091Z,3.83
2018-05-21T02:50:49.499Z,3.67
2018-05-21T02:53:16.876Z,2.67
2018-05-21T02:55:44.284Z,3.20
2018-05-21T02:58:11.664Z,3.03
2018-05-21T03:00:39.073Z,2.90
2018-05-21T03:03:06.449Z,3.67
2018-05-21T03:05:33.844Z,3.03
2018-05-21T03:08:01.235Z,2.73
2018-05-21T03:10:28.616Z,2.77
2018-05-21T03:12:56.000Z,3.10
2018-05-21T03:15:23.402Z,3.77
2018-05-21T03:17:50.780Z,2.87
2018-05-21T03:20:18.168Z,4.30
2018-05-21T03:22:45.570Z,3.83
2018-05-21T03:25:12.972Z,3.27
2018-05-21T03:27:40.369Z,3.30
2018-05-21T03:30:07.760Z,3.60
2018-05-21T03:32:35.165Z,3.40
2018-05-21T03:35:02.552Z,4.50
2018-05-21T03:37:29.943Z,3.10
2018-05-21T03:39:57.335Z,3.00
2018-05-21T03:42:24.725Z,3.53
2018-05-21T03:44:52.112Z,4.30
2018-05-21T03:47:19.512Z,3.00
2018-05-21T03:49:46.899Z,3.77
2018-05-21T03:52:14.305Z,4.60
2018-05-21T03:54:41.693Z,4.10
2018-05-21T03:57:09.089Z,3.30
2018-05-21T03:59:48.223Z,3.63
2018-05-21T04:02:27.495Z,4.10
2018-05-21T04:04:54.883Z,4.12
2018-05-21T04:07:22.273Z,3.55
2018-05-21T04:09:49.661Z,4.00
2018-05-21T04:12:17.375Z,3.80
2018-05-21T04:14:44.772Z,3.23
2018-05-21T04:17:12.174Z,3.83
2018-05-21T04:19:39.551Z,4.25
2018-05-21T04:22:06.965Z,3.93
2018-05-21T04:24:34.350Z,3.90
2018-05-21T04:27:01.758Z,4.50
2018-05-21T04:29:29.127Z,5.03
2018-05-21T04:31:56.525Z,4.30
2018-05-21T04:34:23.904Z,4.13
2018-05-21T04:36:51.300Z,3.90
2018-05-21T04:39:18.680Z,4.53
2018-05-21T04:41:46.067Z,4.30
2018-05-21T04:44:13.461Z,3.22
2018-05-21T04:46:40.849Z,4.40
2018-05-21T04:49:08.241Z,4.40
2018-05-21T04:51:35.638Z,3.92
2018-05-21T04:54:03.040Z,4.50
2018-05-21T04:56:30.445Z,3.83
2018-05-21T04:58:57.837Z,3.63
2018-05-21T05:01:25.219Z,3.92
2018-05-21T05:03:52.608Z,4.20
2018-05-21T05:06:20.001Z,3.30
2018-05-21T05:08:47.409Z,3.67
2018-05-21T05:11:14.787Z,4.27
2018-05-21T05:13:42.176Z,4.20
2018-05-21T05:16:09.561Z,3.73
2018-05-21T05:18:36.956Z,4.07
2018-05-21T05:21:04.420Z,3.80
2018-05-21T05:23:31.745Z,3.33
2018-05-21T05:25:59.123Z,3.30
2018-05-21T05:28:26.526Z,2.90
2018-05-21T05:30:53.896Z,3.07
2018-05-21T05:33:21.292Z,3.47
2018-05-21T05:35:48.676Z,3.10
2018-05-21T05:38:16.147Z,3.10
2018-05-21T05:40:43.464Z,3.70
2018-05-21T05:43:10.853Z,3.50
2018-05-21T05:45:38.252Z,4.67
2018-05-21T05:48:05.648Z,2.90
2018-05-21T05:50:33.042Z,3.75
2018-05-21T05:53:00.428Z,3.10
2018-05-21T05:55:27.823Z,3.60
2018-05-21T05:57:55.202Z,4.45
2018-05-21T06:00:22.610Z,3.63
2018-05-21T06:02:50.619Z,3.60
2018-05-21T06:05:18.022Z,3.40
2018-05-21T06:07:45.413Z,3.30
2018-05-21T06:10:12.829Z,4.00
2018-05-21T06:12:40.221Z,3.87
2018-05-21T06:15:07.625Z,4.20
2018-05-21T06:17:35.008Z,3.63
2018-05-21T06:20:02.395Z,3.90
2018-05-21T06:22:29.791Z,3.93
2018-05-21T06:24:57.191Z,3.70
2018-05-21T06:27:24.579Z,4.70
2018-05-21T06:29:51.976Z,5.50
2018-05-21T06:32:19.357Z,4.13
2018-05-21T06:34:46.752Z,5.00
2018-05-21T06:37:14.132Z,5.70
2018-05-21T06:39:41.534Z,5.30
2018-05-21T06:42:08.916Z,4.93
2018-05-21T06:44:36.322Z,5.07
2018-05-21T06:47:03.699Z,4.77
2018-05-21T06:49:31.087Z,5.87
2018-05-21T06:51:58.473Z,5.47
2018-05-21T06:54:25.892Z,5.97
2018-05-21T06:56:54.090Z,5.05
2018-05-21T06:59:21.477Z,4.20
2018-05-21T07:01:48.857Z,6.17
2018-05-21T07:04:16.251Z,5.10
2018-05-21T07:06:43.644Z,5.80
2018-05-21T07:09:11.331Z,5.90
2018-05-21T07:11:38.723Z,5.90
2018-05-21T07:14:06.096Z,4.83
2018-05-21T07:16:33.502Z,4.77
2018-05-21T07:19:00.878Z,5.12
2018-05-21T07:21:28.276Z,5.80
2018-05-21T07:23:55.686Z,5.23
2018-05-21T07:26:23.060Z,5.20
2018-05-21T07:28:50.439Z,6.17
2018-05-21T07:31:17.831Z,4.90
2018-05-21T07:33:45.219Z,5.27
2018-05-21T07:36:13.188Z,6.03
2018-05-21T07:38:40.587Z,6.33
2018-05-21T07:41:07.977Z,6.27
2018-05-21T07:43:35.364Z,6.68
2018-05-21T07:46:03.576Z,6.55
2018-05-21T07:48:30.960Z,6.40
2018-05-21T07:50:58.354Z,6.57
2018-05-21T07:53:25.920Z,6.80
2018-05-21T07:55:53.316Z,5.60
2018-05-21T07:58:20.710Z,6.60
2018-05-21T08:00:48.096Z,6.60
2018-05-21T08:03:15.809Z,6.03
2018-05-21T08:05:43.212Z,6.68
2018-05-21T08:08:11.249Z,6.10
2018-05-21T08:10:38.647Z,6.90
2018-05-21T08:13:06.034Z,7.00
2018-05-21T08:15:33.427Z,6.53
2018-05-21T08:18:00.831Z,7.20
2018-05-21T08:20:28.220Z,7.17
2018-05-21T08:22:55.620Z,6.70
2018-05-21T08:25:23.001Z,5.93
2018-05-21T08:27:50.399Z,8.10
2018-05-21T08:30:17.800Z,7.30
2018-05-21T08:32:45.222Z,6.57
2018-05-21T08:35:13.265Z,6.47
2018-05-21T08:37:40.665Z,6.40
2018-05-21T08:40:08.046Z,6.80
2018-05-21T08:42:35.505Z,6.47
2018-05-21T08:45:02.839Z,7.87
2018-05-21T08:47:30.243Z,8.03
2018-05-21T08:49:57.759Z,6.50
2018-05-21T08:52:25.227Z,6.40
2018-05-21T08:54:52.548Z,6.10
2018-05-21T08:57:20.520Z,6.30
2018-05-21T08:59:47.923Z,7.28
2018-05-21T09:02:15.323Z,6.70
2018-05-21T09:04:42.744Z,6.27
2018-05-21T09:07:10.109Z,7.80
2018-05-21T09:09:37.499Z,6.28
2018-05-21T09:12:04.895Z,7.12
2018-05-21T09:14:32.284Z,6.03
2018-05-21T09:16:59.690Z,5.27
2018-05-21T09:19:27.064Z,6.80
2018-05-21T09:21:54.477Z,7.50
2018-05-21T09:24:22.759Z,7.00
2018-05-21T09:26:50.162Z,6.73
2018-05-21T09:29:17.541Z,7.60
2018-05-21T09:31:44.946Z,7.50
2018-05-21T09:34:12.343Z,7.30
2018-05-21T09:36:39.748Z,6.77
2018-05-21T09:39:07.137Z,7.20
2018-05-21T09:41:34.909Z,7.23
2018-05-21T09:44:02.323Z,6.97
2018-05-21T09:46:29.813Z,7.10
2018-05-21T09:48:57.208Z,7.23
2018-05-21T09:51:24.611Z,7.37
2018-05-21T09:53:51.987Z,7.53
2018-05-21T09:56:19.701Z,6.50
2018-05-21T09:58:47.099Z,7.57
2018-05-21T10:01:14.488Z,7.90
2018-05-21T10:03:41.883Z,7.20
2018-05-21T10:06:09.275Z,6.75
2018-05-21T10:08:36.669Z,8.53
2018-05-21T10:11:04.061Z,7.70
2018-05-21T10:13:31.444Z,7.40
2018-05-21T10:15:58.843Z,7.50
2018-05-21T10:18:26.544Z,7.20
2018-05-21T10:20:53.933Z,5.97
2018-05-21T10:23:21.340Z,6.50
2018-05-21T10:25:48.720Z,6.33
2018-05-21T10:28:16.116Z,7.10
2018-05-21T10:30:43.512Z,7.27
2018-05-21T10:33:10.900Z,7.63
2018-05-21T10:35:38.308Z,7.47
2018-05-21T10:38:05.695Z,5.50
2018-05-21T10:40:33.101Z,6.50
2018-05-21T10:43:01.263Z,5.70
2018-05-21T10:45:28.687Z,6.00
2018-05-21T10:47:56.065Z,6.53
2018-05-21T10:50:23.472Z,6.13
2018-05-21T10:52:50.863Z,6.40
2018-05-21T10:55:18.256Z,6.60
2018-05-21T10:57:45.640Z,6.07
2018-05-21T11:00:13.043Z,5.73
2018-05-21T11:02:40.431Z,5.57
2018-05-21T11:05:07.832Z,6.40
2018-05-21T11:07:35.219Z,6.77
2018-05-21T11:10:03.672Z,5.10
2018-05-21T11:12:31.057Z,6.40
2018-05-21T11:14:58.458Z,5.10
2018-05-21T11:17:25.852Z,6.57
2018-05-21T11:19:53.247Z,6.75
2018-05-21T11:22:20.620Z,6.57
2018-05-21T11:24:48.016Z,6.20
2018-05-21T11:27:15.430Z,5.60
2018-05-21T11:29:42.811Z,5.78
2018-05-21T11:32:10.187Z,5.30
2018-05-21T11:34:37.592Z,5.63
2018-05-21T11:37:04.981Z,6.30
2018-05-21T11:39:32.417Z,5.83
2018-05-21T11:41:59.805Z,5.70
2018-05-21T11:44:27.201Z,6.45
2018-05-21T11:46:54.588Z,6.13
2018-05-21T11:49:21.975Z,5.90
2018-05-21T11:51:49.367Z,5.30
2018-05-21T11:54:16.756Z,4.93
2018-05-21T11:56:44.159Z,4.80
2018-05-21T11:59:11.556Z,4.30
2018-05-21T12:01:38.940Z,5.10
2018-05-21T12:04:06.330Z,5.00
2018-05-21T12:06:33.803Z,4.57
2018-05-21T12:09:01.184Z,5.20
2018-05-21T12:11:28.583Z,5.73
2018-05-21T12:13:55.956Z,5.33
2018-05-21T12:16:23.348Z,5.70
2018-05-21T12:18:50.738Z,5.00
2018-05-21T12:21:18.140Z,5.30
2018-05-21T12:23:45.524Z,4.90
2018-05-21T12:26:12.929Z,4.65
2018-05-21T12:28:40.371Z,5.10
2018-05-21T12:31:07.729Z,5.67
2018-05-21T12:33:35.120Z,5.50
2018-05-21T12:36:02.519Z,5.10
2018-05-21T12:38:29.911Z,4.80
2018-05-21T12:40:57.302Z,4.93
2018-05-21T12:43:24.686Z,5.17
2018-05-21T12:45:52.081Z,4.70
2018-05-21T12:48:19.463Z,4.47
2018-05-21T12:50:46.851Z,5.40
2018-05-21T12:53:14.244Z,4.73
2018-05-21T12:55:41.634Z,4.40
2018-05-21T12:58:09.033Z,4.83
2018-05-21T13:00:37.392Z,4.87
2018-05-21T13:03:04.793Z,4.23
2018-05-21T13:05:32.180Z,5.70
2018-05-21T13:07:59.585Z,4.78
2018-05-21T13:10:26.969Z,3.90
2018-05-21T13:12:54.366Z,5.00
2018-05-21T13:15:22.243Z,4.70
2018-05-21T13:17:49.629Z,5.10
2018-05-21T13:20:17.012Z,4.30
2018-05-21T13:22:44.409Z,4.07
2018-05-21T13:25:14.012Z,4.10
2018-05-21T13:27:41.780Z,4.00
2018-05-21T13:30:09.167Z,4.33
2018-05-21T13:32:36.580Z,4.85
2018-05-21T13:35:03.964Z,4.33
2018-05-21T13:37:31.356Z,3.90
2018-05-21T13:39:59.355Z,4.47
2018-05-21T13:42:26.757Z,3.80
2018-05-21T13:44:54.150Z,5.00
2018-05-21T13:47:21.545Z,3.93
2018-05-21T13:49:48.928Z,4.18
2018-05-21T13:52:16.954Z,4.10
2018-05-21T13:54:44.300Z,4.85
2018-05-21T13:57:11.708Z,4.40
2018-05-21T13:59:40.617Z,4.80
2018-05-21T14:02:07.991Z,4.97
2018-05-21T14:04:35.394Z,4.30
2018-05-21T14:07:02.885Z,4.40
2018-05-21T14:09:30.272Z,5.60
2018-05-21T14:11:58.548Z,4.53
2018-05-21T14:14:25.944Z,5.27
2018-05-21T14:16:53.328Z,5.07
2018-05-21T14:19:20.720Z,4.77
2018-05-21T14:21:48.104Z,4.47
2018-05-21T14:24:15.519Z,5.62
2018-05-21T14:26:42.896Z,4.72
2018-05-21T14:29:11.260Z,4.85
2018-05-21T14:31:38.651Z,5.10
2018-05-21T14:34:06.057Z,5.40
2018-05-21T14:36:33.439Z,4.57
2018-05-21T14:39:00.838Z,5.30
2018-05-21T14:41:28.218Z,3.70
2018-05-21T14:43:55.604Z,4.35
2018-05-21T14:46:22.996Z,4.97
2018-05-21T14:48:50.399Z,4.93
2018-05-21T14:51:17.803Z,5.85
2018-05-21T14:53:45.211Z,4.73
2018-05-21T14:56:12.583Z,5.50
2018-05-21T14:58:39.976Z,4.70
2018-05-21T15:01:07.376Z,5.20
2018-05-21T15:03:34.764Z,4.87
2018-05-21T15:06:02.715Z,4.73
2018-05-21T15:08:30.118Z,5.77
2018-05-21T15:10:57.508Z,4.93
2018-05-21T15:13:24.897Z,5.00
2018-05-21T15:15:52.312Z,5.30
2018-05-21T15:18:19.700Z,4.80
2018-05-21T15:20:47.084Z,4.70
2018-05-21T15:23:14.480Z,4.57
2018-05-21T15:25:41.869Z,6.40
2018-05-21T15:28:09.262Z,4.63
2018-05-21T15:30:36.673Z,5.10
2018-05-21T15:33:04.052Z,4.30
2018-05-21T15:35:31.452Z,5.07
2018-05-21T15:37:58.843Z,5.80
2018-05-21T15:40:26.245Z,6.00
2018-05-21T15:42:53.627Z,5.40
2018-05-21T15:45:21.037Z,6.57
2018-05-21T15:47:48.429Z,5.63
2018-05-21T15:50:15.872Z,6.20
2018-05-21T15:52:43.256Z,5.23
2018-05-21T15:55:10.647Z,6.60
2018-05-21T15:57:38.084Z,6.35
2018-05-21T16:00:05.432Z,5.00
2018-05-21T16:02:32.840Z,5.83
2018-05-21T16:05:00.286Z,5.67
2018-05-21T16:07:27.624Z,5.30
2018-05-21T16:09:55.803Z,5.70
2018-05-21T16:12:23.200Z,5.50
2018-05-21T16:14:50.591Z,4.87
2018-05-21T16:17:17.977Z,5.57
2018-05-21T16:19:46.149Z,5.75
2018-05-21T16:22:13.554Z,5.03
2018-05-21T16:24:40.938Z,5.40
2018-05-21T16:27:08.328Z,6.33
2018-05-21T16:29:35.732Z,5.60
2018-05-21T16:32:03.122Z,5.57
2018-05-21T16:34:30.507Z,4.83
2018-05-21T16:36:57.906Z,5.90
2018-05-21T16:39:25.294Z,5.20
2018-05-21T16:41:52.675Z,4.87
2018-05-21T16:44:20.087Z,5.03
2018-05-21T16:46:47.463Z,4.93
2018-05-21T16:49:14.860Z,5.00
2018-05-21T16:51:42.255Z,5.87
2018-05-21T16:54:09.638Z,5.50
2018-05-21T16:56:37.036Z,5.50
2018-05-21T16:59:04.424Z,5.10
2018-05-21T17:01:32.153Z,5.32
2018-05-21T17:03:59.545Z,5.63
2018-05-21T17:06:26.947Z,5.07
2018-05-21T17:08:54.333Z,5.47
2018-05-21T17:11:21.731Z,5.23
2018-05-21T17:13:49.126Z,5.27
2018-05-21T17:16:16.522Z,5.90
2018-05-21T17:18:43.912Z,4.93
2018-05-21T17:21:11.353Z,5.30
2018-05-21T17:23:38.719Z,5.53
2018-05-21T17:26:06.129Z,4.93
2018-05-21T17:28:33.527Z,5.53
2018-05-21T17:31:01.368Z,5.53
2018-05-21T17:33:28.772Z,4.77
2018-05-21T17:35:56.156Z,5.23
2018-05-21T17:38:23.549Z,4.70
2018-05-21T17:40:50.936Z,4.93
2018-05-21T17:43:19.323Z,5.05
2018-05-21T17:45:46.727Z,5.67
2018-05-21T17:48:14.121Z,5.90
2018-05-21T17:50:41.945Z,5.20
2018-05-21T17:53:15.346Z,5.62
2018-05-21T17:55:42.733Z,4.73
2018-05-21T17:58:10.125Z,4.60
2018-05-21T18:00:37.508Z,5.20
2018-05-21T18:03:05.780Z,6.07
2018-05-21T18:05:33.128Z,6.35
2018-05-21T18:08:00.528Z,5.23
2018-05-21T18:10:27.916Z,4.80
2018-05-21T18:12:55.312Z,5.80
2018-05-21T18:15:22.706Z,5.47
2018-05-21T18:17:50.183Z,5.77
2018-05-21T18:20:17.569Z,5.47
2018-05-21T18:22:44.976Z,5.10
2018-05-21T18:25:12.349Z,6.27
2018-05-21T18:27:39.764Z,5.90
2018-05-21T18:30:07.679Z,5.70
2018-05-21T18:32:35.013Z,6.07
2018-05-21T18:35:02.397Z,6.17
2018-05-21T18:37:29.798Z,5.63
2018-05-21T18:39:57.189Z,5.60
2018-05-21T18:42:24.734Z,5.10
2018-05-21T18:44:52.253Z,6.33
2018-05-21T18:47:20.348Z,5.90
2018-05-21T18:49:48.211Z,6.63
2018-05-21T18:52:15.596Z,6.10
2018-05-21T18:54:42.998Z,5.50
2018-05-21T18:57:10.388Z,6.40
2018-05-21T18:59:37.792Z,6.00
2018-05-21T19:02:05.175Z,6.15
2018-05-21T19:04:33.917Z,6.70
2018-05-21T19:07:01.306Z,6.65
2018-05-21T19:09:28.707Z,7.07
2018-05-21T19:11:56.095Z,7.77
2018-05-21T19:14:23.504Z,7.37
2018-05-21T19:16:51.720Z,8.38
2018-05-21T19:19:19.117Z,8.97
2018-05-21T19:21:46.535Z,8.33
2018-05-21T19:24:13.948Z,8.33
2018-05-21T19:26:41.321Z,8.53
2018-05-21T19:29:08.712Z,8.00
2018-05-21T19:31:36.097Z,7.43
2018-05-21T19:34:03.492Z,8.10
2018-05-21T19:36:30.880Z,9.63
2018-05-21T19:38:58.275Z,9.15
2018-05-21T19:41:25.675Z,8.90
2018-05-21T19:43:53.078Z,9.43
2018-05-21T19:46:20.467Z,9.00
2018-05-21T19:48:47.862Z,9.40
2018-05-21T19:51:15.256Z,6.97
2018-05-21T19:53:42.679Z,6.15
2018-05-21T19:56:10.133Z,5.70
2018-05-21T19:58:37.520Z,6.50
2018-05-21T20:01:05.461Z,5.30
2018-05-21T20:03:32.858Z,4.80
2018-05-21T20:06:00.259Z,4.53
2018-05-21T20:08:27.643Z,3.33
2018-05-21T20:10:55.052Z,3.53
2018-05-21T20:13:23.350Z,2.50
2018-05-21T20:15:50.804Z,2.27
2018-05-21T20:18:30.019Z,2.33
2018-05-21T20:20:57.410Z,2.10
2018-05-21T20:23:24.810Z,2.13
2018-05-21T20:25:52.210Z,1.77
2018-05-21T20:28:19.599Z,1.80
2018-05-21T20:30:46.988Z,1.60
2018-05-21T20:33:14.377Z,2.07
2018-05-21T20:35:41.780Z,1.60
2018-05-21T20:38:09.157Z,2.00
2018-05-21T20:40:36.555Z,1.27
2018-05-21T20:43:03.947Z,1.77
2018-05-21T20:45:31.337Z,1.30
2018-05-21T20:47:58.722Z,1.13
2018-05-21T20:50:26.117Z,1.30
2018-05-21T20:52:53.512Z,1.00
2018-05-21T20:55:26.431Z,1.47
2018-05-21T20:57:54.707Z,1.08
2018-05-21T21:00:22.107Z,0.93
2018-05-21T21:02:49.507Z,1.20
2018-05-21T21:05:16.891Z,1.00
2018-05-21T21:07:44.286Z,1.10
2018-05-21T21:10:11.683Z,1.10
2018-05-21T21:12:39.084Z,0.93
2018-05-21T21:15:06.468Z,1.03
2018-05-21T21:17:33.868Z,1.10
2018-05-21T21:20:01.254Z,0.90
2018-05-21T21:22:28.652Z,1.20
2018-05-21T21:24:56.035Z,1.07
2018-05-21T21:27:23.432Z,1.23
2018-05-21T21:29:50.827Z,2.00
2018-05-21T21:32:18.297Z,1.17
2018-05-21T21:34:45.635Z,1.10
2018-05-21T21:37:13.016Z,1.02
2018-05-21T21:39:40.400Z,1.10
2018-05-21T21:42:07.802Z,1.30
2018-05-21T21:44:35.202Z,1.10
2018-05-21T21:47:02.592Z,1.27
2018-05-21T21:49:29.972Z,1.10
2018-05-21T21:51:57.371Z,1.23
2018-05-21T21:54:24.759Z,1.00
2018-05-21T21:56:52.152Z,0.90
2018-05-21T22:02:39.478Z,1.13
2018-05-21T22:05:06.884Z,1.10
2018-05-21T22:07:34.275Z,1.20
2018-05-21T22:10:01.661Z,1.07
2018-05-21T22:12:29.064Z,1.30
2018-05-21T22:14:57.305Z,1.20
2018-05-21T22:17:24.697Z,1.20
2018-05-21T22:19:52.105Z,1.17
2018-05-21T22:22:19.520Z,1.00
2018-05-21T22:24:46.948Z,1.40
2018-05-21T22:27:14.344Z,1.30
2018-05-21T22:29:41.739Z,1.10
2018-05-21T22:32:09.145Z,1.20
2018-05-21T22:34:36.526Z,1.00
2018-05-21T22:37:03.905Z,1.12
2018-05-21T22:39:31.564Z,1.37
2018-05-21T22:41:58.932Z,1.30
2018-05-21T22:44:26.331Z,1.40
2018-05-21T22:46:53.720Z,1.10
2018-05-21T22:49:21.189Z,1.03
2018-05-21T22:51:48.564Z,1.50
2018-05-21T22:54:27.893Z,1.10
2018-05-21T22:56:55.269Z,1.07
2018-05-21T22:59:22.663Z,1.40
2018-05-21T23:01:50.052Z,1.20
2018-05-21T23:04:17.444Z,1.20
2018-05-21T23:06:44.835Z,1.23
2018-05-21T23:09:12.224Z,1.33
2018-05-21T23:11:39.616Z,1.10
2018-05-21T23:14:07.013Z,1.25
2018-05-21T23:16:34.403Z,1.10
2018-05-21T23:19:01.826Z,1.37
2018-05-21T23:21:29.545Z,1.20
2018-05-21T23:23:56.940Z,1.20
2018-05-21T23:26:24.334Z,1.20
2018-05-21T23:28:51.736Z,1.12
2018-05-21T23:31:19.124Z,1.77
2018-05-21T23:33:46.521Z,1.30
2018-05-21T23:36:13.915Z,1.10
2018-05-21T23:38:41.577Z,1.37
2018-05-21T23:41:08.971Z,1.60
2018-05-21T23:43:36.348Z,1.43
2018-05-21T23:46:03.740Z,1.40
2018-05-21T23:48:31.124Z,1.50
2018-05-21T23:50:58.589Z,1.83
2018-05-21T23:53:25.959Z,1.60
2018-05-21T23:55:53.354Z,1.23
2018-05-21T23:58:20.751Z,1.30
