createdAt,value
2023-08-08T00:02:20.469Z,2.03
2023-08-08T00:04:51.530Z,1.80
2023-08-08T00:07:21.189Z,1.95
2023-08-08T00:09:50.856Z,2.00
2023-08-08T00:12:20.502Z,2.17
2023-08-08T00:14:50.282Z,1.98
2023-08-08T00:17:19.920Z,2.10
2023-08-08T00:19:49.519Z,1.70
2023-08-08T00:22:19.284Z,1.73
2023-08-08T00:24:48.917Z,1.90
2023-08-08T00:27:18.590Z,1.70
2023-08-08T00:29:48.566Z,2.70
2023-08-08T00:32:18.198Z,2.20
2023-08-08T00:34:47.923Z,2.22
2023-08-08T00:37:17.631Z,1.95
2023-08-08T00:39:48.753Z,1.90
2023-08-08T00:42:18.406Z,2.28
2023-08-08T00:44:48.034Z,1.80
2023-08-08T00:47:17.646Z,2.45
2023-08-08T00:49:49.168Z,2.10
2023-08-08T00:52:18.805Z,2.10
2023-08-08T00:54:48.551Z,1.90
2023-08-08T00:57:19.259Z,1.88
2023-08-08T00:59:49.257Z,2.10
2023-08-08T01:02:19.142Z,1.90
2023-08-08T01:04:48.807Z,2.00
2023-08-08T01:07:28.919Z,2.20
2023-08-08T01:10:20.545Z,2.00
2023-08-08T01:12:58.756Z,1.90
2023-08-08T01:15:28.468Z,2.00
2023-08-08T01:17:58.169Z,1.90
2023-08-08T01:20:28.805Z,2.05
2023-08-08T01:23:19.760Z,2.20
2023-08-08T01:25:49.836Z,2.00
2023-08-08T01:28:23.248Z,1.75
2023-08-08T01:30:53.433Z,2.00
2023-08-08T01:33:23.332Z,1.90
2023-08-08T01:36:03.074Z,2.28
2023-08-08T01:38:39.307Z,2.00
2023-08-08T01:41:09.096Z,1.80
2023-08-08T01:43:42.226Z,2.10
2023-08-08T01:46:11.911Z,2.05
2023-08-08T01:48:41.572Z,2.25
2023-08-08T01:51:11.281Z,1.90
2023-08-08T01:53:40.940Z,1.90
2023-08-08T01:56:10.950Z,2.15
2023-08-08T01:58:40.707Z,2.33
2023-08-08T02:01:10.392Z,2.03
2023-08-08T02:03:40.162Z,2.13
2023-08-08T02:06:09.916Z,2.00
2023-08-08T02:08:39.633Z,2.20
2023-08-08T02:11:10.114Z,2.10
2023-08-08T02:13:39.808Z,2.17
2023-08-08T02:16:09.510Z,2.10
2023-08-08T02:18:43.134Z,2.10
2023-08-08T02:21:12.831Z,1.98
2023-08-08T02:23:42.543Z,2.03
2023-08-08T02:26:12.280Z,2.10
2023-08-08T02:28:42.002Z,2.10
2023-08-08T02:31:11.666Z,2.15
2023-08-08T02:33:41.307Z,2.00
2023-08-08T02:36:10.975Z,2.03
2023-08-08T02:38:40.761Z,1.90
2023-08-08T02:41:10.506Z,2.05
2023-08-08T02:43:40.261Z,1.90
2023-08-08T02:46:10.129Z,1.90
2023-08-08T02:48:39.896Z,1.73
2023-08-08T02:51:09.963Z,2.10
2023-08-08T02:53:39.640Z,2.00
2023-08-08T02:56:09.314Z,2.08
2023-08-08T02:58:38.927Z,2.05
2023-08-08T03:01:08.661Z,2.10
2023-08-08T03:03:38.995Z,2.03
2023-08-08T03:06:08.664Z,1.77
2023-08-08T03:08:38.312Z,2.10
2023-08-08T03:11:08.093Z,2.00
2023-08-08T03:13:38.016Z,2.05
2023-08-08T03:16:07.848Z,2.20
2023-08-08T03:18:37.576Z,2.10
2023-08-08T03:21:07.343Z,1.90
2023-08-08T03:23:37.492Z,2.13
2023-08-08T03:26:07.304Z,2.10
2023-08-08T03:28:36.992Z,1.95
2023-08-08T03:31:06.670Z,2.25
2023-08-08T03:33:36.430Z,2.00
2023-08-08T03:36:06.495Z,2.00
2023-08-08T03:38:36.811Z,2.00
2023-08-08T03:41:06.852Z,1.90
2023-08-08T03:43:36.663Z,2.00
2023-08-08T03:46:06.328Z,2.20
2023-08-08T03:48:36.054Z,2.08
2023-08-08T03:51:05.726Z,2.30
2023-08-08T03:53:35.462Z,1.95
2023-08-08T03:56:05.135Z,2.03
2023-08-08T03:58:34.755Z,1.90
2023-08-08T04:01:04.533Z,1.85
2023-08-08T04:03:34.302Z,2.10
2023-08-08T04:06:03.996Z,2.10
2023-08-08T04:08:33.861Z,2.30
2023-08-08T04:11:03.549Z,2.10
2023-08-08T04:13:33.366Z,2.05
2023-08-08T04:16:04.117Z,2.10
2023-08-08T04:18:33.799Z,2.60
2023-08-08T04:21:03.639Z,2.65
2023-08-08T04:23:33.350Z,2.95
2023-08-08T04:26:03.051Z,2.17
2023-08-08T04:28:32.786Z,2.28
2023-08-08T04:31:02.444Z,2.65
2023-08-08T04:33:32.303Z,2.35
2023-08-08T04:36:02.032Z,2.42
2023-08-08T04:38:31.636Z,2.30
2023-08-08T04:41:01.879Z,2.30
2023-08-08T04:43:31.640Z,2.30
2023-08-08T04:46:01.364Z,1.98
2023-08-08T04:48:31.036Z,2.00
2023-08-08T04:51:00.685Z,2.47
2023-08-08T04:53:30.355Z,2.78
2023-08-08T04:56:00.523Z,2.10
2023-08-08T04:58:30.159Z,2.20
2023-08-08T05:01:00.014Z,2.10
2023-08-08T05:03:29.888Z,2.85
2023-08-08T05:06:01.594Z,2.33
2023-08-08T05:08:31.217Z,2.10
2023-08-08T05:11:00.847Z,1.80
2023-08-08T05:13:30.572Z,2.10
2023-08-08T05:16:00.223Z,1.90
2023-08-08T05:18:29.839Z,1.92
2023-08-08T05:20:59.523Z,2.03
2023-08-08T05:23:29.182Z,1.90
2023-08-08T05:25:58.833Z,2.00
2023-08-08T05:28:28.507Z,2.05
2023-08-08T05:30:59.024Z,2.03
2023-08-08T05:33:30.762Z,1.92
2023-08-08T05:36:01.059Z,2.33
2023-08-08T05:38:30.767Z,2.00
2023-08-08T05:41:00.461Z,2.20
2023-08-08T05:43:31.085Z,2.20
2023-08-08T05:46:00.903Z,2.13
2023-08-08T05:48:30.669Z,2.03
2023-08-08T05:51:01.580Z,2.00
2023-08-08T05:53:31.293Z,2.10
2023-08-08T05:56:01.135Z,2.15
2023-08-08T05:58:30.805Z,2.08
2023-08-08T06:01:00.435Z,2.22
2023-08-08T06:03:30.320Z,1.90
2023-08-08T06:05:59.948Z,2.30
2023-08-08T06:08:29.685Z,1.85
2023-08-08T06:10:59.351Z,2.03
2023-08-08T06:13:29.020Z,2.20
2023-08-08T06:15:58.689Z,2.00
2023-08-08T06:18:28.330Z,2.22
2023-08-08T06:20:58.099Z,1.90
2023-08-08T06:23:27.915Z,1.80
2023-08-08T06:25:57.600Z,2.35
2023-08-08T06:28:28.034Z,1.85
2023-08-08T06:30:57.703Z,2.10
2023-08-08T06:33:27.365Z,1.92
2023-08-08T06:35:58.297Z,1.92
2023-08-08T06:38:28.078Z,1.90
2023-08-08T06:40:59.053Z,2.00
2023-08-08T06:43:28.730Z,2.10
2023-08-08T06:45:58.764Z,1.90
2023-08-08T06:48:28.490Z,2.00
2023-08-08T06:50:58.299Z,2.03
2023-08-08T06:53:28.752Z,1.92
2023-08-08T06:55:58.468Z,1.95
2023-08-08T06:58:28.106Z,2.00
2023-08-08T07:00:57.797Z,1.92
2023-08-08T07:03:27.687Z,2.13
2023-08-08T07:05:57.425Z,2.03
2023-08-08T07:08:27.107Z,2.00
2023-08-08T07:10:57.121Z,1.90
2023-08-08T07:13:26.843Z,1.98
2023-08-08T07:15:56.599Z,2.20
2023-08-08T07:18:26.364Z,2.05
2023-08-08T07:20:56.167Z,2.00
2023-08-08T07:23:26.285Z,2.10
2023-08-08T07:25:56.080Z,1.88
2023-08-08T07:28:25.957Z,2.20
2023-08-08T07:30:55.652Z,1.90
2023-08-08T07:33:25.335Z,2.10
2023-08-08T07:35:54.981Z,2.42
2023-08-08T07:38:24.626Z,2.10
2023-08-08T07:40:54.298Z,2.17
2023-08-08T07:43:23.953Z,2.10
2023-08-08T07:45:53.630Z,2.00
2023-08-08T07:48:23.238Z,2.10
2023-08-08T07:50:52.942Z,2.28
2023-08-08T07:53:22.571Z,2.15
2023-08-08T07:55:52.202Z,2.10
2023-08-08T07:58:22.158Z,2.30
2023-08-08T08:00:51.902Z,1.90
2023-08-08T08:03:21.809Z,2.05
2023-08-08T08:05:51.502Z,2.20
2023-08-08T08:08:21.259Z,2.00
2023-08-08T08:10:51.095Z,2.10
2023-08-08T08:13:20.910Z,2.30
2023-08-08T08:15:50.566Z,2.33
2023-08-08T08:18:20.316Z,2.17
2023-08-08T08:20:50.557Z,2.10
2023-08-08T08:23:20.238Z,2.03
2023-08-08T08:25:51.367Z,2.20
2023-08-08T08:28:21.032Z,2.15
2023-08-08T08:30:50.793Z,2.20
2023-08-08T08:33:20.529Z,2.13
2023-08-08T08:35:50.227Z,2.40
2023-08-08T08:38:19.930Z,2.17
2023-08-08T08:40:51.016Z,2.40
2023-08-08T08:43:20.776Z,2.33
2023-08-08T08:45:53.780Z,2.40
2023-08-08T08:48:23.935Z,2.08
2023-08-08T08:50:53.618Z,2.08
2023-08-08T08:53:23.235Z,2.20
2023-08-08T08:55:52.935Z,2.40
2023-08-08T08:58:22.614Z,2.25
2023-08-08T09:00:52.296Z,2.17
2023-08-08T09:03:22.434Z,2.25
2023-08-08T09:05:52.156Z,2.58
2023-08-08T09:08:21.845Z,2.17
2023-08-08T09:10:53.465Z,2.33
2023-08-08T09:13:25.437Z,2.45
2023-08-08T09:15:56.275Z,2.30
2023-08-08T09:18:27.569Z,2.20
2023-08-08T09:20:57.336Z,2.10
2023-08-08T09:23:27.004Z,2.40
2023-08-08T09:25:56.653Z,2.38
2023-08-08T09:28:26.382Z,2.30
2023-08-08T09:30:56.226Z,2.00
2023-08-08T09:33:25.998Z,2.30
2023-08-08T09:36:00.161Z,2.60
2023-08-08T09:38:29.852Z,2.40
2023-08-08T09:40:59.479Z,2.42
2023-08-08T09:43:29.165Z,2.50
2023-08-08T09:45:58.887Z,2.40
2023-08-08T09:48:37.385Z,2.60
2023-08-08T09:51:07.339Z,2.53
2023-08-08T09:53:37.253Z,2.35
2023-08-08T09:56:07.285Z,2.40
2023-08-08T09:58:37.064Z,2.45
2023-08-08T10:01:07.568Z,2.10
2023-08-08T10:03:39.333Z,2.13
2023-08-08T10:06:09.198Z,2.50
2023-08-08T10:08:39.008Z,2.55
2023-08-08T10:11:09.265Z,2.28
2023-08-08T10:13:39.206Z,2.30
2023-08-08T10:16:12.036Z,2.65
2023-08-08T10:18:42.236Z,2.30
2023-08-08T10:21:12.972Z,2.40
2023-08-08T10:23:42.993Z,2.10
2023-08-08T10:26:22.770Z,2.50
2023-08-08T10:29:02.470Z,2.30
2023-08-08T10:31:37.803Z,2.70
2023-08-08T10:34:08.772Z,2.30
2023-08-08T10:36:51.952Z,2.47
2023-08-08T10:39:23.483Z,2.40
2023-08-08T10:41:54.123Z,2.60
2023-08-08T10:44:27.665Z,2.53
2023-08-08T10:46:58.087Z,2.40
2023-08-08T10:49:30.024Z,2.65
2023-08-08T10:52:05.745Z,2.20
2023-08-08T10:54:36.495Z,2.53
2023-08-08T10:57:06.217Z,2.70
2023-08-08T10:59:42.207Z,2.53
2023-08-08T11:02:11.870Z,2.40
2023-08-08T11:04:41.529Z,2.40
2023-08-08T11:07:11.687Z,2.40
2023-08-08T11:09:41.341Z,2.40
2023-08-08T11:12:17.754Z,2.50
2023-08-08T11:14:47.439Z,2.70
2023-08-08T11:17:17.176Z,2.40
2023-08-08T11:19:46.831Z,2.25
2023-08-08T11:22:16.561Z,2.60
2023-08-08T11:24:46.169Z,2.20
2023-08-08T11:27:42.517Z,2.60
2023-08-08T11:30:10.234Z,2.60
2023-08-08T11:32:40.415Z,2.50
2023-08-08T11:35:10.339Z,2.35
2023-08-08T11:37:40.299Z,2.40
2023-08-08T11:40:11.445Z,2.40
2023-08-08T11:42:41.226Z,2.28
2023-08-08T11:45:12.761Z,2.55
2023-08-08T11:47:45.512Z,2.22
2023-08-08T11:50:15.256Z,2.30
2023-08-08T11:52:46.538Z,2.60
2023-08-08T11:55:16.497Z,2.55
2023-08-08T11:57:47.052Z,2.67
2023-08-08T12:00:17.456Z,2.55
2023-08-08T12:02:47.518Z,2.65
2023-08-08T12:05:24.355Z,2.20
2023-08-08T12:07:54.271Z,2.47
2023-08-08T12:10:25.154Z,2.88
2023-08-08T12:13:01.411Z,2.42
2023-08-08T12:15:40.140Z,2.60
2023-08-08T12:18:09.929Z,2.47
2023-08-08T12:20:39.615Z,2.22
2023-08-08T12:23:12.234Z,2.50
2023-08-08T12:25:42.070Z,2.35
2023-08-08T12:28:11.712Z,2.50
2023-08-08T12:30:41.318Z,2.33
2023-08-08T12:33:11.278Z,2.40
2023-08-08T12:35:41.113Z,2.67
2023-08-08T12:38:10.780Z,2.40
2023-08-08T12:40:40.579Z,2.50
2023-08-08T12:43:10.299Z,2.58
2023-08-08T12:45:40.041Z,2.30
2023-08-08T12:48:09.900Z,2.65
2023-08-08T12:50:40.091Z,2.50
2023-08-08T12:53:10.480Z,2.15
2023-08-08T12:55:41.981Z,2.13
2023-08-08T12:58:11.637Z,2.55
2023-08-08T13:00:41.308Z,2.50
2023-08-08T13:03:12.110Z,2.38
2023-08-08T13:05:41.901Z,2.22
2023-08-08T13:08:11.638Z,2.15
2023-08-08T13:10:41.316Z,2.40
2023-08-08T13:13:10.984Z,2.60
2023-08-08T13:15:40.776Z,2.30
2023-08-08T13:18:10.602Z,2.47
2023-08-08T13:20:40.521Z,2.33
2023-08-08T13:23:10.150Z,2.33
2023-08-08T13:25:39.786Z,2.10
2023-08-08T13:28:09.827Z,2.30
2023-08-08T13:30:39.738Z,2.28
2023-08-08T13:33:09.688Z,2.17
2023-08-08T13:35:39.396Z,2.58
2023-08-08T13:38:10.698Z,2.35
2023-08-08T13:40:40.363Z,2.10
2023-08-08T13:43:10.054Z,2.20
2023-08-08T13:45:39.897Z,2.33
2023-08-08T13:48:09.686Z,2.22
2023-08-08T13:50:40.006Z,2.33
2023-08-08T13:53:09.674Z,2.10
2023-08-08T13:55:42.594Z,2.10
2023-08-08T13:58:12.250Z,2.20
2023-08-08T14:00:41.939Z,2.17
2023-08-08T14:03:11.742Z,2.35
2023-08-08T14:05:41.851Z,2.30
2023-08-08T14:08:12.658Z,2.13
2023-08-08T14:10:42.360Z,2.08
2023-08-08T14:13:13.992Z,2.25
2023-08-08T14:15:43.796Z,2.20
2023-08-08T14:18:13.629Z,2.15
2023-08-08T14:20:43.377Z,2.05
2023-08-08T14:23:13.133Z,2.38
2023-08-08T14:25:42.803Z,2.33
2023-08-08T14:28:12.878Z,2.20
2023-08-08T14:30:42.573Z,2.53
2023-08-08T14:33:12.292Z,2.40
2023-08-08T14:35:42.032Z,2.20
2023-08-08T14:38:11.752Z,2.40
2023-08-08T14:40:41.458Z,2.50
2023-08-08T14:43:14.293Z,2.20
2023-08-08T14:45:44.099Z,2.15
2023-08-08T14:48:13.872Z,2.33
2023-08-08T14:50:43.590Z,2.33
2023-08-08T14:53:13.272Z,2.35
2023-08-08T14:55:43.199Z,2.22
2023-08-08T14:58:12.855Z,2.20
2023-08-08T15:00:42.501Z,2.10
2023-08-08T15:03:12.877Z,2.08
2023-08-08T15:05:43.026Z,2.15
2023-08-08T15:08:12.784Z,2.10
2023-08-08T15:10:42.850Z,2.33
2023-08-08T15:13:12.541Z,2.28
2023-08-08T15:15:42.281Z,2.20
2023-08-08T15:18:11.965Z,2.28
2023-08-08T15:20:41.628Z,2.17
2023-08-08T15:23:12.930Z,2.28
2023-08-08T15:25:46.314Z,2.10
2023-08-08T15:28:16.022Z,2.20
2023-08-08T15:30:45.658Z,2.28
2023-08-08T15:33:15.290Z,2.20
2023-08-08T15:35:45.477Z,2.25
2023-08-08T15:38:15.163Z,2.00
2023-08-08T15:40:44.836Z,2.20
2023-08-08T15:43:14.527Z,2.03
2023-08-08T15:45:44.361Z,2.40
2023-08-08T15:48:15.228Z,2.20
2023-08-08T15:50:44.944Z,2.20
2023-08-08T15:53:14.617Z,2.40
2023-08-08T15:55:44.340Z,2.22
2023-08-08T15:58:14.267Z,2.13
2023-08-08T16:00:44.012Z,2.50
2023-08-08T16:03:13.909Z,2.35
2023-08-08T16:05:43.629Z,2.20
2023-08-08T16:08:13.366Z,2.00
2023-08-08T16:10:44.095Z,2.35
2023-08-08T16:13:13.705Z,2.33
2023-08-08T16:15:43.854Z,2.05
2023-08-08T16:18:13.698Z,2.30
2023-08-08T16:20:43.455Z,2.10
2023-08-08T16:23:13.203Z,2.40
2023-08-08T16:25:42.818Z,2.30
2023-08-08T16:28:12.471Z,2.10
2023-08-08T16:30:42.195Z,2.13
2023-08-08T16:33:18.048Z,2.10
2023-08-08T16:35:47.752Z,2.10
2023-08-08T16:38:17.380Z,2.40
2023-08-08T16:40:47.281Z,2.20
2023-08-08T16:43:16.917Z,2.00
2023-08-08T16:45:46.688Z,2.38
2023-08-08T16:48:16.366Z,2.30
2023-08-08T16:50:46.027Z,2.20
2023-08-08T16:53:15.675Z,2.30
2023-08-08T16:55:45.429Z,2.20
2023-08-08T16:58:15.078Z,2.47
2023-08-08T17:00:44.891Z,2.20
2023-08-08T17:03:16.082Z,2.08
2023-08-08T17:05:45.776Z,2.08
2023-08-08T17:08:15.465Z,2.20
2023-08-08T17:10:45.192Z,2.20
2023-08-08T17:13:15.479Z,1.98
2023-08-08T17:15:47.594Z,1.92
2023-08-08T17:18:17.205Z,1.85
2023-08-08T17:20:46.930Z,2.10
2023-08-08T17:23:16.592Z,2.10
2023-08-08T17:25:46.324Z,2.22
2023-08-08T17:28:16.038Z,2.03
2023-08-08T17:30:45.747Z,1.88
2023-08-08T17:33:15.424Z,2.00
2023-08-08T17:35:47.651Z,2.05
2023-08-08T17:38:17.359Z,2.10
2023-08-08T17:40:47.690Z,2.30
2023-08-08T17:43:17.291Z,1.80
2023-08-08T17:45:46.942Z,2.10
2023-08-08T17:48:16.639Z,1.90
2023-08-08T17:50:46.314Z,1.90
2023-08-08T17:53:15.932Z,1.90
2023-08-08T17:55:45.729Z,1.88
2023-08-08T17:58:15.359Z,2.28
2023-08-08T18:00:45.057Z,2.10
2023-08-08T18:03:14.803Z,2.00
2023-08-08T18:05:48.026Z,1.73
2023-08-08T18:08:17.672Z,2.00
2023-08-08T18:10:47.296Z,2.10
2023-08-08T18:13:17.010Z,1.70
2023-08-08T18:15:46.676Z,2.00
2023-08-08T18:18:16.356Z,2.08
2023-08-08T18:20:46.141Z,1.90
2023-08-08T18:23:15.803Z,2.00
2023-08-08T18:25:45.457Z,1.75
2023-08-08T18:28:15.227Z,1.67
2023-08-08T18:30:44.883Z,1.70
2023-08-08T18:33:14.918Z,2.08
2023-08-08T18:35:45.165Z,2.03
2023-08-08T18:38:14.827Z,1.73
2023-08-08T18:40:44.506Z,1.73
2023-08-08T18:43:14.250Z,1.83
2023-08-08T18:45:44.028Z,1.75
2023-08-08T18:48:13.701Z,2.05
2023-08-08T18:50:43.443Z,1.90
2023-08-08T18:53:13.186Z,1.75
2023-08-08T18:55:42.963Z,1.80
2023-08-08T18:58:12.705Z,1.80
2023-08-08T19:00:42.376Z,1.73
2023-08-08T19:03:12.052Z,1.50
2023-08-08T19:05:41.800Z,1.95
2023-08-08T19:08:11.502Z,1.50
2023-08-08T19:10:41.182Z,2.00
2023-08-08T19:13:10.860Z,1.90
2023-08-08T19:15:40.494Z,1.65
2023-08-08T19:18:10.226Z,1.80
2023-08-08T19:20:40.376Z,1.50
2023-08-08T19:23:10.887Z,1.70
2023-08-08T19:25:40.615Z,1.60
2023-08-08T19:28:10.337Z,1.80
2023-08-08T19:30:40.258Z,1.75
2023-08-08T19:33:10.367Z,1.58
2023-08-08T19:35:40.048Z,1.58
2023-08-08T19:38:09.711Z,1.60
2023-08-08T19:40:39.668Z,1.50
2023-08-08T19:43:09.361Z,1.50
2023-08-08T19:45:39.059Z,1.35
2023-08-08T19:48:08.847Z,1.75
2023-08-08T19:50:38.845Z,1.70
2023-08-08T19:53:08.507Z,1.40
2023-08-08T19:55:38.869Z,1.50
2023-08-08T19:58:08.554Z,1.80
2023-08-08T20:00:38.230Z,1.50
2023-08-08T20:03:08.242Z,1.40
2023-08-08T20:05:38.006Z,1.42
2023-08-08T20:08:07.820Z,1.60
2023-08-08T20:10:38.122Z,1.50
2023-08-08T20:13:07.809Z,1.35
2023-08-08T20:15:37.514Z,1.45
2023-08-08T20:18:07.816Z,1.40
2023-08-08T20:20:37.468Z,1.50
2023-08-08T20:23:07.268Z,1.20
2023-08-08T20:25:40.411Z,1.67
2023-08-08T20:28:10.167Z,1.38
2023-08-08T20:30:40.921Z,1.70
2023-08-08T20:33:11.781Z,1.58
2023-08-08T20:35:43.063Z,1.50
2023-08-08T20:38:13.194Z,1.30
2023-08-08T20:40:42.903Z,1.70
2023-08-08T20:43:12.557Z,1.50
2023-08-08T20:45:42.297Z,1.58
2023-08-08T20:48:12.432Z,1.45
2023-08-08T20:50:42.124Z,1.45
2023-08-08T20:53:14.115Z,1.30
2023-08-08T20:55:43.741Z,1.27
2023-08-08T20:58:13.387Z,1.50
2023-08-08T21:00:43.103Z,1.20
2023-08-08T21:03:12.881Z,1.27
2023-08-08T21:05:42.600Z,1.35
2023-08-08T21:08:12.287Z,1.30
2023-08-08T21:10:41.916Z,1.45
2023-08-08T21:13:11.723Z,1.38
2023-08-08T21:15:41.454Z,1.30
2023-08-08T21:18:11.135Z,1.30
2023-08-08T21:20:40.862Z,1.42
2023-08-08T21:23:10.557Z,1.42
2023-08-08T21:25:40.174Z,1.60
2023-08-08T21:28:09.801Z,1.30
2023-08-08T21:30:39.590Z,1.73
2023-08-08T21:33:09.295Z,1.42
2023-08-08T21:35:39.023Z,1.20
2023-08-08T21:38:12.859Z,1.50
2023-08-08T21:40:42.554Z,1.60
2023-08-08T21:43:12.204Z,1.58
2023-08-08T21:45:41.931Z,1.67
2023-08-08T21:48:11.702Z,1.40
2023-08-08T21:50:41.479Z,1.38
2023-08-08T21:53:11.133Z,1.58
2023-08-08T21:55:40.773Z,1.50
2023-08-08T21:58:10.550Z,1.38
2023-08-08T22:00:40.926Z,1.60
2023-08-08T22:03:10.716Z,1.42
2023-08-08T22:05:40.441Z,1.50
2023-08-08T22:08:10.107Z,1.58
2023-08-08T22:10:40.415Z,1.50
2023-08-08T22:13:10.952Z,1.55
2023-08-08T22:15:40.860Z,1.75
2023-08-08T22:18:28.318Z,1.40
2023-08-08T22:20:58.180Z,1.70
2023-08-08T22:23:28.160Z,1.60
2023-08-08T22:25:57.804Z,1.60
2023-08-08T22:28:27.458Z,1.58
2023-08-08T22:30:57.191Z,1.65
2023-08-08T22:33:27.002Z,1.85
2023-08-08T22:35:56.770Z,1.40
2023-08-08T22:38:26.480Z,1.88
2023-08-08T22:40:56.204Z,1.80
2023-08-08T22:43:25.975Z,1.58
2023-08-08T22:45:55.661Z,1.75
2023-08-08T22:48:25.489Z,1.70
2023-08-08T22:50:55.218Z,1.67
2023-08-08T22:53:24.874Z,1.80
2023-08-08T22:55:54.716Z,1.80
2023-08-08T22:58:24.353Z,1.85
2023-08-08T23:00:53.971Z,1.73
2023-08-08T23:03:23.804Z,1.98
2023-08-08T23:05:53.559Z,1.73
2023-08-08T23:08:32.788Z,1.98
2023-08-08T23:11:03.205Z,1.73
2023-08-08T23:13:32.901Z,1.80
2023-08-08T23:16:02.574Z,1.90
2023-08-08T23:18:32.252Z,1.90
2023-08-08T23:21:01.923Z,1.90
2023-08-08T23:23:31.579Z,1.95
2023-08-08T23:26:01.243Z,2.10
2023-08-08T23:28:30.965Z,1.80
2023-08-08T23:31:00.676Z,1.90
2023-08-08T23:33:30.293Z,1.77
2023-08-08T23:35:59.958Z,1.92
2023-08-08T23:38:29.608Z,2.05
2023-08-08T23:40:59.263Z,1.90
2023-08-08T23:43:28.901Z,1.90
2023-08-08T23:45:58.662Z,1.98
2023-08-08T23:48:28.432Z,2.10
2023-08-08T23:50:58.064Z,2.33
2023-08-08T23:53:27.694Z,2.28
2023-08-08T23:55:57.562Z,2.10
2023-08-08T23:58:27.319Z,2.17
